createdAt,value
2023-04-27T00:01:57.691Z,3.40
2023-04-27T00:04:25.847Z,3.40
2023-04-27T00:06:52.973Z,3.40
2023-04-27T00:09:19.841Z,3.30
2023-04-27T00:11:46.646Z,3.30
2023-04-27T00:14:13.405Z,3.30
2023-04-27T00:16:40.286Z,3.30
2023-04-27T00:19:08.897Z,3.30
2023-04-27T00:21:35.947Z,3.30
2023-04-27T00:24:02.955Z,3.30
2023-04-27T00:26:29.802Z,3.30
2023-04-27T00:28:57.020Z,3.30
2023-04-27T00:31:24.791Z,3.30
2023-04-27T00:33:51.724Z,3.30
2023-04-27T00:36:18.554Z,3.30
2023-04-27T00:38:45.392Z,3.30
2023-04-27T00:41:12.226Z,3.30
2023-04-27T00:43:46.356Z,3.30
2023-04-27T00:46:13.950Z,3.30
2023-04-27T00:48:41.738Z,3.30
2023-04-27T00:51:08.657Z,3.30
2023-04-27T00:53:36.843Z,3.40
2023-04-27T00:56:06.469Z,3.40
2023-04-27T00:58:33.535Z,3.40
2023-04-27T01:01:01.218Z,3.40
2023-04-27T01:03:28.622Z,3.40
2023-04-27T01:05:56.846Z,3.40
2023-04-27T01:08:24.575Z,3.40
2023-04-27T01:10:51.701Z,3.40
2023-04-27T01:13:18.771Z,3.40
2023-04-27T01:18:35.613Z,3.50
2023-04-27T01:21:03.115Z,3.50
2023-04-27T01:23:29.889Z,3.50
2023-04-27T01:25:56.753Z,3.50
2023-04-27T01:28:23.579Z,3.60
2023-04-27T01:30:50.451Z,3.60
2023-04-27T01:33:17.811Z,3.60
2023-04-27T01:35:48.187Z,3.60
2023-04-27T01:38:15.096Z,3.60
2023-04-27T01:40:44.088Z,3.60
2023-04-27T01:43:11.039Z,3.60
2023-04-27T01:45:37.873Z,3.60
2023-04-27T01:48:05.006Z,3.60
2023-04-27T01:50:31.936Z,3.60
2023-04-27T01:52:58.715Z,3.70
2023-04-27T01:55:25.791Z,3.70
2023-04-27T01:57:52.674Z,3.70
2023-04-27T02:00:19.737Z,3.70
2023-04-27T02:02:51.149Z,3.70
2023-04-27T02:05:18.395Z,3.70
2023-04-27T02:07:46.338Z,3.70
2023-04-27T02:10:13.188Z,3.70
2023-04-27T02:12:39.987Z,3.70
2023-04-27T02:15:08.617Z,3.70
2023-04-27T02:17:35.724Z,3.60
2023-04-27T02:20:02.627Z,3.60
2023-04-27T02:22:29.389Z,3.60
2023-04-27T02:24:56.845Z,3.60
2023-04-27T02:27:23.609Z,3.60
2023-04-27T02:29:51.152Z,3.60
2023-04-27T02:32:18.387Z,3.60
2023-04-27T02:34:45.356Z,3.60
2023-04-27T02:37:12.103Z,3.60
2023-04-27T02:39:38.915Z,3.60
2023-04-27T02:42:06.604Z,3.60
2023-04-27T02:44:33.458Z,3.60
2023-04-27T02:47:00.453Z,3.60
2023-04-27T02:49:27.385Z,3.60
2023-04-27T02:51:54.206Z,3.50
2023-04-27T02:54:21.070Z,3.60
2023-04-27T02:56:47.947Z,3.50
2023-04-27T02:59:15.129Z,3.50
2023-04-27T03:01:42.371Z,3.50
2023-04-27T03:04:09.541Z,3.50
2023-04-27T03:06:36.579Z,3.50
2023-04-27T03:09:03.935Z,3.40
2023-04-27T03:11:30.865Z,3.40
2023-04-27T03:13:57.915Z,3.40
2023-04-27T03:16:24.918Z,3.40
2023-04-27T03:18:51.763Z,3.40
2023-04-27T03:21:18.554Z,3.40
2023-04-27T03:23:49.358Z,3.40
2023-04-27T03:26:16.589Z,3.40
2023-04-27T03:28:43.429Z,3.30
2023-04-27T03:31:12.541Z,3.30
2023-04-27T03:33:40.144Z,3.30
2023-04-27T03:36:08.551Z,3.30
2023-04-27T03:38:35.649Z,3.20
2023-04-27T03:41:03.206Z,3.20
2023-04-27T03:43:30.208Z,3.20
2023-04-27T03:45:57.424Z,3.20
2023-04-27T03:48:24.508Z,3.20
2023-04-27T03:50:53.691Z,3.10
2023-04-27T03:53:20.991Z,3.10
2023-04-27T03:55:48.883Z,3.10
2023-04-27T03:58:17.443Z,3.10
2023-04-27T04:01:14.816Z,3.10
2023-04-27T04:03:41.905Z,3.10
2023-04-27T04:06:09.162Z,3.10
2023-04-27T04:08:36.178Z,3.10
2023-04-27T04:11:03.787Z,3.10
2023-04-27T04:13:31.107Z,3.10
2023-04-27T04:16:06.519Z,3.10
2023-04-27T04:18:34.508Z,3.10
2023-04-27T04:21:01.636Z,3.10
2023-04-27T04:23:28.611Z,3.00
2023-04-27T04:25:58.874Z,3.10
2023-04-27T04:28:30.829Z,3.10
2023-04-27T04:30:58.988Z,3.10
2023-04-27T04:33:26.277Z,3.10
2023-04-27T04:35:53.771Z,3.00
2023-04-27T04:38:21.306Z,3.10
2023-04-27T04:40:48.522Z,3.00
2023-04-27T04:43:15.350Z,3.00
2023-04-27T04:45:42.652Z,3.00
2023-04-27T04:48:10.302Z,3.00
2023-04-27T04:50:39.081Z,3.00
2023-04-27T04:53:06.469Z,3.00
2023-04-27T04:55:33.529Z,3.00
2023-04-27T04:58:00.652Z,3.00
2023-04-27T05:00:28.689Z,3.10
2023-04-27T05:02:55.649Z,3.00
2023-04-27T05:05:22.663Z,3.00
2023-04-27T05:07:49.404Z,3.00
2023-04-27T05:10:16.225Z,3.00
2023-04-27T05:12:44.756Z,3.00
2023-04-27T05:15:11.979Z,3.00
2023-04-27T05:17:38.845Z,3.00
2023-04-27T05:20:06.624Z,3.10
2023-04-27T05:22:33.387Z,3.10
2023-04-27T05:25:00.339Z,3.10
2023-04-27T05:27:27.174Z,3.20
2023-04-27T05:29:53.993Z,3.20
2023-04-27T05:32:20.971Z,3.30
2023-04-27T05:34:49.427Z,3.30
2023-04-27T05:37:16.518Z,3.30
2023-04-27T05:39:43.480Z,3.40
2023-04-27T05:42:10.479Z,3.40
2023-04-27T05:44:37.384Z,3.50
2023-04-27T05:47:04.597Z,3.50
2023-04-27T05:49:31.626Z,3.50
2023-04-27T05:51:59.077Z,3.50
2023-04-27T05:54:27.429Z,3.60
2023-04-27T05:56:54.271Z,3.60
2023-04-27T05:59:21.817Z,3.60
2023-04-27T06:01:48.734Z,3.70
2023-04-27T06:04:15.810Z,3.70
2023-04-27T06:06:42.653Z,3.80
2023-04-27T06:09:09.506Z,3.80
2023-04-27T06:11:37.017Z,3.90
2023-04-27T06:14:03.930Z,3.90
2023-04-27T06:16:30.908Z,4.00
2023-04-27T06:18:57.887Z,4.00
2023-04-27T06:21:24.687Z,4.10
2023-04-27T06:23:51.500Z,4.10
2023-04-27T06:26:18.423Z,4.20
2023-04-27T06:28:45.310Z,4.10
2023-04-27T06:31:12.373Z,4.20
2023-04-27T06:33:39.218Z,4.30
2023-04-27T06:36:06.285Z,4.30
2023-04-27T06:38:33.206Z,4.30
2023-04-27T06:41:00.146Z,4.30
2023-04-27T06:43:26.996Z,4.40
2023-04-27T06:45:54.991Z,4.40
2023-04-27T06:48:21.939Z,4.40
2023-04-27T06:50:48.790Z,4.40
2023-04-27T06:53:17.315Z,4.50
2023-04-27T06:55:45.660Z,4.50
2023-04-27T06:58:14.752Z,4.50
2023-04-27T07:00:41.578Z,4.60
2023-04-27T07:03:08.598Z,4.60
2023-04-27T07:05:35.604Z,4.60
2023-04-27T07:08:06.022Z,4.60
2023-04-27T07:10:34.740Z,4.60
2023-04-27T07:13:01.635Z,4.60
2023-04-27T07:15:28.472Z,4.60
2023-04-27T07:17:55.816Z,4.60
2023-04-27T07:20:22.954Z,4.60
2023-04-27T07:22:49.706Z,4.60
2023-04-27T07:25:18.295Z,4.60
2023-04-27T07:27:45.285Z,4.60
2023-04-27T07:30:13.772Z,4.60
2023-04-27T07:32:44.515Z,4.60
2023-04-27T07:35:11.426Z,4.60
2023-04-27T07:37:38.431Z,4.60
2023-04-27T07:40:14.365Z,4.60
2023-04-27T07:42:42.051Z,4.70
2023-04-27T07:45:09.838Z,4.70
2023-04-27T07:47:37.166Z,4.70
2023-04-27T07:50:04.718Z,4.80
2023-04-27T07:52:31.568Z,4.80
2023-04-27T07:54:58.409Z,4.80
2023-04-27T07:57:25.252Z,4.90
2023-04-27T07:59:52.009Z,5.00
2023-04-27T08:02:20.370Z,5.00
2023-04-27T08:04:48.465Z,5.10
2023-04-27T08:07:17.517Z,5.10
2023-04-27T08:09:44.813Z,5.20
2023-04-27T08:12:11.741Z,5.30
2023-04-27T08:14:38.558Z,5.30
2023-04-27T08:17:05.779Z,5.40
2023-04-27T08:19:32.608Z,5.50
2023-04-27T08:21:59.434Z,5.60
2023-04-27T08:24:26.251Z,5.70
2023-04-27T08:26:53.104Z,5.70
2023-04-27T08:29:28.013Z,5.80
2023-04-27T08:31:59.813Z,5.90
2023-04-27T08:34:27.310Z,5.90
2023-04-27T08:36:54.425Z,6.00
2023-04-27T08:39:21.704Z,6.10
2023-04-27T08:41:48.479Z,6.10
2023-04-27T08:44:16.044Z,6.10
2023-04-27T08:46:43.006Z,6.10
2023-04-27T08:49:10.001Z,6.20
2023-04-27T08:51:36.965Z,6.30
2023-04-27T08:54:03.868Z,6.30
2023-04-27T08:56:31.384Z,6.30
2023-04-27T08:58:58.944Z,6.40
2023-04-27T09:01:27.409Z,6.30
2023-04-27T09:04:02.201Z,6.40
2023-04-27T09:06:31.943Z,6.40
2023-04-27T09:08:59.953Z,6.40
2023-04-27T09:11:38.391Z,6.40
2023-04-27T09:14:22.836Z,6.40
2023-04-27T09:16:59.940Z,6.50
2023-04-27T09:19:29.199Z,6.50
2023-04-27T09:22:09.587Z,6.50
2023-04-27T09:24:36.895Z,6.50
2023-04-27T09:27:05.070Z,6.50
2023-04-27T09:29:39.038Z,6.60
2023-04-27T09:32:20.781Z,6.70
2023-04-27T09:34:47.930Z,6.70
2023-04-27T09:37:15.538Z,6.70
2023-04-27T09:39:43.204Z,6.70
2023-04-27T09:42:12.386Z,6.80
2023-04-27T09:44:39.218Z,6.90
2023-04-27T09:47:07.292Z,7.00
2023-04-27T09:49:35.077Z,7.00
2023-04-27T09:52:01.975Z,7.20
2023-04-27T09:54:32.232Z,7.30
2023-04-27T09:57:11.450Z,7.40
2023-04-27T09:59:50.271Z,7.40
2023-04-27T10:02:25.451Z,7.50
2023-04-27T10:05:14.517Z,7.50
2023-04-27T10:07:41.568Z,7.60
2023-04-27T10:10:18.266Z,7.60
2023-04-27T10:13:01.501Z,7.60
2023-04-27T10:15:30.041Z,7.50
2023-04-27T10:18:03.691Z,7.60
2023-04-27T10:20:32.477Z,7.70
2023-04-27T10:23:00.550Z,7.70
2023-04-27T10:25:28.362Z,7.80
2023-04-27T10:27:56.559Z,7.70
2023-04-27T10:30:26.019Z,7.70
2023-04-27T10:32:57.178Z,7.70
2023-04-27T10:35:36.050Z,7.70
2023-04-27T10:38:27.077Z,7.60
2023-04-27T10:41:01.359Z,7.60
2023-04-27T10:43:30.662Z,7.60
2023-04-27T10:46:14.931Z,7.60
2023-04-27T10:48:43.452Z,7.60
2023-04-27T10:51:15.004Z,7.60
2023-04-27T10:53:42.105Z,7.70
2023-04-27T10:56:09.133Z,7.70
2023-04-27T11:01:08.783Z,7.80
2023-04-27T11:03:36.333Z,7.90
2023-04-27T11:06:05.925Z,8.00
2023-04-27T11:08:34.030Z,8.10
2023-04-27T11:11:01.884Z,8.20
2023-04-27T11:13:28.957Z,8.20
2023-04-27T11:15:58.130Z,8.30
2023-04-27T11:18:27.668Z,8.20
2023-04-27T11:21:07.004Z,8.20
2023-04-27T11:23:38.127Z,8.20
2023-04-27T11:26:11.601Z,8.20
2023-04-27T11:28:39.140Z,8.30
2023-04-27T11:31:07.376Z,8.40
2023-04-27T11:33:35.925Z,8.50
2023-04-27T11:36:03.487Z,8.40
2023-04-27T11:38:34.213Z,8.50
2023-04-27T11:41:06.304Z,8.50
2023-04-27T11:43:34.110Z,8.60
2023-04-27T11:46:05.826Z,8.60
2023-04-27T11:48:32.747Z,8.70
2023-04-27T11:51:00.493Z,8.80
2023-04-27T11:53:35.528Z,8.80
2023-04-27T11:56:07.821Z,8.90
2023-04-27T11:58:36.177Z,8.90
2023-04-27T12:01:04.248Z,8.90
2023-04-27T12:03:32.025Z,9.00
2023-04-27T12:06:11.686Z,9.00
2023-04-27T12:08:43.386Z,9.00
2023-04-27T12:11:10.189Z,9.00
2023-04-27T12:13:37.116Z,9.10
2023-04-27T12:16:04.044Z,9.10
2023-04-27T12:18:31.188Z,9.30
2023-04-27T12:21:02.766Z,9.40
2023-04-27T12:23:30.233Z,9.50
2023-04-27T12:25:57.139Z,9.60
2023-04-27T12:28:24.229Z,9.60
2023-04-27T12:30:51.108Z,9.70
2023-04-27T12:33:18.088Z,9.80
2023-04-27T12:35:44.854Z,9.90
2023-04-27T12:38:11.789Z,10.00
2023-04-27T12:40:38.694Z,10.20
2023-04-27T12:43:07.495Z,10.40
2023-04-27T12:45:34.299Z,10.60
2023-04-27T12:48:03.361Z,10.70
2023-04-27T12:50:37.562Z,10.70
2023-04-27T12:53:04.428Z,10.80
2023-04-27T12:55:33.631Z,10.90
2023-04-27T12:58:02.063Z,10.90
2023-04-27T13:00:29.772Z,10.90
2023-04-27T13:02:57.399Z,11.00
2023-04-27T13:05:24.527Z,11.20
2023-04-27T13:07:52.943Z,11.30
2023-04-27T13:10:19.852Z,11.50
2023-04-27T13:12:46.664Z,11.70
2023-04-27T13:15:13.542Z,11.70
2023-04-27T13:17:42.965Z,11.70
2023-04-27T13:20:11.101Z,11.70
2023-04-27T13:22:40.542Z,11.70
2023-04-27T13:25:08.341Z,11.80
2023-04-27T13:27:35.599Z,11.90
2023-04-27T13:30:02.520Z,12.00
2023-04-27T13:32:29.327Z,12.10
2023-04-27T13:34:56.115Z,12.30
2023-04-27T13:37:23.454Z,12.50
2023-04-27T13:39:50.397Z,12.60
2023-04-27T13:42:17.227Z,12.60
2023-04-27T13:44:44.013Z,12.80
2023-04-27T13:47:11.092Z,12.80
2023-04-27T13:49:38.078Z,12.80
2023-04-27T13:52:05.053Z,12.90
2023-04-27T13:54:31.838Z,13.00
2023-04-27T13:56:58.620Z,13.10
2023-04-27T13:59:25.516Z,13.20
2023-04-27T14:01:53.160Z,13.20
2023-04-27T14:04:20.073Z,13.20
2023-04-27T14:06:47.116Z,13.20
2023-04-27T14:09:15.532Z,13.20
2023-04-27T14:11:52.924Z,13.20
2023-04-27T14:14:23.652Z,13.20
2023-04-27T14:16:53.220Z,13.40
2023-04-27T14:19:20.690Z,13.60
2023-04-27T14:21:49.200Z,13.70
2023-04-27T14:24:16.202Z,13.70
2023-04-27T14:26:44.109Z,13.70
2023-04-27T14:29:11.655Z,13.70
2023-04-27T14:31:39.322Z,13.70
2023-04-27T14:34:07.428Z,13.70
2023-04-27T14:36:34.451Z,13.80
2023-04-27T14:39:01.403Z,14.00
2023-04-27T14:41:28.497Z,14.10
2023-04-27T14:43:55.691Z,14.20
2023-04-27T14:46:22.685Z,14.30
2023-04-27T14:48:49.864Z,14.40
2023-04-27T14:51:16.837Z,14.50
2023-04-27T14:53:44.219Z,14.50
2023-04-27T14:56:11.507Z,14.50
2023-04-27T14:58:38.793Z,14.50
2023-04-27T15:01:06.997Z,14.70
2023-04-27T15:03:34.184Z,14.80
2023-04-27T15:06:02.114Z,14.90
2023-04-27T15:08:31.232Z,15.00
2023-04-27T15:11:00.029Z,15.10
2023-04-27T15:13:27.579Z,15.20
2023-04-27T15:15:55.838Z,15.30
2023-04-27T15:18:23.671Z,15.40
2023-04-27T15:20:57.891Z,15.50
2023-04-27T15:23:25.980Z,15.70
2023-04-27T15:25:55.965Z,15.80
2023-04-27T15:28:22.913Z,15.90
2023-04-27T15:30:50.111Z,16.00
2023-04-27T15:33:17.751Z,16.10
2023-04-27T15:35:44.680Z,16.20
2023-04-27T15:38:13.112Z,16.30
2023-04-27T15:40:40.782Z,16.40
2023-04-27T15:43:07.778Z,16.40
2023-04-27T15:45:34.649Z,16.50
2023-04-27T15:48:01.661Z,16.60
2023-04-27T15:50:28.861Z,16.50
2023-04-27T15:52:56.137Z,16.40
2023-04-27T15:55:22.940Z,16.30
2023-04-27T15:57:50.526Z,16.20
2023-04-27T16:00:18.858Z,16.20
2023-04-27T16:02:46.405Z,16.10
2023-04-27T16:05:14.047Z,16.10
2023-04-27T16:07:43.973Z,16.10
2023-04-27T16:10:11.760Z,16.10
2023-04-27T16:12:39.304Z,16.00
2023-04-27T16:15:09.995Z,16.00
2023-04-27T16:17:37.978Z,16.10
2023-04-27T16:20:08.333Z,16.10
2023-04-27T16:22:36.129Z,16.10
2023-04-27T16:25:04.035Z,16.10
2023-04-27T16:27:31.600Z,16.10
2023-04-27T16:29:58.414Z,16.10
2023-04-27T16:32:25.321Z,16.10
2023-04-27T16:34:52.203Z,16.10
2023-04-27T16:37:19.096Z,16.10
2023-04-27T16:39:46.495Z,16.10
2023-04-27T16:42:18.540Z,16.10
2023-04-27T16:44:46.030Z,16.10
2023-04-27T16:47:12.970Z,16.10
2023-04-27T16:49:39.862Z,16.00
2023-04-27T16:52:07.005Z,16.00
2023-04-27T16:54:33.873Z,15.90
2023-04-27T16:57:01.650Z,15.80
2023-04-27T16:59:28.531Z,15.70
2023-04-27T17:01:55.491Z,15.60
2023-04-27T17:04:22.709Z,15.50
2023-04-27T17:06:49.587Z,15.40
2023-04-27T17:09:16.890Z,15.30
2023-04-27T17:11:43.890Z,15.20
2023-04-27T17:14:10.746Z,15.10
2023-04-27T17:16:37.633Z,15.00
2023-04-27T17:19:05.047Z,14.90
2023-04-27T17:21:32.463Z,14.70
2023-04-27T17:23:59.359Z,14.60
2023-04-27T17:26:26.208Z,14.40
2023-04-27T17:28:54.942Z,14.40
2023-04-27T17:31:21.818Z,14.30
2023-04-27T17:33:49.755Z,14.20
2023-04-27T17:36:16.516Z,14.00
2023-04-27T17:38:43.397Z,14.00
2023-04-27T17:41:10.229Z,13.90
2023-04-27T17:43:37.631Z,13.80
2023-04-27T17:46:09.646Z,13.70
2023-04-27T17:48:37.347Z,13.70
2023-04-27T17:51:04.230Z,13.60
2023-04-27T17:53:31.215Z,13.60
2023-04-27T17:55:58.089Z,13.50
2023-04-27T17:58:24.944Z,13.50
2023-04-27T18:00:51.830Z,13.50
2023-04-27T18:03:19.057Z,13.40
2023-04-27T18:05:46.032Z,13.40
2023-04-27T18:08:13.094Z,13.30
2023-04-27T18:10:39.930Z,13.20
2023-04-27T18:13:06.769Z,13.20
2023-04-27T18:15:33.826Z,13.20
2023-04-27T18:18:00.762Z,13.10
2023-04-27T18:20:28.027Z,13.10
2023-04-27T18:22:54.989Z,13.00
2023-04-27T18:25:21.832Z,12.90
2023-04-27T18:27:50.918Z,12.90
2023-04-27T18:30:17.745Z,12.80
2023-04-27T18:32:44.677Z,12.70
2023-04-27T18:35:11.533Z,12.50
2023-04-27T18:37:38.578Z,12.50
2023-04-27T18:40:06.216Z,12.50
2023-04-27T18:42:33.212Z,12.40
2023-04-27T18:45:01.690Z,12.40
2023-04-27T18:47:28.632Z,12.30
2023-04-27T18:49:55.544Z,12.30
2023-04-27T18:52:22.413Z,12.20
2023-04-27T18:54:59.245Z,12.10
2023-04-27T18:57:51.595Z,12.10
2023-04-27T19:00:18.584Z,12.00
2023-04-27T19:02:45.426Z,11.90
2023-04-27T19:05:13.686Z,11.70
2023-04-27T19:07:41.075Z,11.80
2023-04-27T19:10:08.639Z,11.70
2023-04-27T19:12:35.821Z,11.70
2023-04-27T19:15:02.910Z,11.60
2023-04-27T19:17:29.855Z,11.60
2023-04-27T19:19:56.916Z,11.50
2023-04-27T19:22:24.610Z,11.40
2023-04-27T19:24:51.437Z,11.40
2023-04-27T19:27:18.289Z,11.30
2023-04-27T19:30:04.308Z,11.20
2023-04-27T19:32:34.234Z,11.20
2023-04-27T19:35:01.185Z,11.00
2023-04-27T19:37:28.592Z,11.20
2023-04-27T19:39:55.595Z,11.20
2023-04-27T19:42:22.447Z,11.10
2023-04-27T19:44:49.307Z,11.10
2023-04-27T19:47:16.097Z,11.10
2023-04-27T19:49:42.900Z,11.00
2023-04-27T19:52:09.684Z,10.90
2023-04-27T19:54:38.144Z,10.90
2023-04-27T19:57:05.193Z,10.80
2023-04-27T19:59:32.065Z,10.70
2023-04-27T20:01:59.015Z,10.70
2023-04-27T20:04:26.161Z,10.60
2023-04-27T20:06:53.081Z,10.60
2023-04-27T20:09:19.854Z,10.60
2023-04-27T20:11:46.635Z,10.50
2023-04-27T20:14:13.866Z,10.30
2023-04-27T20:16:41.585Z,10.40
2023-04-27T20:19:10.682Z,10.40
2023-04-27T20:21:37.678Z,10.30
2023-04-27T20:24:04.699Z,10.30
2023-04-27T20:26:31.705Z,10.30
2023-04-27T20:28:58.817Z,10.20
2023-04-27T20:31:25.934Z,10.20
2023-04-27T20:33:52.889Z,10.10
2023-04-27T20:36:19.726Z,10.10
2023-04-27T20:38:46.677Z,10.10
2023-04-27T20:41:13.609Z,10.00
2023-04-27T20:43:40.761Z,9.90
2023-04-27T20:46:08.019Z,9.90
2023-04-27T20:48:35.102Z,9.80
2023-04-27T20:51:02.271Z,9.70
2023-04-27T20:53:29.314Z,9.80
2023-04-27T20:55:56.918Z,9.70
2023-04-27T20:58:24.138Z,9.70
2023-04-27T21:00:51.413Z,9.70
2023-04-27T21:03:18.617Z,9.70
2023-04-27T21:05:45.955Z,9.60
2023-04-27T21:08:13.052Z,9.60
2023-04-27T21:10:39.833Z,9.50
2023-04-27T21:13:07.063Z,9.50
2023-04-27T21:15:33.957Z,9.50
2023-04-27T21:18:01.084Z,9.40
2023-04-27T21:20:27.860Z,9.30
2023-04-27T21:22:54.708Z,9.30
2023-04-27T21:25:23.626Z,9.30
2023-04-27T21:27:50.984Z,9.30
2023-04-27T21:30:17.816Z,9.30
2023-04-27T21:32:44.821Z,9.30
2023-04-27T21:35:12.035Z,9.30
2023-04-27T21:37:38.937Z,9.20
2023-04-27T21:40:06.436Z,9.10
2023-04-27T21:42:33.340Z,9.20
2023-04-27T21:45:00.621Z,9.20
2023-04-27T21:47:27.589Z,9.20
2023-04-27T21:49:54.467Z,9.20
2023-04-27T21:52:21.732Z,9.10
2023-04-27T21:54:48.587Z,9.10
2023-04-27T21:57:16.600Z,9.20
2023-04-27T21:59:44.582Z,9.10
2023-04-27T22:02:11.460Z,9.10
2023-04-27T22:04:38.938Z,9.10
2023-04-27T22:07:07.887Z,9.10
2023-04-27T22:09:37.997Z,9.10
2023-04-27T22:12:05.004Z,9.10
2023-04-27T22:14:31.836Z,9.10
2023-04-27T22:17:00.585Z,9.10
2023-04-27T22:19:28.560Z,9.10
2023-04-27T22:21:55.562Z,9.10
2023-04-27T22:24:22.851Z,9.00
2023-04-27T22:26:49.849Z,9.00
2023-04-27T22:29:17.810Z,9.00
2023-04-27T22:31:44.968Z,8.90
2023-04-27T22:34:15.001Z,8.90
2023-04-27T22:36:42.194Z,8.90
2023-04-27T22:39:09.020Z,8.80
2023-04-27T22:41:36.146Z,8.90
2023-04-27T22:44:03.038Z,8.80
2023-04-27T22:46:30.061Z,8.80
2023-04-27T22:48:58.562Z,8.80
2023-04-27T22:51:27.514Z,8.80
2023-04-27T22:53:54.553Z,8.80
2023-04-27T22:56:22.393Z,8.70
2023-04-27T22:58:49.329Z,8.80
2023-04-27T23:01:16.704Z,8.70
2023-04-27T23:03:43.714Z,8.70
2023-04-27T23:06:17.013Z,8.70
2023-04-27T23:08:46.940Z,8.70
2023-04-27T23:11:15.276Z,8.70
2023-04-27T23:13:42.365Z,8.70
2023-04-27T23:16:09.929Z,8.60
2023-04-27T23:18:37.077Z,8.60
2023-04-27T23:21:04.028Z,8.60
2023-04-27T23:23:31.047Z,8.60
2023-04-27T23:25:57.872Z,8.60
2023-04-27T23:28:24.678Z,8.60
2023-04-27T23:30:55.257Z,8.60
2023-04-27T23:33:22.253Z,8.60
2023-04-27T23:35:49.068Z,8.60
2023-04-27T23:38:16.206Z,8.60
2023-04-27T23:40:43.117Z,8.50
2023-04-27T23:43:10.103Z,8.50
2023-04-27T23:45:37.230Z,8.60
2023-04-27T23:48:04.594Z,8.50
2023-04-27T23:50:31.464Z,8.50
2023-04-27T23:52:58.373Z,8.50
2023-04-27T23:55:25.244Z,8.60
2023-04-27T23:57:52.421Z,8.50
