createdAt,value
2019-06-26T00:00:51.257Z,99.90
2019-06-26T00:03:18.806Z,99.90
2019-06-26T00:05:45.937Z,99.90
2019-06-26T00:08:13.184Z,99.90
2019-06-26T00:10:40.328Z,99.90
2019-06-26T00:13:07.532Z,99.90
2019-06-26T00:15:34.677Z,99.90
2019-06-26T00:18:01.903Z,99.90
2019-06-26T00:20:29.055Z,99.90
2019-06-26T00:23:01.592Z,99.90
2019-06-26T00:25:28.708Z,99.90
2019-06-26T00:27:56.058Z,99.90
2019-06-26T00:30:23.191Z,99.90
2019-06-26T00:32:50.423Z,99.90
2019-06-26T00:35:17.666Z,99.90
2019-06-26T00:37:44.993Z,99.90
2019-06-26T00:40:13.124Z,99.90
2019-06-26T00:42:40.356Z,99.90
2019-06-26T00:45:07.784Z,99.90
2019-06-26T00:47:35.161Z,99.90
2019-06-26T00:50:03.397Z,99.90
2019-06-26T00:52:31.047Z,99.90
2019-06-26T00:54:58.181Z,99.90
2019-06-26T00:57:25.317Z,99.90
2019-06-26T00:59:52.560Z,99.90
2019-06-26T01:02:19.893Z,99.90
2019-06-26T01:04:48.953Z,99.90
2019-06-26T01:07:16.296Z,99.90
2019-06-26T01:09:43.582Z,99.90
2019-06-26T01:12:10.801Z,99.90
2019-06-26T01:14:38.028Z,99.90
2019-06-26T01:17:05.372Z,99.90
2019-06-26T01:19:32.913Z,99.90
2019-06-26T01:22:00.046Z,99.90
2019-06-26T01:24:27.383Z,99.90
2019-06-26T01:26:54.727Z,99.90
2019-06-26T01:29:21.982Z,99.90
2019-06-26T01:31:49.317Z,99.90
2019-06-26T01:34:16.446Z,99.90
2019-06-26T01:36:43.694Z,99.90
2019-06-26T01:39:10.931Z,99.90
2019-06-26T01:41:38.388Z,99.90
2019-06-26T01:44:14.635Z,99.90
2019-06-26T01:46:34.780Z,99.90
2019-06-26T01:49:01.921Z,99.90
2019-06-26T01:51:29.144Z,99.90
2019-06-26T01:53:56.312Z,99.90
2019-06-26T01:56:23.546Z,99.90
2019-06-26T01:58:50.776Z,99.90
2019-06-26T02:01:18.137Z,99.90
2019-06-26T02:03:46.092Z,99.90
2019-06-26T02:06:13.445Z,99.90
2019-06-26T02:08:40.694Z,99.90
2019-06-26T02:11:08.036Z,99.90
2019-06-26T02:13:35.256Z,99.90
2019-06-26T02:16:02.594Z,99.90
2019-06-26T02:18:40.163Z,99.90
2019-06-26T02:21:07.524Z,99.90
2019-06-26T02:23:34.775Z,99.90
2019-06-26T02:26:01.970Z,99.90
2019-06-26T02:28:29.256Z,99.90
2019-06-26T02:30:56.627Z,99.90
2019-06-26T02:33:23.956Z,99.90
2019-06-26T02:35:51.402Z,99.90
2019-06-26T02:38:18.538Z,99.90
2019-06-26T02:40:45.879Z,99.90
2019-06-26T02:43:13.733Z,99.90
2019-06-26T02:45:40.914Z,99.90
2019-06-26T02:48:08.161Z,99.90
2019-06-26T02:50:35.378Z,99.90
2019-06-26T02:53:02.716Z,99.90
2019-06-26T02:55:29.957Z,99.90
2019-06-26T02:57:57.100Z,99.90
2019-06-26T03:00:24.328Z,99.90
2019-06-26T03:02:51.563Z,99.90
2019-06-26T03:05:18.696Z,99.90
2019-06-26T03:07:45.932Z,99.90
2019-06-26T03:10:13.963Z,99.90
2019-06-26T03:12:41.195Z,99.90
2019-06-26T03:15:09.852Z,99.90
2019-06-26T03:17:51.019Z,99.90
2019-06-26T03:20:07.463Z,99.90
2019-06-26T03:22:34.697Z,99.90
2019-06-26T03:25:02.014Z,99.90
2019-06-26T03:27:29.215Z,99.90
2019-06-26T03:29:56.359Z,99.90
2019-06-26T03:32:23.497Z,99.90
2019-06-26T03:34:50.752Z,99.90
2019-06-26T03:37:17.997Z,99.90
2019-06-26T03:39:45.126Z,99.90
2019-06-26T03:42:12.589Z,99.90
2019-06-26T03:44:39.723Z,99.90
2019-06-26T03:47:06.861Z,99.90
2019-06-26T03:49:34.097Z,99.90
2019-06-26T03:52:01.428Z,99.90
2019-06-26T03:54:28.662Z,99.90
2019-06-26T03:56:56.009Z,99.90
2019-06-26T03:59:23.260Z,99.90
2019-06-26T04:01:50.485Z,99.90
2019-06-26T04:04:17.617Z,99.90
2019-06-26T04:06:44.741Z,99.90
2019-06-26T04:09:11.893Z,99.90
2019-06-26T04:11:39.128Z,99.90
2019-06-26T04:14:06.771Z,99.90
2019-06-26T04:16:34.006Z,99.90
2019-06-26T04:19:01.123Z,99.90
2019-06-26T04:21:28.358Z,99.90
2019-06-26T04:23:55.586Z,99.90
2019-06-26T04:26:22.842Z,99.90
2019-06-26T04:28:50.041Z,99.90
2019-06-26T04:31:17.173Z,99.90
2019-06-26T04:33:44.335Z,99.90
2019-06-26T04:36:11.617Z,99.90
2019-06-26T04:38:38.950Z,99.90
2019-06-26T04:41:06.093Z,99.90
2019-06-26T04:43:33.590Z,99.90
2019-06-26T04:46:00.847Z,99.90
2019-06-26T04:48:27.977Z,99.90
2019-06-26T04:50:55.336Z,99.90
2019-06-26T04:53:22.564Z,99.90
2019-06-26T04:55:49.803Z,99.90
2019-06-26T04:58:16.951Z,99.90
2019-06-26T05:00:44.182Z,99.90
2019-06-26T05:03:11.607Z,99.90
2019-06-26T05:05:40.130Z,99.90
2019-06-26T05:08:07.471Z,99.90
2019-06-26T05:10:34.643Z,99.90
2019-06-26T05:13:01.794Z,99.90
2019-06-26T05:15:28.928Z,99.90
2019-06-26T05:17:56.281Z,99.90
2019-06-26T05:20:23.493Z,99.90
2019-06-26T05:22:50.833Z,99.90
2019-06-26T05:25:18.285Z,99.90
2019-06-26T05:27:55.384Z,99.90
2019-06-26T05:30:23.414Z,99.90
2019-06-26T05:32:50.904Z,99.90
2019-06-26T05:35:18.631Z,99.90
2019-06-26T05:37:45.780Z,99.90
2019-06-26T05:40:14.106Z,99.90
2019-06-26T05:42:41.462Z,99.90
2019-06-26T05:45:11.695Z,99.90
2019-06-26T05:47:39.014Z,99.90
2019-06-26T05:50:08.878Z,99.90
2019-06-26T05:52:36.334Z,99.90
2019-06-26T05:55:04.256Z,99.90
2019-06-26T05:57:31.480Z,99.90
2019-06-26T05:59:58.927Z,99.90
2019-06-26T06:02:26.057Z,99.90
2019-06-26T06:04:53.483Z,99.90
2019-06-26T06:07:20.627Z,99.90
2019-06-26T06:09:47.974Z,99.90
2019-06-26T06:12:15.099Z,99.90
2019-06-26T06:14:42.238Z,99.90
2019-06-26T06:17:09.563Z,99.90
2019-06-26T06:19:36.809Z,99.90
2019-06-26T06:22:04.060Z,99.90
2019-06-26T06:24:31.308Z,99.90
2019-06-26T06:26:58.468Z,99.90
2019-06-26T06:29:25.601Z,99.90
2019-06-26T06:31:52.925Z,99.90
2019-06-26T06:34:20.080Z,99.90
2019-06-26T06:36:47.240Z,99.90
2019-06-26T06:39:14.358Z,99.90
2019-06-26T06:41:43.428Z,99.90
2019-06-26T06:44:10.660Z,99.90
2019-06-26T06:46:37.805Z,99.90
2019-06-26T06:49:05.048Z,99.90
2019-06-26T06:51:32.267Z,99.90
2019-06-26T06:53:59.438Z,99.90
2019-06-26T06:56:26.835Z,99.90
2019-06-26T06:58:54.093Z,99.90
2019-06-26T07:01:21.323Z,99.90
2019-06-26T07:03:48.554Z,99.90
2019-06-26T07:06:15.821Z,99.90
2019-06-26T07:08:42.945Z,99.90
2019-06-26T07:11:10.064Z,99.90
2019-06-26T07:13:37.895Z,99.90
2019-06-26T07:16:12.477Z,99.90
2019-06-26T07:18:42.226Z,99.90
2019-06-26T07:21:12.221Z,99.90
2019-06-26T07:23:39.519Z,99.90
2019-06-26T07:26:06.979Z,99.90
2019-06-26T07:28:34.104Z,99.90
2019-06-26T07:31:01.342Z,99.90
2019-06-26T07:33:29.497Z,99.90
2019-06-26T07:36:00.302Z,99.90
2019-06-26T07:38:30.413Z,99.90
2019-06-26T07:40:57.636Z,99.90
2019-06-26T07:43:24.787Z,99.90
2019-06-26T07:45:52.022Z,99.90
2019-06-26T07:48:19.169Z,99.90
2019-06-26T07:50:46.312Z,99.90
2019-06-26T07:53:13.438Z,99.90
2019-06-26T07:55:44.720Z,99.90
2019-06-26T07:58:11.846Z,99.90
2019-06-26T08:00:39.093Z,99.90
2019-06-26T08:03:06.323Z,99.90
2019-06-26T08:05:33.669Z,99.90
2019-06-26T08:08:01.023Z,99.90
2019-06-26T08:10:28.275Z,99.90
2019-06-26T08:12:55.382Z,99.90
2019-06-26T08:15:22.709Z,99.90
2019-06-26T08:17:59.897Z,99.90
2019-06-26T08:20:19.189Z,99.90
2019-06-26T08:22:46.306Z,99.90
2019-06-26T08:25:13.935Z,99.90
2019-06-26T08:27:41.280Z,99.90
2019-06-26T08:30:09.036Z,99.90
2019-06-26T08:32:36.241Z,99.90
2019-06-26T08:35:04.067Z,99.90
2019-06-26T08:37:36.150Z,99.90
2019-06-26T08:40:04.907Z,99.90
2019-06-26T08:42:32.053Z,99.90
2019-06-26T08:44:59.211Z,99.90
2019-06-26T08:47:26.457Z,99.90
2019-06-26T08:49:53.586Z,99.90
2019-06-26T08:52:21.119Z,99.90
2019-06-26T08:54:48.465Z,99.90
2019-06-26T08:57:15.621Z,99.90
2019-06-26T08:59:42.848Z,99.90
2019-06-26T09:02:10.206Z,99.90
2019-06-26T09:04:37.421Z,99.90
2019-06-26T09:07:04.678Z,99.90
2019-06-26T09:09:31.912Z,99.90
2019-06-26T09:11:59.132Z,99.90
2019-06-26T09:14:26.268Z,99.90
2019-06-26T09:16:53.513Z,99.90
2019-06-26T09:19:25.366Z,99.90
2019-06-26T09:21:52.619Z,99.90
2019-06-26T09:24:19.761Z,99.90
2019-06-26T09:26:47.081Z,99.90
2019-06-26T09:29:14.241Z,99.90
2019-06-26T09:31:41.447Z,99.90
2019-06-26T09:34:08.683Z,99.90
2019-06-26T09:36:35.834Z,99.90
2019-06-26T09:39:05.482Z,99.90
2019-06-26T09:41:32.615Z,99.90
2019-06-26T09:43:59.752Z,99.90
2019-06-26T09:46:27.065Z,99.90
2019-06-26T09:48:54.304Z,99.90
2019-06-26T09:51:21.668Z,99.90
2019-06-26T09:53:48.895Z,99.90
2019-06-26T09:56:16.029Z,99.90
2019-06-26T09:58:43.392Z,97.70
2019-06-26T10:01:10.820Z,97.00
2019-06-26T10:03:37.959Z,94.40
2019-06-26T10:06:05.293Z,94.20
2019-06-26T10:08:32.431Z,92.90
2019-06-26T10:10:59.566Z,93.20
2019-06-26T10:13:26.791Z,90.10
2019-06-26T10:15:54.015Z,90.60
2019-06-26T10:18:21.255Z,88.00
2019-06-26T10:20:48.526Z,82.00
2019-06-26T10:23:32.255Z,80.70
2019-06-26T10:25:59.391Z,80.30
2019-06-26T10:28:26.742Z,76.80
2019-06-26T10:30:54.366Z,73.20
2019-06-26T10:33:21.670Z,74.10
2019-06-26T10:35:49.018Z,69.90
2019-06-26T10:38:16.549Z,68.90
2019-06-26T10:40:43.868Z,66.70
2019-06-26T10:43:11.027Z,66.00
2019-06-26T10:45:43.438Z,67.60
2019-06-26T10:48:10.851Z,65.40
2019-06-26T10:50:47.931Z,64.70
2019-06-26T10:53:07.135Z,63.60
2019-06-26T10:55:34.621Z,60.50
2019-06-26T10:58:01.774Z,61.40
2019-06-26T11:00:30.905Z,60.40
2019-06-26T11:02:58.265Z,60.40
2019-06-26T11:05:25.692Z,57.10
2019-06-26T11:07:52.928Z,56.00
2019-06-26T11:10:20.606Z,55.00
2019-06-26T11:12:49.089Z,54.10
2019-06-26T11:15:17.291Z,55.90
2019-06-26T11:17:44.499Z,57.20
2019-06-26T11:20:12.061Z,55.20
2019-06-26T11:22:39.196Z,55.10
2019-06-26T11:25:07.266Z,53.80
2019-06-26T11:27:40.023Z,54.20
2019-06-26T11:30:08.484Z,54.50
2019-06-26T11:32:35.812Z,53.50
2019-06-26T11:35:04.169Z,54.40
2019-06-26T11:37:31.396Z,52.90
2019-06-26T11:39:58.528Z,50.90
2019-06-26T11:42:25.846Z,50.40
2019-06-26T11:44:52.993Z,53.20
2019-06-26T11:47:20.108Z,52.20
2019-06-26T11:49:59.346Z,51.70
2019-06-26T11:52:17.580Z,50.90
2019-06-26T11:54:44.817Z,49.60
2019-06-26T11:57:11.955Z,50.40
2019-06-26T11:59:39.418Z,49.40
2019-06-26T12:02:07.357Z,48.60
2019-06-26T12:04:34.476Z,48.80
2019-06-26T12:07:01.712Z,49.00
2019-06-26T12:09:28.877Z,49.30
2019-06-26T12:11:56.304Z,49.70
2019-06-26T12:14:23.581Z,48.60
2019-06-26T12:16:51.053Z,49.00
2019-06-26T12:19:22.331Z,49.40
2019-06-26T12:21:47.306Z,49.80
2019-06-26T12:24:14.559Z,49.60
2019-06-26T12:26:41.774Z,49.80
2019-06-26T12:29:09.004Z,50.20
2019-06-26T12:31:36.142Z,50.00
2019-06-26T12:34:03.687Z,48.80
2019-06-26T12:36:30.897Z,47.90
2019-06-26T12:38:58.137Z,48.70
2019-06-26T12:41:25.266Z,48.00
2019-06-26T12:43:52.585Z,48.10
2019-06-26T12:46:19.825Z,48.90
2019-06-26T12:48:47.086Z,48.90
2019-06-26T12:51:14.419Z,49.00
2019-06-26T12:53:41.657Z,49.50
2019-06-26T12:56:08.891Z,50.00
2019-06-26T12:58:36.238Z,48.30
2019-06-26T13:01:03.583Z,47.70
2019-06-26T13:03:30.686Z,48.80
2019-06-26T13:05:57.925Z,48.50
2019-06-26T13:08:25.270Z,47.30
2019-06-26T13:10:52.576Z,48.80
2019-06-26T13:13:19.795Z,48.90
2019-06-26T13:15:50.803Z,50.10
2019-06-26T13:18:16.203Z,50.20
2019-06-26T13:20:52.754Z,49.40
2019-06-26T13:23:14.860Z,49.80
2019-06-26T13:25:41.853Z,49.70
2019-06-26T13:28:09.202Z,49.80
2019-06-26T13:30:37.845Z,48.70
2019-06-26T13:33:05.225Z,49.60
2019-06-26T13:35:32.357Z,49.10
2019-06-26T13:37:59.487Z,49.80
2019-06-26T13:40:26.713Z,50.60
2019-06-26T13:42:53.941Z,50.00
2019-06-26T13:45:30.542Z,50.70
2019-06-26T13:47:57.337Z,50.10
2019-06-26T13:50:24.673Z,50.30
2019-06-26T13:52:52.049Z,50.80
2019-06-26T13:55:19.399Z,51.30
2019-06-26T13:57:46.630Z,53.90
2019-06-26T14:00:15.774Z,52.80
2019-06-26T14:02:43.109Z,52.30
2019-06-26T14:05:12.329Z,52.50
2019-06-26T14:07:40.487Z,53.20
2019-06-26T14:10:09.969Z,55.30
2019-06-26T14:12:37.411Z,56.40
2019-06-26T14:15:05.573Z,56.40
2019-06-26T14:17:32.803Z,57.20
2019-06-26T14:19:59.970Z,55.80
2019-06-26T14:22:27.201Z,55.40
2019-06-26T14:24:54.482Z,54.80
2019-06-26T14:27:21.570Z,55.30
2019-06-26T14:29:49.474Z,55.70
2019-06-26T14:32:16.713Z,56.80
2019-06-26T14:34:43.981Z,57.20
2019-06-26T14:37:11.130Z,56.30
2019-06-26T14:39:40.926Z,56.20
2019-06-26T14:42:07.532Z,57.20
2019-06-26T14:44:34.741Z,57.60
2019-06-26T14:47:02.308Z,58.70
2019-06-26T14:49:29.532Z,58.90
2019-06-26T14:51:56.661Z,59.40
2019-06-26T14:54:23.813Z,58.70
2019-06-26T14:56:50.940Z,58.60
2019-06-26T14:59:18.497Z,59.20
2019-06-26T15:01:49.548Z,59.60
2019-06-26T15:04:16.790Z,59.70
2019-06-26T15:06:44.029Z,58.90
2019-06-26T15:09:11.166Z,59.70
2019-06-26T15:11:38.407Z,58.60
2019-06-26T15:14:05.866Z,59.30
2019-06-26T15:16:33.090Z,59.30
2019-06-26T15:19:00.591Z,59.10
2019-06-26T15:21:27.860Z,59.40
2019-06-26T15:23:55.215Z,60.60
2019-06-26T15:26:22.455Z,59.20
2019-06-26T15:28:49.604Z,59.30
2019-06-26T15:31:16.729Z,59.70
2019-06-26T15:33:44.003Z,60.00
2019-06-26T15:36:11.134Z,59.60
2019-06-26T15:38:38.491Z,60.30
2019-06-26T15:41:05.739Z,60.70
2019-06-26T15:43:32.889Z,62.00
2019-06-26T15:46:00.245Z,60.40
2019-06-26T15:48:27.488Z,59.60
2019-06-26T15:50:54.722Z,61.50
2019-06-26T15:53:21.877Z,61.60
2019-06-26T15:55:49.016Z,61.10
2019-06-26T15:58:16.470Z,60.80
2019-06-26T16:00:44.810Z,61.30
2019-06-26T16:03:12.044Z,61.40
2019-06-26T16:05:39.185Z,62.20
2019-06-26T16:08:06.444Z,62.40
2019-06-26T16:10:34.737Z,62.90
2019-06-26T16:13:02.237Z,63.00
2019-06-26T16:15:29.512Z,61.50
2019-06-26T16:18:08.301Z,61.20
2019-06-26T16:20:35.560Z,61.80
2019-06-26T16:23:02.895Z,63.10
2019-06-26T16:25:30.137Z,63.10
2019-06-26T16:28:05.199Z,64.10
2019-06-26T16:30:26.423Z,64.70
2019-06-26T16:32:56.689Z,62.00
2019-06-26T16:35:22.801Z,62.10
2019-06-26T16:38:04.005Z,62.60
2019-06-26T16:40:31.380Z,62.60
2019-06-26T16:42:58.617Z,64.10
2019-06-26T16:45:25.757Z,65.60
2019-06-26T16:47:53.080Z,65.00
2019-06-26T16:50:20.318Z,64.20
2019-06-26T16:52:49.668Z,64.90
2019-06-26T16:55:17.476Z,64.90
2019-06-26T16:57:44.752Z,63.40
2019-06-26T17:00:15.095Z,63.60
2019-06-26T17:02:42.338Z,63.60
2019-06-26T17:05:10.568Z,63.30
2019-06-26T17:07:37.717Z,63.60
2019-06-26T17:10:06.484Z,63.70
2019-06-26T17:12:33.941Z,65.40
2019-06-26T17:15:04.152Z,64.70
2019-06-26T17:17:30.385Z,64.10
2019-06-26T17:19:57.664Z,64.40
2019-06-26T17:22:24.917Z,61.70
2019-06-26T17:24:52.153Z,62.30
2019-06-26T17:27:19.289Z,62.60
2019-06-26T17:29:46.723Z,63.80
2019-06-26T17:32:14.433Z,64.60
2019-06-26T17:34:41.581Z,64.70
2019-06-26T17:37:08.704Z,65.30
2019-06-26T17:39:35.868Z,66.00
2019-06-26T17:42:03.527Z,65.30
2019-06-26T17:44:30.750Z,65.30
2019-06-26T17:46:57.887Z,65.90
2019-06-26T17:49:25.021Z,65.10
2019-06-26T17:51:52.269Z,65.20
2019-06-26T17:54:19.986Z,65.10
2019-06-26T17:56:47.222Z,63.90
2019-06-26T17:59:14.444Z,64.70
2019-06-26T18:01:41.698Z,63.70
2019-06-26T18:04:08.930Z,64.10
2019-06-26T18:06:36.182Z,65.40
2019-06-26T18:09:06.766Z,65.40
2019-06-26T18:11:34.123Z,65.20
2019-06-26T18:14:01.469Z,64.10
2019-06-26T18:16:28.710Z,64.40
2019-06-26T18:18:55.830Z,64.20
2019-06-26T18:21:22.972Z,63.90
2019-06-26T18:23:50.114Z,64.80
2019-06-26T18:26:17.254Z,65.00
2019-06-26T18:28:44.495Z,65.30
2019-06-26T18:31:11.574Z,66.20
2019-06-26T18:33:46.316Z,66.50
2019-06-26T18:36:16.756Z,67.00
2019-06-26T18:38:43.970Z,68.00
2019-06-26T18:41:11.220Z,68.50
2019-06-26T18:43:38.454Z,68.90
2019-06-26T18:46:05.819Z,69.80
2019-06-26T18:48:37.059Z,71.10
2019-06-26T18:51:13.425Z,72.40
2019-06-26T18:53:53.025Z,73.10
2019-06-26T18:56:09.811Z,73.70
2019-06-26T18:58:36.945Z,73.80
2019-06-26T19:01:05.124Z,74.60
2019-06-26T19:03:32.372Z,74.50
2019-06-26T19:05:59.518Z,74.80
2019-06-26T19:08:26.755Z,74.80
2019-06-26T19:10:54.104Z,74.80
2019-06-26T19:13:21.248Z,75.20
2019-06-26T19:15:48.382Z,75.00
2019-06-26T19:18:15.654Z,74.80
2019-06-26T19:20:42.918Z,74.70
2019-06-26T19:23:11.949Z,75.00
2019-06-26T19:25:39.271Z,74.50
2019-06-26T19:28:06.727Z,74.60
2019-06-26T19:30:34.061Z,74.60
2019-06-26T19:33:01.319Z,74.40
2019-06-26T19:35:28.763Z,74.60
2019-06-26T19:37:55.891Z,75.00
2019-06-26T19:40:24.248Z,75.30
2019-06-26T19:42:51.788Z,75.70
2019-06-26T19:45:19.728Z,75.80
2019-06-26T19:47:47.095Z,76.40
2019-06-26T19:50:14.795Z,77.20
2019-06-26T19:52:41.996Z,77.40
2019-06-26T19:55:09.553Z,77.80
2019-06-26T19:57:36.995Z,78.40
2019-06-26T20:00:05.049Z,78.60
2019-06-26T20:02:32.344Z,78.80
2019-06-26T20:04:59.694Z,79.70
2019-06-26T20:07:28.183Z,80.20
2019-06-26T20:09:55.873Z,80.90
2019-06-26T20:12:23.107Z,81.50
2019-06-26T20:14:50.351Z,82.00
2019-06-26T20:17:17.511Z,82.80
2019-06-26T20:19:45.016Z,83.30
2019-06-26T20:22:12.761Z,83.60
2019-06-26T20:24:44.589Z,84.40
2019-06-26T20:27:09.695Z,84.30
2019-06-26T20:29:44.478Z,84.80
2019-06-26T20:32:11.611Z,85.80
2019-06-26T20:34:38.754Z,86.60
2019-06-26T20:37:06.195Z,87.30
2019-06-26T20:39:33.341Z,88.10
2019-06-26T20:42:02.045Z,88.90
2019-06-26T20:44:29.281Z,90.10
2019-06-26T20:46:56.428Z,90.20
2019-06-26T20:49:23.653Z,90.90
2019-06-26T20:51:50.799Z,91.10
2019-06-26T20:54:17.942Z,91.30
2019-06-26T20:56:45.187Z,91.50
2019-06-26T20:59:12.423Z,91.50
2019-06-26T21:01:39.641Z,91.50
2019-06-26T21:04:06.966Z,91.70
2019-06-26T21:06:34.459Z,92.20
2019-06-26T21:09:01.682Z,92.30
2019-06-26T21:11:29.034Z,92.70
2019-06-26T21:13:56.582Z,92.40
2019-06-26T21:16:23.722Z,93.20
2019-06-26T21:18:50.930Z,93.60
2019-06-26T21:21:18.119Z,94.00
2019-06-26T21:23:45.252Z,94.40
2019-06-26T21:26:12.494Z,94.20
2019-06-26T21:28:39.725Z,95.00
2019-06-26T21:31:06.864Z,95.20
2019-06-26T21:33:44.126Z,95.60
2019-06-26T21:36:11.279Z,95.30
2019-06-26T21:38:38.510Z,96.10
2019-06-26T21:41:05.679Z,96.50
2019-06-26T21:43:32.819Z,96.30
2019-06-26T21:46:00.176Z,96.90
2019-06-26T21:48:27.309Z,96.70
2019-06-26T21:50:54.538Z,97.20
2019-06-26T21:53:21.673Z,97.40
2019-06-26T21:55:48.920Z,97.70
2019-06-26T21:58:16.348Z,97.60
2019-06-26T22:00:44.310Z,97.90
2019-06-26T22:03:11.651Z,98.70
2019-06-26T22:05:39.213Z,98.50
2019-06-26T22:08:06.449Z,99.20
2019-06-26T22:10:33.802Z,99.30
2019-06-26T22:13:01.159Z,99.80
2019-06-26T22:15:39.491Z,99.90
2019-06-26T22:18:07.266Z,99.90
2019-06-26T22:20:34.608Z,99.90
2019-06-26T22:23:01.745Z,99.90
2019-06-26T22:25:29.102Z,99.90
2019-06-26T22:27:56.455Z,99.90
2019-06-26T22:30:24.187Z,99.90
2019-06-26T22:32:51.641Z,99.90
2019-06-26T22:35:19.089Z,99.90
2019-06-26T22:37:46.427Z,99.90
2019-06-26T22:40:14.215Z,99.90
2019-06-26T22:42:41.435Z,99.90
2019-06-26T22:45:09.367Z,99.90
2019-06-26T22:47:36.617Z,99.90
2019-06-26T22:50:05.009Z,99.90
2019-06-26T22:52:32.270Z,99.90
2019-06-26T22:54:59.411Z,99.90
2019-06-26T22:57:26.861Z,99.90
2019-06-26T22:59:54.003Z,99.90
2019-06-26T23:02:21.132Z,99.90
2019-06-26T23:04:48.419Z,99.90
2019-06-26T23:07:15.639Z,99.90
2019-06-26T23:09:42.899Z,99.90
2019-06-26T23:12:10.028Z,99.90
2019-06-26T23:14:37.282Z,99.90
2019-06-26T23:17:04.724Z,99.90
2019-06-26T23:19:31.951Z,99.90
2019-06-26T23:21:59.289Z,99.90
2019-06-26T23:24:26.434Z,99.90
2019-06-26T23:26:53.676Z,99.90
2019-06-26T23:29:20.826Z,99.90
2019-06-26T23:31:48.060Z,99.90
2019-06-26T23:34:15.291Z,99.90
2019-06-26T23:36:42.546Z,99.90
2019-06-26T23:39:09.801Z,99.90
2019-06-26T23:41:37.048Z,99.90
2019-06-26T23:44:04.392Z,99.90
2019-06-26T23:46:31.640Z,99.90
2019-06-26T23:48:58.760Z,99.90
2019-06-26T23:51:25.887Z,99.90
2019-06-26T23:53:53.031Z,99.90
2019-06-26T23:56:20.162Z,99.90
2019-06-26T23:58:47.312Z,99.90
