createdAt,value
2023-08-11T00:00:34.632Z,0.00
2023-08-11T00:01:34.915Z,0.00
2023-08-11T00:02:34.972Z,0.00
2023-08-11T00:03:35.216Z,0.00
2023-08-11T00:04:35.356Z,0.00
2023-08-11T00:05:35.533Z,0.00
2023-08-11T00:06:35.658Z,0.00
2023-08-11T00:07:35.846Z,0.00
2023-08-11T00:08:36.029Z,0.00
2023-08-11T00:09:36.209Z,0.00
2023-08-11T00:10:36.410Z,0.00
2023-08-11T00:11:36.581Z,0.00
2023-08-11T00:12:36.776Z,0.00
2023-08-11T00:13:36.934Z,0.00
2023-08-11T00:14:37.150Z,0.00
2023-08-11T00:15:37.331Z,0.00
2023-08-11T00:16:37.482Z,0.00
2023-08-11T00:17:37.682Z,0.00
2023-08-11T00:18:37.819Z,0.00
2023-08-11T00:19:38.000Z,0.00
2023-08-11T00:20:38.211Z,0.00
2023-08-11T00:21:38.403Z,0.00
2023-08-11T00:22:38.611Z,0.00
2023-08-11T00:23:38.779Z,0.00
2023-08-11T00:24:38.951Z,0.00
2023-08-11T00:25:39.148Z,0.00
2023-08-11T00:26:39.317Z,0.00
2023-08-11T00:27:39.487Z,0.00
2023-08-11T00:28:39.700Z,0.00
2023-08-11T00:29:39.891Z,0.00
2023-08-11T00:30:40.093Z,0.00
2023-08-11T00:31:40.289Z,0.00
2023-08-11T00:32:40.466Z,0.00
2023-08-11T00:33:40.601Z,0.00
2023-08-11T00:34:40.798Z,0.00
2023-08-11T00:35:40.982Z,0.00
2023-08-11T00:36:41.161Z,0.00
2023-08-11T00:37:41.328Z,0.00
2023-08-11T00:38:41.518Z,0.00
2023-08-11T00:39:41.670Z,0.00
2023-08-11T00:40:41.845Z,0.00
2023-08-11T00:41:42.024Z,0.00
2023-08-11T00:42:42.217Z,0.00
2023-08-11T00:43:42.441Z,0.00
2023-08-11T00:44:42.649Z,0.00
2023-08-11T00:45:42.834Z,0.00
2023-08-11T00:46:43.027Z,0.00
2023-08-11T00:47:43.199Z,0.00
2023-08-11T00:48:43.517Z,0.00
2023-08-11T00:49:43.516Z,0.00
2023-08-11T00:50:43.708Z,0.00
2023-08-11T00:51:43.939Z,0.00
2023-08-11T00:52:44.131Z,0.00
2023-08-11T00:53:44.306Z,0.00
2023-08-11T00:54:47.767Z,0.00
2023-08-11T00:55:44.679Z,0.00
2023-08-11T00:56:44.853Z,0.00
2023-08-11T00:57:45.006Z,0.00
2023-08-11T00:58:45.214Z,0.00
2023-08-11T00:59:45.409Z,0.00
2023-08-11T01:00:45.609Z,0.00
2023-08-11T01:01:45.844Z,0.00
2023-08-11T01:02:46.099Z,0.00
2023-08-11T01:03:46.171Z,0.00
2023-08-11T01:04:46.363Z,0.00
2023-08-11T01:05:46.523Z,0.00
2023-08-11T01:06:46.655Z,0.00
2023-08-11T01:07:46.868Z,0.00
2023-08-11T01:08:47.031Z,0.00
2023-08-11T01:09:47.290Z,0.00
2023-08-11T01:10:47.436Z,0.00
2023-08-11T01:11:47.650Z,0.00
2023-08-11T01:12:47.810Z,0.00
2023-08-11T01:13:47.983Z,0.00
2023-08-11T01:14:48.135Z,0.00
2023-08-11T01:15:48.356Z,0.00
2023-08-11T01:16:48.529Z,0.00
2023-08-11T01:17:48.715Z,0.00
2023-08-11T01:18:48.928Z,0.00
2023-08-11T01:19:49.143Z,0.00
2023-08-11T01:20:49.299Z,0.00
2023-08-11T01:21:49.465Z,0.00
2023-08-11T01:22:49.636Z,0.00
2023-08-11T01:23:49.849Z,0.00
2023-08-11T01:24:50.029Z,0.00
2023-08-11T01:25:50.221Z,0.00
2023-08-11T01:26:50.380Z,0.00
2023-08-11T01:27:50.534Z,0.00
2023-08-11T01:28:50.729Z,0.00
2023-08-11T01:29:50.908Z,0.00
2023-08-11T01:30:51.123Z,0.00
2023-08-11T01:31:51.235Z,0.00
2023-08-11T01:32:51.513Z,0.00
2023-08-11T01:33:51.644Z,0.00
2023-08-11T01:34:51.817Z,0.00
2023-08-11T01:35:52.042Z,0.00
2023-08-11T01:36:52.240Z,0.00
2023-08-11T01:37:52.418Z,0.00
2023-08-11T01:38:52.607Z,0.00
2023-08-11T01:39:52.777Z,0.00
2023-08-11T01:40:52.948Z,0.00
2023-08-11T01:41:53.138Z,0.00
2023-08-11T01:42:55.332Z,0.00
2023-08-11T01:43:53.545Z,0.00
2023-08-11T01:44:53.683Z,0.00
2023-08-11T01:45:53.921Z,0.00
2023-08-11T01:46:54.099Z,0.00
2023-08-11T01:47:54.373Z,0.00
2023-08-11T01:48:54.496Z,0.00
2023-08-11T01:49:54.652Z,0.00
2023-08-11T01:50:54.788Z,0.00
2023-08-11T01:51:55.088Z,0.00
2023-08-11T01:52:55.187Z,0.00
2023-08-11T01:53:55.383Z,0.00
2023-08-11T01:54:55.538Z,0.00
2023-08-11T01:55:55.753Z,0.00
2023-08-11T01:56:55.930Z,0.00
2023-08-11T01:57:59.964Z,0.00
2023-08-11T01:58:56.294Z,0.00
2023-08-11T01:59:56.476Z,0.00
2023-08-11T02:00:56.679Z,0.00
2023-08-11T02:01:56.891Z,0.00
2023-08-11T02:02:57.152Z,0.00
2023-08-11T02:03:57.413Z,0.00
2023-08-11T02:04:57.425Z,0.00
2023-08-11T02:05:57.568Z,0.00
2023-08-11T02:06:57.856Z,0.00
2023-08-11T02:07:57.936Z,0.00
2023-08-11T02:08:58.134Z,0.00
2023-08-11T02:09:58.337Z,0.00
2023-08-11T02:10:58.754Z,0.00
2023-08-11T02:11:58.733Z,0.00
2023-08-11T02:12:58.898Z,0.00
2023-08-11T02:13:59.104Z,0.00
2023-08-11T02:14:59.268Z,0.00
2023-08-11T02:15:59.768Z,0.00
2023-08-11T02:16:59.677Z,0.00
2023-08-11T02:17:59.870Z,0.00
2023-08-11T02:19:00.052Z,0.00
2023-08-11T02:20:00.244Z,0.00
2023-08-11T02:21:00.379Z,0.00
2023-08-11T02:22:00.628Z,0.00
2023-08-11T02:23:00.787Z,0.00
2023-08-11T02:24:01.003Z,0.00
2023-08-11T02:25:01.174Z,0.00
2023-08-11T02:26:01.458Z,0.00
2023-08-11T02:27:01.533Z,0.00
2023-08-11T02:28:01.692Z,0.00
2023-08-11T02:29:01.894Z,0.00
2023-08-11T02:30:02.105Z,0.00
2023-08-11T02:31:02.322Z,0.00
2023-08-11T02:32:02.523Z,0.00
2023-08-11T02:33:02.732Z,0.00
2023-08-11T02:34:02.865Z,0.00
2023-08-11T02:35:03.093Z,0.00
2023-08-11T02:36:03.265Z,0.00
2023-08-11T02:37:03.421Z,0.00
2023-08-11T02:38:03.566Z,0.00
2023-08-11T02:39:03.767Z,0.00
2023-08-11T02:40:03.926Z,0.00
2023-08-11T02:41:04.137Z,0.00
2023-08-11T02:42:04.327Z,0.00
2023-08-11T02:43:04.486Z,0.00
2023-08-11T02:44:04.707Z,0.00
2023-08-11T02:45:04.881Z,0.00
2023-08-11T02:46:05.130Z,0.00
2023-08-11T02:47:05.304Z,0.00
2023-08-11T02:48:05.506Z,0.00
2023-08-11T02:49:05.655Z,0.00
2023-08-11T02:50:05.902Z,0.00
2023-08-11T02:51:06.085Z,0.00
2023-08-11T02:52:06.685Z,0.00
2023-08-11T02:53:06.380Z,0.00
2023-08-11T02:54:06.585Z,0.00
2023-08-11T02:55:06.761Z,0.00
2023-08-11T02:56:06.970Z,0.00
2023-08-11T02:57:07.127Z,0.00
2023-08-11T02:58:07.281Z,0.00
2023-08-11T02:59:07.422Z,0.00
2023-08-11T03:00:07.703Z,0.00
2023-08-11T03:01:07.851Z,0.00
2023-08-11T03:02:08.182Z,0.00
2023-08-11T03:03:08.220Z,0.00
2023-08-11T03:04:08.392Z,0.00
2023-08-11T03:05:08.590Z,0.00
2023-08-11T03:06:08.721Z,0.00
2023-08-11T03:07:08.912Z,0.00
2023-08-11T03:08:09.092Z,0.00
2023-08-11T03:09:09.275Z,0.00
2023-08-11T03:10:09.470Z,0.00
2023-08-11T03:11:09.690Z,0.00
2023-08-11T03:12:10.224Z,0.00
2023-08-11T03:13:10.055Z,0.00
2023-08-11T03:14:10.268Z,0.00
2023-08-11T03:15:10.512Z,0.00
2023-08-11T03:16:11.647Z,0.00
2023-08-11T03:17:10.869Z,0.00
2023-08-11T03:18:11.061Z,0.00
2023-08-11T03:19:11.168Z,0.00
2023-08-11T03:20:11.382Z,0.00
2023-08-11T03:21:19.823Z,0.00
2023-08-11T03:22:12.782Z,0.00
2023-08-11T03:23:11.949Z,4.00
2023-08-11T03:24:14.501Z,4.00
2023-08-11T03:25:12.308Z,4.00
2023-08-11T03:26:12.519Z,0.00
2023-08-11T03:27:12.680Z,0.00
2023-08-11T03:28:12.873Z,4.00
2023-08-11T03:29:13.048Z,4.00
2023-08-11T03:30:13.212Z,4.00
2023-08-11T03:31:13.557Z,4.00
2023-08-11T03:32:13.609Z,4.00
2023-08-11T03:33:15.450Z,4.00
2023-08-11T03:34:13.919Z,8.00
2023-08-11T03:35:14.124Z,4.00
2023-08-11T03:36:14.320Z,8.00
2023-08-11T03:37:14.505Z,4.00
2023-08-11T03:38:14.667Z,8.00
2023-08-11T03:39:14.847Z,8.00
2023-08-11T03:40:15.075Z,12.00
2023-08-11T03:41:15.234Z,8.00
2023-08-11T03:42:15.667Z,12.00
2023-08-11T03:43:15.589Z,8.00
2023-08-11T03:44:15.860Z,12.00
2023-08-11T03:45:15.973Z,12.00
2023-08-11T03:46:16.206Z,12.00
2023-08-11T03:47:16.354Z,16.00
2023-08-11T03:48:16.470Z,12.00
2023-08-11T03:49:16.677Z,16.00
2023-08-11T03:50:16.897Z,16.00
2023-08-11T03:51:17.037Z,20.00
2023-08-11T03:52:17.278Z,24.00
2023-08-11T03:53:17.393Z,24.00
2023-08-11T03:54:18.237Z,28.00
2023-08-11T03:55:17.783Z,24.00
2023-08-11T03:56:17.973Z,28.00
2023-08-11T03:57:18.129Z,28.00
2023-08-11T03:58:18.304Z,28.00
2023-08-11T03:59:18.541Z,28.00
2023-08-11T04:00:18.635Z,32.00
2023-08-11T04:01:18.842Z,36.00
2023-08-11T04:02:19.071Z,40.00
2023-08-11T04:03:19.297Z,40.00
2023-08-11T04:04:19.392Z,44.00
2023-08-11T04:05:19.511Z,44.00
2023-08-11T04:06:19.705Z,52.00
2023-08-11T04:07:19.915Z,48.00
2023-08-11T04:08:20.095Z,56.00
2023-08-11T04:09:20.243Z,56.00
2023-08-11T04:10:20.376Z,60.00
2023-08-11T04:11:20.556Z,56.00
2023-08-11T04:12:20.749Z,60.00
2023-08-11T04:13:20.943Z,60.00
2023-08-11T04:14:21.149Z,60.00
2023-08-11T04:15:21.392Z,64.00
2023-08-11T04:16:21.546Z,68.00
2023-08-11T04:17:21.649Z,68.00
2023-08-11T04:18:21.820Z,72.00
2023-08-11T04:19:22.015Z,76.00
2023-08-11T04:20:22.220Z,76.00
2023-08-11T04:21:22.391Z,80.00
2023-08-11T04:22:32.916Z,84.00
2023-08-11T04:23:23.730Z,88.00
2023-08-11T04:24:22.885Z,92.00
2023-08-11T04:25:23.060Z,100.00
2023-08-11T04:26:23.233Z,104.00
2023-08-11T04:27:23.426Z,112.00
2023-08-11T04:28:23.594Z,120.00
2023-08-11T04:29:23.788Z,128.00
2023-08-11T04:30:23.939Z,132.00
2023-08-11T04:31:24.159Z,136.00
2023-08-11T04:32:24.307Z,140.00
2023-08-11T04:33:24.484Z,140.00
2023-08-11T04:34:24.681Z,144.00
2023-08-11T04:35:24.864Z,148.00
2023-08-11T04:36:25.085Z,152.00
2023-08-11T04:37:25.222Z,156.00
2023-08-11T04:38:25.404Z,156.00
2023-08-11T04:39:25.583Z,164.00
2023-08-11T04:40:25.782Z,168.00
2023-08-11T04:41:25.941Z,176.00
2023-08-11T04:42:26.130Z,184.00
2023-08-11T04:43:26.304Z,188.00
2023-08-11T04:44:26.490Z,192.00
2023-08-11T04:45:26.706Z,192.00
2023-08-11T04:46:26.897Z,196.00
2023-08-11T04:47:27.095Z,196.00
2023-08-11T04:48:27.225Z,200.00
2023-08-11T04:49:27.397Z,204.00
2023-08-11T04:50:27.598Z,204.00
2023-08-11T04:51:27.771Z,204.00
2023-08-11T04:52:27.987Z,208.00
2023-08-11T04:53:28.228Z,208.00
2023-08-11T04:54:28.322Z,212.00
2023-08-11T04:55:28.519Z,216.00
2023-08-11T04:56:28.705Z,220.00
2023-08-11T04:57:28.943Z,224.00
2023-08-11T04:58:29.089Z,224.00
2023-08-11T04:59:29.255Z,224.00
2023-08-11T05:00:29.421Z,224.00
2023-08-11T05:01:29.645Z,224.00
2023-08-11T05:02:29.857Z,224.00
2023-08-11T05:03:30.096Z,228.00
2023-08-11T05:04:30.180Z,228.00
2023-08-11T05:05:30.340Z,228.00
2023-08-11T05:06:30.503Z,236.00
2023-08-11T05:07:30.713Z,236.00
2023-08-11T05:08:30.887Z,236.00
2023-08-11T05:09:31.075Z,240.00
2023-08-11T05:10:31.273Z,244.00
2023-08-11T05:11:31.481Z,248.00
2023-08-11T05:12:31.640Z,252.00
2023-08-11T05:13:31.847Z,260.00
2023-08-11T05:14:31.982Z,268.00
2023-08-11T05:15:32.187Z,280.00
2023-08-11T05:16:32.382Z,288.00
2023-08-11T05:17:32.677Z,292.00
2023-08-11T05:18:42.841Z,296.00
2023-08-11T05:19:33.898Z,296.00
2023-08-11T05:20:33.083Z,300.00
2023-08-11T05:21:33.300Z,300.00
2023-08-11T05:22:33.461Z,300.00
2023-08-11T05:23:33.663Z,296.00
2023-08-11T05:24:33.836Z,296.00
2023-08-11T05:25:33.993Z,300.00
2023-08-11T05:26:34.195Z,300.00
2023-08-11T05:27:34.402Z,304.00
2023-08-11T05:28:34.595Z,308.00
2023-08-11T05:29:34.726Z,316.00
2023-08-11T05:30:34.941Z,324.00
2023-08-11T05:31:35.097Z,332.00
2023-08-11T05:32:35.300Z,340.00
2023-08-11T05:33:35.471Z,352.00
2023-08-11T05:34:35.659Z,360.00
2023-08-11T05:35:35.855Z,364.00
2023-08-11T05:36:36.037Z,368.00
2023-08-11T05:37:36.219Z,368.00
2023-08-11T05:38:36.381Z,372.00
2023-08-11T05:39:39.890Z,384.00
2023-08-11T05:40:36.755Z,388.00
2023-08-11T05:41:36.895Z,392.00
2023-08-11T05:42:37.117Z,396.00
2023-08-11T05:43:37.284Z,396.00
2023-08-11T05:44:37.473Z,392.00
2023-08-11T05:45:37.693Z,400.00
2023-08-11T05:46:37.825Z,400.00
2023-08-11T05:47:38.042Z,408.00
2023-08-11T05:48:38.192Z,416.00
2023-08-11T05:49:38.383Z,420.00
2023-08-11T05:50:38.581Z,424.00
2023-08-11T05:51:38.787Z,428.00
2023-08-11T05:52:38.954Z,432.00
2023-08-11T05:53:39.147Z,436.00
2023-08-11T05:54:39.313Z,440.00
2023-08-11T05:55:39.530Z,432.00
2023-08-11T05:56:39.699Z,428.00
2023-08-11T05:57:39.890Z,428.00
2023-08-11T05:58:40.080Z,436.00
2023-08-11T05:59:40.258Z,456.00
2023-08-11T06:00:40.427Z,468.00
2023-08-11T06:01:40.703Z,484.00
2023-08-11T06:02:40.861Z,488.00
2023-08-11T06:03:40.994Z,496.00
2023-08-11T06:04:41.239Z,496.00
2023-08-11T06:05:41.403Z,496.00
2023-08-11T06:06:41.569Z,492.00
2023-08-11T06:07:46.634Z,496.00
2023-08-11T06:08:42.870Z,488.00
2023-08-11T06:09:42.050Z,480.00
2023-08-11T06:10:42.265Z,476.00
2023-08-11T06:11:42.421Z,476.00
2023-08-11T06:12:42.600Z,472.00
2023-08-11T06:13:42.787Z,468.00
2023-08-11T06:14:43.008Z,468.00
2023-08-11T06:15:43.181Z,460.00
2023-08-11T06:16:43.345Z,468.00
2023-08-11T06:17:43.562Z,480.00
2023-08-11T06:18:43.728Z,500.00
2023-08-11T06:19:43.913Z,516.00
2023-08-11T06:20:44.071Z,528.00
2023-08-11T06:21:44.246Z,528.00
2023-08-11T06:22:44.447Z,532.00
2023-08-11T06:23:44.612Z,532.00
2023-08-11T06:24:44.807Z,536.00
2023-08-11T06:25:45.021Z,532.00
2023-08-11T06:26:45.174Z,532.00
2023-08-11T06:27:45.399Z,536.00
2023-08-11T06:28:45.573Z,548.00
2023-08-11T06:29:45.758Z,544.00
2023-08-11T06:30:45.946Z,544.00
2023-08-11T06:31:46.161Z,540.00
2023-08-11T06:32:46.367Z,536.00
2023-08-11T06:33:46.496Z,540.00
2023-08-11T06:34:46.667Z,548.00
2023-08-11T06:35:46.853Z,552.00
2023-08-11T06:36:47.071Z,564.00
2023-08-11T06:37:47.204Z,572.00
2023-08-11T06:38:47.404Z,580.00
2023-08-11T06:39:47.561Z,588.00
2023-08-11T06:40:47.765Z,592.00
2023-08-11T06:41:47.944Z,608.00
2023-08-11T06:42:48.129Z,616.00
2023-08-11T06:43:48.308Z,632.00
2023-08-11T06:44:48.522Z,640.00
2023-08-11T06:45:48.692Z,644.00
2023-08-11T06:46:48.872Z,644.00
2023-08-11T06:47:49.093Z,644.00
2023-08-11T06:48:49.230Z,648.00
2023-08-11T06:49:49.400Z,648.00
2023-08-11T06:50:49.591Z,648.00
2023-08-11T06:51:49.752Z,640.00
2023-08-11T06:52:50.052Z,628.00
2023-08-11T06:53:50.144Z,620.00
2023-08-11T06:54:50.324Z,616.00
2023-08-11T06:55:50.468Z,624.00
2023-08-11T06:56:50.646Z,628.00
2023-08-11T06:57:50.875Z,632.00
2023-08-11T06:58:51.020Z,636.00
2023-08-11T06:59:51.221Z,632.00
2023-08-11T07:00:51.406Z,636.00
2023-08-11T07:01:51.581Z,644.00
2023-08-11T07:02:51.956Z,660.00
2023-08-11T07:03:51.935Z,684.00
2023-08-11T07:04:52.130Z,708.00
2023-08-11T07:05:52.313Z,732.00
2023-08-11T07:06:52.517Z,752.00
2023-08-11T07:07:52.726Z,776.00
2023-08-11T07:08:52.862Z,792.00
2023-08-11T07:09:53.063Z,796.00
2023-08-11T07:10:53.232Z,800.00
2023-08-11T07:11:53.402Z,812.00
2023-08-11T07:12:53.623Z,832.00
2023-08-11T07:13:53.790Z,836.00
2023-08-11T07:14:53.958Z,828.00
2023-08-11T07:15:54.168Z,824.00
2023-08-11T07:16:54.395Z,824.00
2023-08-11T07:17:54.542Z,828.00
2023-08-11T07:18:54.685Z,836.00
2023-08-11T07:19:54.859Z,836.00
2023-08-11T07:20:57.439Z,840.00
2023-08-11T07:21:55.238Z,844.00
2023-08-11T07:22:55.394Z,840.00
2023-08-11T07:23:55.575Z,832.00
2023-08-11T07:24:55.783Z,812.00
2023-08-11T07:25:55.978Z,812.00
2023-08-11T07:26:56.149Z,840.00
2023-08-11T07:27:56.296Z,872.00
2023-08-11T07:28:56.475Z,892.00
2023-08-11T07:29:56.637Z,872.00
2023-08-11T07:30:56.861Z,852.00
2023-08-11T07:31:57.000Z,844.00
2023-08-11T07:32:57.227Z,872.00
2023-08-11T07:33:57.355Z,896.00
2023-08-11T07:34:57.537Z,900.00
2023-08-11T07:35:57.752Z,880.00
2023-08-11T07:36:57.879Z,868.00
2023-08-11T07:37:58.076Z,868.00
2023-08-11T07:39:12.702Z,872.00
2023-08-11T07:39:59.524Z,872.00
2023-08-11T07:40:58.642Z,824.00
2023-08-11T07:41:58.835Z,800.00
2023-08-11T07:42:58.995Z,816.00
2023-08-11T07:43:59.221Z,864.00
2023-08-11T07:44:59.377Z,924.00
2023-08-11T07:45:59.636Z,952.00
2023-08-11T07:46:59.799Z,1004.00
2023-08-11T07:47:59.991Z,924.00
2023-08-11T07:49:00.134Z,908.00
2023-08-11T07:50:00.316Z,908.00
2023-08-11T07:51:00.490Z,884.00
2023-08-11T07:52:00.667Z,880.00
2023-08-11T07:53:00.854Z,872.00
2023-08-11T07:54:01.132Z,860.00
2023-08-11T07:55:01.436Z,884.00
2023-08-11T07:56:01.476Z,896.00
2023-08-11T07:57:01.612Z,844.00
2023-08-11T07:58:01.802Z,792.00
2023-08-11T07:59:02.101Z,772.00
2023-08-11T08:00:02.180Z,768.00
2023-08-11T08:01:02.390Z,760.00
2023-08-11T08:02:02.511Z,700.00
2023-08-11T08:03:02.747Z,640.00
2023-08-11T08:04:02.920Z,568.00
2023-08-11T08:05:12.249Z,592.00
2023-08-11T08:06:04.214Z,576.00
2023-08-11T08:07:03.414Z,576.00
2023-08-11T08:08:03.602Z,572.00
2023-08-11T08:09:03.761Z,568.00
2023-08-11T08:10:05.145Z,564.00
2023-08-11T08:11:04.220Z,564.00
2023-08-11T08:12:04.304Z,568.00
2023-08-11T08:13:04.533Z,572.00
2023-08-11T08:14:04.648Z,576.00
2023-08-11T08:15:04.815Z,584.00
2023-08-11T08:16:05.101Z,584.00
2023-08-11T08:17:05.190Z,592.00
2023-08-11T08:18:05.394Z,592.00
2023-08-11T08:19:05.555Z,596.00
2023-08-11T08:20:05.779Z,600.00
2023-08-11T08:21:05.936Z,604.00
2023-08-11T08:22:06.113Z,608.00
2023-08-11T08:23:06.251Z,612.00
2023-08-11T08:24:06.448Z,612.00
2023-08-11T08:25:06.596Z,620.00
2023-08-11T08:26:06.818Z,620.00
2023-08-11T08:27:07.319Z,628.00
2023-08-11T08:28:07.353Z,632.00
2023-08-11T08:29:07.376Z,636.00
2023-08-11T08:30:07.559Z,640.00
2023-08-11T08:31:07.770Z,648.00
2023-08-11T08:32:07.940Z,652.00
2023-08-11T08:33:08.114Z,660.00
2023-08-11T08:34:08.354Z,660.00
2023-08-11T08:35:08.524Z,664.00
2023-08-11T08:36:08.680Z,668.00
2023-08-11T08:37:09.089Z,672.00
2023-08-11T08:38:09.043Z,680.00
2023-08-11T08:39:09.772Z,680.00
2023-08-11T08:40:09.421Z,688.00
2023-08-11T08:41:09.541Z,696.00
2023-08-11T08:42:09.693Z,700.00
2023-08-11T08:43:10.010Z,704.00
2023-08-11T08:44:10.052Z,708.00
2023-08-11T08:45:10.267Z,716.00
2023-08-11T08:46:10.618Z,720.00
2023-08-11T08:47:10.939Z,728.00
2023-08-11T08:48:10.848Z,732.00
2023-08-11T08:49:10.970Z,740.00
2023-08-11T08:50:11.182Z,748.00
2023-08-11T08:51:11.356Z,752.00
2023-08-11T08:52:11.532Z,760.00
2023-08-11T08:53:11.735Z,768.00
2023-08-11T08:54:11.881Z,772.00
2023-08-11T08:55:12.153Z,792.00
2023-08-11T08:56:12.258Z,812.00
2023-08-11T08:57:15.027Z,812.00
2023-08-11T08:58:12.678Z,820.00
2023-08-11T08:59:12.770Z,824.00
2023-08-11T09:00:13.005Z,840.00
2023-08-11T09:01:13.165Z,844.00
2023-08-11T09:02:13.950Z,848.00
2023-08-11T09:03:13.730Z,856.00
2023-08-11T09:04:13.834Z,860.00
2023-08-11T09:05:13.933Z,872.00
2023-08-11T09:06:14.086Z,884.00
2023-08-11T09:07:14.302Z,892.00
2023-08-11T09:08:14.442Z,900.00
2023-08-11T09:09:14.610Z,908.00
2023-08-11T09:10:14.839Z,912.00
2023-08-11T09:11:15.075Z,924.00
2023-08-11T09:12:15.197Z,940.00
2023-08-11T09:13:15.357Z,956.00
2023-08-11T09:14:15.551Z,972.00
2023-08-11T09:15:15.787Z,988.00
2023-08-11T09:16:16.000Z,968.00
2023-08-11T09:17:16.124Z,1344.00
2023-08-11T09:18:16.316Z,2140.00
2023-08-11T09:19:16.530Z,1864.00
2023-08-11T09:20:16.739Z,1220.00
2023-08-11T09:21:16.868Z,1132.00
2023-08-11T09:22:17.051Z,1148.00
2023-08-11T09:23:17.288Z,1188.00
2023-08-11T09:24:17.445Z,1220.00
2023-08-11T09:25:17.632Z,1292.00
2023-08-11T09:26:17.859Z,760.00
2023-08-11T09:27:18.022Z,736.00
2023-08-11T09:28:18.197Z,796.00
2023-08-11T09:29:18.423Z,864.00
2023-08-11T09:30:18.596Z,912.00
2023-08-11T09:31:18.808Z,956.00
2023-08-11T09:32:18.932Z,1316.00
2023-08-11T09:33:19.110Z,1064.00
2023-08-11T09:34:19.291Z,1124.00
2023-08-11T09:35:19.445Z,1136.00
2023-08-11T09:36:19.659Z,1236.00
2023-08-11T09:37:19.870Z,1536.00
2023-08-11T09:38:20.049Z,1456.00
2023-08-11T09:39:20.245Z,2032.00
2023-08-11T09:40:20.490Z,1548.00
2023-08-11T09:41:20.589Z,1764.00
2023-08-11T09:42:20.809Z,1644.00
2023-08-11T09:43:20.971Z,1612.00
2023-08-11T09:44:21.275Z,1532.00
2023-08-11T09:45:21.333Z,1528.00
2023-08-11T09:46:26.745Z,1824.00
2023-08-11T09:47:23.286Z,1560.00
2023-08-11T09:48:21.914Z,2232.00
2023-08-11T09:49:22.127Z,2104.00
2023-08-11T09:50:22.280Z,1728.00
2023-08-11T09:51:22.424Z,2320.00
2023-08-11T09:52:22.590Z,1476.00
2023-08-11T09:53:22.801Z,1432.00
2023-08-11T09:54:22.989Z,2116.00
2023-08-11T09:55:23.179Z,2840.00
2023-08-11T09:56:23.379Z,5228.00
2023-08-11T09:57:23.566Z,7240.00
2023-08-11T09:58:23.798Z,7520.00
2023-08-11T09:59:23.937Z,3968.00
2023-08-11T10:00:24.114Z,2844.00
2023-08-11T10:01:24.340Z,3912.00
2023-08-11T10:02:24.536Z,5744.00
2023-08-11T10:03:24.781Z,5496.00
2023-08-11T10:04:24.844Z,9452.00
2023-08-11T10:05:25.014Z,10828.00
2023-08-11T10:06:25.296Z,9984.00
2023-08-11T10:07:25.402Z,12128.00
2023-08-11T10:08:25.654Z,14000.00
2023-08-11T10:09:25.796Z,10152.00
2023-08-11T10:10:25.967Z,6560.00
2023-08-11T10:11:26.120Z,2868.00
2023-08-11T10:12:26.304Z,2356.00
2023-08-11T10:13:26.551Z,1756.00
2023-08-11T10:14:26.691Z,1636.00
2023-08-11T10:15:26.902Z,1532.00
2023-08-11T10:16:28.973Z,1504.00
2023-08-11T10:17:27.341Z,1528.00
2023-08-11T10:18:27.489Z,1564.00
2023-08-11T10:19:27.637Z,1596.00
2023-08-11T10:20:27.810Z,1612.00
2023-08-11T10:21:28.030Z,1640.00
2023-08-11T10:22:28.184Z,1692.00
2023-08-11T10:23:28.397Z,1804.00
2023-08-11T10:24:28.575Z,2040.00
2023-08-11T10:25:28.686Z,2696.00
2023-08-11T10:26:28.880Z,2216.00
2023-08-11T10:27:29.092Z,3048.00
2023-08-11T10:28:29.271Z,1888.00
2023-08-11T10:29:29.442Z,1852.00
2023-08-11T10:30:29.625Z,1936.00
2023-08-11T10:31:29.849Z,3176.00
2023-08-11T10:32:30.012Z,3084.00
2023-08-11T10:33:30.139Z,1788.00
2023-08-11T10:34:30.331Z,1616.00
2023-08-11T10:35:30.606Z,1716.00
2023-08-11T10:36:30.780Z,2072.00
2023-08-11T10:37:30.975Z,1944.00
2023-08-11T10:38:31.164Z,1944.00
2023-08-11T10:39:31.311Z,1836.00
2023-08-11T10:40:31.511Z,1752.00
2023-08-11T10:41:31.775Z,1672.00
2023-08-11T10:42:31.951Z,1672.00
2023-08-11T10:43:32.030Z,1756.00
2023-08-11T10:44:32.236Z,1780.00
2023-08-11T10:45:32.434Z,1780.00
2023-08-11T10:46:32.681Z,1868.00
2023-08-11T10:47:32.764Z,1976.00
2023-08-11T10:48:32.999Z,2652.00
2023-08-11T10:49:33.187Z,2240.00
2023-08-11T10:50:33.428Z,2500.00
2023-08-11T10:51:33.523Z,2600.00
2023-08-11T10:52:33.685Z,2332.00
2023-08-11T10:53:33.901Z,2340.00
2023-08-11T10:54:34.144Z,2156.00
2023-08-11T10:55:34.272Z,2164.00
2023-08-11T10:56:34.465Z,2308.00
2023-08-11T10:57:34.583Z,2660.00
2023-08-11T10:58:34.783Z,2840.00
2023-08-11T10:59:34.963Z,3016.00
2023-08-11T11:00:35.208Z,2988.00
2023-08-11T11:01:35.328Z,2952.00
2023-08-11T11:02:35.555Z,2948.00
2023-08-11T11:03:35.645Z,2984.00
2023-08-11T11:04:35.840Z,3020.00
2023-08-11T11:05:36.069Z,2992.00
2023-08-11T11:06:36.206Z,2948.00
2023-08-11T11:07:36.390Z,2948.00
2023-08-11T11:08:36.577Z,2796.00
2023-08-11T11:09:36.761Z,2752.00
2023-08-11T11:10:49.374Z,1560.00
2023-08-11T11:11:38.229Z,1596.00
2023-08-11T11:12:37.378Z,1760.00
2023-08-11T11:13:37.566Z,1740.00
2023-08-11T11:14:37.781Z,2188.00
2023-08-11T11:15:37.988Z,1812.00
2023-08-11T11:16:38.212Z,2776.00
2023-08-11T11:17:38.383Z,2716.00
2023-08-11T11:18:38.556Z,1868.00
2023-08-11T11:19:38.693Z,3064.00
2023-08-11T11:20:38.995Z,2840.00
2023-08-11T11:21:39.088Z,3064.00
2023-08-11T11:22:39.245Z,3060.00
2023-08-11T11:23:39.512Z,2632.00
2023-08-11T11:24:39.605Z,2856.00
2023-08-11T11:25:39.870Z,3264.00
2023-08-11T11:26:40.007Z,2124.00
2023-08-11T11:27:41.410Z,1744.00
2023-08-11T11:28:40.453Z,1648.00
2023-08-11T11:29:40.843Z,1544.00
2023-08-11T11:30:40.741Z,1576.00
2023-08-11T11:32:56.047Z,1636.00
2023-08-11T11:33:56.265Z,1596.00
2023-08-11T11:34:56.345Z,1572.00
2023-08-11T11:35:56.561Z,1608.00
2023-08-11T11:36:56.750Z,1536.00
2023-08-11T11:37:56.924Z,1632.00
2023-08-11T11:38:57.097Z,1444.00
2023-08-11T11:39:57.284Z,1308.00
2023-08-11T11:40:57.499Z,1304.00
2023-08-11T11:41:57.690Z,1520.00
2023-08-11T11:42:57.835Z,1740.00
2023-08-11T11:43:58.024Z,1780.00
2023-08-11T11:44:58.190Z,2496.00
2023-08-11T11:45:58.389Z,2588.00
2023-08-11T11:46:58.596Z,2540.00
2023-08-11T11:47:58.877Z,2536.00
2023-08-11T11:48:58.968Z,2544.00
2023-08-11T11:49:59.141Z,2016.00
2023-08-11T11:51:00.969Z,1796.00
2023-08-11T11:51:59.543Z,1284.00
2023-08-11T11:52:59.708Z,2740.00
2023-08-11T11:53:59.968Z,2760.00
2023-08-11T11:55:00.099Z,2752.00
2023-08-11T11:56:00.247Z,2728.00
2023-08-11T11:57:05.024Z,2832.00
2023-08-11T11:58:01.621Z,2256.00
2023-08-11T11:59:00.805Z,1628.00
2023-08-11T12:00:00.990Z,2544.00
2023-08-11T12:01:01.171Z,2808.00
2023-08-11T12:02:01.345Z,2324.00
2023-08-11T12:03:01.598Z,2732.00
2023-08-11T12:04:01.945Z,1224.00
2023-08-11T12:05:02.003Z,1456.00
2023-08-11T12:06:02.126Z,1524.00
2023-08-11T12:07:02.284Z,1568.00
2023-08-11T12:08:02.436Z,2652.00
2023-08-11T12:09:02.665Z,2320.00
2023-08-11T12:10:02.850Z,2308.00
2023-08-11T12:11:03.082Z,2600.00
2023-08-11T12:12:03.333Z,2552.00
2023-08-11T12:13:03.333Z,2576.00
2023-08-11T12:14:03.616Z,2604.00
2023-08-11T12:15:03.762Z,2624.00
2023-08-11T12:16:03.963Z,2600.00
2023-08-11T12:17:04.131Z,2516.00
2023-08-11T12:18:04.454Z,2572.00
2023-08-11T12:19:04.523Z,2580.00
2023-08-11T12:20:04.756Z,2552.00
2023-08-11T12:21:04.962Z,2556.00
2023-08-11T12:22:05.043Z,2604.00
2023-08-11T12:23:05.231Z,2584.00
2023-08-11T12:24:05.429Z,2568.00
2023-08-11T12:25:05.600Z,2564.00
2023-08-11T12:26:05.851Z,2544.00
2023-08-11T12:27:05.955Z,2552.00
2023-08-11T12:28:06.127Z,2568.00
2023-08-11T12:29:06.357Z,2608.00
2023-08-11T12:30:06.529Z,2620.00
2023-08-11T12:31:06.693Z,2644.00
2023-08-11T12:32:06.913Z,2608.00
2023-08-11T12:33:07.142Z,2604.00
2023-08-11T12:34:07.223Z,2580.00
2023-08-11T12:35:07.417Z,2584.00
2023-08-11T12:36:07.613Z,2600.00
2023-08-11T12:37:07.796Z,2624.00
2023-08-11T12:38:07.988Z,2592.00
2023-08-11T12:39:08.188Z,2576.00
2023-08-11T12:40:08.376Z,2668.00
2023-08-11T12:41:08.531Z,2680.00