createdAt,value
2019-01-24T00:04:25.363Z,0.46
2019-01-24T00:10:20.382Z,0.63
2019-01-24T00:16:15.384Z,0.51
2019-01-24T00:22:10.358Z,0.42
2019-01-24T00:28:05.378Z,0.48
2019-01-24T00:34:00.391Z,0.55
2019-01-24T00:39:55.366Z,0.57
2019-01-24T00:45:50.384Z,0.49
2019-01-24T00:51:45.384Z,0.62
2019-01-24T00:57:40.397Z,0.54
2019-01-24T01:03:35.395Z,0.47
2019-01-24T01:09:34.373Z,0.52
2019-01-24T01:15:25.511Z,0.5
2019-01-24T01:21:20.528Z,0.53
2019-01-24T01:27:15.395Z,0.55
2019-01-24T01:33:10.426Z,0.42
2019-01-24T01:39:07.468Z,1.03
2019-01-24T01:45:00.466Z,0.55
2019-01-24T01:50:55.430Z,0.62
2019-01-24T01:56:50.444Z,0.64
2019-01-24T02:02:45.425Z,0.47
2019-01-24T02:08:40.402Z,0.53
2019-01-24T02:14:35.418Z,0.52
2019-01-24T02:20:30.500Z,0.66
2019-01-24T02:26:25.475Z,0.6
2019-01-24T02:32:20.446Z,0.58
2019-01-24T02:38:15.438Z,0.58
2019-01-24T02:44:10.452Z,0.61
2019-01-24T02:50:05.470Z,0.46
2019-01-24T02:56:00.440Z,0.74
2019-01-24T03:01:55.463Z,0.54
2019-01-24T03:07:50.470Z,0.61
2019-01-24T03:13:45.448Z,1.39
2019-01-24T03:19:40.450Z,0.62
2019-01-24T03:25:35.457Z,0.56
2019-01-24T03:31:30.468Z,0.67
2019-01-24T03:37:25.460Z,0.5
2019-01-24T03:43:20.462Z,0.75
2019-01-24T03:49:15.464Z,0.49
2019-01-24T03:55:10.489Z,0.57
2019-01-24T04:01:05.483Z,0.54
2019-01-24T04:07:00.531Z,0.62
2019-01-24T04:12:55.488Z,0.61
2019-01-24T04:18:50.500Z,0.71
2019-01-24T04:24:45.494Z,0.72
2019-01-24T04:30:40.507Z,0.65
2019-01-24T04:36:36.024Z,0.75
2019-01-24T04:42:30.507Z,1
2019-01-24T04:48:25.578Z,0.92
2019-01-24T04:54:20.494Z,1.02
2019-01-24T05:00:15.504Z,0.79
2019-01-24T05:06:10.577Z,1
2019-01-24T05:12:05.509Z,1.07
2019-01-24T05:18:00.543Z,0.98
2019-01-24T05:23:55.509Z,0.98
2019-01-24T05:29:50.553Z,1.32
2019-01-24T05:35:45.512Z,1.5
2019-01-24T05:41:40.523Z,1.18
2019-01-24T05:47:35.531Z,1.49
2019-01-24T05:53:30.565Z,1.34
2019-01-24T05:59:25.526Z,1.4
2019-01-24T06:05:20.544Z,1.49
2019-01-24T06:11:15.557Z,1.58
2019-01-24T06:17:10.589Z,3.46
2019-01-24T06:23:05.527Z,1.83
2019-01-24T06:29:02.885Z,2.47
2019-01-24T06:34:55.583Z,1.84
2019-01-24T06:40:50.534Z,2.03
2019-01-24T06:46:45.597Z,3.46
2019-01-24T06:52:40.570Z,2.89
2019-01-24T06:58:35.623Z,2.26
2019-01-24T07:04:30.573Z,2.73
2019-01-24T07:10:25.581Z,4.17
2019-01-24T07:16:20.550Z,2.01
2019-01-24T07:22:15.556Z,3.54
2019-01-24T07:28:10.563Z,4.64
2019-01-24T07:34:05.568Z,3.43
2019-01-24T07:40:00.567Z,3.12
2019-01-24T07:45:55.567Z,2.51
2019-01-24T07:51:50.624Z,4.21
2019-01-24T07:57:45.623Z,3.02
2019-01-24T08:03:40.672Z,3.4
2019-01-24T08:09:35.601Z,3.54
2019-01-24T08:15:30.630Z,3.53
2019-01-24T08:21:25.621Z,3.87
2019-01-24T08:27:20.600Z,5.65
2019-01-24T08:33:15.597Z,2.52
2019-01-24T08:39:10.607Z,3.95
2019-01-24T08:45:05.621Z,5.39
2019-01-24T08:51:00.611Z,4.53
2019-01-24T08:56:55.626Z,4.04
2019-01-24T09:02:50.615Z,10.68
2019-01-24T09:08:45.628Z,4.6
2019-01-24T09:14:40.610Z,6.24
2019-01-24T09:20:35.633Z,16.63
2019-01-24T09:26:31.609Z,15.23
2019-01-24T09:32:25.643Z,14.82
2019-01-24T09:38:20.642Z,12.16
2019-01-24T09:44:17.723Z,10.47
2019-01-24T09:50:10.663Z,9.29
2019-01-24T09:56:05.675Z,7.49
2019-01-24T10:02:00.674Z,13.8
2019-01-24T10:07:55.695Z,8.06
2019-01-24T10:13:50.639Z,14.57
2019-01-24T10:19:45.682Z,14.79
2019-01-24T10:25:40.638Z,13.13
2019-01-24T10:31:35.648Z,7.79
2019-01-24T10:37:30.662Z,7.35
2019-01-24T10:43:25.690Z,8.62
2019-01-24T10:49:20.662Z,11.6
2019-01-24T10:55:15.674Z,17.16
2019-01-24T11:01:10.691Z,13.77
2019-01-24T11:07:05.701Z,12.61
2019-01-24T11:13:00.669Z,13.31
2019-01-24T11:18:55.700Z,16.28
2019-01-24T11:24:50.685Z,17.72
2019-01-24T11:30:45.706Z,14.57
2019-01-24T11:36:40.694Z,11.19
2019-01-24T11:42:35.684Z,7.8
2019-01-24T11:48:30.720Z,12.27
2019-01-24T11:54:25.726Z,7.73
2019-01-24T12:00:20.731Z,14.43
2019-01-24T12:06:15.719Z,8.59
2019-01-24T12:12:10.719Z,12.54
2019-01-24T12:18:05.776Z,6.04
2019-01-24T12:24:00.742Z,11.84
2019-01-24T12:29:55.743Z,9.74
2019-01-24T12:35:50.709Z,7.6
2019-01-24T12:41:45.728Z,13.31
2019-01-24T12:47:40.853Z,12.89
2019-01-24T12:53:35.740Z,5.61
2019-01-24T12:59:30.730Z,15.92
2019-01-24T13:05:25.797Z,11.6
2019-01-24T13:11:20.764Z,8.77
2019-01-24T13:17:15.763Z,19.15
2019-01-24T13:23:10.750Z,14.34
2019-01-24T13:29:05.751Z,18.7
2019-01-24T13:35:00.786Z,14.2
2019-01-24T13:40:55.753Z,18.33
2019-01-24T13:46:50.780Z,12.24
2019-01-24T13:52:45.794Z,13.76
2019-01-24T13:58:40.790Z,17.28
2019-01-24T14:04:35.757Z,14.42
2019-01-24T14:10:30.792Z,12.65
2019-01-24T14:16:27.836Z,12.95
2019-01-24T14:22:20.819Z,14.96
2019-01-24T14:28:15.797Z,19.18
2019-01-24T14:34:10.804Z,19.89
2019-01-24T14:40:05.808Z,10.81
2019-01-24T14:46:00.810Z,11.07
2019-01-24T14:51:55.816Z,12.87
2019-01-24T14:57:50.806Z,13.34
2019-01-24T15:03:45.842Z,12.4
2019-01-24T15:09:40.809Z,10.94
2019-01-24T15:15:35.861Z,15.58
2019-01-24T15:21:30.831Z,12.97
2019-01-24T15:27:27.882Z,17.33
2019-01-24T15:39:17.100Z,19.13
2019-01-24T15:39:17.111Z,19.13
2019-01-24T15:45:10.845Z,16.05
2019-01-24T15:57:00.884Z,7.37
2019-01-24T16:02:55.839Z,11.69
2019-01-24T16:08:50.858Z,9.87
2019-01-24T16:14:45.840Z,10.1
2019-01-24T16:20:40.841Z,17.11
2019-01-24T16:26:37.298Z,9.75
2019-01-24T16:32:30.842Z,9.19
2019-01-24T16:38:26.400Z,0
2019-01-24T16:44:20.871Z,8.2
2019-01-24T16:50:15.837Z,7.82
2019-01-24T16:56:10.857Z,7.73
2019-01-24T17:02:05.858Z,13.82
2019-01-24T17:08:00.881Z,12.34
2019-01-24T17:13:55.881Z,12.3
2019-01-24T17:19:50.871Z,16.19
2019-01-24T17:25:45.929Z,14.81
2019-01-24T17:31:40.869Z,4.82
2019-01-24T17:37:35.869Z,14.02
2019-01-24T17:43:30.890Z,18.02
2019-01-24T17:49:25.894Z,13.85
2019-01-24T17:55:20.926Z,19.48
2019-01-24T18:01:15.906Z,15.17
2019-01-24T18:07:10.899Z,51.94
2019-01-24T18:13:05.912Z,17.39
2019-01-24T18:19:00.893Z,15.04
2019-01-24T18:24:57.118Z,16.28
2019-01-24T18:30:50.921Z,17.17
2019-01-24T18:36:45.917Z,14.74
2019-01-24T18:42:40.945Z,20.45
2019-01-24T18:48:35.921Z,17.16
2019-01-24T18:54:30.967Z,19.16
2019-01-24T19:00:25.966Z,17.99
2019-01-24T19:06:20.925Z,10.48
2019-01-24T19:12:15.953Z,12.77
2019-01-24T19:18:10.942Z,14.27
2019-01-24T19:24:05.996Z,9.84
2019-01-24T19:30:01.194Z,12.1
2019-01-24T19:36:00.182Z,12.88
2019-01-24T19:41:50.968Z,14.15
2019-01-24T19:47:45.949Z,8.23
2019-01-24T19:53:41.031Z,7.05
2019-01-24T19:59:35.944Z,12.76
2019-01-24T20:05:30.970Z,8.2
2019-01-24T20:11:25.962Z,6.95
2019-01-24T20:17:20.956Z,15.81
2019-01-24T20:23:15.972Z,13.84
2019-01-24T20:29:10.970Z,9.32
2019-01-24T20:35:05.993Z,6.99
2019-01-24T20:41:00.997Z,10.22
2019-01-24T20:46:55.972Z,12.21
2019-01-24T20:52:50.966Z,10.11
2019-01-24T20:58:45.996Z,11.82
2019-01-24T21:04:40.986Z,10.36
2019-01-24T21:10:35.968Z,9.97
2019-01-24T21:16:31.002Z,12.7
2019-01-24T21:22:26.027Z,13.48
2019-01-24T21:28:20.990Z,14.01
2019-01-24T21:34:16.038Z,7.78
2019-01-24T21:40:11.022Z,13.94
2019-01-24T21:46:06.010Z,17.32
2019-01-24T21:52:01.059Z,14.51
2019-01-24T21:57:56.040Z,14.6
2019-01-24T22:03:51.036Z,13.1
2019-01-24T22:09:46.054Z,15.99
2019-01-24T22:15:41.039Z,18.47
2019-01-24T22:21:36.103Z,18.49
2019-01-24T22:27:31.024Z,16.69
2019-01-24T22:33:26.026Z,17.5
2019-01-24T22:39:21.044Z,18.68
2019-01-24T22:45:16.026Z,15.22
2019-01-24T22:51:11.082Z,17.35
2019-01-24T22:57:06.048Z,16.99
2019-01-24T23:03:01.051Z,14.54
2019-01-24T23:08:56.102Z,16
2019-01-24T23:14:51.066Z,18.38
2019-01-24T23:20:46.094Z,17.33
2019-01-24T23:26:41.051Z,23.98
2019-01-24T23:32:36.072Z,20.4
2019-01-24T23:38:31.063Z,13.69
2019-01-24T23:44:26.130Z,9.81
2019-01-24T23:50:21.154Z,22.37
2019-01-24T23:56:16.098Z,21.69
