createdAt,value
2017-10-13T00:00:43.596Z,0
2017-10-13T00:01:44.212Z,0
2017-10-13T00:02:44.820Z,0
2017-10-13T00:03:45.428Z,0
2017-10-13T00:04:46.030Z,0
2017-10-13T00:05:46.632Z,0
2017-10-13T00:06:47.237Z,0
2017-10-13T00:07:47.846Z,0
2017-10-13T00:08:48.452Z,0
2017-10-13T00:09:49.062Z,0
2017-10-13T00:10:49.666Z,0
2017-10-13T00:11:50.264Z,0
2017-10-13T00:12:50.868Z,0
2017-10-13T00:13:51.475Z,0
2017-10-13T00:14:52.072Z,0
2017-10-13T00:15:52.666Z,0
2017-10-13T00:16:53.276Z,0
2017-10-13T00:17:53.872Z,0
2017-10-13T00:18:54.476Z,0
2017-10-13T00:19:55.077Z,0
2017-10-13T00:20:55.678Z,0
2017-10-13T00:21:56.292Z,0
2017-10-13T00:22:56.896Z,0
2017-10-13T00:23:57.513Z,0
2017-10-13T00:24:58.098Z,0
2017-10-13T00:25:58.705Z,0
2017-10-13T00:26:59.309Z,0
2017-10-13T00:27:59.904Z,0
2017-10-13T00:29:00.500Z,0
2017-10-13T00:30:01.109Z,0
2017-10-13T00:31:01.733Z,0
2017-10-13T00:32:02.327Z,0
2017-10-13T00:33:02.930Z,0
2017-10-13T00:34:03.542Z,0
2017-10-13T00:35:04.150Z,0
2017-10-13T00:36:04.757Z,0
2017-10-13T00:37:05.365Z,0
2017-10-13T00:38:05.967Z,0
2017-10-13T00:39:06.568Z,0
2017-10-13T00:40:07.175Z,0
2017-10-13T00:41:07.783Z,0
2017-10-13T00:42:08.392Z,0
2017-10-13T00:43:08.994Z,0
2017-10-13T00:44:09.601Z,0
2017-10-13T00:45:10.197Z,0
2017-10-13T00:46:10.801Z,0
2017-10-13T00:47:11.409Z,0
2017-10-13T00:48:12.007Z,0
2017-10-13T00:49:12.612Z,0
2017-10-13T00:50:13.216Z,0
2017-10-13T00:51:13.837Z,0
2017-10-13T00:52:14.430Z,0
2017-10-13T00:53:15.037Z,0
2017-10-13T00:54:15.640Z,0
2017-10-13T00:55:16.248Z,0
2017-10-13T00:56:16.852Z,0
2017-10-13T00:57:17.458Z,0
2017-10-13T00:58:18.067Z,0
2017-10-13T00:59:18.662Z,0
2017-10-13T01:00:19.267Z,0
2017-10-13T01:01:19.873Z,0
2017-10-13T01:02:20.473Z,0
2017-10-13T01:03:21.075Z,0
2017-10-13T01:04:21.678Z,0
2017-10-13T01:05:22.274Z,0
2017-10-13T01:06:22.877Z,0
2017-10-13T01:07:23.483Z,0
2017-10-13T01:08:24.080Z,0
2017-10-13T01:09:24.673Z,0
2017-10-13T01:10:25.277Z,0
2017-10-13T01:11:25.884Z,0
2017-10-13T01:12:26.490Z,0
2017-10-13T01:13:27.097Z,0
2017-10-13T01:14:27.686Z,0
2017-10-13T01:15:28.289Z,0
2017-10-13T01:16:28.901Z,0
2017-10-13T01:17:29.490Z,0
2017-10-13T01:18:30.085Z,0
2017-10-13T01:19:30.683Z,0
2017-10-13T01:20:31.291Z,0
2017-10-13T01:21:31.896Z,0
2017-10-13T01:22:32.501Z,0
2017-10-13T01:23:33.108Z,0
2017-10-13T01:24:33.714Z,0
2017-10-13T01:25:34.317Z,0
2017-10-13T01:26:34.916Z,0
2017-10-13T01:27:35.528Z,0
2017-10-13T01:28:36.127Z,0
2017-10-13T01:29:36.733Z,0
2017-10-13T01:30:37.337Z,0
2017-10-13T01:31:37.942Z,0
2017-10-13T01:32:38.547Z,0
2017-10-13T01:33:39.146Z,0
2017-10-13T01:34:39.743Z,0
2017-10-13T01:35:40.334Z,0
2017-10-13T01:36:40.936Z,0
2017-10-13T01:37:41.533Z,0
2017-10-13T01:38:42.290Z,0
2017-10-13T01:39:42.858Z,0
2017-10-13T01:40:43.455Z,0
2017-10-13T01:41:44.060Z,0
2017-10-13T01:42:44.665Z,0
2017-10-13T01:43:45.275Z,0
2017-10-13T01:44:45.868Z,0
2017-10-13T01:45:46.467Z,0
2017-10-13T01:46:47.063Z,0
2017-10-13T01:47:47.668Z,0
2017-10-13T01:48:48.277Z,0
2017-10-13T01:49:48.879Z,0
2017-10-13T01:50:49.475Z,0
2017-10-13T01:51:50.082Z,0
2017-10-13T01:52:50.688Z,0
2017-10-13T01:53:51.297Z,0
2017-10-13T01:54:51.893Z,0
2017-10-13T01:55:52.497Z,0
2017-10-13T01:56:53.107Z,0
2017-10-13T01:57:53.713Z,0
2017-10-13T01:58:54.322Z,0
2017-10-13T01:59:54.926Z,0
2017-10-13T02:00:55.534Z,0
2017-10-13T02:01:56.140Z,0
2017-10-13T02:02:56.752Z,0
2017-10-13T02:03:57.358Z,0
2017-10-13T02:04:57.955Z,0
2017-10-13T02:05:58.560Z,0
2017-10-13T02:06:59.166Z,0
2017-10-13T02:07:59.763Z,0
2017-10-13T02:09:00.368Z,0
2017-10-13T02:10:00.976Z,0
2017-10-13T02:11:01.574Z,0
2017-10-13T02:12:02.179Z,0
2017-10-13T02:13:02.784Z,0
2017-10-13T02:14:03.393Z,0
2017-10-13T02:15:03.996Z,0
2017-10-13T02:16:04.605Z,0
2017-10-13T02:17:05.231Z,0
2017-10-13T02:18:05.817Z,0
2017-10-13T02:19:06.421Z,0
2017-10-13T02:20:07.019Z,0
2017-10-13T02:21:07.617Z,0
2017-10-13T02:22:08.222Z,0
2017-10-13T02:23:08.829Z,0
2017-10-13T02:24:09.441Z,0
2017-10-13T02:25:10.047Z,0
2017-10-13T02:26:10.657Z,0
2017-10-13T02:27:11.263Z,0
2017-10-13T02:28:11.866Z,0
2017-10-13T02:29:12.475Z,0
2017-10-13T02:30:13.084Z,0
2017-10-13T02:31:13.690Z,0
2017-10-13T02:32:14.302Z,0
2017-10-13T02:33:14.908Z,0
2017-10-13T02:34:15.510Z,0
2017-10-13T02:35:16.121Z,0
2017-10-13T02:36:16.714Z,0
2017-10-13T02:37:17.327Z,0
2017-10-13T02:38:17.935Z,0
2017-10-13T02:39:18.548Z,0
2017-10-13T02:40:19.152Z,0
2017-10-13T02:41:19.757Z,0
2017-10-13T02:42:20.353Z,0
2017-10-13T02:43:20.960Z,0
2017-10-13T02:44:21.567Z,0
2017-10-13T02:45:22.171Z,0
2017-10-13T02:46:22.772Z,0
2017-10-13T02:47:23.377Z,0
2017-10-13T02:48:23.973Z,0
2017-10-13T02:49:24.568Z,0
2017-10-13T02:50:25.177Z,0
2017-10-13T02:51:25.773Z,0
2017-10-13T02:52:26.366Z,0
2017-10-13T02:53:26.973Z,0
2017-10-13T02:54:27.580Z,0
2017-10-13T02:55:28.190Z,0
2017-10-13T02:56:28.801Z,0
2017-10-13T02:57:29.402Z,0
2017-10-13T02:58:30.003Z,0
2017-10-13T02:59:30.609Z,0
2017-10-13T03:00:31.219Z,0
2017-10-13T03:01:31.824Z,0
2017-10-13T03:02:32.430Z,0
2017-10-13T03:03:33.039Z,0
2017-10-13T03:04:33.647Z,0
2017-10-13T03:05:34.255Z,0
2017-10-13T03:06:34.864Z,0
2017-10-13T03:07:35.467Z,0
2017-10-13T03:08:36.064Z,0
2017-10-13T03:09:36.671Z,0
2017-10-13T03:10:37.278Z,0
2017-10-13T03:11:37.891Z,0
2017-10-13T03:12:38.496Z,0
2017-10-13T03:13:39.106Z,0
2017-10-13T03:14:39.704Z,0
2017-10-13T03:15:40.301Z,0
2017-10-13T03:16:40.905Z,0
2017-10-13T03:17:41.515Z,0
2017-10-13T03:18:42.120Z,0
2017-10-13T03:19:42.723Z,0
2017-10-13T03:20:43.331Z,0
2017-10-13T03:21:43.935Z,0
2017-10-13T03:22:44.545Z,0
2017-10-13T03:23:45.137Z,0
2017-10-13T03:24:45.741Z,0
2017-10-13T03:25:46.351Z,0
2017-10-13T03:26:46.960Z,0
2017-10-13T03:27:47.564Z,0
2017-10-13T03:28:48.159Z,0
2017-10-13T03:29:48.755Z,0
2017-10-13T03:30:49.366Z,0
2017-10-13T03:31:49.973Z,0
2017-10-13T03:32:50.584Z,0
2017-10-13T03:33:51.186Z,0
2017-10-13T03:34:51.799Z,0
2017-10-13T03:35:52.403Z,0
2017-10-13T03:36:53.014Z,0
2017-10-13T03:37:53.622Z,0
2017-10-13T03:38:54.230Z,0
2017-10-13T03:39:54.840Z,0
2017-10-13T03:40:55.450Z,0
2017-10-13T03:41:56.060Z,0
2017-10-13T03:42:56.664Z,0
2017-10-13T03:43:57.273Z,0
2017-10-13T03:44:57.880Z,0
2017-10-13T03:45:58.485Z,0
2017-10-13T03:46:59.097Z,0
2017-10-13T03:47:59.702Z,0
2017-10-13T03:49:00.299Z,0
2017-10-13T03:50:00.898Z,0
2017-10-13T03:51:01.493Z,0
2017-10-13T03:52:02.107Z,0
2017-10-13T03:53:02.700Z,0
2017-10-13T03:54:03.311Z,0
2017-10-13T03:55:03.906Z,0
2017-10-13T03:56:04.518Z,0
2017-10-13T03:57:05.115Z,0
2017-10-13T03:58:05.719Z,0
2017-10-13T03:59:06.330Z,0
2017-10-13T04:00:06.931Z,0
2017-10-13T04:01:07.527Z,0
2017-10-13T04:02:08.137Z,0
2017-10-13T04:03:08.743Z,0
2017-10-13T04:04:09.341Z,0
2017-10-13T04:05:09.951Z,0
2017-10-13T04:06:10.566Z,0
2017-10-13T04:07:11.173Z,0
2017-10-13T04:08:11.779Z,0
2017-10-13T04:09:12.376Z,0
2017-10-13T04:10:12.986Z,0
2017-10-13T04:11:13.873Z,0
2017-10-13T04:12:14.444Z,0
2017-10-13T04:13:15.045Z,0
2017-10-13T04:14:15.649Z,0
2017-10-13T04:15:16.247Z,0
2017-10-13T04:16:16.860Z,0
2017-10-13T04:17:17.452Z,0
2017-10-13T04:18:18.057Z,0
2017-10-13T04:19:18.654Z,0
2017-10-13T04:20:19.262Z,0
2017-10-13T04:21:19.865Z,0
2017-10-13T04:22:20.467Z,0
2017-10-13T04:23:21.078Z,0
2017-10-13T04:24:21.688Z,0
2017-10-13T04:25:22.293Z,0
2017-10-13T04:26:22.900Z,0
2017-10-13T04:27:23.509Z,0
2017-10-13T04:28:24.115Z,0
2017-10-13T04:29:24.714Z,0
2017-10-13T04:30:25.310Z,0
2017-10-13T04:31:25.917Z,0
2017-10-13T04:32:26.519Z,0
2017-10-13T04:33:27.124Z,0
2017-10-13T04:34:27.732Z,0
2017-10-13T04:35:28.342Z,0
2017-10-13T04:36:28.937Z,0
2017-10-13T04:37:29.547Z,0
2017-10-13T04:38:30.159Z,0
2017-10-13T04:39:30.763Z,0
2017-10-13T04:40:31.372Z,0
2017-10-13T04:41:31.989Z,0
2017-10-13T04:42:32.590Z,0
2017-10-13T04:43:33.190Z,0
2017-10-13T04:44:33.810Z,0
2017-10-13T04:45:34.404Z,0
2017-10-13T04:46:35.026Z,0
2017-10-13T04:47:35.630Z,0
2017-10-13T04:48:36.234Z,0
2017-10-13T04:49:36.838Z,0
2017-10-13T04:50:37.437Z,0
2017-10-13T04:51:38.037Z,0
2017-10-13T04:52:38.632Z,0
2017-10-13T04:53:39.240Z,0
2017-10-13T04:54:39.850Z,0
2017-10-13T04:55:40.458Z,0
2017-10-13T04:56:41.061Z,0
2017-10-13T04:57:41.670Z,0
2017-10-13T04:58:42.277Z,0
2017-10-13T04:59:42.873Z,0
2017-10-13T05:00:43.485Z,0
2017-10-13T05:01:44.095Z,0
2017-10-13T05:02:44.706Z,0
2017-10-13T05:03:45.319Z,0
2017-10-13T05:04:45.922Z,0
2017-10-13T05:05:46.520Z,0
2017-10-13T05:06:47.132Z,0
2017-10-13T05:07:47.739Z,0
2017-10-13T05:08:48.338Z,0
2017-10-13T05:09:48.947Z,0
2017-10-13T05:10:49.545Z,0
2017-10-13T05:11:50.155Z,0
2017-10-13T05:12:50.768Z,0
2017-10-13T05:13:51.376Z,0
2017-10-13T05:14:51.972Z,0
2017-10-13T05:15:52.571Z,0
2017-10-13T05:16:53.180Z,0
2017-10-13T05:17:53.788Z,0
2017-10-13T05:18:54.398Z,0
2017-10-13T05:19:55.018Z,0
2017-10-13T05:20:55.621Z,0
2017-10-13T05:21:56.227Z,0
2017-10-13T05:22:56.828Z,0
2017-10-13T05:23:57.425Z,0
2017-10-13T05:24:58.032Z,0
2017-10-13T05:25:58.642Z,0
2017-10-13T05:26:59.249Z,0
2017-10-13T05:27:59.861Z,0
2017-10-13T05:29:00.458Z,0
2017-10-13T05:30:01.069Z,0
2017-10-13T05:31:01.672Z,0
2017-10-13T05:32:02.282Z,0
2017-10-13T05:33:02.911Z,0
2017-10-13T05:34:03.490Z,0
2017-10-13T05:35:04.099Z,0
2017-10-13T05:36:04.712Z,0
2017-10-13T05:37:05.320Z,0
2017-10-13T05:38:05.928Z,0
2017-10-13T05:39:06.539Z,0
2017-10-13T05:40:07.150Z,0
2017-10-13T05:41:07.754Z,0
2017-10-13T05:42:08.353Z,0
2017-10-13T05:43:08.957Z,0
2017-10-13T05:44:09.565Z,0
2017-10-13T05:45:10.172Z,0
2017-10-13T05:46:10.783Z,0
2017-10-13T05:47:11.390Z,0
2017-10-13T05:48:12.007Z,0
2017-10-13T05:49:12.613Z,0
2017-10-13T05:50:13.227Z,0
2017-10-13T05:51:13.842Z,0
2017-10-13T05:52:14.453Z,0
2017-10-13T05:53:15.061Z,0
2017-10-13T05:54:15.673Z,5
2017-10-13T05:55:16.284Z,5
2017-10-13T05:56:16.896Z,5
2017-10-13T05:57:17.506Z,5
2017-10-13T05:58:18.118Z,10
2017-10-13T05:59:18.730Z,10
2017-10-13T06:00:19.343Z,10
2017-10-13T06:01:19.952Z,15
2017-10-13T06:02:20.617Z,15
2017-10-13T06:03:21.169Z,20
2017-10-13T06:04:21.788Z,25
2017-10-13T06:05:22.383Z,25
2017-10-13T06:06:22.984Z,25
2017-10-13T06:07:23.589Z,30
2017-10-13T06:08:24.204Z,35
2017-10-13T06:09:24.810Z,40
2017-10-13T06:10:25.423Z,45
2017-10-13T06:11:26.037Z,50
2017-10-13T06:12:26.639Z,55
2017-10-13T06:13:27.250Z,55
2017-10-13T06:14:27.847Z,60
2017-10-13T06:15:28.460Z,55
2017-10-13T06:16:29.062Z,45
2017-10-13T06:17:29.671Z,40
2017-10-13T06:18:30.287Z,40
2017-10-13T06:19:30.892Z,45
2017-10-13T06:20:31.493Z,40
2017-10-13T06:21:32.120Z,35
2017-10-13T06:22:32.720Z,40
2017-10-13T06:23:33.340Z,50
2017-10-13T06:24:33.954Z,50
2017-10-13T06:25:34.564Z,50
2017-10-13T06:26:35.178Z,45
2017-10-13T06:27:35.790Z,35
2017-10-13T06:28:36.407Z,30
2017-10-13T06:29:37.017Z,40
2017-10-13T06:30:37.621Z,40
2017-10-13T06:31:38.234Z,40
2017-10-13T06:32:38.852Z,40
2017-10-13T06:33:39.465Z,40
2017-10-13T06:34:40.080Z,40
2017-10-13T06:35:40.694Z,40
2017-10-13T06:36:41.307Z,45
2017-10-13T06:37:41.923Z,55
2017-10-13T06:38:42.525Z,55
2017-10-13T06:39:43.126Z,55
2017-10-13T06:40:43.742Z,65
2017-10-13T06:41:44.356Z,75
2017-10-13T06:42:44.971Z,85
2017-10-13T06:43:45.587Z,80
2017-10-13T06:44:46.198Z,90
2017-10-13T06:45:46.814Z,85
2017-10-13T06:46:47.427Z,70
2017-10-13T06:47:48.106Z,105
2017-10-13T06:48:48.706Z,115
2017-10-13T06:49:49.320Z,105
2017-10-13T06:50:49.934Z,120
2017-10-13T06:51:50.547Z,145
2017-10-13T06:52:51.149Z,140
2017-10-13T06:53:51.759Z,140
2017-10-13T06:54:52.428Z,155
2017-10-13T06:55:52.996Z,180
2017-10-13T06:56:53.609Z,175
2017-10-13T06:57:54.226Z,190
2017-10-13T06:58:54.843Z,235
2017-10-13T06:59:55.462Z,275
2017-10-13T07:00:56.069Z,290
2017-10-13T07:01:56.680Z,280
2017-10-13T07:02:57.301Z,210
2017-10-13T07:03:57.917Z,135
2017-10-13T07:04:58.528Z,100
2017-10-13T07:05:59.131Z,90
2017-10-13T07:06:59.735Z,105
2017-10-13T07:08:00.342Z,100
2017-10-13T07:09:00.949Z,115
2017-10-13T07:10:01.566Z,160
2017-10-13T07:11:02.181Z,155
2017-10-13T07:12:02.795Z,155
2017-10-13T07:13:03.403Z,145
2017-10-13T07:14:04.020Z,140
2017-10-13T07:15:04.636Z,155
2017-10-13T07:16:05.251Z,180
2017-10-13T07:17:05.867Z,225
2017-10-13T07:18:06.473Z,195
2017-10-13T07:19:07.091Z,170
2017-10-13T07:20:07.711Z,200
2017-10-13T07:21:08.309Z,210
2017-10-13T07:22:08.925Z,185
2017-10-13T07:23:09.536Z,190
2017-10-13T07:24:10.141Z,200
2017-10-13T07:25:10.756Z,195
2017-10-13T07:26:11.371Z,205
2017-10-13T07:27:11.989Z,170
2017-10-13T07:28:12.599Z,165
2017-10-13T07:29:13.201Z,175
2017-10-13T07:30:13.823Z,135
2017-10-13T07:31:14.435Z,115
2017-10-13T07:32:15.046Z,100
2017-10-13T07:33:15.652Z,90
2017-10-13T07:34:16.255Z,95
2017-10-13T07:35:16.874Z,115
2017-10-13T07:36:17.491Z,120
2017-10-13T07:37:18.092Z,100
2017-10-13T07:38:18.709Z,85
2017-10-13T07:39:19.320Z,85
2017-10-13T07:40:19.937Z,90
2017-10-13T07:41:20.543Z,110
2017-10-13T07:42:21.149Z,110
2017-10-13T07:43:21.759Z,120
2017-10-13T07:44:22.379Z,160
2017-10-13T07:45:22.989Z,285
2017-10-13T07:46:23.594Z,290
2017-10-13T07:47:24.211Z,205
2017-10-13T07:48:24.824Z,175
2017-10-13T07:49:25.432Z,185
2017-10-13T07:50:26.034Z,185
2017-10-13T07:51:26.642Z,155
2017-10-13T07:52:27.256Z,160
2017-10-13T07:53:27.880Z,175
2017-10-13T07:54:28.492Z,185
2017-10-13T07:55:29.107Z,190
2017-10-13T07:56:29.723Z,185
2017-10-13T07:57:30.334Z,195
2017-10-13T07:58:30.960Z,250
2017-10-13T07:59:31.565Z,275
2017-10-13T08:00:32.203Z,280
2017-10-13T08:01:32.812Z,265
2017-10-13T08:02:33.425Z,280
2017-10-13T08:03:34.039Z,295
2017-10-13T08:04:34.656Z,320
2017-10-13T08:05:35.270Z,325
2017-10-13T08:06:35.888Z,340
2017-10-13T08:07:36.492Z,275
2017-10-13T08:08:37.109Z,250
2017-10-13T08:09:37.715Z,240
2017-10-13T08:10:38.334Z,185
2017-10-13T08:11:38.948Z,200
2017-10-13T08:12:39.553Z,225
2017-10-13T08:13:40.177Z,260
2017-10-13T08:14:40.796Z,230
2017-10-13T08:15:41.410Z,260
2017-10-13T08:16:42.031Z,295
2017-10-13T08:17:42.649Z,275
2017-10-13T08:18:43.262Z,280
2017-10-13T08:19:43.865Z,335
2017-10-13T08:20:44.505Z,370
2017-10-13T08:21:45.093Z,370
2017-10-13T08:22:45.700Z,325
2017-10-13T08:23:46.307Z,360
2017-10-13T08:24:46.930Z,375
2017-10-13T08:25:47.556Z,385
2017-10-13T08:26:48.302Z,395
2017-10-13T08:27:48.927Z,325
2017-10-13T08:28:49.544Z,345
2017-10-13T08:29:50.169Z,360
2017-10-13T08:30:50.794Z,320
2017-10-13T08:31:51.400Z,345
2017-10-13T08:32:52.026Z,425
2017-10-13T08:33:52.652Z,470
2017-10-13T08:34:53.277Z,440
2017-10-13T08:35:54.887Z,395
2017-10-13T08:36:55.531Z,380
2017-10-13T08:37:56.145Z,370
2017-10-13T08:38:56.760Z,470
2017-10-13T08:39:57.381Z,495
2017-10-13T08:40:58.004Z,400
2017-10-13T08:41:58.635Z,395
2017-10-13T08:42:59.258Z,385
2017-10-13T08:43:59.872Z,355
2017-10-13T08:45:00.483Z,370
2017-10-13T08:46:01.106Z,415
2017-10-13T08:47:01.725Z,405
2017-10-13T08:48:02.352Z,395
2017-10-13T08:49:02.975Z,370
2017-10-13T08:50:03.600Z,420
2017-10-13T08:51:04.219Z,420
2017-10-13T08:52:04.837Z,515
2017-10-13T08:53:05.449Z,430
2017-10-13T08:54:06.065Z,390
2017-10-13T08:55:06.684Z,345
2017-10-13T08:56:07.296Z,315
2017-10-13T08:57:07.907Z,360
2017-10-13T08:58:08.533Z,480
2017-10-13T08:59:10.139Z,445
2017-10-13T09:00:10.767Z,330
2017-10-13T09:01:11.399Z,325
2017-10-13T09:02:12.021Z,405
2017-10-13T09:03:12.652Z,350
2017-10-13T09:04:13.272Z,290
2017-10-13T09:05:13.900Z,315
2017-10-13T09:06:14.519Z,330
2017-10-13T09:07:15.147Z,250
2017-10-13T09:08:15.777Z,290
2017-10-13T09:09:16.405Z,350
2017-10-13T09:10:17.029Z,285
2017-10-13T09:11:17.779Z,340
2017-10-13T09:12:18.401Z,335
2017-10-13T09:13:19.014Z,340
2017-10-13T09:14:19.631Z,315
2017-10-13T09:15:20.251Z,320
2017-10-13T09:16:20.874Z,330
2017-10-13T09:17:21.500Z,230
2017-10-13T09:18:22.120Z,255
2017-10-13T09:19:22.736Z,360
2017-10-13T09:20:23.360Z,295
2017-10-13T09:21:23.990Z,280
2017-10-13T09:22:24.613Z,370
2017-10-13T09:23:25.228Z,400
2017-10-13T09:24:25.842Z,375
2017-10-13T09:25:26.466Z,380
2017-10-13T09:26:27.088Z,510
2017-10-13T09:27:27.701Z,565
2017-10-13T09:28:28.319Z,540
2017-10-13T09:29:28.926Z,540
2017-10-13T09:30:29.547Z,420
2017-10-13T09:31:30.165Z,445
2017-10-13T09:32:30.792Z,410
2017-10-13T09:33:31.642Z,345
2017-10-13T09:34:32.263Z,335
2017-10-13T09:35:32.880Z,345
2017-10-13T09:36:33.487Z,270
2017-10-13T09:37:34.109Z,245
2017-10-13T09:38:34.725Z,240
2017-10-13T09:39:35.359Z,340
2017-10-13T09:40:35.988Z,435
2017-10-13T09:41:36.633Z,480
2017-10-13T09:42:37.252Z,435
2017-10-13T09:43:37.862Z,385
2017-10-13T09:44:38.471Z,395
2017-10-13T09:45:39.090Z,495
2017-10-13T09:46:39.705Z,555
2017-10-13T09:47:40.313Z,490
2017-10-13T09:48:40.938Z,480
2017-10-13T09:49:41.560Z,610
2017-10-13T09:50:42.178Z,690
2017-10-13T09:51:42.795Z,755
2017-10-13T09:52:43.416Z,735
2017-10-13T09:53:44.035Z,675
2017-10-13T09:54:44.650Z,665
2017-10-13T09:55:45.267Z,585
2017-10-13T09:56:45.890Z,660
2017-10-13T09:57:46.512Z,735
2017-10-13T09:58:47.135Z,720
2017-10-13T09:59:47.741Z,715
2017-10-13T10:00:48.354Z,605
2017-10-13T10:01:48.979Z,560
2017-10-13T10:02:49.604Z,530
2017-10-13T10:03:50.239Z,600
2017-10-13T10:04:50.848Z,760
2017-10-13T10:05:51.472Z,700
2017-10-13T10:06:52.094Z,560
2017-10-13T10:07:52.708Z,470
2017-10-13T10:08:53.330Z,510
2017-10-13T10:09:53.955Z,435
2017-10-13T10:10:54.601Z,475
2017-10-13T10:11:55.217Z,590
2017-10-13T10:12:55.843Z,540
2017-10-13T10:13:56.464Z,450
2017-10-13T10:14:57.090Z,390
2017-10-13T10:15:57.716Z,370
2017-10-13T10:16:58.340Z,370
2017-10-13T10:17:58.957Z,400
2017-10-13T10:18:59.573Z,415
2017-10-13T10:20:00.182Z,410
2017-10-13T10:21:00.799Z,390
2017-10-13T10:22:01.411Z,395
2017-10-13T10:23:02.033Z,455
2017-10-13T10:24:02.660Z,600
2017-10-13T10:25:03.278Z,805
2017-10-13T10:26:03.888Z,665
2017-10-13T10:27:04.505Z,555
2017-10-13T10:28:05.121Z,440
2017-10-13T10:29:05.797Z,445
2017-10-13T10:30:06.432Z,530
2017-10-13T10:31:07.050Z,610
2017-10-13T10:32:07.670Z,615
2017-10-13T10:33:08.293Z,560
2017-10-13T10:34:08.905Z,565
2017-10-13T10:35:09.541Z,510
2017-10-13T10:36:10.156Z,545
2017-10-13T10:37:10.795Z,605
2017-10-13T10:38:11.426Z,695
2017-10-13T10:39:12.048Z,920
2017-10-13T10:40:12.662Z,1235
2017-10-13T10:41:13.302Z,690
2017-10-13T10:42:13.932Z,655
2017-10-13T10:43:14.570Z,900
2017-10-13T10:44:15.190Z,805
2017-10-13T10:45:15.820Z,790
2017-10-13T10:46:16.444Z,785
2017-10-13T10:47:17.072Z,875
2017-10-13T10:48:17.685Z,1830
2017-10-13T10:49:18.312Z,1140
2017-10-13T10:50:18.940Z,880
2017-10-13T10:51:19.547Z,1210
2017-10-13T10:52:20.168Z,1030
2017-10-13T10:53:20.796Z,965
2017-10-13T10:54:21.410Z,1830
2017-10-13T10:55:22.039Z,1065
2017-10-13T10:56:22.665Z,1195
2017-10-13T10:57:23.291Z,990
2017-10-13T10:58:23.905Z,1380
2017-10-13T10:59:24.529Z,915
2017-10-13T11:00:25.151Z,830
2017-10-13T11:01:25.771Z,880
2017-10-13T11:02:26.389Z,985
2017-10-13T11:03:27.008Z,1000
2017-10-13T11:04:27.635Z,2375
2017-10-13T11:05:28.249Z,1325
2017-10-13T11:06:28.871Z,2080
2017-10-13T11:07:29.495Z,1815
2017-10-13T11:08:30.124Z,2015
2017-10-13T11:09:30.754Z,2155
2017-10-13T11:10:31.377Z,1075
2017-10-13T11:11:32.001Z,2090
2017-10-13T11:12:32.633Z,2065
2017-10-13T11:13:33.262Z,2125
2017-10-13T11:14:33.877Z,2155
2017-10-13T11:15:34.502Z,2170
2017-10-13T11:16:35.117Z,2280
2017-10-13T11:17:35.736Z,2255
2017-10-13T11:18:36.362Z,2165
2017-10-13T11:19:36.986Z,2185
2017-10-13T11:20:37.608Z,1900
2017-10-13T11:21:38.239Z,2270
2017-10-13T11:22:38.856Z,2475
2017-10-13T11:23:39.482Z,1290
2017-10-13T11:24:40.116Z,895
2017-10-13T11:25:40.748Z,975
2017-10-13T11:26:41.381Z,2380
2017-10-13T11:27:41.990Z,735
2017-10-13T11:28:42.617Z,810
2017-10-13T11:29:43.243Z,970
2017-10-13T11:30:43.859Z,2315
2017-10-13T11:31:44.489Z,1040
2017-10-13T11:32:45.123Z,790
2017-10-13T11:33:45.762Z,2505
2017-10-13T11:34:46.399Z,2470
2017-10-13T11:35:47.019Z,2500
2017-10-13T11:36:47.634Z,1995
2017-10-13T11:37:48.267Z,615
2017-10-13T11:38:48.891Z,445
2017-10-13T11:39:49.521Z,440
2017-10-13T11:40:50.153Z,465
2017-10-13T11:41:50.781Z,550
2017-10-13T11:42:51.417Z,2190
2017-10-13T11:43:52.050Z,2265
2017-10-13T11:44:52.691Z,2250
2017-10-13T11:45:53.325Z,2225
2017-10-13T11:46:53.950Z,2200
2017-10-13T11:47:54.584Z,2085
2017-10-13T11:48:55.212Z,1955
2017-10-13T11:49:55.837Z,2135
2017-10-13T11:50:56.456Z,2120
2017-10-13T11:51:57.068Z,2080
2017-10-13T11:52:57.691Z,2045
2017-10-13T11:53:58.324Z,2095
2017-10-13T11:54:58.947Z,2055
2017-10-13T11:55:59.574Z,2060
2017-10-13T11:57:00.209Z,2040
2017-10-13T11:58:00.816Z,2020
2017-10-13T11:59:01.433Z,1980
2017-10-13T12:00:02.058Z,2035
2017-10-13T12:01:02.683Z,2080
2017-10-13T12:02:03.312Z,1180
2017-10-13T12:03:03.929Z,1145
2017-10-13T12:04:04.556Z,1855
2017-10-13T12:05:05.181Z,2550
2017-10-13T12:06:05.835Z,2570
2017-10-13T12:07:06.464Z,2550
2017-10-13T12:08:07.074Z,2380
2017-10-13T12:09:07.695Z,2100
2017-10-13T12:10:08.328Z,1955
2017-10-13T12:11:08.943Z,1725
2017-10-13T12:12:09.572Z,2005
2017-10-13T12:13:10.200Z,1995
2017-10-13T12:14:10.835Z,1970
2017-10-13T12:15:11.453Z,435
2017-10-13T12:16:12.084Z,1520
2017-10-13T12:17:12.710Z,2000
2017-10-13T12:18:13.342Z,1485
2017-10-13T12:19:13.952Z,725
2017-10-13T12:20:14.582Z,895
2017-10-13T12:21:15.205Z,755
2017-10-13T12:22:15.818Z,600
2017-10-13T12:23:16.448Z,600
2017-10-13T12:24:17.075Z,2020
2017-10-13T12:25:17.699Z,600
2017-10-13T12:26:18.324Z,520
2017-10-13T12:27:18.940Z,570
2017-10-13T12:28:19.565Z,605
2017-10-13T12:29:20.180Z,605
2017-10-13T12:30:20.811Z,655
2017-10-13T12:31:21.425Z,2215
2017-10-13T12:32:22.038Z,2225
2017-10-13T12:33:22.653Z,2110
2017-10-13T12:34:23.277Z,1770
2017-10-13T12:35:23.903Z,1600
2017-10-13T12:36:24.527Z,2075
2017-10-13T12:37:25.153Z,2085
2017-10-13T12:38:25.771Z,2170
2017-10-13T12:39:26.439Z,2185
2017-10-13T12:40:27.059Z,2210
2017-10-13T12:41:27.681Z,2145
2017-10-13T12:42:28.296Z,2015
2017-10-13T12:43:28.928Z,2135
2017-10-13T12:44:29.554Z,2195
2017-10-13T12:45:30.180Z,2260
2017-10-13T12:46:30.810Z,1985
2017-10-13T12:47:31.444Z,2325
2017-10-13T12:48:32.077Z,2230
2017-10-13T12:49:32.693Z,2190
2017-10-13T12:50:33.321Z,2125
2017-10-13T12:51:33.937Z,2135
2017-10-13T12:52:34.555Z,1145
2017-10-13T12:53:35.180Z,2230
2017-10-13T12:54:35.799Z,2000
2017-10-13T12:55:36.428Z,2105
2017-10-13T12:56:37.060Z,2040
2017-10-13T12:57:37.678Z,2070
2017-10-13T12:58:38.296Z,2060
2017-10-13T12:59:38.928Z,1920
2017-10-13T13:00:39.541Z,1920
2017-10-13T13:01:40.170Z,1935
2017-10-13T13:02:40.792Z,1960
2017-10-13T13:03:41.422Z,475
2017-10-13T13:04:42.047Z,405
2017-10-13T13:05:42.670Z,845
2017-10-13T13:06:43.296Z,445
2017-10-13T13:07:43.921Z,415
2017-10-13T13:08:44.549Z,400
2017-10-13T13:09:45.173Z,365
2017-10-13T13:10:45.794Z,350
2017-10-13T13:11:46.421Z,435
2017-10-13T13:12:47.035Z,410
2017-10-13T13:13:47.657Z,600
2017-10-13T13:14:48.270Z,1085
2017-10-13T13:15:48.899Z,1610
2017-10-13T13:16:49.517Z,665
2017-10-13T13:17:50.142Z,1575
2017-10-13T13:18:50.764Z,540
2017-10-13T13:19:51.379Z,1020
2017-10-13T13:20:52.001Z,1355
2017-10-13T13:21:52.624Z,725
2017-10-13T13:22:53.351Z,905
2017-10-13T13:23:53.972Z,775
2017-10-13T13:24:54.608Z,790
2017-10-13T13:25:55.227Z,770
2017-10-13T13:26:55.851Z,735
2017-10-13T13:27:56.468Z,675
2017-10-13T13:28:57.092Z,725
2017-10-13T13:29:57.717Z,820
2017-10-13T13:30:58.338Z,815
2017-10-13T13:31:58.969Z,785
2017-10-13T13:32:59.585Z,740
2017-10-13T13:34:00.208Z,740
2017-10-13T13:35:00.829Z,800
2017-10-13T13:36:01.451Z,695
2017-10-13T13:37:02.064Z,675
2017-10-13T13:38:02.689Z,640
2017-10-13T13:39:03.304Z,625
2017-10-13T13:40:03.927Z,595
2017-10-13T13:41:04.554Z,590
2017-10-13T13:42:05.174Z,540
2017-10-13T13:43:05.799Z,505
2017-10-13T13:44:06.418Z,490
2017-10-13T13:45:07.038Z,480
2017-10-13T13:46:07.661Z,455
2017-10-13T13:47:08.284Z,430
2017-10-13T13:48:08.906Z,445
2017-10-13T13:49:09.517Z,515
2017-10-13T13:50:10.140Z,565
2017-10-13T13:51:10.763Z,570
2017-10-13T13:52:11.383Z,565
2017-10-13T13:53:12.013Z,555
2017-10-13T13:54:12.633Z,575
2017-10-13T13:55:13.253Z,595
2017-10-13T13:56:13.873Z,620
2017-10-13T13:57:14.498Z,645
2017-10-13T13:58:15.120Z,630
2017-10-13T13:59:15.753Z,600
2017-10-13T14:00:16.352Z,610
2017-10-13T14:01:16.971Z,645
2017-10-13T14:02:17.589Z,630
2017-10-13T14:03:18.212Z,630
2017-10-13T14:04:18.836Z,645
2017-10-13T14:05:19.460Z,630
2017-10-13T14:06:20.079Z,670
2017-10-13T14:07:20.699Z,700
2017-10-13T14:08:21.322Z,670
2017-10-13T14:09:21.945Z,655
2017-10-13T14:10:22.568Z,690
2017-10-13T14:11:23.197Z,710
2017-10-13T14:12:23.809Z,700
2017-10-13T14:13:24.432Z,650
2017-10-13T14:14:25.058Z,610
2017-10-13T14:15:25.680Z,550
2017-10-13T14:16:26.299Z,490
2017-10-13T14:17:26.922Z,480