createdAt,value
2022-09-23T00:03:01.857Z,8
2022-09-23T00:17:04.390Z,8.5
2022-09-23T00:19:04.158Z,8.4
2022-09-23T00:21:07.473Z,9.6
2022-09-23T00:23:07.343Z,9.1
2022-09-23T00:25:07.198Z,8.8
2022-09-23T00:27:07.079Z,8.7
2022-09-23T00:29:06.946Z,8.8
2022-09-23T00:31:06.927Z,8.6
2022-09-23T00:33:06.693Z,8.7
2022-09-23T00:35:10.108Z,9.2
2022-09-23T00:37:09.968Z,8.7
2022-09-23T00:39:09.903Z,8.8
2022-09-23T00:41:09.776Z,9.3
2022-09-23T00:43:09.699Z,8.3
2022-09-23T00:45:09.735Z,8.8
2022-09-23T00:47:09.513Z,9.7
2022-09-23T00:49:12.947Z,10.7
2022-09-23T00:51:12.824Z,11.2
2022-09-23T00:55:32.444Z,9.8
2022-09-23T00:57:32.299Z,10.4
2022-09-23T00:59:32.131Z,9.7
2022-09-23T01:01:35.486Z,12.5
2022-09-23T01:03:35.227Z,9.9
2022-09-23T01:05:35.025Z,9.9
2022-09-23T01:07:34.858Z,9.8
2022-09-23T01:09:34.759Z,10.4
2022-09-23T01:11:34.690Z,10.3
2022-09-23T01:13:34.592Z,9.6
2022-09-23T01:15:37.982Z,10.5
2022-09-23T01:17:37.867Z,8.9
2022-09-23T01:19:37.764Z,10.4
2022-09-23T01:21:37.562Z,10.3
2022-09-23T01:23:37.345Z,9.4
2022-09-23T01:25:37.156Z,9.9
2022-09-23T01:27:36.972Z,10.3
2022-09-23T01:29:40.364Z,10.6
2022-09-23T01:31:40.248Z,9.4
2022-09-23T01:33:40.169Z,9.4
2022-09-23T01:35:40.072Z,10.7
2022-09-23T01:37:39.977Z,9.3
2022-09-23T01:39:39.870Z,10.2
2022-09-23T01:41:39.688Z,10.3
2022-09-23T01:43:43.122Z,9.4
2022-09-23T01:45:44.583Z,9.5
2022-09-23T01:47:44.438Z,8.7
2022-09-23T01:50:46.029Z,9.4
2022-09-23T01:52:45.932Z,9.3
2022-09-23T01:54:45.782Z,9.7
2022-09-23T01:56:49.157Z,11.6
2022-09-23T01:58:49.071Z,9.3
2022-09-23T02:00:48.985Z,9.4
2022-09-23T02:02:48.890Z,9.4
2022-09-23T02:04:48.709Z,10.6
2022-09-23T02:06:48.633Z,9.7
2022-09-23T02:08:48.504Z,9.8
2022-09-23T02:10:51.927Z,10.8
2022-09-23T02:12:51.834Z,10.2
2022-09-23T02:14:51.729Z,10.4
2022-09-23T02:16:51.768Z,11.1
2022-09-23T02:18:53.566Z,12.3
2022-09-23T02:20:51.475Z,11.4
2022-09-23T02:22:51.392Z,11.9
2022-09-23T02:24:56.050Z,13.8
2022-09-23T02:26:54.733Z,13.8
2022-09-23T02:28:54.662Z,14
2022-09-23T02:30:54.562Z,14.4
2022-09-23T02:36:54.085Z,14.1
2022-09-23T02:38:57.477Z,14.7
2022-09-23T02:40:57.431Z,11.9
2022-09-23T02:42:57.346Z,14.1
2022-09-23T02:43:59.099Z,15.8
2022-09-23T02:45:59.106Z,14.5
2022-09-23T02:47:58.900Z,14.2
2022-09-23T02:49:58.820Z,13.6
2022-09-23T02:52:02.239Z,15.3
2022-09-23T03:02:01.875Z,16
2022-09-23T03:04:01.668Z,13.8
2022-09-23T03:06:05.099Z,17.5
2022-09-23T03:08:04.968Z,16.4
2022-09-23T03:10:04.830Z,17.6
2022-09-23T03:12:04.739Z,16.3
2022-09-23T03:14:04.687Z,15.2
2022-09-23T03:20:07.880Z,14.8
2022-09-23T03:22:07.800Z,13
2022-09-23T03:24:07.757Z,13.6
2022-09-23T03:26:07.653Z,13.1
2022-09-23T03:28:07.558Z,13.6
2022-09-23T03:32:07.475Z,12.4
2022-09-23T03:34:10.706Z,13.1
2022-09-23T03:36:10.632Z,14
2022-09-23T03:38:10.563Z,12.4
2022-09-23T03:39:12.258Z,13.7
2022-09-23T03:41:12.183Z,13.2
2022-09-23T03:43:12.094Z,11.1
2022-09-23T03:45:11.954Z,11.6
2022-09-23T03:47:15.380Z,14.2
2022-09-23T03:49:15.284Z,13.4
2022-09-23T03:51:15.230Z,13.3
2022-09-23T03:53:15.120Z,12.1
2022-09-23T03:55:15.076Z,14.3
2022-09-23T03:57:14.968Z,14
2022-09-23T03:59:14.921Z,13.4
2022-09-23T04:01:18.358Z,14.6
2022-09-23T04:03:18.248Z,13.6
2022-09-23T04:05:18.138Z,12.5
2022-09-23T04:07:18.080Z,12
2022-09-23T04:09:17.988Z,13.1
2022-09-23T04:11:17.886Z,12.2
2022-09-23T04:13:17.713Z,11.6
2022-09-23T04:15:21.165Z,15
2022-09-23T04:17:21.076Z,12.4
2022-09-23T04:19:21.005Z,12.6
2022-09-23T04:21:20.938Z,13
2022-09-23T04:23:20.864Z,11.4
2022-09-23T04:25:20.986Z,11.3
2022-09-23T04:27:20.701Z,13.7
2022-09-23T04:29:24.127Z,14.3
2022-09-23T04:31:24.138Z,13.2
2022-09-23T04:33:23.970Z,12.6
2022-09-23T04:35:46.259Z,14
2022-09-23T04:37:46.113Z,12.1
2022-09-23T04:39:45.999Z,13.3
2022-09-23T04:41:49.324Z,14.2
2022-09-23T04:43:49.256Z,14.2
2022-09-23T04:45:49.171Z,14.4
2022-09-23T04:47:49.075Z,14
2022-09-23T04:49:48.992Z,14.3
2022-09-23T04:51:48.893Z,13.2
2022-09-23T04:53:48.742Z,12.7
2022-09-23T04:55:52.159Z,14.4
2022-09-23T04:57:52.136Z,13.5
2022-09-23T04:59:52.022Z,14.2
2022-09-23T05:01:52.046Z,12.9
2022-09-23T05:03:51.851Z,12.3
2022-09-23T05:05:51.748Z,13.9
2022-09-23T05:07:51.661Z,13.5
2022-09-23T05:09:55.049Z,14.5
2022-09-23T05:11:54.855Z,15.1
2022-09-23T05:13:54.729Z,14
2022-09-23T05:15:54.664Z,14.1
2022-09-23T05:17:54.566Z,15.5
2022-09-23T05:19:54.497Z,13.6
2022-09-23T05:21:54.432Z,13.4
2022-09-23T05:23:57.742Z,14.8
2022-09-23T05:25:57.651Z,15.8
2022-09-23T05:27:57.567Z,14.4
2022-09-23T05:28:59.395Z,15.5
2022-09-23T05:30:59.243Z,13.3
2022-09-23T05:37:02.414Z,18.6
2022-09-23T05:39:02.414Z,15.8
2022-09-23T05:41:02.273Z,17
2022-09-23T05:43:02.173Z,18.2
2022-09-23T05:49:03.335Z,13.9
2022-09-23T05:51:05.236Z,16.6
2022-09-23T05:57:05.151Z,13.9
2022-09-23T06:05:07.949Z,17.3
2022-09-23T06:07:07.819Z,16.3
2022-09-23T06:09:07.809Z,14.4
2022-09-23T06:11:07.660Z,14.9
2022-09-23T06:13:07.449Z,14.5
2022-09-23T06:15:07.404Z,13
2022-09-23T06:17:07.260Z,14.2
2022-09-23T06:21:10.485Z,14.7
2022-09-23T06:23:10.665Z,15.3
2022-09-23T06:24:14.861Z,14.5
2022-09-23T06:26:11.832Z,14.7
2022-09-23T06:28:11.750Z,14.2
2022-09-23T06:30:11.632Z,14.5
2022-09-23T06:32:14.935Z,15.4
2022-09-23T06:34:14.994Z,15.3
2022-09-23T06:36:23.807Z,15.3
2022-09-23T06:38:14.501Z,11.8
2022-09-23T06:40:14.441Z,12.5
2022-09-23T06:42:14.205Z,13.1
2022-09-23T06:44:14.022Z,13.3
2022-09-23T06:46:17.451Z,13.3
2022-09-23T06:48:17.281Z,11.4
2022-09-23T06:50:17.071Z,12.1
2022-09-23T06:52:16.891Z,10.9
2022-09-23T06:54:16.786Z,11.4
2022-09-23T06:56:16.642Z,10.6
2022-09-23T06:58:16.434Z,10.5
2022-09-23T07:00:19.719Z,11.6
2022-09-23T07:02:19.611Z,11.8
2022-09-23T07:04:19.389Z,10.2
2022-09-23T07:06:19.191Z,9.6
2022-09-23T07:12:18.522Z,9.7
2022-09-23T07:14:21.805Z,9.2
2022-09-23T07:16:21.683Z,8.6
2022-09-23T07:18:21.373Z,9
2022-09-23T07:19:23.030Z,9.6
2022-09-23T07:21:22.794Z,10
2022-09-23T07:23:22.579Z,9.3
2022-09-23T07:25:22.360Z,8.8
2022-09-23T07:27:25.533Z,8.7
2022-09-23T07:29:25.295Z,7.9
2022-09-23T07:31:34.953Z,9
2022-09-23T07:33:32.174Z,9
2022-09-23T07:35:26.128Z,9
2022-09-23T07:37:25.875Z,8.6
2022-09-23T07:39:25.648Z,7.9
2022-09-23T07:41:28.793Z,8
2022-09-23T07:43:28.577Z,7.8
2022-09-23T07:51:29.877Z,7.5
2022-09-23T07:53:27.348Z,7.7
2022-09-23T07:57:30.210Z,7.7
2022-09-23T07:59:29.921Z,6.8
2022-09-23T08:01:29.849Z,7.8
2022-09-23T08:03:29.335Z,6.4
2022-09-23T08:05:29.060Z,6.8
2022-09-23T08:07:28.793Z,7
2022-09-23T08:09:31.923Z,7.4
2022-09-23T08:11:31.602Z,6.5
2022-09-23T08:13:31.303Z,6.6
2022-09-23T08:15:55.458Z,6.1
2022-09-23T08:17:52.909Z,6.7
2022-09-23T08:19:52.607Z,6.9
2022-09-23T08:21:55.679Z,6.7
2022-09-23T08:23:55.369Z,5.7
2022-09-23T08:25:57.194Z,5.7
2022-09-23T08:27:54.704Z,5.7
2022-09-23T08:29:54.405Z,7
2022-09-23T08:31:54.082Z,6.1
2022-09-23T08:33:53.742Z,6
2022-09-23T08:35:56.843Z,5.4
2022-09-23T08:37:56.522Z,7.3
2022-09-23T08:39:56.141Z,6.3
2022-09-23T08:41:58.784Z,6.3
2022-09-23T08:43:55.462Z,6.3
2022-09-23T08:45:55.185Z,6.5
2022-09-23T08:47:54.772Z,6.4
2022-09-23T08:49:57.827Z,6.3
2022-09-23T08:51:57.461Z,6.4
2022-09-23T08:53:57.122Z,6.4
2022-09-23T08:55:56.738Z,6.3
2022-09-23T08:58:23.543Z,6.1
2022-09-23T08:59:56.002Z,6.2
2022-09-23T09:01:55.624Z,5.9
2022-09-23T09:03:58.647Z,5.8
2022-09-23T09:05:58.250Z,6.2
2022-09-23T09:07:57.870Z,6.1
2022-09-23T09:12:58.571Z,5.9
2022-09-23T09:17:01.661Z,6.6
2022-09-23T09:19:00.783Z,6.9
2022-09-23T09:21:00.363Z,5.4
2022-09-23T09:29:02.535Z,5.8
2022-09-23T09:31:01.773Z,5.6
2022-09-23T09:33:01.984Z,5.7
2022-09-23T09:37:04.746Z,5.6
2022-09-23T09:45:03.667Z,5.2
2022-09-23T09:47:03.363Z,4.7
2022-09-23T09:49:02.915Z,4.7
2022-09-23T09:51:02.400Z,5.1
2022-09-23T09:55:01.409Z,4.9
2022-09-23T09:57:00.923Z,5
2022-09-23T09:59:03.789Z,5.6
2022-09-23T10:01:03.450Z,5.8
2022-09-23T10:03:02.920Z,4.6
2022-09-23T10:04:04.489Z,4.8
2022-09-23T10:06:03.927Z,5.4
2022-09-23T10:08:03.430Z,5.4
2022-09-23T10:10:21.836Z,4.3
2022-09-23T10:12:05.901Z,5.3
2022-09-23T10:14:05.392Z,4.6
2022-09-23T10:16:04.902Z,4.8
2022-09-23T10:18:04.445Z,4.9
2022-09-23T10:20:03.963Z,4.7
2022-09-23T10:22:03.455Z,4.6
2022-09-23T10:24:02.959Z,4.9
2022-09-23T10:26:05.905Z,5
2022-09-23T10:28:08.022Z,4.5
2022-09-23T10:30:04.925Z,4.3
2022-09-23T10:32:04.398Z,5.3
2022-09-23T10:34:03.906Z,4.4
2022-09-23T10:36:03.407Z,4.4
2022-09-23T10:38:02.882Z,4.7
2022-09-23T10:40:05.711Z,5.2
2022-09-23T10:42:05.101Z,4.8
2022-09-23T10:44:04.584Z,5.3
2022-09-23T10:46:04.004Z,4.7
2022-09-23T10:48:03.445Z,5
2022-09-23T10:50:02.903Z,3.7
2022-09-23T10:52:02.354Z,4.5
2022-09-23T10:54:05.201Z,4
2022-09-23T10:56:04.653Z,4.1
2022-09-23T10:58:04.109Z,3.8
2022-09-23T10:59:05.533Z,4.1
2022-09-23T11:01:05.078Z,4.2
2022-09-23T11:03:04.451Z,4.5
2022-09-23T11:05:03.995Z,3.9
2022-09-23T11:07:06.712Z,5.2
2022-09-23T11:09:06.144Z,4.4
2022-09-23T11:11:05.517Z,3.6
2022-09-23T11:13:04.938Z,4.4
2022-09-23T11:15:04.381Z,3.8
2022-09-23T11:19:03.198Z,3.9
2022-09-23T11:23:05.425Z,4.3
2022-09-23T11:25:04.934Z,5.3
2022-09-23T11:27:04.325Z,4.5
2022-09-23T11:29:04.037Z,4.4
2022-09-23T11:31:03.497Z,4.4
2022-09-23T11:35:05.523Z,4.7
2022-09-23T11:37:04.991Z,4.2
2022-09-23T11:39:04.444Z,4.7
2022-09-23T11:41:04.012Z,5.1
2022-09-23T11:43:03.398Z,4.8
2022-09-23T11:45:02.874Z,4.1
2022-09-23T11:47:02.375Z,4.6
2022-09-23T11:49:05.268Z,5.7
2022-09-23T11:51:04.756Z,5.5
2022-09-23T11:53:04.245Z,4.5
2022-09-23T11:55:25.648Z,5.8
2022-09-23T11:57:25.161Z,3.8
2022-09-23T11:59:35.249Z,3.9
2022-09-23T12:01:35.433Z,5.6
2022-09-23T12:03:39.416Z,4.8
2022-09-23T12:05:26.626Z,4
2022-09-23T12:07:25.931Z,4.2
2022-09-23T12:09:47.285Z,4.5
2022-09-23T12:11:24.947Z,4.2
2022-09-23T12:13:24.463Z,4.2
2022-09-23T12:15:27.402Z,4.7
2022-09-23T12:17:26.875Z,5.4
2022-09-23T12:19:26.382Z,3.5
2022-09-23T12:21:48.690Z,2.8
2022-09-23T12:23:25.404Z,2.3
2022-09-23T12:25:24.903Z,2.8
2022-09-23T12:27:24.389Z,2.4
2022-09-23T12:31:26.808Z,2.5
2022-09-23T12:33:26.284Z,4.2
2022-09-23T12:35:25.912Z,2.7
2022-09-23T12:37:25.250Z,2.5
2022-09-23T12:39:24.770Z,2.9
2022-09-23T12:41:24.255Z,2.3
2022-09-23T12:43:27.145Z,3.2
2022-09-23T12:45:26.682Z,2.9
2022-09-23T12:47:25.908Z,3
2022-09-23T12:48:27.344Z,3.1
2022-09-23T12:50:26.705Z,2.6
2022-09-23T12:52:26.068Z,2.7
2022-09-23T12:54:25.447Z,2.7
2022-09-23T12:56:28.353Z,2.3
2022-09-23T12:58:27.821Z,2.6
2022-09-23T13:00:30.960Z,2.4
2022-09-23T13:02:26.779Z,3.1
2022-09-23T13:04:26.101Z,2.5
2022-09-23T13:06:25.575Z,2.8
2022-09-23T13:08:24.926Z,2.5
2022-09-23T13:10:27.799Z,2.4
2022-09-23T13:12:27.170Z,2.7
2022-09-23T13:14:27.707Z,2.1
2022-09-23T13:16:27.623Z,2.6
2022-09-23T13:18:26.909Z,2.5
2022-09-23T13:20:26.265Z,3
2022-09-23T13:22:25.602Z,1.9
2022-09-23T13:26:27.824Z,2
2022-09-23T13:28:27.179Z,2.3
2022-09-23T13:30:26.999Z,2.8
2022-09-23T13:32:26.089Z,2.8
2022-09-23T13:34:25.542Z,2.3
2022-09-23T13:36:24.983Z,2.3
2022-09-23T13:38:27.776Z,2.4
2022-09-23T13:40:27.327Z,2.4
2022-09-23T13:43:28.002Z,2.8
2022-09-23T13:45:27.509Z,2
2022-09-23T13:47:26.818Z,2.5
2022-09-23T13:49:26.265Z,2.6
2022-09-23T13:51:29.031Z,3
2022-09-23T13:53:28.490Z,2.6
2022-09-23T13:55:27.930Z,2.6
2022-09-23T13:57:27.390Z,2.7
2022-09-23T13:59:26.840Z,2.4
2022-09-23T14:01:26.236Z,2.5
2022-09-23T14:03:25.632Z,2.9
2022-09-23T14:05:28.503Z,0.1
2022-09-23T14:07:27.848Z,0.3
2022-09-23T14:09:27.187Z,0.6
2022-09-23T14:11:26.608Z,0.6
2022-09-23T14:13:26.262Z,0
2022-09-23T14:15:25.305Z,0
2022-09-23T14:17:24.645Z,2
2022-09-23T14:19:27.334Z,0.3
2022-09-23T14:21:26.679Z,1
2022-09-23T14:23:26.114Z,0
2022-09-23T14:25:25.452Z,0.3
2022-09-23T14:27:24.901Z,0.6
2022-09-23T14:29:24.264Z,0.2
2022-09-23T14:31:23.799Z,1.2
2022-09-23T14:37:25.256Z,0.1
2022-09-23T14:38:26.597Z,0.5
2022-09-23T14:40:26.075Z,0.1
2022-09-23T14:42:25.534Z,0.5
2022-09-23T14:44:24.948Z,1
2022-09-23T14:48:27.245Z,0.3
2022-09-23T14:54:25.425Z,1
2022-09-23T14:58:24.324Z,2.3
2022-09-23T15:00:27.236Z,0
2022-09-23T15:02:26.696Z,0.3
2022-09-23T15:04:26.183Z,1.1
2022-09-23T15:06:25.663Z,0.1
2022-09-23T15:08:25.148Z,2.1
2022-09-23T15:10:24.624Z,0.9
2022-09-23T15:12:24.143Z,0.9
2022-09-23T15:14:37.796Z,0
2022-09-23T15:16:26.556Z,0.1
2022-09-23T15:18:26.008Z,0.2
2022-09-23T15:20:25.517Z,0.1
2022-09-23T15:22:25.017Z,0
2022-09-23T15:24:24.499Z,0.6
2022-09-23T15:26:24.028Z,1.7
2022-09-23T15:28:26.907Z,0.1
2022-09-23T15:30:26.404Z,0.1
2022-09-23T15:32:25.915Z,0.7
2022-09-23T15:34:47.377Z,0.1
2022-09-23T15:36:46.876Z,0.4
2022-09-23T15:38:46.396Z,0
2022-09-23T15:40:49.369Z,0.2
2022-09-23T15:44:48.286Z,0.3
2022-09-23T15:46:47.817Z,4.3
2022-09-23T15:50:46.765Z,1.8
2022-09-23T15:52:46.279Z,0.1
2022-09-23T15:54:49.217Z,0
2022-09-23T15:56:48.734Z,1.9
2022-09-23T15:58:48.210Z,0.2
2022-09-23T16:00:51.106Z,0.1
2022-09-23T16:02:47.359Z,1.6
2022-09-23T16:10:48.752Z,0
2022-09-23T16:12:48.291Z,0.1
2022-09-23T16:14:47.791Z,0
2022-09-23T16:16:47.366Z,0
2022-09-23T16:18:46.837Z,0
2022-09-23T16:20:46.415Z,0.1
2022-09-23T16:22:49.336Z,0.1
2022-09-23T16:24:48.869Z,0.2
2022-09-23T16:26:48.414Z,0.8
2022-09-23T16:27:49.866Z,0
2022-09-23T16:33:48.483Z,0.1
2022-09-23T16:37:50.990Z,0.1
2022-09-23T16:41:50.066Z,0.1
2022-09-23T16:51:51.216Z,0.1
2022-09-23T16:53:50.748Z,0
2022-09-23T16:55:50.475Z,0
2022-09-23T16:57:49.891Z,0
2022-09-23T16:59:49.450Z,0
2022-09-23T17:01:49.083Z,0.1
2022-09-23T17:05:51.553Z,0.2
2022-09-23T17:07:51.326Z,0.1
2022-09-23T17:09:50.651Z,0.1
2022-09-23T17:11:50.244Z,0.1
2022-09-23T17:13:49.752Z,0.4
2022-09-23T17:17:52.274Z,0
2022-09-23T17:22:52.941Z,1.9
2022-09-23T17:24:52.511Z,0.1
2022-09-23T17:26:53.205Z,4.2
2022-09-23T17:30:54.597Z,0.1
2022-09-23T17:32:54.173Z,0
2022-09-23T17:34:53.747Z,0.3
2022-09-23T17:36:53.308Z,0.1
2022-09-23T17:38:52.878Z,0.4
2022-09-23T17:40:52.487Z,0.4
2022-09-23T17:42:52.031Z,0.1
2022-09-23T17:46:54.650Z,1
2022-09-23T17:48:54.197Z,0.1
2022-09-23T17:50:53.771Z,0.1
2022-09-23T17:52:53.324Z,0.2
2022-09-23T17:54:52.917Z,0.1
2022-09-23T17:56:52.509Z,0.3
2022-09-23T17:58:55.462Z,0.2
2022-09-23T18:00:55.150Z,0.3
2022-09-23T18:02:54.606Z,2.6
2022-09-23T18:04:54.172Z,0.6
2022-09-23T18:06:53.783Z,0.2
2022-09-23T18:08:53.349Z,2
2022-09-23T18:10:52.882Z,0.2
2022-09-23T18:14:55.422Z,0.3
2022-09-23T18:16:54.985Z,2.8
2022-09-23T18:17:56.478Z,2.8
2022-09-23T18:19:56.042Z,0.1
2022-09-23T18:21:55.596Z,1.1
2022-09-23T18:23:59.782Z,0.7
2022-09-23T18:25:58.131Z,2.5
2022-09-23T18:27:57.688Z,0.1
2022-09-23T18:29:57.224Z,4.7
2022-09-23T18:31:56.888Z,0.5
2022-09-23T18:33:56.374Z,0.1
2022-09-23T18:35:56.303Z,1.5
2022-09-23T18:37:55.496Z,0.5
2022-09-23T18:39:58.505Z,0.8
2022-09-23T18:41:58.027Z,0.1
2022-09-23T18:43:57.626Z,0.1
2022-09-23T18:45:57.406Z,0.1
2022-09-23T18:49:56.408Z,0.2
2022-09-23T18:55:59.178Z,1
2022-09-23T18:57:58.147Z,0.1
2022-09-23T18:59:57.687Z,0
2022-09-23T19:01:58.931Z,0.1
2022-09-23T19:10:00.569Z,0.1
2022-09-23T19:12:00.148Z,0.1
2022-09-23T19:14:21.894Z,0.1
2022-09-23T19:16:21.545Z,0.1
2022-09-23T19:18:21.052Z,0
2022-09-23T19:20:24.117Z,0.1
2022-09-23T19:22:23.696Z,0.1
2022-09-23T19:24:23.316Z,0.1
2022-09-23T19:26:22.895Z,0.1
2022-09-23T19:28:22.547Z,0.1
2022-09-23T19:36:24.376Z,0.1
2022-09-23T19:38:23.974Z,0.3
2022-09-23T19:40:23.634Z,0.3
2022-09-23T19:42:23.201Z,0.1
2022-09-23T19:44:22.821Z,0.1
2022-09-23T19:46:22.620Z,0.1
2022-09-23T19:48:25.534Z,0.1
2022-09-23T19:50:25.162Z,0.1
2022-09-23T19:52:24.819Z,0.1
2022-09-23T19:54:24.408Z,0.1
2022-09-23T19:56:24.050Z,0.1
2022-09-23T19:58:23.690Z,0.1
2022-09-23T20:00:23.324Z,0.1
2022-09-23T20:04:26.018Z,0.1
2022-09-23T20:06:25.620Z,0.1
2022-09-23T20:07:27.130Z,3
2022-09-23T20:09:26.781Z,0.1
2022-09-23T20:11:28.413Z,0.1
2022-09-23T20:13:26.047Z,0.3
2022-09-23T20:15:29.129Z,0.1
2022-09-23T20:17:28.739Z,0.1
2022-09-23T20:19:28.377Z,0.8
2022-09-23T20:21:28.029Z,1
2022-09-23T20:23:27.658Z,1.2
2022-09-23T20:25:27.321Z,0.8
2022-09-23T20:27:26.957Z,0.3
2022-09-23T20:29:30.000Z,1.6
2022-09-23T20:31:29.768Z,8.9
2022-09-23T20:37:28.596Z,5.4
2022-09-23T20:39:28.249Z,1.4
2022-09-23T20:41:27.898Z,1.1
2022-09-23T20:43:30.914Z,1.3
2022-09-23T20:45:30.595Z,0.1
2022-09-23T20:47:30.196Z,0.1
2022-09-23T20:49:29.845Z,1.2
2022-09-23T20:51:29.481Z,3
2022-09-23T20:53:29.161Z,0.3
2022-09-23T20:55:28.814Z,4.1
2022-09-23T20:57:31.844Z,3.9
2022-09-23T20:59:31.435Z,0.1
2022-09-23T21:01:31.321Z,1.7
2022-09-23T21:04:32.235Z,0.2
2022-09-23T21:06:31.866Z,24.6
2022-09-23T21:08:31.504Z,0.8
2022-09-23T21:10:34.505Z,0.1
2022-09-23T21:12:34.183Z,2.4
2022-09-23T21:14:33.812Z,0.1
2022-09-23T21:16:33.470Z,0.1
2022-09-23T21:18:33.069Z,1.9
2022-09-23T21:20:32.777Z,0.5
2022-09-23T21:22:32.342Z,2.7
2022-09-23T21:25:03.782Z,6
2022-09-23T21:26:35.002Z,1.7
2022-09-23T21:28:34.641Z,0.1
2022-09-23T21:32:33.891Z,5.6
2022-09-23T21:34:33.527Z,0.1
2022-09-23T21:36:33.165Z,1
2022-09-23T21:38:36.181Z,1.5
2022-09-23T21:40:35.883Z,0.5
2022-09-23T21:44:35.086Z,0.7
2022-09-23T21:46:34.790Z,3.4
2022-09-23T21:48:34.350Z,3
2022-09-23T21:50:33.976Z,0.4
2022-09-23T21:54:36.653Z,0.5
2022-09-23T21:59:37.471Z,0
2022-09-23T22:01:37.092Z,0.5
2022-09-23T22:03:36.828Z,0.4
2022-09-23T22:05:39.752Z,0.1
2022-09-23T22:07:39.388Z,0.5
2022-09-23T22:09:38.990Z,1.1
2022-09-23T22:11:38.616Z,1.3
2022-09-23T22:13:38.243Z,2.7
2022-09-23T22:15:37.840Z,0.4
2022-09-23T22:17:37.471Z,5.1
2022-09-23T22:19:45.940Z,0.8
2022-09-23T22:21:40.114Z,0.8
2022-09-23T22:23:39.743Z,1.6
2022-09-23T22:25:39.489Z,0.5
2022-09-23T22:27:38.984Z,0.2
2022-09-23T22:41:39.689Z,0.6
2022-09-23T22:43:39.326Z,1.8
2022-09-23T22:45:38.970Z,7.2
2022-09-23T22:51:41.267Z,1.2
2022-09-23T22:54:00.409Z,0.1
2022-09-23T22:55:59.968Z,4.3
2022-09-23T22:58:15.378Z,0.6
2022-09-23T23:00:02.661Z,1.3
2022-09-23T23:02:02.477Z,0.9
2022-09-23T23:04:02.058Z,0.2
2022-09-23T23:06:01.544Z,1.7
2022-09-23T23:08:01.167Z,1.1
2022-09-23T23:10:00.788Z,1.7
2022-09-23T23:12:00.463Z,1.3
2022-09-23T23:14:03.457Z,0.3
2022-09-23T23:16:03.198Z,1.5
2022-09-23T23:22:02.002Z,2.4
2022-09-23T23:30:03.961Z,7.1
2022-09-23T23:32:03.626Z,1.7
2022-09-23T23:34:03.423Z,1.1
2022-09-23T23:38:02.548Z,0.2
2022-09-23T23:40:02.201Z,3.2
2022-09-23T23:42:05.239Z,4.1
2022-09-23T23:44:04.924Z,1.2
2022-09-23T23:47:06.117Z,0.2
2022-09-23T23:49:05.674Z,0.1
2022-09-23T23:51:05.350Z,0.2
2022-09-23T23:53:04.987Z,0.7
2022-09-23T23:55:08.059Z,3
2022-09-23T23:59:07.341Z,3.5
