createdAt,value
2023-01-13T00:00:23.375Z,100281.06
2023-01-13T00:02:50.023Z,100274.06
2023-01-13T00:05:16.690Z,100267.59
2023-01-13T00:07:43.340Z,100257.28
2023-01-13T00:10:11.135Z,100261.97
2023-01-13T00:12:41.750Z,100246.53
2023-01-13T00:15:09.534Z,100259.97
2023-01-13T00:17:36.452Z,100275.25
2023-01-13T00:20:03.426Z,100262.41
2023-01-13T00:22:33.365Z,100283.53
2023-01-13T00:24:59.929Z,100277.84
2023-01-13T00:27:26.517Z,100279.44
2023-01-13T00:29:53.287Z,100270.53
2023-01-13T00:32:19.873Z,100281.69
2023-01-13T00:34:46.489Z,100271.16
2023-01-13T00:37:13.189Z,100275.13
2023-01-13T00:39:39.771Z,100268.50
2023-01-13T00:42:07.660Z,100257.19
2023-01-13T00:44:34.360Z,100251.16
2023-01-13T00:47:01.051Z,100255.53
2023-01-13T00:49:27.643Z,100266.25
2023-01-13T00:51:54.210Z,100255.53
2023-01-13T00:54:20.748Z,100260.97
2023-01-13T00:56:47.253Z,100287.31
2023-01-13T00:59:14.281Z,100267.59
2023-01-13T01:01:41.727Z,100279.78
2023-01-13T01:04:08.823Z,100279.56
2023-01-13T01:06:35.442Z,100271.31
2023-01-13T01:09:02.191Z,100305.03
2023-01-13T01:11:31.024Z,100257.28
2023-01-13T01:13:59.736Z,100262.56
2023-01-13T01:16:29.011Z,100263.72
2023-01-13T01:18:56.700Z,100269.19
2023-01-13T01:21:25.535Z,100262.25
2023-01-13T01:23:52.626Z,100261.41
2023-01-13T01:26:24.815Z,100268.66
2023-01-13T01:28:52.423Z,100266.78
2023-01-13T01:31:21.829Z,100269.53
2023-01-13T01:33:49.236Z,100274.50
2023-01-13T01:36:17.879Z,100261.63
2023-01-13T01:38:44.984Z,100273.38
2023-01-13T01:41:17.902Z,100278.03
2023-01-13T01:43:55.359Z,100265.97
2023-01-13T01:46:22.250Z,100266.59
2023-01-13T01:48:48.924Z,100263.16
2023-01-13T01:51:16.144Z,100256.69
2023-01-13T01:53:43.171Z,100243.13
2023-01-13T01:56:10.939Z,100255.88
2023-01-13T01:58:48.919Z,100259.19
2023-01-13T02:01:16.217Z,100261.22
2023-01-13T02:03:50.423Z,100259.97
2023-01-13T02:06:17.362Z,100248.66
2023-01-13T02:08:44.103Z,100244.63
2023-01-13T02:11:27.323Z,100245.53
2023-01-13T02:13:54.063Z,100235.72
2023-01-13T02:16:24.082Z,100238.19
2023-01-13T02:19:06.878Z,100230.72
2023-01-13T02:22:08.383Z,100224.13
2023-01-13T02:24:56.117Z,100217.44
2023-01-13T02:27:40.079Z,100222.38
2023-01-13T02:30:15.650Z,100223.44
2023-01-13T02:33:03.227Z,100216.84
2023-01-13T02:35:44.783Z,100222.63
2023-01-13T02:38:15.246Z,100229.50
2023-01-13T02:40:51.047Z,100230.16
2023-01-13T02:43:28.130Z,100232.28
2023-01-13T02:46:03.660Z,100230.72
2023-01-13T02:48:32.289Z,100225.50
2023-01-13T02:51:08.070Z,100236.81
2023-01-13T02:53:40.861Z,100232.09
2023-01-13T02:56:09.957Z,100217.91
2023-01-13T02:58:40.275Z,100243.28
2023-01-13T03:01:07.881Z,100225.53
2023-01-13T03:03:34.475Z,100205.28
2023-01-13T03:06:27.244Z,100215.06
2023-01-13T03:08:59.122Z,100215.63
2023-01-13T03:11:32.892Z,100216.53
2023-01-13T03:14:10.901Z,100218.97
2023-01-13T03:16:45.095Z,100212.56
2023-01-13T03:19:30.884Z,100209.84
2023-01-13T03:22:22.110Z,100183.75
2023-01-13T03:24:55.187Z,100207.44
2023-01-13T03:27:47.249Z,100208.69
2023-01-13T03:30:40.414Z,100209.59
2023-01-13T03:33:15.789Z,100208.34
2023-01-13T03:35:45.985Z,100203.66
2023-01-13T03:38:22.153Z,100201.25
2023-01-13T03:40:59.132Z,100199.53
2023-01-13T03:43:35.393Z,100198.47
2023-01-13T03:46:10.026Z,100218.44
2023-01-13T03:48:42.378Z,100199.84
2023-01-13T03:51:15.413Z,100183.50
2023-01-13T03:53:48.843Z,100176.47
2023-01-13T03:56:26.379Z,100173.91
2023-01-13T03:58:54.482Z,100173.00
2023-01-13T04:01:30.970Z,100159.13
2023-01-13T04:04:01.599Z,100175.47
2023-01-13T04:06:42.925Z,100169.94
2023-01-13T04:09:41.307Z,100177.38
2023-01-13T04:12:17.850Z,100166.72
2023-01-13T04:14:45.987Z,100173.34
2023-01-13T04:17:12.851Z,100175.91
2023-01-13T04:19:39.439Z,100184.06
2023-01-13T04:22:06.087Z,100168.63
2023-01-13T04:24:32.651Z,100161.69
2023-01-13T04:26:59.228Z,100169.09
2023-01-13T04:29:26.509Z,100181.34
2023-01-13T04:31:53.037Z,100188.22
2023-01-13T04:34:19.524Z,100180.38
2023-01-13T04:36:46.096Z,100191.91
2023-01-13T04:39:12.665Z,100172.19
2023-01-13T04:41:39.267Z,100178.06
2023-01-13T04:44:05.891Z,100184.59
2023-01-13T04:46:32.483Z,100177.88
2023-01-13T04:48:59.218Z,100187.47
2023-01-13T04:51:25.931Z,100176.69
2023-01-13T04:53:52.463Z,100181.19
2023-01-13T04:56:19.035Z,100175.41
2023-01-13T04:58:45.599Z,100189.28
2023-01-13T05:01:12.297Z,100190.13
2023-01-13T05:03:38.851Z,100178.19
2023-01-13T05:06:05.658Z,100180.66
2023-01-13T05:08:32.123Z,100189.25
2023-01-13T05:11:01.429Z,100190.38
2023-01-13T05:13:27.940Z,100188.00
2023-01-13T05:15:54.474Z,100191.13
2023-01-13T05:18:21.503Z,100195.09
2023-01-13T05:20:48.033Z,100200.31
2023-01-13T05:23:14.569Z,100194.94
2023-01-13T05:25:44.282Z,100192.19
2023-01-13T05:28:11.427Z,100201.28
2023-01-13T05:30:41.951Z,100193.34
2023-01-13T05:33:12.640Z,100197.56
2023-01-13T05:35:41.099Z,100184.59
2023-01-13T05:38:07.794Z,100193.19
2023-01-13T05:40:34.596Z,100193.44
2023-01-13T05:43:14.790Z,100198.31
2023-01-13T05:45:41.382Z,100191.22
2023-01-13T05:48:07.846Z,100192.19
2023-01-13T05:50:34.430Z,100196.66
2023-01-13T05:53:00.987Z,100200.28
2023-01-13T05:55:27.536Z,100185.56
2023-01-13T05:57:54.021Z,100190.53
2023-01-13T06:00:20.836Z,100197.97
2023-01-13T06:02:47.421Z,100193.09
2023-01-13T06:05:13.987Z,100191.53
2023-01-13T06:07:40.632Z,100193.44
2023-01-13T06:10:08.016Z,100188.00
2023-01-13T06:12:34.488Z,100195.69
2023-01-13T06:15:01.115Z,100195.34
2023-01-13T06:17:27.606Z,100184.19
2023-01-13T06:19:54.093Z,100194.66
2023-01-13T06:22:30.871Z,100179.38
2023-01-13T06:24:57.804Z,100184.75
2023-01-13T06:27:24.926Z,100198.97
2023-01-13T06:29:51.568Z,100200.72
2023-01-13T06:32:31.842Z,100192.53
2023-01-13T06:35:05.468Z,100202.53
2023-01-13T06:37:33.622Z,100197.22
2023-01-13T06:40:02.554Z,100195.22
2023-01-13T06:42:33.062Z,100197.22
2023-01-13T06:44:59.795Z,100203.44
2023-01-13T06:47:26.446Z,100212.59
2023-01-13T06:49:53.050Z,100207.19
2023-01-13T06:52:19.681Z,100201.25
2023-01-13T06:54:46.265Z,100214.59
2023-01-13T06:57:12.858Z,100209.78
2023-01-13T06:59:39.334Z,100212.94
2023-01-13T07:02:05.940Z,100219.78
2023-01-13T07:04:32.480Z,100208.84
2023-01-13T07:06:59.067Z,100216.75
2023-01-13T07:09:25.595Z,100201.56
2023-01-13T07:11:52.208Z,100200.47
2023-01-13T07:14:18.853Z,100217.34
2023-01-13T07:16:45.381Z,100200.66
2023-01-13T07:19:11.937Z,100213.91
2023-01-13T07:21:38.381Z,100211.25
2023-01-13T07:24:05.296Z,100206.13
2023-01-13T07:26:31.968Z,100213.44
2023-01-13T07:28:58.551Z,100220.38
2023-01-13T07:31:25.080Z,100203.78
2023-01-13T07:33:51.660Z,100200.44
2023-01-13T07:36:18.142Z,100226.22
2023-01-13T07:38:44.750Z,100220.47
2023-01-13T07:41:14.855Z,100225.81
2023-01-13T07:43:41.711Z,100233.53
2023-01-13T07:46:08.216Z,100211.16
2023-01-13T07:48:34.982Z,100226.75
2023-01-13T07:51:07.025Z,100225.00
2023-01-13T07:53:34.790Z,100211.50
2023-01-13T07:56:03.311Z,100212.81
2023-01-13T07:58:30.322Z,100210.59
2023-01-13T08:00:56.962Z,100210.38
2023-01-13T08:03:24.066Z,100213.00
2023-01-13T08:05:50.712Z,100220.97
2023-01-13T08:08:17.583Z,100214.81
2023-01-13T08:10:44.370Z,100215.94
2023-01-13T08:13:12.627Z,100216.03
2023-01-13T08:15:39.210Z,100218.69
2023-01-13T08:18:05.927Z,100201.72
2023-01-13T08:20:32.573Z,100218.59
2023-01-13T08:23:00.613Z,100205.22
2023-01-13T08:25:28.840Z,100202.09
2023-01-13T08:27:55.963Z,100204.66
2023-01-13T08:30:22.902Z,100206.22
2023-01-13T08:32:50.491Z,100205.22
2023-01-13T08:35:18.215Z,100198.44
2023-01-13T08:37:45.971Z,100197.97
2023-01-13T08:40:13.848Z,100177.97
2023-01-13T08:42:40.569Z,100200.63
2023-01-13T08:45:09.234Z,100170.91
2023-01-13T08:47:35.799Z,100185.94
2023-01-13T08:50:02.608Z,100196.13
2023-01-13T08:52:30.249Z,100189.34
2023-01-13T08:54:57.110Z,100192.38
2023-01-13T08:57:23.666Z,100187.50
2023-01-13T08:59:50.367Z,100178.88
2023-01-13T09:02:20.712Z,100184.72
2023-01-13T09:04:47.624Z,100196.81
2023-01-13T09:07:14.725Z,100195.44
2023-01-13T09:09:42.076Z,100198.94
2023-01-13T09:12:11.937Z,100186.00
2023-01-13T09:14:39.131Z,100198.28
2023-01-13T09:17:06.598Z,100184.75
2023-01-13T09:19:33.733Z,100182.28
2023-01-13T09:22:00.330Z,100186.22
2023-01-13T09:24:26.902Z,100173.22
2023-01-13T09:26:53.414Z,100170.19
2023-01-13T09:29:20.503Z,100167.97
2023-01-13T09:31:47.540Z,100182.50
2023-01-13T09:34:19.253Z,100179.56
2023-01-13T09:36:45.884Z,100160.84
2023-01-13T09:39:12.706Z,100164.75
2023-01-13T09:41:49.492Z,100163.25
2023-01-13T09:44:23.643Z,100158.06
2023-01-13T09:47:00.365Z,100170.63
2023-01-13T09:49:40.948Z,100167.13
2023-01-13T09:52:21.709Z,100148.56
2023-01-13T09:55:01.695Z,100165.28
2023-01-13T09:57:32.512Z,100173.84
2023-01-13T09:59:59.295Z,100160.47
2023-01-13T10:02:45.126Z,100159.34
2023-01-13T10:05:19.941Z,100161.41
2023-01-13T10:07:54.219Z,100158.25
2023-01-13T10:10:50.351Z,100160.28
2023-01-13T10:13:31.131Z,100152.34
2023-01-13T10:16:31.189Z,100156.41
2023-01-13T10:19:14.661Z,100145.25
2023-01-13T10:22:08.440Z,100148.09
2023-01-13T10:25:05.234Z,100156.78
2023-01-13T10:27:37.017Z,100147.94
2023-01-13T10:30:18.832Z,100148.88
2023-01-13T10:32:57.711Z,100145.94
2023-01-13T10:36:02.942Z,100146.34
2023-01-13T10:38:35.507Z,100143.41
2023-01-13T10:41:16.849Z,100146.53
2023-01-13T10:43:52.712Z,100139.69
2023-01-13T10:46:20.597Z,100145.06
2023-01-13T10:49:19.405Z,100136.44
2023-01-13T10:51:46.243Z,100152.41
2023-01-13T10:54:12.664Z,100141.63
2023-01-13T10:56:44.311Z,100147.59
2023-01-13T10:59:13.627Z,100100.22
2023-01-13T11:01:43.457Z,100138.00
2023-01-13T11:04:26.064Z,100158.13
2023-01-13T11:06:52.751Z,100124.44
2023-01-13T11:09:21.646Z,100132.63
2023-01-13T11:11:49.457Z,100137.28
2023-01-13T11:14:21.806Z,100127.47
2023-01-13T11:16:53.985Z,100118.38
2023-01-13T11:19:24.348Z,100120.78
2023-01-13T11:21:53.560Z,100132.03
2023-01-13T11:24:34.314Z,100135.59
2023-01-13T11:27:06.877Z,100132.28
2023-01-13T11:29:45.885Z,100128.59
2023-01-13T11:32:17.495Z,100123.03
2023-01-13T11:34:49.671Z,100127.63
2023-01-13T11:37:30.695Z,100120.97
2023-01-13T11:40:21.868Z,100122.78
2023-01-13T11:42:49.102Z,100136.03
2023-01-13T11:45:25.043Z,100123.31
2023-01-13T11:47:55.201Z,100122.91
2023-01-13T11:50:34.805Z,100127.00
2023-01-13T11:53:09.654Z,100122.38
2023-01-13T11:55:49.048Z,100116.31
2023-01-13T11:58:49.726Z,100128.41
2023-01-13T12:01:42.106Z,100131.91
2023-01-13T12:04:17.415Z,100129.09
2023-01-13T12:06:44.438Z,100134.28
2023-01-13T12:09:16.897Z,100125.31
2023-01-13T12:11:43.351Z,100131.69
2023-01-13T12:14:29.543Z,100129.50
2023-01-13T12:16:56.684Z,100123.84
2023-01-13T12:19:30.930Z,100131.47
2023-01-13T12:22:11.771Z,100133.09
2023-01-13T12:24:44.708Z,100139.94
2023-01-13T12:27:14.257Z,100146.19
2023-01-13T12:29:40.793Z,100145.13
2023-01-13T12:32:14.511Z,100142.72
2023-01-13T12:35:04.348Z,100152.00
2023-01-13T12:37:37.123Z,100150.31
2023-01-13T12:40:28.124Z,100147.47
2023-01-13T12:43:03.978Z,100142.53
2023-01-13T12:45:33.729Z,100139.50
2023-01-13T12:48:01.114Z,100142.53
2023-01-13T12:50:27.722Z,100143.16
2023-01-13T12:52:59.894Z,100148.25
2023-01-13T12:55:34.367Z,100142.63
2023-01-13T12:58:06.877Z,100144.56
2023-01-13T13:00:39.423Z,100137.81
2023-01-13T13:03:12.304Z,100153.63
2023-01-13T13:06:00.649Z,100151.91
2023-01-13T13:08:36.038Z,100138.94
2023-01-13T13:11:21.254Z,100170.53
2023-01-13T13:13:48.894Z,100161.66
2023-01-13T13:16:46.393Z,100170.19
2023-01-13T13:19:18.940Z,100175.06
2023-01-13T13:22:07.165Z,100161.09
2023-01-13T13:24:33.801Z,100169.63
2023-01-13T13:27:38.568Z,100171.09
2023-01-13T13:30:28.458Z,100157.78
2023-01-13T13:33:09.925Z,100161.84
2023-01-13T13:35:49.225Z,100175.53
2023-01-13T13:38:24.882Z,100168.72
2023-01-13T13:40:51.502Z,100162.88
2023-01-13T13:43:20.409Z,100168.56
2023-01-13T13:45:52.072Z,100162.13
2023-01-13T13:48:28.085Z,100161.09
2023-01-13T13:51:01.426Z,100155.66
2023-01-13T13:53:35.374Z,100159.78
2023-01-13T13:56:05.275Z,100154.00
2023-01-13T13:58:33.346Z,100160.53
2023-01-13T14:01:00.624Z,100189.16
2023-01-13T14:03:34.308Z,100157.97
2023-01-13T14:06:05.852Z,100151.09
2023-01-13T14:08:38.664Z,100157.31
2023-01-13T14:11:25.938Z,100152.41
2023-01-13T14:14:14.109Z,100165.59
2023-01-13T14:16:41.212Z,100169.28
2023-01-13T14:19:35.913Z,100162.47
2023-01-13T14:22:04.274Z,100171.47
2023-01-13T14:24:31.742Z,100176.22
2023-01-13T14:27:13.936Z,100179.28
2023-01-13T14:29:40.895Z,100171.47
2023-01-13T14:32:08.015Z,100168.84
2023-01-13T14:34:35.479Z,100153.63
2023-01-13T14:37:02.677Z,100186.06
2023-01-13T14:39:41.086Z,100187.56
2023-01-13T14:42:16.454Z,100186.75
2023-01-13T14:44:49.635Z,100181.16
2023-01-13T14:47:23.959Z,100176.38
2023-01-13T14:50:14.788Z,100172.69
2023-01-13T14:52:49.520Z,100175.50
2023-01-13T14:55:24.156Z,100177.34
2023-01-13T14:57:50.912Z,100175.09
2023-01-13T15:00:25.542Z,100183.09
2023-01-13T15:02:58.093Z,100172.63
2023-01-13T15:05:27.588Z,100177.34
2023-01-13T15:08:02.917Z,100168.75
2023-01-13T15:10:34.946Z,100175.66
2023-01-13T15:13:04.120Z,100170.69
2023-01-13T15:15:37.889Z,100177.06
2023-01-13T15:18:15.881Z,100174.22
2023-01-13T15:20:43.101Z,100173.75
2023-01-13T15:23:10.265Z,100176.25
2023-01-13T15:25:40.575Z,100179.94
2023-01-13T15:28:14.387Z,100177.53
2023-01-13T15:30:40.913Z,100178.25
2023-01-13T15:33:11.009Z,100186.50
2023-01-13T15:35:39.442Z,100182.25
2023-01-13T15:38:12.053Z,100185.09
2023-01-13T15:40:38.669Z,100194.31
2023-01-13T15:43:05.345Z,100185.03
2023-01-13T15:45:34.015Z,100189.63
2023-01-13T15:48:00.583Z,100179.97
2023-01-13T15:50:28.586Z,100182.91
2023-01-13T15:52:55.164Z,100179.47
2023-01-13T15:55:21.682Z,100173.31
2023-01-13T15:57:50.423Z,100172.00
2023-01-13T16:00:19.828Z,100176.13
2023-01-13T16:02:46.474Z,100180.84
2023-01-13T16:05:13.533Z,100182.41
2023-01-13T16:07:40.371Z,100174.72
2023-01-13T16:10:17.257Z,100178.44
2023-01-13T16:12:43.834Z,100161.22
2023-01-13T16:15:13.644Z,100180.75
2023-01-13T16:17:41.061Z,100177.47
2023-01-13T16:20:16.540Z,100173.97
2023-01-13T16:22:43.156Z,100178.22
2023-01-13T16:25:17.312Z,100175.00
2023-01-13T16:27:44.388Z,100178.59
2023-01-13T16:30:20.880Z,100176.03
2023-01-13T16:32:48.200Z,100173.75
2023-01-13T16:35:14.841Z,100170.78
2023-01-13T16:37:41.468Z,100178.59
2023-01-13T16:40:31.111Z,100174.56
2023-01-13T16:42:58.311Z,100170.66
2023-01-13T16:45:25.109Z,100170.03
2023-01-13T16:47:52.029Z,100169.16
2023-01-13T16:50:36.795Z,100178.88
2023-01-13T16:53:04.549Z,100185.94
2023-01-13T16:55:31.321Z,100174.63
2023-01-13T16:57:57.937Z,100171.56
2023-01-13T17:00:24.650Z,100168.47
2023-01-13T17:02:51.160Z,100172.91
2023-01-13T17:05:17.793Z,100167.16
2023-01-13T17:07:46.733Z,100159.41
2023-01-13T17:10:23.074Z,100173.56
2023-01-13T17:12:49.961Z,100169.44
2023-01-13T17:15:18.594Z,100162.84
2023-01-13T17:17:47.074Z,100165.94
2023-01-13T17:20:15.893Z,100164.47
2023-01-13T17:22:43.901Z,100163.81
2023-01-13T17:25:13.923Z,100163.53
2023-01-13T17:27:40.585Z,100156.53
2023-01-13T17:30:08.155Z,100160.19
2023-01-13T17:32:34.676Z,100163.47
2023-01-13T17:35:01.271Z,100164.94
2023-01-13T17:37:28.055Z,100163.09
2023-01-13T17:39:54.708Z,100155.41
2023-01-13T17:42:21.359Z,100158.97
2023-01-13T17:44:48.073Z,100151.41
2023-01-13T17:47:15.002Z,100151.41
2023-01-13T17:49:41.577Z,100148.47
2023-01-13T17:52:08.085Z,100160.22
2023-01-13T17:54:34.834Z,100160.50
2023-01-13T17:57:01.574Z,100164.94
2023-01-13T17:59:28.106Z,100165.81
2023-01-13T18:01:54.727Z,100157.81
2023-01-13T18:04:25.548Z,100161.28
2023-01-13T18:06:52.080Z,100175.00
2023-01-13T18:09:18.564Z,100167.31
2023-01-13T18:11:47.292Z,100164.19
2023-01-13T18:14:14.045Z,100155.41
2023-01-13T18:16:40.749Z,100150.63
2023-01-13T18:19:07.605Z,100149.84
2023-01-13T18:21:34.124Z,100168.84
2023-01-13T18:24:00.570Z,100161.63
2023-01-13T18:26:27.947Z,100163.19
2023-01-13T18:28:54.419Z,100161.63
2023-01-13T18:31:20.933Z,100156.72
2023-01-13T18:33:47.537Z,100151.97
2023-01-13T18:36:14.091Z,100153.25
2023-01-13T18:38:40.636Z,100157.03
2023-01-13T18:41:07.387Z,100157.56
2023-01-13T18:43:34.241Z,100159.94
2023-01-13T18:46:00.890Z,100160.38
2023-01-13T18:48:27.537Z,100145.72
2023-01-13T18:50:54.015Z,100166.38
2023-01-13T18:53:20.538Z,100170.66
2023-01-13T18:55:47.053Z,100157.06
2023-01-13T18:58:13.523Z,100165.81
2023-01-13T19:00:40.087Z,100165.56
2023-01-13T19:05:35.928Z,100164.94
2023-01-13T19:08:03.216Z,100147.19
2023-01-13T19:10:29.800Z,100160.56
2023-01-13T19:12:56.336Z,100156.59
2023-01-13T19:15:22.923Z,100145.47
2023-01-13T19:17:49.502Z,100149.69
2023-01-13T19:20:16.221Z,100151.41
2023-01-13T19:22:42.857Z,100158.00
2023-01-13T19:25:09.601Z,100156.91
2023-01-13T19:27:36.108Z,100155.25
2023-01-13T19:30:03.192Z,100153.88
2023-01-13T19:32:33.573Z,100156.53
2023-01-13T19:35:00.123Z,100158.44
2023-01-13T19:37:27.239Z,100162.22
2023-01-13T19:39:53.787Z,100167.31
2023-01-13T19:42:21.171Z,100157.75
2023-01-13T19:44:47.708Z,100165.13
2023-01-13T19:47:14.429Z,100165.31
2023-01-13T19:49:41.047Z,100163.44
2023-01-13T19:52:07.649Z,100165.91
2023-01-13T19:54:34.729Z,100171.53
2023-01-13T19:57:01.507Z,100165.41
2023-01-13T19:59:28.170Z,100163.31
2023-01-13T20:01:58.640Z,100171.38
2023-01-13T20:04:25.238Z,100167.28
2023-01-13T20:06:51.782Z,100164.97
2023-01-13T20:09:18.334Z,100157.59
2023-01-13T20:11:44.761Z,100165.13
2023-01-13T20:14:11.697Z,100169.81
2023-01-13T20:16:38.208Z,100166.22
2023-01-13T20:19:04.677Z,100167.88
2023-01-13T20:21:31.197Z,100159.53
2023-01-13T20:23:57.835Z,100155.75
2023-01-13T20:26:24.344Z,100157.34
2023-01-13T20:28:50.810Z,100153.38
2023-01-13T20:31:17.544Z,100152.59
2023-01-13T20:33:44.095Z,100159.09
2023-01-13T20:36:24.954Z,100145.38
2023-01-13T20:38:51.427Z,100155.84
2023-01-13T20:41:18.041Z,100167.09
2023-01-13T20:43:44.554Z,100163.41
2023-01-13T20:46:11.054Z,100161.75
2023-01-13T20:48:38.252Z,100157.34
2023-01-13T20:51:04.981Z,100152.75
2023-01-13T20:53:31.525Z,100155.69
2023-01-13T20:55:58.122Z,100162.84
2023-01-13T20:58:24.860Z,100164.22
2023-01-13T21:00:51.373Z,100155.69
2023-01-13T21:03:17.948Z,100152.16
2023-01-13T21:05:44.610Z,100164.56
2023-01-13T21:08:11.110Z,100171.84
2023-01-13T21:10:37.627Z,100169.66
2023-01-13T21:13:04.186Z,100172.38
2023-01-13T21:15:30.684Z,100177.50
2023-01-13T21:17:57.152Z,100183.69
2023-01-13T21:20:23.804Z,100180.03
2023-01-13T21:22:50.357Z,100180.38
2023-01-13T21:25:18.100Z,100182.59
2023-01-13T21:27:44.691Z,100181.28
2023-01-13T21:30:12.421Z,100181.50
2023-01-13T21:32:38.916Z,100180.66
2023-01-13T21:35:05.640Z,100183.13
2023-01-13T21:37:32.306Z,100182.47
2023-01-13T21:39:58.787Z,100179.91
2023-01-13T21:42:25.492Z,100173.47
2023-01-13T21:44:52.387Z,100183.16
2023-01-13T21:47:19.567Z,100164.78
2023-01-13T21:49:46.833Z,100179.38
2023-01-13T21:52:14.357Z,100180.94
2023-01-13T21:54:41.329Z,100177.53
2023-01-13T21:57:07.978Z,100172.97
2023-01-13T21:59:34.499Z,100182.44
2023-01-13T22:02:23.672Z,100169.00
2023-01-13T22:04:47.895Z,100189.09
2023-01-13T22:07:15.728Z,100179.47
2023-01-13T22:09:42.423Z,100172.91
2023-01-13T22:12:09.683Z,100174.69
2023-01-13T22:14:36.122Z,100168.00
2023-01-13T22:17:02.698Z,100176.94
2023-01-13T22:19:30.004Z,100179.38
2023-01-13T22:21:57.385Z,100177.91
2023-01-13T22:24:23.860Z,100176.22
2023-01-13T22:26:50.554Z,100168.28
2023-01-13T22:29:17.271Z,100176.41
2023-01-13T22:31:43.789Z,100163.84
2023-01-13T22:34:11.894Z,100163.69
2023-01-13T22:36:38.405Z,100161.38
2023-01-13T22:39:05.928Z,100168.78
2023-01-13T22:41:32.564Z,100161.56
2023-01-13T22:43:59.227Z,100156.41
2023-01-13T22:46:27.243Z,100151.22
2023-01-13T22:48:54.032Z,100160.34
2023-01-13T22:51:20.576Z,100157.91
2023-01-13T22:53:47.128Z,100165.63
2023-01-13T22:56:21.806Z,100167.09
2023-01-13T22:58:52.392Z,100163.16
2023-01-13T23:01:19.968Z,100168.69
2023-01-13T23:03:50.395Z,100169.28
2023-01-13T23:06:18.730Z,100161.69
2023-01-13T23:08:46.090Z,100151.22
2023-01-13T23:11:15.493Z,100158.84
2023-01-13T23:13:42.741Z,100164.88
2023-01-13T23:16:15.334Z,100166.69
2023-01-13T23:18:42.256Z,100179.00
2023-01-13T23:21:11.860Z,100175.34
2023-01-13T23:23:38.639Z,100171.28
2023-01-13T23:26:06.870Z,100166.81
2023-01-13T23:28:34.359Z,100175.31
2023-01-13T23:31:06.402Z,100161.19
2023-01-13T23:33:33.120Z,100176.41
2023-01-13T23:36:02.537Z,100174.22
2023-01-13T23:38:29.967Z,100176.16
2023-01-13T23:40:56.803Z,100170.53
2023-01-13T23:43:24.031Z,100172.84
2023-01-13T23:45:51.096Z,100168.91
2023-01-13T23:48:17.933Z,100164.22
2023-01-13T23:50:44.688Z,100167.59
2023-01-13T23:53:11.189Z,100153.44
2023-01-13T23:55:37.795Z,100168.53
2023-01-13T23:58:04.267Z,100167.97
