createdAt,value
2023-01-06T00:01:49.269Z,27.50
2023-01-06T00:04:18.436Z,25.10
2023-01-06T00:06:46.844Z,34.20
2023-01-06T00:09:15.804Z,29.77
2023-01-06T00:11:44.217Z,21.20
2023-01-06T00:14:12.886Z,24.67
2023-01-06T00:16:43.087Z,21.52
2023-01-06T00:19:15.674Z,27.40
2023-01-06T00:21:44.316Z,23.88
2023-01-06T00:24:13.482Z,19.05
2023-01-06T00:26:43.498Z,32.60
2023-01-06T00:29:13.611Z,14.30
2023-01-06T00:31:45.062Z,25.52
2023-01-06T00:34:13.779Z,18.05
2023-01-06T00:36:42.737Z,15.45
2023-01-06T00:39:13.954Z,18.77
2023-01-06T00:42:00.424Z,21.02
2023-01-06T00:44:29.549Z,19.67
2023-01-06T00:47:02.256Z,19.13
2023-01-06T00:49:31.669Z,11.85
2023-01-06T00:52:01.163Z,20.05
2023-01-06T00:54:30.374Z,13.25
2023-01-06T00:56:59.530Z,15.73
2023-01-06T00:59:29.136Z,13.55
2023-01-06T01:02:01.257Z,16.45
2023-01-06T01:04:30.775Z,15.60
2023-01-06T01:07:00.628Z,16.65
2023-01-06T01:09:32.928Z,16.67
2023-01-06T01:12:14.726Z,10.98
2023-01-06T01:14:47.820Z,7.40
2023-01-06T01:17:22.048Z,16.42
2023-01-06T01:19:54.536Z,14.60
2023-01-06T01:22:24.720Z,14.25
2023-01-06T01:24:54.512Z,13.07
2023-01-06T01:27:23.291Z,16.10
2023-01-06T01:29:51.849Z,11.98
2023-01-06T01:32:22.040Z,15.50
2023-01-06T01:34:51.532Z,10.40
2023-01-06T01:37:20.690Z,14.70
2023-01-06T01:39:49.632Z,13.32
2023-01-06T01:42:21.506Z,16.20
2023-01-06T01:45:03.276Z,15.40
2023-01-06T01:47:50.864Z,12.38
2023-01-06T01:50:29.044Z,15.95
2023-01-06T01:53:05.686Z,11.23
2023-01-06T01:55:36.867Z,13.25
2023-01-06T01:58:11.213Z,17.92
2023-01-06T02:00:44.433Z,13.93
2023-01-06T02:03:16.693Z,13.88
2023-01-06T02:05:50.579Z,15.23
2023-01-06T02:08:28.536Z,17.17
2023-01-06T02:10:57.631Z,11.10
2023-01-06T02:13:26.755Z,11.88
2023-01-06T02:16:15.267Z,18.25
2023-01-06T02:18:59.966Z,16.00
2023-01-06T02:21:48.294Z,17.08
2023-01-06T02:24:59.274Z,11.32
2023-01-06T02:28:09.940Z,13.63
2023-01-06T02:31:08.005Z,12.95
2023-01-06T02:33:45.127Z,16.15
2023-01-06T02:36:38.560Z,10.90
2023-01-06T02:39:27.694Z,14.75
2023-01-06T02:42:11.567Z,12.00
2023-01-06T02:44:51.370Z,17.60
2023-01-06T02:47:29.197Z,15.48
2023-01-06T02:50:08.368Z,9.82
2023-01-06T02:52:47.871Z,7.90
2023-01-06T02:55:25.488Z,9.77
2023-01-06T02:58:00.855Z,15.82
2023-01-06T03:00:37.611Z,7.82
2023-01-06T03:03:12.256Z,10.68
2023-01-06T03:05:45.720Z,10.30
2023-01-06T03:08:24.030Z,11.10
2023-01-06T03:10:54.632Z,9.43
2023-01-06T03:13:33.870Z,10.68
2023-01-06T03:16:02.746Z,9.57
2023-01-06T03:18:33.039Z,9.38
2023-01-06T03:21:09.168Z,7.40
2023-01-06T03:23:41.304Z,6.97
2023-01-06T03:26:11.436Z,9.30
2023-01-06T03:28:45.169Z,10.43
2023-01-06T03:31:20.766Z,8.15
2023-01-06T03:33:58.491Z,5.82
2023-01-06T03:36:36.587Z,10.48
2023-01-06T03:39:16.443Z,6.47
2023-01-06T03:42:21.292Z,7.63
2023-01-06T03:45:14.869Z,10.52
2023-01-06T03:47:53.828Z,9.85
2023-01-06T03:50:28.249Z,6.18
2023-01-06T03:53:07.847Z,8.95
2023-01-06T03:55:41.418Z,4.43
2023-01-06T03:58:14.018Z,9.18
2023-01-06T04:00:44.272Z,11.40
2023-01-06T04:03:15.987Z,4.93
2023-01-06T04:05:47.579Z,8.38
2023-01-06T04:08:17.784Z,5.82
2023-01-06T04:10:46.502Z,4.78
2023-01-06T04:13:17.491Z,9.80
2023-01-06T04:15:46.566Z,6.20
2023-01-06T04:18:15.381Z,9.52
2023-01-06T04:20:44.100Z,9.88
2023-01-06T04:23:13.854Z,11.70
2023-01-06T04:25:45.062Z,5.22
2023-01-06T04:28:13.850Z,6.43
2023-01-06T04:30:43.225Z,6.10
2023-01-06T04:33:11.684Z,6.47
2023-01-06T04:35:40.375Z,8.43
2023-01-06T04:38:10.188Z,7.95
2023-01-06T04:40:39.896Z,4.10
2023-01-06T04:43:16.303Z,6.15
2023-01-06T04:45:45.391Z,7.60
2023-01-06T04:48:14.863Z,4.95
2023-01-06T04:50:43.636Z,9.55
2023-01-06T04:53:14.182Z,9.60
2023-01-06T04:55:44.268Z,4.85
2023-01-06T04:58:14.391Z,9.20
2023-01-06T05:00:43.479Z,6.82
2023-01-06T05:03:12.161Z,5.53
2023-01-06T05:05:42.762Z,6.70
2023-01-06T05:08:12.866Z,5.80
2023-01-06T05:10:42.123Z,5.13
2023-01-06T05:13:10.786Z,9.00
2023-01-06T05:15:42.408Z,4.20
2023-01-06T05:18:11.274Z,4.30
2023-01-06T05:20:40.216Z,6.45
2023-01-06T05:23:09.157Z,3.55
2023-01-06T05:25:37.761Z,10.82
2023-01-06T05:28:06.692Z,8.98
2023-01-06T05:30:35.489Z,11.30
2023-01-06T05:33:07.648Z,5.70
2023-01-06T05:35:36.540Z,8.38
2023-01-06T05:38:05.417Z,11.57
2023-01-06T05:40:36.427Z,6.57
2023-01-06T05:43:06.395Z,6.82
2023-01-06T05:45:37.866Z,4.80
2023-01-06T05:48:10.393Z,9.48
2023-01-06T05:50:40.234Z,9.00
2023-01-06T05:53:09.459Z,6.72
2023-01-06T05:55:40.964Z,6.60
2023-01-06T05:58:10.082Z,5.80
2023-01-06T06:00:38.958Z,5.85
2023-01-06T06:03:26.098Z,10.90
2023-01-06T06:05:55.173Z,6.85
2023-01-06T06:08:23.881Z,6.68
2023-01-06T06:10:52.669Z,9.50
2023-01-06T06:13:24.498Z,7.88
2023-01-06T06:15:54.811Z,8.85
2023-01-06T06:18:26.664Z,8.38
2023-01-06T06:21:00.885Z,8.38
2023-01-06T06:23:31.945Z,7.80
2023-01-06T06:26:00.851Z,11.32
2023-01-06T06:28:32.621Z,9.20
2023-01-06T06:31:07.853Z,9.25
2023-01-06T06:33:40.057Z,10.60
2023-01-06T06:36:12.299Z,15.18
2023-01-06T06:38:41.574Z,7.25
2023-01-06T06:41:10.196Z,9.88
2023-01-06T06:43:39.647Z,9.27
2023-01-06T06:46:08.968Z,10.10
2023-01-06T06:48:39.824Z,9.10
2023-01-06T06:51:12.560Z,8.20
2023-01-06T06:53:42.422Z,9.90
2023-01-06T06:56:11.606Z,10.93
2023-01-06T06:58:40.769Z,11.25
2023-01-06T07:01:13.291Z,11.32
2023-01-06T07:03:43.812Z,16.83
2023-01-06T07:06:15.415Z,8.82
2023-01-06T07:08:46.579Z,14.57
2023-01-06T07:11:16.005Z,9.05
2023-01-06T07:13:45.781Z,14.57
2023-01-06T07:16:16.444Z,7.75
2023-01-06T07:18:46.713Z,10.70
2023-01-06T07:21:17.771Z,10.10
2023-01-06T07:23:47.174Z,12.48
2023-01-06T07:26:18.201Z,19.55
2023-01-06T07:28:47.617Z,15.32
2023-01-06T07:31:18.181Z,20.23
2023-01-06T07:33:48.995Z,18.98
2023-01-06T07:36:19.423Z,20.20
2023-01-06T07:38:48.508Z,22.02
2023-01-06T07:41:18.223Z,25.30
2023-01-06T07:43:47.123Z,24.35
2023-01-06T07:46:17.044Z,19.42
2023-01-06T07:48:48.543Z,23.67
2023-01-06T07:51:17.063Z,26.05
2023-01-06T07:53:46.454Z,30.25
2023-01-06T07:56:21.015Z,22.25
2023-01-06T07:58:50.767Z,32.93
2023-01-06T08:01:21.562Z,29.02
2023-01-06T08:03:52.067Z,31.75
2023-01-06T08:06:21.026Z,21.88
2023-01-06T08:08:50.457Z,31.83
2023-01-06T08:11:20.969Z,23.45
2023-01-06T08:13:49.912Z,21.73
2023-01-06T08:16:18.678Z,27.33
2023-01-06T08:18:47.361Z,27.30
2023-01-06T08:21:18.109Z,21.52
2023-01-06T08:23:48.994Z,27.40
2023-01-06T08:26:20.025Z,37.70
2023-01-06T08:28:49.318Z,33.28
2023-01-06T08:31:22.969Z,26.02
2023-01-06T08:33:54.488Z,29.20
2023-01-06T08:36:27.492Z,29.13
2023-01-06T08:38:57.915Z,30.25
2023-01-06T08:41:27.402Z,20.27
2023-01-06T08:43:57.219Z,29.98
2023-01-06T08:46:26.678Z,26.73
2023-01-06T08:48:58.146Z,26.13
2023-01-06T08:51:29.457Z,26.20
2023-01-06T08:53:58.936Z,24.83
2023-01-06T08:56:32.192Z,20.35
2023-01-06T08:59:06.886Z,16.48
2023-01-06T09:01:38.202Z,23.63
2023-01-06T09:04:09.632Z,21.30
2023-01-06T09:06:40.172Z,19.92
2023-01-06T09:09:09.698Z,17.85
2023-01-06T09:11:39.153Z,25.52
2023-01-06T09:14:10.824Z,15.27
2023-01-06T09:16:39.834Z,20.25
2023-01-06T09:19:11.761Z,23.20
2023-01-06T09:21:42.992Z,19.98
2023-01-06T09:24:15.660Z,18.42
2023-01-06T09:26:44.472Z,29.85
2023-01-06T09:29:14.186Z,20.00
2023-01-06T09:31:46.614Z,17.42
2023-01-06T09:34:16.557Z,13.15
2023-01-06T09:36:47.235Z,17.17
2023-01-06T09:39:19.389Z,17.45
2023-01-06T09:42:21.996Z,17.02
2023-01-06T09:44:56.786Z,20.70
2023-01-06T09:47:33.672Z,16.05
2023-01-06T09:50:09.433Z,17.13
2023-01-06T09:52:45.609Z,19.65
2023-01-06T09:55:20.642Z,18.13
2023-01-06T09:57:53.825Z,12.40
2023-01-06T10:00:38.815Z,21.35
2023-01-06T10:03:12.462Z,19.03
2023-01-06T10:06:01.767Z,18.33
2023-01-06T10:08:49.155Z,18.98
2023-01-06T10:11:36.102Z,15.52
2023-01-06T10:14:20.597Z,15.23
2023-01-06T10:17:07.736Z,15.60
2023-01-06T10:20:00.709Z,19.88
2023-01-06T10:22:44.792Z,16.75
2023-01-06T10:25:23.030Z,19.45
2023-01-06T10:28:03.280Z,12.93
2023-01-06T10:30:44.680Z,11.52
2023-01-06T10:35:57.821Z,23.25
2023-01-06T10:38:31.760Z,17.63
2023-01-06T10:41:13.732Z,14.43
2023-01-06T10:43:42.724Z,17.63
2023-01-06T10:46:11.384Z,17.77
2023-01-06T10:48:41.646Z,19.92
2023-01-06T10:51:36.511Z,13.02
2023-01-06T10:54:11.340Z,14.80
2023-01-06T10:56:47.183Z,11.95
2023-01-06T10:59:16.383Z,13.60
2023-01-06T11:01:54.356Z,11.07
2023-01-06T11:04:26.576Z,14.88
2023-01-06T11:06:59.761Z,11.38
2023-01-06T11:09:33.825Z,14.05
2023-01-06T11:12:13.719Z,9.85
2023-01-06T11:14:44.267Z,13.88
2023-01-06T11:17:20.500Z,7.13
2023-01-06T11:20:09.609Z,21.52
2023-01-06T11:22:42.057Z,16.27
2023-01-06T11:25:30.222Z,11.60
2023-01-06T11:28:20.968Z,9.90
2023-01-06T11:30:55.985Z,17.13
2023-01-06T11:33:27.945Z,15.40
2023-01-06T11:36:03.954Z,11.90
2023-01-06T11:38:33.141Z,9.93
2023-01-06T11:41:10.108Z,11.80
2023-01-06T11:43:47.269Z,11.10
2023-01-06T11:46:22.836Z,20.00
2023-01-06T11:49:02.003Z,12.98
2023-01-06T11:51:49.150Z,16.75
2023-01-06T11:54:31.726Z,11.63
2023-01-06T11:57:17.898Z,12.85
2023-01-06T12:00:07.671Z,12.68
2023-01-06T12:02:49.978Z,12.18
2023-01-06T12:05:30.290Z,10.45
2023-01-06T12:07:59.955Z,18.52
2023-01-06T12:10:33.963Z,10.73
2023-01-06T12:13:02.801Z,11.40
2023-01-06T12:15:35.639Z,15.88
2023-01-06T12:18:13.824Z,15.73
2023-01-06T12:20:48.789Z,12.40
2023-01-06T12:23:24.511Z,16.38
2023-01-06T12:25:58.626Z,11.25
2023-01-06T12:28:31.719Z,15.82
2023-01-06T12:31:14.519Z,10.20
2023-01-06T12:33:58.471Z,14.73
2023-01-06T12:36:39.246Z,13.55
2023-01-06T12:39:14.984Z,12.85
2023-01-06T12:41:49.824Z,14.07
2023-01-06T12:44:33.969Z,14.18
2023-01-06T12:47:13.364Z,12.52
2023-01-06T12:49:47.734Z,11.23
2023-01-06T12:52:23.879Z,12.75
2023-01-06T12:54:59.797Z,7.53
2023-01-06T12:57:51.486Z,13.70
2023-01-06T13:00:48.710Z,16.10
2023-01-06T13:04:03.753Z,9.75
2023-01-06T13:06:53.408Z,13.38
2023-01-06T13:09:43.902Z,12.18
2023-01-06T13:12:52.021Z,12.75
2023-01-06T13:15:26.905Z,9.75
2023-01-06T13:18:11.700Z,15.70
2023-01-06T13:20:48.628Z,16.80
2023-01-06T13:24:00.004Z,11.85
2023-01-06T13:27:11.181Z,12.52
2023-01-06T13:29:54.858Z,14.55
2023-01-06T13:32:53.936Z,9.20
2023-01-06T13:36:18.878Z,11.88
2023-01-06T13:38:59.565Z,22.60
2023-01-06T13:41:36.139Z,13.90
2023-01-06T13:44:11.474Z,9.48
2023-01-06T13:46:42.044Z,8.70
2023-01-06T13:49:13.180Z,12.57
2023-01-06T13:51:44.543Z,10.18
2023-01-06T13:55:28.769Z,11.40
2023-01-06T13:58:00.289Z,10.93
2023-01-06T14:00:30.513Z,15.60
2023-01-06T14:03:24.974Z,10.85
2023-01-06T14:05:59.040Z,17.60
2023-01-06T14:08:37.862Z,12.20
2023-01-06T14:11:29.092Z,15.63
2023-01-06T14:14:00.711Z,12.00
2023-01-06T14:16:47.072Z,13.02
2023-01-06T14:19:22.611Z,14.30
2023-01-06T14:22:16.498Z,14.85
2023-01-06T14:24:52.132Z,14.35
2023-01-06T14:28:23.733Z,11.65
2023-01-06T14:31:14.025Z,13.18
2023-01-06T14:33:46.155Z,14.07
2023-01-06T14:36:18.515Z,10.95
2023-01-06T14:38:51.209Z,9.68
2023-01-06T14:41:28.922Z,12.63
2023-01-06T14:44:03.260Z,11.95
2023-01-06T14:46:40.187Z,12.57
2023-01-06T14:49:22.290Z,16.40
2023-01-06T14:51:55.143Z,8.27
2023-01-06T14:54:27.836Z,14.10
2023-01-06T14:56:59.594Z,14.20
2023-01-06T14:59:28.367Z,15.68
2023-01-06T15:02:01.770Z,11.27
2023-01-06T15:04:35.687Z,13.30
2023-01-06T15:07:19.275Z,10.75
2023-01-06T15:09:49.872Z,11.65
2023-01-06T15:12:27.666Z,8.77
2023-01-06T15:14:57.921Z,13.93
2023-01-06T15:17:27.371Z,12.07
2023-01-06T15:19:57.994Z,5.70
2023-01-06T15:22:27.642Z,9.07
2023-01-06T15:24:56.859Z,5.75
2023-01-06T15:27:27.748Z,11.02
2023-01-06T15:29:58.986Z,9.02
2023-01-06T15:32:29.575Z,11.70
2023-01-06T15:35:03.475Z,9.32
2023-01-06T15:37:35.065Z,8.77
2023-01-06T15:40:06.202Z,10.77
2023-01-06T15:42:38.403Z,4.10
2023-01-06T15:45:22.860Z,10.45
2023-01-06T15:47:55.215Z,9.20
2023-01-06T15:50:32.733Z,10.10
2023-01-06T15:53:06.097Z,6.45
2023-01-06T15:55:36.975Z,8.25
2023-01-06T15:58:10.035Z,14.70
2023-01-06T16:00:49.815Z,10.15
2023-01-06T16:03:26.993Z,7.50
2023-01-06T16:06:12.227Z,10.40
2023-01-06T16:08:44.853Z,10.07
2023-01-06T16:11:46.014Z,13.18
2023-01-06T16:14:33.207Z,11.07
2023-01-06T16:17:10.024Z,16.10
2023-01-06T16:19:46.936Z,8.48
2023-01-06T16:22:39.957Z,16.23
2023-01-06T16:25:25.853Z,9.73
2023-01-06T16:27:59.804Z,7.15
2023-01-06T16:30:31.218Z,9.48
2023-01-06T16:33:25.513Z,13.80
2023-01-06T16:35:57.876Z,10.23
2023-01-06T16:38:29.331Z,13.38
2023-01-06T16:41:01.696Z,12.77
2023-01-06T16:43:35.449Z,10.05
2023-01-06T16:46:16.389Z,13.13
2023-01-06T16:48:45.276Z,7.32
2023-01-06T16:51:19.138Z,9.40
2023-01-06T16:53:49.934Z,13.05
2023-01-06T16:56:23.108Z,17.77
2023-01-06T16:58:58.655Z,13.82
2023-01-06T17:01:31.522Z,14.13
2023-01-06T17:04:03.679Z,16.38
2023-01-06T17:06:34.024Z,16.55
2023-01-06T17:09:11.556Z,13.35
2023-01-06T17:11:40.417Z,15.57
2023-01-06T17:14:17.586Z,11.60
2023-01-06T17:16:51.300Z,13.23
2023-01-06T17:19:25.683Z,13.85
2023-01-06T17:22:03.211Z,18.47
2023-01-06T17:24:33.855Z,18.23
2023-01-06T17:27:19.558Z,15.93
2023-01-06T17:32:23.989Z,18.75
2023-01-06T17:34:58.380Z,20.42
2023-01-06T17:37:32.666Z,18.90
2023-01-06T17:40:13.570Z,19.02
2023-01-06T17:42:45.608Z,21.30
2023-01-06T17:45:23.974Z,22.73
2023-01-06T17:47:54.959Z,25.58
2023-01-06T17:50:35.668Z,18.38
2023-01-06T17:53:34.650Z,17.50
2023-01-06T17:56:14.989Z,15.32
2023-01-06T17:58:47.441Z,24.88
2023-01-06T18:01:24.633Z,23.90
2023-01-06T18:03:57.519Z,19.15
2023-01-06T18:06:30.482Z,21.13
2023-01-06T18:09:12.505Z,16.23
2023-01-06T18:11:52.889Z,19.35
2023-01-06T18:14:30.254Z,25.30
2023-01-06T18:17:01.005Z,22.35
2023-01-06T18:19:37.638Z,24.35
2023-01-06T18:22:19.139Z,26.48
2023-01-06T18:24:50.089Z,18.17
2023-01-06T18:27:25.841Z,17.05
2023-01-06T18:29:57.791Z,22.05
2023-01-06T18:32:33.610Z,17.67
2023-01-06T18:35:06.528Z,19.40
2023-01-06T18:37:37.818Z,41.80
2023-01-06T18:40:13.118Z,17.83
2023-01-06T18:45:25.438Z,19.02
2023-01-06T18:47:58.556Z,19.50
2023-01-06T18:50:38.867Z,23.65
2023-01-06T18:53:22.344Z,23.95
2023-01-06T18:55:52.436Z,25.98
2023-01-06T18:58:47.556Z,23.02
2023-01-06T19:01:20.999Z,21.70
2023-01-06T19:04:05.476Z,29.20
2023-01-06T19:06:48.231Z,22.77
2023-01-06T19:09:34.502Z,30.65
2023-01-06T19:12:18.241Z,24.95
2023-01-06T19:14:53.181Z,20.42
2023-01-06T19:17:27.299Z,21.63
2023-01-06T19:19:57.416Z,23.00
2023-01-06T19:22:28.627Z,29.45
2023-01-06T19:25:18.335Z,22.90
2023-01-06T19:30:53.591Z,27.65
2023-01-06T19:33:40.025Z,30.38
2023-01-06T19:36:42.662Z,27.98
2023-01-06T19:39:32.866Z,30.05
2023-01-06T19:42:17.620Z,31.00
2023-01-06T19:44:49.273Z,33.33
2023-01-06T19:47:26.092Z,33.35
2023-01-06T19:49:59.914Z,29.88
2023-01-06T19:52:34.606Z,30.48
2023-01-06T19:55:20.401Z,28.25
2023-01-06T20:00:31.266Z,32.30
2023-01-06T20:03:04.710Z,33.85
2023-01-06T20:05:34.439Z,33.65
2023-01-06T20:08:03.934Z,32.45
2023-01-06T20:10:32.876Z,41.38
2023-01-06T20:13:06.088Z,32.60
2023-01-06T20:15:34.804Z,33.10
2023-01-06T20:18:06.839Z,33.50
2023-01-06T20:20:36.617Z,34.55
2023-01-06T20:23:08.282Z,40.10
2023-01-06T20:25:37.266Z,33.08
2023-01-06T20:28:06.865Z,33.40
2023-01-06T20:30:36.058Z,28.20
2023-01-06T20:33:07.195Z,30.92
2023-01-06T20:35:36.701Z,31.42
2023-01-06T20:38:06.218Z,28.27
2023-01-06T20:40:35.954Z,30.63
2023-01-06T20:45:49.581Z,32.28
2023-01-06T20:48:19.829Z,31.40
2023-01-06T20:50:48.891Z,28.80
2023-01-06T20:53:18.236Z,29.52
2023-01-06T20:55:47.176Z,26.90
2023-01-06T20:58:16.439Z,25.70
2023-01-06T21:00:45.765Z,23.33
2023-01-06T21:03:19.558Z,31.27
2023-01-06T21:05:49.867Z,26.00
2023-01-06T21:08:20.822Z,26.65
2023-01-06T21:10:49.513Z,28.55
2023-01-06T21:13:24.015Z,25.35
2023-01-06T21:15:53.390Z,26.33
2023-01-06T21:18:25.707Z,27.38
2023-01-06T21:20:59.062Z,26.73
2023-01-06T21:23:28.275Z,24.75
2023-01-06T21:25:57.983Z,29.98
2023-01-06T21:28:29.630Z,28.50
2023-01-06T21:30:58.611Z,27.40
2023-01-06T21:33:28.031Z,29.85
2023-01-06T21:35:58.472Z,26.00
2023-01-06T21:38:27.678Z,28.48
2023-01-06T21:41:23.787Z,27.17
2023-01-06T21:43:51.490Z,28.33
2023-01-06T21:46:20.461Z,32.03
2023-01-06T21:48:50.464Z,28.25
2023-01-06T21:51:20.881Z,28.90
2023-01-06T21:53:50.908Z,28.63
2023-01-06T21:56:19.809Z,31.08
2023-01-06T21:58:51.980Z,35.63
2023-01-06T22:01:24.528Z,37.95
2023-01-06T22:03:53.584Z,33.20
2023-01-06T22:06:25.396Z,32.15
2023-01-06T22:08:56.423Z,33.10
2023-01-06T22:11:25.367Z,30.55
2023-01-06T22:13:54.974Z,29.27
2023-01-06T22:16:28.353Z,26.65
2023-01-06T22:18:59.236Z,28.15
2023-01-06T22:21:30.071Z,26.20
2023-01-06T22:24:02.512Z,26.95
2023-01-06T22:26:34.719Z,31.63
2023-01-06T22:29:03.208Z,26.52
2023-01-06T22:31:34.303Z,26.13
2023-01-06T22:34:03.032Z,26.73
2023-01-06T22:36:36.170Z,25.90
2023-01-06T22:39:07.765Z,29.65
2023-01-06T22:41:36.410Z,25.70
2023-01-06T22:44:07.022Z,25.83
2023-01-06T22:46:36.221Z,24.23
2023-01-06T22:49:05.932Z,27.67
2023-01-06T22:51:36.721Z,26.17
2023-01-06T22:54:05.527Z,27.42
2023-01-06T22:56:35.249Z,28.58
2023-01-06T22:59:05.554Z,26.98
2023-01-06T23:01:34.461Z,28.80
2023-01-06T23:04:03.552Z,27.35
2023-01-06T23:06:35.454Z,27.27
2023-01-06T23:09:07.965Z,24.83
2023-01-06T23:11:42.300Z,27.75
2023-01-06T23:14:15.276Z,26.80
2023-01-06T23:16:45.616Z,24.33
2023-01-06T23:19:21.240Z,26.95
2023-01-06T23:21:50.139Z,23.95
2023-01-06T23:24:20.038Z,20.75
2023-01-06T23:26:49.788Z,23.25
2023-01-06T23:29:20.656Z,24.27
2023-01-06T23:31:49.821Z,26.27
2023-01-06T23:34:21.156Z,21.98
2023-01-06T23:36:50.410Z,19.02
2023-01-06T23:39:20.682Z,20.48
2023-01-06T23:41:49.839Z,23.17
2023-01-06T23:44:20.717Z,24.10
2023-01-06T23:47:03.201Z,23.17
2023-01-06T23:49:34.335Z,24.02
2023-01-06T23:52:03.633Z,21.45
2023-01-06T23:54:34.198Z,20.30
2023-01-06T23:57:03.269Z,19.52
2023-01-06T23:59:32.566Z,20.83
