createdAt,value
2019-02-08T00:02:16.787Z,4.20
2019-02-08T00:04:47.330Z,3.77
2019-02-08T00:07:19.594Z,3.95
2019-02-08T00:09:50.370Z,3.98
2019-02-08T00:12:21.552Z,4.28
2019-02-08T00:14:54.646Z,3.65
2019-02-08T00:17:24.885Z,4.05
2019-02-08T00:19:55.842Z,3.20
2019-02-08T00:22:29.764Z,3.87
2019-02-08T00:25:02.381Z,4.03
2019-02-08T00:27:32.284Z,3.75
2019-02-08T00:30:02.481Z,4.15
2019-02-08T00:32:36.326Z,3.72
2019-02-08T00:35:07.274Z,4.58
2019-02-08T00:37:37.755Z,4.80
2019-02-08T00:40:12.393Z,4.20
2019-02-08T00:42:42.876Z,4.17
2019-02-08T00:45:17.634Z,4.40
2019-02-08T00:47:57.200Z,3.92
2019-02-08T00:50:30.449Z,4.00
2019-02-08T00:53:03.107Z,4.08
2019-02-08T00:55:34.805Z,4.72
2019-02-08T00:58:05.108Z,3.72
2019-02-08T01:00:37.153Z,3.83
2019-02-08T01:03:08.504Z,4.08
2019-02-08T01:05:41.987Z,4.00
2019-02-08T01:08:13.066Z,3.58
2019-02-08T01:10:43.746Z,3.90
2019-02-08T01:13:17.126Z,3.98
2019-02-08T01:15:46.951Z,4.05
2019-02-08T01:18:17.349Z,4.28
2019-02-08T01:20:48.029Z,4.17
2019-02-08T01:23:21.391Z,3.50
2019-02-08T01:25:51.453Z,3.58
2019-02-08T01:28:21.536Z,4.72
2019-02-08T01:30:51.266Z,4.50
2019-02-08T01:33:26.699Z,4.10
2019-02-08T01:35:57.950Z,4.25
2019-02-08T01:38:29.259Z,4.55
2019-02-08T01:41:05.723Z,4.22
2019-02-08T01:43:37.600Z,4.65
2019-02-08T01:46:08.377Z,4.72
2019-02-08T01:48:38.622Z,4.65
2019-02-08T01:51:12.351Z,5.42
2019-02-08T01:53:48.513Z,5.10
2019-02-08T01:56:16.581Z,5.75
2019-02-08T01:58:51.420Z,4.65
2019-02-08T02:01:25.169Z,4.90
2019-02-08T02:03:54.962Z,5.03
2019-02-08T02:06:27.824Z,5.33
2019-02-08T02:08:58.924Z,3.90
2019-02-08T02:17:50.396Z,4.33
2019-02-08T02:20:21.941Z,5.65
2019-02-08T02:22:57.701Z,4.83
2019-02-08T02:25:28.460Z,4.15
2019-02-08T02:27:59.964Z,4.20
2019-02-08T02:30:35.642Z,5.53
2019-02-08T02:33:09.412Z,4.30
2019-02-08T02:35:44.549Z,4.62
2019-02-08T02:38:18.122Z,4.78
2019-02-08T02:40:54.558Z,4.20
2019-02-08T02:43:25.461Z,4.97
2019-02-08T02:45:55.970Z,4.90
2019-02-08T02:48:29.356Z,5.00
2019-02-08T02:51:02.264Z,4.42
2019-02-08T02:53:32.396Z,4.25
2019-02-08T02:56:02.677Z,6.70
2019-02-08T02:58:33.213Z,4.42
2019-02-08T03:01:04.118Z,4.53
2019-02-08T03:03:36.778Z,4.20
2019-02-08T03:06:09.590Z,3.90
2019-02-08T03:08:40.719Z,4.17
2019-02-08T03:11:10.596Z,4.30
2019-02-08T03:13:43.401Z,4.12
2019-02-08T03:16:13.905Z,4.10
2019-02-08T03:18:44.220Z,4.45
2019-02-08T03:21:14.381Z,3.98
2019-02-08T03:23:45.499Z,4.50
2019-02-08T03:26:15.810Z,4.78
2019-02-08T03:28:47.061Z,4.35
2019-02-08T03:31:17.577Z,4.50
2019-02-08T03:33:48.970Z,4.00
2019-02-08T03:36:19.230Z,3.55
2019-02-08T03:38:53.005Z,4.47
2019-02-08T03:41:24.119Z,3.80
2019-02-08T03:43:54.948Z,4.40
2019-02-08T03:46:26.518Z,3.40
2019-02-08T03:48:56.927Z,4.15
2019-02-08T03:51:28.036Z,4.15
2019-02-08T03:54:02.125Z,4.10
2019-02-08T03:56:32.356Z,4.87
2019-02-08T03:59:02.818Z,4.30
2019-02-08T04:01:36.951Z,5.17
2019-02-08T04:04:15.405Z,4.22
2019-02-08T04:06:45.770Z,4.55
2019-02-08T04:09:21.675Z,4.05
2019-02-08T04:11:52.320Z,4.00
2019-02-08T04:14:23.615Z,5.40
2019-02-08T04:16:54.409Z,6.05
2019-02-08T04:19:25.547Z,3.90
2019-02-08T04:43:04.586Z,5.03
2019-02-08T04:45:32.625Z,4.20
2019-02-08T04:48:00.481Z,4.53
2019-02-08T04:50:30.230Z,4.50
2019-02-08T04:53:01.209Z,4.25
2019-02-08T04:55:31.864Z,4.90
2019-02-08T04:58:03.066Z,4.33
2019-02-08T05:00:36.878Z,5.05
2019-02-08T05:03:07.312Z,4.97
2019-02-08T05:05:38.901Z,5.83
2019-02-08T05:08:09.685Z,4.78
2019-02-08T05:10:40.228Z,5.33
2019-02-08T05:13:10.679Z,5.08
2019-02-08T05:15:41.262Z,5.33
2019-02-08T05:18:13.392Z,4.85
2019-02-08T05:20:45.998Z,5.25
2019-02-08T05:23:19.712Z,4.85
2019-02-08T05:25:50.550Z,4.95
2019-02-08T05:28:23.948Z,4.40
2019-02-08T05:30:57.850Z,5.55
2019-02-08T05:33:29.178Z,4.53
2019-02-08T05:36:00.427Z,4.42
2019-02-08T05:38:31.876Z,3.87
2019-02-08T05:41:06.017Z,3.60
2019-02-08T05:43:36.762Z,4.87
2019-02-08T05:46:07.794Z,4.30
2019-02-08T05:48:37.210Z,3.70
2019-02-08T05:51:08.598Z,3.83
2019-02-08T05:53:40.777Z,4.00
2019-02-08T05:56:13.083Z,4.55
2019-02-08T05:58:45.683Z,5.58
2019-02-08T06:01:24.198Z,3.50
2019-02-08T06:09:59.366Z,3.65
2019-02-08T06:12:28.041Z,2.65
2019-02-08T06:14:56.977Z,3.92
2019-02-08T06:17:26.024Z,2.47
2019-02-08T06:19:54.739Z,3.40
2019-02-08T06:22:24.490Z,4.78
2019-02-08T06:25:02.832Z,3.52
2019-02-08T06:27:26.465Z,2.98
2019-02-08T06:30:00.916Z,3.12
2019-02-08T06:32:31.544Z,2.52
2019-02-08T06:35:01.900Z,3.20
2019-02-08T06:37:35.486Z,3.12
2019-02-08T06:40:07.246Z,2.72
2019-02-08T06:42:39.317Z,3.33
2019-02-08T06:45:11.526Z,3.85
2019-02-08T06:47:41.896Z,3.75
2019-02-08T06:50:13.287Z,2.95
2019-02-08T06:52:46.737Z,2.80
2019-02-08T06:55:18.733Z,3.50
2019-02-08T06:58:10.568Z,3.02
2019-02-08T07:01:12.771Z,2.50
2019-02-08T07:03:56.137Z,2.90
2019-02-08T07:06:44.274Z,3.17
2019-02-08T07:09:45.976Z,2.30
2019-02-08T07:12:43.916Z,2.40
2019-02-08T07:15:50.553Z,2.50
2019-02-08T07:18:29.947Z,2.42
2019-02-08T07:21:28.087Z,2.75
2019-02-08T07:24:34.155Z,2.47
2019-02-08T07:27:35.184Z,3.65
2019-02-08T07:30:22.543Z,2.70
2019-02-08T07:33:08.352Z,3.10
2019-02-08T07:36:08.319Z,2.47
2019-02-08T07:38:45.531Z,3.42
2019-02-08T07:41:36.263Z,2.35
2019-02-08T07:44:20.578Z,2.30
2019-02-08T07:47:13.757Z,2.30
2019-02-08T07:50:10.428Z,2.27
2019-02-08T07:52:57.601Z,2.50
2019-02-08T07:55:52.966Z,2.55
2019-02-08T07:58:44.215Z,2.37
2019-02-08T08:01:35.701Z,2.77
2019-02-08T08:04:39.136Z,2.47
2019-02-08T08:07:33.275Z,2.60
2019-02-08T08:10:12.115Z,3.25
2019-02-08T08:18:38.537Z,2.70
2019-02-08T08:21:26.668Z,2.27
2019-02-08T08:24:12.747Z,2.60
2019-02-08T08:27:01.480Z,2.95
2019-02-08T08:29:43.086Z,2.10
2019-02-08T08:32:24.529Z,2.08
2019-02-08T08:35:34.318Z,2.42
2019-02-08T08:38:54.689Z,2.50
2019-02-08T08:42:06.049Z,2.40
2019-02-08T08:45:27.065Z,1.80
2019-02-08T08:48:32.560Z,2.17
2019-02-08T08:51:42.618Z,1.80
2019-02-08T08:54:52.166Z,2.05
2019-02-08T08:57:53.533Z,2.17
2019-02-08T09:00:53.659Z,2.37
2019-02-08T09:03:59.126Z,2.10
2019-02-08T09:06:58.305Z,1.90
2019-02-08T09:10:16.732Z,1.80
2019-02-08T09:13:20.993Z,2.45
2019-02-08T09:16:54.379Z,2.52
2019-02-08T09:20:21.279Z,1.98
2019-02-08T09:23:20.156Z,2.37
2019-02-08T09:26:14.395Z,2.25
2019-02-08T09:29:25.346Z,1.98
2019-02-08T09:32:36.259Z,1.87
2019-02-08T09:35:47.951Z,2.50
2019-02-08T09:38:56.563Z,2.47
2019-02-08T09:42:21.143Z,1.55
2019-02-08T09:45:36.274Z,2.95
2019-02-08T09:48:57.605Z,1.55
2019-02-08T09:52:17.728Z,2.30
2019-02-08T09:55:27.008Z,1.82
2019-02-08T09:58:19.113Z,1.80
2019-02-08T10:01:40.755Z,1.60
2019-02-08T10:04:47.484Z,2.20
2019-02-08T10:07:42.376Z,2.05
2019-02-08T10:10:40.437Z,2.52
2019-02-08T10:13:29.195Z,2.58
2019-02-08T10:16:33.901Z,2.22
2019-02-08T10:19:58.142Z,2.42
2019-02-08T10:23:07.579Z,2.20
2019-02-08T10:26:14.213Z,2.00
2019-02-08T10:29:44.076Z,2.22
2019-02-08T10:32:56.362Z,2.37
2019-02-08T10:36:06.150Z,2.17
2019-02-08T10:39:12.746Z,2.27
2019-02-08T10:42:33.390Z,3.08
2019-02-08T10:45:39.154Z,1.70
2019-02-08T10:48:49.752Z,1.62
2019-02-08T10:52:03.777Z,2.20
2019-02-08T10:55:19.824Z,2.77
2019-02-08T10:58:32.260Z,2.50
2019-02-08T11:01:57.813Z,2.05
2019-02-08T11:05:33.158Z,1.47
2019-02-08T11:08:55.306Z,1.85
2019-02-08T11:12:08.536Z,2.60
2019-02-08T11:15:13.474Z,1.72
2019-02-08T11:18:34.415Z,1.62
2019-02-08T11:21:04.506Z,1.60
2019-02-08T11:23:36.654Z,1.72
2019-02-08T11:26:07.802Z,1.92
2019-02-08T11:28:42.325Z,1.40
2019-02-08T11:31:15.085Z,1.57
2019-02-08T11:33:45.126Z,1.32
2019-02-08T11:36:15.216Z,1.65
2019-02-08T11:38:45.117Z,1.30
2019-02-08T11:41:13.064Z,1.80
2019-02-08T11:43:43.745Z,1.75
2019-02-08T11:46:11.250Z,1.50
2019-02-08T11:48:38.742Z,1.80
2019-02-08T11:51:11.311Z,1.92
2019-02-08T11:53:41.665Z,1.62
2019-02-08T11:56:09.350Z,3.27
2019-02-08T11:58:37.338Z,2.52
2019-02-08T12:01:05.825Z,1.98
2019-02-08T12:03:40.519Z,2.00
2019-02-08T12:06:12.766Z,1.12
2019-02-08T12:08:42.731Z,1.60
2019-02-08T12:11:11.085Z,1.95
2019-02-08T12:13:42.115Z,1.60
2019-02-08T12:16:28.252Z,2.70
2019-02-08T12:18:55.640Z,1.98
2019-02-08T12:21:27.233Z,1.85
2019-02-08T12:23:54.984Z,1.40
2019-02-08T12:26:25.242Z,1.60
2019-02-08T12:28:52.721Z,1.57
2019-02-08T12:31:23.059Z,1.50
2019-02-08T12:33:51.094Z,1.62
2019-02-08T12:36:19.804Z,1.40
2019-02-08T12:38:47.796Z,1.82
2019-02-08T12:41:26.850Z,1.55
2019-02-08T12:43:58.876Z,1.60
2019-02-08T12:46:32.785Z,1.65
2019-02-08T12:49:02.356Z,1.30
2019-02-08T12:51:32.426Z,2.00
2019-02-08T12:54:03.168Z,1.32
2019-02-08T12:56:33.815Z,1.85
2019-02-08T12:59:05.284Z,1.45
2019-02-08T13:01:37.871Z,1.52
2019-02-08T13:04:08.773Z,1.20
2019-02-08T13:06:43.433Z,1.20
2019-02-08T13:09:14.224Z,1.70
2019-02-08T13:11:48.848Z,1.90
2019-02-08T13:14:19.469Z,1.35
2019-02-08T13:16:50.867Z,1.07
2019-02-08T13:19:23.090Z,1.20
2019-02-08T13:21:56.605Z,1.00
2019-02-08T13:24:29.534Z,1.20
2019-02-08T13:27:05.279Z,1.12
2019-02-08T13:29:40.909Z,0.85
2019-02-08T13:32:08.719Z,1.10
2019-02-08T13:34:36.525Z,1.00
2019-02-08T13:37:04.183Z,0.88
2019-02-08T13:39:32.230Z,1.15
2019-02-08T13:42:01.270Z,1.22
2019-02-08T13:44:31.499Z,1.00
2019-02-08T13:46:59.066Z,1.00
2019-02-08T13:49:26.786Z,1.10
2019-02-08T13:51:55.026Z,1.30
2019-02-08T13:54:25.037Z,1.20
2019-02-08T13:56:52.442Z,1.07
2019-02-08T13:59:20.258Z,1.00
2019-02-08T14:01:48.828Z,1.15
2019-02-08T14:04:16.386Z,1.12
2019-02-08T14:06:43.800Z,1.10
2019-02-08T14:09:11.463Z,1.00
2019-02-08T14:11:39.361Z,1.00
2019-02-08T14:14:07.079Z,1.47
2019-02-08T14:16:35.026Z,0.98
2019-02-08T14:19:02.581Z,1.00
2019-02-08T14:21:30.098Z,1.32
2019-02-08T14:23:58.626Z,1.17
2019-02-08T14:26:30.308Z,1.75
2019-02-08T14:29:00.303Z,1.27
2019-02-08T14:31:30.110Z,1.00
2019-02-08T14:34:01.102Z,1.57
2019-02-08T14:36:35.027Z,2.05
2019-02-08T14:39:08.823Z,1.20
2019-02-08T14:41:39.184Z,0.80
2019-02-08T14:44:09.578Z,1.82
2019-02-08T14:46:39.341Z,1.10
2019-02-08T14:49:09.127Z,1.15
2019-02-08T14:51:39.671Z,1.02
2019-02-08T14:54:31.520Z,1.40
2019-02-08T14:56:57.463Z,1.40
2019-02-08T14:59:29.026Z,1.22
2019-02-08T15:02:01.548Z,0.98
2019-02-08T15:04:32.503Z,0.88
2019-02-08T15:07:03.428Z,0.80
2019-02-08T15:09:33.091Z,1.00
2019-02-08T15:12:06.547Z,0.82
2019-02-08T15:14:37.732Z,1.20
2019-02-08T15:17:15.010Z,0.98
2019-02-08T15:19:46.724Z,2.50
2019-02-08T15:25:09.130Z,1.17
2019-02-08T15:27:40.164Z,1.10
2019-02-08T15:30:47.774Z,1.00
2019-02-08T15:33:15.404Z,1.45
2019-02-08T15:35:44.109Z,1.42
2019-02-08T15:38:15.477Z,1.10
2019-02-08T15:40:47.485Z,1.20
2019-02-08T15:51:31.406Z,0.93
2019-02-08T15:54:02.579Z,3.77
2019-02-08T15:56:39.844Z,2.00
2019-02-08T15:59:13.823Z,1.37
2019-02-08T16:01:44.148Z,1.90
2019-02-08T16:04:17.066Z,2.35
2019-02-08T16:06:46.657Z,1.02
2019-02-08T16:09:23.551Z,1.82
2019-02-08T16:11:54.322Z,2.05
2019-02-08T16:14:24.541Z,1.95
2019-02-08T16:16:54.384Z,10.38
2019-02-08T16:19:25.587Z,2.75
2019-02-08T16:21:57.506Z,1.50
2019-02-08T16:24:25.365Z,1.50
2019-02-08T16:26:56.431Z,1.05
2019-02-08T16:29:24.465Z,1.57
2019-02-08T16:31:56.070Z,1.50
2019-02-08T16:34:23.640Z,2.08
2019-02-08T16:36:52.339Z,2.05
2019-02-08T16:39:20.320Z,1.42
2019-02-08T16:41:48.183Z,1.60
2019-02-08T16:44:16.119Z,1.45
2019-02-08T16:46:44.324Z,1.60
2019-02-08T16:49:12.446Z,1.75
2019-02-08T16:51:40.260Z,2.10
2019-02-08T16:57:47.855Z,1.67
2019-02-08T17:00:24.448Z,2.30
2019-02-08T17:02:53.933Z,1.80
2019-02-08T17:05:22.051Z,2.62
2019-02-08T17:16:15.959Z,2.40
2019-02-08T17:18:48.801Z,1.80
2019-02-08T17:21:21.385Z,1.40
2019-02-08T17:23:52.097Z,1.37
2019-02-08T17:26:23.610Z,1.25
2019-02-08T17:28:53.418Z,1.40
2019-02-08T17:31:26.710Z,2.27
2019-02-08T17:33:59.945Z,1.35
2019-02-08T17:36:30.074Z,1.17
2019-02-08T17:39:00.425Z,0.98
2019-02-08T17:41:30.979Z,1.40
2019-02-08T17:44:01.395Z,1.00
2019-02-08T17:46:34.944Z,1.50
2019-02-08T17:49:07.025Z,1.00
2019-02-08T17:51:38.107Z,1.62
2019-02-08T17:54:08.061Z,1.80
2019-02-08T17:56:40.465Z,1.45
2019-02-08T17:59:13.803Z,1.22
2019-02-08T18:01:46.414Z,1.65
2019-02-08T18:04:14.436Z,2.10
2019-02-08T18:06:44.865Z,6.10
2019-02-08T18:09:16.484Z,1.42
2019-02-08T18:11:46.886Z,1.20
2019-02-08T18:14:18.154Z,9.80
2019-02-08T18:16:52.218Z,6.83
2019-02-08T18:19:26.400Z,3.67
2019-02-08T18:21:56.924Z,1.60
2019-02-08T18:24:26.775Z,1.80
2019-02-08T18:26:57.318Z,1.37
2019-02-08T18:29:28.762Z,1.40
2019-02-08T18:31:59.303Z,2.95
2019-02-08T18:34:29.576Z,1.90
2019-02-08T18:37:00.135Z,1.42
2019-02-08T18:39:32.497Z,4.80
2019-02-08T18:52:46.104Z,1.52
2019-02-08T18:55:21.393Z,1.62
2019-02-08T18:57:59.139Z,1.32
2019-02-08T19:00:39.456Z,2.47
2019-02-08T19:03:04.090Z,1.60
2019-02-08T19:05:38.300Z,1.22
2019-02-08T19:08:06.470Z,1.30
2019-02-08T19:10:38.740Z,1.35
2019-02-08T19:13:08.307Z,2.27
2019-02-08T19:15:36.323Z,2.33
2019-02-08T19:18:04.805Z,1.50
2019-02-08T19:20:32.362Z,1.60
2019-02-08T19:23:00.113Z,1.40
2019-02-08T19:25:32.280Z,1.10
2019-02-08T19:27:59.958Z,1.20
2019-02-08T19:30:31.661Z,1.85
2019-02-08T19:33:00.902Z,1.47
2019-02-08T19:35:28.620Z,3.42
2019-02-08T19:37:59.366Z,1.45
2019-02-08T19:40:32.905Z,1.20
2019-02-08T19:43:02.054Z,1.10
2019-02-08T19:45:33.659Z,1.27
2019-02-08T19:48:03.622Z,1.10
2019-02-08T19:50:35.489Z,1.77
2019-02-08T19:53:06.394Z,1.22
2019-02-08T19:55:35.082Z,1.05
2019-02-08T19:58:06.666Z,1.32
2019-02-08T20:00:38.121Z,1.40
2019-02-08T20:03:11.880Z,1.37
2019-02-08T20:05:44.507Z,1.50
2019-02-08T20:08:14.772Z,1.17
2019-02-08T20:10:46.614Z,1.20
2019-02-08T20:13:16.563Z,1.00
2019-02-08T20:15:48.975Z,1.22
2019-02-08T20:18:20.852Z,1.10
2019-02-08T20:20:51.882Z,1.30
2019-02-08T20:23:21.974Z,1.05
2019-02-08T20:25:52.498Z,1.37
2019-02-08T20:28:22.153Z,1.30
2019-02-08T20:30:51.636Z,0.93
2019-02-08T20:33:21.711Z,1.12
2019-02-08T20:35:52.314Z,1.50
2019-02-08T20:38:20.285Z,1.15
2019-02-08T20:40:51.789Z,1.17
2019-02-08T20:43:24.741Z,2.22
2019-02-08T20:45:55.115Z,1.40
2019-02-08T20:48:27.530Z,1.30
2019-02-08T20:51:00.057Z,0.93
2019-02-08T20:53:31.605Z,1.17
2019-02-08T20:56:00.151Z,1.00
2019-02-08T20:58:33.269Z,1.30
2019-02-08T21:01:06.737Z,1.15
2019-02-08T21:03:37.387Z,1.45
2019-02-08T21:06:07.726Z,1.05
2019-02-08T21:08:38.885Z,1.30
2019-02-08T21:11:08.822Z,1.30
2019-02-08T21:13:39.361Z,0.98
2019-02-08T21:16:10.939Z,1.50
2019-02-08T21:18:41.300Z,1.02
2019-02-08T21:21:11.465Z,1.20
2019-02-08T21:23:41.920Z,1.17
2019-02-08T21:26:14.910Z,1.20
2019-02-08T21:28:48.555Z,1.47
2019-02-08T21:31:21.541Z,1.52
2019-02-08T21:33:55.982Z,1.20
2019-02-08T21:36:26.750Z,1.60
2019-02-08T21:39:00.126Z,1.00
2019-02-08T21:41:30.883Z,1.00
2019-02-08T21:43:58.666Z,2.42
2019-02-08T21:46:26.151Z,1.20
2019-02-08T21:48:54.288Z,1.40
2019-02-08T21:51:21.762Z,1.60
2019-02-08T21:53:49.564Z,1.30
2019-02-08T21:56:19.485Z,1.55
2019-02-08T21:58:49.836Z,1.37
2019-02-08T22:01:21.645Z,1.40
2019-02-08T22:03:52.624Z,1.20
2019-02-08T22:06:23.917Z,1.00
2019-02-08T22:08:53.910Z,1.35
2019-02-08T22:11:26.877Z,1.42
2019-02-08T22:13:58.560Z,2.35
2019-02-08T22:16:29.907Z,1.55
2019-02-08T22:19:00.304Z,1.20
2019-02-08T22:21:30.959Z,1.00
2019-02-08T22:24:03.713Z,1.32
2019-02-08T22:26:37.383Z,1.20
2019-02-08T22:29:14.206Z,1.00
2019-02-08T22:31:44.110Z,1.42
2019-02-08T22:34:14.343Z,1.52
2019-02-08T22:36:44.234Z,1.12
2019-02-08T22:39:14.623Z,1.25
2019-02-08T22:41:45.914Z,1.67
2019-02-08T22:44:15.814Z,1.27
2019-02-08T22:46:46.706Z,1.30
2019-02-08T22:49:20.262Z,1.52
2019-02-08T22:51:50.515Z,1.80
2019-02-08T22:54:21.393Z,1.32
2019-02-08T22:56:52.469Z,1.10
2019-02-08T22:59:22.767Z,1.37
2019-02-08T23:01:55.438Z,1.30
2019-02-08T23:04:25.757Z,1.00
2019-02-08T23:06:58.050Z,1.27
2019-02-08T23:09:31.167Z,1.20
2019-02-08T23:12:04.937Z,1.30
2019-02-08T23:14:35.584Z,1.47
2019-02-08T23:17:05.805Z,1.30
2019-02-08T23:19:36.130Z,1.10
2019-02-08T23:22:06.272Z,1.50
2019-02-08T23:24:36.727Z,1.27
2019-02-08T23:27:08.626Z,1.45
2019-02-08T23:29:39.325Z,1.32
2019-02-08T23:32:10.118Z,1.60
2019-02-08T23:34:41.111Z,1.30
2019-02-08T23:37:10.670Z,1.15
2019-02-08T23:39:41.681Z,1.60
2019-02-08T23:42:11.560Z,1.55
2019-02-08T23:44:41.897Z,1.32
2019-02-08T23:47:12.167Z,1.47
2019-02-08T23:49:43.668Z,1.47
2019-02-08T23:52:13.800Z,1.60
2019-02-08T23:54:44.537Z,1.40
2019-02-08T23:57:15.031Z,1.40
2019-02-08T23:59:45.392Z,1.15
