createdAt,value
2019-05-13T00:00:59.987Z,99.90
2019-05-13T00:03:33.388Z,99.90
2019-05-13T00:06:04.952Z,99.90
2019-05-13T00:08:36.214Z,99.90
2019-05-13T00:11:08.177Z,99.90
2019-05-13T00:13:39.693Z,99.90
2019-05-13T00:16:10.970Z,99.90
2019-05-13T00:18:44.241Z,99.90
2019-05-13T00:21:15.368Z,99.90
2019-05-13T00:23:46.390Z,99.90
2019-05-13T00:26:17.982Z,99.90
2019-05-13T00:28:49.860Z,99.90
2019-05-13T00:31:23.655Z,99.90
2019-05-13T00:33:55.122Z,99.90
2019-05-13T00:36:26.714Z,99.90
2019-05-13T00:38:58.582Z,99.90
2019-05-13T00:41:29.833Z,99.90
2019-05-13T00:44:00.864Z,99.90
2019-05-13T00:46:33.998Z,99.90
2019-05-13T00:49:06.170Z,99.90
2019-05-13T00:51:37.794Z,99.90
2019-05-13T00:54:09.305Z,99.90
2019-05-13T00:56:43.450Z,99.90
2019-05-13T00:59:14.347Z,99.90
2019-05-13T01:01:45.756Z,99.90
2019-05-13T01:04:17.275Z,99.90
2019-05-13T01:06:48.555Z,99.90
2019-05-13T01:09:20.415Z,99.90
2019-05-13T01:11:53.717Z,99.90
2019-05-13T01:14:26.130Z,99.90
2019-05-13T01:16:57.418Z,99.90
2019-05-13T01:19:29.288Z,99.90
2019-05-13T01:22:03.248Z,99.90
2019-05-13T01:24:34.203Z,99.90
2019-05-13T01:27:05.779Z,99.90
2019-05-13T01:29:37.125Z,99.90
2019-05-13T01:32:08.914Z,99.90
2019-05-13T01:34:40.526Z,99.90
2019-05-13T01:37:13.265Z,99.90
2019-05-13T01:39:45.103Z,99.90
2019-05-13T01:42:16.843Z,99.90
2019-05-13T01:44:49.010Z,99.90
2019-05-13T01:47:20.685Z,99.90
2019-05-13T01:49:54.240Z,99.90
2019-05-13T01:52:25.675Z,99.90
2019-05-13T01:54:57.910Z,99.90
2019-05-13T01:57:29.738Z,99.90
2019-05-13T02:00:01.179Z,99.90
2019-05-13T02:02:33.686Z,99.90
2019-05-13T02:05:05.368Z,99.90
2019-05-13T02:07:36.959Z,99.90
2019-05-13T02:10:10.679Z,99.90
2019-05-13T02:12:44.548Z,99.90
2019-05-13T02:15:15.953Z,99.90
2019-05-13T02:17:48.841Z,99.90
2019-05-13T02:20:20.262Z,99.90
2019-05-13T02:22:53.639Z,99.90
2019-05-13T02:25:25.092Z,99.90
2019-05-13T02:27:57.239Z,99.90
2019-05-13T02:30:29.243Z,99.90
2019-05-13T02:33:02.768Z,99.90
2019-05-13T02:35:34.313Z,99.90
2019-05-13T02:38:19.471Z,99.90
2019-05-13T02:40:42.885Z,99.90
2019-05-13T02:43:13.777Z,99.90
2019-05-13T02:45:46.593Z,99.90
2019-05-13T02:48:18.224Z,99.90
2019-05-13T02:50:52.573Z,99.90
2019-05-13T02:53:23.758Z,99.90
2019-05-13T02:55:55.996Z,99.90
2019-05-13T02:58:29.015Z,99.90
2019-05-13T03:01:03.093Z,99.90
2019-05-13T03:03:33.280Z,99.90
2019-05-13T03:06:04.443Z,99.90
2019-05-13T03:08:48.327Z,99.90
2019-05-13T03:11:12.469Z,99.90
2019-05-13T03:13:42.851Z,99.90
2019-05-13T03:16:23.082Z,99.90
2019-05-13T03:18:54.031Z,99.90
2019-05-13T03:21:25.684Z,99.90
2019-05-13T03:23:56.967Z,99.90
2019-05-13T03:26:32.012Z,99.90
2019-05-13T03:29:02.991Z,99.90
2019-05-13T03:31:36.273Z,99.90
2019-05-13T03:34:08.377Z,99.90
2019-05-13T03:36:45.660Z,99.90
2019-05-13T03:39:16.206Z,99.90
2019-05-13T03:41:52.825Z,99.90
2019-05-13T03:44:28.679Z,99.90
2019-05-13T03:47:03.660Z,99.90
2019-05-13T03:49:37.885Z,99.90
2019-05-13T03:52:09.267Z,99.90
2019-05-13T03:54:43.594Z,99.90
2019-05-13T03:57:15.063Z,99.90
2019-05-13T03:59:48.573Z,99.90
2019-05-13T04:02:22.630Z,99.90
2019-05-13T04:04:53.627Z,99.90
2019-05-13T04:07:25.586Z,99.90
2019-05-13T04:09:57.651Z,99.90
2019-05-13T04:12:33.120Z,99.90
2019-05-13T04:15:03.961Z,99.90
2019-05-13T04:17:35.477Z,99.90
2019-05-13T04:20:08.012Z,99.90
2019-05-13T04:22:42.446Z,99.90
2019-05-13T04:25:13.490Z,99.90
2019-05-13T04:27:45.270Z,99.90
2019-05-13T04:30:16.690Z,99.90
2019-05-13T04:32:48.372Z,99.90
2019-05-13T04:35:22.239Z,99.90
2019-05-13T04:37:53.257Z,99.90
2019-05-13T04:40:25.404Z,99.90
2019-05-13T04:42:57.521Z,99.90
2019-05-13T04:45:32.594Z,99.90
2019-05-13T04:48:03.507Z,99.90
2019-05-13T04:50:35.680Z,99.90
2019-05-13T04:53:07.545Z,99.90
2019-05-13T04:55:42.787Z,99.90
2019-05-13T04:58:13.720Z,99.90
2019-05-13T05:01:40.317Z,99.90
2019-05-13T05:04:31.043Z,99.90
2019-05-13T05:07:37.786Z,99.90
2019-05-13T05:10:50.202Z,99.90
2019-05-13T05:14:02.708Z,99.90
2019-05-13T05:17:03.395Z,99.90
2019-05-13T05:20:06.470Z,99.90
2019-05-13T05:23:21.274Z,99.90
2019-05-13T05:26:25.122Z,99.90
2019-05-13T05:29:24.059Z,99.90
2019-05-13T05:32:52.718Z,99.90
2019-05-13T05:35:52.119Z,99.90
2019-05-13T05:39:24.349Z,99.90
2019-05-13T05:41:58.501Z,99.90
2019-05-13T05:44:32.985Z,99.90
2019-05-13T05:47:05.089Z,99.90
2019-05-13T05:49:41.092Z,99.90
2019-05-13T05:52:12.947Z,99.90
2019-05-13T05:54:45.827Z,99.90
2019-05-13T05:57:22.335Z,99.90
2019-05-13T05:59:54.593Z,99.90
2019-05-13T06:02:32.164Z,99.90
2019-05-13T06:05:04.713Z,99.90
2019-05-13T06:07:38.517Z,99.90
2019-05-13T06:10:11.459Z,99.90
2019-05-13T06:12:44.119Z,99.90
2019-05-13T06:15:17.110Z,99.90
2019-05-13T06:17:51.642Z,99.90
2019-05-13T06:20:22.796Z,99.90
2019-05-13T06:22:55.226Z,99.90
2019-05-13T06:25:26.722Z,99.90
2019-05-13T06:27:58.231Z,99.90
2019-05-13T06:30:32.586Z,99.90
2019-05-13T06:33:03.791Z,99.90
2019-05-13T06:35:35.427Z,99.90
2019-05-13T06:38:06.593Z,99.90
2019-05-13T06:40:37.981Z,99.90
2019-05-13T06:43:12.030Z,99.90
2019-05-13T06:45:43.411Z,99.90
2019-05-13T06:48:15.112Z,99.90
2019-05-13T06:50:46.529Z,99.90
2019-05-13T06:53:18.895Z,99.60
2019-05-13T06:55:52.308Z,99.90
2019-05-13T06:58:23.463Z,98.00
2019-05-13T07:00:57.782Z,97.10
2019-05-13T07:03:28.881Z,95.50
2019-05-13T07:06:01.828Z,93.30
2019-05-13T07:08:33.476Z,90.80
2019-05-13T07:11:17.719Z,90.50
2019-05-13T07:13:39.092Z,90.20
2019-05-13T07:16:11.890Z,91.70
2019-05-13T07:18:43.839Z,93.80
2019-05-13T07:21:15.584Z,93.70
2019-05-13T07:23:52.163Z,93.30
2019-05-13T07:26:22.264Z,93.50
2019-05-13T07:28:53.713Z,92.00
2019-05-13T07:31:25.650Z,90.90
2019-05-13T07:33:58.452Z,91.60
2019-05-13T07:36:31.609Z,92.90
2019-05-13T07:39:06.485Z,94.30
2019-05-13T07:41:39.726Z,91.50
2019-05-13T07:44:12.213Z,91.20
2019-05-13T07:46:43.832Z,91.10
2019-05-13T07:49:15.989Z,90.00
2019-05-13T07:51:47.498Z,85.70
2019-05-13T07:54:21.859Z,86.80
2019-05-13T07:56:52.603Z,89.70
2019-05-13T07:59:23.878Z,90.50
2019-05-13T08:01:55.872Z,88.00
2019-05-13T08:04:27.773Z,90.20
2019-05-13T08:07:01.630Z,87.30
2019-05-13T08:09:32.328Z,84.30
2019-05-13T08:12:10.116Z,83.70
2019-05-13T08:14:37.112Z,81.80
2019-05-13T08:17:11.468Z,82.00
2019-05-13T08:19:42.697Z,82.00
2019-05-13T08:22:14.785Z,81.50
2019-05-13T08:24:46.659Z,80.40
2019-05-13T08:27:24.084Z,77.00
2019-05-13T08:29:52.212Z,80.50
2019-05-13T08:32:23.992Z,76.20
2019-05-13T08:35:01.247Z,78.00
2019-05-13T08:37:31.957Z,82.40
2019-05-13T08:40:03.139Z,77.70
2019-05-13T08:42:35.057Z,80.20
2019-05-13T08:45:08.275Z,76.90
2019-05-13T08:47:41.980Z,68.80
2019-05-13T08:50:14.018Z,74.70
2019-05-13T08:52:45.346Z,73.20
2019-05-13T08:55:18.034Z,73.50
2019-05-13T08:57:53.155Z,76.00
2019-05-13T09:00:52.926Z,75.80
2019-05-13T09:03:24.888Z,75.90
2019-05-13T09:05:56.871Z,79.00
2019-05-13T09:08:28.899Z,79.00
2019-05-13T09:11:01.552Z,69.30
2019-05-13T09:13:33.479Z,63.60
2019-05-13T09:16:05.540Z,62.90
2019-05-13T09:18:37.212Z,65.20
2019-05-13T09:21:08.914Z,66.40
2019-05-13T09:23:41.369Z,61.30
2019-05-13T09:26:12.811Z,60.90
2019-05-13T09:28:44.121Z,60.40
2019-05-13T09:31:16.147Z,61.30
2019-05-13T09:33:48.062Z,59.30
2019-05-13T09:36:21.748Z,58.90
2019-05-13T09:38:53.344Z,55.50
2019-05-13T09:41:25.053Z,52.50
2019-05-13T09:43:56.946Z,55.50
2019-05-13T09:46:28.776Z,56.30
2019-05-13T09:49:12.953Z,52.90
2019-05-13T09:51:33.575Z,51.10
2019-05-13T09:54:05.334Z,51.70
2019-05-13T09:56:36.770Z,52.70
2019-05-13T09:59:07.770Z,53.20
2019-05-13T10:01:42.408Z,54.70
2019-05-13T10:04:13.839Z,54.60
2019-05-13T10:06:46.438Z,53.70
2019-05-13T10:09:18.167Z,53.60
2019-05-13T10:11:51.957Z,54.10
2019-05-13T10:14:24.643Z,54.70
2019-05-13T10:16:56.653Z,54.60
2019-05-13T10:19:27.992Z,55.10
2019-05-13T10:21:59.234Z,54.40
2019-05-13T10:24:32.780Z,56.60
2019-05-13T10:27:04.831Z,57.00
2019-05-13T10:29:37.099Z,58.40
2019-05-13T10:32:08.501Z,58.60
2019-05-13T10:34:42.644Z,58.50
2019-05-13T10:37:14.780Z,57.20
2019-05-13T10:39:46.570Z,59.40
2019-05-13T10:42:18.190Z,61.70
2019-05-13T10:44:52.326Z,55.30
2019-05-13T10:47:23.774Z,55.40
2019-05-13T10:49:54.789Z,55.40
2019-05-13T10:52:26.140Z,55.20
2019-05-13T10:54:57.407Z,53.30
2019-05-13T10:57:31.837Z,52.30
2019-05-13T11:00:03.507Z,52.30
2019-05-13T11:02:36.979Z,53.30
2019-05-13T11:05:12.309Z,54.90
2019-05-13T11:07:44.181Z,56.00
2019-05-13T11:10:21.865Z,56.20
2019-05-13T11:12:52.650Z,53.60
2019-05-13T11:15:24.278Z,55.00
2019-05-13T11:17:55.350Z,56.50
2019-05-13T11:20:27.210Z,55.70
2019-05-13T11:22:59.411Z,56.00
2019-05-13T11:25:32.336Z,55.40
2019-05-13T11:28:04.564Z,56.40
2019-05-13T11:30:36.029Z,56.00
2019-05-13T11:33:10.185Z,57.00
2019-05-13T11:35:41.456Z,56.60
2019-05-13T11:38:13.691Z,55.60
2019-05-13T11:40:45.596Z,56.80
2019-05-13T11:43:17.671Z,56.70
2019-05-13T11:45:50.731Z,57.20
2019-05-13T11:48:23.555Z,56.70
2019-05-13T11:50:56.040Z,56.20
2019-05-13T11:53:32.888Z,57.30
2019-05-13T11:56:03.674Z,56.70
2019-05-13T11:58:33.983Z,56.50
2019-05-13T12:01:05.961Z,58.10
2019-05-13T12:03:38.109Z,58.50
2019-05-13T12:06:10.432Z,58.20
2019-05-13T12:08:50.185Z,56.90
2019-05-13T12:11:15.669Z,56.90
2019-05-13T12:13:47.849Z,57.90
2019-05-13T12:16:22.504Z,57.80
2019-05-13T12:18:53.079Z,58.50
2019-05-13T12:21:24.212Z,57.60
2019-05-13T12:23:57.531Z,57.20
2019-05-13T12:26:28.678Z,58.40
2019-05-13T12:29:02.731Z,59.80
2019-05-13T12:31:33.805Z,57.80
2019-05-13T12:34:05.367Z,56.50
2019-05-13T12:36:38.616Z,57.40
2019-05-13T12:39:13.810Z,56.00
2019-05-13T12:41:43.145Z,56.80
2019-05-13T12:44:15.026Z,58.20
2019-05-13T12:46:50.560Z,57.00
2019-05-13T12:49:22.062Z,56.80
2019-05-13T12:52:00.387Z,57.40
2019-05-13T12:54:25.862Z,57.70
2019-05-13T12:56:57.669Z,59.00
2019-05-13T12:59:31.968Z,60.00
2019-05-13T13:02:03.274Z,60.10
2019-05-13T13:04:35.283Z,58.90
2019-05-13T13:07:06.626Z,57.90
2019-05-13T13:09:38.336Z,58.50
2019-05-13T13:12:10.805Z,57.20
2019-05-13T13:14:44.288Z,57.30
2019-05-13T13:17:16.010Z,57.50
2019-05-13T13:19:47.973Z,57.40
2019-05-13T13:22:20.547Z,55.90
2019-05-13T13:24:57.389Z,56.70
2019-05-13T13:27:59.013Z,53.80
2019-05-13T13:30:04.446Z,55.00
2019-05-13T13:32:33.398Z,56.30
2019-05-13T13:35:05.888Z,56.10
2019-05-13T13:37:37.613Z,56.40
2019-05-13T13:40:11.049Z,56.00
2019-05-13T13:42:43.519Z,55.90
2019-05-13T13:45:15.633Z,54.50
2019-05-13T13:47:59.286Z,55.10
2019-05-13T13:50:24.631Z,55.00
2019-05-13T13:52:54.753Z,55.40
2019-05-13T13:55:26.442Z,53.30
2019-05-13T13:57:57.795Z,53.80
2019-05-13T14:00:40.926Z,54.40
2019-05-13T14:03:06.382Z,53.00
2019-05-13T14:05:36.480Z,52.90
2019-05-13T14:08:08.356Z,53.50
2019-05-13T14:10:42.011Z,51.80
2019-05-13T14:13:13.620Z,52.00
2019-05-13T14:15:45.628Z,52.10
2019-05-13T14:18:17.242Z,53.40
2019-05-13T14:20:48.368Z,53.90
2019-05-13T14:23:21.302Z,54.00
2019-05-13T14:25:53.399Z,54.00
2019-05-13T14:28:25.270Z,54.00
2019-05-13T14:30:57.898Z,54.20
2019-05-13T14:33:32.547Z,55.10
2019-05-13T14:36:02.328Z,54.30
2019-05-13T14:38:34.166Z,54.60
2019-05-13T14:41:09.091Z,54.60
2019-05-13T14:43:39.348Z,53.60
2019-05-13T14:46:12.624Z,53.50
2019-05-13T14:48:44.457Z,54.00
2019-05-13T14:51:16.556Z,54.10
2019-05-13T14:53:47.565Z,54.50
2019-05-13T14:56:19.195Z,54.60
2019-05-13T14:58:52.068Z,53.50
2019-05-13T15:01:24.635Z,53.30
2019-05-13T15:03:56.819Z,52.70
2019-05-13T15:06:28.418Z,52.10
2019-05-13T15:09:01.726Z,52.30
2019-05-13T15:11:34.658Z,52.60
2019-05-13T15:14:06.684Z,54.20
2019-05-13T15:16:38.335Z,55.00
2019-05-13T15:19:11.828Z,55.10
2019-05-13T15:21:43.072Z,55.20
2019-05-13T15:24:15.129Z,54.70
2019-05-13T15:26:46.782Z,55.50
2019-05-13T15:29:22.078Z,53.60
2019-05-13T15:31:52.892Z,54.40
2019-05-13T15:34:25.540Z,54.80
2019-05-13T15:36:57.416Z,55.20
2019-05-13T15:39:28.473Z,55.40
2019-05-13T15:42:02.006Z,55.00
2019-05-13T15:44:33.924Z,54.20
2019-05-13T15:47:20.267Z,53.50
2019-05-13T15:49:39.270Z,53.00
2019-05-13T15:52:11.771Z,53.30
2019-05-13T15:54:45.180Z,53.80
2019-05-13T15:57:17.093Z,55.00
2019-05-13T15:59:51.610Z,54.70
2019-05-13T16:02:22.746Z,55.60
2019-05-13T16:05:01.204Z,54.80
2019-05-13T16:07:27.995Z,54.80
2019-05-13T16:10:02.048Z,55.50
2019-05-13T16:12:33.540Z,54.20
2019-05-13T16:15:05.912Z,54.10
2019-05-13T16:17:42.213Z,53.70
2019-05-13T16:20:12.552Z,53.00
2019-05-13T16:22:45.332Z,53.00
2019-05-13T16:25:17.424Z,53.90
2019-05-13T16:27:51.877Z,53.00
2019-05-13T16:30:23.820Z,51.60
2019-05-13T16:32:55.939Z,51.70
2019-05-13T16:35:28.119Z,53.00
2019-05-13T16:38:01.890Z,52.70
2019-05-13T16:40:36.582Z,51.20
2019-05-13T16:43:07.537Z,48.50
2019-05-13T16:45:41.587Z,47.50
2019-05-13T16:48:12.774Z,46.20
2019-05-13T16:50:44.118Z,47.00
2019-05-13T16:53:16.367Z,47.10
2019-05-13T16:55:48.100Z,47.80
2019-05-13T16:58:24.472Z,47.60
2019-05-13T17:00:55.803Z,47.60
2019-05-13T17:03:27.126Z,46.60
2019-05-13T17:05:58.917Z,46.70
2019-05-13T17:08:31.791Z,44.90
2019-05-13T17:11:03.454Z,45.50
2019-05-13T17:13:34.495Z,46.10
2019-05-13T17:16:06.346Z,45.40
2019-05-13T17:18:38.126Z,44.90
2019-05-13T17:21:10.159Z,45.90
2019-05-13T17:23:42.069Z,46.40
2019-05-13T17:26:13.350Z,46.80
2019-05-13T17:28:45.289Z,47.00
2019-05-13T17:31:17.088Z,47.10
2019-05-13T17:33:48.739Z,47.50
2019-05-13T17:36:21.712Z,47.40
2019-05-13T17:38:54.051Z,46.60
2019-05-13T17:41:25.732Z,46.60
2019-05-13T17:43:57.438Z,46.90
2019-05-13T17:46:29.344Z,47.40
2019-05-13T17:49:01.016Z,48.00
2019-05-13T17:51:32.763Z,48.70
2019-05-13T17:54:04.554Z,49.10
2019-05-13T17:56:35.981Z,49.00
2019-05-13T17:59:07.561Z,50.00
2019-05-13T18:01:41.301Z,50.60
2019-05-13T18:04:12.473Z,51.30
2019-05-13T18:06:44.619Z,51.50
2019-05-13T18:09:15.671Z,51.90
2019-05-13T18:11:47.731Z,52.40
2019-05-13T18:14:21.744Z,52.90
2019-05-13T18:16:53.233Z,53.50
2019-05-13T18:19:25.853Z,54.10
2019-05-13T18:21:57.543Z,54.80
2019-05-13T18:24:29.141Z,55.30
2019-05-13T18:27:01.473Z,55.80
2019-05-13T18:29:33.149Z,56.40
2019-05-13T18:32:04.582Z,57.00
2019-05-13T18:34:36.402Z,57.60
2019-05-13T18:37:08.273Z,58.00
2019-05-13T18:39:41.611Z,58.60
2019-05-13T18:42:13.774Z,59.10
2019-05-13T18:44:45.569Z,59.60
2019-05-13T18:47:16.674Z,60.20
2019-05-13T18:49:48.310Z,60.80
2019-05-13T18:52:22.167Z,61.80
2019-05-13T18:54:54.075Z,62.40
2019-05-13T18:57:25.861Z,62.90
2019-05-13T18:59:57.840Z,63.50
2019-05-13T19:02:31.876Z,63.80
2019-05-13T19:05:02.574Z,64.00
2019-05-13T19:07:34.527Z,64.30
2019-05-13T19:10:06.815Z,64.50
2019-05-13T19:12:38.967Z,64.60
2019-05-13T19:15:11.361Z,64.80
2019-05-13T19:17:43.284Z,65.00
2019-05-13T19:20:14.692Z,65.10
2019-05-13T19:22:46.614Z,66.40
2019-05-13T19:25:18.667Z,66.10
2019-05-13T19:27:51.744Z,66.60
2019-05-13T19:30:22.896Z,66.50
2019-05-13T19:32:54.757Z,66.40
2019-05-13T19:35:26.123Z,67.00
2019-05-13T19:37:58.550Z,67.00
2019-05-13T19:40:31.258Z,67.30
2019-05-13T19:43:03.178Z,67.30
2019-05-13T19:45:36.696Z,68.30
2019-05-13T19:48:08.442Z,68.90
2019-05-13T19:50:41.584Z,69.50
2019-05-13T19:53:13.072Z,70.50
2019-05-13T19:55:44.944Z,71.10
2019-05-13T19:58:16.490Z,72.00
2019-05-13T20:00:47.895Z,73.20
2019-05-13T20:03:19.209Z,74.20
2019-05-13T20:05:51.420Z,75.90
2019-05-13T20:08:23.158Z,77.70
2019-05-13T20:10:54.904Z,79.20
2019-05-13T20:13:26.773Z,80.90
2019-05-13T20:15:58.620Z,83.00
2019-05-13T20:18:32.086Z,84.30
2019-05-13T20:21:04.057Z,87.10
2019-05-13T20:23:35.341Z,87.60
2019-05-13T20:26:07.393Z,89.60
2019-05-13T20:28:41.842Z,90.30
2019-05-13T20:31:12.637Z,90.70
2019-05-13T20:33:43.979Z,91.10
2019-05-13T20:36:14.989Z,91.40
2019-05-13T20:38:47.058Z,91.80
2019-05-13T20:41:19.221Z,92.10
2019-05-13T20:43:52.089Z,92.90
2019-05-13T20:46:23.596Z,93.50
2019-05-13T20:48:56.427Z,93.90
2019-05-13T20:51:28.655Z,94.20
2019-05-13T20:54:02.211Z,95.00
2019-05-13T20:56:33.726Z,95.60
2019-05-13T20:59:05.829Z,96.10
2019-05-13T21:01:37.211Z,96.70
2019-05-13T21:04:09.199Z,97.10
2019-05-13T21:06:42.269Z,97.50
2019-05-13T21:09:16.782Z,98.20
2019-05-13T21:11:47.629Z,98.90
2019-05-13T21:14:21.385Z,99.70
2019-05-13T21:16:53.543Z,99.90
2019-05-13T21:19:25.671Z,99.90
2019-05-13T21:21:57.930Z,99.90
2019-05-13T21:24:31.959Z,99.90
2019-05-13T21:27:03.057Z,99.90
2019-05-13T21:29:34.320Z,99.90
2019-05-13T21:32:05.766Z,99.90
2019-05-13T21:34:37.639Z,99.90
2019-05-13T21:37:11.392Z,99.90
2019-05-13T21:39:43.101Z,99.90
2019-05-13T21:42:14.729Z,99.90
2019-05-13T21:44:46.311Z,99.90
2019-05-13T21:47:17.966Z,99.90
2019-05-13T21:49:51.560Z,99.90
2019-05-13T21:52:23.951Z,99.90
2019-05-13T21:54:55.034Z,99.90
2019-05-13T21:57:26.823Z,99.90
2019-05-13T21:59:58.481Z,99.90
2019-05-13T22:02:31.717Z,99.90
2019-05-13T22:05:03.317Z,99.90
2019-05-13T22:07:35.701Z,99.90
2019-05-13T22:10:07.372Z,99.90
2019-05-13T22:12:38.740Z,99.90
2019-05-13T22:15:10.492Z,99.90
2019-05-13T22:17:42.231Z,99.90
2019-05-13T22:20:14.515Z,99.90
2019-05-13T22:22:46.159Z,99.90
2019-05-13T22:25:17.993Z,99.90
2019-05-13T22:27:49.320Z,99.90
2019-05-13T22:30:23.167Z,99.90
2019-05-13T22:32:54.512Z,99.90
2019-05-13T22:35:25.881Z,99.90
2019-05-13T22:37:57.829Z,99.90
2019-05-13T22:40:32.257Z,99.90
2019-05-13T22:43:04.091Z,99.90
2019-05-13T22:45:37.184Z,99.90
2019-05-13T22:48:08.799Z,99.90
2019-05-13T22:50:41.550Z,99.90
2019-05-13T22:53:13.265Z,99.90
2019-05-13T22:55:45.377Z,99.90
2019-05-13T22:58:17.407Z,99.90
2019-05-13T23:00:51.563Z,99.90
2019-05-13T23:03:22.658Z,99.90
2019-05-13T23:05:53.954Z,99.90
2019-05-13T23:08:25.863Z,99.90
2019-05-13T23:10:57.272Z,99.90
2019-05-13T23:13:31.164Z,99.90
2019-05-13T23:16:02.834Z,99.90
2019-05-13T23:18:34.208Z,99.90
2019-05-13T23:21:05.219Z,99.90
2019-05-13T23:23:36.811Z,99.90
2019-05-13T23:26:08.981Z,99.90
2019-05-13T23:28:41.556Z,99.90
2019-05-13T23:31:13.720Z,99.90
2019-05-13T23:33:45.836Z,99.90
2019-05-13T23:36:17.541Z,99.90
2019-05-13T23:38:48.801Z,99.90
2019-05-13T23:41:21.769Z,99.90
2019-05-13T23:43:53.735Z,99.90
2019-05-13T23:46:25.732Z,99.90
2019-05-13T23:48:57.352Z,99.90
2019-05-13T23:51:28.973Z,99.90
2019-05-13T23:54:01.615Z,99.90
2019-05-13T23:56:32.991Z,99.90
2019-05-13T23:59:04.627Z,99.90
