createdAt,value
2023-05-21T00:00:41.758Z,1013.6
2023-05-21T00:01:50.934Z,1013.7
2023-05-21T00:03:00.121Z,1013.6
2023-05-21T00:04:08.290Z,1013.6
2023-05-21T00:05:17.461Z,1013.6
2023-05-21T00:06:26.632Z,1013.6
2023-05-21T00:07:35.806Z,1013.6
2023-05-21T00:08:44.981Z,1013.5
2023-05-21T00:09:54.156Z,1013.5
2023-05-21T00:11:03.344Z,1013.5
2023-05-21T00:12:12.485Z,1013.5
2023-05-21T00:13:21.665Z,1013.5
2023-05-21T00:14:30.851Z,1013.5
2023-05-21T00:15:40.020Z,1013.5
2023-05-21T00:16:49.193Z,1013.5
2023-05-21T00:17:58.381Z,1013.5
2023-05-21T00:19:06.564Z,1013.6
2023-05-21T00:20:15.724Z,1013.5
2023-05-21T00:21:24.908Z,1013.6
2023-05-21T00:22:34.066Z,1013.5
2023-05-21T00:23:43.234Z,1013.5
2023-05-21T00:24:52.420Z,1013.5
2023-05-21T00:26:01.588Z,1013.5
2023-05-21T00:27:10.748Z,1013.5
2023-05-21T00:29:29.107Z,1013.5
2023-05-21T00:30:38.299Z,1013.4
2023-05-21T00:31:47.456Z,1013.4
2023-05-21T00:32:56.620Z,1013.4
2023-05-21T00:34:04.809Z,1013.4
2023-05-21T00:35:13.985Z,1013.4
2023-05-21T00:36:23.209Z,1013.4
2023-05-21T00:37:32.330Z,1013.4
2023-05-21T00:38:41.505Z,1013.4
2023-05-21T00:39:50.672Z,1013.4
2023-05-21T00:40:59.851Z,1013.4
2023-05-21T00:42:09.017Z,1013.3
2023-05-21T00:43:18.185Z,1013.4
2023-05-21T00:44:27.366Z,1013.3
2023-05-21T00:45:36.545Z,1013.4
2023-05-21T00:46:45.708Z,1013.3
2023-05-21T00:47:54.880Z,1013.3
2023-05-21T00:49:03.073Z,1013.3
2023-05-21T00:50:12.247Z,1013.3
2023-05-21T00:51:21.411Z,1013.3
2023-05-21T00:52:30.591Z,1013.2
2023-05-21T00:53:39.766Z,1013.2
2023-05-21T00:54:48.949Z,1013.2
2023-05-21T00:55:58.117Z,1013.2
2023-05-21T00:57:07.290Z,1013.2
2023-05-21T00:58:16.470Z,1013.2
2023-05-21T00:59:25.637Z,1013.2
2023-05-21T01:00:34.801Z,1013.1
2023-05-21T01:01:43.967Z,1013.1
2023-05-21T01:02:53.150Z,1013.2
2023-05-21T01:04:01.339Z,1013.1
2023-05-21T01:05:10.505Z,1013.1
2023-05-21T01:06:19.678Z,1013.1
2023-05-21T01:07:28.842Z,1013
2023-05-21T01:08:38.015Z,1013.1
2023-05-21T01:09:47.193Z,1013
2023-05-21T01:10:56.369Z,1013.1
2023-05-21T01:12:05.555Z,1013.1
2023-05-21T01:13:14.718Z,1013
2023-05-21T01:14:23.879Z,1013
2023-05-21T01:15:33.058Z,1013
2023-05-21T01:16:42.241Z,1013
2023-05-21T01:17:51.411Z,1013
2023-05-21T01:18:59.581Z,1013
2023-05-21T01:20:08.786Z,1012.9
2023-05-21T01:21:17.940Z,1013
2023-05-21T01:22:27.123Z,1012.9
2023-05-21T01:23:36.292Z,1012.9
2023-05-21T01:24:45.464Z,1012.9
2023-05-21T01:25:54.618Z,1012.9
2023-05-21T01:28:12.981Z,1012.9
2023-05-21T01:29:22.148Z,1012.9
2023-05-21T01:30:31.317Z,1012.9
2023-05-21T01:31:40.485Z,1012.8
2023-05-21T01:32:49.681Z,1012.8
2023-05-21T01:33:57.861Z,1012.8
2023-05-21T01:35:07.025Z,1012.9
2023-05-21T01:36:16.188Z,1012.9
2023-05-21T01:37:25.390Z,1012.9
2023-05-21T01:38:33.570Z,1012.8
2023-05-21T01:39:42.745Z,1012.8
2023-05-21T01:40:51.934Z,1012.9
2023-05-21T01:42:01.100Z,1012.8
2023-05-21T01:43:10.252Z,1012.8
2023-05-21T01:44:19.448Z,1012.8
2023-05-21T01:45:28.637Z,1012.8
2023-05-21T01:46:37.776Z,1012.9
2023-05-21T01:47:46.953Z,1012.8
2023-05-21T01:48:56.141Z,1012.8
2023-05-21T01:50:05.305Z,1012.8
2023-05-21T01:51:14.478Z,1012.8
2023-05-21T01:52:23.642Z,1012.8
2023-05-21T01:53:31.841Z,1012.9
2023-05-21T01:54:41.008Z,1012.9
2023-05-21T01:55:50.169Z,1012.9
2023-05-21T01:56:59.345Z,1012.9
2023-05-21T01:58:08.523Z,1012.9
2023-05-21T01:59:17.695Z,1012.9
2023-05-21T02:00:26.870Z,1012.9
2023-05-21T02:01:36.023Z,1012.9
2023-05-21T02:02:45.209Z,1012.9
2023-05-21T02:03:54.379Z,1012.9
2023-05-21T02:05:03.553Z,1012.8
2023-05-21T02:06:12.723Z,1012.8
2023-05-21T02:07:21.900Z,1012.8
2023-05-21T02:08:30.092Z,1012.8
2023-05-21T02:09:39.261Z,1012.8
2023-05-21T02:10:48.449Z,1012.8
2023-05-21T02:11:57.611Z,1012.8
2023-05-21T02:13:06.773Z,1012.7
2023-05-21T02:14:15.957Z,1012.7
2023-05-21T02:15:25.126Z,1012.7
2023-05-21T02:16:34.325Z,1012.8
2023-05-21T02:17:43.462Z,1012.7
2023-05-21T02:18:52.647Z,1012.8
2023-05-21T02:20:01.813Z,1012.8
2023-05-21T02:21:10.988Z,1012.7
2023-05-21T02:22:20.166Z,1012.8
2023-05-21T02:23:28.338Z,1012.7
2023-05-21T02:24:37.517Z,1012.8
2023-05-21T02:25:46.709Z,1012.7
2023-05-21T02:26:55.861Z,1012.8
2023-05-21T02:28:05.043Z,1012.7
2023-05-21T02:29:14.237Z,1012.7
2023-05-21T02:31:32.558Z,1012.8
2023-05-21T02:32:41.731Z,1012.8
2023-05-21T02:33:50.901Z,1012.7
2023-05-21T02:35:00.087Z,1012.7
2023-05-21T02:36:09.242Z,1012.7
2023-05-21T02:37:18.414Z,1012.7
2023-05-21T02:38:26.606Z,1012.7
2023-05-21T02:39:35.788Z,1012.7
2023-05-21T02:40:44.949Z,1012.7
2023-05-21T02:41:54.140Z,1012.7
2023-05-21T02:43:03.312Z,1012.7
2023-05-21T02:44:12.479Z,1012.7
2023-05-21T02:45:21.655Z,1012.8
2023-05-21T02:46:30.835Z,1012.7
2023-05-21T02:47:39.994Z,1012.8
2023-05-21T02:48:49.165Z,1012.7
2023-05-21T02:49:58.349Z,1012.7
2023-05-21T02:51:07.498Z,1012.7
2023-05-21T02:52:16.694Z,1012.7
2023-05-21T02:53:24.871Z,1012.6
2023-05-21T02:54:34.034Z,1012.6
2023-05-21T02:55:43.212Z,1012.6
2023-05-21T02:56:52.381Z,1012.6
2023-05-21T02:58:01.557Z,1012.6
2023-05-21T02:59:10.722Z,1012.6
2023-05-21T03:00:19.900Z,1012.6
2023-05-21T03:01:29.068Z,1012.6
2023-05-21T03:02:38.252Z,1012.6
2023-05-21T03:03:47.420Z,1012.6
2023-05-21T03:04:56.592Z,1012.6
2023-05-21T03:06:05.768Z,1012.6
2023-05-21T03:07:14.946Z,1012.5
2023-05-21T03:08:23.122Z,1012.6
2023-05-21T03:09:32.304Z,1012.5
2023-05-21T03:10:41.470Z,1012.5
2023-05-21T03:11:50.648Z,1012.5
2023-05-21T03:12:59.816Z,1012.5
2023-05-21T03:14:08.990Z,1012.5
2023-05-21T03:15:18.171Z,1012.6
2023-05-21T03:16:27.321Z,1012.6
2023-05-21T03:17:36.494Z,1012.5
2023-05-21T03:18:45.675Z,1012.5
2023-05-21T03:19:54.856Z,1012.6
2023-05-21T03:21:04.022Z,1012.5
2023-05-21T03:22:13.214Z,1012.6
2023-05-21T03:23:21.385Z,1012.5
2023-05-21T03:24:30.567Z,1012.5
2023-05-21T03:25:39.740Z,1012.6
2023-05-21T03:26:48.917Z,1012.6
2023-05-21T03:27:58.082Z,1012.5
2023-05-21T03:29:07.251Z,1012.5
2023-05-21T03:30:16.426Z,1012.5
2023-05-21T03:31:25.589Z,1012.5
2023-05-21T03:32:34.766Z,1012.5
2023-05-21T03:33:43.946Z,1012.5
2023-05-21T03:34:53.114Z,1012.5
2023-05-21T03:36:02.285Z,1012.5
2023-05-21T03:38:20.650Z,1012.5
2023-05-21T03:39:28.817Z,1012.5
2023-05-21T03:40:37.989Z,1012.5
2023-05-21T03:41:47.174Z,1012.5
2023-05-21T03:42:56.342Z,1012.6
2023-05-21T03:44:05.511Z,1012.5
2023-05-21T03:45:14.681Z,1012.5
2023-05-21T03:46:23.864Z,1012.5
2023-05-21T03:47:33.039Z,1012.6
2023-05-21T03:48:42.213Z,1012.5
2023-05-21T03:49:51.381Z,1012.5
2023-05-21T03:51:00.550Z,1012.5
2023-05-21T03:52:09.719Z,1012.5
2023-05-21T03:53:18.885Z,1012.5
2023-05-21T03:54:27.077Z,1012.5
2023-05-21T03:55:36.262Z,1012.5
2023-05-21T03:56:45.425Z,1012.5
2023-05-21T03:57:54.603Z,1012.5
2023-05-21T03:59:03.769Z,1012.5
2023-05-21T04:00:12.949Z,1012.5
2023-05-21T04:02:31.285Z,1012.5
2023-05-21T04:03:40.456Z,1012.5
2023-05-21T04:04:49.641Z,1012.6
2023-05-21T04:05:58.806Z,1012.5
2023-05-21T04:07:07.978Z,1012.6
2023-05-21T04:08:17.142Z,1012.5
2023-05-21T04:09:25.332Z,1012.6
2023-05-21T04:10:34.508Z,1012.5
2023-05-21T04:11:43.688Z,1012.6
2023-05-21T04:12:52.858Z,1012.6
2023-05-21T04:14:02.045Z,1012.6
2023-05-21T04:15:11.205Z,1012.5
2023-05-21T04:16:20.375Z,1012.5
2023-05-21T04:17:29.563Z,1012.6
2023-05-21T04:18:38.725Z,1012.6
2023-05-21T04:19:47.916Z,1012.6
2023-05-21T04:20:57.058Z,1012.6
2023-05-21T04:22:06.246Z,1012.6
2023-05-21T04:23:15.404Z,1012.6
2023-05-21T04:24:23.597Z,1012.6
2023-05-21T04:25:32.765Z,1012.7
2023-05-21T04:26:41.950Z,1012.7
2023-05-21T04:27:51.117Z,1012.7
2023-05-21T04:29:00.296Z,1012.7
2023-05-21T04:30:09.454Z,1012.7
2023-05-21T04:31:18.623Z,1012.8
2023-05-21T04:32:27.805Z,1012.7
2023-05-21T04:34:46.158Z,1012.7
2023-05-21T04:35:55.323Z,1012.6
2023-05-21T04:37:04.496Z,1012.6
2023-05-21T04:38:13.685Z,1012.7
2023-05-21T04:39:21.856Z,1012.7
2023-05-21T04:40:31.018Z,1012.6
2023-05-21T04:41:40.200Z,1012.7
2023-05-21T04:42:49.373Z,1012.7
2023-05-21T04:43:58.557Z,1012.7
2023-05-21T04:45:07.717Z,1012.7
2023-05-21T04:46:16.896Z,1012.7
2023-05-21T04:47:26.061Z,1012.6
2023-05-21T04:48:35.243Z,1012.7
2023-05-21T04:50:53.592Z,1012.6
2023-05-21T04:52:02.762Z,1012.7
2023-05-21T04:54:21.114Z,1012.6
2023-05-21T04:55:29.284Z,1012.7
2023-05-21T04:56:37.484Z,1012.6
2023-05-21T04:57:46.656Z,1012.7
2023-05-21T04:58:55.825Z,1012.6
2023-05-21T05:00:05.007Z,1012.6
2023-05-21T05:01:14.183Z,1012.6
2023-05-21T05:02:23.346Z,1012.6
2023-05-21T05:03:32.526Z,1012.6
2023-05-21T05:04:41.688Z,1012.6
2023-05-21T05:05:50.879Z,1012.6
2023-05-21T05:06:59.074Z,1012.6
2023-05-21T05:08:07.271Z,1012.6
2023-05-21T05:09:16.429Z,1012.5
2023-05-21T05:10:24.632Z,1012.5
2023-05-21T05:11:32.828Z,1012.5
2023-05-21T05:12:41.994Z,1012.5
2023-05-21T05:15:00.334Z,1012.6
2023-05-21T05:16:09.505Z,1012.5
2023-05-21T05:17:18.683Z,1012.6
2023-05-21T05:18:27.844Z,1012.6
2023-05-21T05:19:37.032Z,1012.6
2023-05-21T05:21:55.371Z,1012.6
2023-05-21T05:23:04.554Z,1012.5
2023-05-21T05:24:12.736Z,1012.5
2023-05-21T05:25:20.918Z,1012.5
2023-05-21T05:26:30.093Z,1012.5
2023-05-21T05:27:39.269Z,1012.5
2023-05-21T05:28:48.433Z,1012.5
2023-05-21T05:29:56.623Z,1012.5
2023-05-21T05:31:05.811Z,1012.5
2023-05-21T05:32:14.985Z,1012.5
2023-05-21T05:33:24.153Z,1012.6
2023-05-21T05:34:33.316Z,1012.6
2023-05-21T05:35:41.514Z,1012.5
2023-05-21T05:36:49.705Z,1012.5
2023-05-21T05:37:58.884Z,1012.4
2023-05-21T05:39:08.039Z,1012.4
2023-05-21T05:40:17.234Z,1012.3
2023-05-21T05:41:26.398Z,1012.4
2023-05-21T05:42:35.576Z,1012.3
2023-05-21T05:43:44.749Z,1012.4
2023-05-21T05:44:53.928Z,1012.3
2023-05-21T05:47:12.259Z,1012.3
2023-05-21T05:48:21.443Z,1012.4
2023-05-21T05:49:30.609Z,1012.4
2023-05-21T05:50:39.778Z,1012.4
2023-05-21T05:51:48.947Z,1012.3
2023-05-21T05:52:57.134Z,1012.3
2023-05-21T05:55:15.485Z,1012.2
2023-05-21T05:56:23.676Z,1012.2
2023-05-21T05:57:31.859Z,1012.2
2023-05-21T05:58:41.035Z,1012.2
2023-05-21T05:59:50.208Z,1012.2
2023-05-21T06:00:59.376Z,1012.2
2023-05-21T06:02:08.659Z,1012.2
2023-05-21T06:03:17.749Z,1012.2
2023-05-21T06:04:26.907Z,1012.3
2023-05-21T06:05:36.093Z,1012.3
2023-05-21T06:06:45.248Z,1012.3
2023-05-21T06:07:54.428Z,1012.3
2023-05-21T06:09:02.610Z,1012.2
2023-05-21T06:10:10.794Z,1012.2
2023-05-21T06:11:19.964Z,1012.2
2023-05-21T06:12:29.149Z,1012.2
2023-05-21T06:13:38.322Z,1012.3
2023-05-21T06:14:47.485Z,1012.2
2023-05-21T06:15:56.667Z,1012.3
2023-05-21T06:17:05.841Z,1012.3
2023-05-21T06:18:15.007Z,1012.2
2023-05-21T06:19:24.325Z,1012.2
2023-05-21T06:20:33.359Z,1012.2
2023-05-21T06:21:42.536Z,1012.3
2023-05-21T06:22:51.700Z,1012.2
2023-05-21T06:24:00.868Z,1012.2
2023-05-21T06:25:09.094Z,1012.2
2023-05-21T06:26:18.236Z,1012.2
2023-05-21T06:27:27.402Z,1012.1
2023-05-21T06:28:36.577Z,1012.1
2023-05-21T06:29:45.738Z,1012.2
2023-05-21T06:30:54.916Z,1012.2
2023-05-21T06:32:03.115Z,1012.2
2023-05-21T06:33:11.296Z,1012.2
2023-05-21T06:34:20.471Z,1012.3
2023-05-21T06:35:29.630Z,1012.2
2023-05-21T06:36:38.819Z,1012.4
2023-05-21T06:37:47.988Z,1012.4
2023-05-21T06:38:57.171Z,1012.4
2023-05-21T06:40:06.328Z,1012.4
2023-05-21T06:41:15.511Z,1012.3
2023-05-21T06:42:24.673Z,1012.3
2023-05-21T06:43:33.854Z,1012.3
2023-05-21T06:44:43.022Z,1012.3
2023-05-21T06:45:52.204Z,1012.3
2023-05-21T06:47:01.372Z,1012.2
2023-05-21T06:48:09.560Z,1012.2
2023-05-21T06:49:18.726Z,1012.1
2023-05-21T06:50:27.908Z,1012.1
2023-05-21T06:51:37.089Z,1012.2
2023-05-21T06:52:46.249Z,1012.1
2023-05-21T06:53:55.427Z,1012.2
2023-05-21T06:55:03.605Z,1012.2
2023-05-21T06:56:11.813Z,1012.2
2023-05-21T06:57:20.002Z,1012.1
2023-05-21T06:59:38.320Z,1012.2
2023-05-21T07:00:47.513Z,1012.2
2023-05-21T07:01:56.687Z,1012.2
2023-05-21T07:03:05.845Z,1012.2
2023-05-21T07:04:15.017Z,1012.2
2023-05-21T07:05:24.195Z,1012.1
2023-05-21T07:06:33.372Z,1012.1
2023-05-21T07:07:42.543Z,1012.1
2023-05-21T07:08:51.715Z,1012.1
2023-05-21T07:10:00.887Z,1012.2
2023-05-21T07:11:10.085Z,1012.1
2023-05-21T07:12:18.250Z,1012.2
2023-05-21T07:13:27.425Z,1012.2
2023-05-21T07:14:36.596Z,1012.1
2023-05-21T07:15:45.761Z,1012.2
2023-05-21T07:16:54.949Z,1012.1
2023-05-21T07:18:04.122Z,1012.2
2023-05-21T07:19:13.299Z,1012.2
2023-05-21T07:20:21.488Z,1012.2
2023-05-21T07:21:29.661Z,1012.2
2023-05-21T07:22:38.842Z,1012.2
2023-05-21T07:23:47.999Z,1012.2
2023-05-21T07:24:57.184Z,1012.2
2023-05-21T07:26:06.387Z,1012.2
2023-05-21T07:27:15.548Z,1012.1
2023-05-21T07:28:24.697Z,1012.2
2023-05-21T07:29:33.881Z,1012.2
2023-05-21T07:30:43.061Z,1012.2
2023-05-21T07:31:52.217Z,1012.3
2023-05-21T07:33:01.399Z,1012.2
2023-05-21T07:34:10.574Z,1012.2
2023-05-21T07:35:19.733Z,1012.2
2023-05-21T07:36:27.922Z,1012.3
2023-05-21T07:37:37.092Z,1012.3
2023-05-21T07:38:46.274Z,1012.2
2023-05-21T07:41:04.610Z,1012.2
2023-05-21T07:42:13.796Z,1012.2
2023-05-21T07:43:22.973Z,1012.2
2023-05-21T07:44:31.160Z,1012.1
2023-05-21T07:45:39.348Z,1012.2
2023-05-21T07:46:47.535Z,1012.2
2023-05-21T07:47:56.712Z,1012.1
2023-05-21T07:49:05.878Z,1012.2
2023-05-21T07:50:15.065Z,1012.1
2023-05-21T07:51:24.226Z,1012.2
2023-05-21T07:52:33.398Z,1012.3
2023-05-21T07:53:42.582Z,1012.2
2023-05-21T07:54:51.734Z,1012.2
2023-05-21T07:56:00.923Z,1012.2
2023-05-21T07:57:10.106Z,1012.2
2023-05-21T07:58:19.269Z,1012.2
2023-05-21T07:59:28.473Z,1012.2
2023-05-21T08:00:37.608Z,1012.1
2023-05-21T08:01:45.796Z,1012.2
2023-05-21T08:02:54.997Z,1012.2
2023-05-21T08:04:04.141Z,1012.2
2023-05-21T08:05:13.321Z,1012.2
2023-05-21T08:07:31.673Z,1012.1
2023-05-21T08:08:40.830Z,1012.1
2023-05-21T08:09:49.029Z,1012.2
2023-05-21T08:10:57.217Z,1012.2
2023-05-21T08:12:06.393Z,1012.2
2023-05-21T08:13:15.561Z,1012.2
2023-05-21T08:14:24.722Z,1012.1
2023-05-21T08:15:33.906Z,1012.2
2023-05-21T08:16:43.095Z,1012.2
2023-05-21T08:17:52.247Z,1012.2
2023-05-21T08:19:01.434Z,1012.1
2023-05-21T08:20:10.588Z,1012.1
2023-05-21T08:21:19.775Z,1012.1
2023-05-21T08:22:28.938Z,1012.1
2023-05-21T08:23:38.115Z,1012.2
2023-05-21T08:24:47.298Z,1012.1
2023-05-21T08:25:55.465Z,1012.1
2023-05-21T08:27:04.648Z,1012.2
2023-05-21T08:28:13.842Z,1012.1
2023-05-21T08:29:22.985Z,1012.1
2023-05-21T08:30:32.163Z,1012.1
2023-05-21T08:31:41.336Z,1012.1
2023-05-21T08:32:49.527Z,1012.1
2023-05-21T08:33:57.751Z,1012.1
2023-05-21T08:35:05.925Z,1012.1
2023-05-21T08:36:15.086Z,1012
2023-05-21T08:38:33.428Z,1012
2023-05-21T08:39:42.607Z,1012
2023-05-21T08:40:51.757Z,1012
2023-05-21T08:42:00.944Z,1012
2023-05-21T08:43:10.119Z,1011.9
2023-05-21T08:44:19.280Z,1011.9
2023-05-21T08:45:28.457Z,1011.9
2023-05-21T08:46:37.623Z,1011.9
2023-05-21T08:47:46.823Z,1011.9
2023-05-21T08:48:55.975Z,1011.9
2023-05-21T08:50:04.188Z,1011.9
2023-05-21T08:51:13.427Z,1011.9
2023-05-21T08:52:22.552Z,1011.9
2023-05-21T08:53:31.684Z,1011.9
2023-05-21T08:54:40.849Z,1011.9
2023-05-21T08:55:50.034Z,1011.9
2023-05-21T08:56:59.192Z,1011.9
2023-05-21T08:58:07.375Z,1011.9
2023-05-21T08:59:15.569Z,1011.9
2023-05-21T09:00:24.748Z,1011.9
2023-05-21T09:01:33.920Z,1011.8
2023-05-21T09:02:43.104Z,1011.8
2023-05-21T09:03:52.262Z,1011.7
2023-05-21T09:05:01.480Z,1011.7
2023-05-21T09:06:10.612Z,1011.8
2023-05-21T09:07:19.800Z,1011.7
2023-05-21T09:08:28.958Z,1011.8
2023-05-21T09:09:38.131Z,1011.8
2023-05-21T09:10:47.319Z,1011.8
2023-05-21T09:11:56.479Z,1011.7
2023-05-21T09:13:05.681Z,1011.7
2023-05-21T09:14:13.822Z,1011.8
2023-05-21T09:15:23.021Z,1011.7
2023-05-21T09:16:32.188Z,1011.7
2023-05-21T09:17:41.349Z,1011.7
2023-05-21T09:19:59.692Z,1011.8
2023-05-21T09:21:07.922Z,1011.8
2023-05-21T09:22:16.087Z,1011.7
2023-05-21T09:23:24.353Z,1011.7
2023-05-21T09:24:33.453Z,1011.7
2023-05-21T09:25:42.646Z,1011.7
2023-05-21T09:26:51.871Z,1011.7
2023-05-21T09:28:00.979Z,1011.7
2023-05-21T09:29:10.145Z,1011.7
2023-05-21T09:30:19.348Z,1011.7
2023-05-21T09:31:28.472Z,1011.7
2023-05-21T09:32:37.648Z,1011.6
2023-05-21T09:33:46.834Z,1011.7
2023-05-21T09:34:56.114Z,1011.6
2023-05-21T09:36:05.330Z,1011.7
2023-05-21T09:37:14.481Z,1011.7
2023-05-21T09:38:22.694Z,1011.7
2023-05-21T09:39:31.704Z,1011.7
2023-05-21T09:40:41.021Z,1011.7
2023-05-21T09:41:50.046Z,1011.6
2023-05-21T09:42:59.256Z,1011.7
2023-05-21T09:44:08.402Z,1011.7
2023-05-21T09:45:17.567Z,1011.7
2023-05-21T09:46:26.748Z,1011.7
2023-05-21T09:47:35.979Z,1011.7
2023-05-21T09:48:44.118Z,1011.7
2023-05-21T09:49:52.395Z,1011.6
2023-05-21T09:51:00.478Z,1011.6
2023-05-21T09:52:09.686Z,1011.7
2023-05-21T09:53:18.814Z,1011.6
2023-05-21T09:54:28.002Z,1011.6
2023-05-21T09:55:37.278Z,1011.6
2023-05-21T09:56:46.488Z,1011.5
2023-05-21T09:57:55.539Z,1011.5
2023-05-21T09:59:04.730Z,1011.5
2023-05-21T10:00:13.864Z,1011.5
2023-05-21T10:01:23.035Z,1011.6
2023-05-21T10:02:32.204Z,1011.5
2023-05-21T10:03:41.398Z,1011.5
2023-05-21T10:04:50.549Z,1011.5
2023-05-21T10:05:58.734Z,1011.5
2023-05-21T10:07:07.912Z,1011.5
2023-05-21T10:08:17.080Z,1011.6
2023-05-21T10:09:26.242Z,1011.6
2023-05-21T10:10:35.432Z,1011.6
2023-05-21T10:11:44.724Z,1011.5
2023-05-21T10:12:53.767Z,1011.6
2023-05-21T10:14:03.002Z,1011.5
2023-05-21T10:15:12.170Z,1011.5
2023-05-21T10:16:21.304Z,1011.5
2023-05-21T10:17:30.471Z,1011.5
2023-05-21T10:18:39.624Z,1011.5
2023-05-21T10:19:48.803Z,1011.5
2023-05-21T10:20:56.992Z,1011.5
2023-05-21T10:22:06.162Z,1011.5
2023-05-21T10:23:15.338Z,1011.4
2023-05-21T10:24:24.601Z,1011.4
2023-05-21T10:25:33.681Z,1011.4
2023-05-21T10:26:42.850Z,1011.4
2023-05-21T10:27:52.032Z,1011.3
2023-05-21T10:29:01.192Z,1011.3
2023-05-21T10:30:10.438Z,1011.3
2023-05-21T10:31:19.718Z,1011.3
2023-05-21T10:32:28.860Z,1011.3
2023-05-21T10:33:38.067Z,1011.3
2023-05-21T10:34:47.183Z,1011.3
2023-05-21T10:35:55.305Z,1011.2
2023-05-21T10:37:04.523Z,1011.2
2023-05-21T10:38:13.604Z,1011.2
2023-05-21T10:39:22.864Z,1011.2
2023-05-21T10:40:31.105Z,1011.1
2023-05-21T10:41:39.196Z,1011
2023-05-21T10:42:47.362Z,1011.1
2023-05-21T10:43:56.514Z,1011
2023-05-21T10:45:05.681Z,1011.1
2023-05-21T10:46:14.870Z,1011
2023-05-21T10:47:24.058Z,1011
2023-05-21T10:48:33.246Z,1011
2023-05-21T10:49:42.382Z,1011.1
2023-05-21T10:50:51.567Z,1011
2023-05-21T10:52:00.734Z,1011.1
2023-05-21T10:53:09.917Z,1011
2023-05-21T10:54:19.080Z,1010.9
2023-05-21T10:55:28.249Z,1010.9
2023-05-21T10:56:37.430Z,1011
2023-05-21T10:57:45.606Z,1011
2023-05-21T10:58:54.780Z,1010.9
2023-05-21T11:00:03.960Z,1010.9
2023-05-21T11:01:13.131Z,1010.9
2023-05-21T11:03:31.482Z,1010.9
2023-05-21T11:04:40.662Z,1010.9
2023-05-21T11:05:49.819Z,1010.9
2023-05-21T11:06:58.990Z,1010.9
2023-05-21T11:08:08.190Z,1010.8
2023-05-21T11:09:17.367Z,1010.9
2023-05-21T11:10:26.509Z,1010.9
2023-05-21T11:11:35.675Z,1010.9
2023-05-21T11:13:53.045Z,1010.9
2023-05-21T11:15:02.214Z,1010.9
2023-05-21T11:16:11.375Z,1010.9
2023-05-21T11:17:20.560Z,1010.8
2023-05-21T11:18:29.713Z,1010.8
2023-05-21T11:19:38.903Z,1010.8
2023-05-21T11:21:57.289Z,1010.8
2023-05-21T11:23:05.447Z,1010.8
2023-05-21T11:24:13.625Z,1010.8
2023-05-21T11:25:22.814Z,1010.8
2023-05-21T11:26:32.036Z,1010.8
2023-05-21T11:27:41.175Z,1010.8
2023-05-21T11:28:50.355Z,1010.8
2023-05-21T11:31:08.665Z,1010.7
2023-05-21T11:32:17.834Z,1010.6
2023-05-21T11:33:27.000Z,1010.6
2023-05-21T11:34:36.183Z,1010.6
2023-05-21T11:35:45.354Z,1010.6
2023-05-21T11:36:54.556Z,1010.6
2023-05-21T11:38:03.704Z,1010.6
2023-05-21T11:39:11.889Z,1010.7
2023-05-21T11:40:21.052Z,1010.6
2023-05-21T11:41:30.226Z,1010.6
2023-05-21T11:42:39.390Z,1010.6
2023-05-21T11:43:48.563Z,1010.6
2023-05-21T11:44:57.739Z,1010.7
2023-05-21T11:46:06.917Z,1010.6
2023-05-21T11:47:15.114Z,1010.7
2023-05-21T11:49:32.470Z,1010.7
2023-05-21T11:50:41.649Z,1010.7
2023-05-21T11:51:50.818Z,1010.7
2023-05-21T11:52:59.985Z,1010.7
2023-05-21T11:54:09.168Z,1010.7
2023-05-21T11:55:18.338Z,1010.7
2023-05-21T11:56:27.511Z,1010.7
2023-05-21T11:57:36.672Z,1010.7
2023-05-21T11:58:45.863Z,1010.6
2023-05-21T11:59:55.030Z,1010.6
2023-05-21T12:01:04.193Z,1010.6
2023-05-21T12:02:13.356Z,1010.6
2023-05-21T12:03:21.570Z,1010.7
2023-05-21T12:04:30.729Z,1010.7
2023-05-21T12:05:39.905Z,1010.7
2023-05-21T12:06:49.072Z,1010.7
2023-05-21T12:07:58.239Z,1010.6
2023-05-21T12:10:16.591Z,1010.7
2023-05-21T12:11:25.754Z,1010.7
2023-05-21T12:12:33.955Z,1010.7
2023-05-21T12:13:42.136Z,1010.7
2023-05-21T12:14:51.316Z,1010.7
2023-05-21T12:16:00.488Z,1010.6
2023-05-21T12:17:09.659Z,1010.7
2023-05-21T12:18:18.831Z,1010.6
2023-05-21T12:19:28.001Z,1010.6
2023-05-21T12:20:37.174Z,1010.6
2023-05-21T12:21:46.350Z,1010.6
2023-05-21T12:22:55.512Z,1010.6
2023-05-21T12:24:04.693Z,1010.6
2023-05-21T12:25:13.883Z,1010.6
2023-05-21T12:26:23.064Z,1010.6
2023-05-21T12:27:32.259Z,1010.5
2023-05-21T12:28:40.402Z,1010.5
2023-05-21T12:29:49.572Z,1010.5
2023-05-21T12:30:58.743Z,1010.5
2023-05-21T12:32:07.922Z,1010.6
2023-05-21T12:34:26.265Z,1010.6
2023-05-21T12:35:35.530Z,1010.7
2023-05-21T12:36:44.617Z,1010.7
2023-05-21T12:37:53.787Z,1010.7
2023-05-21T12:39:02.954Z,1010.7
2023-05-21T12:40:12.150Z,1010.7
2023-05-21T12:41:21.301Z,1010.7
2023-05-21T12:42:30.466Z,1010.7
2023-05-21T12:43:38.652Z,1010.7
2023-05-21T12:44:47.841Z,1010.7
2023-05-21T12:45:57.013Z,1010.7
2023-05-21T12:47:06.172Z,1010.7
2023-05-21T12:48:15.350Z,1010.6
2023-05-21T12:49:24.523Z,1010.7
2023-05-21T12:50:33.688Z,1010.6
2023-05-21T12:51:42.940Z,1010.6
2023-05-21T12:52:52.043Z,1010.6
2023-05-21T12:54:01.207Z,1010.6
2023-05-21T12:55:10.374Z,1010.6
2023-05-21T12:56:19.552Z,1010.6
2023-05-21T12:57:28.744Z,1010.7
2023-05-21T12:58:36.908Z,1010.6
2023-05-21T12:59:46.089Z,1010.5
2023-05-21T13:00:55.280Z,1010.5
2023-05-21T13:02:04.429Z,1010.5
2023-05-21T13:03:13.610Z,1010.5
2023-05-21T13:04:22.780Z,1010.5
2023-05-21T13:05:31.939Z,1010.5
2023-05-21T13:06:41.126Z,1010.5
2023-05-21T13:07:50.285Z,1010.5
2023-05-21T13:08:59.462Z,1010.5
2023-05-21T13:10:08.857Z,1010.5
2023-05-21T13:12:26.982Z,1010.5
2023-05-21T13:13:35.170Z,1010.5
2023-05-21T13:14:44.345Z,1010.4
2023-05-21T13:15:53.540Z,1010.4
2023-05-21T13:17:02.697Z,1010.4
2023-05-21T13:18:11.863Z,1010.4
2023-05-21T13:19:21.033Z,1010.4
2023-05-21T13:20:30.201Z,1010.3
2023-05-21T13:21:39.379Z,1010.4
2023-05-21T13:22:48.557Z,1010.4
2023-05-21T13:23:57.722Z,1010.4
2023-05-21T13:25:06.895Z,1010.3
2023-05-21T13:26:16.079Z,1010.3
2023-05-21T13:27:25.250Z,1010.3
2023-05-21T13:28:33.442Z,1010.3
2023-05-21T13:29:42.596Z,1010.3
2023-05-21T13:30:51.766Z,1010.3
2023-05-21T13:32:00.943Z,1010.3
2023-05-21T13:33:10.114Z,1010.3
2023-05-21T13:34:19.294Z,1010.2
2023-05-21T13:35:28.462Z,1010.2
2023-05-21T13:36:37.642Z,1010.2
2023-05-21T13:37:46.817Z,1010.1
2023-05-21T13:38:55.988Z,1010.1
2023-05-21T13:40:05.181Z,1010.1
2023-05-21T13:41:14.333Z,1010.2
2023-05-21T13:42:23.496Z,1010
2023-05-21T13:43:31.678Z,1010.1
2023-05-21T13:44:40.860Z,1010
2023-05-21T13:45:50.046Z,1010
2023-05-21T13:46:59.218Z,1010
2023-05-21T13:48:08.391Z,1010
2023-05-21T13:49:17.563Z,1010.1
2023-05-21T13:50:26.783Z,1010
2023-05-21T13:51:35.907Z,1010.1
2023-05-21T13:52:45.076Z,1010.1
2023-05-21T13:53:54.242Z,1010.1
2023-05-21T13:55:03.413Z,1010.1
2023-05-21T13:56:12.591Z,1010.1
2023-05-21T13:57:21.762Z,1010.1
2023-05-21T13:58:29.970Z,1010
2023-05-21T13:59:39.131Z,1010
2023-05-21T14:00:48.296Z,1010
2023-05-21T14:01:57.488Z,1010
2023-05-21T14:03:06.672Z,1009.9
2023-05-21T14:04:15.840Z,1010
2023-05-21T14:05:25.012Z,1009.9
2023-05-21T14:06:34.165Z,1009.9
2023-05-21T14:07:43.363Z,1009.9
2023-05-21T14:10:01.676Z,1009.9
2023-05-21T14:11:10.859Z,1009.9
2023-05-21T14:12:20.050Z,1009.8
2023-05-21T14:13:28.255Z,1009.8
2023-05-21T14:14:36.422Z,1009.8
2023-05-21T14:15:45.601Z,1009.8
2023-05-21T14:16:54.769Z,1009.8
2023-05-21T14:18:03.953Z,1009.9
2023-05-21T14:19:13.114Z,1009.9
2023-05-21T14:20:22.295Z,1009.9
2023-05-21T14:21:31.458Z,1009.9
2023-05-21T14:22:40.640Z,1009.8
2023-05-21T14:23:49.802Z,1009.9
2023-05-21T14:24:58.975Z,1009.8
2023-05-21T14:26:08.148Z,1009.8
2023-05-21T14:27:17.319Z,1009.8
2023-05-21T14:28:26.489Z,1009.8
2023-05-21T14:29:34.680Z,1009.8
2023-05-21T14:30:43.876Z,1009.8
2023-05-21T14:31:53.048Z,1009.8
2023-05-21T14:33:02.200Z,1009.8
2023-05-21T14:34:11.373Z,1009.7
2023-05-21T14:35:20.538Z,1009.7
2023-05-21T14:36:28.736Z,1009.7
2023-05-21T14:37:36.941Z,1009.8
2023-05-21T14:38:45.130Z,1009.7
2023-05-21T14:39:54.310Z,1009.6
2023-05-21T14:41:03.489Z,1009.7
2023-05-21T14:42:12.630Z,1009.7
2023-05-21T14:43:21.822Z,1009.7
2023-05-21T14:44:30.998Z,1009.7
2023-05-21T14:45:40.158Z,1009.7
2023-05-21T14:46:49.350Z,1009.7
2023-05-21T14:47:58.522Z,1009.7
2023-05-21T14:49:07.668Z,1009.7
2023-05-21T14:50:16.847Z,1009.6
2023-05-21T14:51:26.015Z,1009.6
2023-05-21T14:52:35.211Z,1009.6
2023-05-21T14:53:43.373Z,1009.6