createdAt,value
2022-10-12T00:05:03.755Z,1028.22
2022-10-12T00:24:16.724Z,1028.15
2022-10-12T00:33:52.607Z,1028.19
2022-10-12T00:43:29.078Z,1028.21
2022-10-12T00:53:05.702Z,1028.23
2022-10-12T01:02:42.094Z,1028.25
2022-10-12T01:12:18.131Z,1028.24
2022-10-12T01:21:54.360Z,1028.13
2022-10-12T01:31:32.697Z,1028.18
2022-10-12T01:41:06.974Z,1028.24
2022-10-12T01:50:43.768Z,1028.19
2022-10-12T02:00:20.030Z,1028.13
2022-10-12T02:09:56.962Z,1028.16
2022-10-12T02:19:33.546Z,1028.19
2022-10-12T02:29:10.572Z,1028.14
2022-10-12T02:38:47.563Z,1028.01
2022-10-12T02:48:24.108Z,1027.9
2022-10-12T02:58:00.671Z,1027.84
2022-10-12T03:07:37.271Z,1027.89
2022-10-12T03:17:13.908Z,1027.78
2022-10-12T03:26:51.439Z,1027.74
2022-10-12T03:36:28.441Z,1027.83
2022-10-12T03:46:04.749Z,1027.8
2022-10-12T03:55:41.397Z,1027.82
2022-10-12T04:05:18.476Z,1027.82
2022-10-12T04:14:55.275Z,1027.78
2022-10-12T04:24:32.219Z,1027.69
2022-10-12T04:34:09.192Z,1027.66
2022-10-12T04:43:46.274Z,1027.73
2022-10-12T04:53:22.700Z,1027.76
2022-10-12T05:02:59.183Z,1027.77
2022-10-12T05:12:35.779Z,1027.85
2022-10-12T05:22:12.112Z,1027.81
2022-10-12T05:31:48.736Z,1027.79
2022-10-12T05:41:24.747Z,1027.7
2022-10-12T05:51:01.786Z,1027.73
2022-10-12T06:00:38.052Z,1027.76
2022-10-12T06:10:14.595Z,1027.86
2022-10-12T06:19:51.666Z,1027.89
2022-10-12T06:29:28.739Z,1027.84
2022-10-12T06:39:05.714Z,1027.8
2022-10-12T06:48:43.073Z,1027.84
2022-10-12T06:58:20.243Z,1027.85
2022-10-12T07:07:57.132Z,1027.81
2022-10-12T07:27:11.911Z,1027.83
2022-10-12T07:36:58.914Z,1027.89
2022-10-12T07:46:27.704Z,1027.76
2022-10-12T07:56:04.378Z,1027.73
2022-10-12T08:05:40.086Z,1027.66
2022-10-12T08:24:53.589Z,1027.51
2022-10-12T08:34:30.766Z,1027.3
2022-10-12T08:44:08.626Z,1027.28
2022-10-12T08:53:46.226Z,1027.16
2022-10-12T09:03:24.019Z,1026.96
2022-10-12T09:13:02.138Z,1026.82
2022-10-12T09:22:41.341Z,1026.77
2022-10-12T09:32:19.747Z,1026.74
2022-10-12T09:41:56.775Z,1026.69
2022-10-12T10:01:12.825Z,1026.33
2022-10-12T10:10:50.903Z,1026.16
2022-10-12T10:20:29.433Z,1026.05
2022-10-12T10:40:19.779Z,1025.62
2022-10-12T10:50:06.274Z,1025.56
2022-10-12T10:59:52.252Z,1025.51
2022-10-12T11:09:32.914Z,1025.4
2022-10-12T11:19:15.212Z,1025.13
2022-10-12T11:38:41.036Z,1024.85
2022-10-12T11:48:18.324Z,1024.64
2022-10-12T11:57:55.545Z,1024.58
2022-10-12T12:17:00.373Z,1024.31
2022-10-12T12:26:43.021Z,1024.39
2022-10-12T12:36:19.755Z,1024.16
2022-10-12T12:46:00.411Z,1023.87
2022-10-12T12:55:34.155Z,1023.87
2022-10-12T13:05:11.941Z,1023.53
2022-10-12T13:14:51.101Z,1023.55
2022-10-12T13:24:14.261Z,1023.55
2022-10-12T13:33:51.510Z,1023.42
2022-10-12T13:52:56.818Z,1023.3
2022-10-12T14:02:45.446Z,1023.12
2022-10-12T14:12:13.674Z,1023.12
2022-10-12T14:21:39.475Z,1023.25
2022-10-12T14:31:11.995Z,1023.15
2022-10-12T14:41:14.124Z,1023.02
2022-10-12T14:50:52.793Z,1022.94
2022-10-12T15:00:14.719Z,1022.98
2022-10-12T15:19:23.909Z,1022.85
2022-10-12T15:28:55.379Z,1022.88
2022-10-12T15:38:28.400Z,1023.09
2022-10-12T15:48:02.769Z,1023.17
2022-10-12T15:57:37.622Z,1023.25
2022-10-12T16:07:12.856Z,1023.22
2022-10-12T16:16:48.498Z,1023.27
2022-10-12T16:26:24.312Z,1023.36
2022-10-12T16:36:00.405Z,1023.43
2022-10-12T16:45:36.096Z,1023.43
2022-10-12T16:55:12.394Z,1023.45
2022-10-12T17:04:48.593Z,1023.51
2022-10-12T17:14:24.804Z,1023.52
2022-10-12T17:24:01.445Z,1023.56
2022-10-12T17:43:14.308Z,1023.66
2022-10-12T17:52:50.721Z,1023.69
2022-10-12T18:02:27.285Z,1023.78
2022-10-12T18:12:03.838Z,1023.85
2022-10-12T18:21:39.917Z,1023.79
2022-10-12T18:31:16.791Z,1023.71
2022-10-12T18:40:53.286Z,1023.91
2022-10-12T18:50:29.908Z,1023.96
2022-10-12T19:00:06.109Z,1024.04
2022-10-12T19:09:42.802Z,1024.09
2022-10-12T19:19:21.323Z,1024.02
2022-10-12T19:38:33.275Z,1023.95
2022-10-12T19:48:08.829Z,1023.79
2022-10-12T20:07:22.106Z,1023.66
2022-10-12T20:16:58.695Z,1023.72
2022-10-12T20:26:35.621Z,1023.77
2022-10-12T20:36:12.223Z,1023.84
2022-10-12T20:45:49.177Z,1023.81
2022-10-12T20:55:25.978Z,1023.78
2022-10-12T21:05:02.904Z,1023.72
2022-10-12T21:14:39.484Z,1023.72
2022-10-12T21:24:16.126Z,1023.74
2022-10-12T21:33:52.925Z,1023.8
2022-10-12T21:43:29.703Z,1023.75
2022-10-12T21:53:06.243Z,1023.65
2022-10-12T22:02:43.763Z,1023.61
2022-10-12T22:12:21.490Z,1023.56
2022-10-12T22:21:58.359Z,1023.63
2022-10-12T22:41:11.684Z,1023.42
2022-10-12T22:50:48.044Z,1023.39
2022-10-12T23:00:24.811Z,1023.47
2022-10-12T23:10:01.384Z,1023.55
2022-10-12T23:19:38.356Z,1023.5
2022-10-12T23:29:14.477Z,1023.61
2022-10-12T23:38:50.989Z,1023.55
2022-10-12T23:58:05.067Z,1023.57
