createdAt,value
2023-03-26T00:02:09.419Z,8.91
2023-03-26T00:04:39.262Z,8.93
2023-03-26T00:07:09.890Z,8.94
2023-03-26T00:09:38.843Z,8.95
2023-03-26T00:12:07.594Z,8.95
2023-03-26T00:14:36.322Z,8.97
2023-03-26T00:17:05.415Z,8.97
2023-03-26T00:19:34.920Z,9.00
2023-03-26T00:22:04.773Z,8.96
2023-03-26T00:24:33.531Z,8.98
2023-03-26T00:27:02.313Z,8.95
2023-03-26T00:29:33.284Z,8.95
2023-03-26T00:32:02.099Z,8.96
2023-03-26T00:34:31.058Z,8.95
2023-03-26T00:37:02.567Z,8.95
2023-03-26T00:39:33.755Z,8.96
2023-03-26T00:42:06.840Z,8.96
2023-03-26T00:44:36.175Z,8.97
2023-03-26T00:47:05.055Z,8.98
2023-03-26T00:49:34.054Z,9.00
2023-03-26T00:52:03.347Z,9.00
2023-03-26T00:54:33.126Z,9.00
2023-03-26T00:57:01.942Z,8.98
2023-03-26T00:59:30.671Z,9.01
2023-03-26T01:02:00.256Z,9.00
2023-03-26T01:04:34.708Z,9.01
2023-03-26T01:07:11.812Z,9.03
2023-03-26T01:09:50.376Z,9.06
2023-03-26T01:12:28.953Z,9.09
2023-03-26T01:15:02.002Z,8.58
2023-03-26T01:17:34.119Z,9.01
2023-03-26T01:20:15.108Z,8.99
2023-03-26T01:22:51.192Z,9.00
2023-03-26T01:25:26.157Z,9.00
2023-03-26T01:27:57.390Z,8.76
2023-03-26T01:30:37.162Z,8.99
2023-03-26T01:33:16.502Z,9.01
2023-03-26T01:35:54.304Z,9.00
2023-03-26T01:38:35.509Z,8.99
2023-03-26T01:41:11.428Z,9.00
2023-03-26T01:43:48.799Z,9.01
2023-03-26T01:46:20.287Z,9.00
2023-03-26T01:48:50.332Z,8.99
2023-03-26T01:51:30.667Z,8.98
2023-03-26T01:54:00.506Z,9.08
2023-03-26T01:56:39.171Z,8.76
2023-03-26T01:59:25.282Z,8.62
2023-03-26T02:02:02.051Z,8.77
2023-03-26T02:04:43.236Z,8.68
2023-03-26T02:07:22.706Z,8.69
2023-03-26T02:09:59.540Z,8.78
2023-03-26T02:12:31.315Z,8.61
2023-03-26T02:15:02.193Z,8.37
2023-03-26T02:17:32.611Z,8.82
2023-03-26T02:20:06.616Z,8.82
2023-03-26T02:22:40.728Z,8.83
2023-03-26T02:25:13.437Z,8.50
2023-03-26T02:27:44.040Z,8.74
2023-03-26T02:30:19.261Z,8.68
2023-03-26T02:32:52.269Z,8.57
2023-03-26T02:35:23.479Z,8.57
2023-03-26T02:37:58.260Z,8.53
2023-03-26T02:40:27.127Z,8.53
2023-03-26T02:42:56.981Z,8.57
2023-03-26T02:45:26.444Z,8.58
2023-03-26T02:48:08.020Z,8.58
2023-03-26T02:50:54.565Z,8.58
2023-03-26T02:53:44.023Z,8.53
2023-03-26T02:56:49.061Z,8.30
2023-03-26T02:59:42.068Z,8.49
2023-03-26T03:02:29.899Z,8.49
2023-03-26T03:05:08.359Z,8.42
2023-03-26T03:07:38.403Z,8.51
2023-03-26T03:10:10.060Z,8.52
2023-03-26T03:13:15.052Z,8.55
2023-03-26T03:15:45.187Z,8.58
2023-03-26T03:18:14.094Z,8.58
2023-03-26T03:20:43.688Z,8.59
2023-03-26T03:23:12.623Z,8.58
2023-03-26T03:25:42.160Z,8.58
2023-03-26T03:28:11.650Z,8.38
2023-03-26T03:30:40.727Z,8.50
2023-03-26T03:33:33.597Z,8.40
2023-03-26T03:36:06.983Z,8.40
2023-03-26T03:38:35.850Z,8.39
2023-03-26T03:41:05.600Z,8.39
2023-03-26T03:43:37.421Z,8.37
2023-03-26T03:46:16.232Z,8.34
2023-03-26T03:48:49.994Z,8.35
2023-03-26T03:51:39.106Z,8.32
2023-03-26T03:54:16.808Z,8.37
2023-03-26T03:56:47.336Z,8.27
2023-03-26T03:59:21.925Z,8.07
2023-03-26T04:01:50.886Z,7.91
2023-03-26T04:04:37.687Z,7.35
2023-03-26T04:07:08.548Z,7.74
2023-03-26T04:09:57.216Z,7.69
2023-03-26T04:12:29.034Z,7.66
2023-03-26T04:15:01.875Z,7.67
2023-03-26T04:17:33.309Z,7.61
2023-03-26T04:20:07.094Z,7.52
2023-03-26T04:22:36.494Z,7.37
2023-03-26T04:25:09.084Z,7.26
2023-03-26T04:27:55.708Z,7.06
2023-03-26T04:30:42.428Z,6.90
2023-03-26T04:33:32.075Z,6.94
2023-03-26T04:36:03.587Z,6.81
2023-03-26T04:38:43.115Z,6.83
2023-03-26T04:41:15.120Z,6.68
2023-03-26T04:44:02.104Z,6.58
2023-03-26T04:46:37.748Z,6.56
2023-03-26T04:49:13.746Z,6.80
2023-03-26T04:51:46.199Z,6.85
2023-03-26T04:54:35.249Z,6.85
2023-03-26T04:57:16.808Z,6.57
2023-03-26T04:59:52.934Z,6.88
2023-03-26T05:02:21.951Z,6.89
2023-03-26T05:04:57.125Z,7.04
2023-03-26T05:07:30.827Z,7.05
2023-03-26T05:10:03.561Z,7.03
2023-03-26T05:12:42.671Z,7.04
2023-03-26T05:15:17.135Z,7.17
2023-03-26T05:18:04.247Z,7.29
2023-03-26T05:20:41.583Z,7.57
2023-03-26T05:23:12.734Z,7.76
2023-03-26T05:25:44.774Z,7.45
2023-03-26T05:28:19.290Z,7.86
2023-03-26T05:31:09.200Z,8.01
2023-03-26T05:33:41.121Z,8.11
2023-03-26T05:36:15.424Z,8.17
2023-03-26T05:38:49.983Z,8.24
2023-03-26T05:41:37.210Z,8.31
2023-03-26T05:44:07.145Z,8.39
2023-03-26T05:46:36.124Z,8.46
2023-03-26T05:49:05.151Z,8.56
2023-03-26T05:51:36.705Z,8.65
2023-03-26T05:54:32.095Z,8.73
2023-03-26T05:57:19.601Z,8.87
2023-03-26T06:00:11.245Z,8.80
2023-03-26T06:02:46.806Z,8.93
2023-03-26T06:05:38.043Z,8.86
2023-03-26T06:08:12.810Z,9.13
2023-03-26T06:10:43.921Z,9.01
2023-03-26T06:13:13.666Z,9.26
2023-03-26T06:15:42.950Z,9.39
2023-03-26T06:18:23.386Z,9.42
2023-03-26T06:21:21.229Z,9.38
2023-03-26T06:23:53.681Z,9.48
2023-03-26T06:26:48.288Z,9.53
2023-03-26T06:29:20.030Z,9.61
2023-03-26T06:31:48.797Z,9.73
2023-03-26T06:34:33.478Z,9.79
2023-03-26T06:37:02.292Z,9.92
2023-03-26T06:39:31.960Z,9.91
2023-03-26T06:42:20.631Z,9.90
2023-03-26T06:45:26.005Z,9.97
2023-03-26T06:48:20.370Z,10.11
2023-03-26T06:51:08.103Z,9.89
2023-03-26T06:53:55.422Z,10.36
2023-03-26T06:56:47.067Z,10.32
2023-03-26T06:59:35.627Z,10.46
2023-03-26T07:02:39.204Z,10.65
2023-03-26T07:05:27.038Z,10.78
2023-03-26T07:08:34.119Z,10.82
2023-03-26T07:11:24.629Z,10.85
2023-03-26T07:14:13.615Z,10.90
2023-03-26T07:16:43.502Z,10.72
2023-03-26T07:19:41.226Z,10.85
2023-03-26T07:22:20.918Z,11.01
2023-03-26T07:25:10.227Z,11.13
2023-03-26T07:28:12.462Z,11.25
2023-03-26T07:31:34.980Z,11.53
2023-03-26T07:34:39.469Z,11.58
2023-03-26T07:37:36.986Z,11.67
2023-03-26T07:40:37.313Z,11.56
2023-03-26T07:43:51.669Z,11.09
2023-03-26T07:46:34.927Z,11.48
2023-03-26T07:49:37.651Z,11.30
2023-03-26T07:52:35.998Z,11.69
2023-03-26T07:55:18.347Z,11.60
2023-03-26T07:58:38.029Z,11.36
2023-03-26T08:01:55.870Z,11.06
2023-03-26T08:05:02.344Z,11.24
2023-03-26T08:08:05.677Z,11.30
2023-03-26T08:10:51.956Z,11.27
2023-03-26T08:13:30.726Z,11.36
2023-03-26T08:16:11.618Z,11.61
2023-03-26T08:18:54.330Z,12.15
2023-03-26T08:21:31.759Z,12.07
2023-03-26T08:24:09.570Z,11.94
2023-03-26T08:26:55.284Z,11.37
2023-03-26T08:29:34.493Z,11.57
2023-03-26T08:32:06.114Z,11.50
2023-03-26T08:34:34.836Z,11.33
2023-03-26T08:37:04.641Z,11.13
2023-03-26T08:39:33.318Z,11.09
2023-03-26T08:42:59.690Z,11.26
2023-03-26T08:46:07.328Z,11.58
2023-03-26T08:49:02.932Z,12.29
2023-03-26T08:52:12.876Z,12.71
2023-03-26T08:55:50.640Z,12.47
2023-03-26T08:59:00.719Z,12.02
2023-03-26T09:02:11.199Z,11.94
2023-03-26T09:05:51.141Z,11.48
2023-03-26T09:09:21.276Z,11.86
2023-03-26T09:12:51.227Z,12.64
2023-03-26T09:15:49.586Z,13.06
2023-03-26T09:19:03.863Z,12.68
2023-03-26T09:22:28.518Z,12.82
2023-03-26T09:25:24.971Z,12.85
2023-03-26T09:28:50.300Z,12.71
2023-03-26T09:32:19.689Z,12.92
2023-03-26T09:35:13.729Z,13.37
2023-03-26T09:37:59.066Z,13.52
2023-03-26T09:40:39.643Z,13.72
2023-03-26T09:43:54.473Z,14.01
2023-03-26T09:46:36.038Z,14.16
2023-03-26T09:49:33.788Z,14.08
2023-03-26T09:52:29.274Z,14.12
2023-03-26T09:55:40.370Z,14.24
2023-03-26T09:58:56.673Z,14.72
2023-03-26T10:01:38.041Z,14.88
2023-03-26T10:04:46.019Z,14.98
2023-03-26T10:07:42.759Z,14.97
2023-03-26T10:10:24.420Z,14.92
2023-03-26T10:13:11.642Z,14.79
2023-03-26T10:16:04.041Z,14.48
2023-03-26T10:18:48.741Z,14.30
2023-03-26T10:21:30.944Z,14.34
2023-03-26T10:24:21.086Z,14.46
2023-03-26T10:27:29.906Z,14.69
2023-03-26T10:30:49.575Z,14.70
2023-03-26T10:33:37.057Z,14.82
2023-03-26T10:36:31.267Z,14.96
2023-03-26T10:40:01.708Z,14.87
2023-03-26T10:43:34.535Z,14.63
2023-03-26T10:46:40.769Z,14.88
2023-03-26T10:50:10.778Z,15.06
2023-03-26T10:52:47.836Z,14.75
2023-03-26T10:55:25.409Z,14.59
2023-03-26T10:57:59.951Z,14.82
2023-03-26T11:00:31.185Z,15.01
2023-03-26T11:03:32.375Z,15.81
2023-03-26T11:06:18.065Z,15.93
2023-03-26T11:08:57.288Z,15.77
2023-03-26T11:11:38.526Z,15.28
2023-03-26T11:14:27.890Z,14.63
2023-03-26T11:17:39.219Z,14.05
2023-03-26T11:20:18.307Z,13.43
2023-03-26T11:23:08.174Z,13.39
2023-03-26T11:26:06.464Z,13.22
2023-03-26T11:42:14.108Z,13.66
2023-03-26T11:44:54.135Z,13.79
2023-03-26T11:47:31.005Z,13.99
2023-03-26T11:50:03.422Z,13.79
2023-03-26T11:52:32.224Z,13.55
2023-03-26T11:55:01.081Z,13.48
2023-03-26T11:57:36.011Z,13.53
2023-03-26T12:00:16.739Z,13.68
2023-03-26T12:02:48.423Z,13.60
2023-03-26T12:05:21.548Z,13.78
2023-03-26T12:08:02.284Z,14.23
2023-03-26T12:10:38.886Z,14.54
2023-03-26T12:13:34.730Z,14.71
2023-03-26T12:16:11.582Z,14.53
2023-03-26T12:18:43.731Z,14.30
2023-03-26T12:21:15.887Z,14.21
2023-03-26T12:23:56.315Z,13.73
2023-03-26T12:26:42.559Z,14.73
2023-03-26T12:29:15.757Z,15.52
2023-03-26T12:31:56.126Z,15.76
2023-03-26T12:34:34.904Z,15.64
2023-03-26T12:37:05.764Z,15.57
2023-03-26T12:40:06.775Z,15.28
2023-03-26T12:44:48.055Z,15.05
2023-03-26T12:45:25.295Z,15.00
2023-03-26T12:48:03.086Z,15.07
2023-03-26T12:51:02.713Z,15.61
2023-03-26T12:53:51.490Z,15.72
2023-03-26T12:56:36.924Z,15.74
2023-03-26T12:59:36.465Z,15.98
2023-03-26T13:02:39.421Z,16.41
2023-03-26T13:05:38.918Z,16.28
2023-03-26T13:08:34.946Z,16.26
2023-03-26T13:11:11.572Z,15.99
2023-03-26T13:14:20.280Z,15.88
2023-03-26T13:16:57.087Z,15.92
2023-03-26T13:19:38.370Z,15.42
2023-03-26T13:22:24.727Z,15.37
2023-03-26T13:25:06.783Z,15.05
2023-03-26T13:27:59.606Z,15.52
2023-03-26T13:30:42.694Z,15.55
2023-03-26T13:33:33.167Z,15.52
2023-03-26T13:36:22.429Z,15.12
2023-03-26T13:39:10.022Z,14.85
2023-03-26T13:42:03.571Z,14.74
2023-03-26T13:44:50.398Z,14.44
2023-03-26T13:47:26.384Z,14.21
2023-03-26T13:50:02.732Z,14.18
2023-03-26T13:52:41.342Z,14.44
2023-03-26T13:55:27.098Z,14.69
2023-03-26T13:58:05.079Z,14.59
2023-03-26T14:00:55.292Z,14.22
2023-03-26T14:03:35.617Z,14.04
2023-03-26T14:06:12.253Z,13.90
2023-03-26T14:08:49.166Z,14.02
2023-03-26T14:11:26.602Z,14.34
2023-03-26T14:14:07.460Z,14.58
2023-03-26T14:16:45.489Z,14.81
2023-03-26T14:19:53.240Z,15.27
2023-03-26T14:22:33.647Z,15.52
2023-03-26T14:25:21.932Z,15.68
2023-03-26T14:28:20.557Z,15.45
2023-03-26T14:31:19.572Z,15.46
2023-03-26T14:34:04.858Z,15.34
2023-03-26T14:37:27.097Z,15.48
2023-03-26T14:40:28.019Z,15.64
2023-03-26T14:43:19.575Z,15.81
2023-03-26T14:46:12.327Z,15.74
2023-03-26T14:49:24.017Z,15.59
2023-03-26T14:52:05.160Z,15.19
2023-03-26T14:54:41.066Z,15.04
2023-03-26T14:57:53.363Z,15.38
2023-03-26T15:01:18.319Z,15.15
2023-03-26T15:04:44.060Z,15.10
2023-03-26T15:08:05.302Z,15.22
2023-03-26T15:11:13.548Z,15.28
2023-03-26T15:14:19.613Z,15.18
2023-03-26T15:18:03.725Z,15.01
2023-03-26T15:21:37.253Z,14.91
2023-03-26T15:24:49.040Z,14.85
2023-03-26T15:27:54.075Z,14.63
2023-03-26T15:31:09.811Z,14.74
2023-03-26T15:34:35.952Z,14.64
2023-03-26T15:37:51.731Z,14.46
2023-03-26T15:40:41.650Z,14.31
2023-03-26T15:43:14.063Z,14.25
2023-03-26T15:45:47.624Z,13.96
2023-03-26T15:48:58.626Z,14.10
2023-03-26T15:51:49.305Z,13.92
2023-03-26T15:54:27.601Z,13.38
2023-03-26T15:57:24.938Z,13.68
2023-03-26T16:00:15.394Z,12.78
2023-03-26T16:03:08.975Z,11.57
2023-03-26T16:06:02.345Z,11.50
2023-03-26T16:08:47.205Z,11.86
2023-03-26T16:11:16.493Z,11.81
2023-03-26T16:13:51.081Z,11.68
2023-03-26T16:17:00.048Z,11.01
2023-03-26T16:19:50.212Z,11.39
2023-03-26T16:22:47.490Z,11.19
2023-03-26T16:25:34.732Z,11.12
2023-03-26T16:28:30.733Z,10.93
2023-03-26T16:31:38.021Z,10.91
2023-03-26T16:34:38.929Z,10.95
2023-03-26T16:37:33.697Z,11.03
2023-03-26T16:40:34.588Z,10.89
2023-03-26T16:43:42.253Z,10.59
2023-03-26T16:46:29.013Z,10.21
2023-03-26T16:49:12.550Z,10.18
2023-03-26T16:52:26.605Z,10.23
2023-03-26T16:55:07.781Z,10.08
2023-03-26T16:57:51.268Z,10.01
2023-03-26T17:00:41.827Z,9.63
2023-03-26T17:03:37.739Z,9.70
2023-03-26T17:06:48.497Z,9.18
2023-03-26T17:09:35.174Z,9.32
2023-03-26T17:12:19.823Z,9.11
2023-03-26T17:15:12.603Z,8.81
2023-03-26T17:18:06.724Z,8.76
2023-03-26T17:20:44.875Z,8.78
2023-03-26T17:23:31.717Z,8.91
2023-03-26T17:26:21.565Z,8.96
2023-03-26T17:29:23.261Z,8.97
2023-03-26T17:32:01.901Z,9.05
2023-03-26T17:34:56.844Z,9.23
2023-03-26T17:37:46.610Z,9.17
2023-03-26T17:40:53.006Z,8.59
2023-03-26T17:43:47.177Z,8.67
2023-03-26T17:46:38.066Z,9.15
2023-03-26T17:49:19.502Z,9.07
2023-03-26T17:51:58.413Z,8.68
2023-03-26T17:54:33.920Z,9.04
2023-03-26T17:57:06.485Z,8.61
2023-03-26T17:59:39.322Z,8.96
2023-03-26T18:02:17.808Z,8.70
2023-03-26T18:04:54.443Z,8.84
2023-03-26T18:08:28.451Z,8.78
2023-03-26T18:11:43.939Z,8.77
2023-03-26T18:14:47.162Z,8.75
2023-03-26T18:17:16.118Z,8.75
2023-03-26T18:19:52.639Z,8.75
2023-03-26T18:22:27.831Z,8.74
2023-03-26T18:25:01.337Z,8.73
2023-03-26T18:27:40.250Z,8.60
2023-03-26T18:30:18.654Z,8.47
2023-03-26T18:33:00.162Z,8.70
2023-03-26T18:35:42.676Z,8.68
2023-03-26T18:38:18.674Z,8.68
2023-03-26T18:41:08.127Z,8.69
2023-03-26T18:43:44.518Z,8.67
2023-03-26T18:46:14.938Z,8.59
2023-03-26T18:48:44.930Z,8.62
2023-03-26T18:51:16.097Z,8.61
2023-03-26T18:53:51.638Z,8.58
2023-03-26T18:56:30.037Z,8.40
2023-03-26T18:59:04.563Z,8.53
2023-03-26T19:01:37.049Z,8.54
2023-03-26T19:04:08.557Z,8.54
2023-03-26T19:06:44.286Z,8.03
2023-03-26T19:09:30.299Z,8.60
2023-03-26T19:12:08.421Z,8.42
2023-03-26T19:14:55.803Z,8.60
2023-03-26T19:17:29.385Z,8.59
2023-03-26T19:19:58.573Z,8.61
2023-03-26T19:22:31.409Z,8.53
2023-03-26T19:25:04.627Z,8.61
2023-03-26T19:27:33.406Z,8.61
2023-03-26T19:30:02.540Z,8.59
2023-03-26T19:32:34.466Z,8.58
2023-03-26T19:35:04.777Z,8.56
2023-03-26T19:37:35.474Z,8.21
2023-03-26T19:40:15.196Z,8.53
2023-03-26T19:42:45.260Z,8.22
2023-03-26T19:45:20.642Z,7.81
2023-03-26T19:48:03.649Z,8.48
2023-03-26T19:50:45.971Z,8.27
2023-03-26T19:53:22.104Z,8.48
2023-03-26T19:55:57.375Z,8.47
2023-03-26T19:58:27.297Z,8.47
2023-03-26T20:00:57.122Z,8.46
2023-03-26T20:03:31.433Z,8.46
2023-03-26T20:06:00.184Z,8.45
2023-03-26T20:08:30.321Z,8.42
2023-03-26T20:10:59.519Z,8.42
2023-03-26T20:13:30.187Z,8.46
2023-03-26T20:16:07.351Z,8.47
2023-03-26T20:18:36.827Z,8.45
2023-03-26T20:21:12.487Z,8.34
2023-03-26T20:23:43.150Z,8.50
2023-03-26T20:26:15.401Z,8.48
2023-03-26T20:28:48.023Z,8.51
2023-03-26T20:31:22.349Z,8.02
2023-03-26T20:33:52.169Z,8.52
2023-03-26T20:36:34.374Z,8.12
2023-03-26T20:39:06.605Z,8.51
2023-03-26T20:41:35.805Z,8.48
2023-03-26T20:44:05.869Z,8.49
2023-03-26T20:46:34.696Z,8.47
2023-03-26T20:49:03.468Z,8.46
2023-03-26T20:51:32.232Z,8.46
2023-03-26T20:54:01.984Z,8.44
2023-03-26T20:56:32.145Z,8.43
2023-03-26T20:59:10.543Z,8.39
2023-03-26T21:01:40.395Z,8.37
2023-03-26T21:04:09.217Z,8.31
2023-03-26T21:06:38.015Z,8.31
2023-03-26T21:09:07.615Z,8.30
2023-03-26T21:11:56.241Z,8.32
2023-03-26T21:14:28.823Z,8.15
2023-03-26T21:16:58.199Z,8.25
2023-03-26T21:19:27.600Z,7.94
2023-03-26T21:22:16.921Z,8.07
2023-03-26T21:25:04.405Z,7.28
2023-03-26T21:27:48.936Z,8.12
2023-03-26T21:30:18.383Z,8.17
2023-03-26T21:32:48.470Z,8.19
2023-03-26T21:35:18.396Z,8.15
2023-03-26T21:37:48.711Z,7.99
2023-03-26T21:40:19.934Z,8.02
2023-03-26T21:42:53.507Z,7.97
2023-03-26T21:45:23.709Z,8.05
2023-03-26T21:47:53.382Z,8.03
2023-03-26T21:50:24.394Z,8.02
2023-03-26T21:52:54.042Z,8.02
2023-03-26T21:55:25.289Z,7.76
2023-03-26T21:58:16.479Z,7.86
2023-03-26T22:01:04.671Z,7.95
2023-03-26T22:03:48.297Z,7.92
2023-03-26T22:06:23.601Z,7.94
2023-03-26T22:08:52.512Z,7.91
2023-03-26T22:11:21.278Z,7.87
2023-03-26T22:13:51.407Z,7.77
2023-03-26T22:16:25.176Z,7.77
2023-03-26T22:18:54.879Z,7.73
2023-03-26T22:21:23.849Z,7.76
2023-03-26T22:23:53.809Z,7.76
2023-03-26T22:26:24.866Z,7.62
2023-03-26T22:28:54.755Z,7.15
2023-03-26T22:31:24.764Z,7.49
2023-03-26T22:33:54.443Z,7.54
2023-03-26T22:36:25.231Z,7.41
2023-03-26T22:38:54.777Z,7.21
2023-03-26T22:41:23.662Z,7.41
2023-03-26T22:43:54.706Z,7.20
2023-03-26T22:46:25.132Z,7.14
2023-03-26T22:48:54.750Z,7.04
2023-03-26T22:51:23.485Z,7.08
2023-03-26T22:53:52.268Z,6.90
2023-03-26T22:56:20.728Z,6.99
2023-03-26T22:58:49.462Z,6.93
2023-03-26T23:01:21.710Z,6.98
2023-03-26T23:03:51.867Z,6.90
2023-03-26T23:06:21.244Z,6.74
2023-03-26T23:08:50.076Z,6.75
2023-03-26T23:11:21.987Z,6.74
2023-03-26T23:13:51.753Z,6.61
2023-03-26T23:16:21.600Z,6.54
2023-03-26T23:18:51.867Z,6.49
2023-03-26T23:21:23.086Z,6.08
2023-03-26T23:23:52.871Z,6.56
2023-03-26T23:26:22.132Z,6.40
2023-03-26T23:28:51.661Z,6.43
2023-03-26T23:31:20.435Z,6.39
2023-03-26T23:33:50.672Z,6.24
2023-03-26T23:36:23.741Z,6.41
2023-03-26T23:38:53.615Z,6.05
2023-03-26T23:41:25.303Z,6.20
2023-03-26T23:43:55.698Z,5.64
2023-03-26T23:46:30.209Z,5.56
2023-03-26T23:49:02.385Z,5.45
2023-03-26T23:51:31.925Z,5.36
2023-03-26T23:54:01.562Z,5.32
2023-03-26T23:56:30.573Z,5.30
2023-03-26T23:59:00.724Z,5.27
