createdAt,value
2018-07-15T00:00:25.021Z,64.30
2018-07-15T00:02:53.514Z,64.30
2018-07-15T00:05:22.100Z,64.30
2018-07-15T00:07:50.675Z,64.40
2018-07-15T00:10:19.155Z,64.50
2018-07-15T00:15:15.891Z,64.50
2018-07-15T00:17:44.449Z,64.50
2018-07-15T00:20:13.001Z,64.50
2018-07-15T00:22:41.583Z,64.50
2018-07-15T00:25:10.132Z,64.50
2018-07-15T00:27:38.603Z,64.60
2018-07-15T00:30:07.183Z,64.60
2018-07-15T00:32:35.663Z,64.70
2018-07-15T00:35:04.179Z,64.70
2018-07-15T00:37:32.689Z,64.80
2018-07-15T00:40:01.250Z,64.80
2018-07-15T00:42:29.762Z,64.80
2018-07-15T00:44:58.579Z,64.90
2018-07-15T00:49:55.328Z,65.00
2018-07-15T00:52:23.847Z,64.90
2018-07-15T00:54:52.344Z,64.90
2018-07-15T00:57:20.935Z,64.90
2018-07-15T00:59:49.420Z,64.90
2018-07-15T01:02:17.939Z,64.90
2018-07-15T01:04:46.435Z,64.90
2018-07-15T01:07:14.952Z,64.80
2018-07-15T01:09:43.447Z,64.80
2018-07-15T01:12:11.920Z,64.80
2018-07-15T01:17:08.656Z,64.70
2018-07-15T01:19:37.308Z,64.70
2018-07-15T01:22:05.797Z,65.00
2018-07-15T01:24:34.336Z,65.00
2018-07-15T01:29:31.045Z,65.20
2018-07-15T01:31:59.511Z,65.20
2018-07-15T01:34:27.987Z,65.20
2018-07-15T01:36:56.483Z,65.20
2018-07-15T01:39:24.988Z,65.20
2018-07-15T01:41:53.446Z,65.20
2018-07-15T01:44:21.929Z,65.20
2018-07-15T01:46:50.425Z,65.30
2018-07-15T01:49:18.888Z,65.30
2018-07-15T01:51:47.360Z,65.30
2018-07-15T01:54:15.863Z,65.30
2018-07-15T01:59:12.539Z,65.40
2018-07-15T02:01:40.966Z,65.30
2018-07-15T02:04:09.502Z,65.40
2018-07-15T02:09:06.316Z,65.40
2018-07-15T02:11:34.773Z,65.40
2018-07-15T02:14:03.221Z,65.40
2018-07-15T02:16:31.638Z,65.50
2018-07-15T02:19:00.675Z,65.40
2018-07-15T02:21:29.143Z,65.40
2018-07-15T02:23:57.607Z,65.40
2018-07-15T02:26:26.044Z,65.40
2018-07-15T02:28:54.519Z,65.40
2018-07-15T02:31:22.953Z,65.50
2018-07-15T02:33:51.486Z,65.50
2018-07-15T02:36:19.954Z,65.50
2018-07-15T02:38:48.411Z,65.50
2018-07-15T02:41:16.874Z,65.60
2018-07-15T02:43:45.322Z,65.60
2018-07-15T02:46:13.785Z,65.60
2018-07-15T02:48:42.228Z,65.70
2018-07-15T02:51:10.701Z,65.60
2018-07-15T02:53:39.165Z,65.60
2018-07-15T02:56:07.644Z,65.70
2018-07-15T02:58:36.131Z,65.70
2018-07-15T03:01:04.581Z,65.80
2018-07-15T03:03:33.029Z,65.70
2018-07-15T03:06:01.499Z,65.80
2018-07-15T03:08:29.983Z,65.80
2018-07-15T03:10:58.487Z,65.90
2018-07-15T03:13:26.932Z,65.90
2018-07-15T03:15:55.401Z,66.00
2018-07-15T03:18:23.848Z,66.00
2018-07-15T03:20:52.420Z,66.00
2018-07-15T03:23:20.882Z,66.00
2018-07-15T03:25:49.381Z,65.90
2018-07-15T03:28:17.844Z,65.90
2018-07-15T03:30:46.329Z,65.90
2018-07-15T03:33:14.884Z,66.00
2018-07-15T03:35:43.351Z,65.90
2018-07-15T03:38:11.868Z,66.10
2018-07-15T03:40:40.302Z,66.10
2018-07-15T03:43:08.782Z,66.10
2018-07-15T03:45:37.284Z,65.90
2018-07-15T03:48:05.854Z,66.00
2018-07-15T03:50:34.291Z,66.00
2018-07-15T03:55:31.537Z,66.10
2018-07-15T03:58:00.032Z,66.00
2018-07-15T04:00:28.489Z,66.00
2018-07-15T04:02:56.963Z,66.10
2018-07-15T04:05:25.428Z,66.10
2018-07-15T04:07:53.916Z,66.00
2018-07-15T04:10:22.404Z,66.10
2018-07-15T04:12:50.903Z,66.00
2018-07-15T04:15:19.344Z,66.00
2018-07-15T04:20:20.305Z,66.00
2018-07-15T04:25:16.945Z,65.90
2018-07-15T04:27:45.385Z,66.00
2018-07-15T04:30:13.852Z,66.00
2018-07-15T04:32:42.324Z,66.00
2018-07-15T04:37:38.947Z,66.00
2018-07-15T04:40:07.432Z,66.10
2018-07-15T04:42:35.922Z,66.10
2018-07-15T04:45:04.432Z,66.10
2018-07-15T04:47:32.856Z,66.00
2018-07-15T04:50:01.310Z,65.90
2018-07-15T04:52:29.761Z,65.80
2018-07-15T04:54:58.214Z,65.90
2018-07-15T04:57:26.690Z,65.90
2018-07-15T04:59:55.732Z,66.00
2018-07-15T05:02:24.242Z,66.10
2018-07-15T05:04:52.746Z,66.10
2018-07-15T05:09:49.371Z,66.20
2018-07-15T05:12:17.862Z,66.30
2018-07-15T05:14:46.344Z,66.30
2018-07-15T05:17:14.820Z,66.60
2018-07-15T05:19:43.279Z,66.40
2018-07-15T05:22:11.767Z,66.50
2018-07-15T05:24:40.258Z,66.50
2018-07-15T05:27:08.725Z,66.60
2018-07-15T05:29:37.182Z,66.60
2018-07-15T05:32:05.727Z,66.60
2018-07-15T05:34:34.221Z,66.50
2018-07-15T05:37:02.698Z,66.30
2018-07-15T05:39:31.200Z,66.20
2018-07-15T05:41:59.704Z,66.10
2018-07-15T05:44:28.238Z,65.90
2018-07-15T05:46:56.750Z,66.10
2018-07-15T05:49:25.224Z,66.10
2018-07-15T05:51:53.772Z,66.30
2018-07-15T05:54:22.168Z,66.40
2018-07-15T05:56:50.672Z,66.40
2018-07-15T05:59:19.245Z,66.20
2018-07-15T06:01:47.722Z,66.10
2018-07-15T06:04:16.194Z,66.10
2018-07-15T06:06:44.687Z,66.10
2018-07-15T06:11:41.337Z,66.00
2018-07-15T06:14:09.873Z,66.10
2018-07-15T06:16:38.331Z,66.10
2018-07-15T06:19:06.888Z,66.10
2018-07-15T06:21:35.326Z,66.10
2018-07-15T06:24:03.855Z,66.10
2018-07-15T06:26:32.301Z,66.20
2018-07-15T06:29:00.796Z,66.10
2018-07-15T06:31:29.263Z,66.20
2018-07-15T06:33:57.709Z,66.20
2018-07-15T06:36:26.170Z,66.20
2018-07-15T06:38:54.643Z,66.40
2018-07-15T06:41:23.124Z,66.30
2018-07-15T06:43:51.600Z,66.40
2018-07-15T06:46:20.088Z,66.50
2018-07-15T06:48:48.543Z,66.50
2018-07-15T06:51:17.044Z,66.70
2018-07-15T06:53:45.549Z,66.70
2018-07-15T06:56:14.058Z,66.70
2018-07-15T06:58:42.686Z,66.90
2018-07-15T07:01:11.216Z,67.00
2018-07-15T07:03:39.719Z,67.10
2018-07-15T07:06:08.178Z,67.20
2018-07-15T07:08:36.667Z,67.40
2018-07-15T07:11:05.158Z,67.30
2018-07-15T07:13:33.631Z,67.20
2018-07-15T07:16:02.080Z,67.10
2018-07-15T07:18:30.579Z,67.00
2018-07-15T07:20:59.201Z,67.00
2018-07-15T07:23:27.689Z,66.80
2018-07-15T07:25:56.169Z,66.70
2018-07-15T07:28:24.622Z,66.70
2018-07-15T07:30:53.176Z,66.60
2018-07-15T07:33:21.912Z,66.60
2018-07-15T07:35:50.414Z,66.60
2018-07-15T07:38:18.959Z,66.50
2018-07-15T07:43:15.654Z,66.50
2018-07-15T07:45:44.182Z,66.40
2018-07-15T07:48:12.680Z,66.30
2018-07-15T07:50:41.209Z,66.30
2018-07-15T07:53:09.725Z,66.40
2018-07-15T07:55:38.203Z,66.40
2018-07-15T07:58:06.661Z,66.10
2018-07-15T08:00:35.133Z,66.10
2018-07-15T08:05:31.809Z,66.40
2018-07-15T08:08:00.323Z,66.40
2018-07-15T08:10:28.751Z,66.50
2018-07-15T08:15:25.446Z,66.20
2018-07-15T08:17:53.928Z,66.20
2018-07-15T08:20:22.495Z,66.20
2018-07-15T08:22:51.067Z,66.10
2018-07-15T08:25:19.575Z,66.10
2018-07-15T08:30:27.543Z,65.90
2018-07-15T08:32:56.067Z,65.90
2018-07-15T08:35:24.514Z,65.80
2018-07-15T08:37:53.559Z,65.80
2018-07-15T08:40:21.999Z,65.80
2018-07-15T08:42:50.663Z,65.70
2018-07-15T08:45:19.119Z,65.70
2018-07-15T08:50:15.763Z,65.80
2018-07-15T08:52:44.232Z,65.60
2018-07-15T08:55:12.795Z,65.60
2018-07-15T08:57:41.425Z,65.50
2018-07-15T09:00:09.982Z,65.40
2018-07-15T09:02:38.502Z,65.10
2018-07-15T09:05:06.979Z,65.30
2018-07-15T09:07:35.448Z,65.00
2018-07-15T09:10:04.906Z,64.90
2018-07-15T09:12:33.388Z,64.80
2018-07-15T09:17:30.031Z,64.80
2018-07-15T09:19:58.619Z,64.70
2018-07-15T09:22:27.085Z,64.60
2018-07-15T09:24:55.625Z,64.40
2018-07-15T09:27:24.065Z,64.60
2018-07-15T09:29:52.544Z,64.40
2018-07-15T09:32:20.975Z,64.30
2018-07-15T09:34:49.472Z,64.10
2018-07-15T09:37:17.982Z,63.80
2018-07-15T09:39:46.476Z,63.70
2018-07-15T09:42:14.909Z,63.70
2018-07-15T09:47:11.652Z,63.50
2018-07-15T09:49:40.160Z,63.10
2018-07-15T09:52:08.632Z,62.60
2018-07-15T09:54:37.120Z,62.70
2018-07-15T09:57:05.720Z,62.40
2018-07-15T09:59:34.182Z,63.10
2018-07-15T10:02:02.683Z,62.90
2018-07-15T10:04:31.218Z,62.70
2018-07-15T10:06:59.628Z,62.80
2018-07-15T10:09:28.100Z,63.10
2018-07-15T10:11:56.591Z,63.10
2018-07-15T10:14:25.089Z,63.00
2018-07-15T10:16:53.636Z,62.80
2018-07-15T10:19:22.151Z,62.50
2018-07-15T10:21:50.742Z,62.50
2018-07-15T10:24:19.253Z,62.40
2018-07-15T10:29:15.949Z,61.80
2018-07-15T10:31:44.472Z,61.90
2018-07-15T10:34:12.995Z,62.00
2018-07-15T10:36:41.491Z,62.10
2018-07-15T10:41:38.185Z,62.40
2018-07-15T10:44:06.929Z,62.30
2018-07-15T10:46:35.444Z,62.50
2018-07-15T10:49:03.918Z,63.40
2018-07-15T10:56:28.763Z,62.80
2018-07-15T11:01:25.516Z,62.20
2018-07-15T11:06:22.892Z,61.20
2018-07-15T11:08:52.117Z,61.90
2018-07-15T11:11:21.190Z,62.00
2018-07-15T11:13:50.234Z,62.20
2018-07-15T11:16:19.008Z,62.00
2018-07-15T11:21:15.716Z,61.70
2018-07-15T11:23:44.217Z,61.50
2018-07-15T11:26:12.783Z,61.20
2018-07-15T11:28:41.247Z,61.10
2018-07-15T11:31:10.616Z,61.20
2018-07-15T11:33:39.137Z,61.10
2018-07-15T11:36:07.802Z,60.90
2018-07-15T11:41:04.431Z,60.40
2018-07-15T11:43:32.933Z,60.50
2018-07-15T11:46:01.523Z,60.40
2018-07-15T11:48:30.586Z,60.20
2018-07-15T11:50:59.140Z,60.20
2018-07-15T11:53:27.791Z,60.30
2018-07-15T11:55:56.687Z,60.40
2018-07-15T11:58:25.207Z,60.00
2018-07-15T12:00:54.925Z,59.80
2018-07-15T12:03:23.418Z,59.30
2018-07-15T12:05:51.925Z,59.40
2018-07-15T12:08:20.427Z,59.20
2018-07-15T12:10:48.950Z,59.00
2018-07-15T12:13:17.442Z,58.90
2018-07-15T12:18:14.849Z,59.30
2018-07-15T12:20:43.406Z,59.40
2018-07-15T12:23:11.911Z,59.60
2018-07-15T12:25:40.597Z,59.50
2018-07-15T12:28:09.202Z,59.00
2018-07-15T12:30:37.688Z,58.90
2018-07-15T12:33:06.516Z,58.80
2018-07-15T12:35:35.135Z,59.00
2018-07-15T12:38:03.622Z,59.20
2018-07-15T12:40:32.120Z,59.70
2018-07-15T12:45:28.842Z,58.70
2018-07-15T12:47:57.362Z,58.40
2018-07-15T12:50:25.869Z,58.10
2018-07-15T12:52:54.330Z,58.70
2018-07-15T12:55:23.752Z,58.30
2018-07-15T12:57:52.245Z,58.20
2018-07-15T13:00:20.732Z,58.30
2018-07-15T13:02:49.221Z,58.30
2018-07-15T13:05:17.771Z,58.40
2018-07-15T13:07:46.273Z,58.10
2018-07-15T13:10:14.776Z,58.00
2018-07-15T13:12:43.733Z,57.80
2018-07-15T13:15:12.832Z,57.60
2018-07-15T13:17:41.373Z,57.50
2018-07-15T13:20:09.854Z,57.40
2018-07-15T13:22:38.395Z,57.30
2018-07-15T13:25:06.921Z,57.20
2018-07-15T13:27:35.484Z,57.20
2018-07-15T13:30:04.015Z,57.00
2018-07-15T13:32:32.593Z,56.80
2018-07-15T13:35:01.069Z,56.80
2018-07-15T13:37:29.578Z,57.00
2018-07-15T13:39:58.143Z,57.10
2018-07-15T13:42:26.615Z,57.10
2018-07-15T13:44:55.156Z,57.30
2018-07-15T13:47:23.655Z,57.30
2018-07-15T13:49:52.143Z,57.40
2018-07-15T13:52:20.647Z,57.20
2018-07-15T13:54:49.147Z,56.90
2018-07-15T13:59:45.882Z,56.30
2018-07-15T14:02:14.410Z,56.30
2018-07-15T14:04:42.954Z,56.40
2018-07-15T14:07:11.503Z,56.20
2018-07-15T14:09:40.027Z,56.30
2018-07-15T14:12:08.503Z,56.20
2018-07-15T14:14:36.984Z,56.30
2018-07-15T14:17:05.507Z,56.50
2018-07-15T14:19:33.986Z,56.60
2018-07-15T14:22:02.575Z,56.70
2018-07-15T14:24:31.087Z,56.50
2018-07-15T14:26:59.554Z,56.40
2018-07-15T14:31:56.223Z,55.90
2018-07-15T14:34:24.704Z,56.00
2018-07-15T14:36:53.234Z,56.00
2018-07-15T14:39:25.664Z,54.20
2018-07-15T14:41:54.214Z,54.30
2018-07-15T14:44:22.704Z,54.30
2018-07-15T14:46:51.232Z,54.20
2018-07-15T14:49:19.747Z,54.20
2018-07-15T14:51:48.291Z,54.00
2018-07-15T14:54:16.797Z,54.00
2018-07-15T14:56:45.244Z,54.00
2018-07-15T14:59:13.809Z,54.20
2018-07-15T15:01:42.314Z,54.30
2018-07-15T15:04:10.755Z,54.40
2018-07-15T15:06:39.266Z,54.30
2018-07-15T15:09:08.294Z,54.30
2018-07-15T15:11:36.763Z,54.30
2018-07-15T15:14:05.302Z,54.30
2018-07-15T15:16:33.780Z,54.30
2018-07-15T15:19:02.309Z,54.50
2018-07-15T15:21:30.899Z,54.50
2018-07-15T15:23:59.373Z,54.70
2018-07-15T15:26:27.835Z,54.80
2018-07-15T15:28:56.322Z,54.90
2018-07-15T15:33:52.957Z,55.10
2018-07-15T15:36:21.451Z,55.10
2018-07-15T15:38:49.940Z,54.80
2018-07-15T15:43:46.605Z,54.40
2018-07-15T15:48:43.367Z,54.80
2018-07-15T15:51:11.863Z,54.30
2018-07-15T15:53:40.380Z,54.30
2018-07-15T15:56:08.863Z,54.40
2018-07-15T15:58:37.455Z,54.40
2018-07-15T16:01:05.944Z,54.40
2018-07-15T16:03:34.453Z,54.50
2018-07-15T16:06:02.964Z,54.60
2018-07-15T16:08:31.468Z,54.70
2018-07-15T16:10:59.942Z,54.50
2018-07-15T16:13:28.466Z,54.70
2018-07-15T16:15:56.955Z,54.70
2018-07-15T16:18:25.447Z,54.80
2018-07-15T16:20:53.919Z,54.90
2018-07-15T16:23:22.471Z,54.90
2018-07-15T16:28:19.189Z,55.40
2018-07-15T16:30:47.691Z,54.70
2018-07-15T16:33:16.234Z,54.70
2018-07-15T16:35:44.767Z,54.70
2018-07-15T16:38:13.244Z,54.70
2018-07-15T16:40:41.740Z,54.60
2018-07-15T16:43:10.226Z,54.70
2018-07-15T16:45:38.736Z,54.70
2018-07-15T16:48:07.243Z,54.70
2018-07-15T16:53:03.953Z,54.80
2018-07-15T16:55:32.450Z,54.70
2018-07-15T16:58:00.938Z,54.60
2018-07-15T17:00:29.507Z,54.50
2018-07-15T17:02:57.962Z,54.50
2018-07-15T17:05:26.433Z,54.50
2018-07-15T17:07:54.897Z,54.50
2018-07-15T17:10:23.386Z,54.50
2018-07-15T17:12:51.848Z,54.40
2018-07-15T17:15:20.340Z,54.50
2018-07-15T17:17:48.993Z,54.50
2018-07-15T17:20:17.490Z,54.60
2018-07-15T17:22:46.027Z,54.50
2018-07-15T17:25:14.523Z,54.50
2018-07-15T17:27:43.269Z,54.50
2018-07-15T17:30:11.787Z,54.50
2018-07-15T17:32:40.361Z,54.40
2018-07-15T17:35:08.847Z,55.00
2018-07-15T17:37:37.418Z,54.50
2018-07-15T17:40:05.906Z,54.60
2018-07-15T17:42:34.427Z,54.60
2018-07-15T17:45:02.960Z,54.70
2018-07-15T17:47:31.510Z,54.70
2018-07-15T17:52:28.360Z,54.80
2018-07-15T17:54:56.843Z,54.90
2018-07-15T17:57:25.360Z,54.90
2018-07-15T17:59:53.870Z,55.00
2018-07-15T18:02:22.424Z,55.00
2018-07-15T18:07:19.274Z,55.20
2018-07-15T18:09:47.747Z,55.30
2018-07-15T18:12:16.266Z,55.40
2018-07-15T18:14:44.751Z,55.40
2018-07-15T18:17:13.293Z,55.30
2018-07-15T18:19:41.776Z,55.20
2018-07-15T18:22:10.417Z,55.20
2018-07-15T18:24:38.880Z,55.40
2018-07-15T18:27:07.401Z,55.50
2018-07-15T18:29:35.926Z,55.60
2018-07-15T18:32:04.428Z,55.70
2018-07-15T18:34:32.924Z,55.80
2018-07-15T18:37:01.387Z,55.80
2018-07-15T18:39:29.898Z,55.80
2018-07-15T18:41:58.385Z,56.00
2018-07-15T18:44:26.866Z,56.00
2018-07-15T18:46:55.367Z,56.00
2018-07-15T18:49:23.818Z,56.00
2018-07-15T18:51:52.286Z,56.00
2018-07-15T18:54:20.781Z,56.10
2018-07-15T18:56:49.274Z,56.00
2018-07-15T18:59:17.798Z,56.10
2018-07-15T19:01:46.277Z,56.10
2018-07-15T19:04:14.770Z,56.20
2018-07-15T19:09:11.426Z,56.30
2018-07-15T19:14:08.119Z,56.40
2018-07-15T19:16:36.625Z,56.40
2018-07-15T19:19:05.275Z,56.40
2018-07-15T19:21:33.736Z,56.50
2018-07-15T19:24:02.279Z,56.50
2018-07-15T19:26:30.787Z,56.60
2018-07-15T19:28:59.267Z,56.60
2018-07-15T19:31:27.828Z,56.80
2018-07-15T19:33:56.300Z,56.80
2018-07-15T19:36:24.844Z,56.90
2018-07-15T19:38:53.407Z,56.90
2018-07-15T19:43:50.051Z,57.10
2018-07-15T19:46:18.649Z,57.00
2018-07-15T19:48:47.142Z,57.20
2018-07-15T19:51:15.655Z,57.20
2018-07-15T19:53:44.131Z,57.40
2018-07-15T19:56:12.600Z,57.50
2018-07-15T19:58:41.141Z,57.50
2018-07-15T20:03:37.841Z,57.70
2018-07-15T20:06:06.357Z,57.70
2018-07-15T20:08:34.891Z,57.70
2018-07-15T20:11:03.365Z,57.90
2018-07-15T20:16:00.054Z,58.10
2018-07-15T20:18:28.530Z,58.20
2018-07-15T20:20:57.055Z,58.30
2018-07-15T20:23:25.517Z,58.40
2018-07-15T20:25:54.484Z,58.70
2018-07-15T20:28:23.012Z,58.70
2018-07-15T20:30:51.548Z,58.70
2018-07-15T20:33:20.180Z,58.80
2018-07-15T20:35:48.654Z,58.90
2018-07-15T20:38:17.243Z,59.00
2018-07-15T20:40:45.728Z,59.10
2018-07-15T20:43:14.248Z,59.10
2018-07-15T20:45:42.705Z,59.30
2018-07-15T20:48:11.171Z,59.40
2018-07-15T20:50:39.699Z,59.40
2018-07-15T20:53:08.353Z,59.50
2018-07-15T20:55:36.954Z,59.50
2018-07-15T20:58:05.428Z,59.70
2018-07-15T21:00:33.965Z,59.80
2018-07-15T21:03:02.596Z,59.70
2018-07-15T21:05:31.067Z,59.80
2018-07-15T21:07:59.540Z,59.90
2018-07-15T21:10:28.015Z,59.90
2018-07-15T21:12:56.452Z,60.00
2018-07-15T21:15:24.956Z,60.20
2018-07-15T21:17:53.558Z,60.30
2018-07-15T21:20:22.046Z,60.40
2018-07-15T21:22:50.508Z,60.40
2018-07-15T21:25:19.050Z,60.30
2018-07-15T21:27:47.556Z,60.30
2018-07-15T21:30:16.044Z,61.00
2018-07-15T21:35:12.671Z,60.20
2018-07-15T21:37:41.234Z,60.40
2018-07-15T21:40:09.679Z,60.60
2018-07-15T21:42:38.167Z,60.70
2018-07-15T21:45:06.834Z,60.60
2018-07-15T21:47:35.323Z,61.00
2018-07-15T21:50:03.942Z,61.10
2018-07-15T21:52:32.395Z,61.30
2018-07-15T21:57:29.034Z,61.50
2018-07-15T21:59:57.628Z,61.50
2018-07-15T22:02:26.129Z,61.50
2018-07-15T22:04:56.723Z,61.70
2018-07-15T22:07:36.529Z,61.70
2018-07-15T22:10:20.216Z,61.80
2018-07-15T22:12:48.725Z,61.80
2018-07-15T22:15:17.234Z,61.90
2018-07-15T22:20:13.999Z,62.10
2018-07-15T22:22:42.677Z,62.10
2018-07-15T22:30:07.568Z,62.80
2018-07-15T22:32:36.115Z,62.40
2018-07-15T22:37:32.831Z,62.60
2018-07-15T22:40:01.368Z,62.70
2018-07-15T22:42:29.828Z,62.80
2018-07-15T22:44:58.431Z,62.70
2018-07-15T22:47:26.921Z,62.70
2018-07-15T22:52:23.650Z,62.90
2018-07-15T22:54:52.238Z,62.90
2018-07-15T22:57:20.682Z,62.90
2018-07-15T22:59:49.256Z,63.00
2018-07-15T23:02:17.788Z,62.90
2018-07-15T23:05:56.993Z,63.00
2018-07-15T23:08:26.611Z,63.00
2018-07-15T23:10:55.245Z,62.90
2018-07-15T23:13:23.738Z,63.00
2018-07-15T23:15:52.402Z,63.10
2018-07-15T23:18:21.155Z,63.10
2018-07-15T23:20:51.331Z,63.20
2018-07-15T23:23:19.835Z,63.30
2018-07-15T23:25:48.589Z,63.30
2018-07-15T23:28:17.864Z,63.40
2018-07-15T23:30:46.686Z,63.30
2018-07-15T23:33:15.383Z,63.40
2018-07-15T23:35:43.911Z,63.50
2018-07-15T23:38:12.608Z,63.50
2018-07-15T23:40:41.116Z,63.60
2018-07-15T23:43:09.586Z,63.70
2018-07-15T23:45:38.244Z,63.80
2018-07-15T23:48:06.775Z,63.80
2018-07-15T23:50:35.295Z,63.80
2018-07-15T23:53:03.793Z,63.80
2018-07-15T23:55:32.328Z,63.70
2018-07-15T23:58:00.903Z,63.90
