createdAt,value
2023-02-24T00:01:52.491Z,99.90
2023-02-24T00:04:21.652Z,99.90
2023-02-24T00:06:51.801Z,99.90
2023-02-24T00:09:21.406Z,99.90
2023-02-24T00:11:54.282Z,99.90
2023-02-24T00:14:22.603Z,99.90
2023-02-24T00:16:50.434Z,99.90
2023-02-24T00:19:20.044Z,99.90
2023-02-24T00:21:48.165Z,99.90
2023-02-24T00:24:17.344Z,99.90
2023-02-24T00:26:45.910Z,99.90
2023-02-24T00:29:14.360Z,99.90
2023-02-24T00:31:43.231Z,99.90
2023-02-24T00:34:12.795Z,99.90
2023-02-24T00:36:41.654Z,99.90
2023-02-24T00:39:10.589Z,99.90
2023-02-24T00:41:41.621Z,99.90
2023-02-24T00:44:11.605Z,99.90
2023-02-24T00:46:41.341Z,99.90
2023-02-24T00:49:12.639Z,99.90
2023-02-24T00:51:42.581Z,99.90
2023-02-24T00:54:14.772Z,99.90
2023-02-24T00:56:45.200Z,99.90
2023-02-24T00:59:14.678Z,99.90
2023-02-24T01:01:44.184Z,99.90
2023-02-24T01:04:13.124Z,99.90
2023-02-24T01:06:43.355Z,99.90
2023-02-24T01:09:13.250Z,99.90
2023-02-24T01:11:59.394Z,99.90
2023-02-24T01:14:30.271Z,99.90
2023-02-24T01:16:58.543Z,99.90
2023-02-24T01:19:31.305Z,99.90
2023-02-24T01:21:59.229Z,99.90
2023-02-24T01:24:27.316Z,99.90
2023-02-24T01:26:55.453Z,99.90
2023-02-24T01:29:25.949Z,99.90
2023-02-24T01:31:57.981Z,99.90
2023-02-24T01:34:26.784Z,99.90
2023-02-24T01:36:55.199Z,99.90
2023-02-24T01:39:23.143Z,99.90
2023-02-24T01:41:52.936Z,99.90
2023-02-24T01:44:56.945Z,99.90
2023-02-24T01:47:30.893Z,99.90
2023-02-24T01:49:58.831Z,99.90
2023-02-24T01:52:31.083Z,99.90
2023-02-24T01:55:07.381Z,99.90
2023-02-24T01:57:38.626Z,99.90
2023-02-24T02:00:12.278Z,99.90
2023-02-24T02:02:47.403Z,99.90
2023-02-24T02:05:16.154Z,99.90
2023-02-24T02:07:46.004Z,99.90
2023-02-24T02:10:14.493Z,99.90
2023-02-24T02:12:45.548Z,99.90
2023-02-24T02:15:16.791Z,99.90
2023-02-24T02:17:56.616Z,99.90
2023-02-24T02:20:56.854Z,99.90
2023-02-24T02:24:00.867Z,99.90
2023-02-24T02:26:53.656Z,99.90
2023-02-24T02:29:59.725Z,99.90
2023-02-24T02:32:55.312Z,99.90
2023-02-24T02:35:28.423Z,99.90
2023-02-24T02:38:06.934Z,99.90
2023-02-24T02:40:41.412Z,99.90
2023-02-24T02:43:17.318Z,99.90
2023-02-24T02:45:48.963Z,99.90
2023-02-24T02:48:20.307Z,99.90
2023-02-24T02:50:54.898Z,99.90
2023-02-24T02:53:30.206Z,99.90
2023-02-24T02:56:02.319Z,99.90
2023-02-24T02:58:32.109Z,99.90
2023-02-24T03:01:03.557Z,99.90
2023-02-24T03:03:35.370Z,99.90
2023-02-24T03:06:07.456Z,99.90
2023-02-24T03:08:39.984Z,99.90
2023-02-24T03:11:14.003Z,99.90
2023-02-24T03:13:46.435Z,99.90
2023-02-24T03:16:17.320Z,99.90
2023-02-24T03:18:51.115Z,99.90
2023-02-24T03:21:28.643Z,99.90
2023-02-24T03:23:56.736Z,99.90
2023-02-24T03:26:29.051Z,99.90
2023-02-24T03:29:03.728Z,99.90
2023-02-24T03:31:39.184Z,99.90
2023-02-24T03:34:10.599Z,99.90
2023-02-24T03:36:39.808Z,99.90
2023-02-24T03:39:11.398Z,99.90
2023-02-24T03:41:46.654Z,99.90
2023-02-24T03:44:14.806Z,99.90
2023-02-24T03:46:43.011Z,99.90
2023-02-24T03:49:16.513Z,99.90
2023-02-24T03:51:56.955Z,99.90
2023-02-24T03:54:42.842Z,99.90
2023-02-24T03:57:23.025Z,99.90
2023-02-24T04:00:19.728Z,99.90
2023-02-24T04:02:49.606Z,99.90
2023-02-24T04:05:24.675Z,99.90
2023-02-24T04:07:59.585Z,99.90
2023-02-24T04:10:32.833Z,99.90
2023-02-24T04:13:07.350Z,99.90
2023-02-24T04:15:39.715Z,99.90
2023-02-24T04:18:14.243Z,99.90
2023-02-24T04:20:43.748Z,99.90
2023-02-24T04:23:16.676Z,99.90
2023-02-24T04:25:46.459Z,99.90
2023-02-24T04:28:18.758Z,99.90
2023-02-24T04:30:50.815Z,99.90
2023-02-24T04:33:19.457Z,99.90
2023-02-24T04:35:50.420Z,99.90
2023-02-24T04:38:20.191Z,99.90
2023-02-24T04:40:49.667Z,99.90
2023-02-24T04:43:17.894Z,99.90
2023-02-24T04:45:45.931Z,99.90
2023-02-24T04:48:14.199Z,99.90
2023-02-24T04:50:44.542Z,99.90
2023-02-24T04:53:14.852Z,99.90
2023-02-24T04:55:48.627Z,99.90
2023-02-24T04:58:20.554Z,99.90
2023-02-24T05:00:52.489Z,99.90
2023-02-24T05:03:21.664Z,99.90
2023-02-24T05:05:51.838Z,99.90
2023-02-24T05:08:20.677Z,99.90
2023-02-24T05:10:50.210Z,99.90
2023-02-24T05:13:20.178Z,99.90
2023-02-24T05:15:49.705Z,99.90
2023-02-24T05:18:19.087Z,99.90
2023-02-24T05:21:08.495Z,99.90
2023-02-24T05:23:39.152Z,99.90
2023-02-24T05:26:10.296Z,99.90
2023-02-24T05:28:40.504Z,99.90
2023-02-24T05:31:09.848Z,99.90
2023-02-24T05:33:38.895Z,99.90
2023-02-24T05:36:09.844Z,99.90
2023-02-24T05:38:38.516Z,99.90
2023-02-24T05:41:14.978Z,99.90
2023-02-24T05:43:47.999Z,99.90
2023-02-24T05:46:16.327Z,99.90
2023-02-24T05:48:44.529Z,99.90
2023-02-24T05:51:12.600Z,99.90
2023-02-24T05:53:42.278Z,99.90
2023-02-24T05:56:12.089Z,99.90
2023-02-24T05:58:40.168Z,99.90
2023-02-24T06:01:16.128Z,99.90
2023-02-24T06:03:47.722Z,99.90
2023-02-24T06:06:16.297Z,99.90
2023-02-24T06:08:49.846Z,99.90
2023-02-24T06:11:21.417Z,99.90
2023-02-24T06:13:49.572Z,99.90
2023-02-24T06:16:19.060Z,99.90
2023-02-24T06:18:50.470Z,99.90
2023-02-24T06:21:19.131Z,99.90
2023-02-24T06:23:47.185Z,99.90
2023-02-24T06:26:19.224Z,99.90
2023-02-24T06:28:49.804Z,99.90
2023-02-24T06:31:17.670Z,99.90
2023-02-24T06:33:45.501Z,99.90
2023-02-24T06:36:14.234Z,99.90
2023-02-24T06:38:42.595Z,99.90
2023-02-24T06:41:11.703Z,99.90
2023-02-24T06:43:40.269Z,99.90
2023-02-24T06:46:09.916Z,99.90
2023-02-24T06:48:37.968Z,99.90
2023-02-24T06:51:06.591Z,99.90
2023-02-24T06:53:35.934Z,99.90
2023-02-24T06:56:14.755Z,99.90
2023-02-24T06:58:44.979Z,99.90
2023-02-24T07:01:16.326Z,99.90
2023-02-24T07:04:02.960Z,99.90
2023-02-24T07:06:34.212Z,99.90
2023-02-24T07:09:05.931Z,99.90
2023-02-24T07:11:35.076Z,99.90
2023-02-24T07:14:05.588Z,99.90
2023-02-24T07:16:35.763Z,99.90
2023-02-24T07:19:09.568Z,99.90
2023-02-24T07:21:39.791Z,99.90
2023-02-24T07:24:08.790Z,99.90
2023-02-24T07:26:41.798Z,99.90
2023-02-24T07:29:11.313Z,99.90
2023-02-24T07:31:42.725Z,99.90
2023-02-24T07:34:14.878Z,99.90
2023-02-24T07:36:49.178Z,99.90
2023-02-24T07:39:18.798Z,99.90
2023-02-24T07:41:49.445Z,99.90
2023-02-24T07:44:18.653Z,99.90
2023-02-24T07:46:48.904Z,99.90
2023-02-24T07:49:19.683Z,99.90
2023-02-24T07:51:52.291Z,99.90
2023-02-24T07:54:21.034Z,99.90
2023-02-24T07:56:56.414Z,99.90
2023-02-24T07:59:25.710Z,99.90
2023-02-24T08:01:56.031Z,99.90
2023-02-24T08:04:26.710Z,99.90
2023-02-24T08:07:02.357Z,99.90
2023-02-24T08:09:49.685Z,99.90
2023-02-24T08:12:21.101Z,99.90
2023-02-24T08:14:51.629Z,99.90
2023-02-24T08:17:22.710Z,99.90
2023-02-24T08:20:08.415Z,99.90
2023-02-24T08:22:37.261Z,99.90
2023-02-24T08:25:06.592Z,99.90
2023-02-24T08:27:38.937Z,99.90
2023-02-24T08:30:09.269Z,99.90
2023-02-24T08:32:43.547Z,99.90
2023-02-24T08:35:15.294Z,99.90
2023-02-24T08:37:47.069Z,99.90
2023-02-24T08:40:37.893Z,99.90
2023-02-24T08:43:16.885Z,99.90
2023-02-24T08:45:45.892Z,99.90
2023-02-24T08:48:32.162Z,99.90
2023-02-24T08:51:04.523Z,99.70
2023-02-24T08:53:32.401Z,97.80
2023-02-24T08:56:09.363Z,94.20
2023-02-24T08:58:40.899Z,93.10
2023-02-24T09:01:18.951Z,93.60
2023-02-24T09:03:50.130Z,93.00
2023-02-24T09:06:25.496Z,91.80
2023-02-24T09:09:17.070Z,87.90
2023-02-24T09:11:46.363Z,87.10
2023-02-24T09:14:26.430Z,86.80
2023-02-24T09:17:07.050Z,87.50
2023-02-24T09:19:56.675Z,87.10
2023-02-24T09:22:57.039Z,88.10
2023-02-24T09:25:40.333Z,90.10
2023-02-24T09:28:16.869Z,87.80
2023-02-24T09:30:53.368Z,90.00
2023-02-24T09:33:23.881Z,90.80
2023-02-24T09:36:09.329Z,90.40
2023-02-24T09:38:56.405Z,89.80
2023-02-24T09:41:53.145Z,88.40
2023-02-24T09:44:27.851Z,89.20
2023-02-24T09:47:00.007Z,88.80
2023-02-24T09:49:39.867Z,88.40
2023-02-24T09:52:16.993Z,87.50
2023-02-24T09:55:14.504Z,86.70
2023-02-24T09:58:17.930Z,86.50
2023-02-24T10:00:55.644Z,89.60
2023-02-24T10:03:42.618Z,88.60
2023-02-24T10:06:20.473Z,88.40
2023-02-24T10:08:56.828Z,87.90
2023-02-24T10:11:33.726Z,89.20
2023-02-24T10:14:06.314Z,90.00
2023-02-24T10:16:43.455Z,89.70
2023-02-24T10:19:27.840Z,87.80
2023-02-24T10:22:03.962Z,88.90
2023-02-24T10:24:37.986Z,86.90
2023-02-24T10:27:18.457Z,86.30
2023-02-24T10:30:01.130Z,85.40
2023-02-24T10:32:41.203Z,86.30
2023-02-24T10:35:16.530Z,85.90
2023-02-24T10:37:44.801Z,87.60
2023-02-24T10:40:24.753Z,86.70
2023-02-24T10:43:03.786Z,87.10
2023-02-24T10:45:34.694Z,87.00
2023-02-24T10:48:08.955Z,85.60
2023-02-24T10:50:55.298Z,83.40
2023-02-24T10:53:34.539Z,85.10
2023-02-24T10:56:26.696Z,83.50
2023-02-24T10:59:20.531Z,83.90
2023-02-24T11:01:59.216Z,82.40
2023-02-24T11:04:54.256Z,82.30
2023-02-24T11:07:25.469Z,80.80
2023-02-24T11:10:12.075Z,81.90
2023-02-24T11:13:10.033Z,81.50
2023-02-24T11:16:00.804Z,80.80
2023-02-24T11:18:30.108Z,79.50
2023-02-24T11:21:01.313Z,80.80
2023-02-24T11:23:34.905Z,78.40
2023-02-24T11:26:07.614Z,80.10
2023-02-24T11:28:48.850Z,79.80
2023-02-24T11:31:32.371Z,80.20
2023-02-24T11:34:07.911Z,80.70
2023-02-24T11:36:45.968Z,78.30
2023-02-24T11:39:34.857Z,76.80
2023-02-24T11:42:09.318Z,75.40
2023-02-24T11:44:46.987Z,72.80
2023-02-24T11:47:18.078Z,73.80
2023-02-24T11:49:50.914Z,74.60
2023-02-24T11:52:21.847Z,74.40
2023-02-24T11:54:53.809Z,74.90
2023-02-24T11:57:29.168Z,74.90
2023-02-24T12:00:13.262Z,75.70
2023-02-24T12:02:48.276Z,75.60
2023-02-24T12:05:18.748Z,76.00
2023-02-24T12:07:52.062Z,74.40
2023-02-24T12:10:24.335Z,73.50
2023-02-24T12:13:02.037Z,74.50
2023-02-24T12:15:34.533Z,75.30
2023-02-24T12:18:13.644Z,75.10
2023-02-24T12:20:48.505Z,75.20
2023-02-24T12:23:23.284Z,76.50
2023-02-24T12:26:08.769Z,77.60
2023-02-24T12:29:04.143Z,77.90
2023-02-24T12:31:42.071Z,78.50
2023-02-24T12:34:15.438Z,79.50
2023-02-24T12:36:56.758Z,78.90
2023-02-24T12:39:31.731Z,78.90
2023-02-24T12:42:08.497Z,78.00
2023-02-24T12:44:45.272Z,78.30
2023-02-24T12:47:16.906Z,76.20
2023-02-24T12:50:01.563Z,75.90
2023-02-24T12:52:40.040Z,75.00
2023-02-24T12:55:18.772Z,74.90
2023-02-24T12:57:55.959Z,74.00
2023-02-24T13:00:31.498Z,73.70
2023-02-24T13:03:15.026Z,73.70
2023-02-24T13:05:47.185Z,74.10
2023-02-24T13:08:25.284Z,73.70
2023-02-24T13:11:04.629Z,74.10
2023-02-24T13:13:38.253Z,73.80
2023-02-24T13:16:06.344Z,73.10
2023-02-24T13:18:39.426Z,73.60
2023-02-24T13:21:10.220Z,73.40
2023-02-24T13:23:41.550Z,73.20
2023-02-24T13:26:10.320Z,73.00
2023-02-24T13:28:38.988Z,74.10
2023-02-24T13:31:10.537Z,74.10
2023-02-24T13:33:40.832Z,75.00
2023-02-24T13:36:13.620Z,75.30
2023-02-24T13:38:43.717Z,75.20
2023-02-24T13:41:38.197Z,74.90
2023-02-24T13:44:23.583Z,74.80
2023-02-24T13:47:16.661Z,76.20
2023-02-24T13:49:56.005Z,76.10
2023-02-24T13:52:40.736Z,76.40
2023-02-24T13:55:26.178Z,75.20
2023-02-24T13:58:06.288Z,75.50
2023-02-24T14:00:48.454Z,75.20
2023-02-24T14:03:21.451Z,75.70
2023-02-24T14:05:52.332Z,75.40
2023-02-24T14:08:22.889Z,75.20
2023-02-24T14:10:56.010Z,75.70
2023-02-24T14:13:27.907Z,75.40
2023-02-24T14:15:56.450Z,76.00
2023-02-24T14:18:27.343Z,75.30
2023-02-24T14:20:59.161Z,75.80
2023-02-24T14:23:28.734Z,76.30
2023-02-24T14:25:59.492Z,75.70
2023-02-24T14:28:31.378Z,75.80
2023-02-24T14:31:03.168Z,76.10
2023-02-24T14:33:33.204Z,76.40
2023-02-24T14:36:04.685Z,76.30
2023-02-24T14:38:35.563Z,76.60
2023-02-24T14:41:05.742Z,77.10
2023-02-24T14:43:33.618Z,77.30
2023-02-24T14:46:06.707Z,76.70
2023-02-24T14:48:34.809Z,77.30
2023-02-24T14:51:09.730Z,77.80
2023-02-24T14:53:43.346Z,77.00
2023-02-24T14:56:13.289Z,75.80
2023-02-24T14:58:45.782Z,76.90
2023-02-24T15:01:21.887Z,75.60
2023-02-24T15:03:53.319Z,75.10
2023-02-24T15:06:25.863Z,76.00
2023-02-24T15:08:59.186Z,76.70
2023-02-24T15:11:29.783Z,77.00
2023-02-24T15:14:00.784Z,75.50
2023-02-24T15:16:34.628Z,76.80
2023-02-24T15:19:02.957Z,76.70
2023-02-24T15:21:33.524Z,76.40
2023-02-24T15:24:03.557Z,76.70
2023-02-24T15:26:34.352Z,76.50
2023-02-24T15:29:04.507Z,77.10
2023-02-24T15:31:32.625Z,76.80
2023-02-24T15:34:03.622Z,76.10
2023-02-24T15:36:35.492Z,76.00
2023-02-24T15:39:07.558Z,76.30
2023-02-24T15:41:43.888Z,76.50
2023-02-24T15:44:26.292Z,77.00
2023-02-24T15:46:54.647Z,77.50
2023-02-24T15:49:22.551Z,76.10
2023-02-24T15:51:53.299Z,76.50
2023-02-24T15:54:26.432Z,77.10
2023-02-24T15:56:54.262Z,77.40
2023-02-24T15:59:22.443Z,77.20
2023-02-24T16:01:51.821Z,77.40
2023-02-24T16:04:19.869Z,77.30
2023-02-24T16:06:55.210Z,78.30
2023-02-24T16:09:30.275Z,78.30
2023-02-24T16:11:58.164Z,78.10
2023-02-24T16:14:26.543Z,78.60
2023-02-24T16:16:54.471Z,79.00
2023-02-24T16:19:22.417Z,79.10
2023-02-24T16:21:51.600Z,79.70
2023-02-24T16:24:21.467Z,80.20
2023-02-24T16:26:49.571Z,80.20
2023-02-24T16:29:17.319Z,80.80
2023-02-24T16:31:45.294Z,81.20
2023-02-24T16:34:18.940Z,81.70
2023-02-24T16:36:47.587Z,81.50
2023-02-24T16:39:16.764Z,81.80
2023-02-24T16:41:44.591Z,82.50
2023-02-24T16:44:12.379Z,83.00
2023-02-24T16:46:41.545Z,83.80
2023-02-24T16:49:11.067Z,84.70
2023-02-24T16:51:39.090Z,85.20
2023-02-24T16:54:06.961Z,85.60
2023-02-24T16:56:36.078Z,86.30
2023-02-24T16:59:03.877Z,86.80
2023-02-24T17:01:32.201Z,86.50
2023-02-24T17:04:00.179Z,86.20
2023-02-24T17:06:29.154Z,85.80
2023-02-24T17:08:56.996Z,86.70
2023-02-24T17:11:26.957Z,87.30
2023-02-24T17:13:56.067Z,88.70
2023-02-24T17:16:24.281Z,89.60
2023-02-24T17:18:52.343Z,89.90
2023-02-24T17:21:20.183Z,89.50
2023-02-24T17:23:47.937Z,90.20
2023-02-24T17:26:16.717Z,91.10
2023-02-24T17:28:44.674Z,91.20
2023-02-24T17:31:13.850Z,91.10
2023-02-24T17:33:42.066Z,91.90
2023-02-24T17:36:09.871Z,91.70
2023-02-24T17:38:37.947Z,92.20
2023-02-24T17:41:06.076Z,92.20
2023-02-24T17:43:33.866Z,92.60
2023-02-24T17:46:06.831Z,92.30
2023-02-24T17:48:36.401Z,92.70
2023-02-24T17:51:04.307Z,92.90
2023-02-24T17:53:32.219Z,92.30
2023-02-24T17:56:04.142Z,92.20
2023-02-24T17:58:32.615Z,91.90
2023-02-24T18:01:01.883Z,90.90
2023-02-24T18:03:30.271Z,91.00
2023-02-24T18:06:04.649Z,91.30
2023-02-24T18:08:34.612Z,90.60
2023-02-24T18:11:02.794Z,91.00
2023-02-24T18:13:31.236Z,91.10
2023-02-24T18:15:59.739Z,91.10
2023-02-24T18:18:30.165Z,91.40
2023-02-24T18:21:02.762Z,91.60
2023-02-24T18:23:30.813Z,92.00
2023-02-24T18:26:02.444Z,91.80
2023-02-24T18:28:30.510Z,92.20
2023-02-24T18:30:58.643Z,92.20
2023-02-24T18:33:26.747Z,92.30
2023-02-24T18:36:02.378Z,92.80
2023-02-24T18:38:30.511Z,92.80
2023-02-24T18:40:59.787Z,92.80
2023-02-24T18:43:27.588Z,92.80
2023-02-24T18:46:00.187Z,93.10
2023-02-24T18:48:28.305Z,93.50
2023-02-24T18:50:57.370Z,94.00
2023-02-24T18:53:29.963Z,93.90
2023-02-24T18:56:01.712Z,94.60
2023-02-24T18:58:29.806Z,95.10
2023-02-24T19:00:57.744Z,95.90
2023-02-24T19:03:25.555Z,96.10
2023-02-24T19:05:53.354Z,96.10
2023-02-24T19:08:21.158Z,96.30
2023-02-24T19:10:50.274Z,97.00
2023-02-24T19:13:18.075Z,96.70
2023-02-24T19:15:45.902Z,96.30
2023-02-24T19:18:13.924Z,96.70
2023-02-24T19:20:43.605Z,97.20
2023-02-24T19:23:11.667Z,96.80
2023-02-24T19:25:39.407Z,96.90
2023-02-24T19:28:08.517Z,97.80
2023-02-24T19:30:36.259Z,97.90
2023-02-24T19:33:04.095Z,99.00
2023-02-24T19:35:32.110Z,99.80
2023-02-24T19:37:59.903Z,99.90
2023-02-24T19:40:27.681Z,99.90
2023-02-24T19:42:55.470Z,99.90
2023-02-24T19:45:24.644Z,99.90
2023-02-24T19:47:52.475Z,99.90
2023-02-24T19:50:20.416Z,99.90
2023-02-24T19:52:48.193Z,99.90
2023-02-24T19:55:15.980Z,99.30
2023-02-24T19:57:43.767Z,99.90
2023-02-24T20:00:12.808Z,99.90
2023-02-24T20:02:41.957Z,99.90
2023-02-24T20:05:10.716Z,99.90
2023-02-24T20:07:38.634Z,99.90
2023-02-24T20:10:07.163Z,99.90
2023-02-24T20:12:34.967Z,99.90
2023-02-24T20:15:02.840Z,99.90
2023-02-24T20:17:30.651Z,99.90
2023-02-24T20:19:59.833Z,94.70
2023-02-24T20:22:27.602Z,96.50
2023-02-24T20:24:55.354Z,99.30
2023-02-24T20:27:23.126Z,99.90
2023-02-24T20:29:53.461Z,99.80
2023-02-24T20:32:23.322Z,97.60
2023-02-24T20:34:51.416Z,98.00
2023-02-24T20:37:20.623Z,99.90
2023-02-24T20:39:48.648Z,99.90
2023-02-24T20:42:16.394Z,99.90
2023-02-24T20:44:44.146Z,96.00
2023-02-24T20:47:11.903Z,99.90
2023-02-24T20:49:40.030Z,95.50
2023-02-24T20:52:07.785Z,92.80
2023-02-24T20:54:36.989Z,92.80
2023-02-24T20:57:05.080Z,94.10
2023-02-24T20:59:32.843Z,95.30
2023-02-24T21:02:00.655Z,94.00
2023-02-24T21:04:28.465Z,93.70
2023-02-24T21:06:56.679Z,94.90
2023-02-24T21:09:25.477Z,94.70
2023-02-24T21:11:54.540Z,96.00
2023-02-24T21:14:22.938Z,96.90
2023-02-24T21:16:50.707Z,96.00
2023-02-24T21:19:20.164Z,97.10
2023-02-24T21:21:48.016Z,97.00
2023-02-24T21:24:15.889Z,97.70
2023-02-24T21:26:43.659Z,98.80
2023-02-24T21:29:12.765Z,99.90
2023-02-24T21:31:40.814Z,99.90
2023-02-24T21:34:11.308Z,99.90
2023-02-24T21:36:39.354Z,99.90
2023-02-24T21:39:07.457Z,99.90
2023-02-24T21:41:36.289Z,99.90
2023-02-24T21:44:04.966Z,99.90
2023-02-24T21:46:34.355Z,99.90
2023-02-24T21:49:02.136Z,99.90
2023-02-24T21:51:30.099Z,99.90
2023-02-24T21:54:02.805Z,99.90
2023-02-24T21:56:32.249Z,99.90
2023-02-24T21:59:02.440Z,99.90
2023-02-24T22:01:31.802Z,99.90
2023-02-24T22:04:03.590Z,99.90
2023-02-24T22:06:34.257Z,99.90
2023-02-24T22:09:03.245Z,99.90
2023-02-24T22:11:34.992Z,99.90
2023-02-24T22:14:03.282Z,99.90
2023-02-24T22:16:31.182Z,99.90
2023-02-24T22:18:59.050Z,99.90
2023-02-24T22:21:30.004Z,99.90
2023-02-24T22:23:59.377Z,99.90
2023-02-24T22:26:27.933Z,99.90
2023-02-24T22:28:56.737Z,99.90
2023-02-24T22:31:26.391Z,99.90
2023-02-24T22:33:54.292Z,99.90
2023-02-24T22:36:24.998Z,99.90
2023-02-24T22:38:55.655Z,99.90
2023-02-24T22:41:26.113Z,99.90
2023-02-24T22:43:54.588Z,99.90
2023-02-24T22:46:25.246Z,99.90
2023-02-24T22:48:53.368Z,99.90
2023-02-24T22:51:21.480Z,99.90
2023-02-24T22:53:50.154Z,99.90
2023-02-24T22:56:21.250Z,99.90
2023-02-24T22:58:50.083Z,99.90
2023-02-24T23:01:19.437Z,99.90
2023-02-24T23:03:47.522Z,99.90
2023-02-24T23:06:17.280Z,99.90
2023-02-24T23:08:47.848Z,99.90
2023-02-24T23:11:18.324Z,99.90
2023-02-24T23:13:49.168Z,99.90
2023-02-24T23:16:19.354Z,99.90
2023-02-24T23:18:50.583Z,99.90
2023-02-24T23:21:22.158Z,99.90
2023-02-24T23:23:50.232Z,99.90
2023-02-24T23:26:18.574Z,99.90
2023-02-24T23:28:47.663Z,99.90
2023-02-24T23:31:20.300Z,99.90
2023-02-24T23:33:48.303Z,99.90
2023-02-24T23:36:16.760Z,99.90
2023-02-24T23:38:44.591Z,99.90
2023-02-24T23:41:13.384Z,99.90
2023-02-24T23:43:41.488Z,99.90
2023-02-24T23:46:13.293Z,99.90
2023-02-24T23:48:41.233Z,99.90
2023-02-24T23:51:13.278Z,99.90
2023-02-24T23:53:42.891Z,99.90
2023-02-24T23:56:13.896Z,99.90
2023-02-24T23:58:42.078Z,99.90
