createdAt,value
2023-03-27T00:02:23.328Z,1.77
2023-03-27T00:04:50.481Z,1.80
2023-03-27T00:07:17.613Z,1.80
2023-03-27T00:09:46.232Z,1.70
2023-03-27T00:12:14.776Z,1.40
2023-03-27T00:14:42.056Z,1.90
2023-03-27T00:17:09.553Z,1.27
2023-03-27T00:19:36.443Z,1.37
2023-03-27T00:22:04.269Z,1.37
2023-03-27T00:24:31.234Z,1.37
2023-03-27T00:26:58.489Z,1.60
2023-03-27T00:29:27.555Z,1.47
2023-03-27T00:31:54.680Z,1.60
2023-03-27T00:34:21.909Z,1.30
2023-03-27T00:36:51.396Z,1.60
2023-03-27T00:39:19.185Z,1.57
2023-03-27T00:41:46.634Z,1.57
2023-03-27T00:44:23.759Z,1.30
2023-03-27T00:46:54.812Z,1.70
2023-03-27T00:49:23.667Z,1.60
2023-03-27T00:51:53.238Z,1.40
2023-03-27T00:54:26.764Z,1.40
2023-03-27T00:56:55.639Z,1.40
2023-03-27T00:59:26.172Z,1.20
2023-03-27T01:01:54.394Z,1.30
2023-03-27T01:04:22.509Z,1.77
2023-03-27T01:06:51.848Z,1.50
2023-03-27T01:09:20.638Z,1.47
2023-03-27T01:11:59.955Z,1.70
2023-03-27T01:14:32.991Z,2.07
2023-03-27T01:17:13.860Z,1.40
2023-03-27T01:20:14.293Z,1.33
2023-03-27T01:23:15.462Z,1.53
2023-03-27T01:26:35.608Z,1.50
2023-03-27T01:29:09.861Z,1.57
2023-03-27T01:31:54.579Z,2.10
2023-03-27T01:35:02.225Z,1.50
2023-03-27T01:37:52.366Z,2.33
2023-03-27T01:40:25.961Z,1.80
2023-03-27T01:42:59.546Z,1.70
2023-03-27T01:45:33.531Z,1.83
2023-03-27T01:48:05.001Z,1.70
2023-03-27T01:50:37.773Z,2.20
2023-03-27T01:53:10.688Z,1.77
2023-03-27T01:55:45.817Z,1.67
2023-03-27T01:58:16.186Z,1.80
2023-03-27T02:00:51.348Z,1.87
2023-03-27T02:03:26.992Z,1.80
2023-03-27T02:05:58.845Z,1.83
2023-03-27T02:08:31.187Z,1.77
2023-03-27T02:11:00.424Z,2.30
2023-03-27T02:13:32.693Z,1.73
2023-03-27T02:16:01.968Z,1.70
2023-03-27T02:18:32.289Z,1.80
2023-03-27T02:20:59.213Z,1.80
2023-03-27T02:23:26.088Z,1.77
2023-03-27T02:25:55.355Z,1.70
2023-03-27T02:28:36.903Z,1.57
2023-03-27T02:31:32.929Z,1.80
2023-03-27T02:34:17.913Z,1.57
2023-03-27T02:36:54.912Z,1.80
2023-03-27T02:39:28.316Z,1.70
2023-03-27T02:42:01.739Z,1.60
2023-03-27T02:44:36.061Z,1.43
2023-03-27T02:47:17.133Z,1.93
2023-03-27T02:49:48.869Z,1.47
2023-03-27T02:52:18.880Z,1.60
2023-03-27T02:54:52.662Z,1.97
2023-03-27T02:57:26.556Z,1.50
2023-03-27T02:59:58.177Z,1.63
2023-03-27T03:02:30.159Z,2.03
2023-03-27T03:05:02.404Z,1.90
2023-03-27T03:07:29.498Z,1.53
2023-03-27T03:09:56.751Z,1.77
2023-03-27T03:12:23.529Z,2.00
2023-03-27T03:14:51.204Z,2.00
2023-03-27T03:17:19.426Z,2.33
2023-03-27T03:19:47.024Z,1.73
2023-03-27T03:22:14.665Z,2.00
2023-03-27T03:24:42.589Z,1.30
2023-03-27T03:27:10.140Z,1.77
2023-03-27T03:29:37.751Z,1.70
2023-03-27T03:32:08.361Z,1.90
2023-03-27T03:34:36.976Z,2.20
2023-03-27T03:37:03.851Z,1.60
2023-03-27T03:39:31.250Z,1.83
2023-03-27T03:41:58.258Z,1.83
2023-03-27T03:44:25.613Z,1.57
2023-03-27T03:46:52.576Z,1.87
2023-03-27T03:49:19.803Z,2.03
2023-03-27T03:51:48.134Z,1.73
2023-03-27T03:54:32.841Z,1.80
2023-03-27T03:56:59.787Z,2.33
2023-03-27T03:59:27.188Z,1.70
2023-03-27T04:01:54.100Z,1.67
2023-03-27T04:04:21.346Z,1.87
2023-03-27T04:06:49.581Z,2.23
2023-03-27T04:09:16.711Z,1.83
2023-03-27T04:11:43.527Z,1.97
2023-03-27T04:14:10.411Z,2.13
2023-03-27T04:16:37.512Z,1.90
2023-03-27T04:19:06.130Z,2.47
2023-03-27T04:21:33.127Z,2.30
2023-03-27T04:24:02.961Z,1.90
2023-03-27T04:26:29.994Z,2.43
2023-03-27T04:28:57.227Z,1.70
2023-03-27T04:31:24.080Z,2.10
2023-03-27T04:33:52.632Z,1.63
2023-03-27T04:36:20.758Z,1.53
2023-03-27T04:38:49.495Z,2.50
2023-03-27T04:41:17.841Z,2.13
2023-03-27T04:43:46.318Z,1.83
2023-03-27T04:46:13.317Z,1.87
2023-03-27T04:48:40.574Z,2.20
2023-03-27T04:51:09.183Z,1.97
2023-03-27T04:53:38.107Z,1.77
2023-03-27T04:56:06.431Z,2.23
2023-03-27T04:58:37.298Z,2.00
2023-03-27T05:01:05.596Z,1.93
2023-03-27T05:03:35.306Z,2.63
2023-03-27T05:06:04.036Z,2.77
2023-03-27T05:08:31.315Z,2.07
2023-03-27T05:10:58.476Z,2.10
2023-03-27T05:13:26.109Z,2.27
2023-03-27T05:15:54.375Z,2.17
2023-03-27T05:18:21.696Z,2.53
2023-03-27T05:20:51.182Z,2.80
2023-03-27T05:23:18.313Z,2.60
2023-03-27T05:25:45.442Z,2.73
2023-03-27T05:28:26.678Z,2.40
2023-03-27T05:30:55.146Z,2.20
2023-03-27T05:33:23.049Z,3.20
2023-03-27T05:35:52.292Z,2.83
2023-03-27T05:38:20.100Z,2.80
2023-03-27T05:40:46.890Z,3.27
2023-03-27T05:43:13.888Z,2.43
2023-03-27T05:45:40.698Z,3.07
2023-03-27T05:48:10.299Z,3.33
2023-03-27T05:50:37.296Z,3.43
2023-03-27T05:53:08.253Z,2.47
2023-03-27T05:55:35.786Z,3.20
2023-03-27T05:58:03.017Z,2.43
2023-03-27T06:00:32.835Z,2.40
2023-03-27T06:03:01.738Z,2.13
2023-03-27T06:05:30.279Z,2.87
2023-03-27T06:07:59.004Z,3.10
2023-03-27T06:10:27.356Z,2.80
2023-03-27T06:13:00.285Z,2.97
2023-03-27T06:15:27.730Z,2.93
2023-03-27T06:17:54.705Z,2.60
2023-03-27T06:20:23.204Z,2.70
2023-03-27T06:22:53.363Z,2.00
2023-03-27T06:25:21.315Z,2.60
2023-03-27T06:27:50.054Z,3.47
2023-03-27T06:30:19.640Z,3.07
2023-03-27T06:32:48.668Z,3.13
2023-03-27T06:35:16.268Z,3.10
2023-03-27T06:37:48.851Z,3.20
2023-03-27T06:40:24.424Z,2.93
2023-03-27T06:42:53.425Z,3.13
2023-03-27T06:45:22.600Z,2.57
2023-03-27T06:47:54.652Z,2.67
2023-03-27T06:50:25.428Z,3.40
2023-03-27T06:52:52.637Z,3.30
2023-03-27T06:55:23.293Z,2.43
2023-03-27T06:57:52.745Z,3.03
2023-03-27T07:00:24.314Z,3.43
2023-03-27T07:02:54.701Z,3.23
2023-03-27T07:05:22.902Z,3.20
2023-03-27T07:07:50.093Z,2.60
2023-03-27T07:10:17.879Z,2.63
2023-03-27T07:12:51.219Z,3.40
2023-03-27T07:15:19.417Z,2.73
2023-03-27T07:17:53.343Z,2.53
2023-03-27T07:20:21.131Z,2.90
2023-03-27T07:22:48.077Z,2.83
2023-03-27T07:25:15.013Z,2.47
2023-03-27T07:27:42.163Z,2.77
2023-03-27T07:30:13.518Z,2.23
2023-03-27T07:32:42.892Z,2.17
2023-03-27T07:35:10.650Z,2.47
2023-03-27T07:37:38.720Z,2.23
2023-03-27T07:40:08.474Z,2.40
2023-03-27T07:42:35.337Z,2.87
2023-03-27T07:45:04.324Z,2.53
2023-03-27T07:47:32.830Z,3.20
2023-03-27T07:50:00.050Z,2.37
2023-03-27T07:52:27.397Z,2.23
2023-03-27T07:54:54.350Z,2.27
2023-03-27T07:57:21.276Z,2.37
2023-03-27T07:59:48.723Z,2.50
2023-03-27T08:02:15.920Z,2.43
2023-03-27T08:04:44.819Z,2.20
2023-03-27T08:07:11.799Z,1.97
2023-03-27T08:09:39.144Z,1.93
2023-03-27T08:12:08.213Z,2.27
2023-03-27T08:14:35.646Z,1.90
2023-03-27T08:17:14.523Z,2.63
2023-03-27T08:19:46.862Z,2.23
2023-03-27T08:22:13.941Z,2.50
2023-03-27T08:24:40.903Z,2.60
2023-03-27T08:27:07.864Z,2.70
2023-03-27T08:29:35.043Z,2.67
2023-03-27T08:32:02.519Z,2.47
2023-03-27T08:34:29.573Z,2.43
2023-03-27T08:36:57.938Z,2.83
2023-03-27T08:39:25.168Z,3.00
2023-03-27T08:41:55.141Z,2.73
2023-03-27T08:44:24.558Z,2.10
2023-03-27T08:46:56.067Z,2.50
2023-03-27T08:49:27.229Z,3.20
2023-03-27T08:51:59.125Z,2.57
2023-03-27T08:54:29.041Z,2.33
2023-03-27T08:56:56.189Z,2.47
2023-03-27T08:59:35.116Z,2.50
2023-03-27T09:02:10.391Z,2.47
2023-03-27T09:04:43.953Z,2.50
2023-03-27T09:07:19.561Z,2.70
2023-03-27T09:09:56.006Z,2.63
2023-03-27T09:12:50.602Z,2.30
2023-03-27T09:15:26.186Z,2.20
2023-03-27T09:18:00.360Z,1.83
2023-03-27T09:20:33.272Z,1.90
2023-03-27T09:23:10.980Z,2.23
2023-03-27T09:25:40.149Z,2.80
2023-03-27T09:28:17.386Z,2.27
2023-03-27T09:30:44.263Z,2.73
2023-03-27T09:33:12.928Z,1.90
2023-03-27T09:35:40.448Z,2.20
2023-03-27T09:38:23.788Z,1.80
2023-03-27T09:40:56.256Z,2.13
2023-03-27T09:43:27.459Z,2.03
2023-03-27T09:45:56.936Z,2.07
2023-03-27T09:48:35.302Z,2.10
2023-03-27T09:51:02.456Z,2.30
2023-03-27T09:53:30.870Z,2.47
2023-03-27T09:56:02.967Z,2.20
2023-03-27T09:58:34.849Z,1.90
2023-03-27T10:01:16.295Z,1.83
2023-03-27T10:03:49.449Z,2.23
2023-03-27T10:06:26.414Z,1.70
2023-03-27T10:08:56.045Z,2.00
2023-03-27T10:11:27.823Z,1.60
2023-03-27T10:13:55.168Z,2.03
2023-03-27T10:16:23.150Z,1.40
2023-03-27T10:18:53.508Z,1.40
2023-03-27T10:21:27.903Z,2.00
2023-03-27T10:24:02.608Z,1.60
2023-03-27T10:26:32.991Z,1.70
2023-03-27T10:29:06.954Z,1.53
2023-03-27T10:31:36.316Z,1.77
2023-03-27T10:34:05.915Z,1.77
2023-03-27T10:36:35.010Z,2.47
2023-03-27T10:39:07.206Z,1.93
2023-03-27T10:41:36.575Z,1.90
2023-03-27T10:44:13.432Z,1.93
2023-03-27T10:46:42.407Z,2.17
2023-03-27T10:49:20.743Z,1.70
2023-03-27T10:51:50.859Z,1.60
2023-03-27T10:54:32.812Z,1.50
2023-03-27T10:57:03.372Z,1.60
2023-03-27T10:59:41.567Z,2.20
2023-03-27T11:02:16.797Z,1.63
2023-03-27T11:04:49.689Z,2.00
2023-03-27T11:07:22.373Z,2.00
2023-03-27T11:10:00.631Z,1.77
2023-03-27T11:12:28.937Z,1.50
2023-03-27T11:15:00.838Z,1.90
2023-03-27T11:17:32.709Z,2.00
2023-03-27T11:20:07.062Z,3.50
2023-03-27T11:22:37.760Z,2.50
2023-03-27T11:25:16.147Z,1.47
2023-03-27T11:27:48.183Z,1.63
2023-03-27T11:30:31.978Z,1.80
2023-03-27T11:33:24.541Z,1.90
2023-03-27T11:35:56.783Z,2.03
2023-03-27T11:38:29.111Z,1.83
2023-03-27T11:40:58.163Z,1.80
2023-03-27T11:43:25.632Z,1.87
2023-03-27T11:46:01.777Z,1.50
2023-03-27T11:48:56.572Z,1.30
2023-03-27T11:51:37.355Z,1.00
2023-03-27T11:54:27.017Z,1.10
2023-03-27T11:56:58.202Z,1.17
2023-03-27T12:00:04.905Z,0.97
2023-03-27T12:03:10.357Z,0.80
2023-03-27T12:05:48.607Z,0.77
2023-03-27T12:08:24.783Z,1.20
2023-03-27T12:10:54.876Z,0.80
2023-03-27T12:14:14.014Z,0.80
2023-03-27T12:17:02.113Z,0.87
2023-03-27T12:19:48.244Z,0.90
2023-03-27T12:22:28.084Z,1.00
2023-03-27T12:25:22.620Z,1.10
2023-03-27T12:28:01.632Z,1.30
2023-03-27T12:30:38.492Z,1.40
2023-03-27T12:33:32.332Z,1.10
2023-03-27T12:36:03.559Z,0.90
2023-03-27T12:38:32.498Z,1.63
2023-03-27T12:41:19.357Z,1.50
2023-03-27T12:43:47.592Z,1.10
2023-03-27T12:46:30.070Z,1.33
2023-03-27T12:49:02.159Z,1.30
2023-03-27T12:51:38.329Z,1.30
2023-03-27T12:54:30.364Z,1.30
2023-03-27T12:57:06.021Z,1.30
2023-03-27T12:59:36.776Z,1.63
2023-03-27T13:02:46.196Z,1.60
2023-03-27T13:05:27.689Z,1.47
2023-03-27T13:08:07.290Z,0.60
2023-03-27T13:10:48.834Z,0.90
2023-03-27T13:13:54.356Z,1.00
2023-03-27T13:16:39.643Z,0.80
2023-03-27T13:19:42.444Z,0.90
2023-03-27T13:22:24.655Z,1.00
2023-03-27T13:25:07.896Z,1.03
2023-03-27T13:27:46.549Z,0.90
2023-03-27T13:30:41.742Z,1.50
2023-03-27T13:33:13.772Z,1.10
2023-03-27T13:35:54.461Z,0.90
2023-03-27T13:38:45.331Z,1.10
2023-03-27T13:41:48.015Z,1.17
2023-03-27T13:44:21.352Z,1.10
2023-03-27T13:46:53.952Z,1.43
2023-03-27T13:49:35.369Z,1.20
2023-03-27T13:52:32.966Z,1.23
2023-03-27T13:55:27.849Z,0.93
2023-03-27T13:58:09.531Z,1.00
2023-03-27T14:01:07.722Z,1.00
2023-03-27T14:04:17.176Z,1.00
2023-03-27T14:07:16.756Z,1.27
2023-03-27T14:10:00.237Z,0.90
2023-03-27T14:12:38.661Z,0.93
2023-03-27T14:15:20.964Z,1.00
2023-03-27T14:18:02.437Z,2.10
2023-03-27T14:20:31.836Z,1.13
2023-03-27T14:23:04.756Z,1.20
2023-03-27T14:25:36.485Z,1.25
2023-03-27T14:28:10.623Z,1.10
2023-03-27T14:30:44.634Z,1.13
2023-03-27T14:33:20.081Z,1.33
2023-03-27T14:35:54.470Z,1.63
2023-03-27T14:38:25.461Z,1.13
2023-03-27T14:40:56.654Z,1.43
2023-03-27T14:43:28.099Z,1.33
2023-03-27T14:46:00.331Z,1.23
2023-03-27T14:48:31.414Z,1.73
2023-03-27T14:51:04.542Z,1.57
2023-03-27T14:53:36.693Z,1.40
2023-03-27T14:56:11.421Z,1.20
2023-03-27T14:58:43.454Z,1.60
2023-03-27T15:01:11.189Z,1.30
2023-03-27T15:03:39.367Z,1.40
2023-03-27T15:06:14.519Z,1.10
2023-03-27T15:08:46.645Z,1.10
2023-03-27T15:11:16.965Z,1.00
2023-03-27T15:13:48.093Z,1.00
2023-03-27T15:16:19.656Z,1.10
2023-03-27T15:18:56.183Z,1.23
2023-03-27T15:21:34.754Z,0.90
2023-03-27T15:24:07.324Z,1.17
2023-03-27T15:26:35.758Z,0.97
2023-03-27T15:29:08.858Z,1.20
2023-03-27T15:31:36.465Z,1.30
2023-03-27T15:34:08.640Z,1.33
2023-03-27T15:36:37.488Z,1.00
2023-03-27T15:39:06.970Z,1.20
2023-03-27T15:41:43.961Z,1.80
2023-03-27T15:44:17.436Z,1.40
2023-03-27T15:46:48.656Z,1.20
2023-03-27T15:49:42.033Z,1.27
2023-03-27T15:52:30.102Z,1.17
2023-03-27T15:54:57.825Z,1.50
2023-03-27T15:57:26.502Z,1.53
2023-03-27T16:00:09.910Z,1.33
2023-03-27T16:02:36.999Z,1.17
2023-03-27T16:05:05.363Z,1.27
2023-03-27T16:07:43.717Z,1.40
2023-03-27T16:10:12.348Z,1.17
2023-03-27T16:12:50.276Z,1.13
2023-03-27T16:15:30.530Z,1.30
2023-03-27T16:17:58.920Z,1.10
2023-03-27T16:20:34.556Z,1.50
2023-03-27T16:23:02.536Z,1.70
2023-03-27T16:25:29.447Z,1.37
2023-03-27T16:27:58.453Z,1.30
2023-03-27T16:30:31.953Z,1.33
2023-03-27T16:33:02.303Z,1.47
2023-03-27T16:35:32.350Z,1.03
2023-03-27T16:38:00.201Z,0.90
2023-03-27T16:40:27.338Z,1.50
2023-03-27T16:42:54.845Z,1.10
2023-03-27T16:45:22.254Z,1.10
2023-03-27T16:47:53.098Z,1.30
2023-03-27T16:50:22.723Z,1.23
2023-03-27T16:52:49.634Z,1.57
2023-03-27T16:55:17.215Z,1.20
2023-03-27T16:57:46.054Z,1.40
2023-03-27T17:00:16.076Z,1.60
2023-03-27T17:02:46.478Z,1.30
2023-03-27T17:05:15.237Z,1.70
2023-03-27T17:07:42.030Z,1.47
2023-03-27T17:10:10.505Z,1.77
2023-03-27T17:12:37.635Z,2.03
2023-03-27T17:15:05.965Z,1.87
2023-03-27T17:17:32.839Z,1.83
2023-03-27T17:20:00.569Z,1.93
2023-03-27T17:22:29.971Z,1.80
2023-03-27T17:25:01.449Z,1.90
2023-03-27T17:27:28.343Z,2.17
2023-03-27T17:29:58.236Z,2.50
2023-03-27T17:32:25.407Z,1.97
2023-03-27T17:34:52.926Z,2.07
2023-03-27T17:37:20.961Z,1.63
2023-03-27T17:39:49.715Z,2.27
2023-03-27T17:42:16.673Z,1.73
2023-03-27T17:44:45.516Z,1.50
2023-03-27T17:47:12.478Z,1.80
2023-03-27T17:49:40.952Z,1.70
2023-03-27T17:52:11.182Z,1.53
2023-03-27T17:54:38.956Z,1.70
2023-03-27T17:57:07.472Z,1.70
2023-03-27T17:59:36.702Z,1.80
2023-03-27T18:02:03.892Z,1.50
2023-03-27T18:04:31.595Z,1.60
2023-03-27T18:06:58.535Z,1.70
2023-03-27T18:09:26.390Z,1.90
2023-03-27T18:11:53.373Z,1.70
2023-03-27T18:14:21.936Z,1.60
2023-03-27T18:16:48.861Z,1.50
2023-03-27T18:19:16.506Z,1.53
2023-03-27T18:21:43.388Z,1.50
2023-03-27T18:24:11.161Z,1.67
2023-03-27T18:26:37.968Z,1.33
2023-03-27T18:29:04.997Z,1.73
2023-03-27T18:31:33.366Z,1.80
2023-03-27T18:34:00.584Z,1.50
2023-03-27T18:36:27.434Z,1.83
2023-03-27T18:38:54.502Z,1.87
2023-03-27T18:41:21.311Z,1.53
2023-03-27T18:43:48.340Z,1.77
2023-03-27T18:46:17.154Z,2.27
2023-03-27T18:48:48.792Z,1.83
2023-03-27T18:51:18.541Z,1.30
2023-03-27T18:53:45.951Z,1.40
2023-03-27T18:56:13.426Z,1.70
2023-03-27T18:58:40.639Z,2.07
2023-03-27T19:01:09.057Z,1.67
2023-03-27T19:03:36.745Z,1.80
2023-03-27T19:06:07.113Z,1.40
2023-03-27T19:08:37.374Z,1.30
2023-03-27T19:11:04.491Z,1.40
2023-03-27T19:13:31.441Z,1.20
2023-03-27T19:15:58.281Z,1.20
2023-03-27T19:18:28.305Z,1.30
2023-03-27T19:20:55.984Z,1.00
2023-03-27T19:23:24.731Z,1.57
2023-03-27T19:25:51.804Z,1.30
2023-03-27T19:28:19.077Z,1.20
2023-03-27T19:30:46.448Z,1.33
2023-03-27T19:33:13.356Z,1.50
2023-03-27T19:35:40.642Z,1.07
2023-03-27T19:38:07.444Z,1.63
2023-03-27T19:40:35.818Z,1.60
2023-03-27T19:43:02.954Z,1.37
2023-03-27T19:45:29.832Z,1.50
2023-03-27T19:47:56.595Z,1.63
2023-03-27T19:50:23.342Z,2.00
2023-03-27T19:53:01.490Z,1.57
2023-03-27T19:55:36.095Z,2.17
2023-03-27T19:58:03.207Z,1.67
2023-03-27T20:00:32.114Z,2.10
2023-03-27T20:02:59.872Z,1.50
2023-03-27T20:05:27.617Z,1.70
2023-03-27T20:07:54.571Z,1.97
2023-03-27T20:10:22.093Z,2.37
2023-03-27T20:12:50.332Z,2.07
2023-03-27T20:15:17.237Z,1.80
2023-03-27T20:17:44.459Z,1.77
2023-03-27T20:20:11.799Z,1.73
2023-03-27T20:22:50.152Z,1.73
2023-03-27T20:25:23.629Z,1.77
2023-03-27T20:27:51.954Z,1.87
2023-03-27T20:30:18.803Z,2.10
2023-03-27T20:32:46.002Z,1.80
2023-03-27T20:35:22.743Z,2.57
2023-03-27T20:37:56.222Z,2.10
2023-03-27T20:40:23.685Z,2.40
2023-03-27T20:45:50.676Z,2.40
2023-03-27T20:48:18.446Z,2.70
2023-03-27T20:50:51.251Z,2.40
2023-03-27T20:53:19.058Z,1.50
2023-03-27T20:55:57.066Z,2.53
2023-03-27T20:58:28.759Z,1.70
2023-03-27T21:00:58.472Z,2.20
2023-03-27T21:03:25.711Z,2.37
2023-03-27T21:05:52.521Z,1.90
2023-03-27T21:08:19.671Z,1.93
2023-03-27T21:10:53.080Z,2.10
2023-03-27T21:13:20.225Z,2.27
2023-03-27T21:15:48.649Z,2.80
2023-03-27T21:18:16.130Z,2.43
2023-03-27T21:20:43.008Z,2.13
2023-03-27T21:23:10.107Z,2.17
2023-03-27T21:25:37.009Z,2.13
2023-03-27T21:28:04.608Z,2.43
2023-03-27T21:30:46.219Z,1.60
2023-03-27T21:33:17.724Z,1.77
2023-03-27T21:35:46.944Z,2.47
2023-03-27T21:38:15.688Z,2.30
2023-03-27T21:40:42.905Z,2.20
2023-03-27T21:43:10.112Z,2.67
2023-03-27T21:45:37.142Z,2.87
2023-03-27T21:48:04.844Z,2.50
2023-03-27T21:50:33.020Z,2.73
2023-03-27T21:53:00.196Z,2.33
2023-03-27T21:55:27.035Z,2.53
2023-03-27T21:57:54.390Z,2.93
2023-03-27T22:00:21.302Z,2.60
2023-03-27T22:02:48.315Z,2.67
2023-03-27T22:05:15.523Z,2.23
2023-03-27T22:07:45.519Z,2.87
2023-03-27T22:10:12.824Z,2.50
2023-03-27T22:12:40.228Z,2.57
2023-03-27T22:15:08.280Z,2.07
2023-03-27T22:17:36.478Z,2.53
2023-03-27T22:20:03.814Z,2.57
2023-03-27T22:22:30.869Z,2.87
2023-03-27T22:24:59.108Z,2.57
2023-03-27T22:27:26.279Z,2.87
2023-03-27T22:29:53.100Z,2.70
2023-03-27T22:32:20.315Z,2.53
2023-03-27T22:34:48.782Z,2.50
2023-03-27T22:37:16.242Z,2.93
2023-03-27T22:39:43.071Z,2.47
2023-03-27T22:42:11.276Z,2.37
2023-03-27T22:44:38.160Z,3.17
2023-03-27T22:47:05.576Z,2.30
2023-03-27T22:49:32.357Z,2.47
2023-03-27T22:51:59.451Z,2.93
2023-03-27T22:54:26.229Z,3.43
2023-03-27T22:56:55.490Z,2.60
2023-03-27T22:59:23.756Z,2.40
2023-03-27T23:01:51.159Z,3.67
2023-03-27T23:04:18.009Z,3.10
2023-03-27T23:06:45.105Z,3.33
2023-03-27T23:09:12.026Z,3.33
2023-03-27T23:11:39.134Z,2.63
2023-03-27T23:14:06.000Z,2.73
2023-03-27T23:16:34.667Z,3.00
2023-03-27T23:19:01.463Z,2.77
2023-03-27T23:21:28.635Z,3.00
2023-03-27T23:23:56.205Z,3.63
2023-03-27T23:26:23.433Z,2.47
2023-03-27T23:28:50.275Z,3.13
2023-03-27T23:31:20.258Z,3.03
2023-03-27T23:33:50.473Z,2.90
2023-03-27T23:36:19.782Z,3.13
2023-03-27T23:38:46.939Z,2.77
2023-03-27T23:41:16.031Z,3.73
2023-03-27T23:43:43.201Z,3.27
2023-03-27T23:46:12.634Z,3.67
2023-03-27T23:48:41.897Z,3.87
2023-03-27T23:51:11.387Z,3.90
2023-03-27T23:53:38.963Z,2.90
2023-03-27T23:56:06.678Z,2.80
2023-03-27T23:58:33.640Z,3.27
