createdAt,value
2017-12-23T00:01:11.400Z,14.20
2017-12-23T00:03:41.213Z,14.93
2017-12-23T00:06:10.904Z,16.40
2017-12-23T00:08:40.162Z,15.50
2017-12-23T00:11:09.563Z,16.83
2017-12-23T00:13:38.578Z,17.70
2017-12-23T00:16:09.305Z,17.77
2017-12-23T00:18:38.365Z,14.80
2017-12-23T00:21:07.820Z,15.40
2017-12-23T00:23:36.869Z,17.00
2017-12-23T00:26:06.692Z,15.43
2017-12-23T00:28:35.685Z,15.47
2017-12-23T00:31:04.803Z,17.83
2017-12-23T00:33:33.836Z,15.10
2017-12-23T00:36:02.821Z,15.80
2017-12-23T00:38:31.833Z,16.97
2017-12-23T00:41:00.894Z,18.80
2017-12-23T00:43:29.926Z,17.80
2017-12-23T00:45:59.707Z,16.10
2017-12-23T00:48:29.539Z,13.63
2017-12-23T00:50:58.966Z,16.00
2017-12-23T00:53:28.358Z,16.70
2017-12-23T00:55:58.141Z,15.40
2017-12-23T00:58:27.993Z,15.60
2017-12-23T01:00:57.000Z,15.50
2017-12-23T01:03:26.841Z,16.23
2017-12-23T01:05:56.000Z,18.10
2017-12-23T01:08:24.979Z,16.23
2017-12-23T01:10:54.090Z,15.50
2017-12-23T01:13:23.868Z,14.53
2017-12-23T01:15:53.099Z,16.53
2017-12-23T01:18:24.119Z,15.27
2017-12-23T01:20:53.594Z,15.40
2017-12-23T01:23:22.999Z,13.63
2017-12-23T01:25:52.026Z,14.33
2017-12-23T01:28:21.038Z,14.20
2017-12-23T01:30:50.820Z,16.40
2017-12-23T01:33:19.990Z,15.23
2017-12-23T01:35:49.775Z,16.63
2017-12-23T01:38:18.954Z,15.93
2017-12-23T01:40:48.716Z,15.73
2017-12-23T01:43:18.783Z,15.67
2017-12-23T01:45:48.551Z,18.20
2017-12-23T01:48:30.864Z,17.07
2017-12-23T01:51:00.715Z,16.87
2017-12-23T01:53:29.737Z,16.47
2017-12-23T01:55:58.733Z,17.20
2017-12-23T01:58:28.067Z,16.80
2017-12-23T02:00:57.280Z,14.63
2017-12-23T02:03:26.266Z,20.47
2017-12-23T02:05:55.333Z,18.03
2017-12-23T02:08:24.727Z,17.70
2017-12-23T02:10:53.744Z,16.47
2017-12-23T02:13:24.230Z,18.23
2017-12-23T02:15:54.028Z,17.37
2017-12-23T02:18:23.417Z,16.10
2017-12-23T02:20:53.237Z,17.13
2017-12-23T02:23:22.665Z,18.27
2017-12-23T02:25:52.538Z,18.80
2017-12-23T02:28:22.641Z,18.37
2017-12-23T02:30:51.665Z,16.70
2017-12-23T02:33:21.682Z,17.73
2017-12-23T02:35:51.467Z,18.40
2017-12-23T02:38:21.038Z,16.73
2017-12-23T02:40:50.829Z,15.43
2017-12-23T02:43:19.829Z,15.37
2017-12-23T02:45:49.616Z,15.87
2017-12-23T02:48:18.889Z,16.90
2017-12-23T02:50:49.888Z,15.13
2017-12-23T02:53:19.842Z,13.90
2017-12-23T02:55:51.024Z,15.20
2017-12-23T02:58:20.725Z,16.20
2017-12-23T03:00:50.488Z,16.77
2017-12-23T03:03:20.829Z,14.77
2017-12-23T03:05:49.846Z,14.00
2017-12-23T03:08:19.765Z,16.00
2017-12-23T03:10:49.471Z,15.03
2017-12-23T03:13:18.958Z,15.30
2017-12-23T03:15:48.712Z,15.30
2017-12-23T03:18:19.600Z,14.67
2017-12-23T03:20:48.625Z,15.80
2017-12-23T03:23:17.598Z,14.13
2017-12-23T03:25:47.389Z,14.60
2017-12-23T03:28:16.500Z,13.53
2017-12-23T03:30:46.263Z,14.33
2017-12-23T03:33:16.033Z,15.23
2017-12-23T03:35:46.866Z,13.90
2017-12-23T03:38:16.653Z,14.33
2017-12-23T03:40:47.294Z,14.23
2017-12-23T03:43:17.098Z,14.40
2017-12-23T03:45:46.468Z,12.90
2017-12-23T03:48:15.479Z,14.30
2017-12-23T03:50:44.859Z,14.60
2017-12-23T03:53:13.903Z,13.20
2017-12-23T03:55:43.652Z,15.20
2017-12-23T03:58:12.701Z,13.90
2017-12-23T04:00:41.691Z,14.20
2017-12-23T04:03:11.469Z,14.40
2017-12-23T04:05:40.482Z,12.10
2017-12-23T04:08:09.596Z,13.43
2017-12-23T04:10:38.561Z,13.43
2017-12-23T04:13:08.334Z,12.53
2017-12-23T04:15:37.693Z,11.87
2017-12-23T04:18:07.468Z,11.80
2017-12-23T04:20:36.788Z,13.27
2017-12-23T04:23:07.460Z,11.03
2017-12-23T04:25:37.303Z,11.50
2017-12-23T04:28:06.304Z,13.23
2017-12-23T04:30:36.118Z,11.93
2017-12-23T04:33:05.188Z,12.10
2017-12-23T04:35:34.178Z,12.20
2017-12-23T04:38:04.342Z,11.90
2017-12-23T04:40:34.461Z,9.97
2017-12-23T04:43:03.448Z,9.37
2017-12-23T04:48:09.902Z,10.13
2017-12-23T04:50:39.608Z,11.13
2017-12-23T04:53:08.618Z,11.17
2017-12-23T04:55:37.699Z,10.00
2017-12-23T04:58:06.717Z,10.90
2017-12-23T05:00:35.800Z,10.70
2017-12-23T05:03:04.806Z,9.87
2017-12-23T05:05:33.783Z,10.93
2017-12-23T05:08:02.791Z,12.00
2017-12-23T05:10:31.821Z,11.90
2017-12-23T05:13:00.846Z,12.17
2017-12-23T05:15:29.822Z,11.67
2017-12-23T05:17:59.607Z,11.50
2017-12-23T05:20:29.476Z,12.20
2017-12-23T05:22:59.279Z,12.63
2017-12-23T05:25:28.648Z,12.37
2017-12-23T05:27:57.657Z,12.07
2017-12-23T05:30:27.867Z,11.43
2017-12-23T05:32:57.650Z,13.23
2017-12-23T05:35:27.424Z,12.60
2017-12-23T05:37:56.426Z,12.70
2017-12-23T05:40:25.686Z,11.60
2017-12-23T05:42:55.563Z,13.10
2017-12-23T05:45:24.569Z,12.70
2017-12-23T05:47:55.526Z,13.03
2017-12-23T05:50:25.300Z,11.60
2017-12-23T05:52:55.727Z,12.83
2017-12-23T05:55:24.746Z,12.70
2017-12-23T05:57:53.837Z,12.03
2017-12-23T06:00:22.844Z,12.30
2017-12-23T06:02:51.876Z,12.50
2017-12-23T06:05:21.843Z,15.17
2017-12-23T06:07:51.584Z,13.80
2017-12-23T06:10:22.050Z,12.07
2017-12-23T06:12:51.938Z,14.43
2017-12-23T06:15:21.752Z,13.00
2017-12-23T06:17:52.316Z,15.67
2017-12-23T06:20:21.291Z,15.90
2017-12-23T06:22:50.994Z,14.63
2017-12-23T06:25:20.267Z,13.83
2017-12-23T06:27:49.684Z,16.70
2017-12-23T06:30:18.745Z,15.97
2017-12-23T06:32:48.497Z,18.40
2017-12-23T06:35:17.505Z,16.87
2017-12-23T06:37:49.998Z,17.53
2017-12-23T06:40:19.062Z,18.73
2017-12-23T06:42:48.485Z,19.90
2017-12-23T06:45:17.953Z,18.97
2017-12-23T06:47:47.662Z,18.63
2017-12-23T06:50:16.843Z,22.83
2017-12-23T06:52:46.596Z,23.93
2017-12-23T06:55:16.399Z,23.50
2017-12-23T06:57:45.805Z,25.23
2017-12-23T07:00:14.828Z,23.97
2017-12-23T07:02:45.294Z,22.83
2017-12-23T07:05:14.760Z,24.90
2017-12-23T07:07:44.542Z,24.47
2017-12-23T07:10:14.333Z,22.10
2017-12-23T07:12:43.774Z,26.00
2017-12-23T07:15:13.700Z,25.57
2017-12-23T07:17:43.092Z,21.93
2017-12-23T07:20:26.383Z,21.97
2017-12-23T07:22:55.396Z,20.63
2017-12-23T07:25:24.690Z,18.10
2017-12-23T07:27:53.656Z,21.40
2017-12-23T07:30:22.658Z,19.97
2017-12-23T07:32:52.019Z,17.10
2017-12-23T07:35:21.707Z,16.27
2017-12-23T07:37:50.678Z,16.70
2017-12-23T07:40:20.131Z,15.07
2017-12-23T07:42:49.418Z,17.87
2017-12-23T07:45:18.738Z,15.53
2017-12-23T07:48:04.644Z,13.30
2017-12-23T07:50:33.924Z,15.37
2017-12-23T07:53:02.944Z,13.73
2017-12-23T07:55:31.937Z,16.50
2017-12-23T07:58:01.755Z,14.27
2017-12-23T08:00:37.519Z,14.07
2017-12-23T08:03:06.952Z,13.33
2017-12-23T08:05:36.215Z,14.87
2017-12-23T08:08:05.224Z,14.10
2017-12-23T08:10:34.243Z,14.53
2017-12-23T08:13:03.222Z,12.47
2017-12-23T08:15:32.234Z,13.40
2017-12-23T08:18:01.231Z,13.20
2017-12-23T08:20:30.654Z,14.10
2017-12-23T08:23:00.388Z,14.57
2017-12-23T08:25:29.785Z,13.77
2017-12-23T08:28:23.045Z,14.60
2017-12-23T08:30:52.170Z,13.23
2017-12-23T08:33:21.552Z,13.13
2017-12-23T08:35:55.207Z,13.00
2017-12-23T08:38:24.596Z,12.70
2017-12-23T08:40:53.895Z,14.23
2017-12-23T08:43:22.932Z,13.67
2017-12-23T08:45:51.957Z,14.03
2017-12-23T08:48:21.883Z,16.00
2017-12-23T08:50:51.688Z,12.30
2017-12-23T08:53:22.927Z,13.60
2017-12-23T08:55:52.097Z,12.70
2017-12-23T08:58:21.119Z,15.03
2017-12-23T09:00:50.154Z,15.93
2017-12-23T09:03:19.980Z,14.10
2017-12-23T09:05:50.247Z,14.23
2017-12-23T09:08:19.244Z,12.83
2017-12-23T09:10:50.014Z,14.60
2017-12-23T09:13:20.144Z,15.93
2017-12-23T09:15:49.157Z,15.93
2017-12-23T09:18:18.558Z,15.43
2017-12-23T09:20:48.473Z,15.33
2017-12-23T09:23:17.480Z,15.30
2017-12-23T09:26:09.833Z,15.63
2017-12-23T09:28:38.842Z,15.40
2017-12-23T09:31:08.754Z,15.70
2017-12-23T09:36:25.763Z,14.70
2017-12-23T09:38:55.880Z,15.80
2017-12-23T09:41:27.567Z,16.53
2017-12-23T09:43:57.441Z,15.77
2017-12-23T09:46:27.246Z,16.07
2017-12-23T09:48:57.679Z,15.23
2017-12-23T09:51:26.676Z,15.40
2017-12-23T09:53:56.099Z,14.73
2017-12-23T09:56:25.847Z,15.07
2017-12-23T09:58:55.229Z,12.37
2017-12-23T10:01:25.100Z,13.73
2017-12-23T10:03:55.890Z,12.50
2017-12-23T10:06:35.633Z,12.50
2017-12-23T10:09:04.664Z,13.90
2017-12-23T10:11:34.514Z,15.20
2017-12-23T10:14:03.610Z,13.70
2017-12-23T10:16:33.393Z,12.73
2017-12-23T10:19:02.844Z,14.37
2017-12-23T10:21:32.948Z,12.57
2017-12-23T10:24:14.796Z,13.90
2017-12-23T10:26:43.857Z,11.20
2017-12-23T10:29:31.135Z,12.63
2017-12-23T10:32:03.668Z,11.70
2017-12-23T10:37:30.952Z,9.13
2017-12-23T10:39:59.964Z,10.47
2017-12-23T10:42:29.773Z,11.90
2017-12-23T10:44:58.847Z,10.60
2017-12-23T10:47:27.887Z,11.93
2017-12-23T10:49:57.788Z,10.87
2017-12-23T10:52:31.144Z,8.80
2017-12-23T10:55:00.225Z,11.40
2017-12-23T10:57:29.311Z,10.13
2017-12-23T10:59:59.310Z,8.27
2017-12-23T11:02:29.066Z,8.37
2017-12-23T11:04:58.131Z,9.47
2017-12-23T11:07:27.678Z,11.80
2017-12-23T11:09:59.158Z,10.00
2017-12-23T11:12:30.570Z,10.60
2017-12-23T11:14:59.607Z,9.13
2017-12-23T11:17:28.786Z,10.50
2017-12-23T11:19:57.803Z,9.60
2017-12-23T11:22:27.685Z,12.17
2017-12-23T11:24:58.322Z,11.13
2017-12-23T11:27:27.965Z,12.57
2017-12-23T11:29:58.183Z,11.47
2017-12-23T11:32:27.837Z,11.40
2017-12-23T11:34:58.787Z,10.17
2017-12-23T11:37:46.394Z,10.90
2017-12-23T11:40:16.192Z,10.40
2017-12-23T11:42:45.584Z,12.40
2017-12-23T11:45:15.509Z,10.27
2017-12-23T11:47:44.886Z,12.13
2017-12-23T11:50:21.782Z,12.57
2017-12-23T11:55:43.021Z,11.33
2017-12-23T11:58:11.996Z,11.20
2017-12-23T12:00:41.928Z,12.73
2017-12-23T12:03:11.730Z,13.33
2017-12-23T12:05:40.821Z,11.30
2017-12-23T12:08:13.605Z,12.50
2017-12-23T12:10:44.544Z,12.40
2017-12-23T12:13:14.452Z,12.93
2017-12-23T12:15:43.882Z,12.87
2017-12-23T12:18:13.960Z,11.50
2017-12-23T12:20:44.861Z,13.37
2017-12-23T12:23:14.618Z,12.13
2017-12-23T12:25:44.720Z,11.10
2017-12-23T12:28:14.312Z,15.50
2017-12-23T12:30:44.147Z,12.33
2017-12-23T12:33:14.438Z,14.40
2017-12-23T12:35:46.636Z,13.10
2017-12-23T12:38:15.753Z,13.60
2017-12-23T12:40:44.757Z,13.10
2017-12-23T12:43:13.926Z,14.43
2017-12-23T12:46:00.075Z,11.80
2017-12-23T12:48:30.113Z,11.87
2017-12-23T12:51:00.290Z,10.90
2017-12-23T12:53:30.486Z,11.80
2017-12-23T12:56:00.528Z,11.50
2017-12-23T12:58:34.989Z,10.97
2017-12-23T13:03:50.028Z,11.37
2017-12-23T13:06:20.682Z,11.80
2017-12-23T13:08:50.590Z,12.60
2017-12-23T13:11:21.343Z,9.57
2017-12-23T13:13:50.370Z,9.60
2017-12-23T13:16:19.886Z,10.97
2017-12-23T13:18:49.741Z,10.63
2017-12-23T13:21:18.735Z,11.07
2017-12-23T13:23:48.644Z,11.27
2017-12-23T13:26:18.795Z,10.57
2017-12-23T13:29:01.643Z,10.67
2017-12-23T13:31:31.450Z,10.80
2017-12-23T13:34:00.473Z,10.37
2017-12-23T13:36:29.605Z,11.33
2017-12-23T13:39:02.970Z,10.00
2017-12-23T13:41:31.980Z,10.73
2017-12-23T13:46:41.553Z,10.87
2017-12-23T13:49:11.355Z,11.43
2017-12-23T13:51:42.713Z,8.87
2017-12-23T13:54:11.683Z,10.53
2017-12-23T13:56:41.690Z,9.57
2017-12-23T13:59:11.718Z,9.13
2017-12-23T14:01:41.545Z,9.63
2017-12-23T14:04:13.040Z,8.40
2017-12-23T14:06:42.040Z,7.40
2017-12-23T14:09:11.416Z,7.90
2017-12-23T14:11:40.431Z,7.07
2017-12-23T14:14:11.781Z,7.10
2017-12-23T14:16:40.927Z,6.82
2017-12-23T14:19:09.912Z,6.40
2017-12-23T14:24:14.992Z,5.70
2017-12-23T14:26:44.688Z,5.47
2017-12-23T14:29:15.202Z,6.50
2017-12-23T14:31:44.198Z,5.20
2017-12-23T14:34:13.759Z,4.73
2017-12-23T14:36:43.922Z,5.60
2017-12-23T14:39:14.398Z,5.13
2017-12-23T14:41:44.609Z,4.60
2017-12-23T14:44:14.724Z,4.47
2017-12-23T14:46:46.305Z,5.50
2017-12-23T14:49:15.814Z,4.80
2017-12-23T14:51:46.844Z,6.67
2017-12-23T14:57:49.180Z,5.07
2017-12-23T15:00:19.033Z,4.37
2017-12-23T15:02:48.086Z,4.23
2017-12-23T15:05:17.957Z,3.57
2017-12-23T15:07:47.700Z,4.13
2017-12-23T15:10:17.098Z,4.83
2017-12-23T15:12:47.055Z,4.27
2017-12-23T15:15:18.955Z,4.60
2017-12-23T15:17:48.707Z,5.03
2017-12-23T15:20:17.670Z,5.27
2017-12-23T15:22:47.013Z,4.87
2017-12-23T15:25:16.765Z,4.17
2017-12-23T15:27:45.774Z,4.90
2017-12-23T15:30:14.765Z,4.83
2017-12-23T15:32:44.498Z,4.97
2017-12-23T15:35:14.264Z,4.60
2017-12-23T15:37:43.682Z,6.03
2017-12-23T15:40:13.476Z,6.00
2017-12-23T15:42:42.471Z,6.03
2017-12-23T15:45:12.264Z,7.03
2017-12-23T15:47:42.375Z,6.87
2017-12-23T15:50:12.188Z,7.30
2017-12-23T15:52:41.973Z,8.57
2017-12-23T15:55:11.969Z,7.23
2017-12-23T15:57:41.905Z,8.40
2017-12-23T16:00:11.316Z,9.00
2017-12-23T16:02:41.081Z,9.80
2017-12-23T16:05:10.601Z,9.13
2017-12-23T16:07:39.636Z,9.03
2017-12-23T16:10:09.445Z,10.30
2017-12-23T16:12:39.287Z,10.53
2017-12-23T16:15:09.096Z,9.33
2017-12-23T16:17:38.122Z,10.33
2017-12-23T16:20:07.343Z,11.43
2017-12-23T16:22:36.756Z,11.00
2017-12-23T16:25:06.572Z,11.70
2017-12-23T16:27:36.378Z,12.00
2017-12-23T16:30:06.908Z,10.43
2017-12-23T16:32:36.342Z,12.00
2017-12-23T16:35:06.154Z,13.53
2017-12-23T16:37:35.549Z,15.30
2017-12-23T16:40:04.554Z,13.03
2017-12-23T16:42:34.341Z,12.83
2017-12-23T16:45:03.835Z,14.50
2017-12-23T16:47:32.850Z,13.97
2017-12-23T16:50:01.931Z,13.80
2017-12-23T16:52:31.711Z,12.73
2017-12-23T16:55:01.476Z,14.70
2017-12-23T16:57:30.798Z,15.50
2017-12-23T16:59:59.846Z,15.70
2017-12-23T17:02:28.873Z,15.47
2017-12-23T17:04:57.921Z,13.83
2017-12-23T17:07:27.305Z,14.60
2017-12-23T17:09:56.694Z,15.07
2017-12-23T17:12:25.815Z,14.20
2017-12-23T17:14:55.249Z,15.03
2017-12-23T17:17:24.619Z,15.70
2017-12-23T17:19:54.429Z,14.97
2017-12-23T17:22:23.846Z,17.37
2017-12-23T17:24:53.546Z,16.63
2017-12-23T17:27:23.214Z,14.87
2017-12-23T17:30:04.142Z,16.73
2017-12-23T17:32:33.596Z,16.73
2017-12-23T17:35:02.569Z,17.63
2017-12-23T17:37:32.672Z,15.10
2017-12-23T17:40:01.675Z,17.30
2017-12-23T17:42:31.468Z,17.77
2017-12-23T17:45:00.497Z,15.40
2017-12-23T17:47:30.295Z,16.80
2017-12-23T17:49:59.323Z,16.47
2017-12-23T17:52:29.098Z,16.90
2017-12-23T17:54:58.140Z,15.67
2017-12-23T17:57:28.712Z,15.60
2017-12-23T17:59:58.546Z,17.30
2017-12-23T18:02:29.273Z,14.43
2017-12-23T18:04:59.287Z,15.97
2017-12-23T18:07:28.332Z,15.50
2017-12-23T18:09:58.111Z,17.10
2017-12-23T18:12:27.122Z,16.07
2017-12-23T18:14:56.961Z,15.30
2017-12-23T18:17:27.429Z,14.13
2017-12-23T18:19:57.210Z,15.60
2017-12-23T18:22:27.315Z,14.87
2017-12-23T18:24:57.092Z,15.70
2017-12-23T18:27:26.883Z,15.20
2017-12-23T18:29:56.663Z,16.90
2017-12-23T18:32:29.246Z,15.47
2017-12-23T18:34:58.361Z,17.90
2017-12-23T18:37:28.144Z,15.97
2017-12-23T18:39:57.156Z,15.93
2017-12-23T18:42:26.253Z,18.70
2017-12-23T18:44:59.251Z,17.00
2017-12-23T18:50:50.494Z,17.47
2017-12-23T18:53:20.315Z,19.57
2017-12-23T18:55:50.893Z,18.27
2017-12-23T18:58:20.933Z,18.83
2017-12-23T19:00:50.425Z,18.07
2017-12-23T19:03:19.579Z,16.23
2017-12-23T19:08:58.339Z,17.73
2017-12-23T19:11:27.372Z,16.13
2017-12-23T19:19:57.340Z,15.13
2017-12-23T19:22:26.380Z,17.40
2017-12-23T19:24:55.423Z,14.33
2017-12-23T19:27:38.820Z,17.10
2017-12-23T19:33:08.977Z,15.40
2017-12-23T19:35:42.167Z,14.90
2017-12-23T19:38:16.101Z,15.87
2017-12-23T19:43:41.479Z,16.40
2017-12-23T19:46:23.834Z,16.70
2017-12-23T19:52:15.875Z,15.10
2017-12-23T19:54:45.846Z,14.73
2017-12-23T19:57:15.686Z,17.10
2017-12-23T20:02:36.302Z,15.17
2017-12-23T20:05:06.540Z,15.40
2017-12-23T20:07:36.361Z,16.93
2017-12-23T20:10:06.156Z,16.17
2017-12-23T20:12:35.835Z,16.90
2017-12-23T20:15:06.401Z,15.00
2017-12-23T20:17:37.045Z,16.20
2017-12-23T20:20:07.295Z,16.00
2017-12-23T20:22:36.339Z,15.20
2017-12-23T20:25:08.630Z,16.60
2017-12-23T20:27:39.664Z,15.40
2017-12-23T20:30:09.495Z,15.67
2017-12-23T20:32:40.075Z,15.53
2017-12-23T20:35:09.907Z,17.17
2017-12-23T20:37:39.677Z,17.10
2017-12-23T20:40:09.794Z,15.83
2017-12-23T20:42:39.791Z,17.90
2017-12-23T20:45:09.635Z,14.40
2017-12-23T20:47:39.100Z,16.70
2017-12-23T20:50:09.122Z,17.17
2017-12-23T20:52:38.107Z,15.10
2017-12-23T20:55:08.329Z,16.83
2017-12-23T20:57:40.016Z,17.77
2017-12-23T21:00:11.814Z,14.17
2017-12-23T21:02:41.620Z,18.20
2017-12-23T21:05:11.014Z,18.10
2017-12-23T21:07:40.090Z,16.47
2017-12-23T21:10:10.686Z,19.40
2017-12-23T21:12:46.394Z,16.33
2017-12-23T21:18:21.546Z,19.97
2017-12-23T21:20:51.327Z,19.23
2017-12-23T21:23:33.918Z,18.50
2017-12-23T21:26:03.786Z,17.00
2017-12-23T21:28:32.822Z,18.60
2017-12-23T21:31:01.956Z,17.27
2017-12-23T21:33:31.795Z,16.30
2017-12-23T21:42:15.682Z,18.13
2017-12-23T21:44:45.462Z,16.43
2017-12-23T21:47:14.504Z,16.13
2017-12-23T21:49:43.498Z,18.93
2017-12-23T21:52:13.290Z,15.20
2017-12-23T21:54:42.281Z,17.93
2017-12-23T21:57:12.884Z,17.67
2017-12-23T21:59:42.304Z,15.70
2017-12-23T22:02:43.292Z,15.50
2017-12-23T22:05:13.013Z,15.30
2017-12-23T22:07:42.190Z,17.10
2017-12-23T22:10:35.065Z,15.90
2017-12-23T22:13:04.062Z,16.83
2017-12-23T22:15:34.197Z,16.67
2017-12-23T22:21:00.029Z,16.47
2017-12-23T22:23:30.286Z,17.97
2017-12-23T22:26:00.128Z,17.23
2017-12-23T22:28:29.157Z,15.90
2017-12-23T22:30:59.593Z,15.70
2017-12-23T22:36:32.892Z,16.90
2017-12-23T22:39:06.933Z,17.50
2017-12-23T22:41:38.356Z,16.17
2017-12-23T22:44:08.904Z,17.00
2017-12-23T22:46:38.642Z,16.03
2017-12-23T22:52:24.799Z,17.57
2017-12-23T22:54:53.776Z,18.60
2017-12-23T22:57:23.189Z,18.17
2017-12-23T22:59:52.176Z,17.87
2017-12-23T23:05:21.981Z,17.00
2017-12-23T23:07:51.780Z,20.33
2017-12-23T23:13:08.489Z,19.67
2017-12-23T23:15:48.464Z,18.47
2017-12-23T23:18:18.221Z,18.80
2017-12-23T23:20:47.371Z,19.60
2017-12-23T23:23:17.352Z,16.63
2017-12-23T23:25:54.840Z,16.77
2017-12-23T23:28:23.886Z,16.07
2017-12-23T23:30:54.981Z,17.33
2017-12-23T23:33:44.036Z,16.27
2017-12-23T23:36:13.875Z,16.13
2017-12-23T23:38:42.928Z,17.60
2017-12-23T23:41:12.695Z,13.90
2017-12-23T23:46:30.464Z,13.30
2017-12-23T23:48:59.894Z,16.00
2017-12-23T23:51:28.916Z,14.20
2017-12-23T23:53:58.698Z,13.17
2017-12-23T23:56:27.704Z,14.07
2017-12-23T23:59:14.417Z,16.47
