createdAt,value
2023-03-23T15:59:27.850Z,16.23
2023-03-23T16:02:02.236Z,16.13
2023-03-23T16:04:33.941Z,16.00
2023-03-23T16:07:10.901Z,15.89
2023-03-23T16:09:45.922Z,15.78
2023-03-23T16:12:19.642Z,15.68
2023-03-23T16:14:53.869Z,15.60
2023-03-23T16:17:27.286Z,15.52
2023-03-23T16:20:01.394Z,15.42
2023-03-23T16:22:35.159Z,15.36
2023-03-23T16:25:09.660Z,15.31
2023-03-23T16:27:49.823Z,15.27
2023-03-23T16:30:27.840Z,15.21
2023-03-23T16:33:01.893Z,15.14
2023-03-23T16:35:33.196Z,15.08
2023-03-23T16:38:08.202Z,15.02
2023-03-23T16:40:43.431Z,14.96
2023-03-23T16:43:15.829Z,14.91
2023-03-23T16:45:50.410Z,14.87
2023-03-23T16:48:25.024Z,14.84
2023-03-23T16:50:59.698Z,14.82
2023-03-23T16:53:33.709Z,14.78
2023-03-23T16:56:08.748Z,14.76
2023-03-23T16:58:41.829Z,14.73
2023-03-23T17:01:21.768Z,14.69
2023-03-23T17:03:54.577Z,14.64
2023-03-23T17:06:32.154Z,14.60
2023-03-23T17:09:06.891Z,14.57
2023-03-23T17:11:44.469Z,14.54
2023-03-23T17:14:31.178Z,14.49
2023-03-23T17:17:07.037Z,14.43
2023-03-23T17:19:44.622Z,14.39
2023-03-23T17:22:21.189Z,14.34
2023-03-23T17:24:58.582Z,14.29
2023-03-23T17:27:42.945Z,14.27
2023-03-23T17:30:24.324Z,14.25
2023-03-23T17:33:02.051Z,14.22
2023-03-23T17:35:39.905Z,14.18
2023-03-23T17:38:14.229Z,14.14
2023-03-23T17:40:58.988Z,14.09
2023-03-23T17:43:36.297Z,14.04
2023-03-23T17:46:14.002Z,14.00
2023-03-23T17:48:48.692Z,13.97
2023-03-23T17:51:33.553Z,13.94
2023-03-23T17:54:13.917Z,13.94
2023-03-23T17:56:56.546Z,13.94
2023-03-23T17:59:32.681Z,13.94
2023-03-23T18:02:09.875Z,13.93
2023-03-23T18:04:51.653Z,13.90
2023-03-23T18:07:31.705Z,13.90
2023-03-23T18:10:06.167Z,13.89
2023-03-23T18:12:57.346Z,13.88
2023-03-23T18:15:39.330Z,13.86
2023-03-23T18:18:21.634Z,13.84
2023-03-23T18:21:19.813Z,13.82
2023-03-23T18:23:59.555Z,13.81
2023-03-23T18:27:01.210Z,13.81
2023-03-23T18:29:43.208Z,13.83
2023-03-23T18:32:19.988Z,13.84
2023-03-23T18:35:07.097Z,13.84
2023-03-23T18:37:49.813Z,13.83
2023-03-23T18:40:44.902Z,13.83
2023-03-23T18:43:29.676Z,13.83
2023-03-23T18:46:15.131Z,13.84
2023-03-23T18:48:55.636Z,13.84
2023-03-23T18:51:40.886Z,13.84
2023-03-23T18:54:17.762Z,13.85
2023-03-23T18:57:09.314Z,13.86
2023-03-23T18:59:47.373Z,13.88
2023-03-23T19:02:27.425Z,13.89
2023-03-23T19:05:19.400Z,13.88
2023-03-23T19:08:00.464Z,13.85
2023-03-23T19:10:44.699Z,13.84
2023-03-23T19:13:31.709Z,13.84
2023-03-23T19:16:20.701Z,13.86
2023-03-23T19:19:08.517Z,13.90
2023-03-23T19:22:03.533Z,13.93
2023-03-23T19:24:41.213Z,13.94
2023-03-23T19:27:24.214Z,13.95
2023-03-23T19:30:07.443Z,13.94
2023-03-23T19:32:54.368Z,13.95
2023-03-23T19:35:42.574Z,13.93
2023-03-23T19:38:26.028Z,13.90
2023-03-23T19:41:19.471Z,13.86
2023-03-23T19:44:05.872Z,13.80
2023-03-23T19:46:50.919Z,13.75
2023-03-23T19:50:02.862Z,13.68
2023-03-23T19:52:45.479Z,13.58
2023-03-23T19:55:30.860Z,13.49
2023-03-23T19:58:12.734Z,13.41
2023-03-23T20:00:55.858Z,13.34
2023-03-23T20:03:38.995Z,13.28
2023-03-23T20:06:29.190Z,13.22
2023-03-23T20:09:09.262Z,13.14
2023-03-23T20:11:50.332Z,13.05
2023-03-23T20:14:38.365Z,12.98
2023-03-23T20:17:23.625Z,12.88
2023-03-23T20:20:06.406Z,12.75
2023-03-23T20:23:01.847Z,12.63
2023-03-23T20:25:53.734Z,12.43
2023-03-23T20:28:37.394Z,12.26
2023-03-23T20:31:37.928Z,12.15
2023-03-23T20:34:32.616Z,12.02
2023-03-23T20:37:21.065Z,11.91
2023-03-23T20:40:15.962Z,11.83
2023-03-23T20:43:04.818Z,11.73
2023-03-23T20:46:01.970Z,11.68
2023-03-23T20:49:01.091Z,11.59
2023-03-23T20:51:51.051Z,11.51
2023-03-23T20:54:53.120Z,11.38
2023-03-23T20:57:44.842Z,11.21
2023-03-23T21:00:29.809Z,11.04
2023-03-23T21:03:40.046Z,10.94
2023-03-23T21:06:37.332Z,10.78
2023-03-23T21:09:37.650Z,10.71
2023-03-23T21:12:31.009Z,10.62
2023-03-23T21:15:31.448Z,10.57
2023-03-23T21:18:45.483Z,10.51
2023-03-23T21:21:57.254Z,10.41
2023-03-23T21:25:11.943Z,10.42
2023-03-23T21:28:24.756Z,10.53
2023-03-23T21:31:35.729Z,10.55
2023-03-23T21:34:27.659Z,10.61
2023-03-23T21:37:29.621Z,10.62
2023-03-23T21:40:28.931Z,10.62
2023-03-23T21:43:29.454Z,10.67
2023-03-23T21:46:41.350Z,10.79
2023-03-23T21:49:46.897Z,10.96
2023-03-23T21:52:51.320Z,11.14
2023-03-23T21:56:06.916Z,11.35
2023-03-23T21:59:04.878Z,11.54
2023-03-23T22:02:02.309Z,11.69
2023-03-23T22:04:54.577Z,11.77
2023-03-23T22:07:49.373Z,11.82
2023-03-23T22:10:38.321Z,11.87
2023-03-23T22:13:33.425Z,11.91
2023-03-23T22:16:21.200Z,11.94
2023-03-23T22:19:16.580Z,11.92
2023-03-23T22:22:08.799Z,11.89
2023-03-23T22:25:03.801Z,11.83
2023-03-23T22:27:58.598Z,11.77
2023-03-23T22:31:03.788Z,11.70
2023-03-23T22:33:49.632Z,11.61
2023-03-23T22:36:51.800Z,11.51
2023-03-23T22:39:51.924Z,11.39
2023-03-23T22:43:04.125Z,11.27
2023-03-23T22:46:04.200Z,11.13
2023-03-23T22:49:24.646Z,11.04
2023-03-23T22:52:37.060Z,11.00
2023-03-23T22:55:37.482Z,10.95
2023-03-23T22:58:38.217Z,10.88
2023-03-23T23:01:36.538Z,10.82
2023-03-23T23:04:51.774Z,10.78
2023-03-23T23:07:49.437Z,10.74
2023-03-23T23:10:49.656Z,10.68
2023-03-23T23:13:53.262Z,10.67
2023-03-23T23:17:05.219Z,10.62
2023-03-23T23:20:33.540Z,10.54
2023-03-23T23:23:50.557Z,10.46
2023-03-23T23:27:10.952Z,10.41
2023-03-23T23:30:02.779Z,10.37
2023-03-23T23:33:21.029Z,10.33
2023-03-23T23:36:32.355Z,10.30
2023-03-23T23:40:07.144Z,10.27
2023-03-23T23:43:51.097Z,10.28
2023-03-23T23:47:03.321Z,10.28
2023-03-23T23:50:29.423Z,10.27
2023-03-23T23:53:35.381Z,10.27
2023-03-23T23:56:45.853Z,10.30
2023-03-23T23:59:52.720Z,10.34
