createdAt,value
2023-02-09T00:00:50.494Z,-1.10
2023-02-09T00:03:38.259Z,-1.10
2023-02-09T00:06:26.301Z,-1.10
2023-02-09T00:09:13.725Z,-1.10
2023-02-09T00:12:18.980Z,-1.10
2023-02-09T00:15:08.389Z,-1.20
2023-02-09T00:17:55.594Z,-1.20
2023-02-09T00:20:43.170Z,-1.30
2023-02-09T00:23:33.354Z,-1.30
2023-02-09T00:26:20.675Z,-1.30
2023-02-09T00:29:08.649Z,-1.40
2023-02-09T00:31:56.164Z,-1.20
2023-02-09T00:34:43.598Z,-1.10
2023-02-09T00:37:31.256Z,-1.00
2023-02-09T00:40:18.887Z,-1.00
2023-02-09T00:43:06.712Z,-0.90
2023-02-09T00:45:54.092Z,-0.80
2023-02-09T00:48:41.207Z,-0.80
2023-02-09T00:51:28.677Z,-0.70
2023-02-09T00:54:18.329Z,-0.80
2023-02-09T00:57:05.908Z,-0.80
2023-02-09T00:59:53.286Z,-0.90
2023-02-09T01:02:41.014Z,-1.10
2023-02-09T01:05:28.644Z,-1.20
2023-02-09T01:08:16.242Z,-1.30
2023-02-09T01:11:15.019Z,-1.40
2023-02-09T01:14:03.899Z,-1.50
2023-02-09T01:16:51.498Z,-1.50
2023-02-09T01:19:38.851Z,-1.40
2023-02-09T01:22:26.070Z,-1.40
2023-02-09T01:25:13.470Z,-1.40
2023-02-09T01:28:00.931Z,-1.50
2023-02-09T01:30:48.598Z,-1.60
2023-02-09T01:33:36.149Z,-1.70
2023-02-09T01:36:23.841Z,-1.90
2023-02-09T01:39:13.108Z,-2.00
2023-02-09T01:42:00.565Z,-2.00
2023-02-09T01:45:09.099Z,-2.00
2023-02-09T01:48:03.424Z,-2.10
2023-02-09T01:50:53.373Z,-2.10
2023-02-09T01:53:40.890Z,-1.90
2023-02-09T01:56:31.703Z,-2.00
2023-02-09T01:59:19.882Z,-2.10
2023-02-09T02:02:08.905Z,-2.10
2023-02-09T02:04:56.481Z,-2.10
2023-02-09T02:07:49.898Z,-2.20
2023-02-09T02:10:37.066Z,-2.20
2023-02-09T02:13:24.594Z,-2.20
2023-02-09T02:16:20.866Z,-2.20
2023-02-09T02:19:17.185Z,-2.20
2023-02-09T02:22:33.619Z,-2.30
2023-02-09T02:25:40.904Z,-2.20
2023-02-09T02:28:52.792Z,-2.20
2023-02-09T02:32:10.643Z,-2.30
2023-02-09T02:35:13.003Z,-2.40
2023-02-09T02:38:12.304Z,-2.40
2023-02-09T02:41:05.613Z,-2.40
2023-02-09T02:44:01.814Z,-2.50
2023-02-09T02:46:52.084Z,-2.60
2023-02-09T02:49:42.424Z,-2.60
2023-02-09T02:52:29.699Z,-2.70
2023-02-09T02:55:20.006Z,-2.60
2023-02-09T02:58:10.106Z,-2.60
2023-02-09T03:01:01.328Z,-2.60
2023-02-09T03:03:49.089Z,-2.60
2023-02-09T03:06:38.763Z,-2.70
2023-02-09T03:09:26.457Z,-2.70
2023-02-09T03:12:41.573Z,-2.80
2023-02-09T03:15:52.428Z,-2.80
2023-02-09T03:19:16.147Z,-2.80
2023-02-09T03:22:12.349Z,-2.80
2023-02-09T03:25:02.856Z,-2.80
2023-02-09T03:27:56.312Z,-2.80
2023-02-09T03:30:45.230Z,-2.80
2023-02-09T03:33:35.318Z,-2.80
2023-02-09T03:36:23.420Z,-2.80
2023-02-09T03:39:12.026Z,-2.80
2023-02-09T03:41:59.220Z,-2.60
2023-02-09T03:44:46.606Z,-2.50
2023-02-09T03:47:34.348Z,-2.40
2023-02-09T03:50:21.530Z,-2.60
2023-02-09T03:53:09.090Z,-2.60
2023-02-09T03:55:56.279Z,-2.60
2023-02-09T03:58:43.545Z,-2.50
2023-02-09T04:01:33.321Z,-2.40
2023-02-09T04:04:21.313Z,-2.50
2023-02-09T04:07:08.710Z,-2.60
2023-02-09T04:09:55.885Z,-2.70
2023-02-09T04:12:43.128Z,-2.70
2023-02-09T04:15:30.585Z,-2.70
2023-02-09T04:18:18.005Z,-2.70
2023-02-09T04:21:05.280Z,-2.70
2023-02-09T04:23:52.523Z,-2.70
2023-02-09T04:26:39.666Z,-2.70
2023-02-09T04:29:27.433Z,-2.80
2023-02-09T04:32:14.867Z,-2.90
2023-02-09T04:35:02.238Z,-2.80
2023-02-09T04:37:49.687Z,-2.90
2023-02-09T04:40:37.076Z,-3.00
2023-02-09T04:43:24.479Z,-3.10
2023-02-09T04:46:15.756Z,-3.00
2023-02-09T04:49:03.267Z,-2.90
2023-02-09T04:51:50.841Z,-2.90
2023-02-09T04:54:38.373Z,-2.90
2023-02-09T04:57:44.197Z,-2.90
2023-02-09T05:00:31.405Z,-3.00
2023-02-09T05:03:19.065Z,-3.10
2023-02-09T05:06:07.158Z,-3.20
2023-02-09T05:08:54.978Z,-3.10
2023-02-09T05:11:42.483Z,-3.00
2023-02-09T05:14:29.643Z,-3.00
2023-02-09T05:17:18.497Z,-2.90
2023-02-09T05:20:06.517Z,-2.90
2023-02-09T05:22:53.309Z,-2.90
2023-02-09T05:25:40.512Z,-2.90
2023-02-09T05:28:28.098Z,-3.00
2023-02-09T05:31:15.630Z,-3.00
2023-02-09T05:34:03.338Z,-3.00
2023-02-09T05:36:50.857Z,-3.00
2023-02-09T05:39:38.620Z,-2.90
2023-02-09T05:42:27.573Z,-3.00
2023-02-09T05:45:15.081Z,-3.10
2023-02-09T05:48:02.344Z,-3.20
2023-02-09T05:50:50.048Z,-3.20
2023-02-09T05:53:37.482Z,-3.30
2023-02-09T05:56:24.705Z,-3.30
2023-02-09T05:59:12.339Z,-3.30
2023-02-09T06:01:59.863Z,-3.30
2023-02-09T06:04:47.186Z,-3.20
2023-02-09T06:07:34.735Z,-3.20
2023-02-09T06:10:22.733Z,-3.20
2023-02-09T06:13:09.824Z,-3.30
2023-02-09T06:15:57.164Z,-3.30
2023-02-09T06:18:44.442Z,-3.40
2023-02-09T06:21:31.776Z,-3.30
2023-02-09T06:24:19.301Z,-3.30
2023-02-09T06:27:06.542Z,-3.30
2023-02-09T06:29:53.944Z,-3.40
2023-02-09T06:32:41.502Z,-3.40
2023-02-09T06:35:28.754Z,-3.50
2023-02-09T06:38:15.938Z,-3.50
2023-02-09T06:41:03.808Z,-3.50
2023-02-09T06:43:51.310Z,-3.50
2023-02-09T06:46:39.531Z,-3.50
2023-02-09T06:49:27.150Z,-3.50
2023-02-09T06:52:14.342Z,-3.50
2023-02-09T06:55:02.005Z,-3.50
2023-02-09T06:57:49.261Z,-3.50
2023-02-09T07:00:37.026Z,-3.60
2023-02-09T07:03:24.551Z,-3.50
2023-02-09T07:06:15.548Z,-3.50
2023-02-09T07:09:03.352Z,-3.40
2023-02-09T07:11:50.979Z,-3.50
2023-02-09T07:14:38.308Z,-3.50
2023-02-09T07:17:25.783Z,-3.50
2023-02-09T07:20:13.384Z,-3.50
2023-02-09T07:23:01.853Z,-3.50
2023-02-09T07:25:49.411Z,-3.50
2023-02-09T07:28:37.899Z,-3.40
2023-02-09T07:31:27.133Z,-3.30
2023-02-09T07:34:14.240Z,-3.20
2023-02-09T07:37:01.584Z,-3.00
2023-02-09T07:39:48.760Z,-2.90
2023-02-09T07:42:35.856Z,-2.80
2023-02-09T07:45:23.654Z,-2.70
2023-02-09T07:48:12.600Z,-2.50
2023-02-09T07:51:00.847Z,-2.40
2023-02-09T07:53:48.907Z,-2.30
2023-02-09T07:56:36.271Z,-2.20
2023-02-09T07:59:23.546Z,-2.10
2023-02-09T08:02:13.932Z,-1.80
2023-02-09T08:05:01.895Z,-1.70
2023-02-09T08:07:49.774Z,-1.50
2023-02-09T08:10:38.815Z,-1.20
2023-02-09T08:13:28.961Z,-1.00
2023-02-09T08:16:19.397Z,-0.80
2023-02-09T08:19:14.982Z,-0.60
2023-02-09T08:22:02.122Z,-0.40
2023-02-09T08:24:49.623Z,0.10
2023-02-09T08:27:39.450Z,0.80
2023-02-09T08:30:27.145Z,1.00
2023-02-09T08:33:14.404Z,0.90
2023-02-09T08:36:01.935Z,1.00
2023-02-09T08:38:49.549Z,1.00
2023-02-09T08:41:37.044Z,1.10
2023-02-09T08:44:24.464Z,1.00
2023-02-09T08:47:12.024Z,0.90
2023-02-09T08:50:00.390Z,0.90
2023-02-09T08:52:47.619Z,0.70
2023-02-09T08:55:39.053Z,0.80
2023-02-09T08:58:28.073Z,0.90
2023-02-09T09:01:15.299Z,1.10
2023-02-09T09:04:02.827Z,1.30
2023-02-09T09:06:50.040Z,1.50
2023-02-09T09:09:37.304Z,1.80
2023-02-09T09:12:25.159Z,2.00
2023-02-09T09:15:12.351Z,2.50
2023-02-09T09:18:00.207Z,2.80
2023-02-09T09:20:47.820Z,3.10
2023-02-09T09:23:35.390Z,3.40
2023-02-09T09:26:23.066Z,3.70
2023-02-09T09:29:11.219Z,4.10
2023-02-09T09:31:58.797Z,4.30
2023-02-09T09:34:46.246Z,4.40
2023-02-09T09:37:33.896Z,4.70
2023-02-09T09:40:24.281Z,4.80
2023-02-09T09:43:36.071Z,5.10
2023-02-09T09:46:28.795Z,5.00
2023-02-09T09:49:22.036Z,5.20
2023-02-09T09:52:12.280Z,5.10
2023-02-09T09:55:01.627Z,5.20
2023-02-09T09:57:49.647Z,5.50
2023-02-09T10:00:42.070Z,5.60
2023-02-09T10:03:29.581Z,6.00
2023-02-09T10:06:23.054Z,6.00
2023-02-09T10:09:28.629Z,6.20
2023-02-09T10:12:19.251Z,6.60
2023-02-09T10:15:21.457Z,6.60
2023-02-09T10:18:11.687Z,7.00
2023-02-09T10:21:05.005Z,7.20
2023-02-09T10:24:04.386Z,7.10
2023-02-09T10:27:28.322Z,7.10
2023-02-09T10:30:21.391Z,7.10
2023-02-09T10:33:11.601Z,7.30
2023-02-09T10:36:05.513Z,7.10
2023-02-09T10:38:53.999Z,6.70
2023-02-09T10:41:43.732Z,6.40
2023-02-09T10:44:36.188Z,6.80
2023-02-09T10:47:27.091Z,7.10
2023-02-09T10:50:17.628Z,7.10
2023-02-09T10:53:07.949Z,7.30
2023-02-09T10:56:22.546Z,7.30
2023-02-09T10:59:22.245Z,7.20
2023-02-09T11:02:14.124Z,7.10
2023-02-09T11:05:01.345Z,6.70
2023-02-09T11:08:08.525Z,7.00
2023-02-09T11:11:20.289Z,7.20
2023-02-09T11:14:17.338Z,7.20
2023-02-09T11:17:37.740Z,7.20
2023-02-09T11:20:31.990Z,7.40
2023-02-09T11:23:25.207Z,7.30
2023-02-09T11:26:24.702Z,7.30
2023-02-09T11:29:27.550Z,7.40
2023-02-09T11:32:26.796Z,7.10
2023-02-09T11:35:16.509Z,7.30
2023-02-09T11:38:13.577Z,7.60
2023-02-09T11:41:04.561Z,7.70
2023-02-09T11:43:53.425Z,7.40
2023-02-09T11:46:42.171Z,7.60
2023-02-09T11:49:32.241Z,7.50
2023-02-09T11:52:31.002Z,7.50
2023-02-09T11:55:41.252Z,7.40
2023-02-09T11:58:54.806Z,7.50
2023-02-09T12:01:56.253Z,7.40
2023-02-09T12:04:46.567Z,7.60
2023-02-09T12:07:40.311Z,7.80
2023-02-09T12:10:30.524Z,7.40
2023-02-09T12:13:41.878Z,7.40
2023-02-09T12:16:38.312Z,7.50
2023-02-09T12:19:37.470Z,7.50
2023-02-09T12:22:39.672Z,7.10
2023-02-09T12:25:52.881Z,6.70
2023-02-09T12:28:49.426Z,6.70
2023-02-09T12:32:07.319Z,7.00
2023-02-09T12:34:56.128Z,7.10
2023-02-09T12:37:46.456Z,7.30
2023-02-09T12:40:38.703Z,7.30
2023-02-09T12:43:29.110Z,7.30
2023-02-09T12:46:26.289Z,7.60
2023-02-09T12:49:21.045Z,7.90
2023-02-09T12:52:17.357Z,7.50
2023-02-09T12:55:07.676Z,7.50
2023-02-09T12:57:54.908Z,7.70
2023-02-09T13:00:43.432Z,7.60
2023-02-09T13:03:33.204Z,7.80
2023-02-09T13:06:38.078Z,7.70
2023-02-09T13:09:31.325Z,7.60
2023-02-09T13:12:24.686Z,8.00
2023-02-09T13:15:17.659Z,8.00
2023-02-09T13:18:35.525Z,7.90
2023-02-09T13:21:34.968Z,7.80
2023-02-09T13:24:25.189Z,7.60
2023-02-09T13:27:21.706Z,7.60
2023-02-09T13:30:15.142Z,7.90
2023-02-09T13:33:08.397Z,7.80
2023-02-09T13:36:24.138Z,7.80
2023-02-09T13:39:04.326Z,7.90
2023-02-09T13:41:53.757Z,8.00
2023-02-09T13:44:43.820Z,7.90
2023-02-09T13:47:31.334Z,7.70
2023-02-09T13:50:21.541Z,7.70
2023-02-09T13:53:11.391Z,7.80
2023-02-09T13:56:01.227Z,7.60
2023-02-09T13:58:49.499Z,7.50
2023-02-09T14:01:38.215Z,7.50
2023-02-09T14:04:28.814Z,7.70
2023-02-09T14:07:16.013Z,7.90
2023-02-09T14:10:06.471Z,7.80
2023-02-09T14:13:05.428Z,7.60
2023-02-09T14:16:07.691Z,7.40
2023-02-09T14:19:00.712Z,7.20
2023-02-09T14:21:48.165Z,7.10
2023-02-09T14:24:45.936Z,7.10
2023-02-09T14:27:36.428Z,7.30
2023-02-09T14:30:31.093Z,7.40
2023-02-09T14:33:25.493Z,7.40
2023-02-09T14:36:28.096Z,7.10
2023-02-09T14:39:19.743Z,6.90
2023-02-09T14:42:12.920Z,6.70
2023-02-09T14:45:03.624Z,6.50
2023-02-09T14:47:50.663Z,6.50
2023-02-09T14:50:38.883Z,6.50
2023-02-09T14:53:29.215Z,6.40
2023-02-09T14:56:28.880Z,6.10
2023-02-09T14:59:18.381Z,5.90
2023-02-09T15:02:19.033Z,6.00
2023-02-09T15:05:06.846Z,5.90
2023-02-09T15:07:57.097Z,5.90
2023-02-09T15:10:59.682Z,6.00
2023-02-09T15:13:48.452Z,5.80
2023-02-09T15:16:35.852Z,5.70
2023-02-09T15:19:23.942Z,5.70
2023-02-09T15:22:15.991Z,5.70
2023-02-09T15:25:03.613Z,5.60
2023-02-09T15:27:53.685Z,5.50
2023-02-09T15:30:41.314Z,5.40
2023-02-09T15:33:29.982Z,5.30
2023-02-09T15:36:20.157Z,5.40
2023-02-09T15:39:10.499Z,5.40
2023-02-09T15:42:15.822Z,5.40
2023-02-09T15:45:39.607Z,5.40
2023-02-09T15:48:27.229Z,5.30
2023-02-09T15:51:15.647Z,5.30
2023-02-09T15:54:06.216Z,5.20
2023-02-09T15:56:54.925Z,5.10
2023-02-09T16:00:01.247Z,4.90
2023-02-09T16:02:51.645Z,4.80
2023-02-09T16:05:39.002Z,4.80
2023-02-09T16:08:30.074Z,4.70
2023-02-09T16:11:23.132Z,4.50
2023-02-09T16:14:16.318Z,4.50
2023-02-09T16:17:03.740Z,4.40
2023-02-09T16:19:51.426Z,4.30
2023-02-09T16:22:41.126Z,4.30
2023-02-09T16:25:30.046Z,4.40
2023-02-09T16:28:17.663Z,4.40
2023-02-09T16:31:04.808Z,4.30
2023-02-09T16:33:53.810Z,4.30
2023-02-09T16:36:41.118Z,4.30
2023-02-09T16:39:28.471Z,4.30
2023-02-09T16:42:17.198Z,4.20
2023-02-09T16:45:05.749Z,4.10
2023-02-09T16:47:58.800Z,4.00
2023-02-09T16:50:48.095Z,4.00
2023-02-09T16:53:38.063Z,4.00
2023-02-09T16:56:27.048Z,3.90
2023-02-09T16:59:14.638Z,3.80
2023-02-09T17:02:02.166Z,3.80
2023-02-09T17:04:49.229Z,3.80
2023-02-09T17:07:52.542Z,3.70
2023-02-09T17:10:30.609Z,3.60
2023-02-09T17:13:19.964Z,3.40
2023-02-09T17:16:08.968Z,3.10
2023-02-09T17:19:01.571Z,3.00
2023-02-09T17:21:48.887Z,3.00
2023-02-09T17:24:36.096Z,2.90
2023-02-09T17:27:23.199Z,2.70
2023-02-09T17:30:12.880Z,2.70
2023-02-09T17:33:03.552Z,2.60
2023-02-09T17:36:23.805Z,2.40
2023-02-09T17:38:44.063Z,2.30
2023-02-09T17:41:38.317Z,2.20
2023-02-09T17:44:44.564Z,2.10
2023-02-09T17:47:23.016Z,2.20
2023-02-09T17:50:10.577Z,2.20
2023-02-09T17:52:58.156Z,2.30
2023-02-09T17:55:46.211Z,2.20
2023-02-09T17:58:35.024Z,2.10
2023-02-09T18:01:27.698Z,2.10
2023-02-09T18:04:22.304Z,2.00
2023-02-09T18:07:10.514Z,1.80
2023-02-09T18:09:57.881Z,1.70
2023-02-09T18:12:46.218Z,1.80
2023-02-09T18:15:39.543Z,1.90
2023-02-09T18:18:27.131Z,1.90
2023-02-09T18:21:15.098Z,2.00
2023-02-09T18:24:02.843Z,2.10
2023-02-09T18:26:51.066Z,2.10
2023-02-09T18:29:38.150Z,2.10
2023-02-09T18:32:26.366Z,2.20
2023-02-09T18:35:25.705Z,2.10
2023-02-09T18:38:15.776Z,2.00
2023-02-09T18:41:03.337Z,1.90
2023-02-09T18:43:51.343Z,1.80
2023-02-09T18:46:39.335Z,1.70
2023-02-09T18:49:27.006Z,1.80
2023-02-09T18:52:18.682Z,1.80
2023-02-09T18:55:06.445Z,1.90
2023-02-09T18:57:53.913Z,2.00
2023-02-09T19:00:41.441Z,2.00
2023-02-09T19:03:29.014Z,2.10
2023-02-09T19:06:16.316Z,2.00
2023-02-09T19:09:03.968Z,2.10
2023-02-09T19:11:51.761Z,2.00
2023-02-09T19:14:41.681Z,1.90
2023-02-09T19:17:29.784Z,1.80
2023-02-09T19:20:23.342Z,1.70
2023-02-09T19:23:10.562Z,1.60
2023-02-09T19:26:06.467Z,1.60
2023-02-09T19:28:55.445Z,1.60
2023-02-09T19:31:42.750Z,1.70
2023-02-09T19:34:35.909Z,1.80
2023-02-09T19:37:23.748Z,1.80
2023-02-09T19:40:12.903Z,1.80
2023-02-09T19:43:00.209Z,1.80
2023-02-09T19:45:49.193Z,1.90
2023-02-09T19:48:37.836Z,1.80
2023-02-09T19:51:25.683Z,1.80
2023-02-09T19:54:12.852Z,1.80
2023-02-09T19:57:00.537Z,1.80
2023-02-09T19:59:48.576Z,1.70
2023-02-09T20:02:35.899Z,1.70
2023-02-09T20:05:22.929Z,1.50
2023-02-09T20:08:12.844Z,1.40
2023-02-09T20:11:00.257Z,1.20
2023-02-09T20:13:52.236Z,1.10
2023-02-09T20:16:40.756Z,1.10
2023-02-09T20:19:28.193Z,1.10
2023-02-09T20:22:15.911Z,1.10
2023-02-09T20:25:03.343Z,1.10
2023-02-09T20:27:50.938Z,1.20
2023-02-09T20:30:41.479Z,1.30
2023-02-09T20:33:28.843Z,1.40
2023-02-09T20:36:17.541Z,1.30
2023-02-09T20:39:06.787Z,1.30
2023-02-09T20:42:16.868Z,1.30
2023-02-09T20:45:22.810Z,1.20
2023-02-09T20:48:11.109Z,1.10
2023-02-09T20:50:58.373Z,1.10
2023-02-09T20:53:46.425Z,1.10
2023-02-09T20:56:34.375Z,1.00
2023-02-09T20:59:21.475Z,1.00
2023-02-09T21:02:10.352Z,1.00
2023-02-09T21:04:59.516Z,1.00
2023-02-09T21:07:48.448Z,0.90
2023-02-09T21:10:38.219Z,0.90
2023-02-09T21:13:25.758Z,0.80
2023-02-09T21:16:20.159Z,0.60
2023-02-09T21:19:07.756Z,0.40
2023-02-09T21:21:55.061Z,0.30
2023-02-09T21:24:43.180Z,0.30
2023-02-09T21:27:30.976Z,0.20
2023-02-09T21:30:19.077Z,0.10
2023-02-09T21:33:06.184Z,0.20
2023-02-09T21:35:53.537Z,0.30
2023-02-09T21:38:42.509Z,0.40
2023-02-09T21:41:48.173Z,0.40
2023-02-09T21:44:37.496Z,0.40
2023-02-09T21:47:35.809Z,0.40
2023-02-09T21:50:23.108Z,0.40
2023-02-09T21:53:11.335Z,0.40
2023-02-09T21:55:58.804Z,0.40
2023-02-09T21:58:46.254Z,0.40
2023-02-09T22:01:34.498Z,0.30
2023-02-09T22:04:25.808Z,0.30
2023-02-09T22:07:14.136Z,0.30
2023-02-09T22:10:02.448Z,0.30
2023-02-09T22:12:50.136Z,0.30
2023-02-09T22:15:42.732Z,0.20
2023-02-09T22:18:29.943Z,0.20
2023-02-09T22:21:18.994Z,0.20
2023-02-09T22:24:06.265Z,0.10
2023-02-09T22:26:54.262Z,-0.10
2023-02-09T22:29:41.740Z,-0.20
2023-02-09T22:32:31.116Z,-0.20
2023-02-09T22:35:18.732Z,-0.20
2023-02-09T22:38:06.313Z,-0.20
2023-02-09T22:40:53.816Z,-0.20
2023-02-09T22:43:41.061Z,-0.20
2023-02-09T22:46:34.662Z,-0.40
2023-02-09T22:49:22.687Z,-0.60
2023-02-09T22:52:10.458Z,-0.60
2023-02-09T22:54:59.267Z,-0.60
2023-02-09T22:57:46.425Z,-0.70
2023-02-09T23:00:33.962Z,-0.60
2023-02-09T23:03:21.665Z,-0.60
2023-02-09T23:06:14.471Z,-0.50
2023-02-09T23:09:04.591Z,-0.50
2023-02-09T23:11:56.007Z,-0.50
2023-02-09T23:14:43.365Z,-0.60
2023-02-09T23:17:32.916Z,-0.70
2023-02-09T23:20:21.849Z,-0.80
2023-02-09T23:23:11.289Z,-0.80
2023-02-09T23:25:58.970Z,-0.80
2023-02-09T23:28:46.839Z,-0.80
2023-02-09T23:31:34.986Z,-0.80
2023-02-09T23:34:23.749Z,-0.80
2023-02-09T23:37:18.757Z,-0.90
2023-02-09T23:40:01.481Z,-0.80
2023-02-09T23:42:49.025Z,-0.80
2023-02-09T23:45:36.315Z,-0.80
2023-02-09T23:48:23.683Z,-0.80
2023-02-09T23:51:14.029Z,-0.70
2023-02-09T23:54:04.142Z,-0.80
2023-02-09T23:56:52.879Z,-0.90
2023-02-09T23:59:41.552Z,-0.90
