createdAt,value
2019-01-11T00:00:01.543Z,1.94
2019-01-11T00:02:33.322Z,2.12
2019-01-11T00:05:01.651Z,2.21
2019-01-11T00:07:29.969Z,2.17
2019-01-11T00:09:58.405Z,2.02
2019-01-11T00:12:26.757Z,2.05
2019-01-11T00:14:55.167Z,2.07
2019-01-11T00:17:23.511Z,2.31
2019-01-11T00:19:51.886Z,2.32
2019-01-11T00:22:20.205Z,2.32
2019-01-11T00:24:48.551Z,2.11
2019-01-11T00:27:17.322Z,2.08
2019-01-11T00:29:45.737Z,2.13
2019-01-11T00:32:14.269Z,2.12
2019-01-11T00:34:42.680Z,2.24
2019-01-11T00:37:11.253Z,2.21
2019-01-11T00:39:39.542Z,2.17
2019-01-11T00:42:07.902Z,2.27
2019-01-11T00:44:36.383Z,2.19
2019-01-11T00:47:04.762Z,2.29
2019-01-11T00:49:33.069Z,2.21
2019-01-11T00:52:01.421Z,2.40
2019-01-11T00:54:29.770Z,2.47
2019-01-11T00:56:58.222Z,2.46
2019-01-11T00:59:26.548Z,2.28
2019-01-11T01:01:54.893Z,2.28
2019-01-11T01:04:23.223Z,2.12
2019-01-11T01:06:51.615Z,2.22
2019-01-11T01:09:20.175Z,2.30
2019-01-11T01:11:48.589Z,2.35
2019-01-11T01:14:17.444Z,2.19
2019-01-11T01:16:45.789Z,2.23
2019-01-11T01:19:19.896Z,2.20
2019-01-11T01:21:44.766Z,2.25
2019-01-11T01:24:13.581Z,2.15
2019-01-11T01:26:41.956Z,2.19
2019-01-11T01:29:10.367Z,2.31
2019-01-11T01:31:38.760Z,2.17
2019-01-11T01:34:07.268Z,2.28
2019-01-11T01:36:35.608Z,2.16
2019-01-11T01:39:07.203Z,2.13
2019-01-11T01:41:35.737Z,2.12
2019-01-11T01:44:04.372Z,2.15
2019-01-11T01:46:32.779Z,2.19
2019-01-11T01:49:01.245Z,2.14
2019-01-11T01:51:29.549Z,2.05
2019-01-11T01:53:57.978Z,2.25
2019-01-11T01:56:26.322Z,2.24
2019-01-11T01:58:54.629Z,2.11
2019-01-11T02:01:23.131Z,2.20
2019-01-11T02:03:51.459Z,2.11
2019-01-11T02:06:20.516Z,2.14
2019-01-11T02:08:48.849Z,2.14
2019-01-11T02:11:17.352Z,2.21
2019-01-11T02:13:45.705Z,2.42
2019-01-11T02:16:14.438Z,2.39
2019-01-11T02:18:42.785Z,2.32
2019-01-11T02:21:11.186Z,2.22
2019-01-11T02:23:39.528Z,2.15
2019-01-11T02:26:07.905Z,2.22
2019-01-11T02:28:36.285Z,2.36
2019-01-11T02:31:04.742Z,2.42
2019-01-11T02:33:33.090Z,2.35
2019-01-11T02:36:01.402Z,2.21
2019-01-11T02:38:29.736Z,2.27
2019-01-11T02:40:58.069Z,2.32
2019-01-11T02:43:26.431Z,2.18
2019-01-11T02:45:54.761Z,2.22
2019-01-11T02:48:23.278Z,2.31
2019-01-11T02:50:51.698Z,1.96
2019-01-11T02:53:20.051Z,1.98
2019-01-11T02:55:48.905Z,2.11
2019-01-11T02:58:17.289Z,1.93
2019-01-11T03:00:45.658Z,1.70
2019-01-11T03:03:14.021Z,1.87
2019-01-11T03:05:42.351Z,1.89
2019-01-11T03:08:10.778Z,1.94
2019-01-11T03:10:39.106Z,1.89
2019-01-11T03:13:07.487Z,1.97
2019-01-11T03:15:35.849Z,1.91
2019-01-11T03:18:04.315Z,1.77
2019-01-11T03:20:32.675Z,1.70
2019-01-11T03:23:01.125Z,1.92
2019-01-11T03:25:29.551Z,1.94
2019-01-11T03:27:57.877Z,1.96
2019-01-11T03:30:26.300Z,1.72
2019-01-11T03:32:54.629Z,1.88
2019-01-11T03:35:23.067Z,1.82
2019-01-11T03:37:51.792Z,1.91
2019-01-11T03:40:21.477Z,1.70
2019-01-11T03:42:49.925Z,1.53
2019-01-11T03:45:20.274Z,1.82
2019-01-11T03:47:48.751Z,1.79
2019-01-11T03:50:18.564Z,1.81
2019-01-11T03:52:46.974Z,1.68
2019-01-11T03:55:15.767Z,1.65
2019-01-11T03:57:44.346Z,1.66
2019-01-11T04:00:16.258Z,1.57
2019-01-11T04:02:44.564Z,1.60
2019-01-11T04:05:13.684Z,1.77
2019-01-11T04:07:42.119Z,1.69
2019-01-11T04:10:16.093Z,1.77
2019-01-11T04:12:44.575Z,1.70
2019-01-11T04:15:17.053Z,1.64
2019-01-11T04:17:47.507Z,1.74
2019-01-11T04:20:17.813Z,1.64
2019-01-11T04:22:48.165Z,1.78
2019-01-11T04:25:18.945Z,1.73
2019-01-11T04:27:47.425Z,1.78
2019-01-11T04:30:16.722Z,1.74
2019-01-11T04:32:45.052Z,1.51
2019-01-11T04:35:13.677Z,1.44
2019-01-11T04:37:42.041Z,1.32
2019-01-11T04:40:12.674Z,1.42
2019-01-11T04:42:40.998Z,1.56
2019-01-11T04:45:10.415Z,1.43
2019-01-11T04:47:38.717Z,1.54
2019-01-11T04:50:10.067Z,1.65
2019-01-11T04:52:38.468Z,1.61
2019-01-11T04:55:07.344Z,1.52
2019-01-11T04:57:35.852Z,1.42
2019-01-11T05:00:07.338Z,1.51
2019-01-11T05:02:35.678Z,1.51
2019-01-11T05:05:05.903Z,1.49
2019-01-11T05:07:34.385Z,1.57
2019-01-11T05:10:04.293Z,1.50
2019-01-11T05:12:32.706Z,1.55
2019-01-11T05:15:01.043Z,1.64
2019-01-11T05:17:29.396Z,1.66
2019-01-11T05:19:57.743Z,1.67
2019-01-11T05:22:26.101Z,1.62
2019-01-11T05:24:54.460Z,1.65
2019-01-11T05:27:22.889Z,1.49
2019-01-11T05:29:51.208Z,1.44
2019-01-11T05:32:19.567Z,1.37
2019-01-11T05:34:47.943Z,1.43
2019-01-11T05:37:16.559Z,1.62
2019-01-11T05:39:44.906Z,1.54
2019-01-11T05:42:13.810Z,1.53
2019-01-11T05:44:42.137Z,1.67
2019-01-11T05:47:10.483Z,1.54
2019-01-11T05:49:38.824Z,1.63
2019-01-11T05:52:07.276Z,1.69
2019-01-11T05:54:35.620Z,1.76
2019-01-11T05:57:04.228Z,1.50
2019-01-11T05:59:32.593Z,1.47
2019-01-11T06:02:00.943Z,1.49
2019-01-11T06:04:32.814Z,1.52
2019-01-11T06:07:03.859Z,1.46
2019-01-11T06:09:32.226Z,1.56
2019-01-11T06:12:00.561Z,1.73
2019-01-11T06:14:28.880Z,1.69
2019-01-11T06:16:57.309Z,1.60
2019-01-11T06:19:25.670Z,1.43
2019-01-11T06:21:54.114Z,1.50
2019-01-11T06:24:22.436Z,1.51
2019-01-11T06:26:50.808Z,1.59
2019-01-11T06:29:19.277Z,1.62
2019-01-11T06:31:47.592Z,1.54
2019-01-11T06:34:16.076Z,1.52
2019-01-11T06:36:44.434Z,1.39
2019-01-11T06:39:13.275Z,1.61
2019-01-11T06:41:41.653Z,1.62
2019-01-11T06:44:10.027Z,1.64
2019-01-11T06:46:38.396Z,1.68
2019-01-11T06:49:06.740Z,1.64
2019-01-11T06:51:35.087Z,1.61
2019-01-11T06:54:03.511Z,1.53
2019-01-11T06:56:31.857Z,1.41
2019-01-11T06:59:00.226Z,1.44
2019-01-11T07:01:28.607Z,1.51
2019-01-11T07:03:56.946Z,1.53
2019-01-11T07:06:25.303Z,1.56
2019-01-11T07:08:53.649Z,1.70
2019-01-11T07:11:21.974Z,1.79
2019-01-11T07:13:50.351Z,1.76
2019-01-11T07:16:18.715Z,1.82
2019-01-11T07:18:47.138Z,1.66
2019-01-11T07:21:16.116Z,1.63
2019-01-11T07:23:44.465Z,1.78
2019-01-11T07:26:12.885Z,1.84
2019-01-11T07:28:41.276Z,1.72
2019-01-11T07:31:10.122Z,1.70
2019-01-11T07:33:38.481Z,1.50
2019-01-11T07:36:09.371Z,1.76
2019-01-11T07:38:37.730Z,1.81
2019-01-11T07:41:06.102Z,1.88
2019-01-11T07:43:34.527Z,1.88
2019-01-11T07:46:02.944Z,2.01
2019-01-11T07:48:31.297Z,2.09
2019-01-11T07:50:59.659Z,1.96
2019-01-11T07:53:27.968Z,1.79
2019-01-11T07:55:56.557Z,1.86
2019-01-11T07:58:24.881Z,1.94
2019-01-11T08:00:53.279Z,1.91
2019-01-11T08:03:21.581Z,1.94
2019-01-11T08:05:50.032Z,1.78
2019-01-11T08:08:18.368Z,1.76
2019-01-11T08:10:46.730Z,1.76
2019-01-11T08:13:15.073Z,1.80
2019-01-11T08:15:43.437Z,1.87
2019-01-11T08:18:11.771Z,2.08
2019-01-11T08:20:40.133Z,2.22
2019-01-11T08:23:08.692Z,2.31
2019-01-11T08:25:37.051Z,2.25
2019-01-11T08:28:05.544Z,2.15
2019-01-11T08:30:33.901Z,2.21
2019-01-11T08:33:02.251Z,2.05
2019-01-11T08:35:30.737Z,2.09
2019-01-11T08:37:59.641Z,2.16
2019-01-11T08:40:27.980Z,2.06
2019-01-11T08:42:56.317Z,1.97
2019-01-11T08:45:24.678Z,1.89
2019-01-11T08:47:53.005Z,1.88
2019-01-11T08:50:21.770Z,1.87
2019-01-11T08:52:50.365Z,1.86
2019-01-11T08:55:19.961Z,1.84
2019-01-11T08:57:48.325Z,1.78
2019-01-11T09:00:17.053Z,1.71
2019-01-11T09:02:45.438Z,1.76
2019-01-11T09:05:13.789Z,2.04
2019-01-11T09:07:42.378Z,2.02
2019-01-11T09:10:13.969Z,2.14
2019-01-11T09:12:42.380Z,1.86
2019-01-11T09:15:11.531Z,2.07
2019-01-11T09:17:44.533Z,1.83
2019-01-11T09:20:13.213Z,1.81
2019-01-11T09:22:41.560Z,1.89
2019-01-11T09:25:10.256Z,1.82
2019-01-11T09:27:38.617Z,1.87
2019-01-11T09:30:10.439Z,1.86
2019-01-11T09:32:39.539Z,1.92
2019-01-11T09:35:08.315Z,1.98
2019-01-11T09:37:36.677Z,2.15
2019-01-11T09:40:07.277Z,2.17
2019-01-11T09:42:35.695Z,2.30
2019-01-11T09:45:06.298Z,2.38
2019-01-11T09:47:34.741Z,2.15
2019-01-11T09:50:03.362Z,2.18
2019-01-11T09:52:31.722Z,2.17
2019-01-11T09:55:00.187Z,2.10
2019-01-11T09:57:28.606Z,2.18
2019-01-11T09:59:56.950Z,2.09
2019-01-11T10:02:29.226Z,2.05
2019-01-11T10:04:57.594Z,2.13
2019-01-11T10:07:26.925Z,1.80
2019-01-11T10:09:55.362Z,2.03
2019-01-11T10:12:24.159Z,1.97
2019-01-11T10:14:52.526Z,2.11
2019-01-11T10:17:20.855Z,1.98
2019-01-11T10:19:49.268Z,2.07
2019-01-11T10:22:17.685Z,1.86
2019-01-11T10:24:46.101Z,1.76
2019-01-11T10:27:14.446Z,1.91
2019-01-11T10:29:42.817Z,1.77
2019-01-11T10:32:11.159Z,1.89
2019-01-11T10:34:39.578Z,1.89
2019-01-11T10:37:07.915Z,2.01
2019-01-11T10:39:36.274Z,2.05
2019-01-11T10:42:04.814Z,1.98
2019-01-11T10:44:33.177Z,1.89
2019-01-11T10:47:01.549Z,1.93
2019-01-11T10:49:29.934Z,1.90
2019-01-11T10:51:58.261Z,1.78
2019-01-11T10:54:29.362Z,1.87
2019-01-11T10:56:57.691Z,1.82
2019-01-11T10:59:26.043Z,1.83
2019-01-11T11:01:55.222Z,1.93
2019-01-11T11:04:24.385Z,1.76
2019-01-11T11:06:53.378Z,2.04
2019-01-11T11:09:22.586Z,1.69
2019-01-11T11:11:51.544Z,1.82
2019-01-11T11:14:20.716Z,1.91
2019-01-11T11:16:49.656Z,1.90
2019-01-11T11:19:17.985Z,2.11
2019-01-11T11:21:46.322Z,2.15
2019-01-11T11:24:14.692Z,2.06
2019-01-11T11:26:43.036Z,1.99
2019-01-11T11:29:11.375Z,2.17
2019-01-11T11:31:39.735Z,2.20
2019-01-11T11:34:08.408Z,2.16
2019-01-11T11:36:36.808Z,2.17
2019-01-11T11:39:09.194Z,2.00
2019-01-11T11:41:37.611Z,2.20
2019-01-11T11:44:06.034Z,2.28
2019-01-11T11:46:34.372Z,2.31
2019-01-11T11:49:02.710Z,2.22
2019-01-11T11:51:31.167Z,2.35
2019-01-11T11:53:59.502Z,2.21
2019-01-11T11:56:27.914Z,2.09
2019-01-11T11:58:56.326Z,2.07
2019-01-11T12:01:24.749Z,2.16
2019-01-11T12:03:53.210Z,2.08
2019-01-11T12:06:21.557Z,2.04
2019-01-11T12:08:49.977Z,2.07
2019-01-11T12:11:18.326Z,2.11
2019-01-11T12:13:46.645Z,2.05
2019-01-11T12:16:14.981Z,1.98
2019-01-11T12:18:43.309Z,2.13
2019-01-11T12:21:11.667Z,2.15
2019-01-11T12:23:39.998Z,2.39
2019-01-11T12:26:08.977Z,2.33
2019-01-11T12:28:37.316Z,2.28
2019-01-11T12:31:05.673Z,2.53
2019-01-11T12:33:34.017Z,2.44
2019-01-11T12:36:02.372Z,2.36
2019-01-11T12:38:30.720Z,2.20
2019-01-11T12:40:59.086Z,1.89
2019-01-11T12:43:27.405Z,1.98
2019-01-11T12:45:55.825Z,2.14
2019-01-11T12:48:24.169Z,2.09
2019-01-11T12:50:52.546Z,2.02
2019-01-11T12:53:20.917Z,2.31
2019-01-11T12:55:49.345Z,2.27
2019-01-11T12:58:17.696Z,2.34
2019-01-11T13:00:46.124Z,2.36
2019-01-11T13:03:14.506Z,2.29
2019-01-11T13:05:42.917Z,2.13
2019-01-11T13:08:11.245Z,2.25
2019-01-11T13:10:39.611Z,2.31
2019-01-11T13:13:08.459Z,2.17
2019-01-11T13:15:36.738Z,2.42
2019-01-11T13:18:05.199Z,2.55
2019-01-11T13:20:33.512Z,2.61
2019-01-11T13:23:01.980Z,2.58
2019-01-11T13:25:32.326Z,2.66
2019-01-11T13:28:00.733Z,2.62
2019-01-11T13:30:29.157Z,2.66
2019-01-11T13:32:57.537Z,2.70
2019-01-11T13:35:25.861Z,2.60
2019-01-11T13:37:54.213Z,2.51
2019-01-11T13:40:23.199Z,2.56
2019-01-11T13:42:51.561Z,2.67
2019-01-11T13:45:20.134Z,2.58
2019-01-11T13:47:48.722Z,2.54
2019-01-11T13:50:20.657Z,2.63
2019-01-11T13:52:49.032Z,2.42
2019-01-11T13:55:17.377Z,2.52
2019-01-11T13:57:45.740Z,2.54
2019-01-11T14:00:14.744Z,2.55
2019-01-11T14:02:43.284Z,2.54
2019-01-11T14:05:12.220Z,2.61
2019-01-11T14:07:40.698Z,2.40
2019-01-11T14:10:10.155Z,2.73
2019-01-11T14:12:38.498Z,2.77
2019-01-11T14:15:10.538Z,2.82
2019-01-11T14:17:38.956Z,2.87
2019-01-11T14:20:10.181Z,2.58
2019-01-11T14:22:38.750Z,2.68
2019-01-11T14:25:09.946Z,2.71
2019-01-11T14:27:38.302Z,2.79
2019-01-11T14:30:11.124Z,2.80
2019-01-11T14:32:39.470Z,2.72
2019-01-11T14:35:08.550Z,2.62
2019-01-11T14:37:36.934Z,2.73
2019-01-11T14:40:10.156Z,2.41
2019-01-11T14:42:38.477Z,2.35
2019-01-11T14:45:10.925Z,2.50
2019-01-11T14:47:39.330Z,2.35
2019-01-11T14:50:10.983Z,2.28
2019-01-11T14:52:39.389Z,2.40
2019-01-11T14:55:08.017Z,2.15
2019-01-11T14:57:36.453Z,2.13
2019-01-11T15:00:08.415Z,2.10
2019-01-11T15:02:36.737Z,2.20
2019-01-11T15:05:07.227Z,2.28
2019-01-11T15:07:35.530Z,2.21
2019-01-11T15:10:07.546Z,2.29
2019-01-11T15:12:35.854Z,2.29
2019-01-11T15:15:06.029Z,2.39
2019-01-11T15:17:34.357Z,2.40
2019-01-11T15:20:04.722Z,2.44
2019-01-11T15:22:33.070Z,2.33
2019-01-11T15:25:01.780Z,2.41
2019-01-11T15:27:30.084Z,2.60
2019-01-11T15:29:58.421Z,2.31
2019-01-11T15:32:26.762Z,2.16
2019-01-11T15:34:55.194Z,2.24
2019-01-11T15:37:23.524Z,2.25
2019-01-11T15:39:51.880Z,2.22
2019-01-11T15:42:20.212Z,2.15
2019-01-11T15:44:48.905Z,2.23
2019-01-11T15:47:17.413Z,2.35
2019-01-11T15:49:45.778Z,2.36
2019-01-11T15:52:14.109Z,2.22
2019-01-11T15:54:42.471Z,2.28
2019-01-11T15:57:11.044Z,2.15
2019-01-11T15:59:45.009Z,2.15
2019-01-11T16:02:13.418Z,2.11
2019-01-11T16:04:41.706Z,2.18
2019-01-11T16:07:10.533Z,2.14
2019-01-11T16:09:42.685Z,2.13
2019-01-11T16:12:11.205Z,2.22
2019-01-11T16:14:44.926Z,2.06
2019-01-11T16:17:17.040Z,2.31
2019-01-11T16:19:45.472Z,2.17
2019-01-11T16:22:14.582Z,2.19
2019-01-11T16:24:42.925Z,2.19
2019-01-11T16:27:11.341Z,2.28
2019-01-11T16:29:39.692Z,2.26
2019-01-11T16:32:08.152Z,2.05
2019-01-11T16:34:36.589Z,2.00
2019-01-11T16:37:04.929Z,2.09
2019-01-11T16:39:33.270Z,2.14
2019-01-11T16:42:01.625Z,2.18
2019-01-11T16:44:30.127Z,2.22
2019-01-11T16:46:58.495Z,2.29
2019-01-11T16:49:26.826Z,2.31
2019-01-11T16:51:55.188Z,2.36
2019-01-11T16:54:23.545Z,2.28
2019-01-11T16:56:51.896Z,2.28
2019-01-11T16:59:20.213Z,2.29
2019-01-11T17:01:48.545Z,2.23
2019-01-11T17:04:16.906Z,2.27
2019-01-11T17:06:45.291Z,2.29
2019-01-11T17:09:14.383Z,2.33
2019-01-11T17:11:42.788Z,2.21
2019-01-11T17:14:11.178Z,2.23
2019-01-11T17:16:39.529Z,2.24
2019-01-11T17:19:07.905Z,2.22
2019-01-11T17:21:36.300Z,2.28
2019-01-11T17:24:05.019Z,2.19
2019-01-11T17:26:33.454Z,2.26
2019-01-11T17:29:01.822Z,2.25
2019-01-11T17:31:30.258Z,2.36
2019-01-11T17:33:58.593Z,2.28
2019-01-11T17:36:26.955Z,2.21
2019-01-11T17:38:55.332Z,2.09
2019-01-11T17:41:23.708Z,2.04
2019-01-11T17:43:52.040Z,2.14
2019-01-11T17:46:20.378Z,2.07
2019-01-11T17:48:48.781Z,2.03
2019-01-11T17:51:17.171Z,2.06
2019-01-11T17:53:45.512Z,2.14
2019-01-11T17:56:14.572Z,2.21
2019-01-11T17:58:42.963Z,2.33
2019-01-11T18:01:11.288Z,2.39
2019-01-11T18:03:39.653Z,2.32
2019-01-11T18:06:07.987Z,2.28
2019-01-11T18:08:36.366Z,2.37
2019-01-11T18:11:04.698Z,2.37
2019-01-11T18:13:33.082Z,2.33
2019-01-11T18:16:01.400Z,2.32
2019-01-11T18:18:29.762Z,2.47
2019-01-11T18:20:58.189Z,2.45
2019-01-11T18:23:26.571Z,2.33
2019-01-11T18:25:54.897Z,2.38
2019-01-11T18:28:23.388Z,2.29
2019-01-11T18:30:51.766Z,2.36
2019-01-11T18:33:20.109Z,2.33
2019-01-11T18:35:48.467Z,2.40
2019-01-11T18:38:16.821Z,2.47
2019-01-11T18:40:45.251Z,2.46
2019-01-11T18:43:14.093Z,2.51
2019-01-11T18:46:10.782Z,2.48
2019-01-11T18:48:39.210Z,2.41
2019-01-11T18:51:07.626Z,2.51
2019-01-11T18:53:35.962Z,2.56
2019-01-11T18:56:05.585Z,2.46
2019-01-11T18:58:34.157Z,2.49
2019-01-11T19:01:02.540Z,2.47
2019-01-11T19:03:30.951Z,2.59
2019-01-11T19:05:59.962Z,2.47
2019-01-11T19:08:28.340Z,2.52
2019-01-11T19:10:56.777Z,2.52
2019-01-11T19:13:25.118Z,2.43
2019-01-11T19:15:53.518Z,2.51
2019-01-11T19:18:21.847Z,2.57
2019-01-11T19:20:50.211Z,2.48
2019-01-11T19:23:20.551Z,2.59
2019-01-11T19:25:48.905Z,2.50
2019-01-11T19:28:17.312Z,2.51
2019-01-11T19:30:46.001Z,2.49
2019-01-11T19:33:14.746Z,2.52
2019-01-11T19:35:43.167Z,2.55
2019-01-11T19:38:11.768Z,2.54
2019-01-11T19:40:40.153Z,2.68
2019-01-11T19:43:08.504Z,2.61
2019-01-11T19:45:36.935Z,2.60
2019-01-11T19:48:05.429Z,2.65
2019-01-11T19:50:33.746Z,2.62
2019-01-11T19:53:02.162Z,2.71
2019-01-11T19:55:30.598Z,2.73
2019-01-11T19:57:58.957Z,2.72
2019-01-11T20:00:27.546Z,2.72
2019-01-11T20:02:55.983Z,2.79
2019-01-11T20:05:24.543Z,2.75
2019-01-11T20:07:52.997Z,2.72
2019-01-11T20:10:24.620Z,2.72
2019-01-11T20:12:53.213Z,2.75
2019-01-11T20:15:21.774Z,2.91
2019-01-11T20:17:50.484Z,2.82
2019-01-11T20:20:19.082Z,2.83
2019-01-11T20:22:47.509Z,2.82
2019-01-11T20:25:19.417Z,2.79
2019-01-11T20:27:47.938Z,2.80
2019-01-11T20:30:18.884Z,2.73
2019-01-11T20:32:47.310Z,2.77
2019-01-11T20:35:16.726Z,2.79
2019-01-11T20:37:45.631Z,2.80
2019-01-11T20:40:15.577Z,2.82
2019-01-11T20:42:44.244Z,2.78
2019-01-11T20:45:14.998Z,2.87
2019-01-11T20:47:43.460Z,2.86
2019-01-11T20:50:15.782Z,2.84
2019-01-11T20:52:44.131Z,2.90
2019-01-11T20:55:13.452Z,2.93
2019-01-11T20:57:41.946Z,2.94
2019-01-11T21:00:14.135Z,3.02
2019-01-11T21:02:42.587Z,3.05
2019-01-11T21:05:11.727Z,3.07
2019-01-11T21:07:40.097Z,3.01
2019-01-11T21:10:10.763Z,2.90
2019-01-11T21:12:39.171Z,2.98
2019-01-11T21:15:11.657Z,3.01
2019-01-11T21:17:39.999Z,3.01
2019-01-11T21:20:11.397Z,2.95
2019-01-11T21:22:39.820Z,2.87
2019-01-11T21:25:10.693Z,2.89
2019-01-11T21:27:39.038Z,2.85
2019-01-11T21:30:11.449Z,2.87
2019-01-11T21:32:39.772Z,2.86
2019-01-11T21:35:08.509Z,2.87
2019-01-11T21:37:36.850Z,2.94
2019-01-11T21:40:07.951Z,2.85
2019-01-11T21:42:36.395Z,2.88
2019-01-11T21:45:07.300Z,2.86
2019-01-11T21:47:35.841Z,2.99
2019-01-11T21:50:06.805Z,3.02
2019-01-11T21:52:37.837Z,2.96
2019-01-11T21:55:07.900Z,3.06
2019-01-11T21:57:36.263Z,3.03
2019-01-11T22:00:09.185Z,3.15
2019-01-11T22:02:37.566Z,3.08
2019-01-11T22:05:06.198Z,3.02
2019-01-11T22:07:34.665Z,2.97
2019-01-11T22:10:05.531Z,2.91
2019-01-11T22:12:33.910Z,3.09
2019-01-11T22:15:03.238Z,3.05
2019-01-11T22:17:31.557Z,3.00
2019-01-11T22:19:59.898Z,2.99
2019-01-11T22:22:28.237Z,3.11
2019-01-11T22:24:56.901Z,3.07
2019-01-11T22:27:25.697Z,3.01
2019-01-11T22:29:54.130Z,3.07
2019-01-11T22:32:22.725Z,3.14
2019-01-11T22:34:51.168Z,3.14
2019-01-11T22:37:19.534Z,3.09
2019-01-11T22:39:47.854Z,3.02
2019-01-11T22:42:16.229Z,3.13
2019-01-11T22:44:44.580Z,3.33
2019-01-11T22:47:13.335Z,3.42
2019-01-11T22:49:41.662Z,3.41
2019-01-11T22:52:10.025Z,3.44
2019-01-11T22:54:38.390Z,3.52
2019-01-11T22:57:06.965Z,3.53
2019-01-11T22:59:35.297Z,3.49
2019-01-11T23:02:05.614Z,3.38
2019-01-11T23:04:33.942Z,3.40
2019-01-11T23:07:05.837Z,3.36
2019-01-11T23:09:37.950Z,3.37
2019-01-11T23:12:11.770Z,3.46
2019-01-11T23:14:40.098Z,3.47
2019-01-11T23:17:12.385Z,3.53
2019-01-11T23:19:40.810Z,3.51
2019-01-11T23:22:09.148Z,3.43
2019-01-11T23:24:37.497Z,3.51
2019-01-11T23:27:05.926Z,3.50
2019-01-11T23:29:34.248Z,3.47
2019-01-11T23:32:02.602Z,3.47
2019-01-11T23:34:30.941Z,3.43
2019-01-11T23:36:59.281Z,3.44
2019-01-11T23:39:27.602Z,3.61
2019-01-11T23:41:55.929Z,3.58
2019-01-11T23:44:24.260Z,3.66
2019-01-11T23:46:52.596Z,3.65
2019-01-11T23:49:20.969Z,3.78
2019-01-11T23:51:49.415Z,3.90
2019-01-11T23:54:24.329Z,3.87
2019-01-11T23:56:48.102Z,3.80
2019-01-11T23:59:16.581Z,3.87
