createdAt,value
2023-01-03T00:01:24.099Z,16.01
2023-01-03T00:03:54.262Z,15.93
2023-01-03T00:06:23.959Z,16.01
2023-01-03T00:08:52.758Z,16.06
2023-01-03T00:11:43.960Z,16.03
2023-01-03T00:14:17.261Z,16.10
2023-01-03T00:16:45.595Z,16.12
2023-01-03T00:19:15.719Z,16.17
2023-01-03T00:21:44.249Z,15.90
2023-01-03T00:24:12.741Z,16.05
2023-01-03T00:26:41.422Z,15.95
2023-01-03T00:29:10.107Z,15.83
2023-01-03T00:31:40.346Z,15.79
2023-01-03T00:34:09.267Z,15.73
2023-01-03T00:36:38.041Z,15.70
2023-01-03T00:39:06.823Z,15.46
2023-01-03T00:41:35.544Z,15.46
2023-01-03T00:44:04.077Z,15.16
2023-01-03T00:46:32.609Z,14.93
2023-01-03T00:49:02.493Z,14.91
2023-01-03T00:51:32.865Z,14.79
2023-01-03T00:54:02.510Z,14.93
2023-01-03T00:56:32.659Z,14.94
2023-01-03T00:59:01.175Z,14.57
2023-01-03T01:01:31.438Z,14.48
2023-01-03T01:04:04.532Z,14.72
2023-01-03T01:06:34.930Z,14.70
2023-01-03T01:09:05.268Z,14.45
2023-01-03T01:11:33.837Z,14.39
2023-01-03T01:14:02.342Z,14.44
2023-01-03T01:16:32.791Z,14.63
2023-01-03T01:19:02.579Z,14.41
2023-01-03T01:21:32.027Z,14.19
2023-01-03T01:24:00.963Z,14.31
2023-01-03T01:26:29.213Z,14.25
2023-01-03T01:28:57.438Z,14.31
2023-01-03T01:31:26.998Z,14.16
2023-01-03T01:33:56.938Z,14.45
2023-01-03T01:36:29.566Z,14.30
2023-01-03T01:38:59.456Z,14.42
2023-01-03T01:41:46.420Z,14.27
2023-01-03T01:44:51.938Z,14.32
2023-01-03T01:47:41.597Z,14.16
2023-01-03T01:50:20.921Z,14.23
2023-01-03T01:52:54.010Z,14.22
2023-01-03T01:55:24.860Z,14.13
2023-01-03T01:57:53.689Z,14.22
2023-01-03T02:00:22.371Z,14.04
2023-01-03T02:02:52.696Z,14.37
2023-01-03T02:05:22.031Z,14.23
2023-01-03T02:07:52.844Z,14.30
2023-01-03T02:10:26.594Z,14.06
2023-01-03T02:13:05.626Z,14.10
2023-01-03T02:15:45.618Z,14.14
2023-01-03T02:18:25.705Z,14.15
2023-01-03T02:21:19.965Z,14.29
2023-01-03T02:24:32.613Z,14.39
2023-01-03T02:27:05.009Z,14.24
2023-01-03T02:30:04.385Z,13.98
2023-01-03T02:32:38.576Z,14.38
2023-01-03T02:35:10.599Z,13.86
2023-01-03T02:37:42.097Z,13.91
2023-01-03T02:40:15.274Z,13.78
2023-01-03T02:43:02.161Z,14.06
2023-01-03T02:45:47.078Z,14.20
2023-01-03T02:48:19.983Z,14.15
2023-01-03T02:50:50.965Z,14.15
2023-01-03T02:53:24.884Z,14.06
2023-01-03T02:55:54.151Z,14.22
2023-01-03T02:58:24.702Z,14.37
2023-01-03T03:00:56.351Z,13.83
2023-01-03T03:03:28.440Z,13.89
2023-01-03T03:06:03.154Z,13.89
2023-01-03T03:08:31.632Z,13.77
2023-01-03T03:11:17.536Z,13.84
2023-01-03T03:13:49.026Z,13.71
2023-01-03T03:16:42.640Z,14.14
2023-01-03T03:19:35.628Z,14.44
2023-01-03T03:22:25.466Z,14.49
2023-01-03T03:24:54.845Z,14.57
2023-01-03T03:27:42.367Z,14.10
2023-01-03T03:30:13.270Z,14.36
2023-01-03T03:32:43.052Z,14.07
2023-01-03T03:35:16.125Z,14.14
2023-01-03T03:37:46.354Z,14.08
2023-01-03T03:40:32.421Z,13.98
2023-01-03T03:43:22.962Z,14.16
2023-01-03T03:45:56.172Z,13.52
2023-01-03T03:48:28.212Z,13.98
2023-01-03T03:51:01.495Z,14.01
2023-01-03T03:53:33.942Z,14.02
2023-01-03T03:56:06.517Z,14.13
2023-01-03T03:58:39.984Z,14.39
2023-01-03T04:01:09.513Z,14.41
2023-01-03T04:03:38.581Z,14.44
2023-01-03T04:06:11.782Z,14.53
2023-01-03T04:08:40.311Z,14.63
2023-01-03T04:11:08.604Z,14.72
2023-01-03T04:13:38.589Z,14.78
2023-01-03T04:16:07.970Z,14.76
2023-01-03T04:18:36.401Z,14.77
2023-01-03T04:21:04.908Z,14.76
2023-01-03T04:23:34.505Z,14.72
2023-01-03T04:26:02.784Z,14.37
2023-01-03T04:28:31.050Z,14.16
2023-01-03T04:30:59.301Z,14.34
2023-01-03T04:33:27.604Z,14.36
2023-01-03T04:35:55.930Z,13.78
2023-01-03T04:38:24.131Z,14.37
2023-01-03T04:40:53.750Z,14.45
2023-01-03T04:43:39.647Z,14.35
2023-01-03T04:46:07.943Z,14.17
2023-01-03T04:48:36.239Z,14.32
2023-01-03T04:51:04.612Z,14.29
2023-01-03T04:53:32.893Z,13.97
2023-01-03T04:56:02.565Z,13.91
2023-01-03T04:58:30.940Z,14.13
2023-01-03T05:01:02.559Z,14.29
2023-01-03T05:03:31.534Z,14.37
2023-01-03T05:06:00.944Z,14.33
2023-01-03T05:08:29.267Z,14.30
2023-01-03T05:10:57.602Z,13.99
2023-01-03T05:13:27.261Z,14.00
2023-01-03T05:15:55.499Z,14.01
2023-01-03T05:18:24.014Z,13.34
2023-01-03T05:21:09.994Z,13.26
2023-01-03T05:23:55.911Z,13.65
2023-01-03T05:26:24.210Z,13.82
2023-01-03T05:28:54.903Z,13.72
2023-01-03T05:31:23.016Z,13.51
2023-01-03T05:33:51.229Z,13.93
2023-01-03T05:36:19.619Z,13.91
2023-01-03T05:38:47.941Z,13.41
2023-01-03T05:41:37.852Z,13.32
2023-01-03T05:44:07.875Z,13.96
2023-01-03T05:46:36.225Z,14.10
2023-01-03T05:49:04.653Z,14.20
2023-01-03T05:51:33.079Z,14.31
2023-01-03T05:54:01.497Z,14.27
2023-01-03T05:56:29.804Z,14.15
2023-01-03T05:58:58.230Z,13.96
2023-01-03T06:01:28.617Z,14.15
2023-01-03T06:03:57.250Z,14.33
2023-01-03T06:06:25.586Z,14.31
2023-01-03T06:08:54.679Z,14.20
2023-01-03T06:11:22.998Z,14.09
2023-01-03T06:13:51.377Z,14.14
2023-01-03T06:16:38.841Z,13.94
2023-01-03T06:19:09.122Z,13.90
2023-01-03T06:21:38.020Z,14.08
2023-01-03T06:24:07.026Z,14.16
2023-01-03T06:26:35.482Z,14.20
2023-01-03T06:29:03.845Z,14.26
2023-01-03T06:31:32.300Z,14.29
2023-01-03T06:34:00.645Z,14.34
2023-01-03T06:36:32.070Z,14.24
2023-01-03T06:39:00.316Z,14.14
2023-01-03T06:41:28.636Z,14.25
2023-01-03T06:43:57.021Z,14.20
2023-01-03T06:46:43.068Z,14.11
2023-01-03T06:49:33.592Z,14.12
2023-01-03T06:52:21.336Z,14.01
2023-01-03T06:54:49.756Z,13.90
2023-01-03T06:57:26.862Z,13.87
2023-01-03T06:59:55.759Z,13.81
2023-01-03T07:02:24.584Z,13.85
2023-01-03T07:04:53.087Z,13.83
2023-01-03T07:07:22.728Z,13.88
2023-01-03T07:09:51.223Z,13.42
2023-01-03T07:12:37.670Z,13.52
2023-01-03T07:15:06.826Z,13.60
2023-01-03T07:17:35.089Z,13.46
2023-01-03T07:20:03.913Z,13.57
2023-01-03T07:22:33.490Z,13.09
2023-01-03T07:25:01.769Z,12.75
2023-01-03T07:27:30.105Z,12.89
2023-01-03T07:29:58.380Z,13.21
2023-01-03T07:32:26.691Z,13.56
2023-01-03T07:34:55.207Z,13.64
2023-01-03T07:37:23.671Z,13.47
2023-01-03T07:39:53.432Z,13.74
2023-01-03T07:42:39.265Z,13.85
2023-01-03T07:45:09.114Z,13.94
2023-01-03T07:47:37.388Z,13.99
2023-01-03T07:50:06.331Z,13.96
2023-01-03T07:52:34.780Z,14.00
2023-01-03T07:55:05.063Z,13.99
2023-01-03T07:57:33.391Z,13.93
2023-01-03T08:00:02.112Z,13.82
2023-01-03T08:02:30.523Z,13.86
2023-01-03T08:04:58.989Z,13.81
2023-01-03T08:07:27.471Z,13.90
2023-01-03T08:10:13.458Z,13.89
2023-01-03T08:13:00.505Z,13.99
2023-01-03T08:15:28.813Z,14.02
2023-01-03T08:17:57.107Z,14.03
2023-01-03T08:20:25.585Z,14.08
2023-01-03T08:22:53.863Z,14.10
2023-01-03T08:25:22.303Z,14.09
2023-01-03T08:27:51.989Z,13.88
2023-01-03T08:30:20.574Z,13.77
2023-01-03T08:32:48.886Z,13.85
2023-01-03T08:35:18.013Z,13.90
2023-01-03T08:37:46.885Z,13.78
2023-01-03T08:40:17.322Z,13.89
2023-01-03T08:42:47.012Z,13.61
2023-01-03T08:45:18.494Z,13.17
2023-01-03T08:47:46.922Z,13.49
2023-01-03T08:50:15.741Z,13.46
2023-01-03T08:52:44.007Z,13.86
2023-01-03T08:55:12.390Z,14.05
2023-01-03T08:57:41.101Z,13.94
2023-01-03T09:00:10.784Z,14.09
2023-01-03T09:02:40.638Z,14.14
2023-01-03T09:05:10.076Z,14.17
2023-01-03T09:07:38.565Z,13.91
2023-01-03T09:10:07.819Z,14.14
2023-01-03T09:12:36.327Z,13.81
2023-01-03T09:15:05.197Z,14.28
2023-01-03T09:17:33.611Z,13.82
2023-01-03T09:20:03.196Z,13.88
2023-01-03T09:22:31.416Z,14.05
2023-01-03T09:24:59.895Z,14.30
2023-01-03T09:27:28.203Z,14.25
2023-01-03T09:29:56.543Z,14.29
2023-01-03T09:32:24.857Z,14.42
2023-01-03T09:34:53.254Z,14.66
2023-01-03T09:37:23.066Z,14.59
2023-01-03T09:39:51.336Z,14.67
2023-01-03T09:42:39.953Z,14.70
2023-01-03T09:45:09.876Z,14.82
2023-01-03T09:47:39.266Z,14.76
2023-01-03T09:50:29.365Z,14.53
2023-01-03T09:53:16.079Z,14.46
2023-01-03T09:56:21.820Z,14.19
2023-01-03T09:59:16.837Z,14.33
2023-01-03T10:02:10.370Z,14.56
2023-01-03T10:05:08.098Z,14.46
2023-01-03T10:07:51.600Z,14.62
2023-01-03T10:10:28.852Z,14.58
2023-01-03T10:13:04.372Z,14.69
2023-01-03T10:15:40.880Z,14.27
2023-01-03T10:18:17.778Z,14.53
2023-01-03T10:20:50.222Z,14.68
2023-01-03T10:23:19.334Z,14.53
2023-01-03T10:25:49.459Z,14.40
2023-01-03T10:28:20.481Z,14.37
2023-01-03T10:31:07.056Z,14.65
2023-01-03T10:33:40.023Z,14.72
2023-01-03T10:36:09.235Z,14.66
2023-01-03T10:38:46.286Z,14.71
2023-01-03T10:41:22.776Z,14.47
2023-01-03T10:43:58.585Z,14.65
2023-01-03T10:46:28.118Z,14.76
2023-01-03T10:49:30.045Z,14.19
2023-01-03T10:52:01.133Z,14.39
2023-01-03T10:54:48.108Z,14.06
2023-01-03T10:57:36.909Z,13.76
2023-01-03T11:00:23.194Z,13.93
2023-01-03T11:02:52.166Z,14.08
2023-01-03T11:05:23.109Z,13.64
2023-01-03T11:07:55.061Z,14.39
2023-01-03T11:10:24.220Z,14.59
2023-01-03T11:12:54.860Z,14.06
2023-01-03T11:15:25.520Z,14.52
2023-01-03T11:17:55.075Z,14.83
2023-01-03T11:20:30.426Z,14.70
2023-01-03T11:23:03.528Z,14.80
2023-01-03T11:25:40.628Z,15.08
2023-01-03T11:28:30.282Z,15.28
2023-01-03T11:31:01.386Z,15.35
2023-01-03T11:33:44.253Z,15.50
2023-01-03T11:36:21.005Z,15.16
2023-01-03T11:38:58.996Z,15.24
2023-01-03T11:41:47.558Z,14.91
2023-01-03T11:44:34.169Z,15.17
2023-01-03T11:47:12.633Z,15.35
2023-01-03T11:49:52.805Z,15.41
2023-01-03T11:52:29.658Z,15.28
2023-01-03T11:55:16.470Z,14.91
2023-01-03T11:57:53.030Z,14.99
2023-01-03T12:00:30.143Z,15.09
2023-01-03T12:03:09.122Z,15.24
2023-01-03T12:05:45.950Z,14.93
2023-01-03T12:08:49.674Z,15.03
2023-01-03T12:11:36.239Z,14.41
2023-01-03T12:14:11.194Z,14.94
2023-01-03T12:16:43.649Z,14.57
2023-01-03T12:19:27.556Z,14.28
2023-01-03T12:21:59.903Z,14.46
2023-01-03T12:24:34.990Z,14.43
2023-01-03T12:27:06.131Z,14.77
2023-01-03T12:29:44.867Z,14.81
2023-01-03T12:32:18.035Z,14.40
2023-01-03T12:34:50.057Z,14.85
2023-01-03T12:37:21.926Z,15.11
2023-01-03T12:39:55.359Z,14.81
2023-01-03T12:42:30.813Z,15.23
2023-01-03T12:45:05.321Z,15.07
2023-01-03T12:47:39.214Z,15.26
2023-01-03T12:50:15.716Z,15.27
2023-01-03T12:52:44.833Z,15.43
2023-01-03T12:55:20.992Z,15.21
2023-01-03T12:58:01.381Z,15.25
2023-01-03T13:00:41.172Z,15.59
2023-01-03T13:03:20.386Z,15.69
2023-01-03T13:05:51.042Z,15.50
2023-01-03T13:08:20.504Z,15.32
2023-01-03T13:10:50.111Z,15.49
2023-01-03T13:13:19.939Z,15.10
2023-01-03T13:15:48.729Z,15.03
2023-01-03T13:18:30.266Z,15.31
2023-01-03T13:20:58.892Z,15.16
2023-01-03T13:23:33.447Z,14.81
2023-01-03T13:26:21.715Z,15.18
2023-01-03T13:28:51.426Z,15.10
2023-01-03T13:31:40.297Z,15.14
2023-01-03T13:34:16.994Z,14.42
2023-01-03T13:37:17.892Z,14.82
2023-01-03T13:39:55.421Z,15.04
2023-01-03T13:42:25.151Z,15.08
2023-01-03T13:44:55.833Z,14.90
2023-01-03T13:47:25.883Z,14.80
2023-01-03T13:49:55.675Z,15.07
2023-01-03T13:52:37.696Z,15.25
2023-01-03T13:55:08.951Z,15.28
2023-01-03T13:57:40.882Z,15.01
2023-01-03T14:00:20.784Z,14.85
2023-01-03T14:03:34.843Z,14.95
2023-01-03T14:06:33.231Z,14.78
2023-01-03T14:09:36.812Z,14.82
2023-01-03T14:12:14.822Z,14.83
2023-01-03T14:14:43.247Z,14.95
2023-01-03T14:17:17.559Z,14.89
2023-01-03T14:19:51.629Z,14.74
2023-01-03T14:22:31.954Z,14.15
2023-01-03T14:25:00.800Z,14.48
2023-01-03T14:27:33.491Z,14.64
2023-01-03T14:30:01.859Z,14.81
2023-01-03T14:32:34.671Z,14.81
2023-01-03T14:35:03.461Z,14.75
2023-01-03T14:37:35.032Z,14.77
2023-01-03T14:40:06.766Z,14.89
2023-01-03T14:42:35.171Z,14.88
2023-01-03T14:45:06.370Z,14.98
2023-01-03T14:47:37.209Z,14.96
2023-01-03T14:50:07.455Z,14.67
2023-01-03T14:52:40.776Z,14.45
2023-01-03T14:55:14.578Z,14.76
2023-01-03T14:57:43.871Z,14.77
2023-01-03T15:00:17.596Z,14.84
2023-01-03T15:05:33.982Z,14.94
2023-01-03T15:08:22.820Z,15.01
2023-01-03T15:10:53.679Z,15.07
2023-01-03T15:13:25.253Z,15.10
2023-01-03T15:15:55.482Z,15.04
2023-01-03T15:18:25.336Z,15.08
2023-01-03T15:20:55.232Z,15.00
2023-01-03T15:23:38.246Z,15.06
2023-01-03T15:26:07.224Z,15.03
2023-01-03T15:28:37.835Z,14.88
2023-01-03T15:31:16.478Z,14.86
2023-01-03T15:33:45.060Z,14.94
2023-01-03T15:36:19.130Z,14.93
2023-01-03T15:38:49.998Z,14.89
2023-01-03T15:41:44.239Z,14.79
2023-01-03T15:44:11.959Z,14.78
2023-01-03T15:46:43.821Z,14.64
2023-01-03T15:49:14.607Z,14.47
2023-01-03T15:51:43.120Z,14.71
2023-01-03T15:54:14.915Z,14.77
2023-01-03T15:56:48.431Z,14.80
2023-01-03T15:59:23.962Z,14.83
2023-01-03T16:01:52.815Z,14.85
2023-01-03T16:04:24.223Z,14.59
2023-01-03T16:06:53.327Z,14.70
2023-01-03T16:09:23.129Z,14.70
2023-01-03T16:11:54.334Z,14.60
2023-01-03T16:14:25.216Z,14.52
2023-01-03T16:16:57.005Z,14.38
2023-01-03T16:19:27.188Z,14.22
2023-01-03T16:22:32.838Z,14.28
2023-01-03T16:24:47.106Z,14.21
2023-01-03T16:27:17.269Z,14.17
2023-01-03T16:29:45.539Z,14.00
2023-01-03T16:32:19.677Z,13.89
2023-01-03T16:34:48.421Z,13.78
2023-01-03T16:37:16.790Z,13.72
2023-01-03T16:39:48.463Z,13.59
2023-01-03T16:42:21.329Z,13.47
2023-01-03T16:44:49.657Z,13.35
2023-01-03T16:47:22.079Z,13.27
2023-01-03T16:49:54.658Z,13.17
2023-01-03T16:52:26.251Z,13.09
2023-01-03T16:54:55.553Z,13.11
2023-01-03T16:57:26.383Z,13.00
2023-01-03T16:59:54.605Z,12.88
2023-01-03T17:02:23.091Z,12.78
2023-01-03T17:04:52.280Z,12.71
2023-01-03T17:07:24.574Z,12.66
2023-01-03T17:09:53.128Z,12.58
2023-01-03T17:12:25.682Z,12.56
2023-01-03T17:14:53.998Z,12.54
2023-01-03T17:17:23.440Z,12.49
2023-01-03T17:20:07.474Z,12.46
2023-01-03T17:22:35.823Z,12.40
2023-01-03T17:25:04.128Z,12.36
2023-01-03T17:27:33.818Z,12.35
2023-01-03T17:30:04.047Z,12.35
2023-01-03T17:32:32.371Z,12.33
2023-01-03T17:35:02.770Z,12.35
2023-01-03T17:37:40.930Z,12.37
2023-01-03T17:40:27.636Z,12.38
2023-01-03T17:43:01.224Z,12.41
2023-01-03T17:45:58.753Z,12.45
2023-01-03T17:48:44.702Z,12.53
2023-01-03T17:51:13.070Z,12.56
2023-01-03T17:53:41.577Z,12.66
2023-01-03T17:56:11.822Z,12.67
2023-01-03T17:58:41.611Z,12.70
2023-01-03T18:01:10.236Z,12.52
2023-01-03T18:03:38.901Z,12.56
2023-01-03T18:06:11.685Z,12.52
2023-01-03T18:08:41.090Z,12.38
2023-01-03T18:11:11.699Z,11.77
2023-01-03T18:13:41.130Z,11.76
2023-01-03T18:16:15.163Z,11.77
2023-01-03T18:18:43.500Z,11.76
2023-01-03T18:21:21.578Z,11.69
2023-01-03T18:23:55.575Z,11.56
2023-01-03T18:26:31.188Z,11.50
2023-01-03T18:29:00.826Z,11.43
2023-01-03T18:31:30.895Z,11.39
2023-01-03T18:34:04.091Z,11.33
2023-01-03T18:36:34.356Z,11.28
2023-01-03T18:39:05.407Z,11.20
2023-01-03T18:41:34.834Z,11.13
2023-01-03T18:44:04.946Z,11.10
2023-01-03T18:46:33.218Z,11.07
2023-01-03T18:49:01.493Z,10.96
2023-01-03T18:51:30.198Z,10.96
2023-01-03T18:53:59.362Z,10.88
2023-01-03T18:56:32.512Z,10.87
2023-01-03T18:59:02.868Z,10.81
2023-01-03T19:01:32.734Z,10.58
2023-01-03T19:04:01.137Z,10.68
2023-01-03T19:06:33.260Z,10.65
2023-01-03T19:09:03.935Z,10.61
2023-01-03T19:11:32.526Z,10.61
2023-01-03T19:14:03.219Z,10.58
2023-01-03T19:16:34.791Z,10.52
2023-01-03T19:19:04.102Z,10.46
2023-01-03T19:21:35.037Z,10.51
2023-01-03T19:24:05.304Z,10.49
2023-01-03T19:26:34.743Z,10.47
2023-01-03T19:29:05.488Z,10.44
2023-01-03T19:31:42.600Z,10.31
2023-01-03T19:34:17.883Z,10.21
2023-01-03T19:36:46.868Z,10.15
2023-01-03T19:39:15.662Z,10.08
2023-01-03T19:42:04.680Z,10.02
2023-01-03T19:44:33.691Z,9.95
2023-01-03T19:47:03.909Z,9.90
2023-01-03T19:49:32.286Z,9.86
2023-01-03T19:52:00.623Z,9.82
2023-01-03T19:54:28.917Z,9.81
2023-01-03T19:56:58.977Z,9.79
2023-01-03T19:59:28.652Z,9.84
2023-01-03T20:02:24.178Z,9.86
2023-01-03T20:04:47.529Z,9.78
2023-01-03T20:07:15.950Z,9.53
2023-01-03T20:09:44.680Z,9.40
2023-01-03T20:12:14.865Z,9.01
2023-01-03T20:14:45.107Z,8.94
2023-01-03T20:17:21.271Z,8.45
2023-01-03T20:19:51.132Z,8.67
2023-01-03T20:23:01.937Z,8.70
2023-01-03T20:25:18.637Z,8.70
2023-01-03T20:27:48.016Z,8.68
2023-01-03T20:30:17.716Z,8.41
2023-01-03T20:32:46.465Z,8.37
2023-01-03T20:38:05.423Z,8.08
2023-01-03T20:40:33.711Z,8.19
2023-01-03T20:43:03.859Z,8.16
2023-01-03T20:45:32.663Z,8.06
2023-01-03T20:48:01.164Z,8.24
2023-01-03T20:50:30.877Z,8.27
2023-01-03T20:52:59.246Z,8.18
2023-01-03T20:55:27.736Z,8.21
2023-01-03T20:57:56.059Z,8.15
2023-01-03T21:00:26.906Z,8.29
2023-01-03T21:02:55.371Z,8.29
2023-01-03T21:05:24.305Z,8.27
2023-01-03T21:08:11.562Z,8.22
2023-01-03T21:10:42.802Z,8.23
2023-01-03T21:13:12.119Z,8.04
2023-01-03T21:15:40.518Z,8.05
2023-01-03T21:18:11.837Z,8.13
2023-01-03T21:20:40.414Z,7.92
2023-01-03T21:23:13.927Z,7.42
2023-01-03T21:25:42.190Z,7.83
2023-01-03T21:28:11.972Z,8.04
2023-01-03T21:30:40.675Z,8.05
2023-01-03T21:33:15.819Z,7.70
2023-01-03T21:35:44.270Z,7.77
2023-01-03T21:38:13.973Z,7.67
2023-01-03T21:40:42.300Z,7.91
2023-01-03T21:43:10.945Z,8.02
2023-01-03T21:45:40.915Z,7.71
2023-01-03T21:48:12.460Z,7.37
2023-01-03T21:50:42.212Z,7.02
2023-01-03T21:53:14.949Z,7.02
2023-01-03T21:55:43.350Z,7.42
2023-01-03T21:58:14.180Z,7.12
2023-01-03T22:00:42.925Z,7.47
2023-01-03T22:03:29.409Z,7.10
2023-01-03T22:06:06.944Z,7.03
2023-01-03T22:08:36.605Z,7.16
2023-01-03T22:11:05.427Z,6.97
2023-01-03T22:13:34.263Z,7.28
2023-01-03T22:16:05.952Z,7.31
2023-01-03T22:18:34.828Z,7.03
2023-01-03T22:21:03.719Z,7.01
2023-01-03T22:23:32.342Z,7.08
2023-01-03T22:26:03.484Z,6.64
2023-01-03T22:28:35.863Z,7.10
2023-01-03T22:31:10.725Z,7.50
2023-01-03T22:33:39.072Z,7.33
2023-01-03T22:36:08.304Z,7.46
2023-01-03T22:38:36.853Z,7.28
2023-01-03T22:41:10.552Z,7.46
2023-01-03T22:43:38.983Z,7.49
2023-01-03T22:46:08.310Z,7.37
2023-01-03T22:48:36.663Z,7.21
2023-01-03T22:51:05.688Z,7.09
2023-01-03T22:53:34.670Z,6.98
2023-01-03T22:56:05.406Z,6.98
2023-01-03T22:58:35.532Z,7.24
2023-01-03T23:01:07.619Z,7.07
2023-01-03T23:03:36.046Z,6.97
2023-01-03T23:06:05.910Z,7.01
2023-01-03T23:08:34.702Z,7.19
2023-01-03T23:11:21.475Z,6.99
2023-01-03T23:13:51.232Z,7.12
2023-01-03T23:16:19.587Z,7.10
2023-01-03T23:18:48.052Z,7.06
2023-01-03T23:21:16.575Z,7.13
2023-01-03T23:23:45.056Z,7.13
2023-01-03T23:26:13.391Z,7.08
2023-01-03T23:28:41.635Z,7.07
2023-01-03T23:31:11.593Z,6.99
2023-01-03T23:33:40.032Z,6.87
2023-01-03T23:36:10.306Z,6.84
2023-01-03T23:38:38.613Z,6.92
2023-01-03T23:41:08.127Z,6.92
2023-01-03T23:43:36.496Z,6.95
2023-01-03T23:46:05.308Z,7.08
2023-01-03T23:48:35.327Z,7.09
2023-01-03T23:51:04.284Z,7.06
2023-01-03T23:53:32.603Z,7.16
2023-01-03T23:56:05.292Z,7.18
2023-01-03T23:58:33.771Z,7.21
