createdAt,value
2019-05-16T00:00:41.856Z,99.90
2019-05-16T00:03:11.680Z,99.90
2019-05-16T00:05:50.440Z,99.90
2019-05-16T00:08:13.292Z,99.90
2019-05-16T00:10:43.266Z,99.90
2019-05-16T00:13:15.875Z,99.90
2019-05-16T00:15:47.972Z,99.90
2019-05-16T00:18:17.830Z,99.90
2019-05-16T00:20:49.271Z,99.90
2019-05-16T00:23:19.051Z,99.90
2019-05-16T00:25:49.101Z,99.90
2019-05-16T00:28:18.983Z,99.90
2019-05-16T00:30:49.132Z,99.90
2019-05-16T00:33:19.247Z,99.90
2019-05-16T00:36:02.001Z,99.90
2019-05-16T00:38:20.923Z,99.90
2019-05-16T00:40:50.720Z,99.90
2019-05-16T00:43:20.844Z,99.90
2019-05-16T00:45:50.644Z,99.90
2019-05-16T00:48:20.660Z,99.90
2019-05-16T00:50:50.384Z,99.90
2019-05-16T00:53:20.396Z,99.90
2019-05-16T00:55:50.504Z,99.90
2019-05-16T00:58:20.231Z,99.90
2019-05-16T01:00:50.646Z,99.90
2019-05-16T01:03:20.672Z,99.90
2019-05-16T01:05:50.583Z,99.90
2019-05-16T01:08:20.597Z,99.90
2019-05-16T01:10:51.565Z,99.90
2019-05-16T01:13:21.647Z,99.90
2019-05-16T01:15:51.547Z,99.90
2019-05-16T01:18:21.587Z,99.90
2019-05-16T01:20:51.483Z,99.90
2019-05-16T01:23:21.619Z,99.90
2019-05-16T01:25:51.403Z,99.90
2019-05-16T01:28:21.444Z,99.90
2019-05-16T01:30:51.215Z,99.90
2019-05-16T01:33:21.277Z,99.90
2019-05-16T01:35:51.384Z,99.90
2019-05-16T01:38:21.288Z,99.90
2019-05-16T01:40:51.319Z,99.90
2019-05-16T01:43:21.225Z,99.90
2019-05-16T01:45:51.367Z,99.90
2019-05-16T01:48:21.456Z,99.90
2019-05-16T01:50:51.375Z,99.90
2019-05-16T01:53:21.404Z,99.90
2019-05-16T01:55:53.342Z,99.90
2019-05-16T01:58:23.074Z,99.90
2019-05-16T02:01:11.129Z,99.90
2019-05-16T02:03:24.727Z,99.90
2019-05-16T02:05:55.555Z,99.90
2019-05-16T02:08:25.497Z,99.90
2019-05-16T02:10:55.387Z,99.90
2019-05-16T02:13:25.349Z,99.90
2019-05-16T02:15:55.231Z,99.90
2019-05-16T02:18:25.132Z,99.90
2019-05-16T02:20:55.164Z,99.90
2019-05-16T02:23:25.083Z,99.90
2019-05-16T02:25:55.091Z,99.90
2019-05-16T02:28:31.087Z,99.90
2019-05-16T02:30:56.553Z,99.90
2019-05-16T02:33:26.363Z,99.90
2019-05-16T02:35:56.284Z,99.90
2019-05-16T02:38:26.288Z,99.90
2019-05-16T02:40:56.304Z,99.90
2019-05-16T02:43:26.748Z,99.90
2019-05-16T02:45:56.868Z,99.90
2019-05-16T02:48:26.777Z,99.90
2019-05-16T02:50:56.655Z,99.90
2019-05-16T02:53:26.491Z,99.90
2019-05-16T02:56:01.146Z,99.90
2019-05-16T02:58:30.652Z,99.90
2019-05-16T03:01:02.082Z,99.90
2019-05-16T03:03:32.619Z,99.90
2019-05-16T03:06:03.761Z,99.90
2019-05-16T03:08:34.059Z,99.90
2019-05-16T03:11:04.493Z,99.90
2019-05-16T03:13:36.371Z,99.90
2019-05-16T03:16:11.690Z,99.90
2019-05-16T03:18:43.000Z,99.90
2019-05-16T03:21:12.988Z,99.90
2019-05-16T03:23:43.017Z,99.90
2019-05-16T03:26:15.087Z,99.90
2019-05-16T03:28:45.032Z,99.90
2019-05-16T03:31:15.932Z,99.90
2019-05-16T03:33:52.387Z,99.90
2019-05-16T03:36:24.300Z,99.90
2019-05-16T03:38:50.736Z,99.90
2019-05-16T03:41:21.500Z,99.90
2019-05-16T03:43:51.803Z,99.90
2019-05-16T03:46:21.813Z,99.90
2019-05-16T03:48:52.301Z,99.90
2019-05-16T03:51:22.259Z,99.90
2019-05-16T03:53:52.161Z,99.90
2019-05-16T03:56:22.223Z,99.90
2019-05-16T03:58:52.000Z,99.90
2019-05-16T04:01:21.931Z,99.90
2019-05-16T04:03:51.937Z,99.90
2019-05-16T04:06:22.224Z,99.90
2019-05-16T04:08:52.281Z,99.90
2019-05-16T04:11:23.510Z,99.90
2019-05-16T04:13:53.541Z,99.90
2019-05-16T04:16:23.649Z,99.90
2019-05-16T04:18:53.451Z,99.90
2019-05-16T04:21:23.386Z,99.90
2019-05-16T04:23:53.292Z,99.90
2019-05-16T04:26:23.288Z,99.90
2019-05-16T04:28:53.323Z,99.90
2019-05-16T04:31:23.332Z,99.90
2019-05-16T04:33:53.444Z,99.90
2019-05-16T04:36:23.459Z,99.90
2019-05-16T04:38:53.500Z,99.90
2019-05-16T04:41:23.520Z,99.90
2019-05-16T04:43:53.529Z,99.90
2019-05-16T04:46:23.445Z,99.90
2019-05-16T04:48:53.373Z,99.90
2019-05-16T04:51:23.245Z,99.90
2019-05-16T04:53:53.181Z,99.90
2019-05-16T04:56:23.187Z,99.90
2019-05-16T04:58:53.093Z,99.90
2019-05-16T05:01:24.947Z,99.90
2019-05-16T05:04:06.602Z,99.90
2019-05-16T05:06:26.416Z,99.90
2019-05-16T05:08:59.136Z,99.90
2019-05-16T05:11:30.473Z,99.90
2019-05-16T05:14:00.985Z,99.90
2019-05-16T05:16:30.977Z,99.90
2019-05-16T05:19:01.020Z,99.90
2019-05-16T05:21:31.474Z,99.90
2019-05-16T05:24:01.543Z,99.90
2019-05-16T05:26:31.576Z,99.90
2019-05-16T05:29:01.496Z,99.90
2019-05-16T05:31:35.054Z,99.90
2019-05-16T05:34:02.941Z,99.90
2019-05-16T05:36:32.973Z,99.90
2019-05-16T05:39:11.622Z,99.90
2019-05-16T05:41:35.844Z,99.90
2019-05-16T05:44:05.968Z,99.90
2019-05-16T05:46:36.012Z,99.90
2019-05-16T05:49:06.025Z,99.90
2019-05-16T05:51:35.680Z,99.90
2019-05-16T05:54:05.433Z,99.90
2019-05-16T05:56:35.132Z,99.90
2019-05-16T05:59:04.954Z,99.90
2019-05-16T06:01:34.578Z,99.90
2019-05-16T06:04:04.188Z,99.90
2019-05-16T06:06:33.832Z,99.90
2019-05-16T06:09:05.228Z,99.90
2019-05-16T06:11:34.820Z,99.90
2019-05-16T06:14:04.545Z,99.90
2019-05-16T06:16:34.240Z,99.90
2019-05-16T06:19:03.853Z,99.90
2019-05-16T06:21:34.088Z,99.90
2019-05-16T06:24:04.021Z,99.90
2019-05-16T06:26:33.637Z,99.90
2019-05-16T06:29:03.271Z,99.90
2019-05-16T06:31:35.476Z,99.90
2019-05-16T06:34:08.081Z,99.90
2019-05-16T06:36:36.364Z,99.90
2019-05-16T06:39:07.780Z,99.90
2019-05-16T06:41:39.642Z,99.90
2019-05-16T06:44:10.719Z,99.90
2019-05-16T06:46:55.830Z,99.90
2019-05-16T06:49:12.448Z,99.90
2019-05-16T06:51:43.168Z,99.90
2019-05-16T06:54:13.218Z,99.90
2019-05-16T06:56:43.105Z,99.90
2019-05-16T06:59:13.331Z,99.90
2019-05-16T07:01:43.024Z,99.90
2019-05-16T07:04:12.639Z,99.90
2019-05-16T07:06:54.901Z,99.90
2019-05-16T07:09:13.602Z,99.90
2019-05-16T07:11:43.251Z,99.90
2019-05-16T07:14:12.921Z,99.90
2019-05-16T07:16:42.707Z,99.90
2019-05-16T07:19:12.341Z,99.90
2019-05-16T07:21:42.085Z,99.90
2019-05-16T07:24:11.728Z,99.90
2019-05-16T07:26:41.388Z,99.90
2019-05-16T07:29:11.215Z,99.90
2019-05-16T07:31:41.096Z,99.90
2019-05-16T07:34:14.328Z,99.90
2019-05-16T07:36:42.024Z,99.90
2019-05-16T07:39:11.692Z,99.90
2019-05-16T07:41:41.327Z,99.90
2019-05-16T07:44:11.087Z,99.80
2019-05-16T07:46:44.754Z,98.80
2019-05-16T07:49:12.285Z,98.50
2019-05-16T07:51:41.937Z,97.90
2019-05-16T07:54:11.540Z,98.00
2019-05-16T07:56:41.296Z,98.20
2019-05-16T07:59:10.944Z,97.80
2019-05-16T08:01:43.215Z,97.00
2019-05-16T08:04:11.944Z,97.10
2019-05-16T08:06:41.709Z,97.20
2019-05-16T08:09:12.514Z,96.90
2019-05-16T08:11:42.614Z,97.90
2019-05-16T08:14:12.246Z,96.50
2019-05-16T08:16:41.936Z,96.00
2019-05-16T08:19:11.687Z,96.50
2019-05-16T08:21:41.334Z,97.10
2019-05-16T08:24:15.125Z,95.10
2019-05-16T08:26:43.261Z,94.80
2019-05-16T08:29:13.539Z,94.70
2019-05-16T08:31:43.724Z,94.60
2019-05-16T08:34:13.431Z,93.90
2019-05-16T08:36:43.040Z,92.40
2019-05-16T08:39:12.646Z,91.70
2019-05-16T08:41:42.649Z,91.40
2019-05-16T08:44:12.679Z,92.00
2019-05-16T08:46:42.686Z,92.20
2019-05-16T08:49:12.739Z,91.60
2019-05-16T08:51:42.914Z,91.10
2019-05-16T08:54:13.617Z,90.40
2019-05-16T08:56:44.556Z,90.40
2019-05-16T08:59:14.599Z,88.90
2019-05-16T09:01:52.318Z,87.90
2019-05-16T09:04:15.612Z,88.60
2019-05-16T09:06:45.221Z,88.20
2019-05-16T09:09:29.649Z,86.80
2019-05-16T09:11:48.755Z,87.70
2019-05-16T09:14:17.481Z,89.30
2019-05-16T09:18:37.938Z,87.30
2019-05-16T09:19:18.549Z,83.90
2019-05-16T09:21:48.166Z,83.30
2019-05-16T09:24:18.106Z,83.00
2019-05-16T09:26:47.868Z,81.30
2019-05-16T09:29:17.477Z,79.90
2019-05-16T09:32:07.362Z,79.40
2019-05-16T09:34:18.616Z,79.80
2019-05-16T09:36:48.355Z,80.90
2019-05-16T09:39:18.077Z,80.80
2019-05-16T09:41:54.466Z,79.20
2019-05-16T09:44:19.087Z,79.30
2019-05-16T09:46:48.732Z,79.20
2019-05-16T09:49:24.378Z,78.90
2019-05-16T09:51:49.830Z,80.50
2019-05-16T09:54:19.452Z,80.80
2019-05-16T09:56:49.064Z,81.10
2019-05-16T09:59:18.683Z,80.30
2019-05-16T10:01:48.293Z,81.00
2019-05-16T10:04:17.948Z,78.90
2019-05-16T10:06:47.593Z,80.20
2019-05-16T10:09:17.698Z,80.10
2019-05-16T10:11:50.868Z,79.30
2019-05-16T10:14:18.981Z,82.40
2019-05-16T10:16:48.615Z,80.70
2019-05-16T10:19:18.292Z,81.90
2019-05-16T10:21:47.918Z,81.80
2019-05-16T10:24:17.924Z,82.70
2019-05-16T10:26:53.544Z,80.30
2019-05-16T10:29:18.954Z,79.90
2019-05-16T10:31:53.081Z,78.40
2019-05-16T10:34:20.132Z,78.70
2019-05-16T10:36:50.145Z,79.90
2019-05-16T10:39:19.872Z,82.20
2019-05-16T10:41:49.495Z,80.70
2019-05-16T10:44:19.184Z,80.10
2019-05-16T10:46:49.073Z,80.00
2019-05-16T10:49:33.368Z,79.10
2019-05-16T10:51:50.131Z,76.70
2019-05-16T10:54:19.844Z,76.70
2019-05-16T10:56:49.699Z,75.50
2019-05-16T10:59:56.591Z,77.10
2019-05-16T11:01:50.679Z,76.70
2019-05-16T11:04:29.200Z,77.60
2019-05-16T11:06:51.560Z,79.60
2019-05-16T11:09:21.272Z,77.60
2019-05-16T11:11:50.888Z,86.40
2019-05-16T11:14:20.504Z,91.10
2019-05-16T11:16:50.257Z,82.00
2019-05-16T11:19:24.272Z,80.50
2019-05-16T11:21:51.211Z,79.00
2019-05-16T11:24:20.859Z,78.20
2019-05-16T11:26:50.594Z,77.20
2019-05-16T11:29:20.188Z,77.90
2019-05-16T11:31:49.794Z,77.40
2019-05-16T11:34:19.504Z,76.80
2019-05-16T11:36:49.180Z,88.70
2019-05-16T11:39:18.789Z,86.60
2019-05-16T11:41:48.456Z,81.30
2019-05-16T11:44:18.117Z,82.20
2019-05-16T11:46:49.074Z,81.70
2019-05-16T11:49:18.928Z,76.70
2019-05-16T11:51:48.712Z,78.30
2019-05-16T11:54:18.595Z,81.80
2019-05-16T11:56:48.212Z,89.30
2019-05-16T11:59:17.920Z,91.00
2019-05-16T12:01:47.719Z,92.30
2019-05-16T12:04:17.674Z,92.60
2019-05-16T12:06:47.302Z,92.50
2019-05-16T12:09:17.832Z,92.60
2019-05-16T12:11:47.776Z,87.00
2019-05-16T12:14:17.500Z,83.00
2019-05-16T12:16:47.441Z,86.60
2019-05-16T12:19:18.213Z,78.70
2019-05-16T12:21:48.097Z,78.80
2019-05-16T12:24:31.904Z,76.40
2019-05-16T12:26:49.112Z,76.50
2019-05-16T12:29:18.744Z,78.20
2019-05-16T12:31:58.244Z,75.40
2019-05-16T12:34:19.639Z,75.10
2019-05-16T12:36:49.384Z,74.10
2019-05-16T12:39:21.461Z,72.00
2019-05-16T12:41:51.080Z,70.40
2019-05-16T12:44:20.716Z,69.10
2019-05-16T12:46:50.338Z,68.10
2019-05-16T12:49:19.976Z,66.70
2019-05-16T12:51:49.623Z,67.10
2019-05-16T12:54:19.241Z,66.00
2019-05-16T12:56:48.984Z,65.50
2019-05-16T12:59:21.490Z,64.10
2019-05-16T13:01:49.911Z,63.60
2019-05-16T13:04:19.568Z,63.20
2019-05-16T13:06:49.224Z,64.80
2019-05-16T13:09:19.959Z,63.20
2019-05-16T13:11:49.560Z,62.60
2019-05-16T13:14:19.323Z,62.00
2019-05-16T13:16:49.021Z,61.00
2019-05-16T13:19:18.692Z,60.20
2019-05-16T13:21:48.437Z,59.40
2019-05-16T13:24:18.908Z,59.50
2019-05-16T13:26:48.662Z,58.10
2019-05-16T13:29:18.400Z,58.80
2019-05-16T13:31:48.460Z,59.00
2019-05-16T13:34:18.233Z,59.80
2019-05-16T13:36:48.227Z,60.00
2019-05-16T13:39:18.216Z,60.90
2019-05-16T13:41:47.954Z,59.80
2019-05-16T13:44:22.618Z,59.30
2019-05-16T13:46:49.028Z,58.80
2019-05-16T13:49:18.691Z,59.50
2019-05-16T13:51:48.429Z,58.80
2019-05-16T13:54:18.100Z,57.80
2019-05-16T13:56:48.519Z,58.50
2019-05-16T13:59:18.479Z,58.40
2019-05-16T14:01:48.604Z,59.10
2019-05-16T14:04:18.616Z,59.50
2019-05-16T14:06:48.324Z,58.20
2019-05-16T14:09:18.038Z,58.10
2019-05-16T14:11:47.779Z,57.40
2019-05-16T14:14:33.140Z,56.80
2019-05-16T14:16:49.517Z,56.00
2019-05-16T14:19:19.661Z,56.70
2019-05-16T14:21:49.695Z,57.70
2019-05-16T14:24:19.574Z,57.50
2019-05-16T14:26:49.533Z,58.40
2019-05-16T14:29:19.648Z,57.20
2019-05-16T14:31:49.717Z,58.00
2019-05-16T14:34:19.417Z,57.30
2019-05-16T14:36:49.041Z,57.80
2019-05-16T14:39:19.835Z,58.40
2019-05-16T14:41:49.592Z,58.20
2019-05-16T14:44:20.243Z,58.50
2019-05-16T14:46:50.096Z,58.70
2019-05-16T14:49:20.250Z,59.40
2019-05-16T14:51:49.869Z,59.50
2019-05-16T14:54:19.865Z,59.90
2019-05-16T14:56:49.823Z,59.90
2019-05-16T14:59:19.900Z,59.70
2019-05-16T15:01:49.557Z,59.70
2019-05-16T15:04:19.193Z,59.50
2019-05-16T15:06:48.826Z,59.90
2019-05-16T15:09:18.550Z,60.40
2019-05-16T15:11:48.301Z,59.70
2019-05-16T15:14:18.029Z,59.40
2019-05-16T15:16:51.281Z,59.40
2019-05-16T15:19:19.262Z,59.30
2019-05-16T15:21:49.010Z,59.20
2019-05-16T15:24:18.776Z,59.80
2019-05-16T15:26:48.466Z,59.60
2019-05-16T15:29:18.249Z,59.70
2019-05-16T15:31:49.259Z,59.10
2019-05-16T15:34:19.008Z,58.70
2019-05-16T15:36:48.648Z,59.20
2019-05-16T15:39:18.292Z,60.10
2019-05-16T15:41:47.924Z,60.50
2019-05-16T15:44:17.544Z,61.10
2019-05-16T15:46:47.868Z,60.00
2019-05-16T15:49:17.920Z,61.50
2019-05-16T15:51:48.884Z,61.80
2019-05-16T15:54:23.033Z,62.00
2019-05-16T15:56:52.638Z,62.00
2019-05-16T15:59:22.258Z,61.50
2019-05-16T16:01:51.928Z,60.80
2019-05-16T16:04:21.531Z,62.60
2019-05-16T16:06:51.204Z,64.30
2019-05-16T16:09:21.021Z,65.00
2019-05-16T16:11:50.624Z,64.90
2019-05-16T16:14:20.255Z,65.10
2019-05-16T16:16:49.983Z,64.40
2019-05-16T16:19:19.672Z,64.50
2019-05-16T16:21:49.292Z,62.00
2019-05-16T16:24:19.402Z,64.60
2019-05-16T16:26:49.200Z,65.50
2019-05-16T16:29:18.801Z,65.80
2019-05-16T16:31:48.643Z,65.30
2019-05-16T16:34:18.320Z,65.80
2019-05-16T16:36:47.952Z,65.50
2019-05-16T16:39:17.604Z,65.00
2019-05-16T16:41:47.838Z,67.30
2019-05-16T16:44:18.274Z,67.70
2019-05-16T16:46:48.173Z,66.30
2019-05-16T16:49:18.363Z,67.00
2019-05-16T16:51:48.293Z,67.70
2019-05-16T16:54:18.495Z,69.70
2019-05-16T16:56:48.105Z,70.10
2019-05-16T16:59:17.800Z,71.30
2019-05-16T17:01:47.812Z,72.10
2019-05-16T17:04:17.831Z,73.10
2019-05-16T17:06:47.472Z,74.40
2019-05-16T17:09:17.496Z,74.50
2019-05-16T17:11:47.427Z,74.60
2019-05-16T17:14:17.546Z,75.50
2019-05-16T17:16:47.568Z,75.30
2019-05-16T17:19:17.463Z,75.60
2019-05-16T17:22:02.386Z,77.40
2019-05-16T17:24:18.986Z,78.50
2019-05-16T17:26:48.957Z,79.10
2019-05-16T17:29:18.596Z,79.20
2019-05-16T17:31:56.360Z,79.80
2019-05-16T17:34:20.172Z,80.80
2019-05-16T17:36:50.257Z,80.50
2019-05-16T17:39:20.308Z,82.20
2019-05-16T17:41:54.778Z,82.60
2019-05-16T17:44:21.876Z,83.60
2019-05-16T17:46:53.012Z,84.90
2019-05-16T17:49:23.125Z,85.10
2019-05-16T17:51:53.142Z,87.40
2019-05-16T17:54:23.072Z,88.20
2019-05-16T17:56:52.983Z,89.00
2019-05-16T17:59:22.872Z,89.70
2019-05-16T18:01:52.904Z,90.30
2019-05-16T18:04:22.924Z,90.50
2019-05-16T18:06:52.743Z,90.70
2019-05-16T18:09:22.744Z,91.30
2019-05-16T18:11:52.788Z,91.70
2019-05-16T18:14:22.876Z,91.90
2019-05-16T18:16:58.713Z,92.00
2019-05-16T18:19:26.429Z,92.80
2019-05-16T18:21:57.114Z,93.50
2019-05-16T18:24:27.516Z,94.00
2019-05-16T18:26:57.497Z,94.30
2019-05-16T18:29:27.487Z,94.40
2019-05-16T18:31:57.508Z,95.00
2019-05-16T18:34:28.052Z,95.50
2019-05-16T18:36:58.145Z,95.60
2019-05-16T18:39:28.068Z,95.80
2019-05-16T18:41:58.068Z,96.10
2019-05-16T18:44:30.179Z,96.20
2019-05-16T18:47:07.409Z,96.60
2019-05-16T18:49:31.800Z,96.60
2019-05-16T18:52:01.729Z,96.90
2019-05-16T18:54:31.833Z,97.20
2019-05-16T18:57:01.868Z,97.40
2019-05-16T18:59:31.764Z,97.80
2019-05-16T19:02:01.796Z,98.00
2019-05-16T19:04:31.836Z,98.30
2019-05-16T19:07:01.813Z,98.60
2019-05-16T19:09:31.931Z,98.80
2019-05-16T19:12:01.848Z,99.00
2019-05-16T19:14:31.878Z,99.20
2019-05-16T19:17:02.173Z,99.40
2019-05-16T19:19:32.101Z,99.50
2019-05-16T19:22:03.332Z,99.80
2019-05-16T19:24:33.282Z,99.90
2019-05-16T19:27:03.399Z,99.90
2019-05-16T19:29:33.380Z,99.90
2019-05-16T19:32:03.524Z,99.90
2019-05-16T19:34:33.524Z,99.90
2019-05-16T19:37:03.480Z,99.90
2019-05-16T19:39:33.467Z,99.90
2019-05-16T19:42:03.484Z,99.90
2019-05-16T19:44:33.424Z,99.90
2019-05-16T19:47:03.299Z,99.90
2019-05-16T19:49:33.411Z,99.90
2019-05-16T19:52:03.331Z,99.90
2019-05-16T19:54:33.259Z,99.90
2019-05-16T19:57:03.260Z,99.90
2019-05-16T19:59:33.176Z,99.90
2019-05-16T20:02:03.301Z,99.90
2019-05-16T20:04:33.221Z,99.90
2019-05-16T20:07:03.115Z,99.90
2019-05-16T20:09:33.092Z,99.90
2019-05-16T20:12:02.959Z,99.90
2019-05-16T20:14:32.765Z,99.90
2019-05-16T20:17:02.472Z,99.90
2019-05-16T20:19:32.072Z,99.90
2019-05-16T20:22:01.693Z,99.90
2019-05-16T20:24:31.384Z,99.90
2019-05-16T20:27:00.979Z,99.90
2019-05-16T20:29:31.819Z,99.90
2019-05-16T20:32:01.864Z,99.90
2019-05-16T20:34:31.759Z,99.90
2019-05-16T20:37:01.671Z,99.90
2019-05-16T20:39:31.804Z,99.90
2019-05-16T20:42:01.712Z,99.90
2019-05-16T20:44:31.720Z,99.90
2019-05-16T20:47:01.651Z,99.90
2019-05-16T20:49:31.666Z,99.90
2019-05-16T20:52:01.676Z,99.90
2019-05-16T20:54:31.803Z,99.90
2019-05-16T20:57:01.804Z,99.90
2019-05-16T20:59:31.941Z,99.90
2019-05-16T21:02:02.085Z,99.90
2019-05-16T21:04:32.081Z,99.90
2019-05-16T21:07:09.963Z,99.90
2019-05-16T21:09:33.848Z,99.90
2019-05-16T21:12:03.869Z,99.90
2019-05-16T21:14:33.884Z,99.90
2019-05-16T21:17:03.772Z,99.90
2019-05-16T21:19:36.343Z,99.90
2019-05-16T21:22:07.270Z,99.90
2019-05-16T21:24:37.425Z,99.90
2019-05-16T21:27:07.421Z,99.90
2019-05-16T21:29:37.440Z,99.90
2019-05-16T21:32:09.535Z,99.90
2019-05-16T21:34:39.401Z,99.90
2019-05-16T21:37:16.526Z,99.90
2019-05-16T21:39:41.092Z,99.90
2019-05-16T21:42:11.118Z,99.90
2019-05-16T21:44:41.232Z,99.90
2019-05-16T21:47:11.047Z,99.90
2019-05-16T21:49:41.056Z,99.90
2019-05-16T21:52:10.960Z,99.90
2019-05-16T21:54:40.888Z,99.90
2019-05-16T21:57:10.792Z,99.90
2019-05-16T21:59:40.800Z,99.90
2019-05-16T22:02:10.772Z,99.90
2019-05-16T22:04:40.631Z,99.90
2019-05-16T22:07:11.947Z,99.90
2019-05-16T22:09:41.724Z,99.90
2019-05-16T22:12:11.605Z,99.90
2019-05-16T22:14:47.433Z,99.90
2019-05-16T22:17:17.367Z,99.90
2019-05-16T22:19:47.384Z,99.90
2019-05-16T22:22:19.006Z,99.90
2019-05-16T22:24:49.391Z,99.90
2019-05-16T22:27:19.385Z,99.90
2019-05-16T22:29:49.409Z,99.90
2019-05-16T22:32:19.439Z,99.90
2019-05-16T22:34:49.443Z,99.90
2019-05-16T22:37:19.340Z,99.90
2019-05-16T22:39:49.264Z,99.90
2019-05-16T22:42:19.177Z,99.90
2019-05-16T22:44:49.199Z,99.90
2019-05-16T22:47:19.112Z,99.90
2019-05-16T22:49:49.125Z,99.90
2019-05-16T22:52:19.140Z,99.90
2019-05-16T22:54:49.047Z,99.90
2019-05-16T22:57:19.060Z,99.90
2019-05-16T22:59:48.911Z,99.90
2019-05-16T23:02:18.879Z,99.90
2019-05-16T23:04:48.688Z,99.90
2019-05-16T23:07:18.719Z,99.90
2019-05-16T23:09:48.715Z,99.90
2019-05-16T23:12:18.639Z,99.90
2019-05-16T23:14:48.671Z,99.90
2019-05-16T23:17:18.772Z,99.90
2019-05-16T23:19:48.611Z,99.90
2019-05-16T23:22:18.503Z,99.90
2019-05-16T23:24:48.424Z,99.90
2019-05-16T23:27:18.212Z,99.90
2019-05-16T23:29:48.254Z,99.90
2019-05-16T23:32:18.256Z,99.90
2019-05-16T23:34:48.179Z,99.90
2019-05-16T23:37:18.305Z,99.90
2019-05-16T23:39:48.335Z,99.90
2019-05-16T23:42:18.348Z,99.90
2019-05-16T23:44:48.389Z,99.90
2019-05-16T23:47:18.391Z,99.90
2019-05-16T23:49:48.384Z,99.90
2019-05-16T23:52:18.420Z,99.90
2019-05-16T23:54:48.306Z,99.90
2019-05-16T23:57:18.117Z,99.90
2019-05-16T23:59:48.036Z,99.90
