createdAt,value
2019-02-05T00:02:17.304Z,73.69
2019-02-05T00:04:51.073Z,73.19
2019-02-05T00:07:22.281Z,73.74
2019-02-05T00:09:55.630Z,73.98
2019-02-05T00:12:26.963Z,74.07
2019-02-05T00:14:58.516Z,74.23
2019-02-05T00:17:31.131Z,74.31
2019-02-05T00:20:03.221Z,73.85
2019-02-05T00:22:34.446Z,74.12
2019-02-05T00:25:06.092Z,74.45
2019-02-05T00:27:40.014Z,74.00
2019-02-05T00:30:13.445Z,74.01
2019-02-05T00:32:47.235Z,74.19
2019-02-05T00:35:23.034Z,74.34
2019-02-05T00:37:55.134Z,74.28
2019-02-05T00:40:26.357Z,73.99
2019-02-05T00:42:57.584Z,74.25
2019-02-05T00:45:31.441Z,73.26
2019-02-05T00:48:05.641Z,73.25
2019-02-05T00:50:37.193Z,73.56
2019-02-05T00:53:09.254Z,73.68
2019-02-05T00:55:43.190Z,73.71
2019-02-05T00:58:17.675Z,73.85
2019-02-05T01:00:50.502Z,73.39
2019-02-05T01:03:22.092Z,73.46
2019-02-05T01:05:56.252Z,73.76
2019-02-05T01:08:28.233Z,73.86
2019-02-05T01:11:01.223Z,73.81
2019-02-05T01:13:34.291Z,74.13
2019-02-05T01:16:08.339Z,73.92
2019-02-05T01:18:42.232Z,74.30
2019-02-05T01:21:16.320Z,74.26
2019-02-05T01:23:47.512Z,74.39
2019-02-05T01:26:29.344Z,74.48
2019-02-05T01:28:58.392Z,74.34
2019-02-05T01:31:31.228Z,73.66
2019-02-05T01:34:05.498Z,74.33
2019-02-05T01:36:39.050Z,74.37
2019-02-05T01:39:10.298Z,74.32
2019-02-05T01:41:45.569Z,74.26
2019-02-05T01:44:18.882Z,72.88
2019-02-05T01:46:53.339Z,73.47
2019-02-05T01:49:26.538Z,74.33
2019-02-05T01:52:01.504Z,74.62
2019-02-05T01:54:36.268Z,74.64
2019-02-05T01:57:08.281Z,74.17
2019-02-05T01:59:41.438Z,74.32
2019-02-05T02:02:15.464Z,74.71
2019-02-05T02:04:47.614Z,74.80
2019-02-05T02:07:20.569Z,74.56
2019-02-05T02:09:54.520Z,74.60
2019-02-05T02:12:28.498Z,74.68
2019-02-05T02:14:59.741Z,74.35
2019-02-05T02:17:31.422Z,73.59
2019-02-05T02:20:07.917Z,73.33
2019-02-05T02:22:39.445Z,73.69
2019-02-05T02:25:12.607Z,72.57
2019-02-05T02:27:45.981Z,73.60
2019-02-05T02:30:32.329Z,73.46
2019-02-05T02:33:06.167Z,74.21
2019-02-05T02:35:40.004Z,74.19
2019-02-05T02:38:13.649Z,73.80
2019-02-05T02:40:47.731Z,73.29
2019-02-05T02:43:21.736Z,74.14
2019-02-05T02:45:55.753Z,74.44
2019-02-05T02:48:31.805Z,74.38
2019-02-05T02:51:03.912Z,74.66
2019-02-05T02:53:37.901Z,74.46
2019-02-05T02:56:10.953Z,74.48
2019-02-05T02:58:44.050Z,74.75
2019-02-05T03:01:15.951Z,74.51
2019-02-05T03:03:47.146Z,74.67
2019-02-05T03:06:20.721Z,73.17
2019-02-05T03:08:54.711Z,74.06
2019-02-05T03:11:30.264Z,74.18
2019-02-05T03:14:02.820Z,72.46
2019-02-05T03:16:35.011Z,73.24
2019-02-05T03:19:07.007Z,74.02
2019-02-05T03:21:38.548Z,74.78
2019-02-05T03:24:11.949Z,74.17
2019-02-05T03:26:45.859Z,74.79
2019-02-05T03:29:18.050Z,74.29
2019-02-05T03:31:51.111Z,72.41
2019-02-05T03:34:24.887Z,73.50
2019-02-05T03:36:58.853Z,74.29
2019-02-05T03:39:30.041Z,74.31
2019-02-05T03:42:03.958Z,74.74
2019-02-05T03:44:38.102Z,74.35
2019-02-05T03:47:12.458Z,73.15
2019-02-05T03:49:46.152Z,72.79
2019-02-05T03:52:21.356Z,72.90
2019-02-05T03:55:46.547Z,73.41
2019-02-05T03:58:45.793Z,73.78
2019-02-05T04:01:58.319Z,73.76
2019-02-05T04:05:09.823Z,73.86
2019-02-05T04:08:32.088Z,73.36
2019-02-05T04:12:16.478Z,73.11
2019-02-05T04:15:30.589Z,73.26
2019-02-05T04:18:43.002Z,73.03
2019-02-05T04:21:48.444Z,74.96
2019-02-05T04:25:20.960Z,75.57
2019-02-05T04:28:23.128Z,75.42
2019-02-05T04:31:30.625Z,74.31
2019-02-05T04:34:20.804Z,74.60
2019-02-05T04:37:15.810Z,73.91
2019-02-05T04:40:27.534Z,74.00
2019-02-05T04:43:47.113Z,74.75
2019-02-05T04:47:07.956Z,74.56
2019-02-05T04:50:28.590Z,73.06
2019-02-05T04:53:48.097Z,74.53
2019-02-05T04:56:48.343Z,75.02
2019-02-05T05:00:16.886Z,74.71
2019-02-05T05:03:42.297Z,74.72
2019-02-05T05:06:35.553Z,74.52
2019-02-05T05:09:30.775Z,74.01
2019-02-05T05:12:02.441Z,73.83
2019-02-05T05:14:35.451Z,74.38
2019-02-05T05:17:06.819Z,74.51
2019-02-05T05:19:38.192Z,75.26
2019-02-05T05:22:13.023Z,75.21
2019-02-05T05:24:45.390Z,72.86
2019-02-05T05:27:21.157Z,72.91
2019-02-05T05:29:54.401Z,73.64
2019-02-05T05:32:28.980Z,74.37
2019-02-05T05:35:02.391Z,74.08
2019-02-05T05:37:34.481Z,72.88
2019-02-05T05:40:08.750Z,73.86
2019-02-05T05:42:44.109Z,74.05
2019-02-05T05:45:17.407Z,73.90
2019-02-05T05:47:50.190Z,73.62
2019-02-05T05:50:23.534Z,73.30
2019-02-05T05:52:58.332Z,74.10
2019-02-05T05:55:31.652Z,74.51
2019-02-05T05:58:06.427Z,75.07
2019-02-05T06:00:37.601Z,74.87
2019-02-05T06:03:09.652Z,72.99
2019-02-05T06:05:41.030Z,72.13
2019-02-05T06:08:12.591Z,73.81
2019-02-05T06:10:43.812Z,73.70
2019-02-05T06:13:17.583Z,73.78
2019-02-05T06:15:51.494Z,74.57
2019-02-05T06:18:25.456Z,74.23
2019-02-05T06:20:58.690Z,74.54
2019-02-05T06:23:31.538Z,74.55
2019-02-05T06:26:03.674Z,75.01
2019-02-05T06:28:35.491Z,74.00
2019-02-05T06:31:11.291Z,74.23
2019-02-05T06:33:42.704Z,74.44
2019-02-05T06:36:16.748Z,75.02
2019-02-05T06:38:54.576Z,74.24
2019-02-05T06:41:27.841Z,74.30
2019-02-05T06:44:02.525Z,74.45
2019-02-05T06:46:34.913Z,73.77
2019-02-05T06:49:06.837Z,73.70
2019-02-05T06:51:40.847Z,74.03
2019-02-05T06:54:13.855Z,73.72
2019-02-05T06:56:45.790Z,73.05
2019-02-05T06:59:18.021Z,73.49
2019-02-05T07:01:53.302Z,73.61
2019-02-05T07:04:26.450Z,73.56
2019-02-05T07:06:58.918Z,74.36
2019-02-05T07:09:31.450Z,74.04
2019-02-05T07:12:03.633Z,73.38
2019-02-05T07:14:35.263Z,72.31
2019-02-05T07:17:06.834Z,72.58
2019-02-05T07:19:39.226Z,74.04
2019-02-05T07:22:12.048Z,74.33
2019-02-05T07:24:43.929Z,73.92
2019-02-05T07:27:19.395Z,73.92
2019-02-05T07:29:51.969Z,73.07
2019-02-05T07:32:25.941Z,73.16
2019-02-05T07:35:01.396Z,72.55
2019-02-05T07:37:34.975Z,72.83
2019-02-05T07:40:10.088Z,72.89
2019-02-05T07:42:44.016Z,71.87
2019-02-05T07:45:19.139Z,72.17
2019-02-05T07:47:53.063Z,73.40
2019-02-05T07:50:26.638Z,73.41
2019-02-05T07:53:00.171Z,72.36
2019-02-05T07:55:31.657Z,71.34
2019-02-05T07:58:04.990Z,71.63
2019-02-05T08:00:38.087Z,70.95
2019-02-05T08:03:15.361Z,71.29
2019-02-05T08:05:47.184Z,70.48
2019-02-05T08:08:21.153Z,71.30
2019-02-05T08:10:55.276Z,71.02
2019-02-05T08:13:30.806Z,70.91
2019-02-05T08:16:03.213Z,70.62
2019-02-05T08:18:35.133Z,70.05
2019-02-05T08:21:08.267Z,69.39
2019-02-05T08:23:42.340Z,69.49
2019-02-05T08:26:14.331Z,69.61
2019-02-05T08:28:52.362Z,70.31
2019-02-05T08:31:24.140Z,70.92
2019-02-05T08:33:58.267Z,71.75
2019-02-05T08:36:31.573Z,71.24
2019-02-05T08:39:08.912Z,70.47
2019-02-05T08:41:41.886Z,69.87
2019-02-05T08:44:16.059Z,70.55
2019-02-05T08:46:47.361Z,71.53
2019-02-05T08:49:23.346Z,68.01
2019-02-05T08:51:57.950Z,69.87
2019-02-05T08:54:29.709Z,68.25
2019-02-05T08:57:03.364Z,67.30
2019-02-05T08:59:35.607Z,67.08
2019-02-05T09:02:09.780Z,66.29
2019-02-05T09:04:42.641Z,66.96
2019-02-05T09:07:16.350Z,64.78
2019-02-05T09:09:50.357Z,67.78
2019-02-05T09:12:21.924Z,65.73
2019-02-05T09:14:53.165Z,66.77
2019-02-05T09:17:26.475Z,61.54
2019-02-05T09:20:02.265Z,64.84
2019-02-05T09:22:35.283Z,63.37
2019-02-05T09:25:09.532Z,59.61
2019-02-05T09:27:41.472Z,59.75
2019-02-05T09:30:18.738Z,58.91
2019-02-05T09:32:51.236Z,60.18
2019-02-05T09:35:24.535Z,57.21
2019-02-05T09:37:57.902Z,60.99
2019-02-05T09:40:31.324Z,56.77
2019-02-05T09:43:04.887Z,56.33
2019-02-05T09:45:37.708Z,55.12
2019-02-05T09:48:13.178Z,52.73
2019-02-05T09:50:45.652Z,55.11
2019-02-05T09:53:19.791Z,51.78
2019-02-05T09:55:54.862Z,51.42
2019-02-05T09:58:26.532Z,55.50
2019-02-05T10:01:02.373Z,54.11
2019-02-05T10:03:37.219Z,54.41
2019-02-05T10:06:08.629Z,48.03
2019-02-05T10:08:40.639Z,46.93
2019-02-05T10:11:13.841Z,47.56
2019-02-05T10:13:49.547Z,46.79
2019-02-05T10:16:21.897Z,46.45
2019-02-05T10:18:57.419Z,45.72
2019-02-05T10:21:30.912Z,46.51
2019-02-05T10:24:03.662Z,46.44
2019-02-05T10:26:39.298Z,44.71
2019-02-05T10:29:11.814Z,44.27
2019-02-05T10:31:43.052Z,45.65
2019-02-05T10:34:15.715Z,42.29
2019-02-05T10:36:49.740Z,48.51
2019-02-05T10:39:23.726Z,43.10
2019-02-05T10:41:55.083Z,44.93
2019-02-05T10:44:26.283Z,41.52
2019-02-05T10:46:59.863Z,43.68
2019-02-05T10:49:32.077Z,41.30
2019-02-05T10:52:04.694Z,43.94
2019-02-05T10:54:38.310Z,45.92
2019-02-05T10:57:10.002Z,47.41
2019-02-05T10:59:43.929Z,47.08
2019-02-05T11:02:18.296Z,49.19
2019-02-05T11:04:52.012Z,46.98
2019-02-05T11:07:25.946Z,46.68
2019-02-05T11:09:58.860Z,42.78
2019-02-05T11:12:31.912Z,41.52
2019-02-05T11:15:04.287Z,41.14
2019-02-05T11:17:38.014Z,43.20
2019-02-05T11:20:13.110Z,44.80
2019-02-05T11:22:46.421Z,46.39
2019-02-05T11:25:20.456Z,48.39
2019-02-05T11:27:54.136Z,48.03
2019-02-05T11:30:30.587Z,44.78
2019-02-05T11:33:02.082Z,42.00
2019-02-05T11:35:35.114Z,48.90
2019-02-05T11:38:07.942Z,44.76
2019-02-05T11:40:42.866Z,47.95
2019-02-05T11:43:16.840Z,48.45
2019-02-05T11:45:48.936Z,49.86
2019-02-05T11:48:24.814Z,52.20
2019-02-05T11:51:06.574Z,51.29
2019-02-05T11:53:40.999Z,53.14
2019-02-05T11:56:15.861Z,51.60
2019-02-05T11:58:48.217Z,49.00
2019-02-05T12:01:38.471Z,47.18
2019-02-05T12:04:05.226Z,47.62
2019-02-05T12:06:38.155Z,46.96
2019-02-05T12:09:21.327Z,44.55
2019-02-05T12:11:55.370Z,41.66
2019-02-05T12:14:29.245Z,40.17
2019-02-05T12:17:00.768Z,37.58
2019-02-05T12:19:32.350Z,44.22
2019-02-05T12:22:05.361Z,43.62
2019-02-05T12:24:39.169Z,41.27
2019-02-05T12:27:13.216Z,41.03
2019-02-05T12:29:47.222Z,41.16
2019-02-05T12:32:21.200Z,41.13
2019-02-05T12:34:52.406Z,42.53
2019-02-05T12:37:26.368Z,41.96
2019-02-05T12:39:57.910Z,39.43
2019-02-05T12:42:30.501Z,47.87
2019-02-05T12:45:05.535Z,48.86
2019-02-05T12:47:40.101Z,47.10
2019-02-05T12:50:16.196Z,48.49
2019-02-05T12:52:49.548Z,49.53
2019-02-05T12:55:23.863Z,49.21
2019-02-05T12:57:57.903Z,49.36
2019-02-05T13:00:34.904Z,47.96
2019-02-05T13:03:10.518Z,48.75
2019-02-05T13:05:44.359Z,50.11
2019-02-05T13:08:18.102Z,51.47
2019-02-05T13:10:52.817Z,50.89
2019-02-05T13:13:24.478Z,48.87
2019-02-05T13:16:00.135Z,49.43
2019-02-05T13:18:31.768Z,48.90
2019-02-05T13:21:03.620Z,50.85
2019-02-05T13:23:35.413Z,50.86
2019-02-05T13:26:09.716Z,49.12
2019-02-05T13:28:49.039Z,49.48
2019-02-05T13:31:28.940Z,48.40
2019-02-05T13:34:08.489Z,49.85
2019-02-05T13:36:41.579Z,51.09
2019-02-05T13:39:14.255Z,50.13
2019-02-05T13:41:55.106Z,48.94
2019-02-05T13:44:33.592Z,49.07
2019-02-05T13:47:13.836Z,49.21
2019-02-05T13:49:56.121Z,50.02
2019-02-05T13:52:34.642Z,51.06
2019-02-05T13:55:08.019Z,50.45
2019-02-05T13:57:41.656Z,48.21
2019-02-05T14:00:19.455Z,46.73
2019-02-05T14:03:04.919Z,46.78
2019-02-05T14:05:44.854Z,46.91
2019-02-05T14:08:24.712Z,46.18
2019-02-05T14:11:00.438Z,47.61
2019-02-05T14:13:32.266Z,46.98
2019-02-05T14:16:04.059Z,43.58
2019-02-05T14:18:35.301Z,43.03
2019-02-05T14:21:17.399Z,41.83
2019-02-05T14:23:56.790Z,42.67
2019-02-05T14:26:30.390Z,42.13
2019-02-05T14:29:04.331Z,38.84
2019-02-05T14:31:35.913Z,38.63
2019-02-05T14:34:07.873Z,37.50
2019-02-05T14:36:48.035Z,37.92
2019-02-05T14:39:23.358Z,37.37
2019-02-05T14:41:54.838Z,39.34
2019-02-05T14:44:26.835Z,40.87
2019-02-05T14:46:59.639Z,45.58
2019-02-05T14:49:31.850Z,47.92
2019-02-05T14:52:05.878Z,45.07
2019-02-05T14:54:46.218Z,48.58
2019-02-05T14:57:20.381Z,46.68
2019-02-05T14:59:54.579Z,44.15
2019-02-05T15:02:27.996Z,46.19
2019-02-05T15:05:12.870Z,47.18
2019-02-05T15:07:45.149Z,49.12
2019-02-05T15:10:20.572Z,47.19
2019-02-05T15:12:53.117Z,48.14
2019-02-05T15:15:27.970Z,48.37
2019-02-05T15:18:01.183Z,48.48
2019-02-05T15:20:37.216Z,50.08
2019-02-05T15:23:12.780Z,51.65
2019-02-05T15:25:46.175Z,53.66
2019-02-05T15:28:19.000Z,55.71
2019-02-05T15:30:50.282Z,56.45
2019-02-05T15:33:41.985Z,57.13
2019-02-05T15:36:27.694Z,57.59
2019-02-05T15:38:59.138Z,57.95
2019-02-05T15:41:31.956Z,58.94
2019-02-05T15:44:04.736Z,58.78
2019-02-05T15:46:38.144Z,59.37
2019-02-05T15:49:12.552Z,60.65
2019-02-05T15:51:46.174Z,60.92
2019-02-05T15:54:21.709Z,59.87
2019-02-05T15:56:54.166Z,62.40
2019-02-05T15:59:25.421Z,62.87
2019-02-05T16:02:06.055Z,63.28
2019-02-05T16:04:31.912Z,62.98
2019-02-05T16:07:04.882Z,64.58
2019-02-05T16:09:38.314Z,65.39
2019-02-05T16:12:12.188Z,65.08
2019-02-05T16:14:45.543Z,64.24
2019-02-05T16:17:17.624Z,64.73
2019-02-05T16:19:52.342Z,65.57
2019-02-05T16:22:25.313Z,66.65
2019-02-05T16:25:00.388Z,65.96
2019-02-05T16:27:32.050Z,66.62
2019-02-05T16:30:05.565Z,66.83
2019-02-05T16:32:38.203Z,66.60
2019-02-05T16:35:10.187Z,66.94
2019-02-05T16:37:43.568Z,66.78
2019-02-05T16:40:20.188Z,66.90
2019-02-05T16:42:53.443Z,67.35
2019-02-05T16:45:26.964Z,67.35
2019-02-05T16:47:59.302Z,65.69
2019-02-05T16:50:34.370Z,67.54
2019-02-05T16:53:08.774Z,67.37
2019-02-05T16:55:41.532Z,67.45
2019-02-05T16:58:15.538Z,67.21
2019-02-05T17:00:49.294Z,67.99
2019-02-05T17:03:20.649Z,67.27
2019-02-05T17:05:54.370Z,67.93
2019-02-05T17:08:31.400Z,67.28
2019-02-05T17:11:06.101Z,68.18
2019-02-05T17:13:39.226Z,68.41
2019-02-05T17:16:12.065Z,68.34
2019-02-05T17:18:43.658Z,69.02
2019-02-05T17:21:17.535Z,68.33
2019-02-05T17:23:54.194Z,69.05
2019-02-05T17:26:25.440Z,69.77
2019-02-05T17:28:58.677Z,70.14
2019-02-05T17:31:30.836Z,69.62
2019-02-05T17:34:02.053Z,69.85
2019-02-05T17:36:33.287Z,69.89
2019-02-05T17:39:09.145Z,70.54
2019-02-05T17:41:40.565Z,70.10
2019-02-05T17:44:13.418Z,71.48
2019-02-05T17:46:45.655Z,71.11
2019-02-05T17:49:19.678Z,70.46
2019-02-05T17:51:51.754Z,71.04
2019-02-05T17:54:24.652Z,71.01
2019-02-05T17:56:55.876Z,70.54
2019-02-05T17:59:29.904Z,70.41
2019-02-05T18:02:03.943Z,70.32
2019-02-05T18:04:35.788Z,70.12
2019-02-05T18:07:08.881Z,70.79
2019-02-05T18:09:41.764Z,70.59
2019-02-05T18:12:15.719Z,70.97
2019-02-05T18:14:47.535Z,70.64
2019-02-05T18:17:20.768Z,70.79
2019-02-05T18:19:54.791Z,71.20
2019-02-05T18:22:28.921Z,70.47
2019-02-05T18:25:00.228Z,71.28
2019-02-05T18:27:32.178Z,70.84
2019-02-05T18:30:09.026Z,71.12
2019-02-05T18:32:45.139Z,71.24
2019-02-05T18:35:18.945Z,72.11
2019-02-05T18:37:52.941Z,71.96
2019-02-05T18:40:27.132Z,71.55
2019-02-05T18:43:02.563Z,71.56
2019-02-05T18:45:36.008Z,71.81
2019-02-05T18:48:08.900Z,72.08
2019-02-05T18:50:53.338Z,72.40
2019-02-05T18:53:25.832Z,74.28
2019-02-05T18:55:58.867Z,74.33
2019-02-05T18:58:32.079Z,73.99
2019-02-05T19:01:03.958Z,73.69
2019-02-05T19:03:35.863Z,73.76
2019-02-05T19:06:09.185Z,73.46
2019-02-05T19:08:43.178Z,73.09
2019-02-05T19:11:18.809Z,73.13
2019-02-05T19:13:53.649Z,73.32
2019-02-05T19:16:25.225Z,73.77
2019-02-05T19:18:56.465Z,73.50
2019-02-05T19:21:30.196Z,73.52
2019-02-05T19:24:14.839Z,73.28
2019-02-05T19:26:50.533Z,72.71
2019-02-05T19:29:24.186Z,73.04
2019-02-05T19:31:58.310Z,72.88
2019-02-05T19:34:32.297Z,72.97
2019-02-05T19:37:04.218Z,74.02
2019-02-05T19:39:37.091Z,74.47
2019-02-05T19:42:11.124Z,74.35
2019-02-05T19:44:50.988Z,74.46
2019-02-05T19:47:27.289Z,73.95
2019-02-05T19:50:02.302Z,73.75
2019-02-05T19:52:35.357Z,74.38
2019-02-05T19:55:08.469Z,74.74
2019-02-05T19:57:40.640Z,74.20
2019-02-05T20:00:14.248Z,73.62
2019-02-05T20:02:45.529Z,74.47
2019-02-05T20:05:20.238Z,74.22
2019-02-05T20:07:53.317Z,74.52
2019-02-05T20:10:28.355Z,75.29
2019-02-05T20:13:01.145Z,74.65
2019-02-05T20:15:32.830Z,75.12
2019-02-05T20:18:06.736Z,74.61
2019-02-05T20:20:41.022Z,75.45
2019-02-05T20:23:13.517Z,75.88
2019-02-05T20:25:49.037Z,74.95
2019-02-05T20:28:21.803Z,74.92
2019-02-05T20:30:53.023Z,74.77
2019-02-05T20:33:27.426Z,74.67
2019-02-05T20:36:00.546Z,74.56
2019-02-05T20:38:32.238Z,74.64
2019-02-05T20:41:05.512Z,74.13
2019-02-05T20:43:38.405Z,74.42
2019-02-05T20:46:10.582Z,74.50
2019-02-05T20:48:41.826Z,74.44
2019-02-05T20:51:13.656Z,73.42
2019-02-05T20:53:45.820Z,74.15
2019-02-05T20:56:17.045Z,74.12
2019-02-05T20:58:52.789Z,73.94
2019-02-05T21:01:25.276Z,74.01
2019-02-05T21:04:01.182Z,73.85
2019-02-05T21:06:32.217Z,73.85
2019-02-05T21:09:04.694Z,73.27
2019-02-05T21:11:37.822Z,72.92
2019-02-05T21:14:11.632Z,73.26
2019-02-05T21:16:45.744Z,72.06
2019-02-05T21:19:19.683Z,72.35
2019-02-05T21:21:53.660Z,72.39
2019-02-05T21:24:27.492Z,72.03
2019-02-05T21:26:58.726Z,72.10
2019-02-05T21:29:32.381Z,71.47
2019-02-05T21:32:06.629Z,71.35
2019-02-05T21:34:38.790Z,70.96
2019-02-05T21:37:11.760Z,70.07
2019-02-05T21:39:43.022Z,70.30
2019-02-05T21:42:16.752Z,70.62
2019-02-05T21:44:50.612Z,70.46
2019-02-05T21:47:23.416Z,70.48
2019-02-05T21:49:58.414Z,70.20
2019-02-05T21:52:31.442Z,69.71
2019-02-05T21:55:02.939Z,69.53
2019-02-05T21:57:38.139Z,69.89
2019-02-05T22:00:26.862Z,70.00
2019-02-05T22:03:00.582Z,69.83
2019-02-05T22:05:32.938Z,70.60
2019-02-05T22:08:05.307Z,70.39
2019-02-05T22:10:38.863Z,70.37
2019-02-05T22:13:12.865Z,69.98
2019-02-05T22:15:45.908Z,69.85
2019-02-05T22:18:18.026Z,70.27
2019-02-05T22:20:49.242Z,70.66
2019-02-05T22:23:23.019Z,70.55
2019-02-05T22:25:58.522Z,70.25
2019-02-05T22:28:32.737Z,70.36
2019-02-05T22:31:06.676Z,70.83
2019-02-05T22:33:39.105Z,70.98
2019-02-05T22:36:13.495Z,72.25
2019-02-05T22:38:47.139Z,73.55
2019-02-05T22:41:21.250Z,74.18
2019-02-05T22:43:55.154Z,75.67
2019-02-05T22:46:28.786Z,75.64
2019-02-05T22:49:00.035Z,76.01
2019-02-05T22:51:32.656Z,76.23
2019-02-05T22:54:05.201Z,75.79
2019-02-05T22:56:39.755Z,76.24
2019-02-05T22:59:12.173Z,76.39
2019-02-05T23:02:06.715Z,76.64
2019-02-05T23:05:24.330Z,76.73
2019-02-05T23:07:59.928Z,76.78
2019-02-05T23:11:11.586Z,77.95
2019-02-05T23:13:45.272Z,78.69
2019-02-05T23:16:21.220Z,79.13
2019-02-05T23:18:53.643Z,78.76
2019-02-05T23:21:26.904Z,80.73
2019-02-05T23:24:01.924Z,80.34
2019-02-05T23:26:33.415Z,80.44
2019-02-05T23:29:05.100Z,80.12
2019-02-05T23:31:39.162Z,79.71
2019-02-05T23:34:13.194Z,79.24
2019-02-05T23:36:45.048Z,77.51
2019-02-05T23:39:16.809Z,78.51
2019-02-05T23:41:49.254Z,81.29
2019-02-05T23:44:20.482Z,83.02
2019-02-05T23:46:55.238Z,83.17
2019-02-05T23:49:31.455Z,85.52
2019-02-05T23:52:07.033Z,85.99
2019-02-05T23:54:39.019Z,87.24
2019-02-05T23:57:13.759Z,87.26
2019-02-05T23:59:47.310Z,87.70
