createdAt,value
2023-01-05T00:00:28.171Z,1.45
2023-01-05T00:03:31.126Z,1.20
2023-01-05T00:06:33.483Z,1.30
2023-01-05T00:09:34.782Z,1.30
2023-01-05T00:12:54.226Z,1.58
2023-01-05T00:16:17.212Z,1.30
2023-01-05T00:19:38.320Z,1.43
2023-01-05T00:22:48.537Z,1.50
2023-01-05T00:25:49.805Z,1.23
2023-01-05T00:32:10.786Z,1.50
2023-01-05T00:35:16.439Z,1.57
2023-01-05T00:41:39.931Z,1.80
2023-01-05T00:48:04.268Z,1.77
2023-01-05T00:51:05.725Z,1.60
2023-01-05T00:54:08.714Z,1.60
2023-01-05T00:57:10.693Z,1.42
2023-01-05T01:00:15.482Z,1.77
2023-01-05T01:03:17.413Z,1.70
2023-01-05T01:06:19.710Z,1.70
2023-01-05T01:09:23.329Z,1.47
2023-01-05T01:12:24.877Z,1.35
2023-01-05T01:15:29.390Z,1.48
2023-01-05T01:18:31.975Z,1.48
2023-01-05T01:21:36.699Z,2.33
2023-01-05T01:24:38.979Z,1.60
2023-01-05T01:27:42.259Z,1.48
2023-01-05T01:30:44.901Z,1.30
2023-01-05T01:33:46.860Z,1.52
2023-01-05T01:36:49.349Z,1.40
2023-01-05T01:39:51.681Z,2.07
2023-01-05T01:42:53.402Z,1.42
2023-01-05T01:45:55.324Z,1.45
2023-01-05T01:49:01.306Z,1.35
2023-01-05T01:52:02.795Z,1.63
2023-01-05T01:58:33.288Z,1.45
2023-01-05T02:01:35.209Z,1.50
2023-01-05T02:04:39.211Z,1.48
2023-01-05T02:07:44.415Z,1.47
2023-01-05T02:11:03.972Z,1.50
2023-01-05T02:14:22.620Z,1.17
2023-01-05T02:17:34.436Z,1.80
2023-01-05T02:24:56.264Z,1.40
2023-01-05T02:35:13.405Z,1.42
2023-01-05T02:38:23.603Z,1.08
2023-01-05T02:41:32.967Z,1.60
2023-01-05T02:44:34.602Z,1.33
2023-01-05T02:47:38.872Z,1.30
2023-01-05T02:50:46.691Z,1.52
2023-01-05T02:57:43.059Z,1.60
2023-01-05T03:00:51.174Z,1.20
2023-01-05T03:03:59.475Z,1.85
2023-01-05T03:07:04.376Z,1.25
2023-01-05T03:10:23.471Z,1.70
2023-01-05T03:13:41.041Z,1.80
2023-01-05T03:16:47.310Z,1.30
2023-01-05T03:19:50.488Z,1.58
2023-01-05T03:23:11.645Z,1.25
2023-01-05T03:26:33.112Z,1.23
2023-01-05T03:29:52.583Z,1.43
2023-01-05T03:36:51.318Z,1.20
2023-01-05T03:39:53.001Z,1.30
2023-01-05T03:42:56.431Z,1.67
2023-01-05T03:46:00.702Z,1.57
2023-01-05T03:49:03.473Z,1.50
2023-01-05T03:52:06.009Z,1.25
2023-01-05T03:55:08.705Z,1.70
2023-01-05T03:58:11.692Z,1.40
2023-01-05T04:01:13.042Z,1.33
2023-01-05T04:04:14.448Z,1.63
2023-01-05T04:07:16.710Z,1.17
2023-01-05T04:10:17.970Z,1.02
2023-01-05T04:13:19.568Z,1.05
2023-01-05T04:16:20.963Z,1.73
2023-01-05T04:19:22.779Z,1.20
2023-01-05T04:22:27.334Z,1.10
2023-01-05T04:25:30.688Z,1.10
2023-01-05T04:28:33.630Z,1.40
2023-01-05T04:31:34.949Z,1.20
2023-01-05T04:34:36.603Z,1.30
2023-01-05T04:37:38.615Z,1.30
2023-01-05T04:40:40.239Z,1.30
2023-01-05T04:43:41.940Z,1.20
2023-01-05T04:46:45.570Z,1.20
2023-01-05T04:49:47.330Z,1.10
2023-01-05T04:52:50.793Z,1.00
2023-01-05T04:55:52.141Z,1.30
2023-01-05T04:58:54.012Z,1.30
2023-01-05T05:01:55.292Z,1.50
2023-01-05T05:04:57.158Z,1.40
2023-01-05T05:07:59.483Z,1.25
2023-01-05T05:11:02.291Z,1.10
2023-01-05T05:14:03.500Z,1.00
2023-01-05T05:17:05.724Z,1.07
2023-01-05T05:20:09.617Z,0.90
2023-01-05T05:23:11.550Z,1.17
2023-01-05T05:26:14.224Z,1.20
2023-01-05T05:29:17.220Z,1.30
2023-01-05T05:32:18.855Z,1.80
2023-01-05T05:35:20.132Z,1.40
2023-01-05T05:38:22.088Z,1.40
2023-01-05T05:41:24.086Z,1.40
2023-01-05T05:44:25.362Z,1.35
2023-01-05T05:47:26.750Z,2.00
2023-01-05T05:50:29.490Z,1.30
2023-01-05T05:53:31.479Z,1.50
2023-01-05T05:56:34.064Z,1.70
2023-01-05T05:59:35.401Z,1.40
2023-01-05T06:02:39.149Z,1.00
2023-01-05T06:05:41.822Z,0.80
2023-01-05T06:08:44.084Z,1.23
2023-01-05T06:11:46.740Z,0.90
2023-01-05T06:14:48.069Z,0.90
2023-01-05T06:17:50.963Z,0.80
2023-01-05T06:20:59.425Z,0.90
2023-01-05T06:24:04.185Z,0.80
2023-01-05T06:27:06.750Z,0.80
2023-01-05T06:30:09.126Z,0.70
2023-01-05T06:33:11.841Z,1.10
2023-01-05T06:36:14.510Z,0.70
2023-01-05T06:39:16.944Z,0.98
2023-01-05T06:42:23.404Z,0.70
2023-01-05T06:45:25.734Z,0.77
2023-01-05T06:48:28.337Z,1.17
2023-01-05T06:51:29.628Z,0.60
2023-01-05T06:54:32.860Z,0.77
2023-01-05T06:57:37.080Z,1.70
2023-01-05T07:00:38.632Z,0.98
2023-01-05T07:03:40.306Z,0.90
2023-01-05T07:06:43.226Z,0.77
2023-01-05T07:09:48.460Z,0.90
2023-01-05T07:12:49.796Z,1.02
2023-01-05T07:15:51.066Z,0.80
2023-01-05T07:18:53.737Z,0.80
2023-01-05T07:21:57.128Z,0.70
2023-01-05T07:24:59.359Z,0.60
2023-01-05T07:28:01.931Z,1.08
2023-01-05T07:31:03.605Z,0.90
2023-01-05T07:34:06.258Z,1.00
2023-01-05T07:37:07.833Z,0.70
2023-01-05T07:40:11.118Z,0.80
2023-01-05T07:43:12.500Z,0.70
2023-01-05T07:46:15.035Z,0.60
2023-01-05T07:49:16.673Z,0.80
2023-01-05T07:52:17.991Z,0.60
2023-01-05T07:55:20.499Z,0.80
2023-01-05T07:58:21.798Z,0.60
2023-01-05T08:01:23.227Z,0.60
2023-01-05T08:04:24.935Z,0.80
2023-01-05T08:07:26.295Z,0.70
2023-01-05T08:10:29.514Z,0.80
2023-01-05T08:13:50.550Z,0.50
2023-01-05T08:16:52.015Z,0.60
2023-01-05T08:19:53.655Z,1.00
2023-01-05T08:22:54.968Z,0.60
2023-01-05T08:25:58.223Z,0.70
2023-01-05T08:29:00.585Z,0.50
2023-01-05T08:32:03.213Z,0.80
2023-01-05T08:35:05.474Z,0.90
2023-01-05T08:38:06.961Z,0.67
2023-01-05T08:41:09.133Z,0.90
2023-01-05T08:44:13.193Z,1.00
2023-01-05T08:47:14.496Z,0.70
2023-01-05T08:50:17.231Z,0.90
2023-01-05T08:53:18.531Z,0.90
2023-01-05T08:56:22.652Z,0.75
2023-01-05T08:59:23.937Z,0.90
2023-01-05T09:02:26.016Z,0.80
2023-01-05T09:05:29.198Z,0.90
2023-01-05T09:08:31.055Z,0.67
2023-01-05T09:11:35.236Z,0.70
2023-01-05T09:14:36.624Z,0.70
2023-01-05T09:17:38.814Z,0.77
2023-01-05T09:20:40.374Z,0.93
2023-01-05T09:23:41.914Z,0.70
2023-01-05T09:26:44.696Z,0.50
2023-01-05T09:29:46.025Z,0.80
2023-01-05T09:32:48.555Z,0.70
2023-01-05T09:35:54.319Z,0.70
2023-01-05T09:38:56.381Z,0.63
2023-01-05T09:42:02.525Z,0.60
2023-01-05T09:45:06.752Z,0.50
2023-01-05T09:48:13.618Z,0.90
2023-01-05T09:51:15.279Z,0.90
2023-01-05T09:54:19.387Z,0.90
2023-01-05T09:57:26.408Z,0.70
2023-01-05T10:00:29.332Z,1.10
2023-01-05T10:07:03.765Z,0.87
2023-01-05T10:10:14.859Z,0.70
2023-01-05T10:13:24.702Z,0.70
2023-01-05T10:16:29.646Z,0.65
2023-01-05T10:19:31.830Z,0.80
2023-01-05T10:22:44.341Z,0.90
2023-01-05T10:25:51.373Z,0.80
2023-01-05T10:29:01.184Z,0.90
2023-01-05T10:32:16.276Z,0.90
2023-01-05T10:36:03.440Z,0.80
2023-01-05T10:39:21.595Z,0.80
2023-01-05T10:42:34.711Z,2.80
2023-01-05T10:45:57.184Z,0.70
2023-01-05T10:49:01.228Z,0.82
2023-01-05T10:52:03.253Z,0.90
2023-01-05T10:55:15.083Z,0.80
2023-01-05T10:58:25.409Z,0.70
2023-01-05T11:01:31.793Z,0.90
2023-01-05T11:04:35.982Z,0.82
2023-01-05T11:07:49.914Z,0.80
2023-01-05T11:10:55.821Z,0.70
2023-01-05T11:13:58.479Z,0.70
2023-01-05T11:17:06.536Z,0.73
2023-01-05T11:20:17.765Z,1.10
2023-01-05T11:23:35.101Z,0.80
2023-01-05T11:26:46.333Z,0.67
2023-01-05T11:33:39.680Z,0.75
2023-01-05T11:36:42.358Z,0.80
2023-01-05T11:39:49.680Z,0.70
2023-01-05T11:42:50.973Z,1.27
2023-01-05T11:45:54.760Z,1.17
2023-01-05T11:48:57.102Z,0.80
2023-01-05T11:51:59.643Z,1.05
2023-01-05T11:55:22.333Z,1.00
2023-01-05T11:58:25.714Z,0.90
2023-01-05T12:02:04.644Z,0.90
2023-01-05T12:05:25.750Z,0.65
2023-01-05T12:08:31.325Z,0.90
2023-01-05T12:11:43.629Z,0.90
2023-01-05T12:15:04.953Z,1.10
2023-01-05T12:18:20.323Z,1.07
2023-01-05T12:21:24.295Z,1.20
2023-01-05T12:24:40.887Z,1.02
2023-01-05T12:28:05.805Z,0.77
2023-01-05T12:35:08.702Z,0.80
2023-01-05T12:38:22.600Z,0.98
2023-01-05T12:41:37.889Z,2.10
2023-01-05T12:44:50.908Z,0.90
2023-01-05T12:47:58.082Z,1.00
2023-01-05T12:51:08.718Z,0.90
2023-01-05T12:54:23.989Z,1.10
2023-01-05T12:57:32.860Z,0.87
2023-01-05T13:00:41.637Z,0.93
2023-01-05T13:03:49.850Z,1.10
2023-01-05T13:06:57.115Z,0.82
2023-01-05T13:10:03.795Z,1.00
2023-01-05T13:13:12.444Z,0.90
2023-01-05T13:16:19.843Z,1.00
2023-01-05T13:19:26.184Z,1.30
2023-01-05T13:22:32.932Z,0.98
2023-01-05T13:25:45.699Z,0.90
2023-01-05T13:28:49.419Z,1.17
2023-01-05T13:32:32.212Z,0.80
2023-01-05T13:35:48.191Z,1.20
2023-01-05T13:39:19.601Z,0.90
2023-01-05T13:42:58.301Z,1.10
2023-01-05T13:46:27.325Z,0.90
2023-01-05T13:49:53.701Z,0.60
2023-01-05T13:53:04.460Z,1.40
2023-01-05T13:56:15.320Z,0.90
2023-01-05T13:59:35.072Z,0.90
2023-01-05T14:02:41.256Z,0.80
2023-01-05T14:05:50.353Z,0.90
2023-01-05T14:08:59.008Z,0.60
2023-01-05T14:12:41.365Z,0.90
2023-01-05T14:15:43.815Z,0.93
2023-01-05T14:18:52.606Z,0.67
2023-01-05T14:22:21.785Z,0.90
2023-01-05T14:25:50.071Z,1.30
2023-01-05T14:28:52.932Z,0.70
2023-01-05T14:31:56.363Z,1.08
2023-01-05T14:35:05.240Z,0.70
2023-01-05T14:38:17.808Z,0.70
2023-01-05T14:41:26.712Z,0.70
2023-01-05T14:44:34.250Z,0.70
2023-01-05T14:47:40.982Z,0.70
2023-01-05T14:50:42.937Z,1.08
2023-01-05T14:53:46.962Z,1.02
2023-01-05T14:57:21.626Z,1.10
2023-01-05T15:04:07.848Z,0.98
2023-01-05T15:07:26.265Z,1.25
2023-01-05T15:10:44.998Z,0.90
2023-01-05T15:14:35.377Z,1.20
2023-01-05T15:17:53.097Z,0.73
2023-01-05T15:21:22.044Z,0.90
2023-01-05T15:25:11.060Z,1.00
2023-01-05T15:28:33.313Z,1.08
2023-01-05T15:31:41.804Z,1.37
2023-01-05T15:34:47.887Z,1.43
2023-01-05T15:37:51.547Z,1.30
2023-01-05T15:41:00.544Z,1.87
2023-01-05T15:44:02.526Z,1.58
2023-01-05T15:47:04.499Z,1.40
2023-01-05T15:50:17.408Z,1.52
2023-01-05T15:53:29.814Z,1.57
2023-01-05T15:56:33.566Z,1.60
2023-01-05T15:59:40.974Z,1.70
2023-01-05T16:02:42.311Z,1.30
2023-01-05T16:05:46.227Z,2.17
2023-01-05T16:08:52.079Z,1.77
2023-01-05T16:11:59.445Z,1.48
2023-01-05T16:15:04.305Z,1.65
2023-01-05T16:18:08.927Z,1.40
2023-01-05T16:21:15.894Z,1.60
2023-01-05T16:24:26.267Z,1.67
2023-01-05T16:27:29.881Z,1.77
2023-01-05T16:30:34.597Z,2.08
2023-01-05T16:33:38.988Z,2.00
2023-01-05T16:36:40.600Z,2.00
2023-01-05T16:39:44.968Z,1.43
2023-01-05T16:42:49.675Z,1.70
2023-01-05T16:45:58.631Z,1.70
2023-01-05T16:49:04.979Z,1.50
2023-01-05T16:52:08.775Z,1.73
2023-01-05T16:55:27.602Z,1.43
2023-01-05T16:58:37.541Z,1.23
2023-01-05T17:01:43.074Z,1.52
2023-01-05T17:04:47.325Z,1.40
2023-01-05T17:07:53.042Z,1.40
2023-01-05T17:10:56.278Z,1.37
2023-01-05T17:13:57.877Z,1.30
2023-01-05T17:16:59.435Z,1.48
2023-01-05T17:20:02.001Z,1.75
2023-01-05T17:23:04.435Z,1.50
2023-01-05T17:26:10.237Z,1.33
2023-01-05T17:32:40.851Z,1.70
2023-01-05T17:35:42.693Z,1.42
2023-01-05T17:38:46.589Z,1.70
2023-01-05T17:41:49.695Z,2.30
2023-01-05T17:44:51.831Z,2.00
2023-01-05T17:47:54.297Z,1.80
2023-01-05T17:50:56.882Z,1.70
2023-01-05T17:54:00.160Z,1.48
2023-01-05T18:00:38.942Z,1.00
2023-01-05T18:03:41.635Z,1.70
2023-01-05T18:06:43.197Z,2.10
2023-01-05T18:09:46.092Z,2.17
2023-01-05T18:12:48.672Z,1.50
2023-01-05T18:15:53.554Z,1.10
2023-01-05T18:18:55.227Z,1.63
2023-01-05T18:21:56.943Z,1.38
2023-01-05T18:24:59.105Z,1.45
2023-01-05T18:28:02.254Z,1.30
2023-01-05T18:31:09.992Z,1.30
2023-01-05T18:34:11.645Z,1.50
2023-01-05T18:37:21.405Z,1.33
2023-01-05T18:40:23.442Z,1.30
2023-01-05T18:43:25.795Z,1.30
2023-01-05T18:46:29.332Z,1.50
2023-01-05T18:49:32.320Z,1.60
2023-01-05T18:52:38.336Z,1.38
2023-01-05T18:55:42.615Z,1.75
2023-01-05T18:58:45.119Z,1.63
2023-01-05T19:01:48.129Z,1.35
2023-01-05T19:08:13.113Z,1.33
2023-01-05T19:11:17.088Z,1.48
2023-01-05T19:14:21.013Z,2.20
2023-01-05T19:17:22.323Z,1.63
2023-01-05T19:20:23.698Z,1.83
2023-01-05T19:23:25.712Z,1.53
2023-01-05T19:26:32.164Z,2.00
2023-01-05T19:29:35.849Z,2.45
2023-01-05T19:32:38.569Z,2.83
2023-01-05T19:35:39.974Z,2.75
2023-01-05T19:38:43.348Z,2.00
2023-01-05T19:41:47.396Z,2.53
2023-01-05T19:44:49.652Z,2.40
2023-01-05T19:47:52.259Z,2.78
2023-01-05T19:50:58.145Z,2.75
2023-01-05T19:54:02.497Z,2.60
2023-01-05T19:57:05.256Z,3.50
2023-01-05T20:00:09.119Z,3.42
2023-01-05T20:03:11.741Z,2.60
2023-01-05T20:06:14.947Z,3.28
2023-01-05T20:09:19.718Z,2.63
2023-01-05T20:12:21.275Z,2.90
2023-01-05T20:15:24.639Z,3.50
2023-01-05T20:18:26.095Z,2.85
2023-01-05T20:21:27.834Z,2.40
2023-01-05T20:24:32.250Z,1.50
2023-01-05T20:27:34.019Z,1.67
2023-01-05T20:30:37.352Z,1.60
2023-01-05T20:33:38.798Z,1.52
2023-01-05T20:40:03.774Z,1.60
2023-01-05T20:43:06.376Z,1.90
2023-01-05T20:46:08.381Z,1.95
2023-01-05T20:49:10.033Z,1.70
2023-01-05T20:52:13.529Z,1.85
2023-01-05T20:55:18.773Z,1.83
2023-01-05T20:58:21.722Z,1.92
2023-01-05T21:01:23.790Z,2.20
2023-01-05T21:04:27.734Z,1.95
2023-01-05T21:07:29.013Z,2.10
2023-01-05T21:10:31.621Z,1.90
2023-01-05T21:13:33.302Z,2.72
2023-01-05T21:16:42.018Z,2.83
2023-01-05T21:19:44.897Z,2.50
2023-01-05T21:22:46.511Z,1.90
2023-01-05T21:29:13.776Z,2.17
2023-01-05T21:32:17.024Z,3.15
2023-01-05T21:35:20.020Z,3.35
2023-01-05T21:38:24.633Z,3.25
2023-01-05T21:41:46.131Z,3.30
2023-01-05T21:44:49.248Z,3.35
2023-01-05T21:47:52.806Z,3.80
2023-01-05T21:51:16.053Z,3.00
2023-01-05T21:54:36.051Z,2.70
2023-01-05T22:01:03.969Z,2.85
2023-01-05T22:04:06.182Z,3.78
2023-01-05T22:07:09.248Z,3.63
2023-01-05T22:10:11.276Z,3.78
2023-01-05T22:13:14.071Z,3.60
2023-01-05T22:16:15.811Z,3.72
2023-01-05T22:19:18.100Z,4.35
2023-01-05T22:22:21.264Z,3.55
2023-01-05T22:25:22.723Z,3.53
2023-01-05T22:28:25.535Z,3.47
2023-01-05T22:31:29.631Z,3.13
2023-01-05T22:34:32.655Z,3.47
2023-01-05T22:37:35.581Z,3.25
2023-01-05T22:40:37.117Z,4.05
2023-01-05T22:43:41.898Z,2.70
2023-01-05T22:46:43.421Z,3.00
2023-01-05T22:49:47.374Z,2.70
2023-01-05T22:52:49.266Z,2.88
2023-01-05T22:55:52.285Z,3.28
2023-01-05T22:58:56.320Z,2.80
2023-01-05T23:01:57.933Z,2.90
2023-01-05T23:05:03.135Z,2.95
2023-01-05T23:08:05.838Z,2.90
2023-01-05T23:11:10.517Z,3.43
2023-01-05T23:14:14.143Z,3.50
2023-01-05T23:17:15.742Z,3.00
2023-01-05T23:20:22.364Z,3.20
2023-01-05T23:23:24.522Z,3.17
2023-01-05T23:26:28.804Z,2.90
2023-01-05T23:29:31.721Z,2.87
2023-01-05T23:35:57.010Z,3.20
2023-01-05T23:38:58.921Z,2.75
2023-01-05T23:42:01.754Z,3.07
2023-01-05T23:45:04.982Z,3.30
2023-01-05T23:48:06.713Z,3.30
2023-01-05T23:51:14.250Z,4.00
2023-01-05T23:54:15.910Z,3.72
2023-01-05T23:57:18.864Z,4.33
