createdAt,value
2017-02-01T00:00:17.139Z,934.45
2017-02-01T00:00:45.734Z,934.4
2017-02-01T00:01:14.262Z,934.46
2017-02-01T00:01:42.869Z,934.47
2017-02-01T00:02:11.497Z,934.42
2017-02-01T00:02:40.130Z,934.45
2017-02-01T00:03:08.745Z,934.48
2017-02-01T00:03:37.362Z,934.45
2017-02-01T00:04:05.984Z,934.47
2017-02-01T00:04:34.491Z,934.5
2017-02-01T00:05:03.120Z,934.45
2017-02-01T00:05:31.761Z,934.47
2017-02-01T00:06:00.352Z,934.45
2017-02-01T00:06:28.893Z,934.46
2017-02-01T00:06:57.411Z,934.45
2017-02-01T00:07:25.928Z,934.44
2017-02-01T00:07:54.534Z,934.42
2017-02-01T00:08:23.156Z,934.43
2017-02-01T00:08:51.649Z,934.46
2017-02-01T00:09:20.265Z,934.41
2017-02-01T00:09:48.892Z,934.43
2017-02-01T00:10:17.398Z,934.44
2017-02-01T00:10:45.944Z,934.42
2017-02-01T00:11:14.541Z,934.45
2017-02-01T00:11:43.196Z,934.44
2017-02-01T00:12:11.718Z,934.45
2017-02-01T00:12:40.241Z,934.44
2017-02-01T00:13:08.938Z,934.47
2017-02-01T00:13:37.841Z,934.49
2017-02-01T00:14:06.454Z,934.46
2017-02-01T00:14:34.990Z,934.46
2017-02-01T00:15:03.597Z,934.49
2017-02-01T00:15:32.150Z,934.49
2017-02-01T00:16:00.786Z,934.52
2017-02-01T00:16:29.412Z,934.52
2017-02-01T00:16:57.918Z,934.52
2017-02-01T00:17:26.570Z,934.52
2017-02-01T00:17:54.986Z,934.55
2017-02-01T00:18:23.597Z,934.58
2017-02-01T00:18:52.196Z,934.58
2017-02-01T00:19:20.835Z,934.61
2017-02-01T00:19:49.446Z,934.6
2017-02-01T00:20:18.082Z,934.58
2017-02-01T00:20:46.690Z,934.64
2017-02-01T00:21:15.310Z,934.67
2017-02-01T00:21:43.936Z,934.63
2017-02-01T00:22:12.473Z,934.67
2017-02-01T00:22:41.084Z,934.66
2017-02-01T00:23:09.728Z,934.65
2017-02-01T00:23:38.344Z,934.64
2017-02-01T00:24:06.906Z,934.6
2017-02-01T00:24:35.480Z,934.61
2017-02-01T00:25:04.089Z,934.6
2017-02-01T00:25:32.704Z,934.56
2017-02-01T00:26:01.224Z,934.58
2017-02-01T00:26:29.734Z,934.63
2017-02-01T00:26:58.341Z,934.62
2017-02-01T00:27:26.975Z,934.59
2017-02-01T00:27:55.550Z,934.61
2017-02-01T00:28:24.141Z,934.64
2017-02-01T00:28:52.765Z,934.65
2017-02-01T00:29:21.377Z,934.68
2017-02-01T00:29:50.027Z,934.72
2017-02-01T00:30:18.624Z,934.7
2017-02-01T00:30:47.248Z,934.69
2017-02-01T00:31:15.892Z,934.7
2017-02-01T00:31:44.493Z,934.73
2017-02-01T00:32:13.109Z,934.7
2017-02-01T00:32:41.654Z,934.7
2017-02-01T00:33:10.273Z,934.68
2017-02-01T00:33:38.844Z,934.69
2017-02-01T00:34:07.453Z,934.69
2017-02-01T00:34:36.002Z,934.68
2017-02-01T00:35:04.645Z,934.68
2017-02-01T00:35:33.636Z,934.69
2017-02-01T00:36:02.278Z,934.69
2017-02-01T00:36:30.828Z,934.7
2017-02-01T00:36:59.420Z,934.72
2017-02-01T00:37:28.029Z,934.73
2017-02-01T00:37:56.689Z,934.75
2017-02-01T00:38:25.218Z,934.72
2017-02-01T00:38:53.829Z,934.76
2017-02-01T00:39:22.445Z,934.78
2017-02-01T00:39:51.087Z,934.84
2017-02-01T00:40:19.588Z,934.82
2017-02-01T00:40:48.182Z,934.82
2017-02-01T00:41:16.704Z,934.9
2017-02-01T00:41:45.347Z,934.9
2017-02-01T00:42:13.978Z,934.92
2017-02-01T00:42:42.604Z,934.9
2017-02-01T00:43:11.194Z,934.91
2017-02-01T00:43:39.824Z,934.92
2017-02-01T00:44:08.416Z,934.91
2017-02-01T00:44:36.948Z,934.95
2017-02-01T00:45:05.605Z,934.93
2017-02-01T00:45:34.251Z,934.93
2017-02-01T00:46:02.823Z,934.92
2017-02-01T00:46:31.338Z,934.94
2017-02-01T00:47:00.043Z,934.91
2017-02-01T00:47:28.618Z,934.89
2017-02-01T00:47:57.237Z,934.91
2017-02-01T00:48:25.761Z,934.9
2017-02-01T00:48:54.369Z,934.89
2017-02-01T00:49:22.885Z,934.88
2017-02-01T00:49:51.524Z,934.84
2017-02-01T00:50:20.037Z,934.84
2017-02-01T00:50:48.652Z,934.87
2017-02-01T00:51:17.203Z,934.85
2017-02-01T00:51:45.818Z,934.87
2017-02-01T00:52:14.432Z,934.9
2017-02-01T00:52:43.072Z,934.87
2017-02-01T00:53:11.818Z,934.87
2017-02-01T00:53:40.404Z,934.87
2017-02-01T00:54:09.027Z,934.85
2017-02-01T00:54:37.676Z,934.89
2017-02-01T00:55:06.237Z,934.87
2017-02-01T00:55:34.864Z,934.86
2017-02-01T00:56:03.463Z,934.84
2017-02-01T00:56:31.879Z,934.86
2017-02-01T00:57:00.498Z,934.87
2017-02-01T00:57:29.121Z,934.83
2017-02-01T00:57:57.725Z,934.86
2017-02-01T00:58:26.351Z,934.88
2017-02-01T00:58:54.940Z,934.89
2017-02-01T00:59:23.552Z,934.87
2017-02-01T00:59:52.180Z,934.86
2017-02-01T01:00:20.802Z,934.89
2017-02-01T01:00:49.436Z,934.87
2017-02-01T01:01:18.037Z,934.87
2017-02-01T01:01:46.657Z,934.9
2017-02-01T01:02:15.266Z,934.88
2017-02-01T01:02:43.801Z,934.83
2017-02-01T01:03:12.422Z,934.86
2017-02-01T01:03:40.951Z,934.83
2017-02-01T01:04:09.589Z,934.82
2017-02-01T01:04:38.134Z,934.84
2017-02-01T01:05:06.751Z,934.82
2017-02-01T01:05:35.405Z,934.82
2017-02-01T01:06:04.005Z,934.83
2017-02-01T01:06:32.446Z,934.84
2017-02-01T01:07:01.082Z,934.84
2017-02-01T01:07:29.695Z,934.84
2017-02-01T01:07:58.288Z,934.84
2017-02-01T01:08:26.817Z,934.85
2017-02-01T01:08:55.353Z,934.85
2017-02-01T01:09:23.990Z,934.84
2017-02-01T01:09:52.633Z,934.86
2017-02-01T01:10:21.242Z,934.82
2017-02-01T01:10:49.876Z,934.8
2017-02-01T01:11:18.495Z,934.8
2017-02-01T01:11:47.107Z,934.77
2017-02-01T01:12:15.739Z,934.76
2017-02-01T01:12:44.345Z,934.76
2017-02-01T01:13:12.861Z,934.75
2017-02-01T01:13:41.487Z,934.72
2017-02-01T01:14:10.120Z,934.7
2017-02-01T01:14:38.623Z,934.68
2017-02-01T01:15:07.225Z,934.65
2017-02-01T01:15:35.840Z,934.64
2017-02-01T01:16:04.453Z,934.59
2017-02-01T01:16:32.983Z,934.63
2017-02-01T01:17:01.598Z,934.58
2017-02-01T01:17:30.273Z,934.57
2017-02-01T01:17:58.800Z,934.59
2017-02-01T01:18:27.232Z,934.6
2017-02-01T01:18:55.833Z,934.57
2017-02-01T01:19:24.437Z,934.54
2017-02-01T01:19:53.049Z,934.53
2017-02-01T01:20:21.591Z,934.61
2017-02-01T01:20:50.190Z,934.57
2017-02-01T01:21:18.722Z,934.58
2017-02-01T01:21:47.294Z,934.55
2017-02-01T01:22:15.923Z,934.58
2017-02-01T01:22:44.573Z,934.56
2017-02-01T01:23:13.180Z,934.55
2017-02-01T01:23:41.724Z,934.51
2017-02-01T01:24:10.344Z,934.51
2017-02-01T01:24:38.968Z,934.54
2017-02-01T01:25:07.588Z,934.49
2017-02-01T01:25:36.195Z,934.44
2017-02-01T01:26:04.798Z,934.43
2017-02-01T01:26:33.438Z,934.46
2017-02-01T01:27:02.056Z,934.41
2017-02-01T01:27:30.678Z,934.4
2017-02-01T01:28:02.330Z,934.43
2017-02-01T01:28:30.880Z,934.42
2017-02-01T01:28:59.488Z,934.39
2017-02-01T01:29:28.015Z,934.45
2017-02-01T01:29:56.671Z,934.37
2017-02-01T01:30:25.206Z,934.4
2017-02-01T01:30:53.816Z,934.38
2017-02-01T01:31:22.420Z,934.42
2017-02-01T01:31:51.029Z,934.38
2017-02-01T01:32:19.652Z,934.44
2017-02-01T01:32:48.251Z,934.42
2017-02-01T01:33:17.120Z,934.44
2017-02-01T01:33:45.724Z,934.41
2017-02-01T01:34:14.336Z,934.41
2017-02-01T01:34:42.956Z,934.42
2017-02-01T01:35:11.567Z,934.45
2017-02-01T01:35:40.190Z,934.42
2017-02-01T01:36:08.812Z,934.43
2017-02-01T01:36:37.341Z,934.47
2017-02-01T01:37:05.960Z,934.48
2017-02-01T01:37:34.522Z,934.47
2017-02-01T01:38:03.090Z,934.47
2017-02-01T01:38:31.710Z,934.47
2017-02-01T01:39:00.326Z,934.47
2017-02-01T01:39:28.986Z,934.45
2017-02-01T01:39:57.501Z,934.48
2017-02-01T01:40:26.048Z,934.49
2017-02-01T01:40:54.653Z,934.46
2017-02-01T01:41:23.371Z,934.45
2017-02-01T01:41:52.457Z,934.46
2017-02-01T01:42:21.069Z,934.45
2017-02-01T01:42:49.783Z,934.46
2017-02-01T01:43:18.409Z,934.46
2017-02-01T01:43:46.921Z,934.47
2017-02-01T01:44:15.546Z,934.51
2017-02-01T01:44:44.149Z,934.43
2017-02-01T01:45:12.756Z,934.43
2017-02-01T01:45:41.371Z,934.4
2017-02-01T01:46:09.912Z,934.43
2017-02-01T01:46:38.536Z,934.43
2017-02-01T01:47:07.168Z,934.42
2017-02-01T01:47:35.710Z,934.42
2017-02-01T01:48:04.317Z,934.43
2017-02-01T01:48:32.867Z,934.41
2017-02-01T01:49:01.483Z,934.44
2017-02-01T01:49:30.022Z,934.43
2017-02-01T01:49:58.651Z,934.42
2017-02-01T01:50:27.255Z,934.47
2017-02-01T01:50:55.870Z,934.43
2017-02-01T01:51:24.486Z,934.47
2017-02-01T01:51:53.078Z,934.49
2017-02-01T01:52:21.521Z,934.5
2017-02-01T01:52:50.098Z,934.46
2017-02-01T01:53:18.707Z,934.49
2017-02-01T01:53:47.316Z,934.48
2017-02-01T01:54:15.938Z,934.5
2017-02-01T01:54:44.538Z,934.5
2017-02-01T01:55:13.173Z,934.51
2017-02-01T01:55:41.623Z,934.48
2017-02-01T01:56:10.233Z,934.45
2017-02-01T01:56:38.853Z,934.45
2017-02-01T01:57:07.488Z,934.46
2017-02-01T01:57:36.006Z,934.45
2017-02-01T01:58:04.624Z,934.44
2017-02-01T01:58:33.208Z,934.42
2017-02-01T01:59:01.606Z,934.41
2017-02-01T01:59:30.132Z,934.4
2017-02-01T01:59:58.743Z,934.39
2017-02-01T02:00:27.386Z,934.38
2017-02-01T02:00:56.008Z,934.37
2017-02-01T02:01:24.480Z,934.41
2017-02-01T02:01:53.031Z,934.38
2017-02-01T02:02:21.634Z,934.37
2017-02-01T02:02:50.222Z,934.36
2017-02-01T02:03:18.746Z,934.36
2017-02-01T02:03:47.373Z,934.35
2017-02-01T02:04:16.020Z,934.33
2017-02-01T02:04:44.555Z,934.35
2017-02-01T02:05:13.171Z,934.33
2017-02-01T02:05:41.810Z,934.33
2017-02-01T02:06:10.443Z,934.28
2017-02-01T02:06:38.875Z,934.3
2017-02-01T02:07:07.489Z,934.3
2017-02-01T02:07:36.148Z,934.26
2017-02-01T02:08:04.688Z,934.26
2017-02-01T02:08:33.305Z,934.26
2017-02-01T02:09:01.924Z,934.23
2017-02-01T02:09:30.552Z,934.24
2017-02-01T02:09:59.179Z,934.25
2017-02-01T02:10:27.619Z,934.21
2017-02-01T02:10:56.151Z,934.22
2017-02-01T02:11:24.787Z,934.21
2017-02-01T02:11:53.298Z,934.2
2017-02-01T02:12:21.739Z,934.26
2017-02-01T02:12:50.387Z,934.21
2017-02-01T02:13:18.979Z,934.25
2017-02-01T02:13:47.577Z,934.27
2017-02-01T02:14:16.192Z,934.25
2017-02-01T02:14:44.841Z,934.26
2017-02-01T02:15:13.683Z,934.31
2017-02-01T02:15:42.300Z,934.28
2017-02-01T02:16:10.907Z,934.3
2017-02-01T02:16:39.443Z,934.34
2017-02-01T02:17:07.988Z,934.3
2017-02-01T02:17:36.591Z,934.33
2017-02-01T02:18:05.208Z,934.32
2017-02-01T02:18:33.867Z,934.31
2017-02-01T02:19:02.487Z,934.32
2017-02-01T02:19:31.006Z,934.32
2017-02-01T02:19:59.549Z,934.3
2017-02-01T02:20:28.082Z,934.32
2017-02-01T02:20:56.711Z,934.32
2017-02-01T02:21:25.229Z,934.36
2017-02-01T02:21:53.856Z,934.31
2017-02-01T02:22:22.299Z,934.35
2017-02-01T02:22:50.927Z,934.31
2017-02-01T02:23:19.439Z,934.26
2017-02-01T02:23:47.975Z,934.31
2017-02-01T02:24:16.589Z,934.24
2017-02-01T02:24:45.206Z,934.26
2017-02-01T02:25:13.722Z,934.27
2017-02-01T02:25:42.247Z,934.24
2017-02-01T02:26:10.835Z,934.22
2017-02-01T02:26:39.430Z,934.17
2017-02-01T02:27:08.035Z,934.2
2017-02-01T02:27:36.690Z,934.18
2017-02-01T02:28:05.311Z,934.18
2017-02-01T02:28:33.922Z,934.16
2017-02-01T02:29:02.566Z,934.13
2017-02-01T02:29:31.199Z,934.14
2017-02-01T02:29:59.798Z,934.15
2017-02-01T02:30:28.412Z,934.15
2017-02-01T02:30:57.028Z,934.14
2017-02-01T02:31:25.676Z,934.15
2017-02-01T02:31:54.301Z,934.17
2017-02-01T02:32:22.870Z,934.15
2017-02-01T02:32:51.517Z,934.17
2017-02-01T02:33:19.953Z,934.15
2017-02-01T02:33:48.535Z,934.16
2017-02-01T02:34:17.143Z,934.16
2017-02-01T02:34:45.800Z,934.17
2017-02-01T02:35:14.328Z,934.16
2017-02-01T02:35:42.964Z,934.15
2017-02-01T02:36:11.568Z,934.12
2017-02-01T02:36:40.163Z,934.11
2017-02-01T02:37:08.794Z,934.17
2017-02-01T02:37:37.388Z,934.13
2017-02-01T02:38:05.888Z,934.13
2017-02-01T02:38:34.382Z,934.13
2017-02-01T02:39:03.041Z,934.13
2017-02-01T02:39:31.657Z,934.09
2017-02-01T02:40:00.287Z,934.11
2017-02-01T02:40:28.799Z,934.1
2017-02-01T02:40:57.434Z,934.07
2017-02-01T02:41:26.046Z,934.1
2017-02-01T02:41:54.689Z,934.06
2017-02-01T02:42:23.340Z,934.09
2017-02-01T02:42:51.997Z,934.08
2017-02-01T02:43:20.633Z,934.08
2017-02-01T02:43:49.264Z,934.08
2017-02-01T02:44:17.785Z,934.06
2017-02-01T02:44:46.398Z,934.04
2017-02-01T02:45:15.016Z,934.04
2017-02-01T02:45:43.659Z,934.07
2017-02-01T02:46:12.313Z,934.09
2017-02-01T02:46:40.941Z,934.06
2017-02-01T02:47:09.567Z,934.08
2017-02-01T02:47:38.062Z,934.07
2017-02-01T02:48:07.871Z,934.08
2017-02-01T02:48:36.471Z,934.1
2017-02-01T02:49:05.080Z,934.08
2017-02-01T02:49:33.691Z,934.08
2017-02-01T02:50:02.326Z,934.1
2017-02-01T02:50:30.943Z,934.09
2017-02-01T02:50:59.577Z,934.07
2017-02-01T02:51:28.154Z,934.07
2017-02-01T02:51:56.781Z,934.04
2017-02-01T02:52:25.395Z,934.07
2017-02-01T02:52:54.010Z,934.05
2017-02-01T02:53:22.640Z,934.1
2017-02-01T02:53:51.145Z,934.05
2017-02-01T02:54:19.784Z,934.08
2017-02-01T02:54:48.437Z,934.1
2017-02-01T02:55:17.052Z,934.11
2017-02-01T02:55:45.676Z,934.1
2017-02-01T02:56:14.327Z,934.06
2017-02-01T02:56:42.977Z,934.07
2017-02-01T02:57:11.607Z,934.05
2017-02-01T02:57:40.136Z,934.06
2017-02-01T02:58:08.757Z,934.07
2017-02-01T02:58:37.298Z,934.05
2017-02-01T02:59:05.955Z,934.05
2017-02-01T02:59:34.475Z,934.07
2017-02-01T03:00:03.125Z,934.05
2017-02-01T03:00:31.668Z,934.06
2017-02-01T03:01:00.904Z,934.01
2017-02-01T03:01:29.530Z,934.02
2017-02-01T03:01:58.207Z,934.03
2017-02-01T03:02:26.803Z,934.04
2017-02-01T03:02:55.408Z,934.01
2017-02-01T03:03:23.940Z,934
2017-02-01T03:03:52.569Z,933.98
2017-02-01T03:04:21.160Z,934
2017-02-01T03:04:49.789Z,934
2017-02-01T03:05:18.414Z,934
2017-02-01T03:05:47.033Z,934
2017-02-01T03:06:15.551Z,933.99
2017-02-01T03:06:44.215Z,934.01
2017-02-01T03:07:12.825Z,934
2017-02-01T03:07:41.372Z,933.98
2017-02-01T03:08:10.029Z,933.99
2017-02-01T03:08:38.677Z,933.96
2017-02-01T03:09:07.293Z,933.92
2017-02-01T03:09:35.896Z,933.96
2017-02-01T03:10:04.521Z,933.98
2017-02-01T03:10:33.148Z,933.98
2017-02-01T03:11:01.744Z,933.95
2017-02-01T03:11:30.376Z,933.97
2017-02-01T03:11:59.000Z,933.98
2017-02-01T03:12:27.644Z,934
2017-02-01T03:12:56.273Z,933.99
2017-02-01T03:13:24.820Z,933.98
2017-02-01T03:13:53.434Z,933.95
2017-02-01T03:14:22.069Z,933.97
2017-02-01T03:14:50.686Z,933.95
2017-02-01T03:15:19.308Z,933.94
2017-02-01T03:15:47.917Z,933.92
2017-02-01T03:16:16.688Z,933.94
2017-02-01T03:16:45.175Z,933.93
2017-02-01T03:17:13.818Z,933.94
2017-02-01T03:17:42.437Z,933.93
2017-02-01T03:18:11.060Z,933.96
2017-02-01T03:18:39.681Z,933.9
2017-02-01T03:19:08.302Z,933.9
2017-02-01T03:19:36.750Z,933.89
2017-02-01T03:20:05.260Z,933.89
2017-02-01T03:20:33.871Z,933.89
2017-02-01T03:21:02.512Z,933.89
2017-02-01T03:21:30.944Z,933.88
2017-02-01T03:21:59.568Z,933.89
2017-02-01T03:22:28.179Z,933.9
2017-02-01T03:22:56.813Z,933.87
2017-02-01T03:23:25.426Z,933.88
2017-02-01T03:23:54.068Z,933.85
2017-02-01T03:24:22.644Z,933.83
2017-02-01T03:24:51.298Z,933.86
2017-02-01T03:25:19.775Z,933.84
2017-02-01T03:25:48.437Z,933.8
2017-02-01T03:26:16.954Z,933.82
2017-02-01T03:26:45.479Z,933.82
2017-02-01T03:27:14.112Z,933.77
2017-02-01T03:27:42.942Z,933.78
2017-02-01T03:28:11.576Z,933.71
2017-02-01T03:28:40.107Z,933.77
2017-02-01T03:29:08.734Z,933.71
2017-02-01T03:29:37.249Z,933.72
2017-02-01T03:30:05.874Z,933.69
2017-02-01T03:30:34.431Z,933.7
2017-02-01T03:31:03.074Z,933.68
2017-02-01T03:31:31.691Z,933.66
2017-02-01T03:32:00.319Z,933.68
2017-02-01T03:32:28.954Z,933.64
2017-02-01T03:32:57.487Z,933.65
2017-02-01T03:33:26.086Z,933.64
2017-02-01T03:33:54.645Z,933.61
2017-02-01T03:34:23.269Z,933.62
2017-02-01T03:34:51.808Z,933.64
2017-02-01T03:35:20.417Z,933.62
2017-02-01T03:35:49.173Z,933.59
2017-02-01T03:36:17.826Z,933.61
2017-02-01T03:36:46.351Z,933.58
2017-02-01T03:37:14.887Z,933.58
2017-02-01T03:37:43.623Z,933.58
2017-02-01T03:38:12.227Z,933.56
2017-02-01T03:38:40.849Z,933.54
2017-02-01T03:39:09.482Z,933.52
2017-02-01T03:39:38.105Z,933.5
2017-02-01T03:40:06.714Z,933.53
2017-02-01T03:40:35.361Z,933.53
2017-02-01T03:41:03.991Z,933.5
2017-02-01T03:41:32.608Z,933.51
2017-02-01T03:42:01.244Z,933.49
2017-02-01T03:42:29.778Z,933.5
2017-02-01T03:42:58.384Z,933.49
2017-02-01T03:43:27.053Z,933.52
2017-02-01T03:43:55.689Z,933.5
2017-02-01T03:44:24.371Z,933.49
2017-02-01T03:44:52.979Z,933.52
2017-02-01T03:45:21.589Z,933.45
2017-02-01T03:45:50.197Z,933.5
2017-02-01T03:46:18.787Z,933.49
2017-02-01T03:46:47.394Z,933.5
2017-02-01T03:47:16.028Z,933.51
2017-02-01T03:47:44.640Z,933.47
2017-02-01T03:48:13.260Z,933.48
2017-02-01T03:48:41.852Z,933.47
2017-02-01T03:49:10.441Z,933.47
2017-02-01T03:49:39.089Z,933.44
2017-02-01T03:50:07.690Z,933.45
2017-02-01T03:50:36.269Z,933.48
2017-02-01T03:51:04.911Z,933.45
2017-02-01T03:51:33.511Z,933.42
2017-02-01T03:52:02.112Z,933.43
2017-02-01T03:52:30.650Z,933.44
2017-02-01T03:52:59.316Z,933.42
2017-02-01T03:53:27.942Z,933.43
2017-02-01T03:53:56.567Z,933.4
2017-02-01T03:54:25.100Z,933.4
2017-02-01T03:54:53.645Z,933.36
2017-02-01T03:55:22.274Z,933.41
2017-02-01T03:55:50.910Z,933.41
2017-02-01T03:56:19.523Z,933.42
2017-02-01T03:56:48.146Z,933.37
2017-02-01T03:57:17.038Z,933.41
2017-02-01T03:57:45.669Z,933.41
2017-02-01T03:58:14.258Z,933.4
2017-02-01T03:58:42.875Z,933.38
2017-02-01T03:59:11.525Z,933.35
2017-02-01T03:59:40.140Z,933.35
2017-02-01T04:00:08.691Z,933.34
2017-02-01T04:00:37.284Z,933.37
2017-02-01T04:01:05.919Z,933.31
2017-02-01T04:01:34.543Z,933.33
2017-02-01T04:02:03.170Z,933.31
2017-02-01T04:02:31.780Z,933.31
2017-02-01T04:03:00.440Z,933.29
2017-02-01T04:03:29.077Z,933.27
2017-02-01T04:03:57.694Z,933.29
2017-02-01T04:04:26.313Z,933.3
2017-02-01T04:04:54.963Z,933.29
2017-02-01T04:05:23.580Z,933.31
2017-02-01T04:05:52.120Z,933.22
2017-02-01T04:06:20.765Z,933.25
2017-02-01T04:06:49.386Z,933.25
2017-02-01T04:07:18.004Z,933.19
2017-02-01T04:07:46.811Z,933.24
2017-02-01T04:08:18.429Z,933.22
2017-02-01T04:08:47.122Z,933.2
2017-02-01T04:09:15.719Z,933.21
2017-02-01T04:09:44.242Z,933.21
2017-02-01T04:10:12.853Z,933.2
2017-02-01T04:10:41.474Z,933.18
2017-02-01T04:11:10.091Z,933.19
2017-02-01T04:11:38.702Z,933.16
2017-02-01T04:12:07.328Z,933.17
2017-02-01T04:12:35.879Z,933.17
2017-02-01T04:13:04.483Z,933.17
2017-02-01T04:13:33.009Z,933.11
2017-02-01T04:14:01.614Z,933.17
2017-02-01T04:14:30.285Z,933.16
2017-02-01T04:14:58.865Z,933.15
2017-02-01T04:15:27.492Z,933.15
2017-02-01T04:15:56.094Z,933.13
2017-02-01T04:16:24.712Z,933.12
2017-02-01T04:16:53.343Z,933.08
2017-02-01T04:17:22.079Z,933.07
2017-02-01T04:17:50.689Z,933.07
2017-02-01T04:18:19.204Z,933.02
2017-02-01T04:18:47.721Z,933.03
2017-02-01T04:19:16.354Z,933.02
2017-02-01T04:19:44.927Z,933.01
2017-02-01T04:20:13.456Z,933.04
2017-02-01T04:20:41.980Z,933.02
2017-02-01T04:21:10.595Z,933.01
2017-02-01T04:21:39.228Z,933
2017-02-01T04:22:07.854Z,933
2017-02-01T04:22:36.480Z,933
2017-02-01T04:23:05.090Z,932.99
2017-02-01T04:23:33.697Z,933
2017-02-01T04:24:05.717Z,933.02
2017-02-01T04:24:34.376Z,933
2017-02-01T04:25:02.971Z,932.99
2017-02-01T04:25:31.760Z,932.98
2017-02-01T04:26:00.384Z,932.97
2017-02-01T04:26:28.946Z,932.97
2017-02-01T04:26:57.448Z,932.96
2017-02-01T04:27:26.054Z,932.94
2017-02-01T04:27:54.652Z,932.91
2017-02-01T04:28:23.215Z,932.92
2017-02-01T04:28:51.810Z,932.92
2017-02-01T04:29:20.449Z,932.92
2017-02-01T04:29:49.071Z,932.89
2017-02-01T04:30:17.603Z,932.86
2017-02-01T04:30:46.216Z,932.88
2017-02-01T04:31:14.829Z,932.86
2017-02-01T04:31:43.432Z,932.85
2017-02-01T04:32:12.016Z,932.84
2017-02-01T04:32:40.641Z,932.85
2017-02-01T04:33:09.253Z,932.84
2017-02-01T04:33:37.889Z,932.83
2017-02-01T04:34:06.495Z,932.83
2017-02-01T04:34:35.101Z,932.85
2017-02-01T04:35:03.729Z,932.85
2017-02-01T04:35:32.363Z,932.83
2017-02-01T04:36:00.996Z,932.83
2017-02-01T04:36:29.530Z,932.82
2017-02-01T04:36:58.053Z,932.85
2017-02-01T04:37:26.678Z,932.8
2017-02-01T04:37:55.280Z,932.79
2017-02-01T04:38:23.709Z,932.78
2017-02-01T04:38:52.142Z,932.75
2017-02-01T04:39:20.777Z,932.79
2017-02-01T04:39:49.299Z,932.76
2017-02-01T04:40:17.825Z,932.78
2017-02-01T04:40:46.360Z,932.73
2017-02-01T04:41:14.894Z,932.71
2017-02-01T04:41:43.496Z,932.73
2017-02-01T04:42:12.115Z,932.75
2017-02-01T04:42:40.751Z,932.72
2017-02-01T04:43:09.415Z,932.77
2017-02-01T04:43:38.030Z,932.69
2017-02-01T04:44:06.648Z,932.71
2017-02-01T04:44:35.253Z,932.73
2017-02-01T04:45:03.862Z,932.7
2017-02-01T04:45:32.508Z,932.69
2017-02-01T04:46:01.135Z,932.68
2017-02-01T04:46:29.781Z,932.72
2017-02-01T04:47:00.140Z,932.71
2017-02-01T04:47:29.477Z,932.68
2017-02-01T04:47:58.075Z,932.68
2017-02-01T04:48:26.702Z,932.69
2017-02-01T04:48:55.338Z,932.66
2017-02-01T04:49:23.968Z,932.68
2017-02-01T04:49:52.584Z,932.67
2017-02-01T04:50:21.095Z,932.65
2017-02-01T04:50:49.708Z,932.68
2017-02-01T04:51:18.304Z,932.67
2017-02-01T04:51:46.833Z,932.67
2017-02-01T04:52:15.422Z,932.64
2017-02-01T04:52:43.984Z,932.63
2017-02-01T04:53:12.599Z,932.64
2017-02-01T04:53:41.203Z,932.61
2017-02-01T04:54:09.830Z,932.61
2017-02-01T04:54:38.435Z,932.6
2017-02-01T04:55:07.034Z,932.58
2017-02-01T04:55:35.637Z,932.58
2017-02-01T04:56:04.291Z,932.58
2017-02-01T04:56:32.900Z,932.59
2017-02-01T04:57:01.528Z,932.59
2017-02-01T04:57:30.127Z,932.59
2017-02-01T04:57:58.783Z,932.54
2017-02-01T04:58:27.420Z,932.57
2017-02-01T04:58:55.956Z,932.57
2017-02-01T04:59:24.578Z,932.53
2017-02-01T04:59:53.118Z,932.5
2017-02-01T05:00:21.610Z,932.52
2017-02-01T05:00:50.117Z,932.5
2017-02-01T05:01:18.752Z,932.52
2017-02-01T05:01:47.300Z,932.51
2017-02-01T05:02:15.901Z,932.49
2017-02-01T05:02:44.532Z,932.46
2017-02-01T05:03:13.144Z,932.48
2017-02-01T05:03:41.768Z,932.45
2017-02-01T05:04:10.378Z,932.47
2017-02-01T05:04:38.982Z,932.5
2017-02-01T05:05:07.612Z,932.43
2017-02-01T05:05:36.238Z,932.43
2017-02-01T05:06:04.859Z,932.41
2017-02-01T05:06:33.496Z,932.42
2017-02-01T05:07:02.116Z,932.42
2017-02-01T05:07:30.671Z,932.41
2017-02-01T05:07:59.270Z,932.41
2017-02-01T05:08:27.923Z,932.41
2017-02-01T05:08:56.534Z,932.41
2017-02-01T05:09:25.075Z,932.39
2017-02-01T05:09:53.670Z,932.36
2017-02-01T05:10:22.310Z,932.38
2017-02-01T05:10:50.921Z,932.4
2017-02-01T05:11:19.525Z,932.4
2017-02-01T05:11:48.134Z,932.35
2017-02-01T05:12:16.753Z,932.38
2017-02-01T05:12:45.265Z,932.37
2017-02-01T05:13:13.800Z,932.37
2017-02-01T05:13:42.442Z,932.35
2017-02-01T05:14:11.044Z,932.3
2017-02-01T05:14:39.692Z,932.31
2017-02-01T05:15:08.239Z,932.27
2017-02-01T05:15:36.851Z,932.3
2017-02-01T05:16:05.442Z,932.29
2017-02-01T05:16:34.072Z,932.26
2017-02-01T05:17:02.856Z,932.24
2017-02-01T05:17:31.543Z,932.24
2017-02-01T05:18:00.182Z,932.24
2017-02-01T05:18:28.784Z,932.24
2017-02-01T05:18:57.415Z,932.22
2017-02-01T05:19:26.052Z,932.2
2017-02-01T05:19:54.674Z,932.22
2017-02-01T05:20:23.260Z,932.21
2017-02-01T05:20:51.693Z,932.21
2017-02-01T05:21:20.293Z,932.19
2017-02-01T05:21:48.801Z,932.19
2017-02-01T05:22:17.440Z,932.16
2017-02-01T05:22:46.031Z,932.16
2017-02-01T05:23:14.571Z,932.17
2017-02-01T05:23:43.198Z,932.16
2017-02-01T05:24:11.916Z,932.14
2017-02-01T05:24:40.444Z,932.16
2017-02-01T05:25:08.960Z,932.14
2017-02-01T05:25:37.595Z,932.15
2017-02-01T05:26:06.196Z,932.14
2017-02-01T05:26:34.804Z,932.13
2017-02-01T05:27:03.393Z,932.16
2017-02-01T05:27:32.006Z,932.17
2017-02-01T05:28:00.607Z,932.14
2017-02-01T05:28:29.218Z,932.12
2017-02-01T05:28:57.751Z,932.13
2017-02-01T05:29:26.359Z,932.11
2017-02-01T05:29:54.987Z,932.1
2017-02-01T05:30:23.507Z,932.12
2017-02-01T05:30:52.137Z,932.12
2017-02-01T05:31:20.759Z,932.14
2017-02-01T05:31:49.377Z,932.12
2017-02-01T05:32:17.999Z,932.12
2017-02-01T05:32:46.630Z,932.12
2017-02-01T05:33:15.144Z,932.1
2017-02-01T05:33:43.792Z,932.06
2017-02-01T05:34:12.427Z,932.09
2017-02-01T05:34:41.023Z,932.13
2017-02-01T05:35:09.636Z,932.13
2017-02-01T05:35:38.314Z,932.1
2017-02-01T05:36:06.904Z,932.14
2017-02-01T05:36:35.536Z,932.09
2017-02-01T05:37:04.167Z,932.09
2017-02-01T05:37:32.802Z,932.09
2017-02-01T05:38:01.419Z,932.07
2017-02-01T05:38:29.934Z,932.11
2017-02-01T05:38:58.540Z,932.08
2017-02-01T05:39:27.196Z,932.06
2017-02-01T05:39:55.820Z,932.09
2017-02-01T05:40:24.427Z,932.04
2017-02-01T05:40:52.971Z,932.04
2017-02-01T05:41:21.561Z,932.03
2017-02-01T05:41:50.173Z,932.03
2017-02-01T05:42:18.774Z,932
2017-02-01T05:42:47.321Z,932.01
2017-02-01T05:43:15.945Z,932.04
2017-02-01T05:43:44.542Z,932
2017-02-01T05:44:13.049Z,932.02
2017-02-01T05:44:41.672Z,932.04
2017-02-01T05:45:10.307Z,932.04
2017-02-01T05:45:38.919Z,932.03
2017-02-01T05:46:07.559Z,932.02
2017-02-01T05:46:36.174Z,932.06
2017-02-01T05:47:04.821Z,932.03
2017-02-01T05:47:33.463Z,932.09
2017-02-01T05:48:02.070Z,932.08
2017-02-01T05:48:30.664Z,932.1
2017-02-01T05:48:59.193Z,932.07
2017-02-01T05:49:27.808Z,932.08
2017-02-01T05:49:56.425Z,932.06
2017-02-01T05:50:24.935Z,932.08
2017-02-01T05:50:53.445Z,932.06
2017-02-01T05:51:22.042Z,932.06
2017-02-01T05:51:50.646Z,932.04
2017-02-01T05:52:19.262Z,932.03
2017-02-01T05:52:47.887Z,932.03
2017-02-01T05:53:16.480Z,932.05
2017-02-01T05:53:45.014Z,932.03
2017-02-01T05:54:13.670Z,932.04
2017-02-01T05:54:42.553Z,932.02
2017-02-01T05:55:11.140Z,932
2017-02-01T05:55:39.738Z,931.98
2017-02-01T05:56:08.259Z,932.02
2017-02-01T05:56:36.801Z,932
2017-02-01T05:57:05.428Z,932
2017-02-01T05:57:33.847Z,931.99
2017-02-01T05:58:02.480Z,932
2017-02-01T05:58:31.087Z,932
2017-02-01T05:58:59.683Z,931.99