createdAt,value
2023-02-04T00:00:37.301Z,95.10
2023-02-04T00:03:06.237Z,99.10
2023-02-04T00:05:34.550Z,96.60
2023-02-04T00:08:03.882Z,99.40
2023-02-04T00:10:34.004Z,97.10
2023-02-04T00:13:02.325Z,99.90
2023-02-04T00:15:30.660Z,99.90
2023-02-04T00:17:58.862Z,99.90
2023-02-04T00:20:26.988Z,99.90
2023-02-04T00:22:55.110Z,99.90
2023-02-04T00:25:23.265Z,99.90
2023-02-04T00:27:52.802Z,99.90
2023-02-04T00:30:21.298Z,99.90
2023-02-04T00:32:49.647Z,99.90
2023-02-04T00:35:17.811Z,99.90
2023-02-04T00:37:45.893Z,99.90
2023-02-04T00:40:14.597Z,99.90
2023-02-04T00:42:42.829Z,99.90
2023-02-04T00:45:13.664Z,99.90
2023-02-04T00:47:41.785Z,99.90
2023-02-04T00:50:10.260Z,99.90
2023-02-04T00:52:38.363Z,99.90
2023-02-04T00:55:08.072Z,99.90
2023-02-04T00:57:36.206Z,99.90
2023-02-04T01:00:05.054Z,99.90
2023-02-04T01:02:34.610Z,99.90
2023-02-04T01:05:02.788Z,99.90
2023-02-04T01:07:31.157Z,99.90
2023-02-04T01:09:59.372Z,99.90
2023-02-04T01:12:28.766Z,99.90
2023-02-04T01:14:57.165Z,99.90
2023-02-04T01:17:25.248Z,99.90
2023-02-04T01:19:55.272Z,99.90
2023-02-04T01:22:23.413Z,99.90
2023-02-04T01:24:51.495Z,90.20
2023-02-04T01:27:19.651Z,73.70
2023-02-04T01:29:47.785Z,73.10
2023-02-04T01:32:15.946Z,56.80
2023-02-04T01:34:44.079Z,45.30
2023-02-04T01:37:13.559Z,51.00
2023-02-04T01:39:41.657Z,45.50
2023-02-04T01:42:09.903Z,29.90
2023-02-04T01:44:38.057Z,31.50
2023-02-04T01:47:06.316Z,25.40
2023-02-04T01:49:34.594Z,26.50
2023-02-04T01:52:03.689Z,13.30
2023-02-04T01:54:33.419Z,1.00
2023-02-04T01:57:01.795Z,9.70
2023-02-04T01:59:30.012Z,1.00
2023-02-04T02:01:58.207Z,1.00
2023-02-04T02:04:31.726Z,11.40
2023-02-04T02:07:02.146Z,1.20
2023-02-04T02:09:33.807Z,10.90
2023-02-04T02:12:04.367Z,1.00
2023-02-04T02:14:32.603Z,1.00
2023-02-04T02:17:00.856Z,1.00
2023-02-04T02:19:34.734Z,5.30
2023-02-04T02:22:08.019Z,1.00
2023-02-04T02:24:37.536Z,1.00
2023-02-04T02:27:10.249Z,1.00
2023-02-04T02:29:40.384Z,1.00
2023-02-04T02:32:09.590Z,1.00
2023-02-04T02:34:39.379Z,1.00
2023-02-04T02:37:09.060Z,1.00
2023-02-04T02:39:40.049Z,1.00
2023-02-04T02:42:08.580Z,1.00
2023-02-04T02:44:36.723Z,1.00
2023-02-04T02:47:05.007Z,1.00
2023-02-04T02:49:34.985Z,7.40
2023-02-04T02:52:03.187Z,14.50
2023-02-04T02:54:34.063Z,10.10
2023-02-04T02:57:03.721Z,14.60
2023-02-04T02:59:31.999Z,11.90
2023-02-04T03:02:05.304Z,17.00
2023-02-04T03:04:37.316Z,35.10
2023-02-04T03:07:06.022Z,36.10
2023-02-04T03:09:35.156Z,38.90
2023-02-04T03:12:06.375Z,29.50
2023-02-04T03:14:36.003Z,32.60
2023-02-04T03:17:06.330Z,38.00
2023-02-04T03:19:36.328Z,25.60
2023-02-04T03:22:05.426Z,45.50
2023-02-04T03:24:33.755Z,47.50
2023-02-04T03:27:02.336Z,50.00
2023-02-04T03:29:31.891Z,44.50
2023-02-04T03:32:00.512Z,49.00
2023-02-04T03:34:28.886Z,51.10
2023-02-04T03:36:56.961Z,50.80
2023-02-04T03:39:25.432Z,48.70
2023-02-04T03:41:53.600Z,46.00
2023-02-04T03:44:22.459Z,55.10
2023-02-04T03:46:55.364Z,43.80
2023-02-04T03:49:23.582Z,52.60
2023-02-04T03:51:51.786Z,47.40
2023-02-04T03:54:19.905Z,50.00
2023-02-04T03:56:48.030Z,49.80
2023-02-04T03:59:16.155Z,49.80
2023-02-04T04:01:44.284Z,56.00
2023-02-04T04:04:13.857Z,60.90
2023-02-04T04:06:41.948Z,59.20
2023-02-04T04:09:10.067Z,63.60
2023-02-04T04:11:38.122Z,58.90
2023-02-04T04:14:06.221Z,54.40
2023-02-04T04:16:34.344Z,53.70
2023-02-04T04:19:02.451Z,61.50
2023-02-04T04:21:32.057Z,60.00
2023-02-04T04:24:00.137Z,62.80
2023-02-04T04:26:28.303Z,54.10
2023-02-04T04:28:56.524Z,56.50
2023-02-04T04:31:24.718Z,57.70
2023-02-04T04:34:01.704Z,49.40
2023-02-04T04:36:31.188Z,50.60
2023-02-04T04:38:59.747Z,53.20
2023-02-04T04:41:27.882Z,56.70
2023-02-04T04:43:55.989Z,62.30
2023-02-04T04:46:24.204Z,58.40
2023-02-04T04:48:52.794Z,45.40
2023-02-04T04:51:21.129Z,43.60
2023-02-04T04:53:50.657Z,50.80
2023-02-04T04:56:19.225Z,48.70
2023-02-04T04:58:47.385Z,57.00
2023-02-04T05:01:15.643Z,55.90
2023-02-04T05:03:43.850Z,49.80
2023-02-04T05:06:13.122Z,51.70
2023-02-04T05:08:41.277Z,46.70
2023-02-04T05:11:10.750Z,43.10
2023-02-04T05:13:38.954Z,40.30
2023-02-04T05:16:07.348Z,43.80
2023-02-04T05:18:35.637Z,43.30
2023-02-04T05:21:03.759Z,37.50
2023-02-04T05:23:32.110Z,35.10
2023-02-04T05:26:02.948Z,30.90
2023-02-04T05:28:32.459Z,31.20
2023-02-04T05:31:00.899Z,40.60
2023-02-04T05:33:29.131Z,21.30
2023-02-04T05:35:57.307Z,24.90
2023-02-04T05:38:25.474Z,35.80
2023-02-04T05:40:53.606Z,34.90
2023-02-04T05:43:21.751Z,37.20
2023-02-04T05:45:51.284Z,38.50
2023-02-04T05:48:19.365Z,29.70
2023-02-04T05:50:47.549Z,14.40
2023-02-04T05:53:15.755Z,31.40
2023-02-04T05:55:43.884Z,35.00
2023-02-04T05:58:11.977Z,31.30
2023-02-04T06:00:40.126Z,34.00
2023-02-04T06:03:09.668Z,36.00
2023-02-04T06:05:37.752Z,33.90
2023-02-04T06:08:06.195Z,28.80
2023-02-04T06:10:34.401Z,28.90
2023-02-04T06:13:02.585Z,40.50
2023-02-04T06:15:30.669Z,29.80
2023-02-04T06:17:59.470Z,29.80
2023-02-04T06:20:29.004Z,29.70
2023-02-04T06:22:57.092Z,27.10
2023-02-04T06:25:25.381Z,22.40
2023-02-04T06:27:53.541Z,28.60
2023-02-04T06:30:21.774Z,35.10
2023-02-04T06:32:49.942Z,31.50
2023-02-04T06:35:18.275Z,37.70
2023-02-04T06:37:47.826Z,35.10
2023-02-04T06:40:16.186Z,34.20
2023-02-04T06:42:44.299Z,29.50
2023-02-04T06:45:12.464Z,21.40
2023-02-04T06:47:40.595Z,17.70
2023-02-04T06:50:09.576Z,27.10
2023-02-04T06:52:37.687Z,24.90
2023-02-04T06:55:07.666Z,29.20
2023-02-04T06:57:35.767Z,19.50
2023-02-04T07:00:04.001Z,24.30
2023-02-04T07:02:32.150Z,19.20
2023-02-04T07:05:00.809Z,26.70
2023-02-04T07:07:28.986Z,40.30
2023-02-04T07:09:57.082Z,32.80
2023-02-04T07:12:26.606Z,28.30
2023-02-04T07:14:54.761Z,20.80
2023-02-04T07:17:23.057Z,25.60
2023-02-04T07:19:51.247Z,45.00
2023-02-04T07:22:19.470Z,55.10
2023-02-04T07:24:47.753Z,55.10
2023-02-04T07:27:15.880Z,53.40
2023-02-04T07:29:45.422Z,55.30
2023-02-04T07:32:13.747Z,71.00
2023-02-04T07:34:41.920Z,60.90
2023-02-04T07:37:10.068Z,58.50
2023-02-04T07:39:38.223Z,62.60
2023-02-04T07:42:06.448Z,70.40
2023-02-04T07:44:34.557Z,55.80
2023-02-04T07:47:04.027Z,68.00
2023-02-04T07:49:32.120Z,69.40
2023-02-04T07:52:00.224Z,65.60
2023-02-04T07:54:28.364Z,64.50
2023-02-04T07:56:56.481Z,63.10
2023-02-04T07:59:24.641Z,72.50
2023-02-04T08:01:52.877Z,61.40
2023-02-04T08:04:22.473Z,59.00
2023-02-04T08:06:50.605Z,56.30
2023-02-04T08:09:18.812Z,55.80
2023-02-04T08:11:46.944Z,56.40
2023-02-04T08:14:15.137Z,53.60
2023-02-04T08:16:43.258Z,56.30
2023-02-04T08:19:11.410Z,59.50
2023-02-04T08:21:41.108Z,84.00
2023-02-04T08:24:09.293Z,92.00
2023-02-04T08:26:37.447Z,92.20
2023-02-04T08:29:05.579Z,94.50
2023-02-04T08:31:33.779Z,93.70
2023-02-04T08:34:02.040Z,96.40
2023-02-04T08:36:30.177Z,97.00
2023-02-04T08:38:59.732Z,95.20
2023-02-04T08:41:27.979Z,97.40
2023-02-04T08:43:56.148Z,96.90
2023-02-04T08:46:24.294Z,98.70
2023-02-04T08:48:52.522Z,98.20
2023-02-04T08:51:20.709Z,95.60
2023-02-04T08:53:48.888Z,97.10
2023-02-04T08:56:20.548Z,98.60
2023-02-04T08:58:49.121Z,96.50
2023-02-04T09:01:17.507Z,96.50
2023-02-04T09:03:45.702Z,98.50
2023-02-04T09:06:14.006Z,98.50
2023-02-04T09:08:42.868Z,98.10
2023-02-04T09:11:27.007Z,97.30
2023-02-04T09:13:56.651Z,95.10
2023-02-04T09:16:27.325Z,97.30
2023-02-04T09:18:55.991Z,97.20
2023-02-04T09:21:24.091Z,96.00
2023-02-04T09:23:52.392Z,96.50
2023-02-04T09:26:22.112Z,94.80
2023-02-04T09:28:50.204Z,94.20
2023-02-04T09:31:18.865Z,95.90
2023-02-04T09:33:47.077Z,96.70
2023-02-04T09:36:15.311Z,96.20
2023-02-04T09:38:43.407Z,97.30
2023-02-04T09:41:14.153Z,95.00
2023-02-04T09:43:46.287Z,96.40
2023-02-04T09:46:20.679Z,96.80
2023-02-04T09:48:49.472Z,97.60
2023-02-04T09:51:20.309Z,96.20
2023-02-04T09:53:49.893Z,95.60
2023-02-04T09:56:19.350Z,95.60
2023-02-04T09:58:48.970Z,95.50
2023-02-04T10:01:18.589Z,96.80
2023-02-04T10:03:48.493Z,95.30
2023-02-04T10:06:17.927Z,95.50
2023-02-04T10:08:47.559Z,95.90
2023-02-04T10:11:17.024Z,96.00
2023-02-04T10:13:50.253Z,96.70
2023-02-04T10:16:21.408Z,95.40
2023-02-04T10:18:49.652Z,95.40
2023-02-04T10:21:29.010Z,96.10
2023-02-04T10:23:59.342Z,95.40
2023-02-04T10:26:29.597Z,96.80
2023-02-04T10:29:03.830Z,96.90
2023-02-04T10:31:37.768Z,97.70
2023-02-04T10:34:13.737Z,96.60
2023-02-04T10:36:43.911Z,98.50
2023-02-04T10:39:17.247Z,97.10
2023-02-04T10:41:52.851Z,98.70
2023-02-04T10:44:29.148Z,97.40
2023-02-04T10:47:01.900Z,97.70
2023-02-04T10:49:30.171Z,98.00
2023-02-04T10:51:58.447Z,98.70
2023-02-04T10:54:32.412Z,96.50
2023-02-04T10:57:04.385Z,96.40
2023-02-04T10:59:34.513Z,97.80
2023-02-04T11:02:04.124Z,98.30
2023-02-04T11:04:32.892Z,98.60
2023-02-04T11:07:01.070Z,97.40
2023-02-04T11:09:29.297Z,98.10
2023-02-04T11:12:00.293Z,97.40
2023-02-04T11:14:30.625Z,98.70
2023-02-04T11:17:01.004Z,97.00
2023-02-04T11:19:35.259Z,98.10
2023-02-04T11:22:23.350Z,98.00
2023-02-04T11:24:52.466Z,98.70
2023-02-04T11:27:23.729Z,98.30
2023-02-04T11:29:52.140Z,97.40
2023-02-04T11:32:35.541Z,97.70
2023-02-04T11:35:26.363Z,98.40
2023-02-04T11:37:55.884Z,95.30
2023-02-04T11:40:28.726Z,99.60
2023-02-04T11:43:01.922Z,96.00
2023-02-04T11:45:33.535Z,97.90
2023-02-04T11:48:05.827Z,98.40
2023-02-04T11:50:38.427Z,98.50
2023-02-04T11:53:06.919Z,97.70
2023-02-04T11:55:37.838Z,98.00
2023-02-04T11:58:08.696Z,97.70
2023-02-04T12:00:38.278Z,97.90
2023-02-04T12:03:25.476Z,97.30
2023-02-04T12:05:55.085Z,97.70
2023-02-04T12:08:32.059Z,97.50
2023-02-04T12:11:08.316Z,98.40
2023-02-04T12:13:48.168Z,98.10
2023-02-04T12:16:16.680Z,98.80
2023-02-04T12:18:46.331Z,98.90
2023-02-04T12:21:14.919Z,98.60
2023-02-04T12:23:43.563Z,98.90
2023-02-04T12:26:12.253Z,97.40
2023-02-04T12:28:40.412Z,97.20
2023-02-04T12:31:08.712Z,98.90
2023-02-04T12:33:36.999Z,99.10
2023-02-04T12:36:07.306Z,99.30
2023-02-04T12:38:35.446Z,99.50
2023-02-04T12:41:03.551Z,99.00
2023-02-04T12:43:31.648Z,99.00
2023-02-04T12:45:59.762Z,99.50
2023-02-04T12:48:27.908Z,97.20
2023-02-04T12:50:56.102Z,98.60
2023-02-04T12:53:25.625Z,98.40
2023-02-04T12:55:53.786Z,96.70
2023-02-04T12:58:21.949Z,97.20
2023-02-04T13:00:50.163Z,99.90
2023-02-04T13:03:18.697Z,99.00
2023-02-04T13:05:46.855Z,97.90
2023-02-04T13:08:15.004Z,98.10
2023-02-04T13:10:44.539Z,99.00
2023-02-04T13:13:12.647Z,97.90
2023-02-04T13:15:40.771Z,99.10
2023-02-04T13:18:08.970Z,98.10
2023-02-04T13:20:37.194Z,96.50
2023-02-04T13:23:05.465Z,97.30
2023-02-04T13:25:33.897Z,98.20
2023-02-04T13:28:03.575Z,97.70
2023-02-04T13:30:31.818Z,98.00
2023-02-04T13:33:00.252Z,98.30
2023-02-04T13:35:28.394Z,99.80
2023-02-04T13:37:56.685Z,98.90
2023-02-04T13:40:25.013Z,99.90
2023-02-04T13:42:53.232Z,99.90
2023-02-04T13:45:22.830Z,99.90
2023-02-04T13:47:52.283Z,99.90
2023-02-04T13:50:20.542Z,99.30
2023-02-04T13:52:48.653Z,99.70
2023-02-04T13:55:16.992Z,99.90
2023-02-04T13:57:45.219Z,99.90
2023-02-04T14:00:14.564Z,99.90
2023-02-04T14:02:44.305Z,99.90
2023-02-04T14:05:12.740Z,99.90
2023-02-04T14:07:40.939Z,99.90
2023-02-04T14:10:09.692Z,99.90
2023-02-04T14:12:37.836Z,99.90
2023-02-04T14:15:06.522Z,99.90
2023-02-04T14:17:34.621Z,99.90
2023-02-04T14:20:05.636Z,99.90
2023-02-04T14:22:33.881Z,99.90
2023-02-04T14:25:01.994Z,99.90
2023-02-04T14:27:30.180Z,99.90
2023-02-04T14:29:58.315Z,99.90
2023-02-04T14:32:26.409Z,99.90
2023-02-04T14:34:54.507Z,99.90
2023-02-04T14:37:25.660Z,99.90
2023-02-04T14:39:53.953Z,99.90
2023-02-04T14:42:22.018Z,99.90
2023-02-04T14:44:50.118Z,99.90
2023-02-04T14:47:18.232Z,99.90
2023-02-04T14:49:46.376Z,99.90
2023-02-04T14:52:14.721Z,99.90
2023-02-04T14:54:44.287Z,99.90
2023-02-04T14:57:12.375Z,99.90
2023-02-04T14:59:40.591Z,99.90
2023-02-04T15:02:08.973Z,99.90
2023-02-04T15:04:37.734Z,99.90
2023-02-04T15:07:05.887Z,99.90
2023-02-04T15:09:34.437Z,99.90
2023-02-04T15:12:04.286Z,99.90
2023-02-04T15:14:33.133Z,99.90
2023-02-04T15:17:01.379Z,99.90
2023-02-04T15:19:31.552Z,99.90
2023-02-04T15:22:00.337Z,99.90
2023-02-04T15:24:29.529Z,99.90
2023-02-04T15:26:57.696Z,99.90
2023-02-04T15:29:27.240Z,99.90
2023-02-04T15:31:56.259Z,99.90
2023-02-04T15:34:24.486Z,99.90
2023-02-04T15:36:52.816Z,99.90
2023-02-04T15:39:20.954Z,99.90
2023-02-04T15:41:49.173Z,99.90
2023-02-04T15:44:17.332Z,99.90
2023-02-04T15:46:46.818Z,99.90
2023-02-04T15:49:14.975Z,99.90
2023-02-04T15:51:43.181Z,99.90
2023-02-04T15:54:22.353Z,99.90
2023-02-04T15:56:50.486Z,99.90
2023-02-04T15:59:18.696Z,99.90
2023-02-04T16:01:48.300Z,99.90
2023-02-04T16:04:16.442Z,99.90
2023-02-04T16:06:53.476Z,99.90
2023-02-04T16:09:26.221Z,99.90
2023-02-04T16:11:54.544Z,99.90
2023-02-04T16:14:22.745Z,99.90
2023-02-04T16:16:52.329Z,99.90
2023-02-04T16:19:20.499Z,99.90
2023-02-04T16:21:48.597Z,99.90
2023-02-04T16:24:18.541Z,99.90
2023-02-04T16:26:47.193Z,99.90
2023-02-04T16:29:16.561Z,99.90
2023-02-04T16:31:44.767Z,99.90
2023-02-04T16:34:14.458Z,99.90
2023-02-04T16:36:42.617Z,99.90
2023-02-04T16:39:11.021Z,99.90
2023-02-04T16:41:39.436Z,99.90
2023-02-04T16:44:09.560Z,99.90
2023-02-04T16:46:37.921Z,99.90
2023-02-04T16:49:06.137Z,99.90
2023-02-04T16:51:35.942Z,99.90
2023-02-04T16:54:04.439Z,99.90
2023-02-04T16:56:35.334Z,99.90
2023-02-04T16:59:03.762Z,99.90
2023-02-04T17:01:32.642Z,99.90
2023-02-04T17:04:00.877Z,99.90
2023-02-04T17:06:29.704Z,99.90
2023-02-04T17:08:59.772Z,99.90
2023-02-04T17:11:31.805Z,99.90
2023-02-04T17:14:01.322Z,99.90
2023-02-04T17:16:30.028Z,99.90
2023-02-04T17:18:58.901Z,99.90
2023-02-04T17:21:30.882Z,99.90
2023-02-04T17:24:04.355Z,99.90
2023-02-04T17:26:37.307Z,99.90
2023-02-04T17:29:06.354Z,99.90
2023-02-04T17:31:36.210Z,99.90
2023-02-04T17:34:04.368Z,99.90
2023-02-04T17:36:32.785Z,99.90
2023-02-04T17:39:02.770Z,99.90
2023-02-04T17:41:31.148Z,99.90
2023-02-04T17:44:00.180Z,99.90
2023-02-04T17:46:28.501Z,99.90
2023-02-04T17:48:56.884Z,99.90
2023-02-04T17:51:25.372Z,99.90
2023-02-04T17:53:53.711Z,99.90
2023-02-04T17:56:23.512Z,99.90
2023-02-04T17:58:51.659Z,99.90
2023-02-04T18:01:23.552Z,99.90
2023-02-04T18:03:52.248Z,98.80
2023-02-04T18:06:22.761Z,98.20
2023-02-04T18:08:52.869Z,98.50
2023-02-04T18:11:27.421Z,96.20
2023-02-04T18:13:58.738Z,94.90
2023-02-04T18:16:29.262Z,90.70
2023-02-04T18:19:00.707Z,70.20
2023-02-04T18:21:32.149Z,71.20
2023-02-04T18:24:21.671Z,63.60
2023-02-04T18:26:53.268Z,69.20
2023-02-04T18:29:32.850Z,66.20
2023-02-04T18:32:03.572Z,62.90
2023-02-04T18:34:36.356Z,59.60
2023-02-04T18:37:32.890Z,48.20
2023-02-04T18:40:25.096Z,31.30
2023-02-04T18:43:04.830Z,32.90
2023-02-04T18:45:34.626Z,3.80
2023-02-04T18:48:24.853Z,7.30
2023-02-04T18:50:54.696Z,1.00
2023-02-04T18:53:26.474Z,1.00
2023-02-04T18:55:57.847Z,8.20
2023-02-04T18:58:34.398Z,1.00
2023-02-04T19:01:04.954Z,1.00
2023-02-04T19:03:37.661Z,1.00
2023-02-04T19:06:24.920Z,1.00
2023-02-04T19:08:53.303Z,1.00
2023-02-04T19:11:30.338Z,1.00
2023-02-04T19:14:00.352Z,1.00
2023-02-04T19:16:34.655Z,1.00
2023-02-04T19:19:08.738Z,1.00
2023-02-04T19:21:40.613Z,1.00
2023-02-04T19:24:17.852Z,1.00
2023-02-04T19:26:51.741Z,1.00
2023-02-04T19:29:41.273Z,1.00
2023-02-04T19:32:45.399Z,1.00
2023-02-04T19:35:22.393Z,1.00
2023-02-04T19:37:55.590Z,1.00
2023-02-04T19:40:30.027Z,1.00
2023-02-04T19:43:24.041Z,1.00
2023-02-04T19:45:55.879Z,1.00
2023-02-04T19:48:32.567Z,1.00
2023-02-04T19:51:02.716Z,1.00
2023-02-04T19:53:31.893Z,1.00
2023-02-04T19:56:00.190Z,1.00
2023-02-04T19:58:30.338Z,1.00
2023-02-04T20:01:12.142Z,1.00
2023-02-04T20:03:48.411Z,1.00
2023-02-04T20:06:30.187Z,1.00
2023-02-04T20:09:05.086Z,1.00
2023-02-04T20:12:00.617Z,1.00
2023-02-04T20:14:47.152Z,1.00
2023-02-04T20:17:36.463Z,1.00
2023-02-04T20:20:23.531Z,1.00
2023-02-04T20:22:58.171Z,1.00
2023-02-04T20:25:43.671Z,1.00
2023-02-04T20:28:34.103Z,1.00
2023-02-04T20:31:03.509Z,1.00
2023-02-04T20:33:37.606Z,1.00
2023-02-04T20:36:41.705Z,1.00
2023-02-04T20:39:34.014Z,1.00
2023-02-04T20:42:33.481Z,1.00
2023-02-04T20:45:30.063Z,1.00
2023-02-04T20:48:01.905Z,1.00
2023-02-04T20:50:44.564Z,1.00
2023-02-04T20:53:24.763Z,1.00
2023-02-04T20:55:55.846Z,1.00
2023-02-04T20:58:28.725Z,1.00
2023-02-04T21:00:56.920Z,1.00
2023-02-04T21:03:30.882Z,1.00
2023-02-04T21:06:03.854Z,1.00
2023-02-04T21:08:38.328Z,1.00
2023-02-04T21:11:07.069Z,1.00
2023-02-04T21:13:35.356Z,1.00
2023-02-04T21:16:04.528Z,1.00
2023-02-04T21:18:34.529Z,1.00
2023-02-04T21:21:07.320Z,1.00
2023-02-04T21:23:36.302Z,1.00
2023-02-04T21:26:04.970Z,1.00
2023-02-04T21:28:35.374Z,1.00
2023-02-04T21:31:03.945Z,1.00
2023-02-04T21:33:32.208Z,1.00
2023-02-04T21:36:02.120Z,1.00
2023-02-04T21:38:34.382Z,1.00
2023-02-04T21:41:04.162Z,1.00
2023-02-04T21:43:32.409Z,1.00
2023-02-04T21:46:00.940Z,1.00
2023-02-04T21:48:29.149Z,1.00
2023-02-04T21:50:57.710Z,1.00
2023-02-04T21:53:26.000Z,1.00
2023-02-04T21:55:56.998Z,1.00
2023-02-04T21:58:26.413Z,1.00
2023-02-04T22:00:54.648Z,1.00
2023-02-04T22:03:22.963Z,1.00
2023-02-04T22:05:51.622Z,1.00
2023-02-04T22:08:19.909Z,1.00
2023-02-04T22:10:48.204Z,1.00
2023-02-04T22:13:18.850Z,1.00
2023-02-04T22:15:48.122Z,1.00
2023-02-04T22:18:16.605Z,1.00
2023-02-04T22:20:44.873Z,1.00
2023-02-04T22:23:16.835Z,1.00
2023-02-04T22:25:46.342Z,1.00
2023-02-04T22:28:14.596Z,1.00
2023-02-04T22:30:44.302Z,1.00
2023-02-04T22:33:14.115Z,1.00
2023-02-04T22:35:42.414Z,1.00
2023-02-04T22:38:10.590Z,1.00
2023-02-04T22:40:38.817Z,1.00
2023-02-04T22:43:07.226Z,1.00
2023-02-04T22:45:36.957Z,1.00
2023-02-04T22:48:07.083Z,1.00
2023-02-04T22:50:38.625Z,1.00
2023-02-04T22:53:06.847Z,1.00
2023-02-04T22:55:35.377Z,1.00
2023-02-04T22:58:03.768Z,1.00
2023-02-04T23:00:32.857Z,1.00
2023-02-04T23:03:01.180Z,1.00
2023-02-04T23:05:30.975Z,1.00
2023-02-04T23:07:59.343Z,1.00
2023-02-04T23:10:27.762Z,1.00
2023-02-04T23:12:55.980Z,1.00
2023-02-04T23:15:24.266Z,1.00
2023-02-04T23:17:52.868Z,1.00
2023-02-04T23:20:21.335Z,1.00
2023-02-04T23:22:51.176Z,1.00
2023-02-04T23:25:20.940Z,1.00
2023-02-04T23:27:50.076Z,1.00
2023-02-04T23:30:19.685Z,1.00
2023-02-04T23:32:48.016Z,1.00
2023-02-04T23:35:16.136Z,1.00
2023-02-04T23:37:44.262Z,1.00
2023-02-04T23:40:13.938Z,1.00
2023-02-04T23:42:42.130Z,1.00
2023-02-04T23:45:10.740Z,1.00
2023-02-04T23:47:38.926Z,1.00
2023-02-04T23:50:07.690Z,1.00
2023-02-04T23:52:35.865Z,1.00
2023-02-04T23:55:04.069Z,1.00
2023-02-04T23:57:33.639Z,1.00
