createdAt,value
2019-03-20T00:01:30.309Z,102389.37
2019-03-20T00:04:01.074Z,102383.86
2019-03-20T00:06:31.688Z,102384.58
2019-03-20T00:09:08.411Z,102383.42
2019-03-20T00:11:37.006Z,102393.69
2019-03-20T00:14:07.873Z,102383.56
2019-03-20T00:16:36.752Z,102394.69
2019-03-20T00:19:08.042Z,102395.48
2019-03-20T00:21:39.196Z,102396.35
2019-03-20T00:24:09.172Z,102389.45
2019-03-20T00:26:37.748Z,102392.37
2019-03-20T00:29:06.651Z,102386.59
2019-03-20T00:31:35.242Z,102388.42
2019-03-20T00:34:06.276Z,102390.03
2019-03-20T00:36:34.933Z,102390.86
2019-03-20T00:39:08.045Z,102388.66
2019-03-20T00:41:36.954Z,102387.16
2019-03-20T00:44:08.218Z,102378.42
2019-03-20T00:46:36.781Z,102375.39
2019-03-20T00:49:10.168Z,102378.78
2019-03-20T00:51:38.020Z,102380.36
2019-03-20T00:54:09.656Z,102382.13
2019-03-20T00:56:40.035Z,102377.84
2019-03-20T00:59:09.025Z,102382.75
2019-03-20T01:01:41.783Z,102386.53
2019-03-20T01:04:12.374Z,102386.53
2019-03-20T01:06:41.320Z,102389.65
2019-03-20T01:09:09.956Z,102390.01
2019-03-20T01:11:40.688Z,102393.78
2019-03-20T01:14:09.687Z,102396.94
2019-03-20T01:16:38.525Z,102393.94
2019-03-20T01:19:08.735Z,102385.79
2019-03-20T01:21:40.487Z,102386.30
2019-03-20T01:24:09.143Z,102386.93
2019-03-20T01:26:38.093Z,102389.29
2019-03-20T01:29:07.329Z,102391.19
2019-03-20T01:31:40.575Z,102386.27
2019-03-20T01:34:12.574Z,102390.40
2019-03-20T01:36:41.312Z,102387.63
2019-03-20T01:39:10.124Z,102385.39
2019-03-20T01:41:40.427Z,102392.28
2019-03-20T01:44:09.208Z,102396.36
2019-03-20T01:46:43.537Z,102398.02
2019-03-20T01:49:12.138Z,102396.92
2019-03-20T01:51:44.531Z,102392.36
2019-03-20T01:54:15.206Z,102396.06
2019-03-20T01:56:43.967Z,102401.09
2019-03-20T01:59:16.405Z,102387.15
2019-03-20T02:01:47.619Z,102391.52
2019-03-20T02:04:18.269Z,102395.25
2019-03-20T02:06:49.747Z,102399.58
2019-03-20T02:09:22.045Z,102401.88
2019-03-20T02:11:52.647Z,102402.20
2019-03-20T02:14:24.486Z,102395.45
2019-03-20T02:16:54.688Z,102393.48
2019-03-20T02:19:28.343Z,102397.25
2019-03-20T02:21:57.314Z,102391.62
2019-03-20T02:24:28.065Z,102388.38
2019-03-20T02:26:58.875Z,102393.92
2019-03-20T02:29:35.906Z,102395.66
2019-03-20T02:32:04.506Z,102388.03
2019-03-20T02:34:34.677Z,102392.92
2019-03-20T02:37:09.640Z,102396.55
2019-03-20T02:39:39.861Z,102403.58
2019-03-20T02:42:09.140Z,102404.14
2019-03-20T02:44:39.314Z,102407.81
2019-03-20T02:47:11.261Z,102400.75
2019-03-20T02:49:44.472Z,102401.52
2019-03-20T02:52:18.494Z,102410.23
2019-03-20T02:54:47.094Z,102409.33
2019-03-20T02:57:17.555Z,102408.75
2019-03-20T02:59:46.863Z,102406.16
2019-03-20T03:02:17.505Z,102403.22
2019-03-20T03:04:48.299Z,102409.25
2019-03-20T03:07:18.618Z,102409.37
2019-03-20T03:09:53.277Z,102408.67
2019-03-20T03:12:22.468Z,102410.72
2019-03-20T03:14:53.156Z,102418.98
2019-03-20T03:17:27.069Z,102418.89
2019-03-20T03:19:56.045Z,102415.64
2019-03-20T03:22:24.611Z,102415.84
2019-03-20T03:24:54.927Z,102420.58
2019-03-20T03:27:24.103Z,102411.95
2019-03-20T03:29:53.115Z,102413.05
2019-03-20T03:32:22.091Z,102414.08
2019-03-20T03:34:53.609Z,102405.89
2019-03-20T03:37:22.848Z,102401.00
2019-03-20T03:39:58.665Z,102403.95
2019-03-20T03:42:31.109Z,102404.69
2019-03-20T03:45:04.349Z,102413.49
2019-03-20T03:47:32.203Z,102406.88
2019-03-20T03:50:02.481Z,102412.83
2019-03-20T03:52:31.104Z,102418.07
2019-03-20T03:54:59.697Z,102421.06
2019-03-20T03:57:32.941Z,102415.69
2019-03-20T04:00:01.718Z,102409.70
2019-03-20T04:02:35.091Z,102414.86
2019-03-20T04:05:07.024Z,102413.39
2019-03-20T04:07:39.115Z,102409.11
2019-03-20T04:10:11.430Z,102404.79
2019-03-20T04:12:40.410Z,102413.14
2019-03-20T04:15:10.808Z,102415.18
2019-03-20T04:17:41.357Z,102417.17
2019-03-20T04:20:13.679Z,102418.69
2019-03-20T04:22:45.292Z,102416.78
2019-03-20T04:25:14.920Z,102416.00
2019-03-20T04:27:45.419Z,102420.93
2019-03-20T04:30:14.437Z,102417.95
2019-03-20T04:32:45.655Z,102418.64
2019-03-20T04:35:18.170Z,102420.81
2019-03-20T04:37:47.529Z,102423.70
2019-03-20T04:40:23.180Z,102418.21
2019-03-20T04:42:54.176Z,102422.84
2019-03-20T04:45:24.743Z,102423.70
2019-03-20T04:47:55.484Z,102422.84
2019-03-20T04:50:27.630Z,102420.68
2019-03-20T04:53:01.076Z,102414.19
2019-03-20T04:55:29.689Z,102421.62
2019-03-20T04:57:59.846Z,102418.90
2019-03-20T05:00:29.241Z,102424.48
2019-03-20T05:02:58.208Z,102434.66
2019-03-20T05:05:27.798Z,102432.10
2019-03-20T05:07:59.678Z,102430.45
2019-03-20T05:10:28.777Z,102427.68
2019-03-20T05:12:59.558Z,102436.34
2019-03-20T05:15:34.743Z,102446.59
2019-03-20T05:18:04.698Z,102443.81
2019-03-20T05:20:38.114Z,102439.27
2019-03-20T05:23:08.429Z,102443.63
2019-03-20T05:25:41.185Z,102439.78
2019-03-20T05:28:11.848Z,102450.73
2019-03-20T05:30:43.589Z,102448.89
2019-03-20T05:33:12.365Z,102454.91
2019-03-20T05:35:41.461Z,102457.08
2019-03-20T05:38:10.411Z,102458.77
2019-03-20T05:40:39.315Z,102464.05
2019-03-20T05:43:09.950Z,102466.51
2019-03-20T05:45:38.704Z,102469.08
2019-03-20T05:48:08.156Z,102473.84
2019-03-20T05:50:36.954Z,102473.54
2019-03-20T05:53:07.697Z,102470.90
2019-03-20T05:55:38.676Z,102475.59
2019-03-20T05:58:10.670Z,102478.59
2019-03-20T06:00:43.058Z,102479.72
2019-03-20T06:03:16.361Z,102481.17
2019-03-20T06:05:46.251Z,102478.79
2019-03-20T06:08:15.584Z,102481.61
2019-03-20T06:10:46.116Z,102483.16
2019-03-20T06:13:16.697Z,102482.58
2019-03-20T06:15:47.839Z,102470.66
2019-03-20T06:18:19.651Z,102483.86
2019-03-20T06:20:48.801Z,102482.90
2019-03-20T06:23:18.762Z,102487.91
2019-03-20T06:25:47.719Z,102484.41
2019-03-20T06:28:16.721Z,102493.98
2019-03-20T06:30:46.110Z,102501.70
2019-03-20T06:33:14.895Z,102509.76
2019-03-20T06:35:45.159Z,102509.29
2019-03-20T06:38:14.821Z,102502.62
2019-03-20T06:40:46.800Z,102498.49
2019-03-20T06:43:17.551Z,102507.47
2019-03-20T06:45:49.433Z,102509.08
2019-03-20T06:48:18.611Z,102504.03
2019-03-20T06:50:47.789Z,102509.11
2019-03-20T06:53:22.254Z,102512.88
2019-03-20T06:55:55.096Z,102519.62
2019-03-20T06:58:27.084Z,102511.47
2019-03-20T07:01:15.694Z,102510.38
2019-03-20T07:04:13.587Z,102507.95
2019-03-20T07:07:02.612Z,102505.26
2019-03-20T07:09:45.285Z,102496.84
2019-03-20T07:12:14.051Z,102499.62
2019-03-20T07:14:46.828Z,102498.06
2019-03-20T07:17:16.814Z,102510.50
2019-03-20T07:19:45.735Z,102502.37
2019-03-20T07:22:14.704Z,102504.85
2019-03-20T07:24:44.772Z,102503.27
2019-03-20T07:27:14.757Z,102509.67
2019-03-20T07:29:43.396Z,102505.42
2019-03-20T07:32:12.550Z,102512.27
2019-03-20T07:34:44.424Z,102517.95
2019-03-20T07:37:13.035Z,102508.05
2019-03-20T07:39:44.440Z,102511.50
2019-03-20T07:42:14.293Z,102521.56
2019-03-20T07:44:45.155Z,102520.52
2019-03-20T07:47:15.602Z,102524.06
2019-03-20T07:49:52.615Z,102519.15
2019-03-20T07:52:21.174Z,102523.69
2019-03-20T07:54:50.101Z,102524.21
2019-03-20T07:57:19.083Z,102530.02
2019-03-20T07:59:49.208Z,102530.72
2019-03-20T08:02:19.748Z,102537.38
2019-03-20T08:04:48.659Z,102545.71
2019-03-20T08:07:17.223Z,102550.69
2019-03-20T08:09:48.216Z,102545.06
2019-03-20T08:12:18.597Z,102549.48
2019-03-20T08:14:49.832Z,102550.00
2019-03-20T08:17:20.057Z,102550.97
2019-03-20T08:19:48.819Z,102550.97
2019-03-20T08:22:22.889Z,102547.95
2019-03-20T08:24:55.706Z,102547.61
2019-03-20T08:27:28.006Z,102555.95
2019-03-20T08:29:58.184Z,102554.59
2019-03-20T08:32:27.288Z,102555.56
2019-03-20T08:35:01.095Z,102561.31
2019-03-20T08:37:30.012Z,102562.73
2019-03-20T08:39:58.617Z,102555.73
2019-03-20T08:42:28.938Z,102559.70
2019-03-20T08:45:00.989Z,102559.27
2019-03-20T08:47:31.339Z,102554.86
2019-03-20T08:50:04.054Z,102552.22
2019-03-20T08:52:32.987Z,102549.15
2019-03-20T08:55:03.529Z,102558.31
2019-03-20T08:57:34.627Z,102558.31
2019-03-20T09:00:07.269Z,102555.09
2019-03-20T09:02:39.689Z,102555.09
2019-03-20T09:05:10.037Z,102540.92
2019-03-20T09:07:46.912Z,102540.92
2019-03-20T09:10:12.396Z,102533.82
2019-03-20T09:12:46.421Z,102538.20
2019-03-20T09:15:21.204Z,102532.75
2019-03-20T09:17:52.363Z,102534.41
2019-03-20T09:20:24.387Z,102533.19
2019-03-20T09:22:54.511Z,102520.89
2019-03-20T09:25:24.117Z,102529.13
2019-03-20T09:27:54.735Z,102527.02
2019-03-20T09:30:26.454Z,102532.50
2019-03-20T09:32:57.142Z,102526.98
2019-03-20T09:35:25.731Z,102520.70
2019-03-20T09:37:55.863Z,102517.42
2019-03-20T09:40:26.608Z,102517.33
2019-03-20T09:42:56.727Z,102519.34
2019-03-20T09:45:25.814Z,102509.02
2019-03-20T09:47:57.445Z,102504.67
2019-03-20T09:50:26.592Z,102503.42
2019-03-20T09:52:57.197Z,102495.47
2019-03-20T09:55:26.686Z,102504.05
2019-03-20T09:57:55.444Z,102496.33
2019-03-20T10:00:24.392Z,102498.24
2019-03-20T10:02:53.670Z,102495.61
2019-03-20T10:05:22.741Z,102495.30
2019-03-20T10:07:56.312Z,102488.91
2019-03-20T10:10:27.229Z,102488.20
2019-03-20T10:12:55.804Z,102486.62
2019-03-20T10:15:24.514Z,102489.40
2019-03-20T10:17:56.715Z,102479.41
2019-03-20T10:20:25.454Z,102485.46
2019-03-20T10:22:54.014Z,102480.56
2019-03-20T10:25:24.197Z,102484.66
2019-03-20T10:27:56.083Z,102480.17
2019-03-20T10:30:24.995Z,102479.91
2019-03-20T10:32:54.919Z,102480.99
2019-03-20T10:35:23.826Z,102472.35
2019-03-20T10:37:52.690Z,102475.61
2019-03-20T10:40:24.569Z,102486.27
2019-03-20T10:42:54.984Z,102485.09
2019-03-20T10:45:26.152Z,102479.09
2019-03-20T10:47:55.431Z,102478.06
2019-03-20T10:50:24.022Z,102486.73
2019-03-20T10:52:52.608Z,102485.88
2019-03-20T10:55:23.301Z,102492.38
2019-03-20T10:57:52.305Z,102490.97
2019-03-20T11:00:24.322Z,102490.97
2019-03-20T11:02:57.977Z,102493.01
2019-03-20T11:05:27.588Z,102501.89
2019-03-20T11:07:56.884Z,102500.56
2019-03-20T11:10:25.897Z,102504.15
2019-03-20T11:12:56.421Z,102504.83
2019-03-20T11:15:25.435Z,102518.25
2019-03-20T11:17:56.849Z,102514.73
2019-03-20T11:20:27.092Z,102505.98
2019-03-20T11:22:57.770Z,102510.19
2019-03-20T11:25:29.607Z,102505.17
2019-03-20T11:28:17.434Z,102517.67
2019-03-20T11:30:49.823Z,102513.98
2019-03-20T11:33:24.640Z,102516.11
2019-03-20T11:35:53.643Z,102507.45
2019-03-20T11:38:22.602Z,102510.55
2019-03-20T11:40:51.346Z,102500.59
2019-03-20T11:43:21.477Z,102500.53
2019-03-20T11:45:51.454Z,102498.91
2019-03-20T11:48:26.583Z,102496.38
2019-03-20T11:50:55.559Z,102495.63
2019-03-20T11:53:25.239Z,102488.58
2019-03-20T11:55:55.408Z,102483.67
2019-03-20T11:58:23.959Z,102483.95
2019-03-20T12:00:56.142Z,102488.05
2019-03-20T12:03:25.227Z,102492.37
2019-03-20T12:05:55.461Z,102489.66
2019-03-20T12:08:26.120Z,102492.37
2019-03-20T12:10:55.087Z,102489.09
2019-03-20T12:13:25.431Z,102494.72
2019-03-20T12:15:55.653Z,102499.42
2019-03-20T12:18:24.200Z,102493.30
2019-03-20T12:20:56.347Z,102491.38
2019-03-20T12:23:25.080Z,102491.28
2019-03-20T12:25:56.060Z,102488.83
2019-03-20T12:28:28.561Z,102493.56
2019-03-20T12:30:58.723Z,102489.95
2019-03-20T12:33:30.757Z,102493.98
2019-03-20T12:36:01.260Z,102492.66
2019-03-20T12:38:30.897Z,102491.94
2019-03-20T12:41:01.130Z,102494.80
2019-03-20T12:43:32.092Z,102495.75
2019-03-20T12:46:02.232Z,102489.23
2019-03-20T12:48:33.407Z,102495.48
2019-03-20T12:51:01.998Z,102496.34
2019-03-20T12:53:32.859Z,102498.44
2019-03-20T12:56:03.827Z,102505.52
2019-03-20T12:58:38.031Z,102499.85
2019-03-20T13:01:06.807Z,102497.78
2019-03-20T13:03:36.755Z,102510.95
2019-03-20T13:06:05.518Z,102504.70
2019-03-20T13:08:36.430Z,102506.28
2019-03-20T13:11:05.556Z,102507.74
2019-03-20T13:13:34.453Z,102515.77
2019-03-20T13:16:06.973Z,102504.62
2019-03-20T13:18:36.027Z,102511.17
2019-03-20T13:21:06.397Z,102514.61
2019-03-20T13:23:36.841Z,102509.42
2019-03-20T13:26:05.883Z,102505.43
2019-03-20T13:28:34.872Z,102502.26
2019-03-20T13:31:15.887Z,102508.81
2019-03-20T13:33:49.061Z,102508.27
2019-03-20T13:36:19.085Z,102501.58
2019-03-20T13:38:49.419Z,102506.55
2019-03-20T13:41:20.256Z,102501.40
2019-03-20T13:43:48.984Z,102495.14
2019-03-20T13:46:19.678Z,102486.61
2019-03-20T13:48:49.049Z,102500.55
2019-03-20T13:51:19.268Z,102495.78
2019-03-20T13:53:49.239Z,102502.64
2019-03-20T13:56:18.357Z,102508.39
2019-03-20T13:58:49.322Z,102504.71
2019-03-20T14:01:22.943Z,102504.23
2019-03-20T14:03:51.925Z,102505.43
2019-03-20T14:06:23.504Z,102513.28
2019-03-20T14:08:52.248Z,102513.77
2019-03-20T14:11:21.855Z,102509.07
2019-03-20T14:13:50.608Z,102510.64
2019-03-20T14:16:19.530Z,102516.78
2019-03-20T14:18:49.261Z,102517.34
2019-03-20T14:21:22.504Z,102515.04
2019-03-20T14:23:52.827Z,102521.64
2019-03-20T14:26:23.420Z,102521.83
2019-03-20T14:28:53.756Z,102515.52
2019-03-20T14:31:25.398Z,102505.02
2019-03-20T14:33:55.558Z,102509.05
2019-03-20T14:36:29.002Z,102505.48
2019-03-20T14:39:05.001Z,102502.70
2019-03-20T14:41:33.749Z,102502.30
2019-03-20T14:44:02.683Z,102504.52
2019-03-20T14:46:34.489Z,102494.55
2019-03-20T14:49:05.463Z,102494.33
2019-03-20T14:51:35.147Z,102492.95
2019-03-20T14:54:04.338Z,102488.09
2019-03-20T14:56:36.654Z,102482.35
2019-03-20T14:59:05.537Z,102493.59
2019-03-20T15:01:34.522Z,102487.11
2019-03-20T15:04:03.709Z,102487.98
2019-03-20T15:06:32.489Z,102485.88
2019-03-20T15:09:08.893Z,102484.42
2019-03-20T15:11:39.678Z,102482.97
2019-03-20T15:14:13.507Z,102488.63
2019-03-20T15:16:43.660Z,102479.67
2019-03-20T15:19:14.141Z,102473.53
2019-03-20T15:21:42.896Z,102480.23
2019-03-20T15:24:16.883Z,102473.02
2019-03-20T15:26:47.907Z,102477.82
2019-03-20T15:29:20.488Z,102474.52
2019-03-20T15:31:55.687Z,102475.72
2019-03-20T15:34:24.780Z,102471.59
2019-03-20T15:36:57.390Z,102476.63
2019-03-20T15:39:29.363Z,102475.59
2019-03-20T15:41:57.925Z,102465.94
2019-03-20T15:44:28.798Z,102470.58
2019-03-20T15:46:57.986Z,102469.12
2019-03-20T15:49:26.977Z,102466.16
2019-03-20T15:51:55.576Z,102469.25
2019-03-20T15:54:29.255Z,102466.67
2019-03-20T15:56:58.572Z,102468.05
2019-03-20T15:59:28.762Z,102465.03
2019-03-20T16:01:59.694Z,102470.05
2019-03-20T16:04:30.281Z,102468.56
2019-03-20T16:06:59.287Z,102471.88
2019-03-20T16:09:29.585Z,102470.59
2019-03-20T16:11:59.754Z,102463.99
2019-03-20T16:14:30.341Z,102475.28
2019-03-20T16:17:01.851Z,102470.33
2019-03-20T16:19:32.766Z,102471.38
2019-03-20T16:22:06.385Z,102480.40
2019-03-20T16:24:36.388Z,102485.28
2019-03-20T16:27:05.259Z,102489.92
2019-03-20T16:29:35.425Z,102483.64
2019-03-20T16:32:07.450Z,102490.31
2019-03-20T16:34:37.576Z,102494.84
2019-03-20T16:37:06.564Z,102482.85
2019-03-20T16:39:40.379Z,102485.55
2019-03-20T16:42:10.883Z,102484.29
2019-03-20T16:44:39.886Z,102490.50
2019-03-20T16:47:08.855Z,102492.05
2019-03-20T16:49:37.454Z,102488.56
2019-03-20T16:52:06.042Z,102491.33
2019-03-20T16:54:35.360Z,102492.22
2019-03-20T16:57:06.145Z,102489.71
2019-03-20T16:59:36.891Z,102492.37
2019-03-20T17:02:07.536Z,102497.34
2019-03-20T17:04:41.242Z,102504.52
2019-03-20T17:07:11.380Z,102505.41
2019-03-20T17:09:42.261Z,102505.98
2019-03-20T17:12:12.251Z,102509.23
2019-03-20T17:14:43.156Z,102509.23
2019-03-20T17:17:16.779Z,102506.73
2019-03-20T17:19:45.740Z,102509.48
2019-03-20T17:22:14.724Z,102509.09
2019-03-20T17:24:43.834Z,102508.22
2019-03-20T17:27:13.541Z,102513.16
2019-03-20T17:29:42.177Z,102514.14
2019-03-20T17:32:12.845Z,102514.58
2019-03-20T17:34:44.094Z,102516.02
2019-03-20T17:37:14.273Z,102514.35
2019-03-20T17:39:43.540Z,102510.89
2019-03-20T17:42:13.977Z,102511.73
2019-03-20T17:44:43.982Z,102516.34
2019-03-20T17:47:14.322Z,102517.27
2019-03-20T17:49:48.535Z,102518.70
2019-03-20T17:52:17.207Z,102516.58
2019-03-20T17:54:49.792Z,102518.87
2019-03-20T17:57:20.685Z,102514.98
2019-03-20T17:59:49.940Z,102517.30
2019-03-20T18:02:27.684Z,102514.70
2019-03-20T18:04:57.007Z,102521.89
2019-03-20T18:07:25.795Z,102519.38
2019-03-20T18:09:56.277Z,102526.07
2019-03-20T18:12:27.199Z,102517.36
2019-03-20T18:14:56.070Z,102522.67
2019-03-20T18:17:32.075Z,102530.35
2019-03-20T18:20:02.671Z,102543.17
2019-03-20T18:22:32.392Z,102544.94
2019-03-20T18:25:01.158Z,102549.84
2019-03-20T18:27:30.300Z,102541.89
2019-03-20T18:30:03.348Z,102550.33
2019-03-20T18:32:31.968Z,102550.02
2019-03-20T18:35:02.439Z,102547.84
2019-03-20T18:37:31.371Z,102556.70
2019-03-20T18:40:01.580Z,102558.51
2019-03-20T18:42:32.240Z,102565.58
2019-03-20T18:45:09.614Z,102572.28
2019-03-20T18:47:40.180Z,102576.69
2019-03-20T18:50:09.213Z,102575.42
2019-03-20T18:52:39.224Z,102578.11
2019-03-20T18:55:09.299Z,102577.27
2019-03-20T18:57:41.155Z,102574.23
2019-03-20T19:00:13.827Z,102575.16
2019-03-20T19:02:43.787Z,102576.51
2019-03-20T19:05:15.709Z,102574.38
2019-03-20T19:07:46.399Z,102571.81
2019-03-20T19:10:18.864Z,102582.34
2019-03-20T19:12:52.607Z,102581.05
2019-03-20T19:15:24.856Z,102580.68
2019-03-20T19:17:55.620Z,102583.71
2019-03-20T19:20:25.305Z,102592.10
2019-03-20T19:22:58.722Z,102594.32
2019-03-20T19:25:32.083Z,102595.27
2019-03-20T19:28:02.427Z,102588.22
2019-03-20T19:30:31.326Z,102584.75
2019-03-20T19:33:00.015Z,102595.32
2019-03-20T19:35:28.606Z,102588.30
2019-03-20T19:38:00.822Z,102589.17
2019-03-20T19:40:29.402Z,102581.70
2019-03-20T19:42:58.380Z,102587.88
2019-03-20T19:45:29.278Z,102582.20
2019-03-20T19:47:58.605Z,102582.67
2019-03-20T19:50:27.556Z,102582.73
2019-03-20T19:52:57.833Z,102588.05
2019-03-20T19:55:27.198Z,102588.52
2019-03-20T19:57:59.305Z,102591.66
2019-03-20T20:00:28.738Z,102590.31
2019-03-20T20:02:57.495Z,102585.97
2019-03-20T20:05:27.057Z,102580.30
2019-03-20T20:07:59.741Z,102582.55
2019-03-20T20:10:29.889Z,102582.15
2019-03-20T20:13:00.956Z,102579.56
2019-03-20T20:15:32.272Z,102588.83
2019-03-20T20:18:01.042Z,102586.31
2019-03-20T20:20:35.114Z,102586.31
2019-03-20T20:23:09.469Z,102588.52
2019-03-20T20:25:44.355Z,102588.09
2019-03-20T20:28:12.699Z,102582.36
2019-03-20T20:30:45.775Z,102592.48
2019-03-20T20:33:37.958Z,102590.73
2019-03-20T20:36:09.354Z,102594.72
2019-03-20T20:38:38.493Z,102594.72
2019-03-20T20:41:07.075Z,102601.32
2019-03-20T20:43:36.387Z,102606.61
2019-03-20T20:46:05.343Z,102598.70
2019-03-20T20:48:33.949Z,102609.70
2019-03-20T20:51:05.304Z,102607.53
2019-03-20T20:53:37.673Z,102600.08
2019-03-20T20:56:07.833Z,102595.25
2019-03-20T20:58:36.772Z,102599.20
2019-03-20T21:01:07.411Z,102594.80
2019-03-20T21:03:36.325Z,102597.02
2019-03-20T21:06:05.296Z,102594.38
2019-03-20T21:08:35.817Z,102590.86
2019-03-20T21:11:06.616Z,102583.83
2019-03-20T21:13:35.764Z,102595.25
2019-03-20T21:16:12.015Z,102594.80
2019-03-20T21:19:22.331Z,102595.25
2019-03-20T21:22:29.016Z,102599.63
2019-03-20T21:24:58.113Z,102598.73
2019-03-20T21:28:04.159Z,102600.44
2019-03-20T21:31:04.657Z,102605.29
2019-03-20T21:34:05.211Z,102605.70
2019-03-20T21:37:16.695Z,102603.04
2019-03-20T21:39:46.554Z,102604.80
2019-03-20T21:43:10.432Z,102605.25
2019-03-20T21:46:23.407Z,102607.40
2019-03-20T21:48:53.292Z,102616.60
2019-03-20T21:51:23.131Z,102613.97
2019-03-20T21:54:40.494Z,102613.06
2019-03-20T21:58:13.138Z,102617.88
2019-03-20T22:01:33.549Z,102628.38
2019-03-20T22:04:03.359Z,102630.95
2019-03-20T22:07:26.128Z,102637.07
2019-03-20T22:10:34.898Z,102632.68
2019-03-20T22:13:34.822Z,102630.51
2019-03-20T22:16:50.630Z,102628.27
2019-03-20T22:20:18.310Z,102630.83
2019-03-20T22:23:11.178Z,102628.56
2019-03-20T22:25:53.463Z,102632.42
2019-03-20T22:28:48.155Z,102631.50
2019-03-20T22:31:17.910Z,102628.88
2019-03-20T22:34:24.859Z,102633.27
2019-03-20T22:36:57.978Z,102639.86
2019-03-20T22:40:39.890Z,102631.97
2019-03-20T22:43:41.001Z,102635.46
2019-03-20T22:46:48.172Z,102634.95
2019-03-20T22:49:51.873Z,102636.70
2019-03-20T22:52:49.747Z,102641.91
2019-03-20T22:55:39.403Z,102642.37
2019-03-20T22:58:38.095Z,102637.62
2019-03-20T23:01:12.285Z,102645.12
2019-03-20T23:03:46.074Z,102647.36
2019-03-20T23:06:18.421Z,102641.66
2019-03-20T23:08:48.588Z,102648.67
2019-03-20T23:11:18.117Z,102652.55
2019-03-20T23:13:47.267Z,102660.29
2019-03-20T23:16:17.691Z,102665.08
2019-03-20T23:18:47.505Z,102661.14
2019-03-20T23:21:17.359Z,102666.45
2019-03-20T23:23:48.208Z,102667.76
2019-03-20T23:26:17.350Z,102665.55
2019-03-20T23:28:46.456Z,102663.41
2019-03-20T23:31:15.958Z,102660.29
2019-03-20T23:33:46.297Z,102661.59
2019-03-20T23:36:15.411Z,102664.22
2019-03-20T23:38:44.592Z,102664.29
2019-03-20T23:41:14.257Z,102661.68
2019-03-20T23:43:52.534Z,102661.72
2019-03-20T23:46:15.376Z,102662.17
2019-03-20T23:48:54.451Z,102665.66
2019-03-20T23:51:24.511Z,102662.19
2019-03-20T23:53:58.248Z,102663.10
2019-03-20T23:56:29.535Z,102661.34
2019-03-20T23:58:58.655Z,102655.63
