createdAt,value
2022-10-29T00:02:05.223Z,12.50
2022-10-29T00:04:32.124Z,12.50
2022-10-29T00:06:58.700Z,12.40
2022-10-29T00:09:25.301Z,12.40
2022-10-29T00:11:51.910Z,12.40
2022-10-29T00:14:18.528Z,12.40
2022-10-29T00:16:45.126Z,12.30
2022-10-29T00:19:11.718Z,12.30
2022-10-29T00:21:38.304Z,12.30
2022-10-29T00:24:05.392Z,12.30
2022-10-29T00:26:31.975Z,12.20
2022-10-29T00:28:58.581Z,12.20
2022-10-29T00:31:25.439Z,12.20
2022-10-29T00:33:55.679Z,12.30
2022-10-29T00:36:25.030Z,12.20
2022-10-29T00:38:51.607Z,12.20
2022-10-29T00:41:21.388Z,12.20
2022-10-29T00:44:12.946Z,12.10
2022-10-29T00:46:41.447Z,12.10
2022-10-29T00:49:08.494Z,12.10
2022-10-29T00:51:36.426Z,12.00
2022-10-29T00:54:07.628Z,12.00
2022-10-29T00:56:37.937Z,12.00
2022-10-29T00:59:06.557Z,12.00
2022-10-29T01:01:33.516Z,12.00
2022-10-29T01:04:00.446Z,12.00
2022-10-29T01:06:29.525Z,12.10
2022-10-29T01:08:56.278Z,12.20
2022-10-29T01:11:58.048Z,12.20
2022-10-29T01:15:06.781Z,12.20
2022-10-29T01:17:49.767Z,12.20
2022-10-29T01:20:53.695Z,12.30
2022-10-29T01:23:41.332Z,12.30
2022-10-29T01:26:26.610Z,12.30
2022-10-29T01:29:14.465Z,12.20
2022-10-29T01:32:19.816Z,12.20
2022-10-29T01:35:11.340Z,12.20
2022-10-29T01:37:52.074Z,12.30
2022-10-29T01:40:38.878Z,12.30
2022-10-29T01:43:22.727Z,12.20
2022-10-29T01:46:12.094Z,12.20
2022-10-29T01:48:44.401Z,12.20
2022-10-29T01:51:18.248Z,12.20
2022-10-29T01:53:46.025Z,12.10
2022-10-29T01:56:12.597Z,12.10
2022-10-29T01:58:42.316Z,12.10
2022-10-29T02:01:34.559Z,12.10
2022-10-29T02:04:13.028Z,12.10
2022-10-29T02:07:04.463Z,12.10
2022-10-29T02:09:55.926Z,12.10
2022-10-29T02:12:30.820Z,12.20
2022-10-29T02:15:04.137Z,12.20
2022-10-29T02:17:32.640Z,12.10
2022-10-29T02:20:02.252Z,12.20
2022-10-29T02:22:28.826Z,12.10
2022-10-29T02:24:55.417Z,12.10
2022-10-29T02:27:22.065Z,12.10
2022-10-29T02:29:48.664Z,12.10
2022-10-29T02:32:15.267Z,12.10
2022-10-29T02:34:41.842Z,12.00
2022-10-29T02:37:08.438Z,12.00
2022-10-29T02:39:35.048Z,12.00
2022-10-29T02:42:01.639Z,11.90
2022-10-29T02:44:28.213Z,11.90
2022-10-29T02:46:54.785Z,11.90
2022-10-29T02:49:21.385Z,11.90
2022-10-29T02:51:47.960Z,11.90
2022-10-29T02:54:14.532Z,11.90
2022-10-29T02:56:41.108Z,11.90
2022-10-29T02:59:10.904Z,11.80
2022-10-29T03:01:38.701Z,11.80
2022-10-29T03:04:05.458Z,11.80
2022-10-29T03:06:32.048Z,11.80
2022-10-29T03:08:58.626Z,11.80
2022-10-29T03:11:25.256Z,11.80
2022-10-29T03:13:51.829Z,11.80
2022-10-29T03:16:18.432Z,11.90
2022-10-29T03:18:45.009Z,11.80
2022-10-29T03:21:11.644Z,11.80
2022-10-29T03:23:38.244Z,11.80
2022-10-29T03:26:05.052Z,11.80
2022-10-29T03:28:32.216Z,11.70
2022-10-29T03:30:58.905Z,11.70
2022-10-29T03:33:25.831Z,11.80
2022-10-29T03:35:57.087Z,11.70
2022-10-29T03:38:23.715Z,11.70
2022-10-29T03:40:50.342Z,11.70
2022-10-29T03:43:17.060Z,11.80
2022-10-29T03:45:43.649Z,11.80
2022-10-29T03:48:10.263Z,11.80
2022-10-29T03:50:36.844Z,11.80
2022-10-29T03:53:03.432Z,11.80
2022-10-29T03:55:30.285Z,11.80
2022-10-29T03:57:57.144Z,11.80
2022-10-29T04:00:23.984Z,11.80
2022-10-29T04:02:50.641Z,11.80
2022-10-29T04:05:17.367Z,11.80
2022-10-29T04:07:43.971Z,11.80
2022-10-29T04:10:10.719Z,11.80
2022-10-29T04:12:37.352Z,11.70
2022-10-29T04:15:04.240Z,11.70
2022-10-29T04:17:30.827Z,11.70
2022-10-29T04:19:57.396Z,11.60
2022-10-29T04:30:44.186Z,11.60
2022-10-29T04:33:10.885Z,11.50
2022-10-29T04:35:37.565Z,11.50
2022-10-29T04:38:13.370Z,11.50
2022-10-29T04:40:39.938Z,11.50
2022-10-29T04:43:06.580Z,11.50
2022-10-29T04:45:33.224Z,11.50
2022-10-29T04:48:04.459Z,11.50
2022-10-29T04:50:32.355Z,11.50
2022-10-29T04:53:00.283Z,11.50
2022-10-29T04:55:27.729Z,11.40
2022-10-29T04:57:54.706Z,11.40
2022-10-29T05:00:22.406Z,11.40
2022-10-29T05:02:49.908Z,11.40
2022-10-29T05:05:17.917Z,11.30
2022-10-29T05:07:44.735Z,11.30
2022-10-29T05:10:11.870Z,11.30
2022-10-29T05:12:38.541Z,11.30
2022-10-29T05:15:05.617Z,11.30
2022-10-29T05:17:36.327Z,11.30
2022-10-29T05:20:03.106Z,11.30
2022-10-29T05:22:29.700Z,11.30
2022-10-29T05:24:56.287Z,11.30
2022-10-29T05:27:22.959Z,11.30
2022-10-29T05:29:49.540Z,11.30
2022-10-29T05:32:16.136Z,11.30
2022-10-29T05:34:44.480Z,11.30
2022-10-29T05:37:11.250Z,11.30
2022-10-29T05:39:37.819Z,11.30
2022-10-29T05:42:05.460Z,11.30
2022-10-29T05:44:35.252Z,11.30
2022-10-29T05:47:01.877Z,11.30
2022-10-29T05:49:28.470Z,11.40
2022-10-29T05:51:55.054Z,11.40
2022-10-29T05:54:21.706Z,11.40
2022-10-29T05:56:48.557Z,11.40
2022-10-29T05:59:15.165Z,11.40
2022-10-29T06:01:41.876Z,11.40
2022-10-29T06:04:08.548Z,11.40
2022-10-29T06:06:35.287Z,11.40
2022-10-29T06:09:02.005Z,11.40
2022-10-29T06:11:28.606Z,11.40
2022-10-29T06:13:55.720Z,11.50
2022-10-29T06:16:22.854Z,11.50
2022-10-29T06:18:49.434Z,11.50
2022-10-29T06:21:16.046Z,11.50
2022-10-29T06:23:42.618Z,11.50
2022-10-29T06:26:09.218Z,11.50
2022-10-29T06:28:35.803Z,11.50
2022-10-29T06:31:02.549Z,11.60
2022-10-29T06:33:29.180Z,11.60
2022-10-29T06:35:59.164Z,11.60
2022-10-29T06:38:25.774Z,11.60
2022-10-29T06:40:53.052Z,11.60
2022-10-29T06:43:20.299Z,11.70
2022-10-29T06:45:48.030Z,11.70
2022-10-29T06:48:19.113Z,11.70
2022-10-29T06:50:48.262Z,11.70
2022-10-29T06:53:15.035Z,11.80
2022-10-29T06:55:41.667Z,11.80
2022-10-29T06:58:15.818Z,11.80
2022-10-29T07:00:42.806Z,11.80
2022-10-29T07:03:13.872Z,11.70
2022-10-29T07:05:40.700Z,11.80
2022-10-29T07:08:07.546Z,11.90
2022-10-29T07:10:34.714Z,11.90
2022-10-29T07:13:01.804Z,11.90
2022-10-29T07:15:30.785Z,12.00
2022-10-29T07:17:59.818Z,12.00
2022-10-29T07:20:27.702Z,12.00
2022-10-29T07:22:54.383Z,12.10
2022-10-29T07:25:21.300Z,12.10
2022-10-29T07:27:48.147Z,12.10
2022-10-29T07:30:15.497Z,12.10
2022-10-29T07:32:42.118Z,12.10
2022-10-29T07:35:10.024Z,12.10
2022-10-29T07:37:36.854Z,12.20
2022-10-29T07:40:04.107Z,12.20
2022-10-29T07:42:30.866Z,12.20
2022-10-29T07:44:57.629Z,12.20
2022-10-29T07:47:24.438Z,12.20
2022-10-29T07:49:51.478Z,12.30
2022-10-29T07:52:18.306Z,12.30
2022-10-29T07:54:44.884Z,12.40
2022-10-29T07:57:11.512Z,12.40
2022-10-29T07:59:38.159Z,12.50
2022-10-29T08:02:04.942Z,12.60
2022-10-29T08:04:31.588Z,12.60
2022-10-29T08:06:58.156Z,12.60
2022-10-29T08:09:24.767Z,12.70
2022-10-29T08:11:51.383Z,12.80
2022-10-29T08:14:21.759Z,12.80
2022-10-29T08:16:49.309Z,12.90
2022-10-29T08:19:15.886Z,12.90
2022-10-29T08:21:42.485Z,13.00
2022-10-29T08:24:10.295Z,13.00
2022-10-29T08:26:36.932Z,13.10
2022-10-29T08:29:04.013Z,13.10
2022-10-29T08:31:30.667Z,13.20
2022-10-29T08:33:57.255Z,13.30
2022-10-29T08:36:23.908Z,13.30
2022-10-29T08:38:50.509Z,13.30
2022-10-29T08:41:55.957Z,13.40
2022-10-29T08:44:57.980Z,13.40
2022-10-29T08:47:25.318Z,13.50
2022-10-29T08:50:10.766Z,13.70
2022-10-29T08:52:48.174Z,13.80
2022-10-29T08:55:33.476Z,13.80
2022-10-29T08:58:15.987Z,13.90
2022-10-29T09:00:43.305Z,13.90
2022-10-29T09:03:12.730Z,14.00
2022-10-29T09:05:52.092Z,14.10
2022-10-29T09:08:36.271Z,14.20
2022-10-29T09:11:24.713Z,14.30
2022-10-29T09:14:20.281Z,14.40
2022-10-29T09:16:55.338Z,14.50
2022-10-29T09:19:46.509Z,14.70
2022-10-29T09:22:26.986Z,14.80
2022-10-29T09:25:17.096Z,14.90
2022-10-29T09:28:02.213Z,15.10
2022-10-29T09:30:36.790Z,15.30
2022-10-29T09:33:10.860Z,15.40
2022-10-29T09:35:43.069Z,15.40
2022-10-29T09:38:23.605Z,15.50
2022-10-29T09:40:50.215Z,15.60
2022-10-29T09:43:24.007Z,15.80
2022-10-29T09:45:55.474Z,15.90
2022-10-29T09:48:57.359Z,15.90
2022-10-29T09:51:47.755Z,16.10
2022-10-29T09:54:14.410Z,16.20
2022-10-29T09:56:44.111Z,16.30
2022-10-29T09:59:21.823Z,16.50
2022-10-29T10:01:48.529Z,16.60
2022-10-29T10:04:27.548Z,16.70
2022-10-29T10:07:09.600Z,17.00
2022-10-29T10:09:50.717Z,17.10
2022-10-29T10:12:18.382Z,17.20
2022-10-29T10:14:46.368Z,17.30
2022-10-29T10:17:12.957Z,17.50
2022-10-29T10:19:45.289Z,17.60
2022-10-29T10:22:20.444Z,17.80
2022-10-29T10:24:47.442Z,17.90
2022-10-29T10:27:20.160Z,17.90
2022-10-29T10:30:04.743Z,18.00
2022-10-29T10:32:32.086Z,18.00
2022-10-29T10:34:58.706Z,18.10
2022-10-29T10:37:25.382Z,18.30
2022-10-29T10:39:53.533Z,18.40
2022-10-29T10:42:28.339Z,18.60
2022-10-29T10:45:02.024Z,18.80
2022-10-29T10:47:32.870Z,19.00
2022-10-29T10:50:28.224Z,19.20
2022-10-29T10:52:58.027Z,19.30
2022-10-29T10:55:31.080Z,19.40
2022-10-29T10:58:55.159Z,19.50
2022-10-29T11:01:50.557Z,19.70
2022-10-29T11:04:41.076Z,20.10
2022-10-29T11:07:11.164Z,20.30
2022-10-29T11:09:43.669Z,20.50
2022-10-29T11:12:18.461Z,20.60
2022-10-29T11:14:50.495Z,20.70
2022-10-29T11:17:35.590Z,20.90
2022-10-29T11:20:07.377Z,21.10
2022-10-29T11:22:45.834Z,21.30
2022-10-29T11:25:25.993Z,21.40
2022-10-29T11:28:43.339Z,21.50
2022-10-29T11:31:48.179Z,21.60
2022-10-29T11:34:23.028Z,21.70
2022-10-29T11:37:05.237Z,21.90
2022-10-29T11:39:38.811Z,22.00
2022-10-29T11:42:05.460Z,22.10
2022-10-29T11:44:38.920Z,22.20
2022-10-29T11:47:26.621Z,22.30
2022-10-29T11:50:19.483Z,22.50
2022-10-29T11:53:20.797Z,22.70
2022-10-29T11:56:04.320Z,22.80
2022-10-29T11:58:40.648Z,23.00
2022-10-29T12:01:24.431Z,23.20
2022-10-29T12:04:28.097Z,23.30
2022-10-29T12:07:14.213Z,23.40
2022-10-29T12:10:15.856Z,23.50
2022-10-29T12:13:00.502Z,23.50
2022-10-29T12:15:31.422Z,23.70
2022-10-29T12:18:01.176Z,23.70
2022-10-29T12:20:57.941Z,23.70
2022-10-29T12:23:49.545Z,23.70
2022-10-29T12:26:20.517Z,23.80
2022-10-29T12:29:14.533Z,23.90
2022-10-29T12:32:13.306Z,23.90
2022-10-29T12:35:05.425Z,23.90
2022-10-29T12:37:38.214Z,23.80
2022-10-29T12:40:25.183Z,23.80
2022-10-29T12:42:52.979Z,23.70
2022-10-29T12:45:30.568Z,23.70
2022-10-29T12:48:26.012Z,23.60
2022-10-29T12:51:22.746Z,23.60
2022-10-29T12:53:49.289Z,23.40
2022-10-29T12:56:16.729Z,23.50
2022-10-29T12:58:50.863Z,23.30
2022-10-29T13:01:38.146Z,23.20
2022-10-29T13:04:33.477Z,23.00
2022-10-29T13:07:01.769Z,22.90
2022-10-29T13:09:33.804Z,22.80
2022-10-29T13:12:11.963Z,22.70
2022-10-29T13:14:49.055Z,22.60
2022-10-29T13:17:28.910Z,22.50
2022-10-29T13:20:05.071Z,22.50
2022-10-29T13:22:40.730Z,22.50
2022-10-29T13:25:35.362Z,22.40
2022-10-29T13:28:22.182Z,22.30
2022-10-29T13:31:13.112Z,22.30
2022-10-29T13:33:39.641Z,22.20
2022-10-29T13:36:29.154Z,22.30
2022-10-29T13:39:05.923Z,22.30
2022-10-29T13:41:42.259Z,22.20
2022-10-29T13:44:26.819Z,22.10
2022-10-29T13:47:03.272Z,22.00
2022-10-29T13:49:38.799Z,21.90
2022-10-29T13:52:11.299Z,21.90
2022-10-29T13:54:43.900Z,21.80
2022-10-29T13:57:13.552Z,21.80
2022-10-29T14:00:01.145Z,21.80
2022-10-29T14:02:43.968Z,21.80
2022-10-29T14:05:45.067Z,21.80
2022-10-29T14:08:28.256Z,21.70
2022-10-29T14:10:58.026Z,21.70
2022-10-29T14:13:52.114Z,21.70
2022-10-29T14:16:24.301Z,21.80
2022-10-29T14:18:51.247Z,21.70
2022-10-29T14:21:24.850Z,21.60
2022-10-29T14:24:05.938Z,21.60
2022-10-29T14:26:38.693Z,21.50
2022-10-29T14:29:22.778Z,21.50
2022-10-29T14:32:06.392Z,21.50
2022-10-29T14:34:33.298Z,21.50
2022-10-29T14:37:13.532Z,21.40
2022-10-29T14:39:58.060Z,21.40
2022-10-29T14:42:48.071Z,21.30
2022-10-29T14:45:19.498Z,21.30
2022-10-29T14:47:57.189Z,21.20
2022-10-29T14:50:26.306Z,21.10
2022-10-29T14:53:05.793Z,21.00
2022-10-29T14:55:38.624Z,20.80
2022-10-29T14:58:14.397Z,20.70
2022-10-29T15:00:57.799Z,20.60
2022-10-29T15:03:27.718Z,20.50
2022-10-29T15:06:20.962Z,20.40
2022-10-29T15:08:59.853Z,20.30
2022-10-29T15:11:33.815Z,20.30
2022-10-29T15:14:01.597Z,20.10
2022-10-29T15:16:29.332Z,20.10
2022-10-29T15:18:56.701Z,20.00
2022-10-29T15:21:26.820Z,20.00
2022-10-29T15:23:59.347Z,19.90
2022-10-29T15:26:25.935Z,19.80
2022-10-29T15:28:55.661Z,19.80
2022-10-29T15:31:26.816Z,19.70
2022-10-29T15:46:27.764Z,19.10
2022-10-29T15:48:55.002Z,18.90
2022-10-29T15:51:26.781Z,18.80
2022-10-29T15:53:55.736Z,18.80
2022-10-29T15:56:22.936Z,18.70
2022-10-29T15:58:49.540Z,18.50
2022-10-29T16:01:16.832Z,18.40
2022-10-29T16:03:44.023Z,18.40
2022-10-29T16:06:11.976Z,18.30
2022-10-29T16:08:56.628Z,18.20
2022-10-29T16:11:23.550Z,18.20
2022-10-29T16:13:54.707Z,18.00
2022-10-29T16:16:24.206Z,17.90
2022-10-29T16:18:51.588Z,17.90
2022-10-29T16:21:23.101Z,17.80
2022-10-29T16:23:50.559Z,17.70
2022-10-29T16:26:22.640Z,17.70
2022-10-29T16:28:49.589Z,17.60
2022-10-29T16:31:21.957Z,17.50
2022-10-29T16:33:49.857Z,17.40
2022-10-29T16:36:16.874Z,17.30
2022-10-29T16:38:43.618Z,17.30
2022-10-29T16:41:15.254Z,17.20
2022-10-29T16:43:42.491Z,17.20
2022-10-29T16:46:09.793Z,17.10
2022-10-29T16:48:36.496Z,17.10
2022-10-29T16:51:03.287Z,17.10
2022-10-29T16:53:29.917Z,17.00
2022-10-29T16:55:56.731Z,17.00
2022-10-29T16:58:23.389Z,17.00
2022-10-29T17:00:50.237Z,17.00
2022-10-29T17:03:17.873Z,16.90
2022-10-29T17:05:46.177Z,16.90
2022-10-29T17:08:13.144Z,16.90
2022-10-29T17:10:40.313Z,16.90
2022-10-29T17:13:07.152Z,16.80
2022-10-29T17:15:33.766Z,16.70
2022-10-29T17:18:01.003Z,16.70
2022-10-29T17:20:27.780Z,16.60
2022-10-29T17:22:54.388Z,16.50
2022-10-29T17:25:20.985Z,16.50
2022-10-29T17:27:47.571Z,16.40
2022-10-29T17:30:14.189Z,16.40
2022-10-29T17:32:40.847Z,16.30
2022-10-29T17:35:07.698Z,16.20
2022-10-29T17:37:34.316Z,16.10
2022-10-29T17:40:03.346Z,16.10
2022-10-29T17:42:34.580Z,16.10
2022-10-29T17:45:01.168Z,16.10
2022-10-29T17:47:27.979Z,16.00
2022-10-29T17:49:54.721Z,16.00
2022-10-29T17:52:21.374Z,16.00
2022-10-29T17:54:47.971Z,16.00
2022-10-29T17:57:14.542Z,16.00
2022-10-29T17:59:41.109Z,16.00
2022-10-29T18:02:10.798Z,16.00
2022-10-29T18:04:37.509Z,15.90
2022-10-29T18:07:04.171Z,15.90
2022-10-29T18:09:30.953Z,15.90
2022-10-29T18:11:57.756Z,15.90
2022-10-29T18:14:24.432Z,15.90
2022-10-29T18:16:51.038Z,15.80
2022-10-29T18:19:17.674Z,15.80
2022-10-29T18:21:44.349Z,15.70
2022-10-29T18:24:11.482Z,15.70
2022-10-29T18:26:38.116Z,15.70
2022-10-29T18:29:10.482Z,15.60
2022-10-29T18:31:38.035Z,15.50
2022-10-29T18:34:06.776Z,15.50
2022-10-29T18:36:34.245Z,15.40
2022-10-29T18:39:01.183Z,15.40
2022-10-29T18:41:28.074Z,15.30
2022-10-29T18:43:54.768Z,15.30
2022-10-29T18:46:22.311Z,15.30
2022-10-29T18:48:50.024Z,15.20
2022-10-29T18:51:26.198Z,15.20
2022-10-29T18:53:55.019Z,15.10
2022-10-29T18:56:22.686Z,15.10
2022-10-29T18:58:49.838Z,15.10
2022-10-29T19:01:19.381Z,15.10
2022-10-29T19:03:53.968Z,15.10
2022-10-29T19:06:20.939Z,15.10
2022-10-29T19:08:48.258Z,15.00
2022-10-29T19:11:18.010Z,15.00
2022-10-29T19:13:49.587Z,15.00
2022-10-29T19:16:16.220Z,14.90
2022-10-29T19:18:42.849Z,14.90
2022-10-29T19:21:12.563Z,14.90
2022-10-29T19:23:39.619Z,14.80
2022-10-29T19:26:14.601Z,14.80
2022-10-29T19:28:42.318Z,14.70
2022-10-29T19:31:14.239Z,14.70
2022-10-29T19:33:41.502Z,14.70
2022-10-29T19:36:09.323Z,14.70
2022-10-29T19:38:36.223Z,14.60
2022-10-29T19:41:03.058Z,14.60
2022-10-29T19:43:30.181Z,14.60
2022-10-29T19:45:57.590Z,14.60
2022-10-29T19:48:24.699Z,14.50
2022-10-29T19:50:55.166Z,14.50
2022-10-29T19:53:26.226Z,14.50
2022-10-29T19:55:53.531Z,14.40
2022-10-29T19:58:22.091Z,14.40
2022-10-29T20:00:49.185Z,14.40
2022-10-29T20:03:17.199Z,14.30
2022-10-29T20:05:44.418Z,14.30
2022-10-29T20:08:15.651Z,14.40
2022-10-29T20:10:43.218Z,14.30
2022-10-29T20:13:10.308Z,14.30
2022-10-29T20:15:38.825Z,14.30
2022-10-29T20:18:05.765Z,14.20
2022-10-29T20:20:32.411Z,14.20
2022-10-29T20:22:59.539Z,14.20
2022-10-29T20:25:26.731Z,14.10
2022-10-29T20:27:53.365Z,14.10
2022-10-29T20:30:20.102Z,14.10
2022-10-29T20:32:48.476Z,14.10
2022-10-29T20:35:15.636Z,14.00
2022-10-29T20:37:42.403Z,13.90
2022-10-29T20:40:09.728Z,13.90
2022-10-29T20:42:36.396Z,13.90
2022-10-29T20:45:03.650Z,13.90
2022-10-29T20:47:30.288Z,14.00
2022-10-29T20:49:56.995Z,13.90
2022-10-29T20:52:23.691Z,13.90
2022-10-29T20:54:50.381Z,13.90
2022-10-29T20:57:17.014Z,13.90
2022-10-29T20:59:43.627Z,13.90
2022-10-29T21:02:11.596Z,13.80
2022-10-29T21:04:39.007Z,13.80
2022-10-29T21:07:05.621Z,13.80
2022-10-29T21:09:32.284Z,13.70
2022-10-29T21:11:58.967Z,13.70
2022-10-29T21:14:25.599Z,13.70
2022-10-29T21:16:52.185Z,13.70
2022-10-29T21:19:18.916Z,13.60
2022-10-29T21:21:45.541Z,13.60
2022-10-29T21:24:12.156Z,13.60
2022-10-29T21:26:38.736Z,13.50
2022-10-29T21:29:05.370Z,13.50
2022-10-29T21:31:32.001Z,13.50
2022-10-29T21:33:58.654Z,13.40
2022-10-29T21:36:25.319Z,13.50
2022-10-29T21:38:52.007Z,13.40
2022-10-29T21:41:18.636Z,13.40
2022-10-29T21:43:45.306Z,13.30
2022-10-29T21:46:11.925Z,13.30
2022-10-29T21:48:38.547Z,13.30
2022-10-29T21:51:08.058Z,13.20
2022-10-29T21:53:35.308Z,13.20
2022-10-29T21:56:04.442Z,13.20
2022-10-29T21:58:31.829Z,13.10
2022-10-29T22:01:06.536Z,13.10
2022-10-29T22:03:34.532Z,13.10
2022-10-29T22:06:11.304Z,13.10
2022-10-29T22:08:38.352Z,13.00
2022-10-29T22:11:05.848Z,13.10
2022-10-29T22:13:34.209Z,13.10
2022-10-29T22:16:01.584Z,13.00
2022-10-29T22:18:32.080Z,13.00
2022-10-29T22:21:07.788Z,13.00
2022-10-29T22:23:34.817Z,13.00
2022-10-29T22:26:01.480Z,12.90
2022-10-29T22:28:28.499Z,12.90
2022-10-29T22:31:02.707Z,12.90
2022-10-29T22:33:29.824Z,12.80
2022-10-29T22:36:02.569Z,12.80
2022-10-29T22:38:29.223Z,12.80
2022-10-29T22:40:55.859Z,12.80
2022-10-29T22:43:22.573Z,12.70
2022-10-29T22:45:49.215Z,12.70
2022-10-29T22:48:15.792Z,12.70
2022-10-29T22:50:42.430Z,12.60
2022-10-29T22:53:09.036Z,12.60
2022-10-29T22:55:35.624Z,12.60
2022-10-29T22:58:02.293Z,12.60
2022-10-29T23:00:29.049Z,12.60
2022-10-29T23:02:55.978Z,12.50
2022-10-29T23:05:22.803Z,12.50
2022-10-29T23:07:49.426Z,12.50
2022-10-29T23:10:16.146Z,12.50
2022-10-29T23:12:42.789Z,12.50
2022-10-29T23:15:09.608Z,12.40
2022-10-29T23:17:36.214Z,12.30
2022-10-29T23:20:03.074Z,12.30
2022-10-29T23:22:29.661Z,12.30
2022-10-29T23:24:56.322Z,12.30
2022-10-29T23:27:22.932Z,12.20
2022-10-29T23:29:49.638Z,12.20
2022-10-29T23:32:16.292Z,12.20
2022-10-29T23:34:42.907Z,12.10
2022-10-29T23:37:10.208Z,12.10
2022-10-29T23:39:37.250Z,12.10
2022-10-29T23:42:04.067Z,12.10
2022-10-29T23:44:30.716Z,12.00
2022-10-29T23:46:57.319Z,12.10
2022-10-29T23:49:23.948Z,12.10
2022-10-29T23:51:50.604Z,12.10
2022-10-29T23:54:17.261Z,12.10
2022-10-29T23:56:43.878Z,12.00
2022-10-29T23:59:10.564Z,12.00
