createdAt,value
2017-08-08T00:00:58.620Z,56.5
2017-08-08T00:02:00.289Z,55.7
2017-08-08T00:03:01.916Z,55.7
2017-08-08T00:04:03.402Z,57.0
2017-08-08T00:05:05.233Z,56.8
2017-08-08T00:06:06.872Z,56.2
2017-08-08T00:07:08.854Z,56.9
2017-08-08T00:08:10.550Z,56.9
2017-08-08T00:09:12.321Z,55.8
2017-08-08T00:10:14.041Z,55.1
2017-08-08T00:11:15.924Z,56.3
2017-08-08T00:12:17.503Z,55.9
2017-08-08T00:13:19.125Z,56.3
2017-08-08T00:14:20.854Z,56.6
2017-08-08T00:15:22.642Z,57.0
2017-08-08T00:16:24.391Z,56.5
2017-08-08T00:17:28.041Z,55.0
2017-08-08T00:18:29.731Z,54.4
2017-08-08T00:19:32.699Z,55.9
2017-08-08T00:20:34.664Z,56.1
2017-08-08T00:21:36.355Z,56.0
2017-08-08T00:22:38.098Z,55.5
2017-08-08T00:23:39.750Z,55.7
2017-08-08T00:24:41.449Z,56.5
2017-08-08T00:25:43.200Z,56.0
2017-08-08T00:26:44.839Z,56.7
2017-08-08T00:27:46.470Z,57.0
2017-08-08T00:28:48.155Z,57.0
2017-08-08T00:29:49.857Z,57.2
2017-08-08T00:30:51.585Z,57.4
2017-08-08T00:31:53.239Z,57.3
2017-08-08T00:32:55.176Z,57.1
2017-08-08T00:33:56.955Z,56.8
2017-08-08T00:34:58.714Z,57.3
2017-08-08T00:36:00.522Z,57.0
2017-08-08T00:37:02.414Z,57.2
2017-08-08T00:38:04.115Z,56.7
2017-08-08T00:39:05.664Z,57.2
2017-08-08T00:40:07.510Z,56.0
2017-08-08T00:41:09.299Z,56.2
2017-08-08T00:42:11.082Z,56.9
2017-08-08T00:43:12.753Z,56.5
2017-08-08T00:44:14.407Z,57.0
2017-08-08T00:45:16.236Z,56.4
2017-08-08T00:46:18.144Z,56.9
2017-08-08T00:47:19.843Z,56.9
2017-08-08T00:48:21.500Z,56.7
2017-08-08T00:49:23.223Z,56.7
2017-08-08T00:50:25.843Z,57.0
2017-08-08T00:51:27.487Z,56.6
2017-08-08T00:52:29.125Z,56.8
2017-08-08T00:53:30.885Z,57.0
2017-08-08T00:54:32.611Z,56.5
2017-08-08T00:55:34.394Z,56.6
2017-08-08T00:56:36.083Z,56.3
2017-08-08T00:57:37.977Z,56.6
2017-08-08T00:58:39.928Z,56.3
2017-08-08T00:59:41.534Z,56.4
2017-08-08T01:00:43.271Z,56.0
2017-08-08T01:01:44.890Z,56.4
2017-08-08T01:02:46.937Z,56.2
2017-08-08T01:03:48.664Z,55.6
2017-08-08T01:04:50.471Z,56.3
2017-08-08T01:05:52.204Z,55.8
2017-08-08T01:06:54.781Z,55.3
2017-08-08T01:07:56.489Z,55.7
2017-08-08T01:08:58.214Z,56.0
2017-08-08T01:09:59.863Z,55.6
2017-08-08T01:11:01.533Z,56.0
2017-08-08T01:12:03.368Z,55.7
2017-08-08T01:13:05.109Z,55.2
2017-08-08T01:14:06.856Z,55.1
2017-08-08T01:15:08.728Z,55.7
2017-08-08T01:16:10.507Z,55.3
2017-08-08T01:17:12.505Z,55.4
2017-08-08T01:18:15.607Z,55.4
2017-08-08T01:19:17.612Z,55.6
2017-08-08T01:20:19.618Z,55.2
2017-08-08T01:21:21.537Z,55.6
2017-08-08T01:22:23.252Z,55.4
2017-08-08T01:23:24.965Z,55.2
2017-08-08T01:24:26.696Z,56.2
2017-08-08T01:25:28.948Z,55.2
2017-08-08T01:26:31.076Z,55.8
2017-08-08T01:27:32.768Z,55.5
2017-08-08T01:28:34.689Z,55.9
2017-08-08T01:29:36.441Z,55.8
2017-08-08T01:30:38.526Z,55.8
2017-08-08T01:31:40.497Z,55.5
2017-08-08T01:32:42.592Z,55.2
2017-08-08T01:33:44.504Z,55.6
2017-08-08T01:34:46.540Z,55.2
2017-08-08T01:35:48.489Z,55.6
2017-08-08T01:36:50.212Z,55.9
2017-08-08T01:37:52.279Z,55.3
2017-08-08T01:38:54.210Z,55.4
2017-08-08T01:39:56.137Z,55.7
2017-08-08T01:40:58.228Z,56.0
2017-08-08T01:42:00.332Z,56.2
2017-08-08T01:43:02.548Z,55.9
2017-08-08T01:44:04.855Z,55.6
2017-08-08T01:45:07.256Z,56.2
2017-08-08T01:46:09.556Z,56.4
2017-08-08T01:47:11.587Z,56.0
2017-08-08T01:48:13.793Z,56.1
2017-08-08T01:49:15.954Z,56.4
2017-08-08T01:50:17.934Z,56.4
2017-08-08T01:51:20.041Z,56.2
2017-08-08T01:52:22.297Z,56.0
2017-08-08T01:53:24.210Z,56.2
2017-08-08T01:54:26.262Z,56.0
2017-08-08T01:55:28.102Z,55.6
2017-08-08T01:56:29.714Z,55.7
2017-08-08T01:57:31.834Z,56.0
2017-08-08T01:58:33.447Z,55.7
2017-08-08T01:59:35.387Z,55.5
2017-08-08T02:00:37.379Z,56.3
2017-08-08T02:01:39.381Z,56.4
2017-08-08T02:02:41.074Z,56.6
2017-08-08T02:03:42.575Z,56.8
2017-08-08T02:04:44.360Z,56.4
2017-08-08T02:05:46.117Z,55.7
2017-08-08T02:06:47.994Z,56.0
2017-08-08T02:07:49.792Z,56.0
2017-08-08T02:08:52.874Z,55.9
2017-08-08T02:09:54.467Z,56.2
2017-08-08T02:10:57.014Z,55.7
2017-08-08T02:11:58.719Z,56.2
2017-08-08T02:13:00.310Z,56.3
2017-08-08T02:14:01.982Z,56.5
2017-08-08T02:15:03.987Z,56.1
2017-08-08T02:16:05.797Z,56.3
2017-08-08T02:17:07.435Z,56.6
2017-08-08T02:18:09.166Z,56.5
2017-08-08T02:19:10.865Z,56.5
2017-08-08T02:20:12.580Z,57.1
2017-08-08T02:21:14.462Z,56.7
2017-08-08T02:22:16.182Z,56.6
2017-08-08T02:23:17.767Z,56.7
2017-08-08T02:24:19.809Z,56.7
2017-08-08T02:25:21.854Z,56.6
2017-08-08T02:26:23.988Z,57.1
2017-08-08T02:27:27.124Z,57.1
2017-08-08T02:28:29.023Z,56.6
2017-08-08T02:29:30.698Z,56.8
2017-08-08T02:30:32.294Z,56.8
2017-08-08T02:31:34.079Z,56.8
2017-08-08T02:32:35.931Z,57.0
2017-08-08T02:33:37.730Z,56.5
2017-08-08T02:34:39.282Z,56.6
2017-08-08T02:35:41.059Z,57.0
2017-08-08T02:36:43.087Z,56.9
2017-08-08T02:37:45.281Z,56.9
2017-08-08T02:38:47.364Z,57.1
2017-08-08T02:39:49.019Z,56.4
2017-08-08T02:40:50.743Z,56.6
2017-08-08T02:41:53.127Z,56.6
2017-08-08T02:42:55.130Z,56.9
2017-08-08T02:43:58.026Z,56.6
2017-08-08T02:44:59.644Z,56.2
2017-08-08T02:46:01.350Z,56.6
2017-08-08T02:47:02.983Z,56.6
2017-08-08T02:48:04.705Z,56.7
2017-08-08T02:49:06.364Z,56.6
2017-08-08T02:50:08.273Z,56.9
2017-08-08T02:51:09.861Z,57.1
2017-08-08T02:52:11.810Z,57.2
2017-08-08T02:53:13.850Z,57.2
2017-08-08T02:54:15.648Z,57.2
2017-08-08T02:55:17.954Z,56.8
2017-08-08T02:56:19.816Z,56.7
2017-08-08T02:57:21.881Z,56.5
2017-08-08T02:58:23.833Z,56.8
2017-08-08T02:59:25.729Z,56.7
2017-08-08T03:00:27.635Z,56.5
2017-08-08T03:01:29.527Z,56.4
2017-08-08T03:02:31.202Z,57.0
2017-08-08T03:03:33.083Z,57.0
2017-08-08T03:04:34.762Z,56.7
2017-08-08T03:05:36.432Z,56.9
2017-08-08T03:06:38.026Z,56.9
2017-08-08T03:07:39.654Z,57.9
2017-08-08T03:08:41.297Z,57.9
2017-08-08T03:09:42.824Z,58.4
2017-08-08T03:10:45.426Z,58.9
2017-08-08T03:11:47.128Z,58.5
2017-08-08T03:12:48.808Z,58.7
2017-08-08T03:13:50.335Z,58.8
2017-08-08T03:14:51.962Z,58.4
2017-08-08T03:15:53.495Z,58.3
2017-08-08T03:16:55.049Z,58.8
2017-08-08T03:17:56.559Z,59.0
2017-08-08T03:18:58.123Z,58.3
2017-08-08T03:19:59.705Z,58.6
2017-08-08T03:21:01.290Z,58.5
2017-08-08T03:22:02.904Z,58.1
2017-08-08T03:23:04.515Z,57.6
2017-08-08T03:24:05.988Z,57.7
2017-08-08T03:25:07.503Z,57.7
2017-08-08T03:26:09.052Z,57.8
2017-08-08T03:27:10.573Z,57.7
2017-08-08T03:28:12.104Z,57.9
2017-08-08T03:29:13.631Z,58.0
2017-08-08T03:30:15.217Z,57.8
2017-08-08T03:31:17.198Z,57.8
2017-08-08T03:32:19.081Z,57.9
2017-08-08T03:33:21.201Z,58.1
2017-08-08T03:34:23.108Z,57.8
2017-08-08T03:35:24.975Z,57.6
2017-08-08T03:36:26.612Z,57.8
2017-08-08T03:37:28.223Z,57.8
2017-08-08T03:38:29.738Z,58.2
2017-08-08T03:39:32.235Z,57.6
2017-08-08T03:40:33.840Z,58.1
2017-08-08T03:41:35.972Z,58.6
2017-08-08T03:42:37.847Z,58.6
2017-08-08T03:43:39.646Z,58.2
2017-08-08T03:44:41.109Z,59.0
2017-08-08T03:45:47.325Z,59.4
2017-08-08T03:46:48.977Z,58.9
2017-08-08T03:47:50.527Z,58.7
2017-08-08T03:48:52.032Z,59.5
2017-08-08T03:49:53.627Z,59.6
2017-08-08T03:50:55.249Z,59.3
2017-08-08T03:51:56.921Z,59.3
2017-08-08T03:52:59.083Z,59.5
2017-08-08T03:54:00.818Z,59.4
2017-08-08T03:55:02.386Z,59.4
2017-08-08T03:56:03.902Z,59.3
2017-08-08T03:57:05.480Z,59.4
2017-08-08T03:58:07.073Z,59.3
2017-08-08T03:59:08.836Z,59.8
2017-08-08T04:00:10.401Z,59.5
2017-08-08T04:01:12.072Z,59.3
2017-08-08T04:02:13.774Z,59.8
2017-08-08T04:03:15.431Z,60.2
2017-08-08T04:04:17.162Z,60.2
2017-08-08T04:05:18.760Z,59.7
2017-08-08T04:06:20.351Z,60.4
2017-08-08T04:07:22.072Z,60.4
2017-08-08T04:08:23.919Z,60.1
2017-08-08T04:09:25.876Z,60.2
2017-08-08T04:10:27.463Z,59.9
2017-08-08T04:11:29.026Z,59.8
2017-08-08T04:12:30.560Z,60.1
2017-08-08T04:13:32.590Z,60.4
2017-08-08T04:14:34.720Z,60.3
2017-08-08T04:15:36.589Z,60.0
2017-08-08T04:16:38.148Z,60.4
2017-08-08T04:17:40.006Z,60.5
2017-08-08T04:18:41.958Z,60.5
2017-08-08T04:19:43.810Z,60.4
2017-08-08T04:20:45.364Z,60.8
2017-08-08T04:21:46.871Z,60.7
2017-08-08T04:22:48.558Z,61.3
2017-08-08T04:23:50.314Z,61.0
2017-08-08T04:24:51.968Z,60.9
2017-08-08T04:25:55.616Z,61.3
2017-08-08T04:26:57.093Z,60.6
2017-08-08T04:27:58.753Z,60.5
2017-08-08T04:29:00.374Z,60.4
2017-08-08T04:30:02.144Z,60.4
2017-08-08T04:31:03.783Z,60.5
2017-08-08T04:32:05.506Z,60.5
2017-08-08T04:33:07.056Z,60.5
2017-08-08T04:34:08.827Z,60.5
2017-08-08T04:35:10.680Z,60.9
2017-08-08T04:36:12.421Z,60.8
2017-08-08T04:37:14.021Z,60.8
2017-08-08T04:38:15.984Z,60.8
2017-08-08T04:39:17.557Z,60.8
2017-08-08T04:40:19.273Z,61.0
2017-08-08T04:41:20.895Z,61.0
2017-08-08T04:42:22.631Z,61.0
2017-08-08T04:43:24.310Z,60.9
2017-08-08T04:44:26.099Z,61.0
2017-08-08T04:45:28.377Z,60.7
2017-08-08T04:46:30.540Z,60.7
2017-08-08T04:47:32.530Z,61.0
2017-08-08T04:48:34.500Z,61.4
2017-08-08T04:49:36.193Z,61.3
2017-08-08T04:50:37.871Z,61.3
2017-08-08T04:51:39.377Z,61.4
2017-08-08T04:52:42.278Z,61.2
2017-08-08T04:53:43.857Z,62.0
2017-08-08T04:54:45.503Z,61.9
2017-08-08T04:55:47.596Z,61.3
2017-08-08T04:56:49.495Z,61.7
2017-08-08T04:57:51.617Z,61.2
2017-08-08T04:58:53.311Z,61.1
2017-08-08T04:59:55.434Z,62.2
2017-08-08T05:00:59.605Z,62.3
2017-08-08T05:02:01.877Z,61.9
2017-08-08T05:03:04.127Z,61.9
2017-08-08T05:04:06.400Z,62.4
2017-08-08T05:05:09.002Z,62.6
2017-08-08T05:06:11.068Z,62.1
2017-08-08T05:07:17.790Z,62.4
2017-08-08T05:08:19.711Z,62.1
2017-08-08T05:09:21.606Z,61.8
2017-08-08T05:10:23.625Z,62.1
2017-08-08T05:11:25.596Z,62.0
2017-08-08T05:12:27.631Z,62.0
2017-08-08T05:13:29.508Z,62.3
2017-08-08T05:14:31.496Z,61.8
2017-08-08T05:15:33.406Z,62.5
2017-08-08T05:16:35.380Z,62.2
2017-08-08T05:17:37.358Z,62.2
2017-08-08T05:18:39.382Z,62.1
2017-08-08T05:19:41.248Z,62.0
2017-08-08T05:20:42.837Z,62.5
2017-08-08T05:21:45.576Z,62.3
2017-08-08T05:22:47.064Z,62.6
2017-08-08T05:23:48.961Z,62.4
2017-08-08T05:24:50.739Z,62.3
2017-08-08T05:25:52.564Z,62.4
2017-08-08T05:26:54.049Z,62.3
2017-08-08T05:27:55.588Z,62.0
2017-08-08T05:28:58.000Z,62.1
2017-08-08T05:29:59.810Z,61.7
2017-08-08T05:31:01.594Z,62.3
2017-08-08T05:32:03.200Z,62.3
2017-08-08T05:33:04.785Z,62.5
2017-08-08T05:34:06.889Z,62.5
2017-08-08T05:35:09.151Z,62.6
2017-08-08T05:36:11.031Z,62.4
2017-08-08T05:37:12.766Z,63.1
2017-08-08T05:38:14.447Z,62.1
2017-08-08T05:39:16.152Z,62.0
2017-08-08T05:40:17.881Z,62.7
2017-08-08T05:41:19.508Z,62.5
2017-08-08T05:42:21.087Z,62.6
2017-08-08T05:43:22.733Z,62.5
2017-08-08T05:44:24.346Z,62.6
2017-08-08T05:45:25.997Z,63.0
2017-08-08T05:46:27.699Z,62.7
2017-08-08T05:47:29.358Z,62.9
2017-08-08T05:48:31.139Z,62.7
2017-08-08T05:49:32.807Z,62.5
2017-08-08T05:50:34.483Z,62.6
2017-08-08T05:51:36.092Z,62.8
2017-08-08T05:52:37.832Z,62.6
2017-08-08T05:53:39.529Z,63.3
2017-08-08T05:54:41.211Z,62.9
2017-08-08T05:55:42.829Z,62.2
2017-08-08T05:56:44.851Z,61.9
2017-08-08T05:57:46.908Z,62.3
2017-08-08T05:58:48.843Z,61.8
2017-08-08T05:59:50.695Z,61.5
2017-08-08T06:00:52.720Z,62.0
2017-08-08T06:01:54.405Z,61.7
2017-08-08T06:02:56.039Z,62.4
2017-08-08T06:03:57.945Z,62.2
2017-08-08T06:04:59.573Z,62.1
2017-08-08T06:06:01.115Z,62.1
2017-08-08T06:07:02.703Z,62.1
2017-08-08T06:08:04.363Z,63.1
2017-08-08T06:09:05.938Z,62.7
2017-08-08T06:10:07.523Z,62.8
2017-08-08T06:11:10.221Z,62.9
2017-08-08T06:12:11.876Z,63.1
2017-08-08T06:13:13.463Z,64.0
2017-08-08T06:14:15.130Z,63.7
2017-08-08T06:15:16.839Z,64.1
2017-08-08T06:16:18.519Z,64.0
2017-08-08T06:17:20.186Z,63.5
2017-08-08T06:18:21.812Z,64.0
2017-08-08T06:19:23.448Z,63.6
2017-08-08T06:20:24.956Z,63.6
2017-08-08T06:21:26.719Z,63.5
2017-08-08T06:22:28.321Z,63.6
2017-08-08T06:23:30.015Z,63.1
2017-08-08T06:24:31.745Z,63.2
2017-08-08T06:25:33.394Z,63.1
2017-08-08T06:26:35.100Z,63.6
2017-08-08T06:27:36.885Z,62.9
2017-08-08T06:28:38.599Z,63.1
2017-08-08T06:29:40.227Z,63.0
2017-08-08T06:30:41.891Z,63.2
2017-08-08T06:31:43.628Z,63.3
2017-08-08T06:32:45.280Z,63.6
2017-08-08T06:33:46.941Z,63.1
2017-08-08T06:34:48.553Z,64.2
2017-08-08T06:35:50.425Z,63.6
2017-08-08T06:36:52.091Z,63.4
2017-08-08T06:37:53.891Z,63.7
2017-08-08T06:38:55.642Z,63.7
2017-08-08T06:39:57.497Z,63.7
2017-08-08T06:40:59.301Z,64.1
2017-08-08T06:42:02.232Z,64.1
2017-08-08T06:43:04.247Z,63.9
2017-08-08T06:44:05.827Z,64.3
2017-08-08T06:45:07.566Z,64.6
2017-08-08T06:46:10.255Z,64.6
2017-08-08T06:47:11.991Z,64.6
2017-08-08T06:48:13.629Z,64.3
2017-08-08T06:49:15.315Z,64.1
2017-08-08T06:50:17.118Z,64.3
2017-08-08T06:51:18.792Z,64.4
2017-08-08T06:52:20.493Z,63.8
2017-08-08T06:53:22.241Z,64.2
2017-08-08T06:54:23.912Z,64.3
2017-08-08T06:55:25.650Z,64.3
2017-08-08T06:56:27.312Z,64.2
2017-08-08T06:57:28.976Z,64.1
2017-08-08T06:58:30.600Z,63.7
2017-08-08T06:59:32.100Z,64.6
2017-08-08T07:01:35.991Z,64.3
2017-08-08T07:02:37.510Z,64.1
2017-08-08T07:03:38.935Z,63.8
2017-08-08T07:04:40.405Z,64.2
2017-08-08T07:05:41.820Z,64.2
2017-08-08T07:06:43.250Z,64.9
2017-08-08T07:07:44.691Z,64.0
2017-08-08T07:08:46.123Z,64.3
2017-08-08T07:09:47.577Z,65.2
2017-08-08T07:10:49.117Z,65.6
2017-08-08T07:11:50.796Z,65.5
2017-08-08T07:12:52.434Z,64.6
2017-08-08T07:13:54.078Z,64.4
2017-08-08T07:14:55.838Z,64.7
2017-08-08T07:15:58.748Z,64.4
2017-08-08T07:17:00.607Z,64.6
2017-08-08T07:18:02.434Z,64.3
2017-08-08T07:19:04.181Z,64.6
2017-08-08T07:20:05.877Z,64.1
2017-08-08T07:21:07.732Z,64.1
2017-08-08T07:22:09.358Z,64.3
2017-08-08T07:23:10.955Z,64.7
2017-08-08T07:24:12.590Z,65.2
2017-08-08T07:25:14.160Z,65.7
2017-08-08T07:26:15.890Z,65.7
2017-08-08T07:27:17.512Z,64.4
2017-08-08T07:28:19.148Z,63.7
2017-08-08T07:29:20.813Z,64.4
2017-08-08T07:30:22.507Z,64.0
2017-08-08T07:31:24.193Z,63.5
2017-08-08T07:32:25.991Z,64.2
2017-08-08T07:33:27.836Z,64.5
2017-08-08T07:34:29.624Z,64.7
2017-08-08T07:35:31.505Z,64.3
2017-08-08T07:36:33.211Z,65.0
2017-08-08T07:37:34.874Z,64.4
2017-08-08T07:38:36.493Z,65.4
2017-08-08T07:39:38.239Z,64.5
2017-08-08T07:40:39.858Z,65.1
2017-08-08T07:41:41.578Z,64.8
2017-08-08T07:42:43.384Z,64.1
2017-08-08T07:43:45.255Z,64.6
2017-08-08T07:44:47.036Z,64.5
2017-08-08T07:45:48.843Z,65.1
2017-08-08T07:46:50.610Z,65.4
2017-08-08T07:47:52.405Z,65.2
2017-08-08T07:48:54.187Z,66.5
2017-08-08T07:49:55.904Z,67.5
2017-08-08T07:50:57.672Z,64.9
2017-08-08T07:52:00.645Z,65.1
2017-08-08T07:53:03.773Z,66.6
2017-08-08T07:54:05.858Z,66.2
2017-08-08T07:55:08.077Z,65.7
2017-08-08T07:56:10.319Z,66.4
2017-08-08T07:57:12.278Z,65.3
2017-08-08T07:58:14.316Z,65.1
2017-08-08T07:59:16.474Z,65.2
2017-08-08T08:00:18.537Z,65.9
2017-08-08T08:01:35.554Z,65.7
2017-08-08T08:02:36.984Z,66.3
2017-08-08T08:03:38.395Z,66.2
2017-08-08T08:04:40.007Z,64.6
2017-08-08T08:05:41.461Z,63.9
2017-08-08T08:06:42.969Z,63.6
2017-08-08T08:07:45.432Z,62.2
2017-08-08T08:08:46.913Z,62.2
2017-08-08T08:09:48.391Z,62.0
2017-08-08T08:10:49.904Z,62.2
2017-08-08T08:11:51.587Z,62.1
2017-08-08T08:12:53.313Z,60.6
2017-08-08T08:13:54.989Z,60.5
2017-08-08T08:14:56.655Z,60.1
2017-08-08T08:15:58.218Z,57.1
2017-08-08T08:16:59.909Z,57.4
2017-08-08T08:18:01.681Z,56.8
2017-08-08T08:19:03.382Z,57.2
2017-08-08T08:20:05.150Z,57.4
2017-08-08T08:21:06.920Z,57.9
2017-08-08T08:22:08.620Z,58.2
2017-08-08T08:23:10.325Z,58.7
2017-08-08T08:24:12.144Z,58.1
2017-08-08T08:25:13.965Z,59.1
2017-08-08T08:26:15.604Z,57.7
2017-08-08T08:27:17.336Z,59.4
2017-08-08T08:28:18.949Z,60.9
2017-08-08T08:29:20.626Z,62.2
2017-08-08T08:30:22.424Z,61.1
2017-08-08T08:31:24.133Z,60.7
2017-08-08T08:32:25.831Z,61.0
2017-08-08T08:33:27.667Z,61.0
2017-08-08T08:34:29.528Z,61.0
2017-08-08T08:35:31.173Z,61.5
2017-08-08T08:36:32.788Z,62.5
2017-08-08T08:37:34.644Z,63.3
2017-08-08T08:38:36.486Z,62.1
2017-08-08T08:39:38.107Z,62.6
2017-08-08T08:40:39.860Z,63.3
2017-08-08T08:41:41.623Z,62.4
2017-08-08T08:42:44.303Z,62.0
2017-08-08T08:43:46.049Z,61.4
2017-08-08T08:44:47.720Z,62.4
2017-08-08T08:45:49.411Z,61.7
2017-08-08T08:46:51.161Z,61.6
2017-08-08T08:47:53.017Z,61.9
2017-08-08T08:48:54.712Z,61.6
2017-08-08T08:49:56.361Z,61.8
2017-08-08T08:50:58.171Z,62.4
2017-08-08T08:51:59.903Z,61.6
2017-08-08T08:53:01.832Z,60.7
2017-08-08T08:54:03.623Z,61.7
2017-08-08T08:55:05.751Z,61.8
2017-08-08T08:56:07.514Z,62.0
2017-08-08T08:57:09.166Z,61.6
2017-08-08T08:58:10.896Z,61.5
2017-08-08T08:59:12.639Z,61.8
2017-08-08T09:00:14.320Z,60.9
2017-08-08T09:01:35.631Z,60.7
2017-08-08T09:02:37.082Z,60.4
2017-08-08T09:03:38.565Z,61.1
2017-08-08T09:04:40.001Z,61.1
2017-08-08T09:05:41.471Z,60.6
2017-08-08T09:06:43.137Z,61.2
2017-08-08T09:07:44.922Z,60.6
2017-08-08T09:08:46.701Z,60.3
2017-08-08T09:09:48.896Z,60.4
2017-08-08T09:10:51.216Z,60.1
2017-08-08T09:11:53.069Z,60.7
2017-08-08T09:12:55.148Z,62.0
2017-08-08T09:13:57.065Z,61.6
2017-08-08T09:14:59.246Z,62.8
2017-08-08T09:16:02.347Z,62.0
2017-08-08T09:17:04.262Z,61.8
2017-08-08T09:18:06.359Z,61.1
2017-08-08T09:19:08.312Z,61.6
2017-08-08T09:20:10.192Z,62.0
2017-08-08T09:21:12.126Z,62.4
2017-08-08T09:22:14.099Z,61.9
2017-08-08T09:23:15.704Z,61.7
2017-08-08T09:24:17.356Z,60.7
2017-08-08T09:25:19.108Z,60.5
2017-08-08T09:26:20.817Z,60.1
2017-08-08T09:27:22.497Z,60.4
2017-08-08T09:28:24.113Z,59.7
2017-08-08T09:29:25.701Z,60.4
2017-08-08T09:30:27.486Z,61.3
2017-08-08T09:31:29.268Z,61.1
2017-08-08T09:32:30.890Z,60.6
2017-08-08T09:33:32.656Z,60.6
2017-08-08T09:34:34.271Z,60.8
2017-08-08T09:35:35.939Z,60.4
2017-08-08T09:36:38.576Z,60.9
2017-08-08T09:37:40.308Z,61.6
2017-08-08T09:38:42.091Z,61.5
2017-08-08T09:39:43.668Z,62.2
2017-08-08T09:40:45.400Z,62.4
2017-08-08T09:41:47.028Z,61.5
2017-08-08T09:42:48.606Z,62.3
2017-08-08T09:43:50.239Z,61.4
2017-08-08T09:44:51.887Z,61.7
2017-08-08T09:45:53.620Z,61.7
2017-08-08T09:46:55.249Z,61.5
2017-08-08T09:47:56.914Z,62.4
2017-08-08T09:48:58.623Z,62.3
2017-08-08T09:50:00.262Z,62.1
2017-08-08T09:51:01.955Z,62.4
2017-08-08T09:52:03.573Z,62.4
2017-08-08T09:53:05.233Z,61.2
2017-08-08T09:54:06.988Z,60.8
2017-08-08T09:55:08.744Z,62.0
2017-08-08T09:56:10.431Z,62.0
2017-08-08T09:57:13.213Z,62.5
2017-08-08T09:58:14.879Z,61.6
2017-08-08T09:59:16.630Z,61.1
2017-08-08T10:00:18.265Z,61.3
2017-08-08T10:01:36.181Z,61.1
2017-08-08T10:02:37.581Z,61.6
2017-08-08T10:03:39.113Z,61.5
2017-08-08T10:04:40.523Z,61.7
2017-08-08T10:05:41.993Z,60.7
2017-08-08T10:06:43.457Z,61.3
2017-08-08T10:07:45.020Z,61.6
2017-08-08T10:08:48.005Z,61.5
2017-08-08T10:09:49.627Z,61.0
2017-08-08T10:10:51.357Z,61.1
2017-08-08T10:11:53.022Z,60.8
2017-08-08T10:12:54.746Z,61.4
2017-08-08T10:13:56.374Z,61.5
2017-08-08T10:14:58.081Z,61.5
2017-08-08T10:15:59.742Z,60.2
2017-08-08T10:17:01.391Z,62.5
2017-08-08T10:18:03.117Z,60.8
2017-08-08T10:19:04.798Z,60.5
2017-08-08T10:20:06.496Z,61.1
2017-08-08T10:21:08.260Z,60.1
2017-08-08T10:22:10.259Z,60.0
2017-08-08T10:23:12.175Z,60.1
2017-08-08T10:24:14.098Z,59.6
2017-08-08T10:25:15.899Z,59.1
2017-08-08T10:26:17.712Z,59.3
2017-08-08T10:27:19.431Z,58.5
2017-08-08T10:28:21.110Z,59.1
2017-08-08T10:29:22.796Z,59.2
2017-08-08T10:30:24.450Z,57.7
2017-08-08T10:31:26.182Z,58.0
2017-08-08T10:32:28.004Z,57.5
2017-08-08T10:33:29.755Z,57.6
2017-08-08T10:34:31.461Z,57.2
2017-08-08T10:35:33.092Z,57.5
2017-08-08T10:36:34.752Z,57.1
2017-08-08T10:37:36.474Z,58.1
2017-08-08T10:38:38.083Z,57.8
2017-08-08T10:39:39.806Z,57.0
2017-08-08T10:40:41.553Z,57.2
2017-08-08T10:41:43.212Z,56.8
2017-08-08T10:42:44.884Z,56.1
2017-08-08T10:43:46.579Z,56.2
2017-08-08T10:44:48.258Z,57.0
2017-08-08T10:45:50.068Z,57.2
2017-08-08T10:46:51.723Z,57.8
2017-08-08T10:47:53.437Z,57.3
2017-08-08T10:48:55.116Z,58.0
2017-08-08T10:49:56.800Z,58.1
2017-08-08T10:50:58.454Z,57.4
2017-08-08T10:52:00.238Z,57.1
2017-08-08T10:53:02.028Z,57.6
2017-08-08T10:54:03.853Z,58.2
2017-08-08T10:55:05.482Z,58.3
2017-08-08T10:56:07.296Z,58.3
2017-08-08T10:57:09.010Z,58.4
2017-08-08T10:58:10.746Z,57.9
2017-08-08T10:59:12.545Z,58.1
2017-08-08T11:00:14.252Z,57.1
2017-08-08T11:01:15.920Z,57.4
2017-08-08T11:02:17.551Z,59.4
2017-08-08T11:03:19.414Z,60.3
2017-08-08T11:04:21.482Z,60.3
2017-08-08T11:05:23.462Z,59.4
2017-08-08T11:06:25.502Z,59.8
2017-08-08T11:07:27.295Z,59.5
2017-08-08T11:08:29.106Z,59.1
2017-08-08T11:09:30.902Z,58.3
2017-08-08T11:10:32.633Z,58.5
2017-08-08T11:11:34.390Z,59.3
2017-08-08T11:12:36.149Z,59.1
2017-08-08T11:13:37.965Z,59.4
2017-08-08T11:14:39.808Z,58.9
2017-08-08T11:15:41.501Z,58.4
2017-08-08T11:16:43.277Z,58.9
2017-08-08T11:17:44.973Z,58.7
2017-08-08T11:18:46.745Z,59.2
2017-08-08T11:19:48.469Z,58.5
2017-08-08T11:20:50.129Z,58.6
2017-08-08T11:21:51.987Z,58.1
2017-08-08T11:22:53.890Z,58.1
2017-08-08T11:23:56.503Z,57.8
2017-08-08T11:24:58.131Z,57.9
2017-08-08T11:25:59.891Z,57.8
2017-08-08T11:27:01.635Z,58.7
2017-08-08T11:28:03.387Z,58.9
2017-08-08T11:29:05.135Z,58.8
2017-08-08T11:30:06.829Z,59.0
2017-08-08T11:31:08.530Z,57.9
2017-08-08T11:32:10.306Z,58.6
2017-08-08T11:33:12.011Z,58.2
2017-08-08T11:34:13.692Z,58.1
2017-08-08T11:35:15.567Z,58.3
2017-08-08T11:36:17.495Z,57.9
2017-08-08T11:37:19.505Z,58.0
2017-08-08T11:38:21.534Z,57.7
2017-08-08T11:39:23.170Z,57.5
2017-08-08T11:40:24.827Z,57.0
2017-08-08T11:41:26.485Z,57.3
2017-08-08T11:42:28.238Z,56.5
2017-08-08T11:43:29.950Z,56.9
2017-08-08T11:44:31.731Z,57.1
2017-08-08T11:45:33.376Z,56.8
2017-08-08T11:46:35.255Z,56.8
2017-08-08T11:47:37.027Z,57.3
2017-08-08T11:48:38.803Z,58.0
2017-08-08T11:49:40.501Z,57.4
2017-08-08T11:50:42.277Z,57.0
2017-08-08T11:51:43.975Z,57.2
2017-08-08T11:52:45.766Z,58.0
2017-08-08T11:53:47.579Z,57.5
2017-08-08T11:54:50.346Z,57.0
2017-08-08T11:55:52.016Z,55.6
2017-08-08T11:56:53.750Z,55.1
2017-08-08T11:57:55.622Z,55.3
2017-08-08T11:58:57.425Z,55.0
2017-08-08T11:59:59.029Z,54.9
2017-08-08T12:01:00.781Z,55.2
2017-08-08T12:02:02.668Z,54.8
2017-08-08T12:03:04.673Z,55.5
2017-08-08T12:04:06.606Z,55.6
2017-08-08T12:05:08.367Z,55.3
2017-08-08T12:06:10.104Z,55.9
2017-08-08T12:07:11.830Z,55.2
2017-08-08T12:08:13.520Z,54.5
2017-08-08T12:09:15.211Z,54.0
2017-08-08T12:10:16.955Z,53.8
2017-08-08T12:11:18.698Z,54.0
2017-08-08T12:12:20.412Z,55.8
2017-08-08T12:13:22.141Z,55.6
2017-08-08T12:14:23.730Z,55.8
2017-08-08T12:15:25.404Z,56.8
2017-08-08T12:16:27.085Z,57.9
2017-08-08T12:17:28.777Z,58.2
2017-08-08T12:18:30.412Z,57.9
2017-08-08T12:19:32.070Z,58.9
2017-08-08T12:20:33.571Z,57.1
2017-08-08T12:21:35.312Z,58.3
2017-08-08T12:22:37.209Z,58.0
2017-08-08T12:23:39.041Z,57.7
2017-08-08T12:24:40.954Z,57.0
2017-08-08T12:25:42.709Z,57.7
2017-08-08T12:26:44.412Z,57.7
2017-08-08T12:27:46.164Z,57.3
2017-08-08T12:28:48.011Z,57.1
2017-08-08T12:29:49.733Z,56.6
2017-08-08T12:30:51.443Z,56.7
2017-08-08T12:31:54.142Z,56.8
2017-08-08T12:32:55.998Z,56.4
2017-08-08T12:33:57.658Z,55.9
2017-08-08T12:34:59.606Z,56.7
2017-08-08T12:36:01.644Z,55.2
2017-08-08T12:37:03.640Z,55.5
2017-08-08T12:38:05.625Z,55.8
2017-08-08T12:39:07.769Z,55.6
2017-08-08T12:40:09.788Z,55.6
2017-08-08T12:41:11.520Z,56.1
2017-08-08T12:42:13.285Z,57.1
2017-08-08T12:43:14.980Z,56.9
2017-08-08T12:44:16.642Z,56.1
2017-08-08T12:45:18.299Z,56.5
2017-08-08T12:46:19.995Z,55.5
2017-08-08T12:47:21.635Z,56.7
2017-08-08T12:48:23.280Z,57.4
2017-08-08T12:49:24.930Z,57.4
2017-08-08T12:50:26.637Z,58.1
2017-08-08T12:51:28.416Z,59.1
2017-08-08T12:52:31.160Z,57.9
2017-08-08T12:53:32.794Z,58.8
2017-08-08T12:54:34.476Z,58.5
2017-08-08T12:55:36.214Z,58.1
2017-08-08T12:56:38.311Z,57.4
2017-08-08T12:57:40.289Z,58.0
2017-08-08T12:58:43.336Z,57.7
2017-08-08T12:59:45.292Z,58.0
2017-08-08T13:00:47.328Z,58.1
2017-08-08T13:01:49.350Z,57.6
2017-08-08T13:02:51.382Z,57.6
2017-08-08T13:03:53.274Z,58.0
2017-08-08T13:04:55.485Z,58.1
2017-08-08T13:05:57.300Z,59.3
2017-08-08T13:06:59.042Z,58.2
2017-08-08T13:08:00.723Z,57.9
2017-08-08T13:09:02.427Z,59.1
2017-08-08T13:10:03.997Z,59.6
2017-08-08T13:11:05.751Z,59.3
2017-08-08T13:12:07.453Z,59.3
2017-08-08T13:13:09.150Z,58.5
2017-08-08T13:14:10.842Z,58.7
2017-08-08T13:15:12.482Z,58.8
2017-08-08T13:16:14.119Z,59.0
2017-08-08T13:17:15.788Z,58.3
2017-08-08T13:18:17.519Z,58.2
2017-08-08T13:19:20.237Z,57.3
2017-08-08T13:20:21.828Z,57.9
2017-08-08T13:21:23.528Z,58.0
2017-08-08T13:22:25.270Z,57.6
2017-08-08T13:23:26.997Z,57.3
2017-08-08T13:24:28.642Z,56.9
2017-08-08T13:25:30.348Z,56.7
2017-08-08T13:26:32.333Z,57.5
2017-08-08T13:27:34.385Z,56.8
2017-08-08T13:28:36.322Z,57.4
2017-08-08T13:29:38.327Z,57.0
2017-08-08T13:30:40.227Z,57.3
2017-08-08T13:31:41.957Z,56.8
2017-08-08T13:32:43.589Z,57.3
2017-08-08T13:33:45.303Z,57.1
2017-08-08T13:34:46.928Z,57.1
2017-08-08T13:35:48.681Z,57.4
2017-08-08T13:36:50.306Z,55.6
2017-08-08T13:37:52.043Z,56.9
2017-08-08T13:38:53.703Z,57.0
2017-08-08T13:39:55.655Z,56.4
2017-08-08T13:40:57.512Z,56.9
2017-08-08T13:41:59.195Z,57.1
2017-08-08T13:43:00.945Z,57.3
2017-08-08T13:44:02.663Z,57.9
2017-08-08T13:45:04.403Z,58.2