createdAt,value
2023-03-21T00:02:13.719Z,7.19
2023-03-21T00:32:17.186Z,7.15
2023-03-21T01:02:20.350Z,6.88
2023-03-21T01:32:23.652Z,6.78
2023-03-21T02:02:27.330Z,6.60
2023-03-21T02:32:37.423Z,6.33
2023-03-21T03:02:41.406Z,6.24
2023-03-21T03:32:44.578Z,6.28
2023-03-21T04:02:48.013Z,6.10
2023-03-21T04:32:51.340Z,6.06
2023-03-21T05:02:55.098Z,6.07
2023-03-21T05:32:58.492Z,6.15
2023-03-21T06:03:01.944Z,6.27
2023-03-21T06:33:05.175Z,6.40
2023-03-21T07:03:08.734Z,6.48
2023-03-21T07:33:11.578Z,6.67
2023-03-21T08:03:15.357Z,6.94
2023-03-21T08:33:18.398Z,7.42
2023-03-21T09:03:21.697Z,7.68
2023-03-21T09:33:25.083Z,7.97
2023-03-21T10:03:29.716Z,8.46
2023-03-21T10:33:32.998Z,8.72
2023-03-21T11:03:38.181Z,9.41
2023-03-21T11:33:41.301Z,9.80
2023-03-21T12:03:48.278Z,10.29
2023-03-21T12:33:51.765Z,10.36
2023-03-21T13:03:55.626Z,10.16
2023-03-21T13:33:58.544Z,10.29
2023-03-21T14:04:03.622Z,10.20
2023-03-21T14:34:06.472Z,10.07
2023-03-21T15:04:11.536Z,9.92
2023-03-21T15:34:14.382Z,9.67
2023-03-21T16:04:18.518Z,9.63
2023-03-21T16:34:21.512Z,9.40
2023-03-21T17:04:25.003Z,9.10
2023-03-21T17:34:27.935Z,8.93
2023-03-21T18:04:31.665Z,8.75
2023-03-21T18:34:34.681Z,8.76
2023-03-21T19:04:39.029Z,8.50
2023-03-21T19:34:42.395Z,8.32
2023-03-21T20:04:45.488Z,8.22
2023-03-21T20:34:49.108Z,8.08
2023-03-21T21:05:21.869Z,8.04
2023-03-21T21:35:16.367Z,7.94
2023-03-21T22:05:19.862Z,7.87
2023-03-21T22:35:22.838Z,7.78
2023-03-21T23:05:27.019Z,7.76
2023-03-21T23:35:30.704Z,7.82
