createdAt,value
2018-10-11T00:01:00.214Z,26.47
2018-10-11T00:06:55.198Z,28.86
2018-10-11T00:12:50.202Z,23.24
2018-10-11T00:18:45.207Z,27.18
2018-10-11T00:24:40.204Z,25.01
2018-10-11T00:30:35.281Z,27.58
2018-10-11T00:36:30.238Z,19.69
2018-10-11T00:42:25.221Z,23.95
2018-10-11T00:48:20.238Z,24.59
2018-10-11T00:54:15.220Z,29.35
2018-10-11T01:00:10.247Z,23.69
2018-10-11T01:06:05.311Z,26.51
2018-10-11T01:12:00.248Z,28.22
2018-10-11T01:17:55.285Z,25.02
2018-10-11T01:23:50.348Z,25.19
2018-10-11T01:29:45.383Z,26.23
2018-10-11T01:35:40.253Z,27.9
2018-10-11T01:41:35.256Z,22.79
2018-10-11T01:47:30.287Z,27.48
2018-10-11T01:53:25.276Z,218.86
2018-10-11T01:59:20.351Z,222.06
2018-10-11T02:05:15.268Z,64.23
2018-10-11T02:11:10.283Z,36.99
2018-10-11T02:17:05.296Z,32.92
2018-10-11T02:23:00.294Z,29.93
2018-10-11T02:28:55.332Z,31.26
2018-10-11T02:34:50.324Z,25.66
2018-10-11T02:40:45.301Z,33.33
2018-10-11T02:46:40.328Z,28.96
2018-10-11T02:52:35.330Z,27.47
2018-10-11T02:58:30.316Z,25.03
2018-10-11T03:04:25.351Z,24.18
2018-10-11T03:10:20.351Z,26.02
2018-10-11T03:16:15.335Z,24.04
2018-10-11T03:22:10.309Z,21.43
2018-10-11T03:28:05.342Z,21.94
2018-10-11T03:34:00.358Z,20.54
2018-10-11T03:39:55.350Z,23.6
2018-10-11T03:45:50.323Z,31.71
2018-10-11T03:51:45.355Z,31.38
2018-10-11T03:57:40.360Z,29.08
2018-10-11T04:03:35.355Z,32.04
2018-10-11T04:09:30.397Z,32.1
2018-10-11T04:15:25.386Z,30.65
2018-10-11T04:21:20.371Z,36.73
2018-10-11T04:27:15.360Z,34.22
2018-10-11T04:33:10.373Z,36.5
2018-10-11T04:39:05.412Z,36.64
2018-10-11T04:45:00.389Z,40.19
2018-10-11T04:50:55.392Z,37.93
2018-10-11T04:56:50.392Z,37.46
2018-10-11T05:02:45.393Z,30.55
2018-10-11T05:08:40.397Z,36.33
2018-10-11T05:14:35.411Z,38.45
2018-10-11T05:20:30.430Z,35.9
2018-10-11T05:26:25.414Z,46.22
2018-10-11T05:32:20.577Z,37.91
2018-10-11T05:38:15.542Z,37.14
2018-10-11T05:44:10.448Z,35.96
2018-10-11T05:50:05.419Z,41.07
2018-10-11T05:56:00.411Z,40.34
2018-10-11T06:01:55.452Z,39.35
2018-10-11T06:07:50.480Z,37.85
2018-10-11T06:13:45.443Z,44.03
2018-10-11T06:19:40.453Z,41.38
2018-10-11T06:25:35.487Z,44.05
2018-10-11T06:31:30.481Z,39.91
2018-10-11T06:37:25.438Z,40.6
2018-10-11T06:43:20.456Z,53.26
2018-10-11T06:49:15.450Z,47.84
2018-10-11T06:55:10.458Z,53.01
2018-10-11T07:01:05.498Z,47.13
2018-10-11T07:07:00.460Z,44.03
2018-10-11T07:12:55.574Z,41.23
2018-10-11T07:18:50.506Z,38.56
2018-10-11T07:24:45.523Z,45.01
2018-10-11T07:30:40.496Z,42.88
2018-10-11T07:36:35.477Z,35.37
2018-10-11T07:42:30.484Z,40.33
2018-10-11T07:48:25.481Z,36.45
2018-10-11T07:54:20.484Z,38.33
2018-10-11T08:00:15.498Z,41.94
2018-10-11T08:06:10.492Z,41.12
2018-10-11T08:12:05.617Z,39.54
2018-10-11T08:18:00.948Z,40.41
2018-10-11T08:23:55.520Z,45.54
2018-10-11T08:29:50.527Z,42.18
2018-10-11T08:35:45.528Z,42.84
2018-10-11T08:41:40.527Z,41.63
2018-10-11T08:47:35.535Z,49.02
2018-10-11T08:53:30.603Z,46.48
2018-10-11T08:59:25.711Z,42.7
2018-10-11T09:05:20.548Z,41.28
2018-10-11T09:11:15.606Z,47.6
2018-10-11T09:17:10.673Z,45.42
2018-10-11T09:23:05.613Z,46.96
2018-10-11T09:29:00.545Z,49.44
2018-10-11T09:34:55.607Z,45.07
2018-10-11T09:40:50.561Z,45.27
2018-10-11T09:46:45.595Z,44.87
2018-10-11T09:52:40.553Z,42.49
2018-10-11T09:58:35.589Z,44.33
2018-10-11T10:04:30.589Z,45.93
2018-10-11T10:10:25.597Z,51.98
2018-10-11T10:16:20.573Z,47.57
2018-10-11T10:22:15.589Z,46.87
2018-10-11T10:28:10.603Z,37.49
2018-10-11T10:34:05.716Z,41.37
2018-10-11T10:40:00.712Z,41.73
2018-10-11T10:45:55.622Z,35.5
2018-10-11T10:51:50.613Z,34.6
2018-10-11T10:57:45.600Z,32.2
2018-10-11T11:03:40.611Z,33.15
2018-10-11T11:09:35.669Z,36.81
2018-10-11T11:15:30.615Z,32.66
2018-10-11T11:21:25.617Z,34.87
2018-10-11T11:27:20.622Z,30.65
2018-10-11T11:33:15.638Z,32.73
2018-10-11T11:39:10.629Z,32.96
2018-10-11T11:45:05.643Z,31.89
2018-10-11T11:51:00.628Z,28.21
2018-10-11T11:56:55.674Z,34.05
2018-10-11T12:02:50.790Z,32.58
2018-10-11T12:08:45.651Z,31.18
2018-10-11T12:14:40.683Z,36.77
2018-10-11T12:20:35.699Z,30.43
2018-10-11T12:26:30.663Z,29.73
2018-10-11T12:32:25.683Z,26.3
2018-10-11T12:38:20.717Z,24.67
2018-10-11T12:44:15.695Z,22.26
2018-10-11T12:50:10.839Z,25.43
2018-10-11T12:56:05.753Z,24.67
2018-10-11T13:02:00.685Z,23.39
2018-10-11T13:07:55.739Z,24.57
2018-10-11T13:13:53.009Z,27.07
2018-10-11T13:19:45.677Z,28.71
2018-10-11T13:25:40.705Z,24.67
2018-10-11T13:31:35.729Z,33.8
2018-10-11T13:37:30.702Z,23.01
2018-10-11T13:43:25.692Z,25.48
2018-10-11T13:49:20.693Z,24.87
2018-10-11T13:55:15.840Z,21.1
2018-10-11T14:01:10.742Z,24.36
2018-10-11T14:07:05.735Z,24.81
2018-10-11T14:13:00.722Z,26.97
2018-10-11T14:18:55.729Z,22.84
2018-10-11T14:24:50.721Z,39.2
2018-10-11T14:30:45.768Z,40.78
2018-10-11T14:36:40.856Z,37.57
2018-10-11T14:42:35.744Z,38.6
2018-10-11T14:48:30.755Z,37.88
2018-10-11T14:54:25.772Z,31.13
2018-10-11T15:00:20.748Z,35.72
2018-10-11T15:06:15.740Z,29.74
2018-10-11T15:12:10.785Z,127.48
2018-10-11T15:18:05.771Z,103.9
2018-10-11T15:24:00.898Z,158
2018-10-11T15:29:55.879Z,34.16
2018-10-11T15:35:50.785Z,25.04
2018-10-11T15:41:45.796Z,14.37
2018-10-11T15:47:40.857Z,12.23
2018-10-11T15:53:35.813Z,20.43
2018-10-11T15:59:30.789Z,18.13
2018-10-11T16:05:25.836Z,13.94
2018-10-11T16:11:20.792Z,14.64
2018-10-11T16:17:15.807Z,17.5
2018-10-11T16:23:10.801Z,14.85
2018-10-11T16:29:05.849Z,22.17
2018-10-11T16:35:00.836Z,18.1
2018-10-11T16:40:55.824Z,17.76
2018-10-11T16:46:50.817Z,36.1
2018-10-11T16:52:45.834Z,30.05
2018-10-11T16:58:40.827Z,37.2
2018-10-11T17:04:35.877Z,29.49
2018-10-11T17:10:30.856Z,17.42
2018-10-11T17:16:25.871Z,17.56
2018-10-11T17:22:20.860Z,17.46
2018-10-11T17:28:15.849Z,15.58
2018-10-11T17:34:10.909Z,16.68
2018-10-11T17:40:05.855Z,14.39
2018-10-11T17:46:00.882Z,15.74
2018-10-11T17:51:55.875Z,16.59
2018-10-11T17:57:50.865Z,16.13
2018-10-11T18:03:45.867Z,16.17
2018-10-11T18:09:40.882Z,24.97
2018-10-11T18:15:35.920Z,19.36
2018-10-11T18:21:30.923Z,19.57
2018-10-11T18:27:25.881Z,27.69
2018-10-11T18:33:20.939Z,25.19
2018-10-11T18:39:15.931Z,34.83
2018-10-11T18:45:10.924Z,25.93
2018-10-11T18:51:06.043Z,32.98
2018-10-11T18:57:00.915Z,22.6
2018-10-11T19:02:55.905Z,19.72
2018-10-11T19:08:50.911Z,28.71
2018-10-11T19:14:45.907Z,23.56
2018-10-11T19:20:40.928Z,24.36
2018-10-11T19:26:35.937Z,24.59
2018-10-11T19:32:30.941Z,22
2018-10-11T19:38:25.933Z,22.05
2018-10-11T19:44:20.939Z,20.87
2018-10-11T19:50:15.976Z,24.49
2018-10-11T19:56:11.036Z,26.36
2018-10-11T20:02:05.942Z,23.17
2018-10-11T20:08:01.065Z,24.63
2018-10-11T20:13:55.956Z,21.84
2018-10-11T20:19:50.964Z,22.36
2018-10-11T20:25:46.051Z,23.42
2018-10-11T20:31:40.970Z,23.31
2018-10-11T20:37:35.975Z,21.18
2018-10-11T20:43:31.066Z,24.83
2018-10-11T20:49:26.009Z,21.26
2018-10-11T20:55:20.996Z,19.17
2018-10-11T21:01:15.975Z,20.64
2018-10-11T21:07:11.012Z,22.73
2018-10-11T21:13:05.987Z,24.28
2018-10-11T21:19:01.026Z,25.01
2018-10-11T21:24:56.016Z,20.67
2018-10-11T21:30:51.017Z,25.7
2018-10-11T21:36:46.013Z,22.8
2018-10-11T21:42:41.012Z,25.72
2018-10-11T21:48:36.010Z,26.26
2018-10-11T21:54:31.020Z,26.54
2018-10-11T22:00:26.052Z,25.17
2018-10-11T22:06:21.069Z,27.93
2018-10-11T22:12:16.054Z,25.55
2018-10-11T22:18:11.040Z,24.85
2018-10-11T22:24:06.061Z,28.3
2018-10-11T22:30:01.048Z,22.34
2018-10-11T22:35:56.095Z,23.09
2018-10-11T22:41:51.042Z,27.88
2018-10-11T22:47:46.044Z,23.67
2018-10-11T22:53:41.095Z,21.78
2018-10-11T22:59:36.103Z,22.79
2018-10-11T23:05:31.072Z,18.92
2018-10-11T23:11:26.069Z,25.03
2018-10-11T23:17:21.056Z,25.94
2018-10-11T23:23:16.060Z,26.48
2018-10-11T23:29:11.068Z,25.96
2018-10-11T23:35:06.079Z,25.36
2018-10-11T23:41:01.149Z,23.78
2018-10-11T23:46:56.078Z,25.78
2018-10-11T23:52:51.106Z,23.45
2018-10-11T23:58:46.096Z,40.98
