createdAt,value
2018-11-14T00:01:10.604Z,92.70
2018-11-14T00:03:39.149Z,92.60
2018-11-14T00:06:07.760Z,92.60
2018-11-14T00:08:36.339Z,92.50
2018-11-14T00:11:05.028Z,92.50
2018-11-14T00:13:33.585Z,92.60
2018-11-14T00:16:02.131Z,92.50
2018-11-14T00:18:30.676Z,92.50
2018-11-14T00:20:59.211Z,92.40
2018-11-14T00:23:27.744Z,92.30
2018-11-14T00:25:56.305Z,92.30
2018-11-14T00:28:24.845Z,92.30
2018-11-14T00:30:53.406Z,92.20
2018-11-14T00:33:21.956Z,92.10
2018-11-14T00:35:50.509Z,92.10
2018-11-14T00:38:19.060Z,92.10
2018-11-14T00:40:47.624Z,92.00
2018-11-14T00:43:16.172Z,92.00
2018-11-14T00:45:44.719Z,92.00
2018-11-14T00:48:13.268Z,92.00
2018-11-14T00:50:41.836Z,92.00
2018-11-14T00:53:10.400Z,92.00
2018-11-14T00:55:38.952Z,91.90
2018-11-14T00:58:07.520Z,91.80
2018-11-14T01:00:36.052Z,91.80
2018-11-14T01:03:04.624Z,91.80
2018-11-14T01:05:33.185Z,91.70
2018-11-14T01:08:01.752Z,91.70
2018-11-14T01:10:30.308Z,91.70
2018-11-14T01:12:58.871Z,91.70
2018-11-14T01:15:27.392Z,91.70
2018-11-14T01:17:55.975Z,91.70
2018-11-14T01:20:24.519Z,91.70
2018-11-14T01:22:53.059Z,91.60
2018-11-14T01:25:21.601Z,91.50
2018-11-14T01:27:50.144Z,91.40
2018-11-14T01:30:22.864Z,91.40
2018-11-14T01:32:51.783Z,91.40
2018-11-14T01:35:20.510Z,91.30
2018-11-14T01:37:49.089Z,91.30
2018-11-14T01:40:19.388Z,91.30
2018-11-14T01:42:49.103Z,91.30
2018-11-14T01:45:18.082Z,91.40
2018-11-14T01:47:46.652Z,91.40
2018-11-14T01:50:15.236Z,91.30
2018-11-14T01:52:43.820Z,91.30
2018-11-14T01:55:13.785Z,91.40
2018-11-14T01:57:42.333Z,91.20
2018-11-14T02:00:13.084Z,91.20
2018-11-14T02:02:41.833Z,91.10
2018-11-14T02:05:10.917Z,91.10
2018-11-14T02:07:39.542Z,91.10
2018-11-14T02:10:11.353Z,91.10
2018-11-14T02:12:40.423Z,91.00
2018-11-14T02:15:11.060Z,91.00
2018-11-14T02:17:40.124Z,91.00
2018-11-14T02:20:13.506Z,91.00
2018-11-14T02:22:45.110Z,91.10
2018-11-14T02:25:14.892Z,91.20
2018-11-14T02:27:43.614Z,91.30
2018-11-14T02:30:16.052Z,91.40
2018-11-14T02:32:44.863Z,91.50
2018-11-14T02:35:13.412Z,91.50
2018-11-14T02:37:42.932Z,91.40
2018-11-14T02:40:17.007Z,91.20
2018-11-14T02:42:45.684Z,91.10
2018-11-14T02:45:14.580Z,91.10
2018-11-14T02:47:43.221Z,91.10
2018-11-14T02:50:13.295Z,91.10
2018-11-14T02:52:41.907Z,91.20
2018-11-14T02:55:11.592Z,91.40
2018-11-14T02:57:40.172Z,91.60
2018-11-14T03:00:14.913Z,91.60
2018-11-14T03:02:43.805Z,91.80
2018-11-14T03:05:12.421Z,91.90
2018-11-14T03:07:40.968Z,91.90
2018-11-14T03:10:14.180Z,92.00
2018-11-14T03:12:42.756Z,92.00
2018-11-14T03:15:16.456Z,92.10
2018-11-14T03:17:45.124Z,92.20
2018-11-14T03:20:15.097Z,92.20
2018-11-14T03:22:43.672Z,92.20
2018-11-14T03:25:13.191Z,92.20
2018-11-14T03:27:41.752Z,92.20
2018-11-14T03:30:12.614Z,92.20
2018-11-14T03:32:41.864Z,92.20
2018-11-14T03:35:11.160Z,92.20
2018-11-14T03:37:39.748Z,92.10
2018-11-14T03:40:09.916Z,92.00
2018-11-14T03:42:38.544Z,91.90
2018-11-14T03:45:08.068Z,91.90
2018-11-14T03:47:36.655Z,91.90
2018-11-14T03:50:05.916Z,92.00
2018-11-14T03:52:34.478Z,91.80
2018-11-14T03:55:03.045Z,91.60
2018-11-14T03:57:31.672Z,91.40
2018-11-14T04:00:00.420Z,91.40
2018-11-14T04:02:28.965Z,91.30
2018-11-14T04:04:57.529Z,91.30
2018-11-14T04:07:26.056Z,91.30
2018-11-14T04:09:54.609Z,91.30
2018-11-14T04:12:23.196Z,91.10
2018-11-14T04:14:51.708Z,91.10
2018-11-14T04:17:20.264Z,91.10
2018-11-14T04:19:48.804Z,91.00
2018-11-14T04:22:17.323Z,90.90
2018-11-14T04:24:45.909Z,90.90
2018-11-14T04:27:14.479Z,90.80
2018-11-14T04:29:43.032Z,90.90
2018-11-14T04:32:11.580Z,91.00
2018-11-14T04:34:40.116Z,90.90
2018-11-14T04:37:08.677Z,90.90
2018-11-14T04:39:37.208Z,90.80
2018-11-14T04:42:06.080Z,90.70
2018-11-14T04:44:34.653Z,90.70
2018-11-14T04:47:03.192Z,90.70
2018-11-14T04:49:31.836Z,90.70
2018-11-14T04:52:00.584Z,90.70
2018-11-14T04:54:29.116Z,90.70
2018-11-14T04:56:57.667Z,90.70
2018-11-14T04:59:26.260Z,90.70
2018-11-14T05:01:54.808Z,90.60
2018-11-14T05:04:23.364Z,90.60
2018-11-14T05:06:51.948Z,90.60
2018-11-14T05:09:20.476Z,90.60
2018-11-14T05:11:49.008Z,90.70
2018-11-14T05:14:17.562Z,90.80
2018-11-14T05:16:46.128Z,90.70
2018-11-14T05:19:14.683Z,90.60
2018-11-14T05:21:43.239Z,90.60
2018-11-14T05:24:11.769Z,90.60
2018-11-14T05:26:40.349Z,90.60
2018-11-14T05:29:08.867Z,90.60
2018-11-14T05:31:37.485Z,90.50
2018-11-14T05:34:06.226Z,90.50
2018-11-14T05:36:34.760Z,90.70
2018-11-14T05:39:03.423Z,90.80
2018-11-14T05:41:31.981Z,90.90
2018-11-14T05:44:00.546Z,90.90
2018-11-14T05:46:29.092Z,91.00
2018-11-14T05:48:57.645Z,90.90
2018-11-14T05:51:26.182Z,90.80
2018-11-14T05:53:54.795Z,90.70
2018-11-14T05:56:23.352Z,90.60
2018-11-14T05:58:52.128Z,90.60
2018-11-14T06:01:20.688Z,90.50
2018-11-14T06:03:49.276Z,90.50
2018-11-14T06:06:17.800Z,90.50
2018-11-14T06:08:46.340Z,90.50
2018-11-14T06:11:14.925Z,90.50
2018-11-14T06:13:43.463Z,90.40
2018-11-14T06:16:12.023Z,90.60
2018-11-14T06:18:40.541Z,90.50
2018-11-14T06:21:09.076Z,90.40
2018-11-14T06:23:37.629Z,90.40
2018-11-14T06:26:06.215Z,90.40
2018-11-14T06:28:34.775Z,90.30
2018-11-14T06:31:03.320Z,90.30
2018-11-14T06:33:31.860Z,90.50
2018-11-14T06:36:00.392Z,90.40
2018-11-14T06:38:28.951Z,90.30
2018-11-14T06:40:57.497Z,90.20
2018-11-14T06:43:26.129Z,90.10
2018-11-14T06:45:54.683Z,89.90
2018-11-14T06:48:23.267Z,89.70
2018-11-14T06:50:51.844Z,89.50
2018-11-14T06:53:20.412Z,89.50
2018-11-14T06:55:48.969Z,89.40
2018-11-14T06:58:17.507Z,89.20
2018-11-14T07:00:46.052Z,88.90
2018-11-14T07:03:14.638Z,88.90
2018-11-14T07:05:43.206Z,89.20
2018-11-14T07:08:11.756Z,89.20
2018-11-14T07:10:40.305Z,89.40
2018-11-14T07:13:10.048Z,89.40
2018-11-14T07:15:39.121Z,89.40
2018-11-14T07:18:08.399Z,89.60
2018-11-14T07:20:40.189Z,89.40
2018-11-14T07:23:08.745Z,89.10
2018-11-14T07:25:37.511Z,88.90
2018-11-14T07:28:06.380Z,88.90
2018-11-14T07:30:35.533Z,89.30
2018-11-14T07:33:05.414Z,89.10
2018-11-14T07:35:33.993Z,89.20
2018-11-14T07:38:36.724Z,89.50
2018-11-14T07:41:06.779Z,89.70
2018-11-14T07:43:36.106Z,90.00
2018-11-14T07:46:04.889Z,89.70
2018-11-14T07:48:33.789Z,89.50
2018-11-14T07:51:02.608Z,89.20
2018-11-14T07:53:31.195Z,88.80
2018-11-14T07:55:59.737Z,88.40
2018-11-14T07:58:28.360Z,88.50
2018-11-14T08:00:57.078Z,88.60
2018-11-14T08:03:25.657Z,88.80
2018-11-14T08:05:54.724Z,88.60
2018-11-14T08:08:23.448Z,88.60
2018-11-14T08:10:52.031Z,88.50
2018-11-14T08:13:21.784Z,88.40
2018-11-14T08:15:51.613Z,87.80
2018-11-14T08:18:20.220Z,87.10
2018-11-14T08:20:48.972Z,86.70
2018-11-14T08:23:17.561Z,86.20
2018-11-14T08:25:46.092Z,86.30
2018-11-14T08:28:14.903Z,86.30
2018-11-14T08:30:43.947Z,86.30
2018-11-14T08:33:12.472Z,85.70
2018-11-14T08:35:41.051Z,85.50
2018-11-14T08:38:10.025Z,86.20
2018-11-14T08:40:38.652Z,86.20
2018-11-14T08:43:07.516Z,86.20
2018-11-14T08:45:36.112Z,86.80
2018-11-14T08:48:05.262Z,86.10
2018-11-14T08:50:33.792Z,85.70
2018-11-14T08:53:02.494Z,85.90
2018-11-14T08:55:31.078Z,85.70
2018-11-14T08:57:59.675Z,85.90
2018-11-14T09:00:28.837Z,86.10
2018-11-14T09:02:57.436Z,86.20
2018-11-14T09:05:25.988Z,86.30
2018-11-14T09:07:54.582Z,86.30
2018-11-14T09:10:27.038Z,86.70
2018-11-14T09:12:55.736Z,86.50
2018-11-14T09:15:25.208Z,86.40
2018-11-14T09:17:53.761Z,86.20
2018-11-14T09:20:24.480Z,85.80
2018-11-14T09:22:53.046Z,85.60
2018-11-14T09:25:26.879Z,85.40
2018-11-14T09:27:55.536Z,85.00
2018-11-14T09:30:25.009Z,84.70
2018-11-14T09:32:53.636Z,85.00
2018-11-14T09:35:22.988Z,85.00
2018-11-14T09:37:51.899Z,85.30
2018-11-14T09:40:24.600Z,86.00
2018-11-14T09:42:53.215Z,86.00
2018-11-14T09:45:23.007Z,85.60
2018-11-14T09:47:51.600Z,85.40
2018-11-14T09:50:22.375Z,85.60
2018-11-14T09:52:52.390Z,86.20
2018-11-14T09:55:21.019Z,86.10
2018-11-14T09:57:49.640Z,85.70
2018-11-14T10:00:25.176Z,85.50
2018-11-14T10:02:57.420Z,84.90
2018-11-14T10:05:26.248Z,84.60
2018-11-14T10:07:54.856Z,84.70
2018-11-14T10:10:23.787Z,84.60
2018-11-14T10:12:52.417Z,84.70
2018-11-14T10:15:23.342Z,84.60
2018-11-14T10:17:51.915Z,84.30
2018-11-14T10:20:21.659Z,84.00
2018-11-14T10:22:50.351Z,83.80
2018-11-14T10:25:19.404Z,84.10
2018-11-14T10:27:48.572Z,84.50
2018-11-14T10:30:21.545Z,84.60
2018-11-14T10:32:50.528Z,84.40
2018-11-14T10:35:19.142Z,84.50
2018-11-14T10:37:47.735Z,84.60
2018-11-14T10:40:18.675Z,84.40
2018-11-14T10:42:47.292Z,84.30
2018-11-14T10:45:16.907Z,84.20
2018-11-14T10:47:45.539Z,84.10
2018-11-14T10:50:16.473Z,84.00
2018-11-14T10:52:45.041Z,84.20
2018-11-14T10:55:18.188Z,84.20
2018-11-14T10:57:47.145Z,84.40
2018-11-14T11:00:24.948Z,84.50
2018-11-14T11:02:59.037Z,84.70
2018-11-14T11:05:32.767Z,84.90
2018-11-14T11:08:07.152Z,84.90
2018-11-14T11:10:40.872Z,84.70
2018-11-14T11:13:11.539Z,84.80
2018-11-14T11:15:45.464Z,84.70
2018-11-14T11:18:16.125Z,84.50
2018-11-14T11:20:44.694Z,84.80
2018-11-14T11:23:13.304Z,85.00
2018-11-14T11:25:42.173Z,84.60
2018-11-14T11:28:10.784Z,84.20
2018-11-14T11:30:39.699Z,84.00
2018-11-14T11:33:08.299Z,84.10
2018-11-14T11:35:36.984Z,84.10
2018-11-14T11:38:05.975Z,83.90
2018-11-14T11:40:34.851Z,83.80
2018-11-14T11:43:04.311Z,84.40
2018-11-14T11:45:33.415Z,83.70
2018-11-14T11:48:02.096Z,83.60
2018-11-14T11:50:30.799Z,83.80
2018-11-14T11:52:59.684Z,83.70
2018-11-14T11:55:28.224Z,83.80
2018-11-14T11:57:56.814Z,83.90
2018-11-14T12:00:25.489Z,84.00
2018-11-14T12:02:53.987Z,84.00
2018-11-14T12:05:22.528Z,84.10
2018-11-14T12:07:51.340Z,84.20
2018-11-14T12:10:19.892Z,84.10
2018-11-14T12:12:48.514Z,84.00
2018-11-14T12:15:17.031Z,84.20
2018-11-14T12:17:45.604Z,84.40
2018-11-14T12:20:15.116Z,84.30
2018-11-14T12:22:43.730Z,84.30
2018-11-14T12:25:14.284Z,84.30
2018-11-14T12:27:42.941Z,84.10
2018-11-14T12:30:14.800Z,83.90
2018-11-14T12:32:43.432Z,83.90
2018-11-14T12:35:13.473Z,83.90
2018-11-14T12:37:42.268Z,83.90
2018-11-14T12:40:11.929Z,83.70
2018-11-14T12:42:40.560Z,83.70
2018-11-14T12:45:11.121Z,83.80
2018-11-14T12:47:39.747Z,83.70
2018-11-14T12:50:09.069Z,83.60
2018-11-14T12:52:37.634Z,83.50
2018-11-14T12:55:07.519Z,83.40
2018-11-14T12:57:36.105Z,83.20
2018-11-14T13:00:05.272Z,83.00
2018-11-14T13:02:33.764Z,83.10
2018-11-14T13:05:02.363Z,83.10
2018-11-14T13:07:31.129Z,83.10
2018-11-14T13:09:59.716Z,83.10
2018-11-14T13:12:28.259Z,83.10
2018-11-14T13:14:56.803Z,83.30
2018-11-14T13:17:25.385Z,83.60
2018-11-14T13:19:53.948Z,83.80
2018-11-14T13:22:22.488Z,83.90
2018-11-14T13:24:51.040Z,83.90
2018-11-14T13:27:19.656Z,83.70
2018-11-14T13:29:48.247Z,83.60
2018-11-14T13:32:16.904Z,83.50
2018-11-14T13:34:45.440Z,83.30
2018-11-14T13:37:14.088Z,83.10
2018-11-14T13:39:42.608Z,83.10
2018-11-14T13:42:11.188Z,83.20
2018-11-14T13:44:39.732Z,83.00
2018-11-14T13:47:08.304Z,82.90
2018-11-14T13:49:37.047Z,83.00
2018-11-14T13:52:05.736Z,83.00
2018-11-14T13:54:34.280Z,83.10
2018-11-14T13:57:02.857Z,83.20
2018-11-14T13:59:31.424Z,83.20
2018-11-14T14:01:59.978Z,83.30
2018-11-14T14:04:28.533Z,83.30
2018-11-14T14:06:57.351Z,83.20
2018-11-14T14:09:26.618Z,83.20
2018-11-14T14:11:55.874Z,83.30
2018-11-14T14:14:24.461Z,83.30
2018-11-14T14:16:53.065Z,83.50
2018-11-14T14:19:21.632Z,83.60
2018-11-14T14:21:51.040Z,83.80
2018-11-14T14:24:19.559Z,84.00
2018-11-14T14:26:48.096Z,84.10
2018-11-14T14:29:16.671Z,84.20
2018-11-14T14:31:45.225Z,84.20
2018-11-14T14:34:13.785Z,84.30
2018-11-14T14:36:42.336Z,84.10
2018-11-14T14:39:12.082Z,84.00
2018-11-14T14:41:40.659Z,84.10
2018-11-14T14:44:09.216Z,84.20
2018-11-14T14:46:37.803Z,84.20
2018-11-14T14:49:06.379Z,84.50
2018-11-14T14:51:34.926Z,84.50
2018-11-14T14:54:03.517Z,84.70
2018-11-14T14:56:32.205Z,84.80
2018-11-14T14:59:00.712Z,85.00
2018-11-14T15:01:29.314Z,85.10
2018-11-14T15:03:57.852Z,85.30
2018-11-14T15:06:26.398Z,85.40
2018-11-14T15:08:54.950Z,85.50
2018-11-14T15:11:23.491Z,85.60
2018-11-14T15:13:52.036Z,85.90
2018-11-14T15:16:20.581Z,86.00
2018-11-14T15:18:49.133Z,86.00
2018-11-14T15:21:17.670Z,86.30
2018-11-14T15:23:46.197Z,86.50
2018-11-14T15:26:14.796Z,86.50
2018-11-14T15:28:43.379Z,86.70
2018-11-14T15:31:11.893Z,86.90
2018-11-14T15:33:40.437Z,86.90
2018-11-14T15:36:09.141Z,87.00
2018-11-14T15:38:37.608Z,87.20
2018-11-14T15:41:06.347Z,87.20
2018-11-14T15:43:34.909Z,87.40
2018-11-14T15:46:03.468Z,87.50
2018-11-14T15:48:32.020Z,87.90
2018-11-14T15:51:00.565Z,88.20
2018-11-14T15:53:29.125Z,88.40
2018-11-14T15:55:57.659Z,88.40
2018-11-14T15:58:26.248Z,88.50
2018-11-14T16:00:54.788Z,88.50
2018-11-14T16:03:23.355Z,88.70
2018-11-14T16:05:51.945Z,89.30
2018-11-14T16:08:20.505Z,88.50
2018-11-14T16:10:49.064Z,88.50
2018-11-14T16:13:17.637Z,88.60
2018-11-14T16:15:46.181Z,88.80
2018-11-14T16:18:14.801Z,89.10
2018-11-14T16:20:43.316Z,89.10
2018-11-14T16:23:11.868Z,89.10
2018-11-14T16:25:40.449Z,89.10
2018-11-14T16:28:09.011Z,88.90
2018-11-14T16:30:38.128Z,88.90
2018-11-14T16:33:07.957Z,89.30
2018-11-14T16:35:36.537Z,89.40
2018-11-14T16:38:05.285Z,89.70
2018-11-14T16:40:34.625Z,89.60
2018-11-14T16:43:04.820Z,89.50
2018-11-14T16:45:33.401Z,89.30
2018-11-14T16:48:01.988Z,89.70
2018-11-14T16:50:30.616Z,89.80
2018-11-14T16:52:59.194Z,89.90
2018-11-14T16:55:27.780Z,90.00
2018-11-14T16:57:56.928Z,90.00
2018-11-14T17:00:26.826Z,90.10
2018-11-14T17:02:55.452Z,90.20
2018-11-14T17:05:24.901Z,90.20
2018-11-14T17:07:53.746Z,90.30
2018-11-14T17:10:22.798Z,90.40
2018-11-14T17:12:52.790Z,90.40
2018-11-14T17:15:22.521Z,90.50
2018-11-14T17:17:51.068Z,90.50
2018-11-14T17:20:20.506Z,90.70
2018-11-14T17:22:49.688Z,90.70
2018-11-14T17:25:18.636Z,90.50
2018-11-14T17:27:47.387Z,90.40
2018-11-14T17:30:22.157Z,90.40
2018-11-14T17:32:50.931Z,90.30
2018-11-14T17:35:19.581Z,90.30
2018-11-14T17:37:48.345Z,90.30
2018-11-14T17:40:32.376Z,90.40
2018-11-14T17:43:01.041Z,90.40
2018-11-14T17:45:30.632Z,90.50
2018-11-14T17:47:59.445Z,90.50
2018-11-14T17:50:31.894Z,90.50
2018-11-14T17:53:01.216Z,90.40
2018-11-14T17:55:30.108Z,90.40
2018-11-14T17:57:58.825Z,90.50
2018-11-14T18:00:28.537Z,90.60
2018-11-14T18:02:57.199Z,90.60
2018-11-14T18:05:27.034Z,90.70
2018-11-14T18:07:55.906Z,90.70
2018-11-14T18:10:25.638Z,90.60
2018-11-14T18:12:55.243Z,90.60
2018-11-14T18:15:23.836Z,90.60
2018-11-14T18:17:53.219Z,90.60
2018-11-14T18:20:23.132Z,90.60
2018-11-14T18:22:52.236Z,90.70
2018-11-14T18:25:20.816Z,90.80
2018-11-14T18:27:49.369Z,90.70
2018-11-14T18:30:19.976Z,90.70
2018-11-14T18:32:48.809Z,90.70
2018-11-14T18:35:18.279Z,90.70
2018-11-14T18:37:47.503Z,90.70
2018-11-14T18:40:18.180Z,90.60
2018-11-14T18:42:46.904Z,90.50
2018-11-14T18:45:19.038Z,90.30
2018-11-14T18:47:54.795Z,90.30
2018-11-14T18:50:23.894Z,90.30
2018-11-14T18:52:52.694Z,90.30
2018-11-14T18:55:22.629Z,90.30
2018-11-14T18:57:51.349Z,90.20
2018-11-14T19:00:28.073Z,90.30
2018-11-14T19:02:56.768Z,90.30
2018-11-14T19:05:25.372Z,90.30
2018-11-14T19:07:54.001Z,90.30
2018-11-14T19:10:24.040Z,90.30
2018-11-14T19:12:53.073Z,90.40
2018-11-14T19:15:22.678Z,90.40
2018-11-14T19:17:51.310Z,90.30
2018-11-14T19:20:21.171Z,90.40
2018-11-14T19:22:49.963Z,90.40
2018-11-14T19:25:21.551Z,90.40
2018-11-14T19:27:50.396Z,90.40
2018-11-14T19:30:23.275Z,90.40
2018-11-14T19:32:52.638Z,90.40
2018-11-14T19:35:21.240Z,90.60
2018-11-14T19:37:50.571Z,90.70
2018-11-14T19:40:20.504Z,90.80
2018-11-14T19:42:50.248Z,90.80
2018-11-14T19:45:20.162Z,90.80
2018-11-14T19:47:48.755Z,90.80
2018-11-14T19:50:18.452Z,90.80
2018-11-14T19:52:47.322Z,90.80
2018-11-14T19:55:17.090Z,90.90
2018-11-14T19:57:46.568Z,90.90
2018-11-14T20:00:17.416Z,90.90
2018-11-14T20:02:45.968Z,91.00
2018-11-14T20:05:15.367Z,91.00
2018-11-14T20:07:43.924Z,91.00
2018-11-14T20:10:15.375Z,91.00
2018-11-14T20:12:44.095Z,91.00
2018-11-14T20:15:14.029Z,91.00
2018-11-14T20:17:43.571Z,91.00
2018-11-14T20:20:14.720Z,91.00
2018-11-14T20:22:43.806Z,91.00
2018-11-14T20:25:12.405Z,91.00
2018-11-14T20:27:41.248Z,91.00
2018-11-14T20:30:16.542Z,91.00
2018-11-14T20:32:45.244Z,91.00
2018-11-14T20:35:14.972Z,91.10
2018-11-14T20:37:43.558Z,91.10
2018-11-14T20:40:13.651Z,91.10
2018-11-14T20:42:42.534Z,91.10
2018-11-14T20:45:13.585Z,91.10
2018-11-14T20:47:42.188Z,91.10
2018-11-14T20:50:13.224Z,91.10
2018-11-14T20:52:42.180Z,91.10
2018-11-14T20:55:11.385Z,91.10
2018-11-14T20:57:40.596Z,91.10
2018-11-14T21:00:13.824Z,91.00
2018-11-14T21:02:42.993Z,91.00
2018-11-14T21:05:12.340Z,91.10
2018-11-14T21:07:41.652Z,91.10
2018-11-14T21:10:12.024Z,91.10
2018-11-14T21:12:41.044Z,91.10
2018-11-14T21:15:11.517Z,91.00
2018-11-14T21:17:40.189Z,90.90
2018-11-14T21:20:09.389Z,90.90
2018-11-14T21:22:38.120Z,90.90
2018-11-14T21:25:08.174Z,91.00
2018-11-14T21:27:36.806Z,90.90
2018-11-14T21:30:07.636Z,90.90
2018-11-14T21:32:36.228Z,90.80
2018-11-14T21:35:05.516Z,90.80
2018-11-14T21:37:34.068Z,90.90
2018-11-14T21:40:02.662Z,91.00
2018-11-14T21:42:31.232Z,91.00
2018-11-14T21:44:59.780Z,91.00
2018-11-14T21:47:33.460Z,91.00
2018-11-14T21:50:02.304Z,91.10
2018-11-14T21:52:30.861Z,91.10
2018-11-14T21:54:59.467Z,91.00
2018-11-14T21:57:28.006Z,90.90
2018-11-14T21:59:56.591Z,90.80
2018-11-14T22:02:25.136Z,90.90
2018-11-14T22:04:53.679Z,90.90
2018-11-14T22:07:22.240Z,90.90
2018-11-14T22:09:50.780Z,90.90
2018-11-14T22:12:19.336Z,90.90
2018-11-14T22:14:47.928Z,90.90
2018-11-14T22:17:16.478Z,90.90
2018-11-14T22:19:45.054Z,90.80
2018-11-14T22:22:13.612Z,90.90
2018-11-14T22:24:42.222Z,90.90
2018-11-14T22:27:10.804Z,90.90
2018-11-14T22:29:39.397Z,90.80
2018-11-14T22:32:07.944Z,90.70
2018-11-14T22:34:36.628Z,90.70
2018-11-14T22:37:05.332Z,90.60
2018-11-14T22:39:33.943Z,90.60
2018-11-14T22:42:02.521Z,90.70
2018-11-14T22:44:31.087Z,90.70
2018-11-14T22:46:59.644Z,90.60
2018-11-14T22:49:28.211Z,90.70
2018-11-14T22:51:56.788Z,90.60
2018-11-14T22:54:25.342Z,90.50
2018-11-14T22:56:53.905Z,90.50
2018-11-14T22:59:22.485Z,90.50
2018-11-14T23:01:51.085Z,90.40
2018-11-14T23:04:19.676Z,90.30
2018-11-14T23:06:48.216Z,90.40
2018-11-14T23:09:16.752Z,90.40
2018-11-14T23:11:45.313Z,90.30
2018-11-14T23:14:13.872Z,90.30
2018-11-14T23:16:42.436Z,90.20
2018-11-14T23:19:10.989Z,90.10
2018-11-14T23:21:39.548Z,90.00
2018-11-14T23:24:08.123Z,89.90
2018-11-14T23:26:36.705Z,90.00
2018-11-14T23:29:05.324Z,90.10
2018-11-14T23:31:33.884Z,90.10
2018-11-14T23:34:02.463Z,90.10
2018-11-14T23:36:31.027Z,90.20
2018-11-14T23:38:59.560Z,90.20
2018-11-14T23:41:28.105Z,90.20
2018-11-14T23:43:56.680Z,90.10
2018-11-14T23:46:25.695Z,90.10
2018-11-14T23:48:54.285Z,90.10
2018-11-14T23:51:22.820Z,90.20
2018-11-14T23:53:51.381Z,90.10
2018-11-14T23:56:19.921Z,90.10
2018-11-14T23:58:48.492Z,90.10
