createdAt,value
2017-10-25T00:02:01.800Z,14.90
2017-10-25T00:04:29.929Z,15.00
2017-10-25T00:06:58.015Z,15.00
2017-10-25T00:09:26.127Z,15.00
2017-10-25T00:11:54.223Z,15.00
2017-10-25T00:14:22.336Z,15.10
2017-10-25T00:16:50.423Z,15.10
2017-10-25T00:19:18.511Z,15.10
2017-10-25T00:21:46.608Z,15.10
2017-10-25T00:24:15.462Z,15.10
2017-10-25T00:26:43.555Z,15.10
2017-10-25T00:29:12.760Z,15.20
2017-10-25T00:31:41.689Z,15.10
2017-10-25T00:34:09.770Z,15.20
2017-10-25T00:36:37.853Z,15.20
2017-10-25T00:39:05.977Z,15.20
2017-10-25T00:41:34.048Z,15.20
2017-10-25T00:44:02.902Z,15.10
2017-10-25T00:46:31.013Z,15.20
2017-10-25T00:48:59.106Z,15.20
2017-10-25T00:51:27.197Z,15.20
2017-10-25T00:53:55.319Z,15.20
2017-10-25T00:56:23.408Z,15.20
2017-10-25T00:58:53.259Z,15.20
2017-10-25T01:01:21.335Z,15.20
2017-10-25T01:03:49.444Z,15.20
2017-10-25T01:06:17.553Z,15.20
2017-10-25T01:08:45.641Z,15.20
2017-10-25T01:11:13.752Z,15.20
2017-10-25T01:13:41.827Z,15.20
2017-10-25T01:16:09.908Z,15.20
2017-10-25T01:18:38.700Z,15.20
2017-10-25T01:21:07.571Z,15.20
2017-10-25T01:23:35.659Z,15.20
2017-10-25T01:26:03.764Z,15.20
2017-10-25T01:28:32.381Z,15.20
2017-10-25T01:31:00.489Z,15.20
2017-10-25T01:33:28.585Z,15.20
2017-10-25T01:35:56.734Z,15.20
2017-10-25T01:38:24.826Z,15.20
2017-10-25T01:40:53.143Z,15.20
2017-10-25T01:43:21.229Z,15.20
2017-10-25T01:45:49.324Z,15.10
2017-10-25T01:48:17.429Z,15.10
2017-10-25T01:50:45.513Z,15.10
2017-10-25T01:53:13.604Z,15.10
2017-10-25T01:55:41.727Z,15.10
2017-10-25T01:58:10.624Z,15.10
2017-10-25T02:00:39.664Z,15.10
2017-10-25T02:03:07.752Z,15.10
2017-10-25T02:05:35.860Z,15.10
2017-10-25T02:08:04.923Z,15.10
2017-10-25T02:10:33.496Z,15.10
2017-10-25T02:13:01.592Z,15.10
2017-10-25T02:15:29.691Z,15.00
2017-10-25T02:17:58.209Z,15.00
2017-10-25T02:20:26.300Z,15.00
2017-10-25T02:22:54.384Z,15.00
2017-10-25T02:25:22.492Z,15.00
2017-10-25T02:27:51.355Z,15.00
2017-10-25T02:30:19.528Z,15.00
2017-10-25T02:32:47.621Z,15.10
2017-10-25T02:35:16.500Z,15.00
2017-10-25T02:37:44.613Z,15.00
2017-10-25T02:40:12.699Z,15.00
2017-10-25T02:42:41.040Z,15.00
2017-10-25T02:45:09.899Z,15.00
2017-10-25T02:47:38.004Z,15.00
2017-10-25T02:50:06.860Z,15.00
2017-10-25T02:52:34.980Z,15.00
2017-10-25T02:55:03.746Z,15.00
2017-10-25T02:57:32.768Z,15.00
2017-10-25T03:00:00.959Z,14.90
2017-10-25T03:02:29.041Z,14.90
2017-10-25T03:04:57.166Z,15.00
2017-10-25T03:07:26.054Z,14.90
2017-10-25T03:09:54.932Z,14.90
2017-10-25T03:12:23.004Z,14.90
2017-10-25T03:14:51.885Z,14.90
2017-10-25T03:17:20.015Z,14.90
2017-10-25T03:19:48.096Z,14.90
2017-10-25T03:22:16.192Z,14.90
2017-10-25T03:24:44.287Z,14.90
2017-10-25T03:27:13.132Z,14.90
2017-10-25T03:29:41.392Z,14.80
2017-10-25T03:32:10.315Z,14.80
2017-10-25T03:34:38.950Z,14.80
2017-10-25T03:37:07.039Z,14.80
2017-10-25T03:39:35.543Z,14.90
2017-10-25T03:42:03.640Z,14.90
2017-10-25T03:44:31.714Z,14.90
2017-10-25T03:46:59.827Z,14.80
2017-10-25T03:49:27.939Z,14.80
2017-10-25T03:51:56.028Z,14.80
2017-10-25T03:54:24.422Z,14.80
2017-10-25T03:56:52.512Z,14.80
2017-10-25T03:59:21.387Z,14.80
2017-10-25T04:01:50.330Z,14.80
2017-10-25T04:04:18.425Z,14.80
2017-10-25T04:06:46.517Z,14.80
2017-10-25T04:09:14.613Z,14.80
2017-10-25T04:11:42.719Z,14.80
2017-10-25T04:14:10.813Z,14.90
2017-10-25T04:16:38.955Z,14.80
2017-10-25T04:19:07.075Z,14.80
2017-10-25T04:21:35.150Z,14.80
2017-10-25T04:24:03.283Z,14.80
2017-10-25T04:26:31.411Z,14.80
2017-10-25T04:29:00.323Z,14.80
2017-10-25T04:31:28.977Z,14.80
2017-10-25T04:33:57.837Z,14.80
2017-10-25T04:36:26.389Z,14.80
2017-10-25T04:38:54.465Z,14.80
2017-10-25T04:41:22.564Z,14.80
2017-10-25T04:43:50.985Z,14.80
2017-10-25T04:46:19.068Z,14.80
2017-10-25T04:48:47.152Z,14.80
2017-10-25T04:51:15.251Z,14.80
2017-10-25T04:53:43.354Z,14.50
2017-10-25T04:56:11.743Z,14.80
2017-10-25T04:58:39.820Z,14.80
2017-10-25T05:01:08.696Z,14.80
2017-10-25T05:03:36.864Z,14.80
2017-10-25T05:06:04.967Z,14.80
2017-10-25T05:08:33.055Z,14.80
2017-10-25T05:11:01.476Z,14.80
2017-10-25T05:13:29.597Z,14.80
2017-10-25T05:15:57.708Z,14.80
2017-10-25T05:18:25.801Z,14.90
2017-10-25T05:20:53.917Z,14.90
2017-10-25T05:23:21.999Z,14.90
2017-10-25T05:25:50.092Z,14.90
2017-10-25T05:28:18.196Z,14.90
2017-10-25T05:30:46.285Z,14.90
2017-10-25T05:33:14.403Z,14.90
2017-10-25T05:35:42.488Z,14.90
2017-10-25T05:38:10.619Z,14.90
2017-10-25T05:40:39.864Z,14.90
2017-10-25T05:43:07.943Z,15.00
2017-10-25T05:45:36.081Z,15.00
2017-10-25T05:48:04.206Z,14.90
2017-10-25T05:50:32.780Z,14.90
2017-10-25T05:53:01.240Z,14.90
2017-10-25T05:55:29.406Z,14.90
2017-10-25T05:57:57.559Z,15.00
2017-10-25T06:00:25.659Z,15.00
2017-10-25T06:02:53.751Z,14.90
2017-10-25T06:05:21.851Z,14.90
2017-10-25T06:07:49.949Z,15.00
2017-10-25T06:10:18.215Z,15.00
2017-10-25T06:12:46.293Z,15.10
2017-10-25T06:15:14.445Z,15.10
2017-10-25T06:17:42.524Z,15.00
2017-10-25T06:20:11.392Z,15.00
2017-10-25T06:22:39.513Z,15.10
2017-10-25T06:25:07.604Z,15.00
2017-10-25T06:27:35.685Z,15.00
2017-10-25T06:30:04.189Z,15.00
2017-10-25T06:32:32.262Z,15.00
2017-10-25T06:35:00.359Z,15.00
2017-10-25T06:37:28.521Z,15.00
2017-10-25T06:39:56.629Z,14.90
2017-10-25T06:42:24.712Z,14.90
2017-10-25T06:44:52.827Z,14.90
2017-10-25T06:47:20.912Z,14.90
2017-10-25T06:49:49.831Z,14.90
2017-10-25T06:52:18.791Z,15.00
2017-10-25T06:54:47.156Z,14.90
2017-10-25T06:57:15.317Z,15.00
2017-10-25T06:59:43.402Z,15.00
2017-10-25T07:02:11.581Z,15.00
2017-10-25T07:04:39.673Z,15.00
2017-10-25T07:07:08.719Z,15.10
2017-10-25T07:09:36.816Z,15.10
2017-10-25T07:12:04.895Z,15.00
2017-10-25T07:14:32.972Z,15.10
2017-10-25T07:17:01.112Z,15.10
2017-10-25T07:19:29.200Z,15.10
2017-10-25T07:21:57.308Z,15.10
2017-10-25T07:24:26.198Z,15.10
2017-10-25T07:26:54.264Z,15.10
2017-10-25T07:29:22.411Z,15.20
2017-10-25T07:31:50.484Z,15.20
2017-10-25T07:34:18.648Z,15.20
2017-10-25T07:36:46.729Z,15.20
2017-10-25T07:39:14.811Z,15.20
2017-10-25T07:41:43.685Z,15.30
2017-10-25T07:44:11.763Z,15.30
2017-10-25T07:46:39.882Z,15.30
2017-10-25T07:49:07.978Z,15.30
2017-10-25T07:51:36.095Z,15.30
2017-10-25T07:54:05.109Z,15.30
2017-10-25T07:56:38.291Z,15.40
2017-10-25T07:59:06.508Z,15.30
2017-10-25T08:01:35.355Z,15.30
2017-10-25T08:04:04.209Z,15.30
2017-10-25T08:06:32.331Z,15.30
2017-10-25T08:09:00.431Z,15.30
2017-10-25T08:11:28.581Z,15.30
2017-10-25T08:13:57.426Z,15.30
2017-10-25T08:16:25.532Z,15.30
2017-10-25T08:18:54.481Z,15.40
2017-10-25T08:21:22.551Z,15.40
2017-10-25T08:23:50.686Z,15.40
2017-10-25T08:26:18.759Z,15.40
2017-10-25T08:28:46.842Z,15.40
2017-10-25T08:31:15.643Z,15.40
2017-10-25T08:33:44.573Z,15.40
2017-10-25T08:36:12.754Z,15.50
2017-10-25T08:38:40.815Z,15.50
2017-10-25T08:41:09.456Z,15.50
2017-10-25T08:43:37.568Z,15.40
2017-10-25T08:46:05.735Z,15.40
2017-10-25T08:48:33.859Z,15.40
2017-10-25T08:51:01.978Z,15.40
2017-10-25T08:53:30.071Z,15.50
2017-10-25T08:55:58.518Z,15.50
2017-10-25T08:58:26.601Z,15.50
2017-10-25T09:00:54.700Z,15.50
2017-10-25T09:03:22.820Z,15.50
2017-10-25T09:05:52.760Z,15.50
2017-10-25T09:08:20.918Z,15.60
2017-10-25T09:10:49.016Z,15.60
2017-10-25T09:13:17.123Z,15.60
2017-10-25T09:15:45.235Z,15.60
2017-10-25T09:18:13.324Z,15.60
2017-10-25T09:20:42.304Z,15.70
2017-10-25T09:23:10.384Z,15.60
2017-10-25T09:25:38.455Z,15.70
2017-10-25T09:28:06.560Z,15.70
2017-10-25T09:30:34.737Z,15.50
2017-10-25T09:33:02.867Z,15.70
2017-10-25T09:35:30.936Z,15.70
2017-10-25T09:37:59.017Z,15.80
2017-10-25T09:40:27.129Z,15.80
2017-10-25T09:42:55.976Z,15.80
2017-10-25T09:45:25.276Z,15.80
2017-10-25T09:47:53.400Z,15.80
2017-10-25T09:50:21.864Z,15.80
2017-10-25T09:52:49.940Z,15.80
2017-10-25T09:55:18.031Z,15.80
2017-10-25T09:57:46.948Z,15.80
2017-10-25T10:00:15.034Z,15.90
2017-10-25T10:02:43.915Z,16.00
2017-10-25T10:05:11.988Z,16.00
2017-10-25T10:07:40.184Z,15.90
2017-10-25T10:10:08.268Z,15.90
2017-10-25T10:12:36.349Z,15.90
2017-10-25T10:15:04.477Z,15.90
2017-10-25T10:17:33.036Z,15.90
2017-10-25T10:20:01.137Z,15.90
2017-10-25T10:22:29.219Z,15.90
2017-10-25T10:24:57.339Z,16.00
2017-10-25T10:27:25.487Z,16.10
2017-10-25T10:29:53.645Z,16.10
2017-10-25T10:32:21.741Z,16.20
2017-10-25T10:34:49.843Z,16.20
2017-10-25T10:37:17.987Z,16.30
2017-10-25T10:39:46.155Z,16.20
2017-10-25T10:42:14.456Z,16.10
2017-10-25T10:44:42.552Z,16.00
2017-10-25T10:47:10.672Z,16.00
2017-10-25T10:49:38.748Z,15.90
2017-10-25T10:52:06.847Z,15.90
2017-10-25T10:54:35.743Z,15.90
2017-10-25T10:57:05.296Z,15.90
2017-10-25T10:59:34.187Z,15.90
2017-10-25T11:02:02.280Z,15.90
2017-10-25T11:04:30.416Z,15.90
2017-10-25T11:06:58.544Z,15.90
2017-10-25T11:09:26.689Z,15.90
2017-10-25T11:11:55.140Z,15.90
2017-10-25T11:14:23.404Z,15.90
2017-10-25T11:16:51.479Z,15.90
2017-10-25T11:19:20.420Z,15.90
2017-10-25T11:21:48.515Z,15.90
2017-10-25T11:24:16.588Z,15.90
2017-10-25T11:26:45.498Z,15.90
2017-10-25T11:29:14.333Z,15.90
2017-10-25T11:31:42.434Z,15.90
2017-10-25T11:34:10.540Z,15.90
2017-10-25T11:36:38.680Z,15.90
2017-10-25T11:39:06.764Z,15.90
2017-10-25T11:41:35.629Z,15.90
2017-10-25T11:44:08.583Z,15.90
2017-10-25T11:46:36.696Z,15.90
2017-10-25T11:49:04.788Z,16.00
2017-10-25T11:51:32.877Z,16.00
2017-10-25T11:54:00.979Z,16.00
2017-10-25T11:56:30.008Z,16.00
2017-10-25T11:58:58.140Z,16.00
2017-10-25T12:01:26.215Z,16.00
2017-10-25T12:03:54.309Z,16.00
2017-10-25T12:06:22.428Z,16.00
2017-10-25T12:08:50.517Z,16.00
2017-10-25T12:11:19.160Z,15.90
2017-10-25T12:13:47.929Z,15.90
2017-10-25T12:16:16.195Z,15.90
2017-10-25T12:18:45.609Z,15.90
2017-10-25T12:21:13.704Z,15.90
2017-10-25T12:23:42.089Z,15.90
2017-10-25T12:26:10.172Z,15.80
2017-10-25T12:28:38.280Z,15.80
2017-10-25T12:31:06.404Z,15.80
2017-10-25T12:33:35.280Z,15.80
2017-10-25T12:36:03.396Z,15.80
2017-10-25T12:38:31.496Z,15.70
2017-10-25T12:40:59.737Z,15.70
2017-10-25T12:43:28.340Z,15.70
2017-10-25T12:45:57.014Z,15.70
2017-10-25T12:48:25.103Z,15.80
2017-10-25T12:50:53.195Z,15.80
2017-10-25T12:53:21.956Z,15.80
2017-10-25T12:55:50.061Z,15.90
2017-10-25T12:58:18.548Z,15.90
2017-10-25T13:00:46.910Z,15.90
2017-10-25T13:03:15.233Z,15.90
2017-10-25T13:05:44.104Z,15.90
2017-10-25T13:08:12.438Z,15.90
2017-10-25T13:10:42.824Z,15.90
2017-10-25T13:13:11.939Z,15.90
2017-10-25T13:15:48.245Z,15.90
2017-10-25T13:18:19.316Z,15.90
2017-10-25T13:20:47.409Z,15.90
2017-10-25T13:23:16.283Z,15.90
2017-10-25T13:25:44.411Z,16.00
2017-10-25T13:28:12.507Z,15.90
2017-10-25T13:30:40.643Z,16.00
2017-10-25T13:33:08.724Z,15.90
2017-10-25T13:35:36.864Z,16.00
2017-10-25T13:38:05.000Z,15.90
2017-10-25T13:40:33.105Z,15.80
2017-10-25T13:43:02.024Z,15.80
2017-10-25T13:45:30.116Z,15.80
2017-10-25T13:47:58.243Z,15.80
2017-10-25T13:50:26.328Z,15.80
2017-10-25T13:52:54.412Z,15.80
2017-10-25T13:57:55.588Z,15.70
2017-10-25T14:00:23.716Z,15.70
2017-10-25T14:02:52.628Z,15.60
2017-10-25T14:05:20.716Z,15.60
2017-10-25T14:07:48.812Z,15.60
2017-10-25T14:10:16.891Z,15.60
2017-10-25T14:12:46.167Z,15.60
2017-10-25T14:15:14.348Z,15.60
2017-10-25T14:17:42.837Z,15.60
2017-10-25T14:20:11.076Z,15.60
2017-10-25T14:22:39.173Z,15.50
2017-10-25T14:25:07.985Z,15.50
2017-10-25T14:27:53.697Z,15.50
2017-10-25T14:30:22.639Z,15.40
2017-10-25T14:32:50.732Z,15.40
2017-10-25T14:35:18.908Z,15.40
2017-10-25T14:37:47.012Z,15.40
2017-10-25T14:40:15.120Z,15.50
2017-10-25T14:42:43.248Z,15.50
2017-10-25T14:45:11.367Z,15.50
2017-10-25T14:47:40.242Z,15.40
2017-10-25T14:50:10.045Z,15.40
2017-10-25T14:52:38.175Z,15.40
2017-10-25T14:55:06.276Z,15.50
2017-10-25T14:57:35.308Z,15.40
2017-10-25T15:00:03.446Z,15.40
2017-10-25T15:02:32.323Z,15.30
2017-10-25T15:05:00.420Z,15.30
2017-10-25T15:07:29.330Z,15.30
2017-10-25T15:09:57.489Z,15.30
2017-10-25T15:12:25.589Z,15.40
2017-10-25T15:14:54.304Z,15.30
2017-10-25T15:17:22.396Z,15.30
2017-10-25T15:19:50.641Z,15.30
2017-10-25T15:22:18.761Z,15.20
2017-10-25T15:24:47.284Z,15.20
2017-10-25T15:27:15.389Z,15.00
2017-10-25T15:29:43.514Z,14.80
2017-10-25T15:32:11.595Z,14.80
2017-10-25T15:34:39.697Z,14.80
2017-10-25T15:37:07.785Z,14.70
2017-10-25T15:39:35.879Z,14.70
2017-10-25T15:42:04.804Z,14.60
2017-10-25T15:44:32.892Z,14.50
2017-10-25T15:47:01.010Z,14.50
2017-10-25T15:49:29.896Z,14.60
2017-10-25T15:51:58.764Z,14.70
2017-10-25T15:54:27.272Z,14.70
2017-10-25T15:56:56.121Z,14.80
2017-10-25T15:59:24.268Z,14.80
2017-10-25T16:01:52.704Z,14.70
2017-10-25T16:04:20.799Z,14.70
2017-10-25T16:06:48.900Z,14.70
2017-10-25T16:09:17.659Z,14.70
2017-10-25T16:11:45.744Z,14.70
2017-10-25T16:14:13.855Z,14.70
2017-10-25T16:16:41.935Z,14.70
2017-10-25T16:19:10.208Z,14.60
2017-10-25T16:21:38.292Z,14.70
2017-10-25T16:24:06.377Z,14.70
2017-10-25T16:26:35.257Z,14.80
2017-10-25T16:29:03.361Z,14.70
2017-10-25T16:31:32.257Z,14.70
2017-10-25T16:34:00.351Z,14.70
2017-10-25T16:36:28.441Z,14.70
2017-10-25T16:38:56.562Z,14.70
2017-10-25T16:41:24.710Z,14.70
2017-10-25T16:43:52.844Z,14.70
2017-10-25T16:46:20.932Z,14.70
2017-10-25T16:48:49.041Z,14.70
2017-10-25T16:51:17.143Z,14.70
2017-10-25T16:53:45.280Z,14.70
2017-10-25T16:56:13.364Z,14.60
2017-10-25T16:58:41.461Z,14.60
2017-10-25T17:01:09.576Z,14.70
2017-10-25T17:03:37.701Z,14.60
2017-10-25T17:06:06.612Z,14.60
2017-10-25T17:08:34.995Z,14.60
2017-10-25T17:11:03.137Z,14.60
2017-10-25T17:13:31.268Z,14.70
2017-10-25T17:15:59.500Z,14.70
2017-10-25T17:18:27.636Z,14.70
2017-10-25T17:20:55.770Z,14.60
2017-10-25T17:23:23.880Z,14.60
2017-10-25T17:25:52.162Z,14.60
2017-10-25T17:28:20.345Z,14.50
2017-10-25T17:30:48.520Z,14.50
2017-10-25T17:33:17.460Z,14.40
2017-10-25T17:35:45.580Z,14.40
2017-10-25T17:38:14.499Z,14.40
2017-10-25T17:40:42.958Z,14.40
2017-10-25T17:43:24.348Z,13.50
2017-10-25T17:45:52.451Z,14.50
2017-10-25T17:48:20.594Z,14.50
2017-10-25T17:50:48.765Z,14.40
2017-10-25T17:53:17.660Z,14.50
2017-10-25T17:55:46.555Z,14.50
2017-10-25T17:58:14.681Z,14.40
2017-10-25T18:00:42.894Z,14.40
2017-10-25T18:03:11.768Z,14.30
2017-10-25T18:05:39.908Z,14.20
2017-10-25T18:08:08.016Z,14.10
2017-10-25T18:10:36.100Z,14.20
2017-10-25T18:13:05.002Z,14.20
2017-10-25T18:15:33.098Z,14.20
2017-10-25T18:18:01.227Z,14.10
2017-10-25T18:20:29.392Z,14.10
2017-10-25T18:22:57.720Z,14.20
2017-10-25T18:25:25.875Z,14.20
2017-10-25T18:27:53.976Z,14.20
2017-10-25T18:30:23.012Z,14.20
2017-10-25T18:32:51.494Z,14.20
2017-10-25T18:35:19.602Z,14.20
2017-10-25T18:37:47.836Z,14.20
2017-10-25T18:40:16.016Z,14.20
2017-10-25T18:42:44.536Z,14.20
2017-10-25T18:45:12.731Z,14.20
2017-10-25T18:47:40.831Z,14.30
2017-10-25T18:50:09.000Z,14.30
2017-10-25T18:52:37.197Z,14.20
2017-10-25T18:55:05.403Z,14.20
2017-10-25T18:57:33.497Z,14.20
2017-10-25T19:00:02.604Z,14.10
2017-10-25T19:02:30.764Z,14.10
2017-10-25T19:04:59.648Z,14.10
2017-10-25T19:07:27.824Z,14.00
2017-10-25T19:09:55.941Z,14.00
2017-10-25T19:12:24.164Z,14.00
2017-10-25T19:14:52.300Z,13.90
2017-10-25T19:17:20.397Z,13.90
2017-10-25T19:19:48.496Z,13.80
2017-10-25T19:22:16.693Z,13.90
2017-10-25T19:24:44.885Z,13.80
2017-10-25T19:27:13.216Z,13.80
2017-10-25T19:29:41.377Z,13.70
2017-10-25T19:32:09.554Z,13.70
2017-10-25T19:34:37.652Z,13.70
2017-10-25T19:37:05.864Z,13.70
2017-10-25T19:39:34.277Z,13.70
2017-10-25T19:42:02.585Z,13.70
2017-10-25T19:44:31.754Z,13.70
2017-10-25T19:46:59.836Z,13.70
2017-10-25T19:49:28.384Z,13.70
2017-10-25T19:51:56.576Z,13.70
2017-10-25T19:54:24.932Z,13.60
2017-10-25T19:56:53.097Z,13.60
2017-10-25T19:59:21.193Z,13.70
2017-10-25T20:01:50.092Z,13.60
2017-10-25T20:04:18.967Z,13.60
2017-10-25T20:06:47.901Z,13.50
2017-10-25T20:09:15.999Z,13.40
2017-10-25T20:11:44.103Z,13.30
2017-10-25T20:14:12.994Z,13.30
2017-10-25T20:16:42.278Z,13.40
2017-10-25T20:19:10.371Z,13.30
2017-10-25T20:21:40.151Z,13.30
2017-10-25T20:24:08.393Z,13.10
2017-10-25T20:26:36.512Z,13.20
2017-10-25T20:29:04.596Z,13.30
2017-10-25T20:31:32.732Z,13.20
2017-10-25T20:34:00.873Z,13.30
2017-10-25T20:36:28.951Z,13.30
2017-10-25T20:38:57.056Z,13.20
2017-10-25T20:41:25.173Z,13.10
2017-10-25T20:43:53.260Z,13.10
2017-10-25T20:46:21.354Z,13.10
2017-10-25T20:48:49.476Z,13.10
2017-10-25T20:51:17.566Z,13.00
2017-10-25T20:53:45.660Z,13.10
2017-10-25T20:56:13.772Z,13.00
2017-10-25T20:58:41.855Z,13.10
2017-10-25T21:01:09.943Z,12.90
2017-10-25T21:03:38.059Z,12.90
2017-10-25T21:06:06.156Z,12.90
2017-10-25T21:08:34.355Z,12.70
2017-10-25T21:11:02.561Z,12.80
2017-10-25T21:13:30.689Z,12.80
2017-10-25T21:15:59.488Z,12.70
2017-10-25T21:18:27.789Z,12.80
2017-10-25T21:20:56.164Z,12.70
2017-10-25T21:23:24.260Z,12.70
2017-10-25T21:25:52.368Z,12.70
2017-10-25T21:28:20.504Z,12.70
2017-10-25T21:30:48.586Z,12.80
2017-10-25T21:33:16.689Z,12.90
2017-10-25T21:35:44.809Z,13.00
2017-10-25T21:38:12.948Z,13.00
2017-10-25T21:40:41.056Z,13.00
2017-10-25T21:43:09.144Z,12.90
2017-10-25T21:45:37.232Z,13.00
2017-10-25T21:48:05.777Z,12.90
2017-10-25T21:50:33.869Z,13.00
2017-10-25T21:53:01.969Z,13.00
2017-10-25T21:55:30.056Z,12.90
2017-10-25T21:57:58.135Z,12.80
2017-10-25T22:00:26.245Z,12.80
2017-10-25T22:02:54.334Z,12.90
2017-10-25T22:05:22.439Z,12.90
2017-10-25T22:07:50.536Z,13.00
2017-10-25T22:10:19.388Z,13.00
2017-10-25T22:12:47.486Z,13.00
2017-10-25T22:15:15.572Z,12.90
2017-10-25T22:17:44.437Z,12.90
2017-10-25T22:20:12.709Z,12.90
2017-10-25T22:22:40.809Z,12.80
2017-10-25T22:25:09.701Z,12.80
2017-10-25T22:27:37.787Z,12.80
2017-10-25T22:30:05.892Z,12.80
2017-10-25T22:32:33.983Z,12.90
2017-10-25T22:35:02.068Z,12.90
2017-10-25T22:37:30.172Z,12.90
2017-10-25T22:39:59.052Z,12.80
2017-10-25T22:42:28.118Z,12.80
2017-10-25T22:44:56.220Z,12.80
2017-10-25T22:47:24.301Z,12.80
2017-10-25T22:49:52.397Z,12.80
2017-10-25T22:52:20.516Z,12.70
2017-10-25T22:54:48.592Z,12.60
2017-10-25T22:57:16.696Z,12.60
2017-10-25T22:59:44.799Z,12.60
2017-10-25T23:02:12.885Z,12.60
2017-10-25T23:04:41.024Z,12.60
2017-10-25T23:07:09.112Z,12.70
2017-10-25T23:09:37.989Z,12.60
2017-10-25T23:12:06.073Z,12.60
