createdAt,value
2023-04-15T00:00:13.781Z,0.00
2023-04-15T00:01:13.764Z,0.00
2023-04-15T00:02:13.809Z,0.00
2023-04-15T00:03:13.846Z,0.00
2023-04-15T00:04:13.814Z,0.00
2023-04-15T00:05:13.721Z,0.00
2023-04-15T00:06:13.744Z,0.00
2023-04-15T00:07:13.704Z,0.00
2023-04-15T00:08:13.693Z,0.00
2023-04-15T00:09:13.680Z,0.00
2023-04-15T00:10:13.711Z,0.00
2023-04-15T00:11:13.650Z,0.00
2023-04-15T00:12:13.696Z,0.00
2023-04-15T00:13:13.627Z,0.00
2023-04-15T00:14:13.654Z,0.00
2023-04-15T00:15:13.615Z,0.00
2023-04-15T00:16:13.648Z,0.00
2023-04-15T00:17:13.586Z,0.00
2023-04-15T00:18:13.624Z,0.00
2023-04-15T00:19:13.571Z,0.00
2023-04-15T00:20:13.580Z,0.00
2023-04-15T00:21:13.539Z,0.00
2023-04-15T00:22:13.543Z,0.00
2023-04-15T00:23:13.523Z,0.00
2023-04-15T00:24:13.532Z,0.00
2023-04-15T00:25:13.532Z,0.00
2023-04-15T00:26:13.554Z,0.00
2023-04-15T00:27:13.480Z,0.00
2023-04-15T00:28:13.501Z,0.00
2023-04-15T00:29:13.474Z,0.00
2023-04-15T00:30:13.478Z,0.00
2023-04-15T00:31:13.479Z,0.00
2023-04-15T00:32:13.465Z,0.00
2023-04-15T00:33:13.441Z,0.00
2023-04-15T00:34:13.455Z,0.00
2023-04-15T00:35:13.408Z,0.00
2023-04-15T00:36:13.413Z,0.00
2023-04-15T00:37:13.394Z,0.00
2023-04-15T00:38:13.402Z,0.00
2023-04-15T00:39:13.376Z,0.00
2023-04-15T00:40:13.362Z,0.00
2023-04-15T00:41:13.343Z,0.00
2023-04-15T00:42:13.363Z,0.00
2023-04-15T00:43:13.326Z,0.00
2023-04-15T00:44:13.321Z,0.00
2023-04-15T00:45:13.328Z,0.00
2023-04-15T00:46:13.406Z,0.00
2023-04-15T00:47:13.295Z,0.00
2023-04-15T00:48:13.292Z,0.00
2023-04-15T00:49:13.264Z,0.00
2023-04-15T00:50:13.268Z,0.00
2023-04-15T00:51:13.239Z,0.00
2023-04-15T00:52:13.261Z,0.00
2023-04-15T00:53:13.244Z,0.00
2023-04-15T00:54:13.230Z,0.00
2023-04-15T00:55:13.204Z,0.00
2023-04-15T00:56:13.237Z,0.00
2023-04-15T00:57:13.176Z,0.00
2023-04-15T00:58:13.182Z,0.00
2023-04-15T00:59:13.150Z,0.00
2023-04-15T01:00:13.163Z,0.00
2023-04-15T01:01:13.161Z,0.00
2023-04-15T01:02:13.291Z,0.00
2023-04-15T01:03:13.191Z,0.00
2023-04-15T01:04:13.264Z,0.00
2023-04-15T01:05:13.100Z,0.00
2023-04-15T01:06:13.121Z,0.00
2023-04-15T01:07:13.074Z,0.00
2023-04-15T01:08:13.088Z,0.00
2023-04-15T01:09:13.046Z,0.00
2023-04-15T01:10:13.067Z,0.00
2023-04-15T01:11:13.053Z,0.00
2023-04-15T01:12:13.071Z,0.00
2023-04-15T01:13:13.016Z,0.00
2023-04-15T01:14:13.055Z,0.00
2023-04-15T01:15:12.994Z,0.00
2023-04-15T01:16:13.058Z,0.00
2023-04-15T01:17:12.959Z,0.00
2023-04-15T01:18:12.978Z,0.00
2023-04-15T01:19:12.943Z,0.00
2023-04-15T01:20:12.953Z,0.00
2023-04-15T01:21:12.926Z,0.00
2023-04-15T01:22:12.935Z,0.00
2023-04-15T01:23:12.929Z,0.00
2023-04-15T01:24:12.924Z,0.00
2023-04-15T01:25:12.886Z,0.00
2023-04-15T01:26:12.914Z,0.00
2023-04-15T01:27:12.864Z,0.00
2023-04-15T01:28:12.871Z,0.00
2023-04-15T01:29:12.869Z,0.00
2023-04-15T01:30:12.854Z,0.00
2023-04-15T01:31:12.926Z,0.00
2023-04-15T01:32:12.834Z,0.00
2023-04-15T01:33:12.818Z,0.00
2023-04-15T01:34:12.802Z,0.00
2023-04-15T01:35:12.786Z,0.00
2023-04-15T01:36:12.797Z,0.00
2023-04-15T01:37:12.760Z,0.00
2023-04-15T01:38:12.762Z,0.00
2023-04-15T01:39:12.752Z,0.00
2023-04-15T01:40:12.744Z,0.00
2023-04-15T01:41:12.728Z,0.00
2023-04-15T01:42:12.741Z,0.00
2023-04-15T01:43:12.694Z,0.00
2023-04-15T01:44:12.715Z,0.00
2023-04-15T01:45:12.691Z,0.00
2023-04-15T01:46:12.729Z,0.00
2023-04-15T01:47:12.655Z,0.00
2023-04-15T01:48:12.677Z,0.00
2023-04-15T01:49:12.638Z,0.00
2023-04-15T01:50:12.671Z,0.00
2023-04-15T01:51:12.629Z,0.00
2023-04-15T01:52:12.638Z,0.00
2023-04-15T01:53:12.609Z,0.00
2023-04-15T01:54:12.635Z,0.00
2023-04-15T01:55:12.620Z,0.00
2023-04-15T01:56:12.608Z,0.00
2023-04-15T01:57:12.552Z,0.00
2023-04-15T01:58:12.576Z,0.00
2023-04-15T01:59:12.532Z,0.00
2023-04-15T02:00:12.561Z,0.00
2023-04-15T02:01:11.553Z,0.00
2023-04-15T02:02:12.548Z,0.00
2023-04-15T02:03:12.552Z,0.00
2023-04-15T02:04:12.512Z,0.00
2023-04-15T02:05:12.494Z,0.00
2023-04-15T02:06:12.508Z,0.00
2023-04-15T02:07:12.454Z,0.00
2023-04-15T02:08:12.478Z,0.00
2023-04-15T02:09:12.433Z,0.00
2023-04-15T02:10:12.459Z,0.00
2023-04-15T02:11:12.423Z,0.00
2023-04-15T02:12:12.444Z,0.00
2023-04-15T02:13:12.399Z,0.00
2023-04-15T02:14:12.408Z,0.00
2023-04-15T02:15:12.377Z,0.00
2023-04-15T02:16:12.411Z,0.00
2023-04-15T02:17:12.373Z,0.00
2023-04-15T02:18:12.371Z,0.00
2023-04-15T02:19:12.336Z,0.00
2023-04-15T02:20:12.356Z,0.00
2023-04-15T02:21:12.310Z,0.00
2023-04-15T02:22:12.344Z,0.00
2023-04-15T02:23:12.292Z,0.00
2023-04-15T02:24:12.271Z,0.00
2023-04-15T02:25:12.284Z,0.00
2023-04-15T02:26:12.258Z,0.00
2023-04-15T02:27:12.272Z,0.00
2023-04-15T02:28:12.233Z,0.00
2023-04-15T02:29:12.262Z,0.00
2023-04-15T02:30:12.215Z,0.00
2023-04-15T02:31:12.221Z,0.00
2023-04-15T02:32:12.261Z,0.00
2023-04-15T02:33:12.245Z,0.00
2023-04-15T02:34:12.172Z,0.00
2023-04-15T02:35:12.195Z,0.00
2023-04-15T02:36:12.157Z,0.00
2023-04-15T02:37:12.172Z,0.00
2023-04-15T02:38:12.166Z,0.00
2023-04-15T02:39:12.165Z,0.00
2023-04-15T02:40:12.120Z,0.00
2023-04-15T02:41:12.166Z,0.00
2023-04-15T02:42:12.093Z,0.00
2023-04-15T02:43:12.092Z,0.00
2023-04-15T02:44:12.095Z,0.00
2023-04-15T02:45:12.104Z,0.00
2023-04-15T02:46:12.123Z,0.00
2023-04-15T02:47:12.054Z,0.00
2023-04-15T02:48:12.056Z,0.00
2023-04-15T02:49:12.075Z,0.00
2023-04-15T02:50:12.019Z,0.00
2023-04-15T02:51:12.020Z,0.00
2023-04-15T02:52:11.987Z,0.00
2023-04-15T02:53:12.005Z,0.00
2023-04-15T02:54:11.997Z,0.00
2023-04-15T02:55:11.984Z,0.00
2023-04-15T02:56:11.951Z,0.00
2023-04-15T02:57:11.955Z,0.00
2023-04-15T02:58:11.920Z,0.00
2023-04-15T02:59:11.950Z,0.00
2023-04-15T03:00:12.031Z,0.00
2023-04-15T03:01:11.932Z,0.00
2023-04-15T03:02:11.956Z,0.00
2023-04-15T03:03:12.049Z,0.00
2023-04-15T03:04:12.011Z,0.00
2023-04-15T03:05:11.859Z,0.00
2023-04-15T03:06:11.850Z,0.00
2023-04-15T03:07:11.860Z,0.00
2023-04-15T03:08:11.827Z,0.00
2023-04-15T03:09:11.849Z,0.00
2023-04-15T03:10:11.792Z,0.00
2023-04-15T03:11:11.825Z,0.00
2023-04-15T03:12:11.795Z,0.00
2023-04-15T03:13:11.794Z,0.00
2023-04-15T03:14:11.768Z,0.00
2023-04-15T03:15:11.785Z,0.00
2023-04-15T03:16:11.761Z,0.00
2023-04-15T03:17:11.763Z,0.00
2023-04-15T03:18:11.742Z,0.00
2023-04-15T03:19:11.717Z,0.00
2023-04-15T03:20:11.760Z,0.00
2023-04-15T03:21:11.726Z,0.00
2023-04-15T03:22:11.670Z,0.00
2023-04-15T03:23:11.676Z,0.00
2023-04-15T03:24:11.659Z,0.00
2023-04-15T03:25:11.651Z,0.00
2023-04-15T03:26:11.640Z,0.00
2023-04-15T03:27:11.658Z,0.00
2023-04-15T03:28:11.630Z,0.00
2023-04-15T03:29:11.641Z,0.00
2023-04-15T03:30:11.620Z,0.00
2023-04-15T03:31:11.632Z,0.00
2023-04-15T03:32:11.566Z,0.00
2023-04-15T03:33:11.583Z,0.00
2023-04-15T03:34:11.546Z,0.00
2023-04-15T03:35:11.573Z,0.00
2023-04-15T03:36:11.552Z,0.00
2023-04-15T03:37:11.546Z,0.00
2023-04-15T03:38:11.522Z,0.00
2023-04-15T03:39:11.540Z,0.00
2023-04-15T03:40:11.489Z,0.00
2023-04-15T03:41:11.526Z,0.00
2023-04-15T03:42:11.458Z,0.00
2023-04-15T03:43:11.492Z,0.00
2023-04-15T03:44:11.472Z,0.00
2023-04-15T03:45:11.449Z,0.00
2023-04-15T03:46:11.441Z,0.00
2023-04-15T03:47:11.462Z,0.00
2023-04-15T03:48:17.719Z,0.00
2023-04-15T03:49:11.435Z,0.00
2023-04-15T03:50:11.398Z,0.00
2023-04-15T03:51:11.400Z,0.00
2023-04-15T03:52:11.368Z,0.00
2023-04-15T03:53:11.409Z,0.00
2023-04-15T03:54:11.360Z,0.00
2023-04-15T03:55:11.349Z,0.00
2023-04-15T03:56:11.348Z,0.00
2023-04-15T03:57:11.348Z,0.00
2023-04-15T03:58:11.304Z,0.00
2023-04-15T03:59:11.312Z,0.00
2023-04-15T04:00:11.279Z,0.00
2023-04-15T04:01:11.287Z,0.00
2023-04-15T04:02:11.355Z,0.00
2023-04-15T04:03:11.385Z,1.00
2023-04-15T04:04:11.265Z,0.00
2023-04-15T04:05:11.202Z,1.00
2023-04-15T04:06:11.188Z,1.00
2023-04-15T04:07:11.240Z,0.00
2023-04-15T04:08:11.199Z,0.00
2023-04-15T04:09:11.170Z,2.00
2023-04-15T04:10:11.130Z,1.00
2023-04-15T04:11:11.157Z,1.00
2023-04-15T04:12:11.162Z,0.00
2023-04-15T04:13:11.168Z,0.00
2023-04-15T04:14:11.129Z,0.00
2023-04-15T04:15:11.173Z,4.00
2023-04-15T04:16:11.186Z,5.00
2023-04-15T04:17:11.203Z,6.00
2023-04-15T04:18:11.032Z,3.00
2023-04-15T04:19:11.280Z,2.00
2023-04-15T04:20:11.018Z,1.00
2023-04-15T04:21:11.053Z,1.00
2023-04-15T04:22:11.006Z,2.00
2023-04-15T04:23:11.008Z,3.00
2023-04-15T04:24:10.976Z,6.00
2023-04-15T04:25:10.989Z,5.00
2023-04-15T04:26:10.955Z,5.00
2023-04-15T04:27:10.965Z,4.00
2023-04-15T04:28:10.937Z,8.00
2023-04-15T04:29:10.937Z,6.00
2023-04-15T04:30:10.920Z,7.00
2023-04-15T04:31:10.954Z,8.00
2023-04-15T04:32:11.037Z,8.00
2023-04-15T04:33:10.909Z,7.00
2023-04-15T04:34:10.870Z,10.00
2023-04-15T04:35:10.895Z,9.00
2023-04-15T04:36:10.876Z,11.00
2023-04-15T04:37:10.870Z,13.00
2023-04-15T04:38:10.830Z,14.00
2023-04-15T04:39:10.836Z,10.00
2023-04-15T04:40:10.819Z,8.00
2023-04-15T04:41:10.835Z,10.00
2023-04-15T04:42:10.786Z,10.00
2023-04-15T04:43:10.810Z,10.00
2023-04-15T04:44:10.763Z,15.00
2023-04-15T04:45:10.798Z,13.00
2023-04-15T04:46:10.756Z,12.00
2023-04-15T04:47:10.745Z,19.00
2023-04-15T04:48:10.717Z,20.00
2023-04-15T04:49:10.744Z,19.00
2023-04-15T04:50:10.698Z,17.00
2023-04-15T04:51:10.745Z,20.00
2023-04-15T04:52:10.683Z,27.00
2023-04-15T04:53:10.683Z,23.00
2023-04-15T04:54:10.679Z,21.00
2023-04-15T04:55:10.678Z,22.00
2023-04-15T04:56:10.636Z,21.00
2023-04-15T04:57:10.669Z,23.00
2023-04-15T04:58:10.622Z,25.00
2023-04-15T04:59:10.624Z,23.00
2023-04-15T05:00:10.605Z,26.00
2023-04-15T05:01:10.683Z,25.00
2023-04-15T05:02:10.632Z,28.00
2023-04-15T05:03:10.808Z,28.00
2023-04-15T05:04:10.672Z,30.00
2023-04-15T05:05:10.558Z,30.00
2023-04-15T05:06:10.538Z,32.00
2023-04-15T05:07:10.550Z,34.00
2023-04-15T05:08:10.530Z,35.00
2023-04-15T05:09:10.536Z,36.00
2023-04-15T05:10:10.501Z,38.00
2023-04-15T05:11:10.496Z,39.00
2023-04-15T05:12:10.471Z,41.00
2023-04-15T05:13:10.484Z,42.00
2023-04-15T05:14:10.464Z,44.00
2023-04-15T05:15:10.451Z,46.00
2023-04-15T05:16:10.475Z,48.00
2023-04-15T05:17:10.442Z,51.00
2023-04-15T05:18:10.457Z,53.00
2023-04-15T05:19:10.436Z,56.00
2023-04-15T05:20:10.388Z,60.00
2023-04-15T05:21:10.428Z,64.00
2023-04-15T05:22:10.385Z,69.00
2023-04-15T05:23:10.373Z,74.00
2023-04-15T05:24:10.376Z,80.00
2023-04-15T05:25:10.381Z,85.00
2023-04-15T05:26:10.329Z,91.00
2023-04-15T05:27:10.348Z,96.00
2023-04-15T05:28:10.314Z,100.00
2023-04-15T05:29:10.349Z,105.00
2023-04-15T05:30:12.781Z,109.00
2023-04-15T05:31:10.355Z,111.00
2023-04-15T05:32:10.277Z,113.00
2023-04-15T05:33:10.294Z,115.00
2023-04-15T05:34:10.251Z,114.00
2023-04-15T05:35:10.251Z,113.00
2023-04-15T05:36:10.244Z,112.00
2023-04-15T05:37:10.275Z,113.00
2023-04-15T05:38:10.231Z,112.00
2023-04-15T05:39:10.216Z,113.00
2023-04-15T05:40:10.183Z,114.00
2023-04-15T05:41:10.219Z,116.00
2023-04-15T05:42:10.161Z,116.00
2023-04-15T05:43:10.214Z,121.00
2023-04-15T05:44:10.228Z,126.00
2023-04-15T05:45:10.215Z,127.00
2023-04-15T05:46:10.211Z,129.00
2023-04-15T05:47:10.183Z,132.00
2023-04-15T05:48:10.103Z,125.00
2023-04-15T05:49:10.119Z,121.00
2023-04-15T05:50:10.115Z,120.00
2023-04-15T05:51:10.105Z,115.00
2023-04-15T05:52:10.087Z,111.00
2023-04-15T05:53:10.074Z,108.00
2023-04-15T05:54:10.061Z,106.00
2023-04-15T05:55:10.065Z,108.00
2023-04-15T05:56:10.011Z,110.00
2023-04-15T05:57:10.025Z,114.00
2023-04-15T05:58:10.009Z,117.00
2023-04-15T05:59:10.025Z,120.00
2023-04-15T06:00:09.981Z,124.00
2023-04-15T06:01:10.024Z,125.00
2023-04-15T06:02:09.993Z,129.00
2023-04-15T06:03:10.018Z,129.00
2023-04-15T06:04:10.054Z,131.00
2023-04-15T06:05:10.210Z,133.00
2023-04-15T06:06:09.923Z,134.00
2023-04-15T06:07:09.937Z,134.00
2023-04-15T06:08:09.897Z,137.00
2023-04-15T06:09:09.922Z,140.00
2023-04-15T06:10:09.889Z,144.00
2023-04-15T06:11:09.877Z,150.00
2023-04-15T06:12:09.867Z,154.00
2023-04-15T06:13:09.883Z,158.00
2023-04-15T06:14:09.837Z,161.00
2023-04-15T06:15:09.851Z,173.00
2023-04-15T06:16:09.836Z,177.00
2023-04-15T06:17:09.830Z,182.00
2023-04-15T06:18:09.793Z,189.00
2023-04-15T06:19:09.868Z,184.00
2023-04-15T06:20:09.794Z,182.00
2023-04-15T06:21:09.796Z,171.00
2023-04-15T06:22:09.753Z,163.00
2023-04-15T06:23:09.769Z,149.00
2023-04-15T06:24:09.714Z,140.00
2023-04-15T06:25:09.755Z,145.00
2023-04-15T06:26:09.707Z,149.00
2023-04-15T06:27:09.708Z,154.00
2023-04-15T06:28:09.684Z,161.00
2023-04-15T06:29:09.696Z,168.00
2023-04-15T06:30:09.654Z,174.00
2023-04-15T06:31:09.697Z,180.00
2023-04-15T06:32:09.647Z,186.00
2023-04-15T06:33:09.638Z,192.00
2023-04-15T06:34:09.620Z,204.00
2023-04-15T06:35:09.633Z,226.00
2023-04-15T06:36:09.602Z,237.00
2023-04-15T06:37:09.601Z,236.00
2023-04-15T06:38:09.573Z,219.00
2023-04-15T06:39:09.615Z,205.00
2023-04-15T06:40:09.585Z,201.00
2023-04-15T06:41:09.552Z,200.00
2023-04-15T06:42:09.555Z,208.00
2023-04-15T06:43:09.520Z,222.00
2023-04-15T06:44:09.537Z,236.00
2023-04-15T06:45:09.521Z,248.00
2023-04-15T06:46:09.538Z,251.00
2023-04-15T06:47:09.471Z,240.00
2023-04-15T06:48:09.500Z,233.00
2023-04-15T06:49:09.453Z,242.00
2023-04-15T06:50:09.539Z,215.00
2023-04-15T06:51:09.441Z,224.00
2023-04-15T06:52:09.458Z,233.00
2023-04-15T06:53:09.407Z,243.00
2023-04-15T06:54:09.437Z,255.00
2023-04-15T06:55:09.391Z,273.00
2023-04-15T06:56:09.407Z,289.00
2023-04-15T06:57:09.409Z,311.00
2023-04-15T06:58:09.382Z,328.00
2023-04-15T06:59:09.345Z,328.00
2023-04-15T07:00:09.375Z,328.00
2023-04-15T07:01:09.400Z,283.00
2023-04-15T07:02:09.363Z,243.00
2023-04-15T07:03:09.328Z,235.00
2023-04-15T07:04:09.363Z,243.00
2023-04-15T07:05:09.281Z,253.00
2023-04-15T07:06:09.317Z,266.00
2023-04-15T07:07:09.257Z,282.00
2023-04-15T07:08:09.277Z,302.00
2023-04-15T07:09:09.242Z,320.00
2023-04-15T07:10:09.282Z,335.00
2023-04-15T07:11:09.234Z,371.00
2023-04-15T07:12:09.243Z,402.00
2023-04-15T07:13:09.210Z,429.00
2023-04-15T07:14:09.204Z,427.00
2023-04-15T07:15:09.179Z,408.00
2023-04-15T07:16:09.220Z,400.00
2023-04-15T07:17:09.263Z,397.00
2023-04-15T07:18:09.186Z,365.00
2023-04-15T07:19:09.137Z,351.00
2023-04-15T07:20:09.143Z,354.00
2023-04-15T07:21:09.132Z,340.00
2023-04-15T07:22:09.136Z,326.00
2023-04-15T07:23:09.098Z,308.00
2023-04-15T07:24:09.112Z,271.00
2023-04-15T07:25:09.076Z,256.00
2023-04-15T07:26:09.095Z,270.00
2023-04-15T07:27:09.053Z,292.00
2023-04-15T07:28:09.059Z,319.00
2023-04-15T07:29:09.036Z,348.00
2023-04-15T07:30:09.035Z,378.00
2023-04-15T07:31:09.049Z,399.00
2023-04-15T07:32:09.015Z,449.00
2023-04-15T07:33:08.980Z,475.00
2023-04-15T07:34:09.027Z,493.00
2023-04-15T07:35:08.956Z,488.00
2023-04-15T07:36:08.985Z,488.00
2023-04-15T07:37:08.940Z,482.00
2023-04-15T07:38:08.955Z,450.00
2023-04-15T07:39:08.938Z,441.00
2023-04-15T07:40:08.933Z,441.00
2023-04-15T07:41:08.901Z,479.00
2023-04-15T07:42:08.915Z,523.00
2023-04-15T07:43:08.879Z,547.00
2023-04-15T07:44:08.897Z,563.00
2023-04-15T07:45:08.867Z,556.00
2023-04-15T07:46:08.970Z,551.00
2023-04-15T07:47:08.840Z,611.00
2023-04-15T07:48:08.859Z,681.00
2023-04-15T07:49:08.817Z,548.00
2023-04-15T07:50:08.919Z,443.00
2023-04-15T07:51:09.675Z,486.00
2023-04-15T07:52:09.205Z,440.00
2023-04-15T07:53:08.936Z,469.00
2023-04-15T07:54:08.889Z,510.00
2023-04-15T07:55:08.759Z,552.00
2023-04-15T07:56:08.778Z,568.00
2023-04-15T07:57:08.808Z,713.00
2023-04-15T07:58:08.816Z,596.00
2023-04-15T07:59:08.787Z,661.00
2023-04-15T08:00:08.874Z,658.00
2023-04-15T08:01:08.694Z,693.00
2023-04-15T08:02:08.734Z,757.00
2023-04-15T08:03:08.806Z,622.00
2023-04-15T08:04:09.082Z,787.00
2023-04-15T08:05:08.725Z,722.00
2023-04-15T08:06:08.695Z,515.00
2023-04-15T08:07:08.629Z,798.00
2023-04-15T08:08:08.641Z,368.00
2023-04-15T08:09:08.609Z,383.00
2023-04-15T08:10:08.652Z,591.00
2023-04-15T08:11:08.618Z,339.00
2023-04-15T08:12:08.624Z,367.00
2023-04-15T08:13:08.568Z,392.00
2023-04-15T08:14:08.568Z,467.00
2023-04-15T08:15:08.533Z,457.00
2023-04-15T08:16:08.599Z,554.00
2023-04-15T08:17:08.538Z,622.00
2023-04-15T08:18:08.525Z,513.00
2023-04-15T08:19:08.498Z,701.00
2023-04-15T08:20:08.508Z,651.00
2023-04-15T08:21:08.491Z,555.00
2023-04-15T08:22:10.828Z,555.00
2023-04-15T08:23:08.476Z,544.00
2023-04-15T08:24:08.510Z,549.00
2023-04-15T08:25:08.436Z,548.00
2023-04-15T08:26:08.442Z,540.00
2023-04-15T08:27:08.414Z,503.00
2023-04-15T08:28:08.436Z,471.00
2023-04-15T08:29:08.392Z,471.00
2023-04-15T08:30:08.413Z,524.00
2023-04-15T08:31:08.400Z,511.00
2023-04-15T08:32:08.393Z,437.00
2023-04-15T08:33:08.361Z,459.00
2023-04-15T08:34:08.366Z,403.00
2023-04-15T08:35:08.330Z,364.00
2023-04-15T08:36:08.347Z,351.00
2023-04-15T08:37:08.314Z,401.00
2023-04-15T08:38:08.340Z,456.00
2023-04-15T08:39:08.285Z,450.00
2023-04-15T08:40:08.317Z,363.00
2023-04-15T08:41:08.272Z,455.00
2023-04-15T08:42:08.288Z,523.00
2023-04-15T08:43:08.314Z,453.00
2023-04-15T08:44:08.280Z,374.00
2023-04-15T08:45:08.226Z,378.00
2023-04-15T08:46:08.251Z,424.00
2023-04-15T08:47:08.305Z,468.00
2023-04-15T08:48:08.203Z,502.00
2023-04-15T08:49:08.189Z,379.00
2023-04-15T08:50:08.251Z,337.00
2023-04-15T08:51:08.161Z,304.00
2023-04-15T08:52:08.165Z,322.00
2023-04-15T08:53:08.147Z,354.00
2023-04-15T08:54:08.267Z,488.00
2023-04-15T08:55:08.116Z,487.00
2023-04-15T08:56:08.127Z,529.00
2023-04-15T08:57:08.143Z,467.00
2023-04-15T08:58:08.100Z,337.00
2023-04-15T08:59:08.077Z,316.00
2023-04-15T09:00:08.097Z,320.00
2023-04-15T09:01:08.104Z,328.00
2023-04-15T09:02:08.153Z,284.00
2023-04-15T09:03:08.067Z,381.00
2023-04-15T09:04:08.285Z,380.00
2023-04-15T09:05:08.029Z,275.00
2023-04-15T09:06:08.027Z,295.00
2023-04-15T09:07:07.991Z,330.00
2023-04-15T09:08:08.063Z,387.00
2023-04-15T09:09:07.974Z,514.00
2023-04-15T09:10:08.000Z,539.00
2023-04-15T09:11:07.963Z,490.00
2023-04-15T09:12:07.985Z,438.00
2023-04-15T09:13:07.933Z,373.00
2023-04-15T09:14:07.965Z,394.00
2023-04-15T09:15:07.925Z,382.00
2023-04-15T09:16:07.944Z,414.00
2023-04-15T09:17:07.903Z,394.00
2023-04-15T09:18:07.894Z,318.00
2023-04-15T09:19:07.861Z,323.00
2023-04-15T09:20:07.872Z,312.00
2023-04-15T09:21:07.851Z,347.00
2023-04-15T09:22:07.864Z,365.00
2023-04-15T09:23:07.825Z,325.00
2023-04-15T09:24:07.839Z,342.00
2023-04-15T09:25:07.877Z,361.00
2023-04-15T09:26:07.832Z,398.00
2023-04-15T09:27:07.809Z,499.00
2023-04-15T09:28:07.791Z,446.00
2023-04-15T09:29:07.789Z,406.00
2023-04-15T09:30:07.773Z,454.00
2023-04-15T09:31:07.780Z,653.00
2023-04-15T09:32:07.751Z,624.00
2023-04-15T09:33:07.765Z,593.00
2023-04-15T09:34:08.556Z,646.00
2023-04-15T09:35:07.693Z,594.00
2023-04-15T09:36:07.707Z,625.00
2023-04-15T09:37:08.076Z,431.00
2023-04-15T09:38:07.725Z,535.00
2023-04-15T09:39:07.664Z,516.00
2023-04-15T09:40:07.679Z,519.00
2023-04-15T09:41:07.636Z,553.00
2023-04-15T09:42:07.664Z,596.00
2023-04-15T09:43:07.644Z,499.00
2023-04-15T09:44:07.642Z,555.00
2023-04-15T09:45:07.581Z,626.00
2023-04-15T09:46:07.729Z,784.00
2023-04-15T09:47:07.576Z,1096.00
2023-04-15T09:48:07.706Z,994.00
2023-04-15T09:49:07.553Z,688.00
2023-04-15T09:50:07.578Z,966.00
2023-04-15T09:51:07.526Z,841.00
2023-04-15T09:52:07.550Z,1046.00
2023-04-15T09:53:07.512Z,416.00
2023-04-15T09:54:07.523Z,675.00
2023-04-15T09:55:07.485Z,586.00
2023-04-15T09:56:07.535Z,511.00
2023-04-15T09:57:07.463Z,375.00
2023-04-15T09:58:07.466Z,482.00
2023-04-15T09:59:07.455Z,449.00
2023-04-15T10:00:07.464Z,534.00
2023-04-15T10:01:07.452Z,550.00
2023-04-15T10:02:07.599Z,517.00
2023-04-15T10:03:07.568Z,366.00
2023-04-15T10:04:07.707Z,320.00
2023-04-15T10:05:07.416Z,417.00
2023-04-15T10:06:07.397Z,872.00
2023-04-15T10:07:07.363Z,545.00
2023-04-15T10:08:07.372Z,299.00
2023-04-15T10:09:07.344Z,458.00
2023-04-15T10:10:07.456Z,329.00
2023-04-15T10:11:07.315Z,225.00
2023-04-15T10:12:07.365Z,247.00
2023-04-15T10:13:07.294Z,288.00
2023-04-15T10:14:07.315Z,323.00
2023-04-15T10:15:07.270Z,421.00
2023-04-15T10:16:07.425Z,288.00
2023-04-15T10:17:07.308Z,265.00
2023-04-15T10:18:07.378Z,371.00
2023-04-15T10:19:07.257Z,453.00
2023-04-15T10:20:07.280Z,302.00
2023-04-15T10:21:07.212Z,381.00
2023-04-15T10:22:07.219Z,293.00
2023-04-15T10:23:09.898Z,296.00
2023-04-15T10:24:07.228Z,332.00
2023-04-15T10:25:07.187Z,460.00
2023-04-15T10:26:07.181Z,453.00
2023-04-15T10:27:07.154Z,395.00
2023-04-15T10:28:07.184Z,355.00
2023-04-15T10:29:07.135Z,373.00
2023-04-15T10:30:07.140Z,420.00
2023-04-15T10:31:07.160Z,449.00
2023-04-15T10:32:07.176Z,562.00
2023-04-15T10:33:07.084Z,599.00
2023-04-15T10:34:07.099Z,683.00
2023-04-15T10:35:07.065Z,713.00
2023-04-15T10:36:07.099Z,615.00
2023-04-15T10:37:07.037Z,452.00
2023-04-15T10:38:07.064Z,446.00
2023-04-15T10:39:07.028Z,594.00
2023-04-15T10:40:07.047Z,520.00
2023-04-15T10:41:07.018Z,662.00
2023-04-15T10:42:07.029Z,615.00
2023-04-15T10:43:06.986Z,524.00
2023-04-15T10:44:06.985Z,516.00
2023-04-15T10:45:06.966Z,578.00
2023-04-15T10:46:07.001Z,576.00
2023-04-15T10:47:06.946Z,626.00
2023-04-15T10:48:06.998Z,767.00
2023-04-15T10:49:06.910Z,875.00
2023-04-15T10:50:06.965Z,730.00
2023-04-15T10:51:06.890Z,765.00
2023-04-15T10:52:06.915Z,962.00
2023-04-15T10:53:06.880Z,1898.00
2023-04-15T10:54:07.025Z,1085.00
2023-04-15T10:55:06.852Z,1578.00
2023-04-15T10:56:06.912Z,1983.00
2023-04-15T10:57:06.845Z,1397.00
2023-04-15T10:58:06.825Z,1061.00
2023-04-15T10:59:06.826Z,1698.00
2023-04-15T11:00:06.796Z,1971.00
2023-04-15T11:01:06.824Z,1464.00
2023-04-15T11:02:06.896Z,955.00
2023-04-15T11:03:06.902Z,893.00
2023-04-15T11:04:07.099Z,472.00
2023-04-15T11:05:06.755Z,704.00
2023-04-15T11:06:06.735Z,754.00
2023-04-15T11:07:06.751Z,557.00
2023-04-15T11:08:06.724Z,762.00
2023-04-15T11:09:06.709Z,372.00
2023-04-15T11:10:06.702Z,481.00
2023-04-15T11:11:06.693Z,558.00
2023-04-15T11:12:06.669Z,539.00
2023-04-15T11:13:06.695Z,562.00
2023-04-15T11:14:06.641Z,587.00
2023-04-15T11:15:06.644Z,620.00
2023-04-15T11:16:06.669Z,436.00
2023-04-15T11:17:06.634Z,547.00
2023-04-15T11:18:06.640Z,284.00
2023-04-15T11:19:06.638Z,318.00
2023-04-15T11:20:06.599Z,380.00
2023-04-15T11:21:06.597Z,472.00
2023-04-15T11:22:06.557Z,776.00
2023-04-15T11:23:12.840Z,800.00
2023-04-15T11:24:06.803Z,496.00
2023-04-15T11:25:06.582Z,338.00
2023-04-15T11:26:06.520Z,405.00
2023-04-15T11:27:06.530Z,489.00
2023-04-15T11:28:06.503Z,621.00
2023-04-15T11:29:06.676Z,701.00
2023-04-15T11:30:06.479Z,714.00
2023-04-15T11:31:06.503Z,928.00
2023-04-15T11:32:06.492Z,567.00
2023-04-15T11:33:06.444Z,852.00
2023-04-15T11:34:06.508Z,1048.00
2023-04-15T11:35:06.443Z,828.00
2023-04-15T11:36:06.412Z,623.00
2023-04-15T11:37:06.445Z,504.00
2023-04-15T11:38:06.385Z,521.00
2023-04-15T11:39:06.405Z,706.00
2023-04-15T11:40:06.366Z,528.00
2023-04-15T11:41:06.421Z,319.00
2023-04-15T11:42:06.349Z,352.00
2023-04-15T11:43:06.356Z,380.00
2023-04-15T11:44:06.321Z,427.00
2023-04-15T11:45:06.355Z,632.00
2023-04-15T11:46:06.359Z,823.00
2023-04-15T11:47:06.320Z,585.00
2023-04-15T11:48:06.283Z,522.00
2023-04-15T11:49:06.323Z,537.00
2023-04-15T11:50:06.274Z,628.00
2023-04-15T11:51:06.319Z,696.00
2023-04-15T11:52:06.271Z,543.00
2023-04-15T11:53:08.394Z,369.00
2023-04-15T11:54:06.424Z,282.00
2023-04-15T11:55:06.318Z,521.00
2023-04-15T11:56:06.204Z,484.00
2023-04-15T11:57:06.225Z,295.00
2023-04-15T11:58:06.219Z,276.00
2023-04-15T11:59:06.187Z,299.00
2023-04-15T12:00:06.159Z,338.00
2023-04-15T12:01:06.184Z,493.00
2023-04-15T12:02:06.208Z,471.00
2023-04-15T12:03:06.347Z,461.00
2023-04-15T12:04:06.486Z,413.00
2023-04-15T12:05:06.169Z,542.00
2023-04-15T12:06:06.124Z,559.00
2023-04-15T12:07:06.108Z,485.00
2023-04-15T12:08:06.072Z,532.00
2023-04-15T12:09:06.079Z,333.00
2023-04-15T12:10:06.062Z,349.00
2023-04-15T12:11:06.070Z,406.00
2023-04-15T12:12:06.056Z,493.00
2023-04-15T12:13:06.028Z,576.00
2023-04-15T12:14:06.268Z,992.00
2023-04-15T12:15:06.010Z,581.00
2023-04-15T12:16:06.057Z,712.00
2023-04-15T12:17:06.021Z,797.00
2023-04-15T12:18:06.003Z,773.00
2023-04-15T12:19:05.974Z,835.00
2023-04-15T12:20:05.942Z,974.00
2023-04-15T12:21:05.966Z,1024.00
2023-04-15T12:22:05.917Z,1031.00
2023-04-15T12:23:05.919Z,1225.00
2023-04-15T12:24:06.134Z,1321.00
2023-04-15T12:25:05.932Z,1022.00
2023-04-15T12:26:05.886Z,933.00
2023-04-15T12:27:05.902Z,802.00
2023-04-15T12:28:05.922Z,576.00
2023-04-15T12:29:05.876Z,431.00
2023-04-15T12:30:05.866Z,507.00
2023-04-15T12:31:05.884Z,450.00
2023-04-15T12:32:05.818Z,309.00
2023-04-15T12:33:05.848Z,224.00
2023-04-15T12:34:06.027Z,244.00
2023-04-15T12:35:05.846Z,260.00
2023-04-15T12:36:05.776Z,333.00
2023-04-15T12:37:05.840Z,368.00
2023-04-15T12:38:05.844Z,333.00
2023-04-15T12:39:05.766Z,310.00
2023-04-15T12:40:05.810Z,408.00
2023-04-15T12:41:05.736Z,319.00
2023-04-15T12:42:05.716Z,289.00
2023-04-15T12:43:05.731Z,337.00
2023-04-15T12:44:05.934Z,487.00
2023-04-15T12:45:05.696Z,639.00
2023-04-15T12:46:05.724Z,624.00