createdAt,value
2022-12-28T00:01:48.978Z,100.00
2022-12-28T00:04:16.689Z,100.00
2022-12-28T00:06:45.492Z,100.00
2022-12-28T00:09:13.560Z,100.00
2022-12-28T00:11:41.002Z,100.00
2022-12-28T00:14:08.857Z,100.00
2022-12-28T00:16:39.541Z,100.00
2022-12-28T00:19:12.023Z,100.00
2022-12-28T00:21:39.507Z,100.00
2022-12-28T00:24:07.411Z,100.00
2022-12-28T00:26:35.949Z,100.00
2022-12-28T00:29:05.589Z,100.00
2022-12-28T00:31:34.217Z,99.62
2022-12-28T00:34:02.716Z,99.95
2022-12-28T00:37:08.254Z,100.00
2022-12-28T00:39:19.856Z,100.00
2022-12-28T00:41:48.182Z,99.45
2022-12-28T00:44:15.643Z,99.65
2022-12-28T00:46:43.081Z,99.77
2022-12-28T00:49:12.055Z,100.00
2022-12-28T00:51:39.583Z,99.93
2022-12-28T00:54:07.340Z,99.53
2022-12-28T00:56:34.795Z,99.67
2022-12-28T00:59:02.531Z,100.00
2022-12-28T01:01:30.390Z,100.00
2022-12-28T01:03:59.531Z,100.00
2022-12-28T01:06:28.543Z,99.20
2022-12-28T01:08:56.423Z,99.18
2022-12-28T01:11:26.330Z,98.91
2022-12-28T01:13:56.569Z,98.95
2022-12-28T01:16:28.952Z,98.84
2022-12-28T01:18:58.973Z,98.38
2022-12-28T01:21:29.544Z,98.61
2022-12-28T01:24:00.140Z,98.02
2022-12-28T01:26:29.894Z,97.71
2022-12-28T01:28:58.383Z,98.03
2022-12-28T01:31:26.402Z,97.34
2022-12-28T01:33:54.138Z,98.62
2022-12-28T01:36:25.541Z,98.41
2022-12-28T01:38:58.149Z,99.05
2022-12-28T01:41:27.831Z,98.90
2022-12-28T01:43:55.281Z,98.65
2022-12-28T01:46:28.497Z,98.56
2022-12-28T01:49:14.037Z,98.79
2022-12-28T01:51:47.805Z,98.74
2022-12-28T01:54:15.715Z,97.98
2022-12-28T01:56:44.388Z,98.38
2022-12-28T01:59:12.492Z,97.65
2022-12-28T02:01:40.485Z,96.59
2022-12-28T02:04:08.260Z,97.22
2022-12-28T02:06:36.004Z,96.89
2022-12-28T02:09:19.069Z,96.94
2022-12-28T02:11:47.668Z,96.92
2022-12-28T02:14:16.239Z,96.66
2022-12-28T02:16:44.056Z,96.69
2022-12-28T02:19:21.384Z,97.04
2022-12-28T02:22:08.505Z,97.67
2022-12-28T02:25:11.501Z,98.26
2022-12-28T02:27:46.755Z,98.27
2022-12-28T02:30:15.218Z,97.53
2022-12-28T02:33:02.906Z,97.39
2022-12-28T02:35:53.502Z,97.46
2022-12-28T02:38:27.035Z,96.80
2022-12-28T02:41:06.336Z,96.54
2022-12-28T02:43:34.230Z,96.46
2022-12-28T02:46:31.271Z,96.37
2022-12-28T02:49:34.104Z,96.26
2022-12-28T02:52:38.612Z,96.14
2022-12-28T02:55:25.910Z,95.93
2022-12-28T02:58:12.079Z,95.51
2022-12-28T03:01:00.855Z,95.38
2022-12-28T03:03:39.802Z,95.29
2022-12-28T03:06:56.550Z,95.33
2022-12-28T03:09:44.716Z,95.13
2022-12-28T03:12:23.665Z,95.38
2022-12-28T03:15:06.617Z,95.91
2022-12-28T03:17:58.483Z,95.72
2022-12-28T03:20:50.056Z,95.57
2022-12-28T03:23:41.676Z,95.49
2022-12-28T03:26:29.908Z,95.75
2022-12-28T03:29:18.585Z,95.60
2022-12-28T03:31:46.305Z,95.66
2022-12-28T03:34:16.557Z,95.93
2022-12-28T03:37:11.919Z,96.28
2022-12-28T03:39:47.722Z,96.21
2022-12-28T03:42:49.334Z,96.68
2022-12-28T03:45:46.612Z,96.25
2022-12-28T03:48:18.193Z,95.58
2022-12-28T03:50:48.624Z,95.88
2022-12-28T03:53:19.800Z,95.73
2022-12-28T03:55:49.081Z,95.56
2022-12-28T03:58:19.762Z,95.42
2022-12-28T04:00:47.297Z,95.00
2022-12-28T04:03:15.014Z,94.97
2022-12-28T04:05:43.232Z,94.80
2022-12-28T04:08:10.930Z,94.44
2022-12-28T04:10:38.663Z,94.64
2022-12-28T04:13:06.049Z,94.17
2022-12-28T04:15:58.534Z,93.51
2022-12-28T04:18:26.045Z,93.41
2022-12-28T04:20:53.849Z,92.80
2022-12-28T04:23:21.281Z,93.13
2022-12-28T04:26:03.701Z,92.32
2022-12-28T04:28:32.234Z,92.19
2022-12-28T04:31:23.962Z,91.46
2022-12-28T04:34:00.153Z,91.45
2022-12-28T04:36:30.611Z,92.00
2022-12-28T04:39:00.396Z,92.70
2022-12-28T04:41:27.777Z,92.91
2022-12-28T04:43:55.874Z,93.12
2022-12-28T04:46:24.990Z,92.85
2022-12-28T04:48:52.900Z,93.19
2022-12-28T04:51:23.741Z,92.83
2022-12-28T04:53:51.701Z,93.19
2022-12-28T04:56:20.714Z,93.32
2022-12-28T04:58:49.858Z,93.44
2022-12-28T05:01:19.331Z,93.27
2022-12-28T05:03:54.512Z,93.11
2022-12-28T05:06:24.417Z,93.17
2022-12-28T05:08:51.963Z,93.28
2022-12-28T05:11:22.210Z,93.53
2022-12-28T05:13:50.368Z,93.55
2022-12-28T05:16:20.793Z,93.76
2022-12-28T05:18:48.467Z,94.36
2022-12-28T05:21:24.336Z,94.46
2022-12-28T05:23:52.468Z,94.94
2022-12-28T05:26:22.879Z,93.84
2022-12-28T05:28:50.699Z,92.96
2022-12-28T05:31:21.757Z,93.07
2022-12-28T05:33:49.756Z,92.84
2022-12-28T05:36:20.072Z,93.01
2022-12-28T05:38:47.992Z,92.75
2022-12-28T05:41:17.828Z,93.53
2022-12-28T05:43:46.231Z,94.16
2022-12-28T05:46:24.718Z,94.52
2022-12-28T05:48:55.129Z,94.42
2022-12-28T05:51:25.654Z,94.70
2022-12-28T05:53:53.259Z,94.74
2022-12-28T05:56:23.659Z,94.14
2022-12-28T05:59:00.466Z,94.49
2022-12-28T06:01:33.940Z,94.64
2022-12-28T06:04:07.701Z,94.30
2022-12-28T06:06:36.110Z,94.81
2022-12-28T06:09:04.345Z,94.28
2022-12-28T06:11:32.366Z,94.40
2022-12-28T06:14:00.011Z,93.19
2022-12-28T06:16:30.156Z,92.98
2022-12-28T06:18:58.640Z,92.80
2022-12-28T06:21:29.416Z,93.45
2022-12-28T06:23:59.045Z,92.84
2022-12-28T06:26:29.169Z,92.79
2022-12-28T06:28:58.945Z,92.12
2022-12-28T06:31:32.075Z,92.06
2022-12-28T06:34:01.384Z,92.13
2022-12-28T06:36:40.958Z,91.91
2022-12-28T06:39:10.483Z,92.21
2022-12-28T06:41:38.696Z,92.15
2022-12-28T06:44:11.138Z,92.15
2022-12-28T06:46:39.082Z,92.32
2022-12-28T06:49:06.529Z,92.25
2022-12-28T06:51:40.753Z,92.65
2022-12-28T06:54:09.591Z,92.75
2022-12-28T06:56:37.563Z,92.64
2022-12-28T06:59:06.024Z,92.00
2022-12-28T07:01:39.464Z,92.96
2022-12-28T07:04:08.441Z,92.93
2022-12-28T07:06:39.227Z,92.74
2022-12-28T07:09:10.603Z,92.25
2022-12-28T07:11:38.334Z,91.66
2022-12-28T07:14:05.828Z,91.81
2022-12-28T07:19:00.620Z,90.53
2022-12-28T07:21:35.891Z,89.86
2022-12-28T07:24:05.075Z,89.71
2022-12-28T07:26:34.974Z,90.17
2022-12-28T07:29:05.106Z,89.51
2022-12-28T07:31:41.764Z,90.25
2022-12-28T07:34:12.856Z,90.08
2022-12-28T07:36:40.190Z,89.19
2022-12-28T07:39:07.826Z,88.60
2022-12-28T07:41:36.289Z,88.61
2022-12-28T07:44:06.247Z,87.13
2022-12-28T07:46:36.336Z,86.74
2022-12-28T07:49:04.306Z,86.33
2022-12-28T07:51:34.957Z,86.10
2022-12-28T07:54:03.251Z,85.86
2022-12-28T07:59:02.889Z,86.90
2022-12-28T08:01:35.156Z,87.16
2022-12-28T08:04:12.904Z,86.98
2022-12-28T08:06:42.178Z,86.38
2022-12-28T08:09:11.833Z,85.77
2022-12-28T08:11:41.866Z,86.35
2022-12-28T08:14:10.185Z,85.84
2022-12-28T08:16:40.595Z,85.30
2022-12-28T08:19:09.262Z,85.47
2022-12-28T08:21:39.244Z,85.79
2022-12-28T08:24:08.163Z,85.09
2022-12-28T08:26:39.846Z,84.88
2022-12-28T08:29:11.580Z,85.66
2022-12-28T08:31:42.350Z,84.77
2022-12-28T08:34:15.704Z,84.12
2022-12-28T08:36:43.122Z,84.06
2022-12-28T08:39:10.667Z,83.75
2022-12-28T08:41:38.210Z,82.73
2022-12-28T08:44:05.931Z,82.32
2022-12-28T08:46:36.257Z,82.77
2022-12-28T08:49:05.805Z,82.19
2022-12-28T08:51:42.462Z,81.98
2022-12-28T08:54:11.759Z,82.38
2022-12-28T08:56:42.421Z,82.08
2022-12-28T08:59:28.184Z,82.15
2022-12-28T09:01:55.900Z,82.12
2022-12-28T09:04:23.493Z,81.78
2022-12-28T09:06:51.237Z,82.04
2022-12-28T09:09:20.024Z,82.32
2022-12-28T09:11:48.212Z,82.68
2022-12-28T09:14:22.693Z,82.44
2022-12-28T09:16:53.398Z,82.45
2022-12-28T09:19:21.907Z,82.31
2022-12-28T09:21:52.571Z,83.10
2022-12-28T09:24:20.790Z,82.53
2022-12-28T09:26:51.079Z,82.59
2022-12-28T09:29:18.740Z,82.60
2022-12-28T09:31:46.386Z,82.62
2022-12-28T09:37:02.568Z,82.04
2022-12-28T09:39:30.312Z,81.87
2022-12-28T09:42:21.843Z,81.51
2022-12-28T09:45:05.388Z,82.50
2022-12-28T09:47:38.870Z,82.39
2022-12-28T09:50:18.711Z,82.85
2022-12-28T09:53:03.232Z,82.95
2022-12-28T09:55:32.816Z,83.33
2022-12-28T09:58:02.409Z,83.34
2022-12-28T10:00:38.662Z,83.04
2022-12-28T10:03:15.943Z,82.48
2022-12-28T10:05:44.025Z,82.48
2022-12-28T10:08:15.812Z,82.86
2022-12-28T10:10:48.672Z,81.81
2022-12-28T10:13:53.502Z,81.30
2022-12-28T10:16:18.931Z,82.27
2022-12-28T10:18:47.943Z,80.97
2022-12-28T10:21:20.346Z,81.01
2022-12-28T10:24:29.273Z,81.50
2022-12-28T10:26:40.157Z,81.33
2022-12-28T10:29:18.119Z,80.60
2022-12-28T10:32:03.192Z,80.11
2022-12-28T10:34:34.314Z,79.83
2022-12-28T10:37:15.868Z,79.67
2022-12-28T10:40:06.308Z,79.98
2022-12-28T10:42:43.004Z,80.55
2022-12-28T10:45:22.722Z,80.64
2022-12-28T10:47:55.769Z,81.39
2022-12-28T10:50:53.030Z,81.36
2022-12-28T10:53:51.615Z,80.56
2022-12-28T10:56:44.888Z,80.17
2022-12-28T10:59:12.725Z,80.46
2022-12-28T11:01:42.708Z,81.24
2022-12-28T11:04:17.715Z,82.91
2022-12-28T11:06:55.675Z,82.52
2022-12-28T11:09:26.695Z,82.71
2022-12-28T11:11:57.011Z,82.22
2022-12-28T11:14:31.594Z,82.17
2022-12-28T11:17:26.211Z,80.75
2022-12-28T11:19:57.475Z,79.87
2022-12-28T11:22:28.098Z,78.52
2022-12-28T11:24:57.076Z,79.52
2022-12-28T11:27:24.768Z,79.16
2022-12-28T11:29:54.237Z,79.21
2022-12-28T11:32:26.045Z,78.64
2022-12-28T11:34:55.599Z,79.12
2022-12-28T11:37:23.495Z,78.84
2022-12-28T11:39:52.669Z,77.76
2022-12-28T11:42:40.645Z,78.02
2022-12-28T11:45:09.025Z,78.00
2022-12-28T11:47:36.575Z,78.11
2022-12-28T11:50:42.513Z,78.12
2022-12-28T11:53:20.957Z,76.69
2022-12-28T11:55:59.613Z,76.95
2022-12-28T11:58:30.010Z,76.73
2022-12-28T12:01:00.260Z,76.65
2022-12-28T12:03:58.877Z,76.15
2022-12-28T12:06:41.535Z,75.32
2022-12-28T12:09:21.082Z,74.93
2022-12-28T12:11:52.822Z,75.35
2022-12-28T12:14:25.329Z,75.62
2022-12-28T12:17:03.691Z,75.45
2022-12-28T12:19:37.986Z,74.32
2022-12-28T12:22:23.333Z,75.01
2022-12-28T12:25:20.411Z,74.11
2022-12-28T12:27:58.348Z,73.67
2022-12-28T12:30:27.257Z,72.50
2022-12-28T12:33:10.988Z,72.87
2022-12-28T12:35:53.510Z,72.56
2022-12-28T12:38:45.612Z,73.14
2022-12-28T12:41:42.220Z,72.46
2022-12-28T12:44:30.236Z,71.77
2022-12-28T12:47:03.726Z,71.40
2022-12-28T12:49:51.163Z,70.47
2022-12-28T12:52:51.133Z,70.21
2022-12-28T12:55:50.155Z,69.41
2022-12-28T12:58:40.633Z,69.62
2022-12-28T13:01:36.063Z,69.33
2022-12-28T13:04:09.305Z,68.63
2022-12-28T13:06:39.757Z,68.42
2022-12-28T13:09:15.779Z,67.70
2022-12-28T13:11:43.741Z,67.30
2022-12-28T13:14:23.850Z,67.77
2022-12-28T13:16:57.924Z,67.87
2022-12-28T13:19:28.311Z,67.94
2022-12-28T13:21:59.482Z,68.65
2022-12-28T13:24:45.994Z,67.64
2022-12-28T13:27:19.659Z,68.50
2022-12-28T13:29:52.784Z,68.66
2022-12-28T13:32:32.763Z,68.85
2022-12-28T13:35:16.003Z,68.79
2022-12-28T13:37:43.428Z,69.43
2022-12-28T13:40:14.497Z,69.45
2022-12-28T13:43:10.132Z,69.77
2022-12-28T13:45:37.990Z,69.25
2022-12-28T13:48:06.699Z,68.51
2022-12-28T13:50:38.121Z,68.48
2022-12-28T13:53:12.646Z,69.06
2022-12-28T13:56:02.879Z,69.25
2022-12-28T13:58:48.713Z,68.43
2022-12-28T14:01:22.029Z,67.92
2022-12-28T14:03:51.846Z,67.79
2022-12-28T14:06:20.112Z,67.84
2022-12-28T14:08:48.038Z,68.47
2022-12-28T14:11:16.899Z,67.18
2022-12-28T14:13:44.992Z,66.71
2022-12-28T14:16:13.015Z,67.67
2022-12-28T14:18:41.503Z,67.61
2022-12-28T14:21:08.879Z,67.40
2022-12-28T14:23:39.163Z,67.65
2022-12-28T14:26:21.314Z,67.85
2022-12-28T14:28:53.021Z,67.78
2022-12-28T14:31:30.999Z,68.00
2022-12-28T14:34:00.196Z,68.08
2022-12-28T14:36:34.073Z,68.35
2022-12-28T14:39:05.093Z,68.46
2022-12-28T14:41:40.999Z,68.81
2022-12-28T14:44:19.989Z,69.51
2022-12-28T14:46:47.478Z,69.96
2022-12-28T14:49:32.522Z,70.00
2022-12-28T14:52:08.805Z,71.11
2022-12-28T14:54:47.062Z,71.62
2022-12-28T14:57:57.005Z,72.74
2022-12-28T15:00:34.022Z,72.82
2022-12-28T15:03:17.770Z,73.50
2022-12-28T15:05:50.763Z,74.49
2022-12-28T15:08:22.918Z,74.47
2022-12-28T15:10:59.667Z,75.55
2022-12-28T15:13:27.667Z,76.09
2022-12-28T15:15:57.858Z,76.46
2022-12-28T15:18:27.101Z,76.92
2022-12-28T15:20:55.125Z,77.83
2022-12-28T15:23:22.934Z,78.82
2022-12-28T15:25:51.289Z,79.20
2022-12-28T15:28:20.218Z,79.60
2022-12-28T15:30:47.563Z,80.39
2022-12-28T15:33:15.023Z,80.78
2022-12-28T15:35:42.508Z,80.84
2022-12-28T15:38:11.033Z,81.57
2022-12-28T15:40:41.548Z,81.85
2022-12-28T15:43:08.925Z,82.37
2022-12-28T15:45:36.293Z,82.69
2022-12-28T15:48:05.100Z,83.19
2022-12-28T15:50:32.533Z,83.59
2022-12-28T15:53:00.623Z,84.13
2022-12-28T15:55:27.995Z,84.44
2022-12-28T15:57:55.437Z,84.96
2022-12-28T16:00:23.722Z,85.47
2022-12-28T16:02:51.426Z,86.02
2022-12-28T16:05:19.074Z,85.84
2022-12-28T16:07:46.603Z,86.51
2022-12-28T16:10:16.604Z,86.63
2022-12-28T16:13:04.460Z,86.58
2022-12-28T16:15:31.964Z,87.06
2022-12-28T16:17:59.443Z,87.14
2022-12-28T16:20:26.910Z,87.39
2022-12-28T16:22:54.454Z,87.47
2022-12-28T16:25:21.860Z,87.73
2022-12-28T16:27:49.287Z,87.72
2022-12-28T16:30:16.818Z,87.95
2022-12-28T16:32:44.216Z,88.21
2022-12-28T16:35:11.626Z,89.10
2022-12-28T16:37:39.160Z,88.99
2022-12-28T16:40:11.117Z,88.79
2022-12-28T16:42:38.688Z,88.73
2022-12-28T16:45:06.599Z,88.92
2022-12-28T16:47:36.987Z,89.28
2022-12-28T16:50:07.534Z,89.26
2022-12-28T16:52:34.903Z,89.04
2022-12-28T16:55:02.236Z,88.75
2022-12-28T16:57:29.635Z,86.98
2022-12-28T16:59:57.041Z,86.55
2022-12-28T17:02:24.583Z,86.68
2022-12-28T17:04:52.037Z,86.77
2022-12-28T17:07:19.373Z,86.19
2022-12-28T17:09:50.167Z,84.85
2022-12-28T17:12:17.814Z,85.48
2022-12-28T17:14:45.256Z,85.02
2022-12-28T17:17:12.582Z,84.81
2022-12-28T17:19:40.099Z,84.58
2022-12-28T17:22:07.504Z,83.76
2022-12-28T17:24:34.962Z,83.30
2022-12-28T17:27:08.197Z,82.94
2022-12-28T17:29:37.900Z,83.58
2022-12-28T17:32:06.037Z,83.74
2022-12-28T17:34:33.632Z,83.08
2022-12-28T17:37:01.103Z,83.71
2022-12-28T17:39:28.771Z,83.13
2022-12-28T17:41:57.697Z,82.49
2022-12-28T17:44:25.509Z,82.46
2022-12-28T17:46:52.878Z,83.23
2022-12-28T17:49:20.243Z,82.61
2022-12-28T17:51:47.581Z,82.41
2022-12-28T17:54:15.879Z,82.56
2022-12-28T17:56:44.219Z,82.61
2022-12-28T17:59:16.381Z,82.63
2022-12-28T18:01:44.344Z,83.26
2022-12-28T18:04:12.295Z,82.91
2022-12-28T18:06:40.037Z,83.54
2022-12-28T18:09:07.699Z,83.73
2022-12-28T18:11:35.148Z,84.27
2022-12-28T18:14:02.552Z,83.78
2022-12-28T18:16:30.043Z,83.91
2022-12-28T18:18:57.516Z,83.68
2022-12-28T18:21:25.064Z,83.55
2022-12-28T18:23:52.887Z,83.07
2022-12-28T18:26:29.151Z,83.08
2022-12-28T18:28:57.500Z,83.49
2022-12-28T18:31:26.841Z,83.69
2022-12-28T18:33:54.731Z,84.60
2022-12-28T18:36:22.450Z,84.10
2022-12-28T18:38:50.018Z,84.15
2022-12-28T18:41:20.740Z,84.56
2022-12-28T18:43:48.748Z,84.07
2022-12-28T18:46:16.935Z,83.52
2022-12-28T18:48:44.546Z,83.51
2022-12-28T18:51:15.083Z,84.59
2022-12-28T18:53:43.103Z,84.49
2022-12-28T18:56:21.120Z,84.96
2022-12-28T18:59:15.461Z,86.02
2022-12-28T19:04:30.366Z,85.24
2022-12-28T19:06:57.778Z,85.19
2022-12-28T19:09:25.226Z,84.64
2022-12-28T19:11:52.891Z,85.23
2022-12-28T19:14:20.339Z,84.19
2022-12-28T19:16:47.933Z,83.98
2022-12-28T19:19:17.244Z,83.68
2022-12-28T19:21:44.938Z,83.26
2022-12-28T19:24:19.554Z,82.41
2022-12-28T19:26:47.316Z,82.56
2022-12-28T19:29:16.358Z,82.24
2022-12-28T19:31:44.366Z,82.33
2022-12-28T19:34:11.913Z,81.84
2022-12-28T19:36:39.235Z,82.24
2022-12-28T19:39:06.501Z,81.92
2022-12-28T19:41:33.901Z,81.42
2022-12-28T19:44:01.499Z,81.64
2022-12-28T19:46:32.089Z,81.84
2022-12-28T19:49:01.592Z,81.26
2022-12-28T19:51:31.771Z,81.52
2022-12-28T19:54:00.221Z,81.72
2022-12-28T19:56:27.888Z,81.21
2022-12-28T19:59:07.296Z,81.88
2022-12-28T20:01:36.754Z,81.54
2022-12-28T20:04:12.472Z,81.42
2022-12-28T20:06:43.721Z,81.24
2022-12-28T20:09:12.613Z,81.41
2022-12-28T20:11:40.972Z,80.18
2022-12-28T20:14:12.206Z,80.19
2022-12-28T20:16:39.955Z,80.15
2022-12-28T20:19:09.184Z,79.99
2022-12-28T20:21:38.328Z,79.87
2022-12-28T20:24:06.264Z,80.22
2022-12-28T20:26:33.752Z,80.08
2022-12-28T20:29:02.388Z,80.33
2022-12-28T20:31:30.130Z,80.18
2022-12-28T20:33:57.565Z,80.10
2022-12-28T20:36:27.320Z,80.42
2022-12-28T20:38:55.789Z,80.59
2022-12-28T20:41:43.782Z,80.65
2022-12-28T20:44:14.110Z,80.76
2022-12-28T20:46:44.927Z,80.16
2022-12-28T20:49:13.016Z,80.52
2022-12-28T20:51:42.425Z,80.42
2022-12-28T20:54:10.883Z,79.84
2022-12-28T20:56:39.442Z,79.46
2022-12-28T20:59:34.612Z,79.45
2022-12-28T21:02:02.136Z,79.60
2022-12-28T21:04:29.796Z,79.23
2022-12-28T21:06:57.165Z,79.81
2022-12-28T21:09:24.466Z,80.30
2022-12-28T21:11:52.084Z,80.48
2022-12-28T21:14:19.597Z,80.78
2022-12-28T21:16:47.221Z,80.20
2022-12-28T21:19:14.617Z,80.54
2022-12-28T21:21:41.919Z,80.40
2022-12-28T21:24:09.238Z,80.39
2022-12-28T21:26:37.214Z,79.51
2022-12-28T21:29:04.779Z,79.63
2022-12-28T21:31:32.232Z,79.77
2022-12-28T21:33:59.590Z,78.82
2022-12-28T21:36:27.253Z,79.09
2022-12-28T21:38:54.569Z,79.02
2022-12-28T21:41:41.559Z,78.68
2022-12-28T21:44:14.315Z,78.88
2022-12-28T21:46:42.178Z,78.76
2022-12-28T21:49:09.692Z,79.19
2022-12-28T21:51:39.335Z,79.54
2022-12-28T21:54:20.853Z,79.28
2022-12-28T21:56:55.093Z,78.90
2022-12-28T21:59:25.147Z,78.34
2022-12-28T22:02:12.462Z,78.98
2022-12-28T22:05:02.494Z,78.85
2022-12-28T22:07:31.216Z,78.77
2022-12-28T22:10:17.543Z,78.26
2022-12-28T22:12:44.962Z,78.95
2022-12-28T22:15:42.199Z,78.62
2022-12-28T22:18:30.032Z,79.26
2022-12-28T22:21:05.378Z,79.31
2022-12-28T22:23:34.744Z,79.05
2022-12-28T22:26:02.905Z,79.27
2022-12-28T22:28:30.374Z,79.87
2022-12-28T22:30:57.781Z,79.88
2022-12-28T22:33:25.334Z,80.61
2022-12-28T22:35:52.670Z,81.45
2022-12-28T22:38:20.028Z,81.32
2022-12-28T22:40:57.491Z,81.01
2022-12-28T22:43:24.947Z,81.95
2022-12-28T22:46:01.324Z,82.21
2022-12-28T22:48:28.883Z,82.41
2022-12-28T22:51:01.201Z,82.23
2022-12-28T22:53:28.591Z,82.09
2022-12-28T22:55:57.795Z,82.08
2022-12-28T22:58:26.561Z,82.58
2022-12-28T23:01:05.723Z,83.22
2022-12-28T23:03:33.323Z,83.86
2022-12-28T23:06:00.909Z,83.39
2022-12-28T23:08:28.213Z,84.00
2022-12-28T23:11:00.788Z,85.22
2022-12-28T23:13:29.010Z,84.54
2022-12-28T23:16:01.382Z,83.34
2022-12-28T23:18:47.938Z,83.83
2022-12-28T23:21:39.470Z,84.69
2022-12-28T23:24:29.958Z,85.15
2022-12-28T23:27:17.538Z,85.75
2022-12-28T23:29:46.034Z,85.17
2022-12-28T23:32:13.463Z,86.14
2022-12-28T23:34:41.026Z,86.46
2022-12-28T23:37:08.433Z,86.63
2022-12-28T23:39:35.803Z,86.65
2022-12-28T23:42:03.177Z,86.53
2022-12-28T23:44:30.591Z,86.78
2022-12-28T23:46:59.550Z,86.61
2022-12-28T23:49:27.262Z,86.39
2022-12-28T23:51:54.913Z,86.36
2022-12-28T23:54:22.314Z,86.21
2022-12-28T23:56:49.606Z,85.74
2022-12-28T23:59:16.977Z,84.91
