createdAt,value
2022-11-14T00:00:01.343Z,35.48
2022-11-14T00:03:25.048Z,40.50
2022-11-14T00:06:50.076Z,34.83
2022-11-14T00:10:13.904Z,39.23
2022-11-14T00:13:37.182Z,33.88
2022-11-14T00:17:01.506Z,37.35
2022-11-14T00:20:27.418Z,35.85
2022-11-14T00:23:51.778Z,35.75
2022-11-14T00:27:15.743Z,36.55
2022-11-14T00:30:40.025Z,39.03
2022-11-14T00:34:04.189Z,40.58
2022-11-14T00:37:28.181Z,34.10
2022-11-14T00:40:50.963Z,40.20
2022-11-14T00:44:14.835Z,40.50
2022-11-14T00:47:38.491Z,40.52
2022-11-14T00:51:02.503Z,40.70
2022-11-14T00:54:19.245Z,32.33
2022-11-14T00:57:22.807Z,33.25
2022-11-14T01:00:33.073Z,33.67
2022-11-14T01:03:43.066Z,36.75
2022-11-14T01:07:06.490Z,40.50
2022-11-14T01:10:31.097Z,36.90
2022-11-14T01:13:54.724Z,33.80
2022-11-14T01:17:18.769Z,39.33
2022-11-14T01:20:42.347Z,30.02
2022-11-14T01:24:07.157Z,37.28
2022-11-14T01:27:18.387Z,32.98
2022-11-14T01:30:36.094Z,34.45
2022-11-14T01:33:59.352Z,38.98
2022-11-14T01:37:22.870Z,33.73
2022-11-14T01:40:47.333Z,31.27
2022-11-14T01:44:10.514Z,36.28
2022-11-14T01:47:40.966Z,36.53
2022-11-14T01:51:07.350Z,35.05
2022-11-14T01:54:29.880Z,40.10
2022-11-14T01:57:39.865Z,42.27
2022-11-14T02:00:51.818Z,48.10
2022-11-14T02:03:57.067Z,34.33
2022-11-14T02:07:11.557Z,34.00
2022-11-14T02:10:25.526Z,37.63
2022-11-14T02:13:35.950Z,35.33
2022-11-14T02:17:22.751Z,36.83
2022-11-14T02:20:32.054Z,35.13
2022-11-14T02:23:56.004Z,33.05
2022-11-14T02:27:20.395Z,34.18
2022-11-14T02:30:43.612Z,36.35
2022-11-14T02:34:06.357Z,35.83
2022-11-14T02:37:30.871Z,40.28
2022-11-14T02:40:55.370Z,33.67
2022-11-14T02:44:19.029Z,29.67
2022-11-14T02:47:42.672Z,36.58
2022-11-14T02:51:07.764Z,33.88
2022-11-14T02:54:31.278Z,29.02
2022-11-14T02:57:55.001Z,27.65
2022-11-14T03:01:21.274Z,28.50
2022-11-14T03:04:43.499Z,35.03
2022-11-14T03:08:08.712Z,34.27
2022-11-14T03:11:33.567Z,31.57
2022-11-14T03:14:49.876Z,30.45
2022-11-14T03:18:01.519Z,40.00
2022-11-14T03:21:30.671Z,43.48
2022-11-14T03:24:54.657Z,40.17
2022-11-14T03:28:18.581Z,44.45
2022-11-14T03:31:42.090Z,45.83
2022-11-14T03:35:06.293Z,38.92
2022-11-14T03:38:31.452Z,37.13
2022-11-14T03:41:55.581Z,42.35
2022-11-14T03:45:20.746Z,46.35
2022-11-14T03:48:37.284Z,39.98
2022-11-14T03:55:10.706Z,49.35
2022-11-14T03:58:33.574Z,53.98
2022-11-14T04:01:57.222Z,46.23
2022-11-14T04:05:20.755Z,46.28
2022-11-14T04:08:44.217Z,48.95
2022-11-14T04:12:11.360Z,46.30
2022-11-14T04:15:33.089Z,50.43
2022-11-14T04:18:56.380Z,44.25
2022-11-14T04:22:20.363Z,40.30
2022-11-14T04:25:44.158Z,43.45
2022-11-14T04:29:01.270Z,37.58
2022-11-14T04:35:34.663Z,37.42
2022-11-14T04:38:58.872Z,36.98
2022-11-14T04:42:22.613Z,42.70
2022-11-14T04:45:46.497Z,35.75
2022-11-14T04:49:10.041Z,34.92
2022-11-14T04:52:33.522Z,33.00
2022-11-14T04:55:59.290Z,28.35
2022-11-14T04:59:23.114Z,29.77
2022-11-14T05:02:46.878Z,36.17
2022-11-14T05:06:12.193Z,32.93
2022-11-14T05:09:36.644Z,31.30
2022-11-14T05:12:59.292Z,38.08
2022-11-14T05:16:23.060Z,29.42
2022-11-14T05:19:46.653Z,30.85
2022-11-14T05:23:12.269Z,34.88
2022-11-14T05:26:36.406Z,27.52
2022-11-14T05:30:02.499Z,28.50
2022-11-14T05:33:26.044Z,24.90
2022-11-14T05:36:49.682Z,24.95
2022-11-14T05:40:14.170Z,21.97
2022-11-14T05:43:37.376Z,23.52
2022-11-14T05:47:01.497Z,24.92
2022-11-14T05:50:18.904Z,30.95
2022-11-14T05:53:42.597Z,25.52
2022-11-14T05:57:07.447Z,31.30
2022-11-14T06:00:39.471Z,21.60
2022-11-14T06:03:59.971Z,28.07
2022-11-14T06:07:23.026Z,21.55
2022-11-14T06:10:48.328Z,25.37
2022-11-14T06:14:13.252Z,28.45
2022-11-14T06:17:36.130Z,23.32
2022-11-14T06:21:00.586Z,22.75
2022-11-14T06:24:24.978Z,18.27
2022-11-14T06:27:49.668Z,21.68
2022-11-14T06:31:07.171Z,17.02
2022-11-14T06:34:30.559Z,23.32
2022-11-14T06:37:54.238Z,24.12
2022-11-14T06:41:27.079Z,17.90
2022-11-14T06:44:52.355Z,17.02
2022-11-14T06:48:15.160Z,13.10
2022-11-14T06:51:39.883Z,17.05
2022-11-14T06:55:03.914Z,19.65
2022-11-14T06:58:27.185Z,17.42
2022-11-14T07:01:51.901Z,17.15
2022-11-14T07:05:15.345Z,13.45
2022-11-14T07:08:38.906Z,13.83
2022-11-14T07:11:55.191Z,14.28
2022-11-14T07:15:20.336Z,13.60
2022-11-14T07:18:46.027Z,12.35
2022-11-14T07:22:10.929Z,21.68
2022-11-14T07:25:34.226Z,11.55
2022-11-14T07:29:02.519Z,17.92
2022-11-14T07:32:25.363Z,15.23
2022-11-14T07:35:49.490Z,16.85
2022-11-14T07:39:14.430Z,18.07
2022-11-14T07:42:38.821Z,20.15
2022-11-14T07:45:56.044Z,13.32
2022-11-14T07:49:13.293Z,17.12
2022-11-14T07:52:38.171Z,20.12
2022-11-14T07:56:02.300Z,19.23
2022-11-14T07:59:26.164Z,15.13
2022-11-14T08:02:49.908Z,14.60
2022-11-14T08:06:24.638Z,13.72
2022-11-14T08:09:48.284Z,11.18
2022-11-14T08:13:30.842Z,13.43
2022-11-14T08:16:36.262Z,13.48
2022-11-14T08:20:00.437Z,8.93
2022-11-14T08:23:24.869Z,11.30
2022-11-14T08:26:50.573Z,6.50
2022-11-14T08:30:14.814Z,9.35
2022-11-14T08:33:38.338Z,8.48
2022-11-14T08:37:18.737Z,5.78
2022-11-14T08:40:43.569Z,7.12
2022-11-14T08:44:08.024Z,7.08
2022-11-14T08:47:25.806Z,5.50
2022-11-14T08:50:36.686Z,5.20
2022-11-14T08:53:54.374Z,7.35
2022-11-14T08:57:04.956Z,12.35
2022-11-14T09:00:29.986Z,5.65
2022-11-14T09:03:59.361Z,5.67
2022-11-14T09:07:19.225Z,6.65
2022-11-14T09:10:36.155Z,8.38
2022-11-14T09:14:04.437Z,4.65
2022-11-14T09:17:28.719Z,6.90
2022-11-14T09:20:54.654Z,5.90
2022-11-14T09:24:17.410Z,4.95
2022-11-14T09:27:42.540Z,4.62
2022-11-14T09:31:06.204Z,9.50
2022-11-14T09:34:22.290Z,5.17
2022-11-14T09:37:47.752Z,6.03
2022-11-14T09:41:41.921Z,6.37
2022-11-14T09:45:11.695Z,6.92
2022-11-14T09:48:40.531Z,4.62
2022-11-14T09:52:08.704Z,7.62
2022-11-14T09:55:43.433Z,4.67
2022-11-14T09:59:08.119Z,5.72
2022-11-14T10:02:50.753Z,11.65
2022-11-14T10:06:37.165Z,3.35
2022-11-14T10:10:13.519Z,3.87
2022-11-14T10:13:46.126Z,3.00
2022-11-14T10:17:33.106Z,3.50
2022-11-14T10:21:12.585Z,7.28
2022-11-14T10:25:06.048Z,5.45
2022-11-14T10:28:51.900Z,4.53
2022-11-14T10:32:36.416Z,6.50
2022-11-14T10:36:16.004Z,4.35
2022-11-14T10:39:44.073Z,3.80
2022-11-14T10:43:40.483Z,4.40
2022-11-14T10:47:07.121Z,4.40
2022-11-14T10:50:49.589Z,6.87
2022-11-14T10:54:42.700Z,6.67
2022-11-14T10:58:07.143Z,8.03
2022-11-14T11:05:07.575Z,9.80
2022-11-14T11:08:54.602Z,5.78
2022-11-14T11:12:18.653Z,6.37
2022-11-14T11:15:46.037Z,8.68
2022-11-14T11:19:19.111Z,8.45
2022-11-14T11:22:53.379Z,5.70
2022-11-14T11:26:34.961Z,4.90
2022-11-14T11:30:01.634Z,5.42
2022-11-14T11:33:31.104Z,5.50
2022-11-14T11:36:59.293Z,6.30
2022-11-14T11:40:27.708Z,6.85
2022-11-14T11:44:03.510Z,12.65
2022-11-14T11:47:30.502Z,7.62
2022-11-14T11:50:57.244Z,13.65
2022-11-14T11:54:33.629Z,12.25
2022-11-14T11:58:19.611Z,15.20
2022-11-14T12:01:44.167Z,13.75
2022-11-14T12:04:45.114Z,20.10
2022-11-14T12:08:21.225Z,19.45
2022-11-14T12:11:32.643Z,33.02
2022-11-14T12:15:18.820Z,31.27
2022-11-14T12:19:23.819Z,34.33
2022-11-14T12:22:58.395Z,33.42
2022-11-14T12:26:56.670Z,37.25
2022-11-14T12:30:23.348Z,26.27
2022-11-14T12:33:49.339Z,26.20
2022-11-14T12:37:07.244Z,16.20
2022-11-14T12:40:22.028Z,13.65
2022-11-14T12:43:56.541Z,9.38
2022-11-14T12:47:26.030Z,11.05
2022-11-14T12:50:57.750Z,10.13
2022-11-14T12:54:24.739Z,12.35
2022-11-14T12:57:59.497Z,9.08
2022-11-14T13:01:30.732Z,12.25
2022-11-14T13:05:27.838Z,11.70
2022-11-14T13:09:38.086Z,14.70
2022-11-14T13:17:19.213Z,9.90
2022-11-14T13:21:07.299Z,13.80
2022-11-14T13:24:33.953Z,14.35
2022-11-14T13:28:21.769Z,12.35
2022-11-14T13:31:54.811Z,12.55
2022-11-14T13:35:20.060Z,14.45
2022-11-14T13:39:30.206Z,14.35
2022-11-14T13:43:25.786Z,11.78
2022-11-14T13:47:27.264Z,12.70
2022-11-14T13:50:51.642Z,12.98
2022-11-14T13:54:17.460Z,12.10
2022-11-14T13:57:52.208Z,12.10
2022-11-14T14:01:45.084Z,17.62
2022-11-14T14:05:47.435Z,17.87
2022-11-14T14:09:28.504Z,19.07
2022-11-14T14:13:08.760Z,16.00
2022-11-14T14:16:56.448Z,15.27
2022-11-14T14:20:49.346Z,19.30
2022-11-14T14:24:24.357Z,16.90
2022-11-14T14:27:57.809Z,13.75
2022-11-14T14:31:32.163Z,11.73
2022-11-14T14:34:55.466Z,24.10
2022-11-14T14:38:19.977Z,17.25
2022-11-14T14:41:39.764Z,21.05
2022-11-14T14:45:03.590Z,15.15
2022-11-14T14:48:30.319Z,15.90
2022-11-14T14:51:58.370Z,20.02
2022-11-14T14:55:21.213Z,23.67
2022-11-14T14:58:46.045Z,34.25
2022-11-14T15:02:10.583Z,28.45
2022-11-14T15:05:39.916Z,16.32
2022-11-14T15:09:04.193Z,12.45
2022-11-14T15:12:15.881Z,21.73
2022-11-14T15:15:38.970Z,17.70
2022-11-14T15:19:02.375Z,22.65
2022-11-14T15:22:36.775Z,24.77
2022-11-14T15:26:00.211Z,24.18
2022-11-14T15:29:34.277Z,24.20
2022-11-14T15:33:08.376Z,21.10
2022-11-14T15:36:31.844Z,30.05
2022-11-14T15:39:56.452Z,26.50
2022-11-14T15:44:00.413Z,18.20
2022-11-14T15:47:42.868Z,22.00
2022-11-14T15:51:06.755Z,17.57
2022-11-14T15:54:49.769Z,17.87
2022-11-14T15:58:27.764Z,17.45
2022-11-14T16:01:38.504Z,18.12
2022-11-14T16:05:03.145Z,14.03
2022-11-14T16:08:28.799Z,21.93
2022-11-14T16:11:52.236Z,16.23
2022-11-14T16:15:16.541Z,16.85
2022-11-14T16:18:40.971Z,19.00
2022-11-14T16:22:05.666Z,13.40
2022-11-14T16:25:38.541Z,22.98
2022-11-14T16:29:03.563Z,20.72
2022-11-14T16:32:26.270Z,20.55
2022-11-14T16:35:49.291Z,19.62
2022-11-14T16:39:17.621Z,25.27
2022-11-14T16:42:41.151Z,28.35
2022-11-14T16:46:04.609Z,29.65
2022-11-14T16:49:29.772Z,27.87
2022-11-14T16:52:53.478Z,36.55
2022-11-14T16:56:19.678Z,48.35
2022-11-14T16:59:42.704Z,31.30
2022-11-14T17:03:05.603Z,20.20
2022-11-14T17:06:28.195Z,18.35
2022-11-14T17:09:52.409Z,17.50
2022-11-14T17:13:21.636Z,17.17
2022-11-14T17:16:43.706Z,18.77
2022-11-14T17:20:00.525Z,24.35
2022-11-14T17:23:26.011Z,31.65
2022-11-14T17:26:50.480Z,34.40
2022-11-14T17:30:14.228Z,33.95
2022-11-14T17:33:38.198Z,39.27
2022-11-14T17:37:01.966Z,50.15
2022-11-14T17:40:19.486Z,38.65
2022-11-14T17:43:38.405Z,37.00
2022-11-14T17:46:57.830Z,29.85
2022-11-14T17:50:21.276Z,33.65
2022-11-14T17:53:46.095Z,27.37
2022-11-14T17:57:10.658Z,25.30
2022-11-14T18:00:34.472Z,36.33
2022-11-14T18:04:04.533Z,27.52
2022-11-14T18:07:23.676Z,27.13
2022-11-14T18:10:49.806Z,32.42
2022-11-14T18:14:14.099Z,33.18
2022-11-14T18:17:39.306Z,32.45
2022-11-14T18:21:02.003Z,30.55
2022-11-14T18:24:27.132Z,27.15
2022-11-14T18:27:51.363Z,27.82
2022-11-14T18:31:17.667Z,40.23
2022-11-14T18:34:43.306Z,32.33
2022-11-14T18:38:07.465Z,31.33
2022-11-14T18:41:26.173Z,34.20
2022-11-14T18:44:30.419Z,26.95
2022-11-14T18:47:40.478Z,34.25
2022-11-14T18:50:50.817Z,38.90
2022-11-14T18:54:14.457Z,42.38
2022-11-14T18:57:37.969Z,37.13
2022-11-14T19:01:02.411Z,38.50
2022-11-14T19:04:26.943Z,37.05
2022-11-14T19:07:50.431Z,36.68
2022-11-14T19:11:39.763Z,37.75
2022-11-14T19:14:58.624Z,43.30
2022-11-14T19:18:22.961Z,38.00
2022-11-14T19:21:45.267Z,37.95
2022-11-14T19:25:10.190Z,36.17
2022-11-14T19:28:33.373Z,31.07
2022-11-14T19:31:57.971Z,34.75
2022-11-14T19:35:22.267Z,31.55
2022-11-14T19:38:45.176Z,37.00
2022-11-14T19:42:03.571Z,39.27
2022-11-14T19:45:14.130Z,40.55
2022-11-14T19:48:37.922Z,40.65
2022-11-14T19:51:55.676Z,40.35
2022-11-14T19:55:12.381Z,43.75
2022-11-14T19:58:37.234Z,38.98
2022-11-14T20:02:01.890Z,37.05
2022-11-14T20:05:26.172Z,48.52
2022-11-14T20:08:49.974Z,41.83
2022-11-14T20:12:16.121Z,31.05
2022-11-14T20:15:38.826Z,35.88
2022-11-14T20:19:03.447Z,33.50
2022-11-14T20:22:26.687Z,40.38
2022-11-14T20:25:51.682Z,38.40
2022-11-14T20:29:14.799Z,40.48
2022-11-14T20:32:37.429Z,33.92
2022-11-14T20:36:01.069Z,32.65
2022-11-14T20:39:25.422Z,43.23
2022-11-14T20:42:49.748Z,42.03
2022-11-14T20:46:21.106Z,42.95
2022-11-14T20:49:44.769Z,42.23
2022-11-14T20:53:07.936Z,50.38
2022-11-14T20:56:32.300Z,41.88
2022-11-14T20:59:55.429Z,53.95
2022-11-14T21:03:18.613Z,37.48
2022-11-14T21:06:42.342Z,51.63
2022-11-14T21:10:24.784Z,37.58
2022-11-14T21:14:03.342Z,42.62
2022-11-14T21:17:21.427Z,41.65
2022-11-14T21:20:45.624Z,44.20
2022-11-14T21:24:10.077Z,36.65
2022-11-14T21:27:33.060Z,37.00
2022-11-14T21:30:56.668Z,41.75
2022-11-14T21:34:25.023Z,40.95
2022-11-14T21:37:48.474Z,47.08
2022-11-14T21:41:12.240Z,47.15
2022-11-14T21:44:36.654Z,44.83
2022-11-14T21:48:00.602Z,44.18
2022-11-14T21:51:30.133Z,41.80
2022-11-14T21:54:53.730Z,43.52
2022-11-14T21:58:19.920Z,47.35
2022-11-14T22:02:01.549Z,54.40
2022-11-14T22:05:18.046Z,49.55
2022-11-14T22:08:35.103Z,46.80
2022-11-14T22:11:59.251Z,46.92
2022-11-14T22:15:23.670Z,49.30
2022-11-14T22:18:41.146Z,44.00
2022-11-14T22:21:46.752Z,48.60
2022-11-14T22:24:56.957Z,42.48
2022-11-14T22:28:04.037Z,43.45
2022-11-14T22:31:29.371Z,52.38
2022-11-14T22:34:39.454Z,48.45
2022-11-14T22:38:02.161Z,45.50
2022-11-14T22:41:33.399Z,48.38
2022-11-14T22:44:58.518Z,45.03
2022-11-14T22:48:22.258Z,44.30
2022-11-14T22:51:46.567Z,49.15
2022-11-14T22:55:15.247Z,51.35
2022-11-14T22:58:35.338Z,44.13
2022-11-14T23:01:59.530Z,43.85
2022-11-14T23:05:24.174Z,44.70
2022-11-14T23:08:47.836Z,44.27
2022-11-14T23:12:05.008Z,45.45
2022-11-14T23:15:28.653Z,48.83
2022-11-14T23:18:53.621Z,45.55
2022-11-14T23:22:17.422Z,45.98
2022-11-14T23:25:40.718Z,42.40
2022-11-14T23:29:03.953Z,47.30
2022-11-14T23:32:27.717Z,48.90
2022-11-14T23:35:51.928Z,48.63
2022-11-14T23:39:15.577Z,54.35
2022-11-14T23:42:40.601Z,42.78
2022-11-14T23:45:57.490Z,50.90
2022-11-14T23:49:21.357Z,53.68
2022-11-14T23:52:46.821Z,43.23
2022-11-14T23:56:11.981Z,41.77
2022-11-14T23:59:35.318Z,46.58
