createdAt,value
2018-11-28T00:00:53.713Z,78.82
2018-11-28T00:01:53.717Z,79.72
2018-11-28T00:02:53.725Z,79.33
2018-11-28T00:03:53.743Z,78.67
2018-11-28T00:04:53.794Z,78.96
2018-11-28T00:05:53.784Z,78.77
2018-11-28T00:06:53.789Z,79.05
2018-11-28T00:07:53.797Z,78.67
2018-11-28T00:08:53.811Z,78.48
2018-11-28T00:09:53.824Z,78.67
2018-11-28T00:10:53.851Z,78.48
2018-11-28T00:11:53.859Z,79.39
2018-11-28T00:12:53.867Z,81.29
2018-11-28T00:13:53.879Z,81.20
2018-11-28T00:14:53.893Z,80.91
2018-11-28T00:15:53.910Z,81.10
2018-11-28T00:16:53.920Z,80.24
2018-11-28T00:17:53.935Z,80.53
2018-11-28T00:18:53.953Z,80.91
2018-11-28T00:19:53.983Z,82.15
2018-11-28T00:20:54.008Z,81.96
2018-11-28T00:21:54.022Z,81.20
2018-11-28T00:22:54.003Z,80.05
2018-11-28T00:23:54.083Z,79.86
2018-11-28T00:24:54.031Z,80.34
2018-11-28T00:25:58.837Z,81.63
2018-11-28T00:26:54.060Z,82.29
2018-11-28T00:27:54.094Z,82.15
2018-11-28T00:28:54.089Z,81.96
2018-11-28T00:29:54.099Z,81.86
2018-11-28T00:30:54.120Z,80.63
2018-11-28T00:31:54.135Z,80.05
2018-11-28T00:32:54.153Z,79.86
2018-11-28T00:33:54.170Z,79.49
2018-11-28T00:34:54.293Z,79.81
2018-11-28T00:35:54.194Z,79.14
2018-11-28T00:36:54.220Z,79.14
2018-11-28T00:37:54.216Z,79.14
2018-11-28T00:38:54.233Z,79.24
2018-11-28T00:39:54.250Z,79.24
2018-11-28T00:40:54.276Z,79.14
2018-11-28T00:41:54.275Z,79.33
2018-11-28T00:42:54.285Z,79.05
2018-11-28T00:43:54.304Z,79.05
2018-11-28T00:44:54.308Z,78.67
2018-11-28T00:45:54.346Z,78.57
2018-11-28T00:46:54.356Z,79.33
2018-11-28T00:47:54.365Z,78.96
2018-11-28T00:48:54.369Z,79.05
2018-11-28T00:49:54.406Z,79.24
2018-11-28T00:50:54.397Z,79.33
2018-11-28T00:51:54.409Z,79.58
2018-11-28T00:52:54.432Z,79.68
2018-11-28T00:53:54.449Z,79.49
2018-11-28T00:54:54.459Z,79.81
2018-11-28T00:55:54.471Z,79.72
2018-11-28T00:56:54.481Z,79.14
2018-11-28T00:57:54.554Z,78.77
2018-11-28T00:58:54.512Z,78.86
2018-11-28T00:59:54.533Z,79.05
2018-11-28T01:00:54.534Z,79.62
2018-11-28T01:01:54.555Z,79.68
2018-11-28T01:02:54.562Z,79.24
2018-11-28T01:03:54.576Z,79.14
2018-11-28T01:04:54.594Z,79.39
2018-11-28T01:05:54.607Z,79.52
2018-11-28T01:06:54.625Z,79.62
2018-11-28T01:07:54.638Z,79.77
2018-11-28T01:08:54.691Z,80.53
2018-11-28T01:09:54.662Z,79.96
2018-11-28T01:10:54.685Z,79.72
2018-11-28T01:11:54.702Z,79.52
2018-11-28T01:12:54.702Z,79.11
2018-11-28T01:13:54.720Z,80.34
2018-11-28T01:14:54.733Z,81.20
2018-11-28T01:15:54.752Z,80.53
2018-11-28T01:16:54.761Z,79.81
2018-11-28T01:17:54.776Z,79.68
2018-11-28T01:18:54.784Z,79.49
2018-11-28T01:19:54.804Z,79.14
2018-11-28T01:20:54.816Z,79.05
2018-11-28T01:21:54.870Z,79.14
2018-11-28T01:22:54.844Z,79.24
2018-11-28T01:23:54.862Z,78.67
2018-11-28T01:24:54.876Z,78.67
2018-11-28T01:25:54.889Z,79.05
2018-11-28T01:26:54.908Z,79.05
2018-11-28T01:27:54.915Z,79.05
2018-11-28T01:28:54.926Z,79.05
2018-11-28T01:29:54.944Z,78.77
2018-11-28T01:30:54.951Z,78.86
2018-11-28T01:31:54.969Z,79.05
2018-11-28T01:32:54.984Z,78.48
2018-11-28T01:33:55.002Z,78.38
2018-11-28T01:34:55.007Z,78.72
2018-11-28T01:35:55.021Z,78.72
2018-11-28T01:36:55.044Z,79.20
2018-11-28T01:37:55.048Z,78.86
2018-11-28T01:38:55.067Z,79.14
2018-11-28T01:39:55.076Z,78.53
2018-11-28T01:40:55.087Z,78.67
2018-11-28T01:41:55.108Z,78.86
2018-11-28T01:42:55.171Z,79.11
2018-11-28T01:43:55.129Z,80.15
2018-11-28T01:44:55.155Z,81.38
2018-11-28T01:45:55.176Z,79.96
2018-11-28T01:46:55.173Z,79.20
2018-11-28T01:48:55.201Z,78.63
2018-11-28T01:49:55.237Z,79.30
2018-11-28T01:50:55.225Z,80.05
2018-11-28T01:51:55.251Z,80.87
2018-11-28T01:52:55.256Z,81.73
2018-11-28T01:53:55.287Z,81.92
2018-11-28T01:54:55.311Z,81.92
2018-11-28T01:55:55.298Z,81.82
2018-11-28T01:56:55.321Z,81.92
2018-11-28T01:57:55.321Z,81.44
2018-11-28T01:58:55.343Z,82.29
2018-11-28T01:59:55.387Z,82.20
2018-11-28T02:00:55.366Z,82.68
2018-11-28T02:01:55.387Z,83.25
2018-11-28T02:02:55.396Z,82.58
2018-11-28T02:03:55.417Z,82.49
2018-11-28T02:04:55.417Z,81.77
2018-11-28T02:05:55.439Z,80.72
2018-11-28T02:06:55.491Z,79.68
2018-11-28T02:07:55.478Z,79.58
2018-11-28T02:08:55.489Z,79.77
2018-11-28T02:09:55.491Z,79.49
2018-11-28T02:10:55.524Z,79.49
2018-11-28T02:11:55.528Z,80.53
2018-11-28T02:12:55.532Z,80.34
2018-11-28T02:13:55.542Z,79.96
2018-11-28T02:14:55.563Z,79.20
2018-11-28T02:15:55.573Z,79.39
2018-11-28T02:16:55.590Z,78.53
2018-11-28T02:17:55.611Z,78.44
2018-11-28T02:18:55.620Z,78.53
2018-11-28T02:19:55.628Z,79.11
2018-11-28T02:20:55.647Z,78.72
2018-11-28T02:21:55.724Z,78.82
2018-11-28T02:22:55.673Z,78.63
2018-11-28T02:23:55.688Z,78.82
2018-11-28T02:24:55.702Z,78.63
2018-11-28T02:25:55.712Z,78.16
2018-11-28T02:26:55.732Z,78.34
2018-11-28T02:27:55.753Z,78.16
2018-11-28T02:28:55.751Z,78.53
2018-11-28T02:29:55.767Z,78.82
2018-11-28T02:30:55.788Z,78.63
2018-11-28T02:31:55.792Z,79.25
2018-11-28T02:32:55.811Z,80.58
2018-11-28T02:33:55.818Z,80.96
2018-11-28T02:34:55.842Z,81.44
2018-11-28T02:35:55.868Z,80.77
2018-11-28T02:36:55.865Z,81.25
2018-11-28T02:37:55.901Z,81.87
2018-11-28T02:38:55.905Z,81.92
2018-11-28T02:39:55.911Z,81.06
2018-11-28T02:40:55.915Z,80.21
2018-11-28T02:41:55.927Z,79.92
2018-11-28T02:42:55.945Z,80.05
2018-11-28T02:43:55.965Z,78.82
2018-11-28T02:44:55.995Z,78.91
2018-11-28T02:45:55.983Z,78.82
2018-11-28T02:46:56.002Z,78.63
2018-11-28T02:47:56.016Z,77.87
2018-11-28T02:48:56.024Z,77.68
2018-11-28T02:49:56.045Z,77.97
2018-11-28T02:50:56.054Z,77.77
2018-11-28T02:51:56.076Z,77.68
2018-11-28T02:52:56.085Z,77.68
2018-11-28T02:53:56.095Z,77.11
2018-11-28T02:54:56.117Z,77.01
2018-11-28T02:55:56.198Z,77.20
2018-11-28T02:56:56.157Z,77.11
2018-11-28T02:57:56.148Z,76.82
2018-11-28T02:58:56.170Z,76.73
2018-11-28T02:59:56.176Z,76.73
2018-11-28T03:00:56.191Z,76.54
2018-11-28T03:01:56.206Z,76.54
2018-11-28T03:02:56.218Z,78.11
2018-11-28T03:03:56.340Z,79.44
2018-11-28T03:04:56.240Z,79.97
2018-11-28T03:05:56.255Z,80.55
2018-11-28T03:06:56.288Z,80.30
2018-11-28T03:07:56.286Z,78.97
2018-11-28T03:08:56.299Z,78.30
2018-11-28T03:09:56.328Z,78.21
2018-11-28T03:10:56.325Z,79.31
2018-11-28T03:11:56.338Z,80.11
2018-11-28T03:12:56.408Z,79.16
2018-11-28T03:13:56.382Z,79.06
2018-11-28T03:14:56.388Z,78.34
2018-11-28T03:15:56.394Z,78.34
2018-11-28T03:16:56.421Z,77.58
2018-11-28T03:17:56.421Z,77.49
2018-11-28T03:18:56.435Z,77.20
2018-11-28T03:19:56.456Z,77.87
2018-11-28T03:20:56.464Z,77.36
2018-11-28T03:21:56.471Z,77.20
2018-11-28T03:22:56.489Z,77.55
2018-11-28T03:23:56.598Z,79.22
2018-11-28T03:24:56.516Z,79.50
2018-11-28T03:25:56.539Z,80.45
2018-11-28T03:26:56.558Z,80.26
2018-11-28T03:27:56.559Z,80.11
2018-11-28T03:28:56.574Z,79.16
2018-11-28T03:29:56.587Z,78.21
2018-11-28T03:30:56.604Z,77.92
2018-11-28T03:31:56.616Z,78.40
2018-11-28T03:32:56.638Z,78.93
2018-11-28T03:33:56.635Z,79.35
2018-11-28T03:34:56.656Z,78.40
2018-11-28T03:35:56.684Z,77.36
2018-11-28T03:36:56.678Z,76.88
2018-11-28T03:37:56.693Z,76.73
2018-11-28T03:38:56.704Z,76.63
2018-11-28T03:40:56.768Z,75.96
2018-11-28T03:41:56.755Z,76.03
2018-11-28T03:42:56.772Z,76.21
2018-11-28T03:43:56.785Z,77.60
2018-11-28T03:44:56.813Z,78.88
2018-11-28T03:45:56.801Z,78.21
2018-11-28T03:46:56.813Z,77.64
2018-11-28T03:47:56.860Z,76.78
2018-11-28T03:48:56.839Z,77.70
2018-11-28T03:49:56.855Z,78.93
2018-11-28T03:50:56.879Z,78.93
2018-11-28T03:51:56.884Z,77.55
2018-11-28T03:52:56.896Z,76.88
2018-11-28T03:53:56.946Z,76.88
2018-11-28T03:54:56.922Z,76.59
2018-11-28T03:55:56.940Z,75.93
2018-11-28T03:56:56.951Z,75.26
2018-11-28T03:57:57.059Z,75.36
2018-11-28T03:58:56.978Z,76.03
2018-11-28T03:59:56.996Z,75.26
2018-11-28T04:00:57.000Z,75.26
2018-11-28T04:01:57.018Z,75.93
2018-11-28T04:02:57.031Z,76.40
2018-11-28T04:03:57.045Z,75.45
2018-11-28T04:04:57.061Z,76.03
2018-11-28T04:05:57.083Z,76.50
2018-11-28T04:06:57.084Z,76.21
2018-11-28T04:07:57.116Z,75.17
2018-11-28T04:08:57.115Z,75.99
2018-11-28T04:09:57.128Z,77.51
2018-11-28T04:10:57.157Z,78.17
2018-11-28T04:11:57.157Z,78.55
2018-11-28T04:12:57.163Z,77.17
2018-11-28T04:13:57.188Z,76.78
2018-11-28T04:14:57.199Z,77.92
2018-11-28T04:15:57.203Z,77.73
2018-11-28T04:16:57.234Z,77.45
2018-11-28T04:17:57.237Z,78.27
2018-11-28T04:18:57.246Z,79.31
2018-11-28T04:19:57.265Z,79.50
2018-11-28T04:20:57.282Z,78.83
2018-11-28T04:21:57.285Z,78.74
2018-11-28T04:22:57.305Z,78.02
2018-11-28T04:23:57.316Z,77.92
2018-11-28T04:24:57.320Z,77.31
2018-11-28T04:25:57.432Z,78.27
2018-11-28T04:26:57.355Z,78.45
2018-11-28T04:27:57.364Z,79.22
2018-11-28T04:28:57.393Z,78.83
2018-11-28T04:29:57.394Z,78.27
2018-11-28T04:30:57.409Z,78.36
2018-11-28T04:31:57.440Z,78.74
2018-11-28T04:32:57.429Z,78.93
2018-11-28T04:33:57.443Z,79.50
2018-11-28T04:34:57.454Z,79.60
2018-11-28T04:35:57.476Z,79.69
2018-11-28T04:36:57.536Z,79.74
2018-11-28T04:37:57.511Z,79.69
2018-11-28T04:38:57.508Z,78.74
2018-11-28T04:39:57.533Z,78.11
2018-11-28T04:40:57.544Z,77.26
2018-11-28T04:41:57.552Z,76.50
2018-11-28T04:42:57.572Z,76.75
2018-11-28T04:43:57.600Z,78.45
2018-11-28T04:44:57.596Z,78.55
2018-11-28T04:45:57.623Z,78.08
2018-11-28T04:46:57.658Z,78.64
2018-11-28T04:47:57.631Z,78.55
2018-11-28T04:48:57.650Z,78.45
2018-11-28T04:49:57.658Z,78.83
2018-11-28T04:50:57.671Z,78.55
2018-11-28T04:51:57.686Z,78.36
2018-11-28T04:52:57.703Z,78.36
2018-11-28T04:53:57.720Z,78.27
2018-11-28T04:54:57.741Z,78.93
2018-11-28T04:55:57.787Z,78.55
2018-11-28T04:56:57.764Z,78.27
2018-11-28T04:57:57.801Z,78.83
2018-11-28T04:58:57.778Z,79.55
2018-11-28T04:59:57.814Z,79.79
2018-11-28T05:00:57.807Z,79.69
2018-11-28T05:01:57.816Z,79.12
2018-11-28T05:02:57.839Z,78.59
2018-11-28T05:03:57.849Z,77.55
2018-11-28T05:04:57.859Z,76.97
2018-11-28T05:05:57.873Z,76.78
2018-11-28T05:06:57.887Z,76.88
2018-11-28T05:07:57.900Z,77.31
2018-11-28T05:08:57.914Z,78.55
2018-11-28T05:09:57.924Z,78.64
2018-11-28T05:10:57.985Z,79.12
2018-11-28T05:11:57.953Z,79.79
2018-11-28T05:12:57.978Z,79.31
2018-11-28T05:13:58.017Z,79.22
2018-11-28T05:14:57.990Z,79.12
2018-11-28T05:15:58.003Z,78.93
2018-11-28T05:16:58.053Z,79.03
2018-11-28T05:17:58.077Z,78.93
2018-11-28T05:18:58.050Z,79.03
2018-11-28T05:19:58.055Z,79.12
2018-11-28T05:20:58.076Z,78.64
2018-11-28T05:21:58.082Z,78.64
2018-11-28T05:22:58.099Z,78.27
2018-11-28T05:23:58.109Z,78.45
2018-11-28T05:24:58.125Z,79.03
2018-11-28T05:25:58.140Z,78.64
2018-11-28T05:26:58.156Z,79.31
2018-11-28T05:27:58.166Z,78.83
2018-11-28T05:28:58.178Z,78.93
2018-11-28T05:29:58.190Z,78.36
2018-11-28T05:30:58.205Z,77.92
2018-11-28T05:31:58.220Z,76.78
2018-11-28T05:32:58.239Z,76.69
2018-11-28T05:33:58.251Z,76.03
2018-11-28T05:34:58.260Z,76.03
2018-11-28T05:35:58.282Z,75.45
2018-11-28T05:36:58.282Z,75.36
2018-11-28T05:37:58.295Z,76.65
2018-11-28T05:38:58.316Z,77.98
2018-11-28T05:39:58.324Z,78.55
2018-11-28T05:40:58.334Z,79.41
2018-11-28T05:41:58.347Z,79.31
2018-11-28T05:42:58.371Z,80.07
2018-11-28T05:43:58.376Z,80.07
2018-11-28T05:44:58.395Z,80.03
2018-11-28T05:46:58.413Z,81.26
2018-11-28T05:47:58.432Z,81.07
2018-11-28T05:48:58.448Z,80.93
2018-11-28T05:49:58.461Z,81.07
2018-11-28T05:50:58.466Z,81.07
2018-11-28T05:51:58.485Z,81.07
2018-11-28T05:52:58.494Z,80.55
2018-11-28T05:53:58.506Z,79.97
2018-11-28T05:54:58.522Z,80.16
2018-11-28T05:55:58.538Z,80.26
2018-11-28T05:56:58.546Z,80.26
2018-11-28T05:57:58.564Z,79.97
2018-11-28T05:58:58.585Z,80.32
2018-11-28T05:59:58.589Z,80.51
2018-11-28T06:00:58.603Z,80.98
2018-11-28T06:01:58.655Z,80.07
2018-11-28T06:02:58.655Z,78.93
2018-11-28T06:03:58.653Z,78.45
2018-11-28T06:04:58.648Z,78.74
2018-11-28T06:05:58.679Z,78.93
2018-11-28T06:06:58.686Z,79.03
2018-11-28T06:07:58.698Z,79.31
2018-11-28T06:08:58.707Z,79.31
2018-11-28T06:09:58.720Z,79.03
2018-11-28T06:10:58.743Z,79.84
2018-11-28T06:11:58.752Z,81.26
2018-11-28T06:12:58.761Z,81.26
2018-11-28T06:13:58.780Z,80.69
2018-11-28T06:14:58.812Z,80.22
2018-11-28T06:15:58.792Z,80.03
2018-11-28T06:16:58.810Z,79.36
2018-11-28T06:17:58.839Z,79.65
2018-11-28T06:18:58.847Z,80.60
2018-11-28T06:19:58.870Z,81.26
2018-11-28T06:20:58.867Z,80.98
2018-11-28T06:21:58.914Z,80.26
2018-11-28T06:22:58.909Z,79.12
2018-11-28T06:23:58.914Z,78.45
2018-11-28T06:24:58.916Z,78.51
2018-11-28T06:25:58.930Z,79.94
2018-11-28T06:26:58.953Z,80.22
2018-11-28T06:27:58.971Z,80.22
2018-11-28T06:28:59.014Z,79.69
2018-11-28T06:29:59.126Z,80.13
2018-11-28T06:30:59.003Z,80.03
2018-11-28T06:31:59.010Z,80.13
2018-11-28T06:32:59.048Z,79.79
2018-11-28T06:33:59.033Z,79.41
2018-11-28T06:34:59.061Z,79.41
2018-11-28T06:35:59.061Z,79.31
2018-11-28T06:36:59.080Z,78.74
2018-11-28T06:37:59.100Z,79.17
2018-11-28T06:38:59.112Z,79.65
2018-11-28T06:39:59.119Z,79.50
2018-11-28T06:40:59.126Z,78.83
2018-11-28T06:41:59.163Z,78.59
2018-11-28T06:42:59.175Z,77.79
2018-11-28T06:43:59.174Z,77.73
2018-11-28T06:44:59.190Z,77.17
2018-11-28T06:45:59.204Z,77.41
2018-11-28T06:46:59.306Z,78.17
2018-11-28T06:47:59.223Z,78.93
2018-11-28T06:48:59.233Z,79.27
2018-11-28T06:49:59.288Z,80.69
2018-11-28T06:50:59.258Z,80.79
2018-11-28T06:51:59.274Z,81.07
2018-11-28T06:52:59.298Z,80.45
2018-11-28T06:53:59.322Z,79.41
2018-11-28T06:54:59.323Z,78.83
2018-11-28T06:55:59.338Z,78.64
2018-11-28T06:56:59.344Z,77.89
2018-11-28T06:57:59.347Z,78.02
2018-11-28T06:58:59.362Z,77.26
2018-11-28T06:59:59.388Z,77.07
2018-11-28T07:00:59.396Z,77.36
2018-11-28T07:01:59.409Z,77.22
2018-11-28T07:02:59.439Z,78.55
2018-11-28T07:03:59.444Z,79.03
2018-11-28T07:04:59.455Z,78.83
2018-11-28T07:05:59.458Z,79.60
2018-11-28T07:06:59.474Z,78.93
2018-11-28T07:07:59.495Z,78.64
2018-11-28T07:08:59.499Z,78.50
2018-11-28T07:09:59.509Z,77.26
2018-11-28T07:10:59.534Z,76.78
2018-11-28T07:11:59.538Z,76.97
2018-11-28T07:12:59.555Z,76.59
2018-11-28T07:13:59.561Z,76.21
2018-11-28T07:14:59.575Z,76.03
2018-11-28T07:15:59.589Z,76.12
2018-11-28T07:16:59.630Z,77.12
2018-11-28T07:17:59.619Z,76.97
2018-11-28T07:18:59.627Z,76.65
2018-11-28T07:19:59.642Z,77.45
2018-11-28T07:20:59.726Z,77.07
2018-11-28T07:21:59.664Z,77.07
2018-11-28T07:22:59.678Z,76.12
2018-11-28T07:23:59.692Z,75.84
2018-11-28T07:24:59.707Z,76.31
2018-11-28T07:25:59.721Z,75.74
2018-11-28T07:26:59.734Z,76.03
2018-11-28T07:27:59.752Z,76.03
2018-11-28T07:28:59.759Z,76.21
2018-11-28T07:29:59.775Z,75.17
2018-11-28T07:30:59.783Z,76.03
2018-11-28T07:31:59.835Z,76.40
2018-11-28T07:32:59.811Z,76.40
2018-11-28T07:33:59.828Z,77.36
2018-11-28T07:34:59.839Z,77.22
2018-11-28T07:35:59.848Z,78.27
2018-11-28T07:36:59.863Z,79.03
2018-11-28T07:37:59.900Z,78.64
2018-11-28T07:38:59.886Z,78.27
2018-11-28T07:39:59.906Z,78.64
2018-11-28T07:40:59.930Z,79.41
2018-11-28T07:41:59.928Z,78.93
2018-11-28T07:42:59.946Z,78.83
2018-11-28T07:43:59.975Z,79.60
2018-11-28T07:44:59.967Z,79.97
2018-11-28T07:45:59.976Z,78.83
2018-11-28T07:47:00.000Z,78.45
2018-11-28T07:48:00.026Z,78.36
2018-11-28T07:49:00.026Z,78.55
2018-11-28T07:50:00.030Z,78.59
2018-11-28T07:51:00.045Z,77.79
2018-11-28T07:52:00.068Z,77.98
2018-11-28T07:53:00.074Z,78.93
2018-11-28T07:54:00.112Z,78.02
2018-11-28T07:55:00.099Z,77.83
2018-11-28T07:56:00.119Z,77.07
2018-11-28T07:57:00.140Z,77.26
2018-11-28T07:58:00.138Z,77.36
2018-11-28T07:59:00.177Z,76.88
2018-11-28T08:00:00.165Z,77.45
2018-11-28T08:01:00.175Z,77.36
2018-11-28T08:02:00.190Z,76.88
2018-11-28T08:03:00.203Z,76.88
2018-11-28T08:04:00.231Z,77.36
2018-11-28T08:05:00.228Z,77.26
2018-11-28T08:06:00.334Z,77.07
2018-11-28T08:07:00.254Z,77.07
2018-11-28T08:08:00.269Z,76.97
2018-11-28T08:09:00.280Z,77.36
2018-11-28T08:10:00.292Z,76.97
2018-11-28T08:11:00.315Z,77.36
2018-11-28T08:12:00.347Z,77.36
2018-11-28T08:13:00.334Z,77.73
2018-11-28T08:14:00.352Z,77.36
2018-11-28T08:15:00.368Z,77.92
2018-11-28T08:16:00.386Z,77.36
2018-11-28T08:17:00.394Z,77.83
2018-11-28T08:18:00.398Z,77.83
2018-11-28T08:19:00.443Z,77.83
2018-11-28T08:20:00.438Z,77.36
2018-11-28T08:21:00.447Z,76.82
2018-11-28T08:22:00.465Z,76.50
2018-11-28T08:23:00.530Z,76.78
2018-11-28T08:24:00.488Z,76.59
2018-11-28T08:25:00.494Z,76.59
2018-11-28T08:26:00.522Z,76.59
2018-11-28T08:27:00.553Z,77.07
2018-11-28T08:28:00.599Z,77.17
2018-11-28T08:29:00.595Z,77.45
2018-11-28T08:30:00.571Z,77.73
2018-11-28T08:31:00.584Z,78.30
2018-11-28T08:32:00.598Z,78.88
2018-11-28T08:33:00.613Z,78.78
2018-11-28T08:34:00.630Z,78.02
2018-11-28T08:35:00.626Z,78.02
2018-11-28T08:36:00.637Z,77.92
2018-11-28T08:37:00.653Z,76.92
2018-11-28T08:38:00.681Z,76.63
2018-11-28T08:39:01.744Z,76.88
2018-11-28T08:40:00.714Z,77.26
2018-11-28T08:41:00.720Z,77.58
2018-11-28T08:42:00.725Z,76.82
2018-11-28T08:43:00.732Z,76.35
2018-11-28T08:44:00.746Z,76.44
2018-11-28T08:45:00.763Z,75.78
2018-11-28T08:46:00.819Z,76.54
2018-11-28T08:47:00.789Z,76.63
2018-11-28T08:48:00.805Z,76.92
2018-11-28T08:49:00.811Z,77.11
2018-11-28T08:50:00.826Z,76.92
2018-11-28T08:51:00.941Z,77.39
2018-11-28T08:52:00.863Z,77.11
2018-11-28T08:53:00.867Z,76.92
2018-11-28T08:54:00.878Z,76.92
2018-11-28T08:55:00.893Z,76.73
2018-11-28T08:56:00.903Z,77.49
2018-11-28T08:57:00.922Z,77.58
2018-11-28T08:58:00.938Z,77.58
2018-11-28T08:59:00.953Z,77.68
2018-11-28T09:00:00.969Z,78.06
2018-11-28T09:01:00.987Z,78.50
2018-11-28T09:02:00.994Z,78.69
2018-11-28T09:03:01.001Z,78.44
2018-11-28T09:04:01.010Z,78.40
2018-11-28T09:05:01.029Z,78.78
2018-11-28T09:06:01.042Z,78.72
2018-11-28T09:07:01.083Z,78.34
2018-11-28T09:08:01.113Z,78.44
2018-11-28T09:09:01.083Z,78.25
2018-11-28T09:10:01.099Z,77.87
2018-11-28T09:11:01.123Z,77.49
2018-11-28T09:12:01.130Z,77.68
2018-11-28T09:13:04.232Z,78.44
2018-11-28T09:14:04.416Z,79.06
2018-11-28T09:15:01.167Z,79.92
2018-11-28T09:16:01.181Z,79.83
2018-11-28T09:17:01.189Z,78.82
2018-11-28T09:18:01.261Z,78.63
2018-11-28T09:19:01.222Z,78.16
2018-11-28T09:20:01.237Z,78.63
2018-11-28T09:21:01.289Z,78.53
2018-11-28T09:22:01.270Z,78.34
2018-11-28T09:23:01.280Z,78.25
2018-11-28T09:24:01.291Z,79.11
2018-11-28T09:25:01.336Z,78.25
2018-11-28T09:26:01.319Z,78.25
2018-11-28T09:27:01.331Z,78.63
2018-11-28T09:28:01.379Z,79.01
2018-11-28T09:29:01.361Z,78.53
2018-11-28T09:30:01.373Z,78.25
2018-11-28T09:31:01.389Z,77.30
2018-11-28T09:32:01.414Z,77.68
2018-11-28T09:33:01.415Z,78.30
2018-11-28T09:34:01.444Z,79.77
2018-11-28T09:35:01.478Z,79.20
2018-11-28T09:36:01.525Z,78.25
2018-11-28T09:37:01.481Z,78.72
2018-11-28T09:38:01.498Z,78.82
2018-11-28T09:39:01.498Z,78.72
2018-11-28T09:40:01.517Z,78.82
2018-11-28T09:41:01.528Z,79.63
2018-11-28T09:42:01.583Z,79.49
2018-11-28T09:44:01.575Z,78.82
2018-11-28T09:45:01.591Z,78.91
2018-11-28T09:46:01.602Z,78.82
2018-11-28T09:47:01.616Z,79.20
2018-11-28T09:48:01.621Z,79.20
2018-11-28T09:49:01.642Z,79.20
2018-11-28T09:50:01.664Z,79.49
2018-11-28T09:51:01.672Z,79.20
2018-11-28T09:52:01.679Z,79.68
2018-11-28T09:53:01.781Z,79.58
2018-11-28T09:54:01.708Z,79.68
2018-11-28T09:55:01.740Z,79.30
2018-11-28T09:56:01.737Z,79.01
2018-11-28T09:57:01.759Z,78.67
2018-11-28T09:58:01.760Z,79.14
2018-11-28T09:59:01.785Z,78.38
2018-11-28T10:00:01.875Z,79.20
2018-11-28T10:01:01.856Z,79.01
2018-11-28T10:02:01.845Z,79.58
2018-11-28T10:03:01.846Z,80.15
2018-11-28T10:04:01.846Z,80.15
2018-11-28T10:05:02.837Z,80.05
2018-11-28T10:06:02.031Z,80.24
2018-11-28T10:07:01.892Z,80.05
2018-11-28T10:08:01.911Z,80.15
2018-11-28T10:09:01.926Z,80.53
2018-11-28T10:10:01.942Z,80.82
2018-11-28T10:11:01.981Z,80.15
2018-11-28T10:12:01.979Z,80.05
2018-11-28T10:13:01.979Z,79.68
2018-11-28T10:14:02.013Z,80.34
2018-11-28T10:15:02.009Z,79.96
2018-11-28T10:16:02.020Z,80.72
2018-11-28T10:17:02.038Z,79.81
2018-11-28T10:18:02.058Z,79.24
2018-11-28T10:19:02.064Z,78.57
2018-11-28T10:20:02.075Z,78.67
2018-11-28T10:21:02.107Z,78.67
2018-11-28T10:22:02.109Z,78.63
2018-11-28T10:23:02.124Z,79.14
2018-11-28T10:24:02.137Z,78.29
2018-11-28T10:25:02.146Z,78.57
2018-11-28T10:27:02.184Z,77.95
2018-11-28T10:28:02.205Z,77.37
2018-11-28T10:29:02.205Z,77.37
2018-11-28T10:30:02.226Z,77.00
2018-11-28T10:31:02.233Z,77.47
2018-11-28T10:32:02.257Z,77.19
2018-11-28T10:33:02.273Z,76.65
2018-11-28T10:34:02.283Z,76.52
2018-11-28T10:35:02.308Z,76.90
2018-11-28T10:36:02.308Z,77.00
2018-11-28T10:37:02.351Z,77.19
2018-11-28T10:38:02.349Z,76.42
2018-11-28T10:39:02.350Z,77.56
2018-11-28T10:40:02.364Z,77.85
2018-11-28T10:41:02.381Z,78.71
2018-11-28T10:42:02.406Z,77.95
2018-11-28T10:43:02.423Z,77.95
2018-11-28T10:44:02.427Z,77.76
2018-11-28T10:45:02.436Z,76.52
2018-11-28T10:46:02.455Z,76.81
2018-11-28T10:47:02.468Z,77.09
2018-11-28T10:48:02.507Z,77.37
2018-11-28T10:49:02.500Z,77.85
2018-11-28T10:50:02.515Z,78.42
2018-11-28T10:51:02.530Z,77.47
2018-11-28T10:52:02.539Z,77.00
2018-11-28T10:53:02.557Z,77.00
2018-11-28T10:54:02.577Z,77.00
2018-11-28T10:55:02.622Z,77.47
2018-11-28T10:56:02.602Z,78.52
2018-11-28T10:57:02.627Z,78.71
2018-11-28T10:58:02.644Z,78.61
2018-11-28T10:59:02.661Z,77.66
2018-11-28T11:00:02.674Z,78.04
2018-11-28T11:01:02.687Z,77.95
2018-11-28T11:02:02.694Z,78.42
2018-11-28T11:03:02.724Z,78.33
2018-11-28T11:04:02.742Z,77.98
2018-11-28T11:05:02.740Z,77.80
2018-11-28T11:06:02.874Z,77.51
2018-11-28T11:07:02.773Z,77.89
2018-11-28T11:08:02.788Z,77.13
2018-11-28T11:09:02.795Z,76.94
2018-11-28T11:10:02.826Z,76.56
2018-11-28T11:11:02.828Z,76.56
2018-11-28T11:12:02.862Z,77.22
2018-11-28T11:13:02.862Z,77.70
2018-11-28T11:14:02.876Z,77.89
2018-11-28T11:15:02.894Z,77.89
2018-11-28T11:16:02.920Z,76.94
2018-11-28T11:17:02.918Z,77.03
2018-11-28T11:18:02.949Z,77.13
2018-11-28T11:19:02.953Z,77.03
2018-11-28T11:20:02.993Z,76.94
2018-11-28T11:21:02.989Z,77.03
2018-11-28T11:22:03.039Z,76.84
2018-11-28T11:23:03.016Z,77.22
2018-11-28T11:24:03.032Z,77.03
2018-11-28T11:25:03.088Z,76.56
2018-11-28T11:26:03.060Z,76.84
2018-11-28T11:27:03.073Z,76.75
2018-11-28T11:28:03.093Z,77.19
2018-11-28T11:29:03.112Z,77.80
2018-11-28T11:30:03.134Z,77.13
2018-11-28T11:31:03.137Z,76.31
2018-11-28T11:32:03.151Z,75.64
2018-11-28T11:33:03.168Z,75.36
2018-11-28T11:34:03.190Z,75.55
2018-11-28T11:35:03.204Z,76.18
2018-11-28T11:36:03.265Z,77.03
2018-11-28T11:37:03.233Z,77.80
2018-11-28T11:38:03.329Z,77.66
2018-11-28T11:39:03.271Z,77.47
2018-11-28T11:40:03.278Z,78.08
2018-11-28T11:41:03.289Z,77.61
2018-11-28T11:42:03.335Z,77.80
2018-11-28T11:43:03.320Z,77.13
2018-11-28T11:44:03.378Z,77.03
2018-11-28T11:45:03.349Z,77.13
2018-11-28T11:46:03.366Z,77.03
2018-11-28T11:47:03.396Z,76.94
2018-11-28T11:49:03.411Z,77.22
2018-11-28T11:50:03.434Z,77.03
2018-11-28T11:51:03.520Z,77.89
2018-11-28T11:52:03.462Z,78.27
2018-11-28T11:53:03.529Z,78.65
2018-11-28T11:54:03.495Z,78.85
2018-11-28T11:55:03.508Z,78.85
2018-11-28T11:56:03.526Z,78.65
2018-11-28T11:57:03.541Z,78.80
2018-11-28T11:58:03.553Z,79.32
2018-11-28T11:59:03.570Z,79.60
2018-11-28T12:00:03.589Z,79.13
2018-11-28T12:01:03.601Z,78.56
2018-11-28T12:02:03.615Z,78.85
2018-11-28T12:03:03.971Z,78.65
2018-11-28T12:04:03.724Z,78.94
2018-11-28T12:05:03.674Z,79.60
2018-11-28T12:06:03.677Z,78.94
2018-11-28T12:07:03.694Z,79.03
2018-11-28T12:08:03.717Z,79.32
2018-11-28T12:09:03.720Z,79.32
2018-11-28T12:10:08.836Z,78.75
2018-11-28T12:11:03.756Z,79.41
2018-11-28T12:12:03.778Z,79.41
2018-11-28T12:13:04.199Z,79.41
2018-11-28T12:14:03.808Z,79.32
2018-11-28T12:15:03.820Z,79.32
2018-11-28T12:16:04.072Z,79.13
2018-11-28T12:17:03.847Z,79.13
2018-11-28T12:18:03.862Z,78.85
2018-11-28T12:19:05.081Z,78.65
2018-11-28T12:20:03.894Z,78.37
2018-11-28T12:21:03.916Z,78.69
2018-11-28T12:22:03.926Z,78.88
2018-11-28T12:23:03.959Z,78.59
2018-11-28T12:24:03.972Z,78.78
2018-11-28T12:25:03.980Z,78.50
2018-11-28T12:26:03.990Z,78.98
2018-11-28T12:27:04.009Z,78.88
2018-11-28T12:28:04.021Z,79.36
2018-11-28T12:29:04.034Z,79.93
2018-11-28T12:30:04.058Z,79.74
2018-11-28T12:31:04.074Z,80.12
2018-11-28T12:32:04.085Z,80.69
2018-11-28T12:33:04.102Z,81.84
2018-11-28T12:34:04.144Z,81.55
2018-11-28T12:35:04.144Z,81.55
2018-11-28T12:36:04.146Z,81.55
2018-11-28T12:37:04.175Z,81.70
2018-11-28T12:38:04.187Z,81.65
2018-11-28T12:39:04.190Z,81.79
2018-11-28T12:40:04.209Z,81.51
2018-11-28T12:41:04.235Z,81.36
2018-11-28T12:42:04.260Z,80.50
2018-11-28T12:43:04.255Z,80.50
2018-11-28T12:44:04.270Z,80.79
2018-11-28T12:45:04.312Z,80.50
2018-11-28T12:46:04.308Z,80.69
2018-11-28T12:47:04.364Z,81.13
2018-11-28T12:48:04.340Z,82.37
2018-11-28T12:49:04.454Z,81.98
2018-11-28T12:50:04.362Z,81.89
2018-11-28T12:51:04.381Z,81.36
2018-11-28T12:52:04.400Z,80.79
2018-11-28T12:53:04.422Z,81.26
2018-11-28T12:54:04.424Z,81.36
2018-11-28T12:55:04.447Z,81.26
2018-11-28T12:56:04.470Z,81.17
2018-11-28T12:57:04.476Z,81.07
2018-11-28T12:58:04.500Z,82.27
2018-11-28T12:59:04.511Z,82.21