createdAt,value
2017-08-24T00:00:56.595Z,94473.74
2017-08-24T00:03:24.849Z,94472.97
2017-08-24T00:05:53.470Z,94484.53
2017-08-24T00:08:21.264Z,94477.09
2017-08-24T00:10:49.642Z,94473.43
2017-08-24T00:13:17.322Z,94473.99
2017-08-24T00:15:45.078Z,94468.65
2017-08-24T00:18:12.821Z,94468.14
2017-08-24T00:20:40.565Z,94476.06
2017-08-24T00:23:08.230Z,94477.42
2017-08-24T00:25:35.922Z,94474.97
2017-08-24T00:28:03.713Z,94471.39
2017-08-24T00:30:31.424Z,94470.73
2017-08-24T00:32:59.129Z,94472.31
2017-08-24T00:35:26.879Z,94475.09
2017-08-24T00:37:54.677Z,94472.54
2017-08-24T00:40:23.453Z,94474.47
2017-08-24T00:42:52.347Z,94478.41
2017-08-24T00:45:22.401Z,94474.73
2017-08-24T00:47:50.709Z,94478.31
2017-08-24T00:50:18.489Z,94475.36
2017-08-24T00:52:48.226Z,94474.80
2017-08-24T00:55:16.133Z,94477.85
2017-08-24T00:57:44.948Z,94475.23
2017-08-24T01:00:12.705Z,94474.00
2017-08-24T01:02:41.995Z,94476.33
2017-08-24T01:05:12.728Z,94477.28
2017-08-24T01:07:40.603Z,94476.16
2017-08-24T01:10:08.319Z,94476.44
2017-08-24T01:12:36.095Z,94470.42
2017-08-24T01:15:03.885Z,94477.09
2017-08-24T01:17:31.778Z,94478.88
2017-08-24T01:20:00.478Z,94473.50
2017-08-24T01:22:28.330Z,94476.23
2017-08-24T01:24:58.174Z,94475.98
2017-08-24T01:27:25.989Z,94475.30
2017-08-24T01:29:53.693Z,94475.87
2017-08-24T01:32:22.244Z,94473.48
2017-08-24T01:34:50.011Z,94468.14
2017-08-24T01:37:18.919Z,94478.77
2017-08-24T01:39:46.627Z,94472.73
2017-08-24T01:42:14.402Z,94473.55
2017-08-24T01:44:42.518Z,94474.68
2017-08-24T01:47:10.275Z,94476.75
2017-08-24T01:49:38.003Z,94476.19
2017-08-24T01:52:06.659Z,94469.18
2017-08-24T01:54:36.420Z,94471.19
2017-08-24T01:57:05.081Z,94470.95
2017-08-24T01:59:32.871Z,94470.46
2017-08-24T02:02:02.123Z,94465.38
2017-08-24T02:04:29.805Z,94465.52
2017-08-24T02:06:57.548Z,94466.24
2017-08-24T02:09:25.223Z,94463.96
2017-08-24T02:11:53.036Z,94465.38
2017-08-24T02:14:21.656Z,94468.30
2017-08-24T02:16:50.289Z,94468.78
2017-08-24T02:19:18.184Z,94471.86
2017-08-24T02:21:45.871Z,94466.77
2017-08-24T02:24:13.580Z,94467.84
2017-08-24T02:26:41.301Z,94468.32
2017-08-24T02:29:09.838Z,94466.19
2017-08-24T02:31:38.452Z,94468.14
2017-08-24T02:34:06.113Z,94462.67
2017-08-24T02:36:33.867Z,94464.05
2017-08-24T02:39:02.800Z,94462.24
2017-08-24T02:41:30.524Z,94462.83
2017-08-24T02:43:58.255Z,94459.46
2017-08-24T02:46:26.620Z,94463.11
2017-08-24T02:48:55.999Z,94449.11
2017-08-24T02:51:23.785Z,94449.91
2017-08-24T02:53:52.243Z,94453.02
2017-08-24T02:56:21.113Z,94455.34
2017-08-24T02:58:48.838Z,94454.06
2017-08-24T03:01:16.618Z,94462.28
2017-08-24T03:03:44.352Z,94460.73
2017-08-24T03:06:12.163Z,94464.74
2017-08-24T03:08:39.849Z,94466.59
2017-08-24T03:11:07.573Z,94469.83
2017-08-24T03:13:35.360Z,94466.38
2017-08-24T03:16:04.051Z,94468.24
2017-08-24T03:18:31.730Z,94466.66
2017-08-24T03:20:59.574Z,94467.92
2017-08-24T03:23:27.248Z,94471.06
2017-08-24T03:25:55.000Z,94468.17
2017-08-24T03:28:22.755Z,94466.36
2017-08-24T03:30:50.706Z,94468.59
2017-08-24T03:33:18.643Z,94465.52
2017-08-24T03:35:48.214Z,94472.34
2017-08-24T03:38:18.320Z,94478.07
2017-08-24T03:40:46.151Z,94482.02
2017-08-24T03:43:13.877Z,94482.77
2017-08-24T03:45:41.582Z,94483.49
2017-08-24T03:48:09.494Z,94481.64
2017-08-24T03:50:37.182Z,94482.13
2017-08-24T03:53:05.202Z,94481.38
2017-08-24T03:55:33.646Z,94483.68
2017-08-24T03:58:01.492Z,94484.31
2017-08-24T04:00:29.247Z,94488.53
2017-08-24T04:02:57.012Z,94487.58
2017-08-24T04:05:24.757Z,94488.08
2017-08-24T04:07:52.541Z,94489.30
2017-08-24T04:10:20.318Z,94490.34
2017-08-24T04:12:48.006Z,94484.19
2017-08-24T04:15:15.800Z,94494.73
2017-08-24T04:17:43.568Z,94494.73
2017-08-24T04:20:11.294Z,94496.28
2017-08-24T04:22:39.014Z,94501.02
2017-08-24T04:25:06.792Z,94496.36
2017-08-24T04:27:34.540Z,94504.41
2017-08-24T04:30:02.245Z,94503.23
2017-08-24T04:32:31.490Z,94502.23
2017-08-24T04:34:59.175Z,94498.95
2017-08-24T04:37:27.193Z,94509.92
2017-08-24T04:39:54.979Z,94499.81
2017-08-24T04:42:24.058Z,94506.00
2017-08-24T04:44:51.839Z,94504.80
2017-08-24T04:47:20.475Z,94504.23
2017-08-24T04:49:48.223Z,94503.59
2017-08-24T04:52:15.976Z,94505.22
2017-08-24T04:54:43.705Z,94507.00
2017-08-24T04:57:13.198Z,94510.95
2017-08-24T04:59:41.030Z,94508.95
2017-08-24T05:02:08.771Z,94505.52
2017-08-24T05:04:36.481Z,94508.19
2017-08-24T05:07:04.198Z,94505.80
2017-08-24T05:09:32.007Z,94509.61
2017-08-24T05:11:59.692Z,94515.28
2017-08-24T05:14:27.405Z,94517.30
2017-08-24T05:16:55.160Z,94526.56
2017-08-24T05:19:22.888Z,94523.91
2017-08-24T05:21:50.621Z,94524.30
2017-08-24T05:24:18.379Z,94533.55
2017-08-24T05:26:46.677Z,94535.15
2017-08-24T05:29:14.367Z,94534.64
2017-08-24T05:31:42.053Z,94538.66
2017-08-24T05:34:09.825Z,94539.96
2017-08-24T05:36:37.519Z,94540.03
2017-08-24T05:39:05.246Z,94542.47
2017-08-24T05:41:32.999Z,94534.02
2017-08-24T05:44:01.374Z,94541.68
2017-08-24T05:46:29.127Z,94543.63
2017-08-24T05:48:56.860Z,94537.91
2017-08-24T05:51:24.564Z,94544.05
2017-08-24T05:53:52.337Z,94541.41
2017-08-24T05:56:20.057Z,94544.89
2017-08-24T05:58:48.752Z,94546.52
2017-08-24T06:01:16.981Z,94539.74
2017-08-24T06:03:44.711Z,94550.76
2017-08-24T06:06:12.425Z,94547.83
2017-08-24T06:08:40.175Z,94537.26
2017-08-24T06:11:07.974Z,94543.09
2017-08-24T06:13:35.813Z,94536.68
2017-08-24T06:16:04.459Z,94538.64
2017-08-24T06:18:32.274Z,94535.58
2017-08-24T06:20:59.971Z,94541.90
2017-08-24T06:23:27.741Z,94541.51
2017-08-24T06:25:55.436Z,94545.71
2017-08-24T06:28:24.027Z,94538.66
2017-08-24T06:30:51.768Z,94538.84
2017-08-24T06:33:19.520Z,94540.52
2017-08-24T06:35:47.227Z,94539.24
2017-08-24T06:38:15.037Z,94543.09
2017-08-24T06:40:43.735Z,94533.52
2017-08-24T06:43:11.485Z,94536.12
2017-08-24T06:45:39.658Z,94537.53
2017-08-24T06:48:07.342Z,94533.80
2017-08-24T06:50:35.183Z,94540.38
2017-08-24T06:53:02.966Z,94538.21
2017-08-24T06:55:30.737Z,94538.20
2017-08-24T06:57:58.512Z,94530.33
2017-08-24T07:00:26.272Z,94528.87
2017-08-24T07:02:53.967Z,94528.41
2017-08-24T07:05:21.729Z,94531.80
2017-08-24T07:07:49.503Z,94532.52
2017-08-24T07:10:17.355Z,94530.83
2017-08-24T07:12:45.099Z,94528.26
2017-08-24T07:15:12.825Z,94531.22
2017-08-24T07:17:40.580Z,94535.61
2017-08-24T07:20:08.270Z,94537.02
2017-08-24T07:22:36.025Z,94539.42
2017-08-24T07:25:03.749Z,94531.48
2017-08-24T07:27:32.543Z,94544.25
2017-08-24T07:30:00.334Z,94538.38
2017-08-24T07:32:28.166Z,94546.59
2017-08-24T07:34:55.898Z,94541.45
2017-08-24T07:37:23.807Z,94535.84
2017-08-24T07:39:51.546Z,94531.58
2017-08-24T07:42:19.294Z,94529.80
2017-08-24T07:44:47.151Z,94526.53
2017-08-24T07:47:14.910Z,94523.77
2017-08-24T07:49:42.683Z,94525.64
2017-08-24T07:52:10.379Z,94526.91
2017-08-24T07:54:38.189Z,94522.44
2017-08-24T07:57:05.966Z,94518.98
2017-08-24T07:59:33.687Z,94518.66
2017-08-24T08:02:02.537Z,94518.91
2017-08-24T08:04:30.651Z,94513.52
2017-08-24T08:06:58.397Z,94522.25
2017-08-24T08:09:26.078Z,94512.15
2017-08-24T08:11:54.156Z,94509.91
2017-08-24T08:14:21.904Z,94507.68
2017-08-24T08:16:50.275Z,94501.48
2017-08-24T08:19:18.001Z,94501.17
2017-08-24T08:21:45.762Z,94504.44
2017-08-24T08:24:13.555Z,94503.20
2017-08-24T08:26:41.671Z,94497.81
2017-08-24T08:29:09.438Z,94503.51
2017-08-24T08:31:37.207Z,94504.02
2017-08-24T08:34:04.920Z,94510.30
2017-08-24T08:36:32.733Z,94510.52
2017-08-24T08:39:00.496Z,94502.72
2017-08-24T08:41:28.234Z,94499.91
2017-08-24T08:43:56.062Z,94497.88
2017-08-24T08:46:23.796Z,94503.36
2017-08-24T08:48:51.649Z,94503.63
2017-08-24T08:51:19.555Z,94501.20
2017-08-24T08:53:47.258Z,94500.55
2017-08-24T08:56:15.033Z,94502.36
2017-08-24T08:58:42.798Z,94496.75
2017-08-24T09:01:10.603Z,94504.69
2017-08-24T09:03:38.374Z,94497.55
2017-08-24T09:06:06.199Z,94499.58
2017-08-24T09:08:33.973Z,94498.69
2017-08-24T09:11:01.706Z,94497.12
2017-08-24T09:13:29.511Z,94498.06
2017-08-24T09:15:57.251Z,94493.05
2017-08-24T09:18:24.990Z,94500.66
2017-08-24T09:20:52.731Z,94493.47
2017-08-24T09:23:20.512Z,94499.98
2017-08-24T09:25:48.229Z,94499.16
2017-08-24T09:28:16.088Z,94494.91
2017-08-24T09:30:43.832Z,94491.22
2017-08-24T09:33:11.601Z,94494.26
2017-08-24T09:35:39.386Z,94491.27
2017-08-24T09:38:07.160Z,94493.52
2017-08-24T09:40:34.971Z,94488.56
2017-08-24T09:43:02.727Z,94490.91
2017-08-24T09:45:30.492Z,94475.37
2017-08-24T09:47:59.434Z,94480.09
2017-08-24T09:50:27.214Z,94482.94
2017-08-24T09:52:54.942Z,94482.75
2017-08-24T09:55:22.678Z,94480.70
2017-08-24T09:57:50.450Z,94473.55
2017-08-24T10:00:18.158Z,94464.40
2017-08-24T10:02:45.924Z,94459.05
2017-08-24T10:05:13.724Z,94468.17
2017-08-24T10:07:41.487Z,94460.47
2017-08-24T10:10:09.332Z,94456.34
2017-08-24T10:12:37.083Z,94459.41
2017-08-24T10:15:04.950Z,94452.65
2017-08-24T10:17:32.708Z,94449.81
2017-08-24T10:20:00.412Z,94449.42
2017-08-24T10:22:28.147Z,94441.03
2017-08-24T10:24:55.830Z,94439.52
2017-08-24T10:27:23.516Z,94433.88
2017-08-24T10:29:51.330Z,94433.56
2017-08-24T10:32:19.146Z,94422.27
2017-08-24T10:34:46.855Z,94424.47
2017-08-24T10:37:14.552Z,94421.97
2017-08-24T10:39:42.337Z,94415.80
2017-08-24T10:42:10.142Z,94416.75
2017-08-24T10:44:37.917Z,94410.09
2017-08-24T10:47:05.676Z,94405.26
2017-08-24T10:49:33.380Z,94414.09
2017-08-24T10:52:01.201Z,94415.28
2017-08-24T10:54:28.914Z,94414.77
2017-08-24T10:56:56.655Z,94414.22
2017-08-24T10:59:24.392Z,94411.14
2017-08-24T11:01:52.155Z,94401.84
2017-08-24T11:04:19.990Z,94403.89
2017-08-24T11:06:47.697Z,94396.70
2017-08-24T11:09:15.450Z,94402.31
2017-08-24T11:11:43.144Z,94395.64
2017-08-24T11:14:10.931Z,94395.49
2017-08-24T11:16:38.824Z,94388.19
2017-08-24T11:19:06.643Z,94380.73
2017-08-24T11:21:34.446Z,94381.13
2017-08-24T11:24:02.375Z,94378.70
2017-08-24T11:26:30.816Z,94367.87
2017-08-24T11:28:58.743Z,94372.73
2017-08-24T11:31:26.460Z,94368.17
2017-08-24T11:33:54.218Z,94370.57
2017-08-24T11:36:21.937Z,94365.06
2017-08-24T11:38:49.710Z,94368.65
2017-08-24T11:41:17.494Z,94369.45
2017-08-24T11:43:45.404Z,94360.44
2017-08-24T11:46:13.214Z,94362.01
2017-08-24T11:48:41.044Z,94365.91
2017-08-24T11:51:08.741Z,94362.06
2017-08-24T11:53:36.524Z,94357.41
2017-08-24T11:56:04.374Z,94350.50
2017-08-24T11:58:32.083Z,94345.87
2017-08-24T12:00:59.861Z,94342.94
2017-08-24T12:03:27.637Z,94347.08
2017-08-24T12:05:56.522Z,94339.81
2017-08-24T12:08:24.268Z,94336.36
2017-08-24T12:10:52.030Z,94333.31
2017-08-24T12:13:19.807Z,94340.27
2017-08-24T12:15:47.909Z,94339.95
2017-08-24T12:18:15.683Z,94338.08
2017-08-24T12:20:43.455Z,94329.91
2017-08-24T12:23:11.277Z,94331.41
2017-08-24T12:25:39.512Z,94326.11
2017-08-24T12:28:07.342Z,94321.38
2017-08-24T12:30:35.167Z,94323.55
2017-08-24T12:33:02.941Z,94318.00
2017-08-24T12:35:30.757Z,94319.30
2017-08-24T12:37:58.571Z,94311.31
2017-08-24T12:40:26.379Z,94305.94
2017-08-24T12:42:54.157Z,94308.41
2017-08-24T12:45:22.806Z,94302.72
2017-08-24T12:47:50.578Z,94305.34
2017-08-24T12:50:18.406Z,94298.09
2017-08-24T12:52:46.263Z,94302.12
2017-08-24T12:55:14.039Z,94296.05
2017-08-24T12:57:43.573Z,94300.45
2017-08-24T13:00:11.288Z,94291.61
2017-08-24T13:02:39.042Z,94290.80
2017-08-24T13:05:06.880Z,94288.35
2017-08-24T13:07:34.649Z,94283.00
2017-08-24T13:10:02.585Z,94278.98
2017-08-24T13:12:30.364Z,94276.58
2017-08-24T13:14:58.134Z,94272.75
2017-08-24T13:17:25.867Z,94278.13
2017-08-24T13:19:54.902Z,94272.27
2017-08-24T13:22:23.042Z,94271.28
2017-08-24T13:24:50.793Z,94266.85
2017-08-24T13:27:19.220Z,94272.11
2017-08-24T13:29:46.972Z,94271.70
2017-08-24T13:32:14.817Z,94269.08
2017-08-24T13:34:42.562Z,94277.23
2017-08-24T13:37:10.355Z,94273.00
2017-08-24T13:39:39.104Z,94267.35
2017-08-24T13:42:07.831Z,94271.98
2017-08-24T13:44:35.565Z,94263.09
2017-08-24T13:47:03.338Z,94264.30
2017-08-24T13:49:31.181Z,94257.62
2017-08-24T13:51:58.914Z,94263.34
2017-08-24T13:54:26.653Z,94261.95
2017-08-24T13:56:54.516Z,94268.85
2017-08-24T13:59:22.325Z,94264.94
2017-08-24T14:02:12.395Z,94266.89
2017-08-24T14:04:40.248Z,94261.98
2017-08-24T14:07:08.257Z,94264.63
2017-08-24T14:09:36.091Z,94262.53
2017-08-24T14:12:03.872Z,94267.45
2017-08-24T14:14:31.792Z,94259.78
2017-08-24T14:17:00.501Z,94264.80
2017-08-24T14:19:28.316Z,94261.08
2017-08-24T14:21:56.066Z,94264.88
2017-08-24T14:24:23.856Z,94265.66
2017-08-24T14:26:52.323Z,94263.97
2017-08-24T14:29:20.062Z,94259.59
2017-08-24T14:31:47.975Z,94260.61
2017-08-24T14:34:15.735Z,94258.33
2017-08-24T14:36:43.470Z,94258.49
2017-08-24T14:39:11.294Z,94254.53
2017-08-24T14:41:39.075Z,94259.35
2017-08-24T14:44:06.912Z,94257.77
2017-08-24T14:46:34.782Z,94253.70
2017-08-24T14:49:02.566Z,94256.77
2017-08-24T14:51:30.361Z,94253.33
2017-08-24T14:53:58.124Z,94254.78
2017-08-24T14:56:25.925Z,94249.66
2017-08-24T14:58:53.665Z,94250.69
2017-08-24T15:01:21.438Z,94246.63
2017-08-24T15:03:49.217Z,94248.83
2017-08-24T15:06:17.005Z,94239.12
2017-08-24T15:08:46.423Z,94242.41
2017-08-24T15:11:14.193Z,94245.90
2017-08-24T15:13:41.996Z,94247.73
2017-08-24T15:16:09.736Z,94242.92
2017-08-24T15:18:37.491Z,94247.62
2017-08-24T15:21:05.249Z,94246.01
2017-08-24T15:23:33.127Z,94243.72
2017-08-24T15:26:01.455Z,94243.78
2017-08-24T15:28:30.167Z,94232.72
2017-08-24T15:30:58.033Z,94235.91
2017-08-24T15:33:25.832Z,94242.58
2017-08-24T15:35:53.596Z,94239.51
2017-08-24T15:38:22.492Z,94243.19
2017-08-24T15:40:50.315Z,94240.15
2017-08-24T15:43:18.180Z,94236.22
2017-08-24T15:45:45.977Z,94236.27
2017-08-24T15:48:13.805Z,94233.73
2017-08-24T15:50:41.542Z,94242.12
2017-08-24T15:53:10.412Z,94245.73
2017-08-24T15:55:38.206Z,94242.66
2017-08-24T15:58:05.947Z,94242.27
2017-08-24T16:00:33.737Z,94244.63
2017-08-24T16:03:02.042Z,94239.86
2017-08-24T16:05:29.788Z,94249.13
2017-08-24T16:07:57.994Z,94247.30
2017-08-24T16:10:25.847Z,94250.31
2017-08-24T16:12:53.652Z,94252.23
2017-08-24T16:15:21.740Z,94260.30
2017-08-24T16:17:49.518Z,94258.53
2017-08-24T16:20:17.295Z,94258.32
2017-08-24T16:22:45.108Z,94257.16
2017-08-24T16:25:12.906Z,94259.71
2017-08-24T16:27:40.613Z,94263.34
2017-08-24T16:30:09.178Z,94259.59
2017-08-24T16:32:37.720Z,94266.03
2017-08-24T16:35:05.780Z,94262.37
2017-08-24T16:37:34.188Z,94262.98
2017-08-24T16:40:02.593Z,94266.27
2017-08-24T16:42:31.711Z,94269.76
2017-08-24T16:45:01.240Z,94269.85
2017-08-24T16:47:29.372Z,94269.22
2017-08-24T16:49:58.176Z,94267.70
2017-08-24T16:52:25.967Z,94273.89
2017-08-24T16:54:53.675Z,94266.38
2017-08-24T16:57:21.492Z,94272.32
2017-08-24T16:59:49.197Z,94273.07
2017-08-24T17:02:17.863Z,94274.88
2017-08-24T17:04:45.624Z,94283.92
2017-08-24T17:07:13.342Z,94285.25
2017-08-24T17:09:41.208Z,94284.70
2017-08-24T17:12:08.967Z,94286.77
2017-08-24T17:14:36.772Z,94287.20
2017-08-24T17:17:04.592Z,94291.83
2017-08-24T17:19:32.330Z,94289.47
2017-08-24T17:22:00.090Z,94293.11
2017-08-24T17:24:27.802Z,94289.33
2017-08-24T17:26:55.563Z,94295.55
2017-08-24T17:29:23.261Z,94292.91
2017-08-24T17:31:50.970Z,94292.14
2017-08-24T17:34:19.528Z,94284.38
2017-08-24T17:36:47.334Z,94289.38
2017-08-24T17:39:15.115Z,94291.59
2017-08-24T17:41:42.812Z,94287.48
2017-08-24T17:44:10.777Z,94289.88
2017-08-24T17:46:38.630Z,94286.77
2017-08-24T17:49:06.389Z,94295.03
2017-08-24T17:51:34.157Z,94297.08
2017-08-24T17:54:01.912Z,94302.09
2017-08-24T17:56:29.673Z,94311.00
2017-08-24T17:58:57.466Z,94309.28
2017-08-24T18:01:25.503Z,94309.30
2017-08-24T18:03:53.347Z,94311.81
2017-08-24T18:06:21.814Z,94312.02
2017-08-24T18:08:49.517Z,94316.51
2017-08-24T18:11:17.271Z,94315.69
2017-08-24T18:13:46.703Z,94322.23
2017-08-24T18:16:14.609Z,94321.07
2017-08-24T18:18:42.374Z,94325.13
2017-08-24T18:21:10.403Z,94324.42
2017-08-24T18:23:38.560Z,94322.58
2017-08-24T18:26:06.872Z,94336.02
2017-08-24T18:28:34.815Z,94342.27
2017-08-24T18:31:02.885Z,94347.42
2017-08-24T18:33:30.620Z,94351.98
2017-08-24T18:35:58.715Z,94350.34
2017-08-24T18:38:26.716Z,94357.86
2017-08-24T18:40:54.574Z,94354.95
2017-08-24T18:43:22.342Z,94361.58
2017-08-24T18:45:50.274Z,94364.50
2017-08-24T18:48:18.036Z,94363.18
2017-08-24T18:50:46.201Z,94359.45
2017-08-24T18:53:14.041Z,94370.52
2017-08-24T18:55:42.005Z,94374.16
2017-08-24T18:58:09.995Z,94385.59
2017-08-24T19:00:37.814Z,94390.58
2017-08-24T19:03:05.839Z,94395.08
2017-08-24T19:05:34.491Z,94410.84
2017-08-24T19:08:02.247Z,94406.48
2017-08-24T19:10:29.991Z,94403.83
2017-08-24T19:12:58.603Z,94407.66
2017-08-24T19:15:26.303Z,94399.84
2017-08-24T19:17:54.044Z,94398.02
2017-08-24T19:20:22.700Z,94395.91
2017-08-24T19:22:50.531Z,94402.45
2017-08-24T19:25:18.400Z,94399.52
2017-08-24T19:27:46.180Z,94400.41
2017-08-24T19:30:14.021Z,94405.84
2017-08-24T19:32:41.940Z,94416.03
2017-08-24T19:35:10.611Z,94428.58
2017-08-24T19:37:38.326Z,94434.36
2017-08-24T19:40:06.117Z,94439.40
2017-08-24T19:42:33.916Z,94431.35
2017-08-24T19:45:01.661Z,94435.33
2017-08-24T19:47:29.490Z,94439.70
2017-08-24T19:49:57.217Z,94439.48
2017-08-24T19:52:25.017Z,94434.68
2017-08-24T19:54:52.815Z,94444.33
2017-08-24T19:57:20.558Z,94451.39
2017-08-24T19:59:48.368Z,94455.31
2017-08-24T20:02:16.190Z,94450.19
2017-08-24T20:04:44.654Z,94460.59
2017-08-24T20:07:12.466Z,94468.53
2017-08-24T20:09:40.232Z,94472.63
2017-08-24T20:12:07.992Z,94481.81
2017-08-24T20:14:35.685Z,94483.05
2017-08-24T20:17:04.455Z,94483.84
2017-08-24T20:19:32.292Z,94502.33
2017-08-24T20:21:59.996Z,94511.05
2017-08-24T20:24:27.811Z,94514.73
2017-08-24T20:26:55.580Z,94527.23
2017-08-24T20:29:23.987Z,94533.42
2017-08-24T20:31:51.833Z,94529.47
2017-08-24T20:34:19.591Z,94539.92
2017-08-24T20:36:47.296Z,94543.64
2017-08-24T20:39:15.050Z,94546.22
2017-08-24T20:41:42.778Z,94557.50
2017-08-24T20:44:10.761Z,94576.10
2017-08-24T20:46:38.931Z,94592.75
2017-08-24T20:49:06.952Z,94595.95
2017-08-24T20:51:34.782Z,94591.25
2017-08-24T20:54:02.566Z,94584.38
2017-08-24T20:56:30.364Z,94572.25
2017-08-24T20:58:58.065Z,94553.38
2017-08-24T21:01:25.859Z,94538.30
2017-08-24T21:03:53.711Z,94526.00
2017-08-24T21:06:21.449Z,94518.50
2017-08-24T21:08:49.231Z,94507.30
2017-08-24T21:11:16.982Z,94505.35
2017-08-24T21:13:44.824Z,94499.61
2017-08-24T21:16:12.623Z,94507.70
2017-08-24T21:18:40.430Z,94511.93
2017-08-24T21:21:08.906Z,94535.44
2017-08-24T21:23:36.690Z,94546.98
2017-08-24T21:26:04.650Z,94557.70
2017-08-24T21:28:33.275Z,94564.19
2017-08-24T21:31:01.070Z,94574.45
2017-08-24T21:33:28.825Z,94579.82
2017-08-24T21:35:56.584Z,94569.77
2017-08-24T21:38:24.412Z,94569.23
2017-08-24T21:40:52.158Z,94599.16
2017-08-24T21:43:19.927Z,94634.52
2017-08-24T21:45:47.618Z,94643.55
2017-08-24T21:48:15.342Z,94644.89
2017-08-24T21:50:43.962Z,94665.83
2017-08-24T21:53:11.666Z,94679.58
2017-08-24T21:55:39.418Z,94691.61
2017-08-24T21:58:07.177Z,94693.45
2017-08-24T22:00:34.874Z,94698.48
2017-08-24T22:03:02.639Z,94706.79
2017-08-24T22:05:31.176Z,94714.19
2017-08-24T22:07:58.962Z,94718.84
2017-08-24T22:10:26.744Z,94732.53
2017-08-24T22:12:54.506Z,94740.08
2017-08-24T22:15:22.212Z,94742.56
2017-08-24T22:17:49.929Z,94743.20
2017-08-24T22:20:17.644Z,94755.75
2017-08-24T22:22:45.412Z,94783.43
2017-08-24T22:25:14.265Z,94806.89
2017-08-24T22:27:41.976Z,94828.02
2017-08-24T22:30:09.799Z,94823.13
2017-08-24T22:32:37.575Z,94812.07
2017-08-24T22:35:06.607Z,94808.75
2017-08-24T22:37:34.325Z,94814.68
2017-08-24T22:40:02.098Z,94810.22
2017-08-24T22:42:29.880Z,94789.44
2017-08-24T22:44:57.667Z,94776.42
2017-08-24T22:47:25.369Z,94809.11
2017-08-24T22:49:53.119Z,94830.63
2017-08-24T22:52:20.869Z,94828.41
2017-08-24T22:54:54.043Z,94830.87
2017-08-24T22:57:27.323Z,94836.62
2017-08-24T23:00:01.403Z,94818.20
2017-08-24T23:02:34.662Z,94816.14
2017-08-24T23:05:02.627Z,94804.59
2017-08-24T23:07:30.419Z,94809.00
2017-08-24T23:09:58.316Z,94802.00
2017-08-24T23:12:26.009Z,94788.16
2017-08-24T23:14:53.771Z,94777.09
2017-08-24T23:17:21.566Z,94756.28
2017-08-24T23:19:49.361Z,94739.83
2017-08-24T23:22:17.167Z,94725.74
2017-08-24T23:24:45.053Z,94729.88
2017-08-24T23:27:12.832Z,94733.94
2017-08-24T23:29:40.662Z,94731.14
2017-08-24T23:32:08.386Z,94732.86
2017-08-24T23:34:36.155Z,94761.97
2017-08-24T23:37:04.230Z,94777.48
2017-08-24T23:39:31.962Z,94762.59
2017-08-24T23:41:59.750Z,94775.88
2017-08-24T23:44:27.727Z,94768.48
2017-08-24T23:46:55.462Z,94762.36
2017-08-24T23:49:23.246Z,94741.89
2017-08-24T23:51:51.482Z,94723.31
2017-08-24T23:54:19.266Z,94689.50
2017-08-24T23:56:47.090Z,94655.12
2017-08-24T23:59:15.438Z,94648.44
