createdAt,value
2023-05-11T00:02:06.174Z,14.50
2023-05-11T00:04:34.216Z,14.50
2023-05-11T00:07:02.209Z,14.50
2023-05-11T00:09:30.298Z,14.50
2023-05-11T00:11:58.340Z,14.50
2023-05-11T00:14:26.788Z,14.40
2023-05-11T00:16:56.038Z,14.40
2023-05-11T00:19:23.976Z,14.40
2023-05-11T00:21:51.877Z,14.40
2023-05-11T00:24:19.946Z,14.40
2023-05-11T00:26:47.792Z,14.40
2023-05-11T00:29:15.956Z,14.40
2023-05-11T00:31:47.805Z,14.40
2023-05-11T00:34:17.188Z,14.30
2023-05-11T00:36:45.807Z,14.30
2023-05-11T00:39:13.752Z,14.40
2023-05-11T00:41:41.664Z,14.30
2023-05-11T00:44:09.551Z,14.30
2023-05-11T00:46:38.421Z,14.30
2023-05-11T00:49:06.997Z,14.30
2023-05-11T00:51:36.989Z,14.30
2023-05-11T00:54:05.295Z,14.30
2023-05-11T00:56:33.185Z,14.30
2023-05-11T00:59:01.566Z,14.30
2023-05-11T01:01:30.480Z,14.30
2023-05-11T01:03:58.804Z,14.30
2023-05-11T01:06:33.057Z,14.30
2023-05-11T01:09:07.877Z,14.20
2023-05-11T01:11:43.370Z,14.20
2023-05-11T01:14:15.877Z,14.20
2023-05-11T01:16:47.295Z,14.20
2023-05-11T01:19:25.103Z,14.20
2023-05-11T01:21:53.507Z,14.20
2023-05-11T01:24:53.234Z,14.20
2023-05-11T01:27:41.950Z,14.10
2023-05-11T01:30:35.422Z,14.20
2023-05-11T01:33:08.821Z,14.20
2023-05-11T01:35:42.281Z,14.10
2023-05-11T01:38:14.205Z,14.10
2023-05-11T01:40:44.828Z,14.10
2023-05-11T01:43:18.828Z,14.10
2023-05-11T01:45:51.410Z,14.10
2023-05-11T01:48:23.903Z,14.10
2023-05-11T01:50:53.468Z,14.10
2023-05-11T01:53:24.102Z,14.10
2023-05-11T01:55:53.585Z,14.10
2023-05-11T01:58:24.230Z,14.10
2023-05-11T02:00:55.196Z,14.10
2023-05-11T02:03:23.798Z,14.10
2023-05-11T02:05:52.709Z,14.10
2023-05-11T02:08:22.050Z,14.10
2023-05-11T02:10:51.727Z,14.00
2023-05-11T02:13:21.046Z,14.00
2023-05-11T02:15:51.943Z,14.00
2023-05-11T02:18:22.170Z,14.00
2023-05-11T02:20:51.836Z,14.00
2023-05-11T02:23:21.918Z,14.00
2023-05-11T02:25:50.818Z,14.00
2023-05-11T02:28:18.884Z,14.00
2023-05-11T02:30:49.697Z,14.00
2023-05-11T02:33:25.914Z,14.00
2023-05-11T02:35:56.771Z,14.00
2023-05-11T02:38:31.119Z,14.00
2023-05-11T02:41:03.259Z,14.00
2023-05-11T02:43:36.598Z,14.00
2023-05-11T02:46:09.421Z,14.00
2023-05-11T02:48:41.548Z,14.00
2023-05-11T02:51:11.986Z,13.90
2023-05-11T02:53:42.415Z,13.90
2023-05-11T02:56:10.763Z,13.90
2023-05-11T02:58:38.800Z,13.90
2023-05-11T03:01:08.720Z,13.90
2023-05-11T03:03:38.206Z,13.90
2023-05-11T03:06:06.483Z,13.90
2023-05-11T03:08:34.559Z,13.90
2023-05-11T03:11:03.405Z,13.90
2023-05-11T03:13:32.823Z,13.90
2023-05-11T03:16:02.423Z,13.90
2023-05-11T03:18:32.119Z,13.90
2023-05-11T03:21:02.550Z,13.90
2023-05-11T03:23:31.630Z,13.90
2023-05-11T03:26:00.643Z,13.90
2023-05-11T03:28:30.735Z,13.90
2023-05-11T03:30:58.707Z,13.90
2023-05-11T03:33:26.750Z,13.90
2023-05-11T03:35:56.126Z,13.90
2023-05-11T03:38:26.391Z,13.90
2023-05-11T03:40:55.831Z,13.80
2023-05-11T03:43:24.818Z,13.80
2023-05-11T03:45:54.954Z,13.80
2023-05-11T03:48:23.426Z,13.80
2023-05-11T03:50:51.848Z,13.80
2023-05-11T03:53:20.735Z,13.80
2023-05-11T03:55:50.579Z,13.80
2023-05-11T03:58:18.575Z,13.80
2023-05-11T04:00:46.511Z,13.80
2023-05-11T04:03:14.907Z,13.80
2023-05-11T04:05:42.943Z,13.80
2023-05-11T04:08:11.811Z,13.80
2023-05-11T04:10:39.717Z,13.80
2023-05-11T04:13:08.924Z,13.80
2023-05-11T04:15:37.627Z,13.80
2023-05-11T04:18:05.725Z,13.80
2023-05-11T04:20:33.786Z,13.80
2023-05-11T04:23:01.706Z,13.80
2023-05-11T04:25:30.148Z,13.80
2023-05-11T04:27:57.965Z,13.80
2023-05-11T04:30:27.263Z,13.80
2023-05-11T04:32:55.343Z,13.80
2023-05-11T04:35:24.711Z,13.70
2023-05-11T04:37:52.577Z,13.80
2023-05-11T04:40:20.891Z,13.80
2023-05-11T04:42:48.897Z,13.80
2023-05-11T04:45:17.262Z,13.70
2023-05-11T04:47:46.581Z,13.80
2023-05-11T04:50:14.588Z,13.80
2023-05-11T04:52:42.784Z,13.80
2023-05-11T04:55:11.110Z,13.80
2023-05-11T04:57:39.431Z,13.80
2023-05-11T05:00:08.811Z,13.80
2023-05-11T05:02:36.830Z,13.80
2023-05-11T05:05:06.993Z,13.80
2023-05-11T05:07:34.908Z,13.80
2023-05-11T05:10:03.995Z,13.80
2023-05-11T05:12:31.851Z,13.80
2023-05-11T05:14:59.745Z,13.80
2023-05-11T05:17:27.717Z,13.80
2023-05-11T05:19:55.722Z,13.80
2023-05-11T05:22:25.152Z,13.80
2023-05-11T05:24:53.201Z,13.80
2023-05-11T05:27:21.086Z,13.80
2023-05-11T05:29:49.175Z,13.90
2023-05-11T05:32:17.120Z,13.90
2023-05-11T05:34:46.886Z,13.90
2023-05-11T05:37:14.879Z,13.90
2023-05-11T05:39:45.404Z,13.90
2023-05-11T05:42:14.938Z,13.90
2023-05-11T05:44:42.794Z,14.00
2023-05-11T05:47:10.697Z,14.00
2023-05-11T05:49:38.598Z,14.00
2023-05-11T05:52:06.609Z,14.00
2023-05-11T05:54:34.471Z,14.00
2023-05-11T05:57:03.714Z,14.00
2023-05-11T05:59:31.711Z,14.10
2023-05-11T06:01:59.778Z,14.10
2023-05-11T06:04:27.773Z,14.10
2023-05-11T06:06:57.941Z,14.10
2023-05-11T06:09:26.082Z,14.10
2023-05-11T06:11:54.393Z,14.20
2023-05-11T06:14:23.749Z,14.20
2023-05-11T06:16:51.656Z,14.20
2023-05-11T06:19:19.753Z,14.30
2023-05-11T06:21:48.600Z,14.20
2023-05-11T06:24:16.567Z,14.30
2023-05-11T06:26:44.422Z,14.30
2023-05-11T06:29:12.419Z,14.30
2023-05-11T06:31:41.698Z,14.30
2023-05-11T06:34:10.043Z,14.40
2023-05-11T06:36:38.153Z,14.40
2023-05-11T06:39:06.819Z,14.40
2023-05-11T06:41:34.801Z,14.40
2023-05-11T06:44:02.697Z,14.40
2023-05-11T06:46:30.831Z,14.50
2023-05-11T06:49:00.859Z,14.50
2023-05-11T06:51:28.745Z,14.50
2023-05-11T06:53:56.635Z,14.50
2023-05-11T06:56:24.613Z,14.60
2023-05-11T06:58:52.574Z,14.60
2023-05-11T07:01:20.518Z,14.60
2023-05-11T07:03:49.046Z,14.60
2023-05-11T07:06:18.555Z,14.60
2023-05-11T07:08:46.503Z,14.70
2023-05-11T07:11:15.456Z,14.70
2023-05-11T07:13:43.376Z,14.70
2023-05-11T07:16:11.255Z,14.70
2023-05-11T07:18:39.209Z,14.70
2023-05-11T07:21:07.088Z,14.70
2023-05-11T07:23:36.337Z,14.80
2023-05-11T07:26:08.873Z,14.70
2023-05-11T07:28:36.863Z,14.80
2023-05-11T07:31:05.516Z,14.80
2023-05-11T07:33:34.637Z,14.80
2023-05-11T07:36:02.619Z,14.90
2023-05-11T07:38:30.517Z,14.90
2023-05-11T07:40:59.818Z,14.90
2023-05-11T07:43:27.805Z,14.90
2023-05-11T07:45:56.003Z,14.90
2023-05-11T07:48:24.028Z,14.90
2023-05-11T07:50:51.929Z,15.00
2023-05-11T07:53:19.806Z,15.00
2023-05-11T07:55:47.824Z,15.00
2023-05-11T07:58:17.124Z,15.00
2023-05-11T08:00:45.110Z,15.10
2023-05-11T08:03:13.140Z,15.10
2023-05-11T08:05:41.124Z,15.10
2023-05-11T08:08:09.008Z,15.20
2023-05-11T08:10:37.188Z,15.20
2023-05-11T08:13:05.102Z,15.30
2023-05-11T08:15:34.729Z,15.30
2023-05-11T08:18:02.851Z,15.30
2023-05-11T08:20:30.774Z,15.40
2023-05-11T08:22:58.850Z,15.40
2023-05-11T08:25:26.844Z,15.50
2023-05-11T08:27:54.745Z,15.50
2023-05-11T08:30:22.660Z,15.60
2023-05-11T08:32:58.501Z,15.60
2023-05-11T08:35:27.325Z,15.70
2023-05-11T08:37:55.278Z,15.80
2023-05-11T08:40:24.563Z,15.80
2023-05-11T08:42:56.281Z,15.90
2023-05-11T08:45:24.806Z,16.00
2023-05-11T08:47:54.821Z,16.10
2023-05-11T08:50:23.644Z,16.10
2023-05-11T08:52:51.566Z,16.30
2023-05-11T08:55:19.699Z,16.30
2023-05-11T08:57:48.205Z,16.40
2023-05-11T09:00:17.401Z,16.40
2023-05-11T09:02:45.812Z,16.50
2023-05-11T09:05:15.964Z,16.60
2023-05-11T09:07:45.204Z,16.60
2023-05-11T09:10:13.970Z,16.70
2023-05-11T09:12:42.195Z,16.80
2023-05-11T09:15:11.079Z,16.80
2023-05-11T09:17:39.111Z,16.90
2023-05-11T09:20:09.442Z,16.90
2023-05-11T09:22:43.962Z,16.90
2023-05-11T09:25:14.056Z,17.00
2023-05-11T09:27:46.306Z,17.10
2023-05-11T09:32:50.338Z,17.20
2023-05-11T09:35:26.089Z,17.30
2023-05-11T09:38:06.754Z,17.30
2023-05-11T09:40:36.982Z,17.40
2023-05-11T09:43:16.390Z,17.40
2023-05-11T09:45:46.627Z,17.50
2023-05-11T09:48:30.109Z,17.50
2023-05-11T09:51:03.881Z,17.60
2023-05-11T09:53:45.355Z,17.60
2023-05-11T09:56:15.530Z,17.60
2023-05-11T09:58:48.900Z,17.70
2023-05-11T10:01:18.018Z,17.70
2023-05-11T10:04:00.403Z,17.70
2023-05-11T10:06:45.959Z,17.70
2023-05-11T10:09:16.908Z,17.80
2023-05-11T10:11:47.076Z,17.90
2023-05-11T10:14:16.157Z,17.90
2023-05-11T10:16:45.032Z,17.90
2023-05-11T10:19:14.590Z,17.90
2023-05-11T10:21:42.686Z,18.00
2023-05-11T10:24:11.876Z,18.00
2023-05-11T10:26:42.411Z,18.00
2023-05-11T10:29:10.882Z,18.10
2023-05-11T10:31:39.280Z,18.10
2023-05-11T10:34:07.871Z,18.20
2023-05-11T10:36:36.135Z,18.20
2023-05-11T10:39:04.636Z,18.20
2023-05-11T10:41:47.295Z,18.20
2023-05-11T10:44:40.309Z,18.20
2023-05-11T10:47:29.654Z,18.20
2023-05-11T10:50:19.208Z,18.30
2023-05-11T10:53:14.941Z,18.30
2023-05-11T10:56:02.553Z,18.30
2023-05-11T10:58:43.973Z,18.30
2023-05-11T11:01:37.493Z,18.30
2023-05-11T11:04:06.876Z,18.30
2023-05-11T11:06:35.914Z,18.30
2023-05-11T11:09:05.378Z,18.30
2023-05-11T11:11:35.362Z,18.30
2023-05-11T11:14:06.139Z,18.30
2023-05-11T11:16:34.825Z,18.20
2023-05-11T11:19:36.955Z,18.20
2023-05-11T11:22:05.056Z,18.20
2023-05-11T11:24:53.770Z,18.20
2023-05-11T11:27:58.336Z,18.20
2023-05-11T11:30:30.390Z,18.10
2023-05-11T11:33:32.852Z,18.10
2023-05-11T11:36:00.787Z,18.00
2023-05-11T11:38:29.577Z,18.00
2023-05-11T11:40:57.841Z,18.00
2023-05-11T11:43:27.050Z,18.00
2023-05-11T11:45:57.117Z,18.00
2023-05-11T11:48:31.880Z,18.00
2023-05-11T11:51:06.041Z,18.00
2023-05-11T11:54:07.738Z,17.90
2023-05-11T11:56:46.083Z,17.90
2023-05-11T11:59:17.494Z,17.90
2023-05-11T12:01:52.231Z,17.90
2023-05-11T12:04:57.203Z,17.80
2023-05-11T12:07:26.706Z,17.80
2023-05-11T12:09:54.991Z,17.80
2023-05-11T12:12:23.043Z,17.70
2023-05-11T12:14:51.054Z,17.70
2023-05-11T12:17:28.193Z,17.60
2023-05-11T12:20:11.628Z,17.60
2023-05-11T12:22:49.465Z,17.50
2023-05-11T12:25:18.788Z,17.40
2023-05-11T12:27:51.103Z,17.40
2023-05-11T12:30:22.850Z,17.40
2023-05-11T12:35:25.106Z,17.30
2023-05-11T12:37:53.708Z,17.20
2023-05-11T12:40:22.005Z,17.20
2023-05-11T12:42:51.991Z,17.10
2023-05-11T12:45:20.963Z,17.10
2023-05-11T12:47:51.859Z,17.10
2023-05-11T12:50:20.518Z,17.00
2023-05-11T12:52:49.070Z,17.00
2023-05-11T12:55:28.289Z,16.90
2023-05-11T12:58:08.997Z,16.90
2023-05-11T13:00:37.096Z,16.90
2023-05-11T13:03:06.518Z,16.80
2023-05-11T13:05:34.557Z,16.80
2023-05-11T13:08:03.966Z,16.70
2023-05-11T13:10:32.072Z,16.70
2023-05-11T13:13:00.010Z,16.60
2023-05-11T13:15:29.200Z,16.60
2023-05-11T13:17:59.277Z,16.60
2023-05-11T13:20:30.178Z,16.60
2023-05-11T13:23:05.953Z,16.60
2023-05-11T13:25:34.465Z,16.50
2023-05-11T13:28:02.733Z,16.50
2023-05-11T13:30:33.422Z,16.50
2023-05-11T13:33:02.858Z,16.50
2023-05-11T13:35:32.243Z,16.50
2023-05-11T13:38:00.213Z,16.50
2023-05-11T13:40:28.098Z,16.50
2023-05-11T13:42:56.722Z,16.50
2023-05-11T13:45:24.668Z,16.50
2023-05-11T13:47:52.673Z,16.50
2023-05-11T13:50:20.579Z,16.50
2023-05-11T13:52:49.910Z,16.50
2023-05-11T13:55:18.142Z,16.40
2023-05-11T13:57:46.220Z,16.40
2023-05-11T14:00:15.329Z,16.40
2023-05-11T14:02:43.334Z,16.40
2023-05-11T14:05:11.363Z,16.40
2023-05-11T14:07:47.647Z,16.40
2023-05-11T14:10:18.214Z,16.40
2023-05-11T14:12:46.631Z,16.40
2023-05-11T14:15:14.752Z,16.40
2023-05-11T14:17:43.422Z,16.40
2023-05-11T14:20:12.924Z,16.40
2023-05-11T14:22:41.452Z,16.40
2023-05-11T14:25:10.250Z,16.40
2023-05-11T14:27:39.598Z,16.40
2023-05-11T14:30:09.006Z,16.40
2023-05-11T14:32:36.970Z,16.40
2023-05-11T14:35:05.257Z,16.40
2023-05-11T14:37:33.267Z,16.40
2023-05-11T14:40:01.268Z,16.40
2023-05-11T14:42:30.211Z,16.40
2023-05-11T14:44:59.556Z,16.40
2023-05-11T14:47:27.636Z,16.40
2023-05-11T14:49:55.905Z,16.40
2023-05-11T14:52:23.950Z,16.40
2023-05-11T14:54:52.046Z,16.40
2023-05-11T14:57:20.168Z,16.40
2023-05-11T14:59:59.118Z,16.40
2023-05-11T15:02:30.289Z,16.40
2023-05-11T15:04:58.349Z,16.40
2023-05-11T15:07:26.817Z,16.40
2023-05-11T15:09:55.991Z,16.40
2023-05-11T15:12:24.540Z,16.50
2023-05-11T15:14:52.560Z,16.50
2023-05-11T15:17:20.908Z,16.50
2023-05-11T15:19:50.194Z,16.50
2023-05-11T15:22:19.228Z,16.50
2023-05-11T15:24:47.386Z,16.50
2023-05-11T15:27:15.258Z,16.50
2023-05-11T15:29:43.436Z,16.50
2023-05-11T15:32:14.426Z,16.50
2023-05-11T15:34:57.916Z,16.50
2023-05-11T15:37:27.920Z,16.50
2023-05-11T15:39:56.121Z,16.50
2023-05-11T15:42:24.291Z,16.50
2023-05-11T15:44:52.221Z,16.60
2023-05-11T15:47:20.246Z,16.60
2023-05-11T15:49:48.190Z,16.50
2023-05-11T15:52:16.094Z,16.40
2023-05-11T15:54:45.492Z,16.40
2023-05-11T15:57:13.405Z,16.30
2023-05-11T15:59:41.509Z,16.40
2023-05-11T16:02:09.559Z,16.30
2023-05-11T16:04:37.501Z,16.30
2023-05-11T16:07:05.693Z,16.30
2023-05-11T16:09:33.581Z,16.30
2023-05-11T16:12:02.772Z,16.30
2023-05-11T16:14:30.618Z,16.30
2023-05-11T16:16:59.651Z,16.30
2023-05-11T16:19:27.594Z,16.30
2023-05-11T16:21:55.464Z,16.30
2023-05-11T16:24:23.420Z,16.30
2023-05-11T16:26:52.257Z,16.30
2023-05-11T16:29:21.534Z,16.20
2023-05-11T16:31:49.549Z,16.10
2023-05-11T16:34:18.053Z,16.10
2023-05-11T16:36:46.073Z,16.10
2023-05-11T16:39:13.996Z,16.10
2023-05-11T16:41:41.836Z,16.10
2023-05-11T16:44:11.446Z,16.10
2023-05-11T16:46:40.812Z,16.10
2023-05-11T16:49:08.680Z,16.10
2023-05-11T16:51:36.561Z,16.10
2023-05-11T16:54:04.537Z,16.10
2023-05-11T16:56:32.435Z,16.10
2023-05-11T16:59:00.411Z,16.10
2023-05-11T17:01:28.494Z,16.10
2023-05-11T17:03:57.930Z,16.10
2023-05-11T17:06:27.424Z,16.10
2023-05-11T17:08:55.743Z,16.10
2023-05-11T17:11:23.725Z,16.10
2023-05-11T17:13:51.854Z,16.10
2023-05-11T17:16:19.800Z,16.20
2023-05-11T17:18:48.030Z,16.20
2023-05-11T17:21:17.353Z,16.20
2023-05-11T17:23:45.880Z,16.20
2023-05-11T17:26:14.202Z,16.20
2023-05-11T17:28:42.459Z,16.20
2023-05-11T17:31:11.701Z,16.20
2023-05-11T17:33:40.343Z,16.20
2023-05-11T17:36:09.600Z,16.20
2023-05-11T17:38:39.004Z,16.20
2023-05-11T17:41:07.632Z,16.20
2023-05-11T17:43:37.815Z,16.20
2023-05-11T17:46:06.015Z,16.20
2023-05-11T17:48:34.223Z,16.20
2023-05-11T17:51:02.392Z,16.20
2023-05-11T17:53:30.618Z,16.20
2023-05-11T17:56:00.978Z,16.20
2023-05-11T17:58:28.862Z,16.20
2023-05-11T18:00:56.827Z,16.20
2023-05-11T18:03:25.050Z,16.20
2023-05-11T18:05:53.399Z,16.20
2023-05-11T18:08:21.378Z,16.20
2023-05-11T18:10:49.316Z,16.20
2023-05-11T18:13:18.549Z,16.20
2023-05-11T18:15:47.279Z,16.20
2023-05-11T18:18:15.475Z,16.20
2023-05-11T18:20:45.511Z,16.20
2023-05-11T18:23:13.993Z,16.20
2023-05-11T18:25:42.182Z,16.20
2023-05-11T18:28:10.035Z,16.20
2023-05-11T18:30:40.230Z,16.20
2023-05-11T18:33:08.263Z,16.10
2023-05-11T18:35:38.867Z,16.10
2023-05-11T18:38:07.160Z,16.10
2023-05-11T18:40:35.916Z,16.10
2023-05-11T18:43:03.958Z,16.10
2023-05-11T18:45:33.866Z,16.10
2023-05-11T18:48:03.628Z,16.10
2023-05-11T18:50:31.612Z,16.10
2023-05-11T18:52:59.566Z,16.10
2023-05-11T18:55:30.814Z,16.00
2023-05-11T18:58:00.314Z,16.00
2023-05-11T19:00:28.324Z,16.00
2023-05-11T19:02:56.316Z,16.00
2023-05-11T19:05:25.755Z,16.00
2023-05-11T19:07:53.653Z,16.00
2023-05-11T19:10:23.878Z,16.00
2023-05-11T19:12:51.801Z,15.90
2023-05-11T19:15:19.900Z,15.90
2023-05-11T19:17:47.795Z,15.90
2023-05-11T19:20:16.307Z,15.90
2023-05-11T19:22:45.674Z,15.80
2023-05-11T19:25:13.637Z,15.80
2023-05-11T19:27:41.672Z,15.80
2023-05-11T19:30:10.421Z,15.80
2023-05-11T19:32:38.460Z,15.80
2023-05-11T19:35:07.119Z,15.80
2023-05-11T19:37:35.473Z,15.70
2023-05-11T19:40:43.030Z,15.70
2023-05-11T19:42:54.824Z,15.70
2023-05-11T19:45:22.846Z,15.70
2023-05-11T19:47:51.013Z,15.70
2023-05-11T19:50:20.537Z,15.70
2023-05-11T19:52:50.683Z,15.70
2023-05-11T19:55:20.073Z,15.60
2023-05-11T19:57:48.061Z,15.60
2023-05-11T20:00:18.437Z,15.60
2023-05-11T20:02:46.750Z,15.60
2023-05-11T20:05:14.883Z,15.60
2023-05-11T20:07:43.005Z,15.60
2023-05-11T20:10:11.860Z,15.50
2023-05-11T20:12:41.444Z,15.50
2023-05-11T20:15:10.954Z,15.50
2023-05-11T20:17:39.605Z,15.50
2023-05-11T20:20:08.601Z,15.50
2023-05-11T20:22:37.383Z,15.40
2023-05-11T20:25:16.812Z,15.40
2023-05-11T20:27:47.537Z,15.40
2023-05-11T20:30:16.022Z,15.40
2023-05-11T20:35:15.265Z,15.40
2023-05-11T20:37:43.245Z,15.40
2023-05-11T20:40:12.074Z,15.30
2023-05-11T20:42:40.044Z,15.30
2023-05-11T20:45:10.813Z,15.30
2023-05-11T20:47:38.767Z,15.30
2023-05-11T20:50:08.481Z,15.30
2023-05-11T20:52:36.399Z,15.30
2023-05-11T20:55:05.679Z,15.30
2023-05-11T20:57:33.639Z,15.20
2023-05-11T21:02:33.862Z,15.20
2023-05-11T21:05:02.617Z,15.20
2023-05-11T21:07:30.911Z,15.20
2023-05-11T21:09:58.855Z,15.20
2023-05-11T21:12:27.104Z,15.20
2023-05-11T21:14:57.031Z,15.20
2023-05-11T21:17:25.674Z,15.20
2023-05-11T21:19:55.058Z,15.20
2023-05-11T21:22:23.426Z,15.10
2023-05-11T21:24:51.487Z,15.10
2023-05-11T21:27:19.383Z,15.10
2023-05-11T21:29:48.185Z,15.10
2023-05-11T21:32:16.332Z,15.10
2023-05-11T21:34:44.523Z,15.10
2023-05-11T21:37:14.846Z,15.10
2023-05-11T21:39:43.084Z,15.10
2023-05-11T21:42:11.179Z,15.00
2023-05-11T21:44:39.134Z,15.10
2023-05-11T21:47:07.879Z,15.00
2023-05-11T21:49:36.847Z,15.00
2023-05-11T21:52:05.847Z,15.00
2023-05-11T21:54:35.128Z,15.00
2023-05-11T21:57:03.620Z,15.00
2023-05-11T21:59:31.581Z,15.00
2023-05-11T22:01:59.519Z,15.00
2023-05-11T22:04:27.901Z,15.00
2023-05-11T22:06:59.616Z,15.00
2023-05-11T22:09:30.006Z,15.00
2023-05-11T22:11:59.413Z,15.00
2023-05-11T22:14:27.346Z,14.90
2023-05-11T22:16:55.356Z,14.90
2023-05-11T22:19:23.365Z,14.90
2023-05-11T22:21:51.260Z,14.90
2023-05-11T22:24:19.182Z,14.90
2023-05-11T22:26:47.129Z,14.90
2023-05-11T22:29:16.421Z,14.90
2023-05-11T22:31:46.031Z,14.90
2023-05-11T22:34:14.330Z,14.90
2023-05-11T22:36:42.200Z,14.90
2023-05-11T22:39:11.298Z,14.90
2023-05-11T22:41:39.415Z,14.80
2023-05-11T22:44:07.329Z,14.90
2023-05-11T22:46:36.584Z,14.80
2023-05-11T22:49:04.553Z,14.80
2023-05-11T22:51:32.594Z,14.80
2023-05-11T22:54:00.490Z,14.80
2023-05-11T22:56:30.553Z,14.80
2023-05-11T22:58:59.834Z,14.80
2023-05-11T23:01:27.974Z,14.80
2023-05-11T23:03:57.344Z,14.70
2023-05-11T23:06:25.413Z,14.70
2023-05-11T23:08:53.678Z,14.70
2023-05-11T23:11:21.589Z,14.70
2023-05-11T23:13:49.520Z,14.70
2023-05-11T23:16:17.685Z,14.70
2023-05-11T23:18:45.909Z,14.70
2023-05-11T23:21:15.274Z,14.70
2023-05-11T23:23:43.392Z,14.70
2023-05-11T23:26:11.399Z,14.70
2023-05-11T23:28:39.327Z,14.70
2023-05-11T23:31:07.272Z,14.60
2023-05-11T23:33:35.342Z,14.60
2023-05-11T23:36:03.250Z,14.60
2023-05-11T23:38:32.659Z,14.60
2023-05-11T23:41:00.657Z,14.60
2023-05-11T23:43:28.828Z,14.60
2023-05-11T23:45:57.775Z,14.60
2023-05-11T23:48:26.238Z,14.60
2023-05-11T23:50:54.125Z,14.50
2023-05-11T23:53:21.991Z,14.50
2023-05-11T23:55:51.344Z,14.50
2023-05-11T23:58:19.294Z,14.50
