createdAt,value
2022-10-11T00:00:59.064Z,14.3
2022-10-11T00:02:15.368Z,15
2022-10-11T00:03:31.653Z,16.1
2022-10-11T00:04:47.928Z,14.3
2022-10-11T00:06:03.231Z,16.8
2022-10-11T00:07:19.542Z,14.8
2022-10-11T00:08:35.814Z,13.8
2022-10-11T00:09:52.124Z,13.5
2022-10-11T00:11:08.412Z,12.4
2022-10-11T00:12:24.692Z,12.8
2022-10-11T00:13:40.983Z,14.2
2022-10-11T00:14:57.303Z,13.7
2022-10-11T00:16:13.578Z,16.7
2022-10-11T00:17:29.885Z,14.3
2022-10-11T00:18:46.159Z,13.7
2022-10-11T00:20:02.445Z,15.5
2022-10-11T00:21:18.751Z,14.3
2022-10-11T00:22:34.063Z,13.3
2022-10-11T00:23:50.361Z,13.9
2022-10-11T00:25:06.654Z,14.4
2022-10-11T00:26:22.941Z,12.1
2022-10-11T00:27:39.226Z,15.3
2022-10-11T00:28:55.512Z,17.5
2022-10-11T00:30:11.824Z,13.7
2022-10-11T00:31:28.113Z,15.7
2022-10-11T00:32:44.400Z,13.7
2022-10-11T00:34:00.688Z,12.1
2022-10-11T00:35:16.985Z,14.4
2022-10-11T00:36:33.278Z,15.1
2022-10-11T00:37:49.563Z,14.6
2022-10-11T00:39:04.885Z,15.6
2022-10-11T00:40:21.171Z,14.9
2022-10-11T00:41:37.474Z,14.2
2022-10-11T00:42:53.757Z,16.1
2022-10-11T00:44:10.050Z,16.7
2022-10-11T00:45:26.345Z,17.2
2022-10-11T00:46:42.625Z,15.9
2022-10-11T00:47:58.949Z,17
2022-10-11T00:49:15.239Z,12.7
2022-10-11T00:50:31.532Z,14.6
2022-10-11T00:51:47.798Z,13.7
2022-10-11T00:53:04.084Z,14.9
2022-10-11T00:54:20.388Z,14.3
2022-10-11T00:55:35.707Z,14.9
2022-10-11T00:56:51.976Z,12.6
2022-10-11T00:58:08.295Z,15.3
2022-10-11T00:59:24.561Z,13.3
2022-10-11T01:00:40.868Z,14.9
2022-10-11T01:01:57.157Z,13.9
2022-10-11T01:03:13.461Z,13
2022-10-11T01:04:29.742Z,16.6
2022-10-11T01:05:46.049Z,10.7
2022-10-11T01:07:02.342Z,11.7
2022-10-11T01:08:18.610Z,13
2022-10-11T01:09:34.923Z,11.4
2022-10-11T01:10:51.206Z,9.8
2022-10-11T01:12:06.505Z,11.6
2022-10-11T01:13:22.813Z,11.2
2022-10-11T01:14:39.093Z,8.9
2022-10-11T01:15:55.411Z,12.6
2022-10-11T01:17:11.689Z,8.7
2022-10-11T01:18:27.984Z,10.1
2022-10-11T01:19:44.267Z,12.9
2022-10-11T01:21:00.555Z,11.7
2022-10-11T01:22:16.860Z,11.1
2022-10-11T01:23:33.157Z,7.5
2022-10-11T01:24:49.444Z,12.3
2022-10-11T01:26:05.742Z,9.6
2022-10-11T01:27:22.015Z,7.9
2022-10-11T01:28:37.335Z,9.6
2022-10-11T01:29:53.621Z,10.6
2022-10-11T01:31:09.918Z,9.5
2022-10-11T01:32:26.203Z,13.1
2022-10-11T01:33:42.513Z,9.2
2022-10-11T01:34:58.804Z,11.5
2022-10-11T01:36:15.097Z,8.7
2022-10-11T01:37:31.379Z,10.1
2022-10-11T01:38:47.692Z,12.9
2022-10-11T01:40:03.958Z,9.5
2022-10-11T01:41:20.279Z,8.7
2022-10-11T01:42:36.560Z,8.3
2022-10-11T01:43:52.862Z,8.2
2022-10-11T01:45:08.180Z,10.7
2022-10-11T01:46:24.458Z,10.7
2022-10-11T01:47:40.759Z,9.4
2022-10-11T01:48:57.034Z,10.6
2022-10-11T01:50:13.346Z,8.5
2022-10-11T01:51:29.613Z,10.6
2022-10-11T01:52:45.911Z,7.9
2022-10-11T01:54:02.216Z,8.2
2022-10-11T01:55:18.491Z,13.8
2022-10-11T01:56:34.783Z,11.3
2022-10-11T01:57:51.099Z,9.9
2022-10-11T01:59:07.363Z,14.6
2022-10-11T02:00:23.659Z,5.9
2022-10-11T02:01:38.972Z,10.4
2022-10-11T02:02:55.263Z,11.2
2022-10-11T02:04:11.551Z,14
2022-10-11T02:05:27.863Z,9
2022-10-11T02:06:44.141Z,13
2022-10-11T02:08:00.440Z,11
2022-10-11T02:09:16.748Z,8.1
2022-10-11T02:10:33.033Z,7.9
2022-10-11T02:11:49.313Z,11.1
2022-10-11T02:13:05.608Z,13
2022-10-11T02:14:21.916Z,9.5
2022-10-11T02:15:38.199Z,10.4
2022-10-11T02:16:54.000Z,11.1
2022-10-11T02:18:09.795Z,12.3
2022-10-11T02:19:26.121Z,12.1
2022-10-11T02:20:42.377Z,12.9
2022-10-11T02:21:58.688Z,15.8
2022-10-11T02:23:14.967Z,10
2022-10-11T02:24:31.286Z,13.4
2022-10-11T02:25:47.559Z,13
2022-10-11T02:27:03.845Z,12.4
2022-10-11T02:28:20.148Z,10.9
2022-10-11T02:29:36.465Z,8.8
2022-10-11T02:30:52.743Z,9.6
2022-10-11T02:32:09.018Z,11.2
2022-10-11T02:33:25.308Z,12.2
2022-10-11T02:34:40.646Z,11.8
2022-10-11T02:35:56.933Z,11.3
2022-10-11T02:37:13.207Z,12.1
2022-10-11T02:38:29.502Z,11
2022-10-11T02:39:45.799Z,11.5
2022-10-11T02:41:02.095Z,12.3
2022-10-11T02:42:18.413Z,14.8
2022-10-11T02:43:34.688Z,10.4
2022-10-11T02:44:50.963Z,11.1
2022-10-11T02:46:07.271Z,8
2022-10-11T02:47:23.569Z,12.2
2022-10-11T02:48:39.843Z,9.5
2022-10-11T02:49:56.157Z,11.5
2022-10-11T02:51:11.469Z,11
2022-10-11T02:52:27.755Z,9
2022-10-11T02:53:44.034Z,10.5
2022-10-11T02:55:00.332Z,7.6
2022-10-11T02:56:16.635Z,9.6
2022-10-11T02:57:32.915Z,9.6
2022-10-11T02:58:49.235Z,10.6
2022-10-11T03:00:05.500Z,10.7
2022-10-11T03:01:21.796Z,9.3
2022-10-11T03:02:38.120Z,7.9
2022-10-11T03:03:54.381Z,9.7
2022-10-11T03:05:10.690Z,13
2022-10-11T03:06:26.990Z,9.8
2022-10-11T03:07:42.293Z,11
2022-10-11T03:08:58.574Z,10
2022-10-11T03:10:14.860Z,12.2
2022-10-11T03:11:31.179Z,12.4
2022-10-11T03:12:47.472Z,12.7
2022-10-11T03:14:03.761Z,11.3
2022-10-11T03:15:20.046Z,12.3
2022-10-11T03:16:36.349Z,11
2022-10-11T03:17:52.627Z,12.3
2022-10-11T03:19:08.914Z,10.5
2022-10-11T03:20:25.221Z,7.4
2022-10-11T03:21:41.504Z,8.4
2022-10-11T03:22:57.805Z,10.7
2022-10-11T03:24:13.116Z,13.2
2022-10-11T03:25:29.405Z,8.1
2022-10-11T03:26:45.713Z,12.7
2022-10-11T03:28:02.006Z,12.5
2022-10-11T03:29:18.280Z,13.6
2022-10-11T03:30:34.596Z,9.4
2022-10-11T03:31:49.889Z,11.4
2022-10-11T03:33:06.178Z,10.1
2022-10-11T03:34:22.479Z,11.8
2022-10-11T03:35:38.788Z,11.9
2022-10-11T03:36:55.080Z,12.3
2022-10-11T03:38:11.376Z,11.5
2022-10-11T03:39:27.661Z,7.3
2022-10-11T03:40:43.958Z,9.6
2022-10-11T03:42:00.231Z,8.6
2022-10-11T03:43:16.549Z,12.2
2022-10-11T03:44:32.844Z,10.7
2022-10-11T03:45:49.138Z,12
2022-10-11T03:47:05.410Z,10.7
2022-10-11T03:48:20.737Z,12.6
2022-10-11T03:49:37.038Z,8.7
2022-10-11T03:50:53.308Z,7.2
2022-10-11T03:52:09.628Z,7.1
2022-10-11T03:53:25.893Z,8.7
2022-10-11T03:54:42.198Z,9.5
2022-10-11T03:55:58.484Z,9.6
2022-10-11T03:57:14.776Z,8.7
2022-10-11T03:58:31.090Z,10.6
2022-10-11T03:59:47.384Z,14.6
2022-10-11T04:01:03.662Z,10.8
2022-10-11T04:02:19.962Z,14.6
2022-10-11T04:03:36.247Z,8.4
2022-10-11T04:04:51.553Z,8.7
2022-10-11T04:06:07.847Z,14
2022-10-11T04:07:24.153Z,12.5
2022-10-11T04:08:40.443Z,13.7
2022-10-11T04:09:56.758Z,12.6
2022-10-11T04:11:13.025Z,7.9
2022-10-11T04:12:29.336Z,10.5
2022-10-11T04:13:45.641Z,12.5
2022-10-11T04:15:01.906Z,12.2
2022-10-11T04:16:18.214Z,9.7
2022-10-11T04:17:34.500Z,12.2
2022-10-11T04:18:50.799Z,12.2
2022-10-11T04:20:07.093Z,12.5
2022-10-11T04:21:22.391Z,12.4
2022-10-11T04:22:38.691Z,12.5
2022-10-11T04:23:54.000Z,12.2
2022-10-11T04:25:11.277Z,15.3
2022-10-11T04:26:27.596Z,13.4
2022-10-11T04:27:43.873Z,9.3
2022-10-11T04:29:00.152Z,16.4
2022-10-11T04:30:16.448Z,12.6
2022-10-11T04:31:32.761Z,9.8
2022-10-11T04:32:49.033Z,10.8
2022-10-11T04:34:05.352Z,10.5
2022-10-11T04:35:21.648Z,12.5
2022-10-11T04:36:37.944Z,12.7
2022-10-11T04:37:53.249Z,10.9
2022-10-11T04:39:09.525Z,14.2
2022-10-11T04:40:25.839Z,10.8
2022-10-11T04:41:42.135Z,13.6
2022-10-11T04:42:58.402Z,10.5
2022-10-11T04:44:14.708Z,13.8
2022-10-11T04:45:30.990Z,11.4
2022-10-11T04:46:47.289Z,9.5
2022-10-11T04:48:03.588Z,7.6
2022-10-11T04:49:19.873Z,10.7
2022-10-11T04:50:36.171Z,12.6
2022-10-11T04:51:52.452Z,15.1
2022-10-11T04:53:08.764Z,10.2
2022-10-11T04:54:24.057Z,10.5
2022-10-11T04:55:40.359Z,9.8
2022-10-11T04:56:56.644Z,13.7
2022-10-11T04:58:12.958Z,10.6
2022-10-11T04:59:29.234Z,11.8
2022-10-11T05:00:45.500Z,13.1
2022-10-11T05:02:01.772Z,15.7
2022-10-11T05:03:18.022Z,10.7
2022-10-11T05:04:34.268Z,10.3
2022-10-11T05:05:50.503Z,16
2022-10-11T05:07:06.742Z,13.3
2022-10-11T05:08:22.994Z,10.6
2022-10-11T05:09:39.250Z,11
2022-10-11T05:10:54.495Z,10.9
2022-10-11T05:12:10.729Z,11.9
2022-10-11T05:13:26.981Z,10.7
2022-10-11T05:14:43.215Z,15.5
2022-10-11T05:15:59.449Z,11.9
2022-10-11T05:17:15.696Z,12.6
2022-10-11T05:18:31.943Z,15.5
2022-10-11T05:19:48.169Z,13.4
2022-10-11T05:21:04.424Z,10.3
2022-10-11T05:22:20.666Z,15.7
2022-10-11T05:23:36.897Z,13.8
2022-10-11T05:24:53.136Z,11.2
2022-10-11T05:26:09.379Z,11.2
2022-10-11T05:27:24.627Z,11
2022-10-11T05:28:40.869Z,12.1
2022-10-11T05:29:57.108Z,11.1
2022-10-11T05:31:13.351Z,8.5
2022-10-11T05:32:29.585Z,13
2022-10-11T05:33:45.837Z,11.4
2022-10-11T05:35:02.079Z,12.5
2022-10-11T05:36:18.312Z,14.6
2022-10-11T05:37:34.549Z,16
2022-10-11T05:38:50.780Z,15.2
2022-10-11T05:40:07.023Z,12.4
2022-10-11T05:41:23.270Z,12.3
2022-10-11T05:42:39.521Z,10.6
2022-10-11T05:43:54.769Z,13.6
2022-10-11T05:45:10.995Z,12.4
2022-10-11T05:46:27.247Z,13.9
2022-10-11T05:47:43.485Z,11.4
2022-10-11T05:48:59.726Z,8.7
2022-10-11T05:50:15.968Z,12.6
2022-10-11T05:51:32.217Z,11
2022-10-11T05:52:48.442Z,13.7
2022-10-11T05:54:04.693Z,11.4
2022-10-11T05:55:20.924Z,11.9
2022-10-11T05:56:37.167Z,16.5
2022-10-11T05:57:53.403Z,11
2022-10-11T05:59:09.656Z,16.8
2022-10-11T06:00:24.894Z,12.6
2022-10-11T06:01:41.138Z,15.7
2022-10-11T06:02:57.371Z,16.8
2022-10-11T06:04:13.617Z,14.9
2022-10-11T06:05:29.847Z,14.9
2022-10-11T06:06:46.088Z,12.2
2022-10-11T06:08:02.332Z,16.9
2022-10-11T06:09:18.588Z,16.5
2022-10-11T06:10:34.811Z,15.2
2022-10-11T06:11:51.056Z,16.2
2022-10-11T06:13:07.289Z,13.7
2022-10-11T06:14:23.539Z,14.9
2022-10-11T06:15:39.788Z,17.4
2022-10-11T06:16:55.025Z,14.3
2022-10-11T06:18:11.000Z,10.9
2022-10-11T06:19:27.504Z,14
2022-10-11T06:20:43.749Z,16.2
2022-10-11T06:21:59.994Z,14.7
2022-10-11T06:23:16.230Z,16.7
2022-10-11T06:24:32.465Z,16.1
2022-10-11T06:25:48.709Z,14.4
2022-10-11T06:27:04.962Z,15.3
2022-10-11T06:28:21.175Z,16.8
2022-10-11T06:29:37.434Z,12
2022-10-11T06:30:53.665Z,9.5
2022-10-11T06:32:09.900Z,17.3
2022-10-11T06:33:25.152Z,11.7
2022-10-11T06:34:41.403Z,8.2
2022-10-11T06:35:57.641Z,11.2
2022-10-11T06:37:13.876Z,9.7
2022-10-11T06:38:30.126Z,14.3
2022-10-11T06:39:46.353Z,10.8
2022-10-11T06:41:02.589Z,13.2
2022-10-11T06:42:18.846Z,12.7
2022-10-11T06:43:35.076Z,12.1
2022-10-11T06:44:51.320Z,11.2
2022-10-11T06:46:07.546Z,14.1
2022-10-11T06:47:23.796Z,18.1
2022-10-11T06:48:40.025Z,19.4
2022-10-11T06:49:55.298Z,16.4
2022-10-11T06:51:11.540Z,16.1
2022-10-11T06:52:27.774Z,14.9
2022-10-11T06:53:44.000Z,20.7
2022-10-11T06:55:00.247Z,18.9
2022-10-11T06:56:16.503Z,20.3
2022-10-11T06:57:32.720Z,19.3
2022-10-11T06:58:48.967Z,19.4
2022-10-11T07:00:05.206Z,22.3
2022-10-11T07:01:21.447Z,19
2022-10-11T07:02:37.687Z,21.8
2022-10-11T07:03:53.925Z,18.1
2022-10-11T07:05:10.164Z,20
2022-10-11T07:06:25.431Z,15.6
2022-10-11T07:07:41.659Z,21.2
2022-10-11T07:08:57.892Z,22.4
2022-10-11T07:10:14.138Z,23
2022-10-11T07:11:30.377Z,18.3
2022-10-11T07:12:46.623Z,19.7
2022-10-11T07:14:02.863Z,20.2
2022-10-11T07:15:19.103Z,21.8
2022-10-11T07:16:35.335Z,20.5
2022-10-11T07:17:51.584Z,18.1
2022-10-11T07:19:07.834Z,19.2
2022-10-11T07:20:24.072Z,16.2
2022-10-11T07:21:40.300Z,21.8
2022-10-11T07:22:55.565Z,14.4
2022-10-11T07:24:11.787Z,24.2
2022-10-11T07:25:28.028Z,15.4
2022-10-11T07:26:44.288Z,20.3
2022-10-11T07:28:00.526Z,16.7
2022-10-11T07:29:16.759Z,15.7
2022-10-11T07:30:33.000Z,18.2
2022-10-11T07:31:49.242Z,17.3
2022-10-11T07:33:05.487Z,14.1
2022-10-11T07:34:21.720Z,14.8
2022-10-11T07:35:37.947Z,18
2022-10-11T07:36:54.195Z,16
2022-10-11T07:38:10.435Z,16.6
2022-10-11T07:39:25.696Z,16.1
2022-10-11T07:40:41.932Z,16.1
2022-10-11T07:41:58.176Z,20.3
2022-10-11T07:43:14.420Z,21.8
2022-10-11T07:44:30.648Z,14
2022-10-11T07:45:46.901Z,15.1
2022-10-11T07:47:02.151Z,15.7
2022-10-11T07:48:18.389Z,17.6
2022-10-11T07:49:34.635Z,13.4
2022-10-11T07:50:50.890Z,17.9
2022-10-11T07:52:07.107Z,17
2022-10-11T07:53:23.353Z,15.5
2022-10-11T07:54:39.601Z,16.6
2022-10-11T07:55:55.842Z,14.8
2022-10-11T07:57:12.071Z,22.2
2022-10-11T07:58:28.319Z,17
2022-10-11T07:59:44.565Z,18.1
2022-10-11T08:01:00.793Z,15.7
2022-10-11T08:02:17.036Z,15.7
2022-10-11T08:03:32.288Z,15.3
2022-10-11T08:04:48.519Z,15.6
2022-10-11T08:06:04.777Z,15.9
2022-10-11T08:07:21.014Z,12.3
2022-10-11T08:08:37.251Z,14.3
2022-10-11T08:09:53.481Z,18.7
2022-10-11T08:11:09.722Z,14.4
2022-10-11T08:12:25.975Z,14.8
2022-10-11T08:13:42.202Z,17
2022-10-11T08:14:58.447Z,13.3
2022-10-11T08:16:14.684Z,16.6
2022-10-11T08:17:30.924Z,16.2
2022-10-11T08:18:47.182Z,14.9
2022-10-11T08:20:02.424Z,13.9
2022-10-11T08:21:18.661Z,12.5
2022-10-11T08:22:34.897Z,11.7
2022-10-11T08:23:51.150Z,15.7
2022-10-11T08:25:07.378Z,15.3
2022-10-11T08:26:23.613Z,13.3
2022-10-11T08:27:39.850Z,11.1
2022-10-11T08:28:56.108Z,17.2
2022-10-11T08:30:12.328Z,17.1
2022-10-11T08:31:28.577Z,12.8
2022-10-11T08:32:44.812Z,14.6
2022-10-11T08:34:01.058Z,15.5
2022-10-11T08:35:17.312Z,11.5
2022-10-11T08:36:32.548Z,12.6
2022-10-11T08:37:48.806Z,18.4
2022-10-11T08:39:05.032Z,13.6
2022-10-11T08:40:21.276Z,14.3
2022-10-11T08:41:37.499Z,19.2
2022-10-11T08:42:53.760Z,13.4
2022-10-11T08:44:09.998Z,13.5
2022-10-11T08:45:26.221Z,12.7
2022-10-11T08:46:42.469Z,19.4
2022-10-11T08:47:58.702Z,11.1
2022-10-11T08:49:14.953Z,13.1
2022-10-11T08:50:31.172Z,15.2
2022-10-11T08:51:47.417Z,11.8
2022-10-11T08:53:03.656Z,10.6
2022-10-11T08:54:18.919Z,18.9
2022-10-11T08:55:35.152Z,13.5
2022-10-11T08:56:51.385Z,14.3
2022-10-11T08:58:07.632Z,15.8
2022-10-11T08:59:23.872Z,13.4
2022-10-11T09:00:40.121Z,14.5
2022-10-11T09:01:56.358Z,14.6
2022-10-11T09:03:12.593Z,12.8
2022-10-11T09:04:28.831Z,14.6
2022-10-11T09:05:45.075Z,14.7
2022-10-11T09:07:01.316Z,14.3
2022-10-11T09:08:17.548Z,15.5
2022-10-11T09:09:33.799Z,10.8
2022-10-11T09:10:49.045Z,9.5
2022-10-11T09:12:05.285Z,12.5
2022-10-11T09:13:21.535Z,11.9
2022-10-11T09:14:37.758Z,11.3
2022-10-11T09:15:53.992Z,17.3
2022-10-11T09:17:10.250Z,12.4
2022-10-11T09:18:26.480Z,12.2
2022-10-11T09:19:42.716Z,16
2022-10-11T09:20:58.946Z,16.1
2022-10-11T09:22:15.190Z,12.3
2022-10-11T09:23:31.426Z,12.7
2022-10-11T09:24:47.679Z,15.4
2022-10-11T09:26:03.920Z,17.1
2022-10-11T09:27:19.157Z,13.1
2022-10-11T09:28:35.389Z,8.2
2022-10-11T09:29:51.643Z,12.7
2022-10-11T09:31:07.875Z,16.4
2022-10-11T09:32:24.122Z,8
2022-10-11T09:33:40.346Z,14
2022-10-11T09:34:56.603Z,13.2
2022-10-11T09:36:12.828Z,18
2022-10-11T09:37:29.066Z,13.2
2022-10-11T09:38:45.317Z,12.2
2022-10-11T09:40:01.547Z,12.7
2022-10-11T09:41:17.784Z,15.9
2022-10-11T09:42:34.020Z,13.2
2022-10-11T09:43:49.274Z,9.5
2022-10-11T09:45:05.530Z,14.7
2022-10-11T09:46:21.762Z,11.9
2022-10-11T09:47:38.003Z,13.4
2022-10-11T09:48:54.236Z,11.4
2022-10-11T09:50:10.476Z,12.9
2022-10-11T09:51:26.715Z,13
2022-10-11T09:52:42.956Z,13.8
2022-10-11T09:53:59.196Z,14.4
2022-10-11T09:55:15.419Z,13.4
2022-10-11T09:56:31.664Z,15.4
2022-10-11T09:57:47.894Z,12.7
2022-10-11T09:59:04.152Z,10
2022-10-11T10:00:19.387Z,9.1
2022-10-11T10:01:35.649Z,12.8
2022-10-11T10:02:51.871Z,13.6
2022-10-11T10:04:08.114Z,8.7
2022-10-11T10:05:24.341Z,13.2
2022-10-11T10:06:40.588Z,11
2022-10-11T10:07:56.835Z,10
2022-10-11T10:09:13.059Z,12
2022-10-11T10:10:29.320Z,7.8
2022-10-11T10:11:45.537Z,14.2
2022-10-11T10:13:01.789Z,12.5
2022-10-11T10:14:18.020Z,12.1
2022-10-11T10:15:34.270Z,10.8
2022-10-11T10:16:49.518Z,8.6
2022-10-11T10:18:05.770Z,9.2
2022-10-11T10:19:21.992Z,11.2
2022-10-11T10:20:38.231Z,16.9
2022-10-11T10:21:54.473Z,9.4
2022-10-11T10:23:10.716Z,11.3
2022-10-11T10:24:26.954Z,10.6
2022-10-11T10:25:43.191Z,16.1
2022-10-11T10:26:59.435Z,13.8
2022-10-11T10:28:15.675Z,10.1
2022-10-11T10:29:31.918Z,12.7
2022-10-11T10:30:48.152Z,10
2022-10-11T10:32:04.379Z,10.3
2022-10-11T10:33:19.644Z,15.5
2022-10-11T10:34:35.871Z,12.2
2022-10-11T10:35:52.125Z,10
2022-10-11T10:37:08.360Z,13.8
2022-10-11T10:38:24.590Z,13.7
2022-10-11T10:39:40.836Z,11.6
2022-10-11T10:40:57.067Z,13.7
2022-10-11T10:42:13.305Z,13.1
2022-10-11T10:43:29.560Z,11.8
2022-10-11T10:44:45.786Z,12.5
2022-10-11T10:46:02.044Z,11.9
2022-10-11T10:47:18.274Z,11.6
2022-10-11T10:48:34.509Z,12.2
2022-10-11T10:49:49.785Z,11.4
2022-10-11T10:51:06.012Z,14.1
2022-10-11T10:52:22.255Z,11.4
2022-10-11T10:53:38.504Z,9
2022-10-11T10:54:54.731Z,10.7
2022-10-11T10:56:10.961Z,10.7
2022-10-11T10:57:27.210Z,11.4
2022-10-11T10:58:43.445Z,11.6
2022-10-11T10:59:59.678Z,10.6
2022-10-11T11:01:15.932Z,8.1
2022-10-11T11:02:32.165Z,8.9
2022-10-11T11:03:48.405Z,9.7
2022-10-11T11:05:04.639Z,11.7
2022-10-11T11:06:19.901Z,14.1
2022-10-11T11:07:36.147Z,11.9
2022-10-11T11:08:52.375Z,10.2
2022-10-11T11:10:08.612Z,11.9
2022-10-11T11:11:24.869Z,8.5
2022-10-11T11:12:41.000Z,8
2022-10-11T11:13:57.347Z,11.2
2022-10-11T11:15:13.582Z,11.3
2022-10-11T11:16:29.824Z,13.2
2022-10-11T11:17:46.051Z,9.5
2022-10-11T11:19:02.302Z,10.5
2022-10-11T11:20:18.531Z,9.3
2022-10-11T11:21:34.777Z,11.8
2022-10-11T11:22:50.036Z,11.1
2022-10-11T11:24:06.270Z,7.5
2022-10-11T11:25:22.520Z,8.6
2022-10-11T11:26:38.748Z,7.8
2022-10-11T11:27:54.996Z,12.4
2022-10-11T11:29:11.228Z,7.9
2022-10-11T11:30:27.465Z,8.6
2022-10-11T11:31:43.715Z,10.3
2022-10-11T11:32:59.955Z,9.2
2022-10-11T11:34:16.215Z,12.2
2022-10-11T11:35:32.448Z,6.3
2022-10-11T11:36:48.690Z,12
2022-10-11T11:38:04.922Z,13.1
2022-10-11T11:39:20.178Z,9.1
2022-10-11T11:40:36.427Z,13.6
2022-10-11T11:41:52.664Z,10.7
2022-10-11T11:43:08.898Z,10.2
2022-10-11T11:44:25.131Z,8.2
2022-10-11T11:45:41.374Z,6.7
2022-10-11T11:46:57.618Z,10.6
2022-10-11T11:48:13.860Z,10.2
2022-10-11T11:49:30.104Z,6.6
2022-10-11T11:50:46.327Z,8.8
2022-10-11T11:52:02.572Z,7.8
2022-10-11T11:53:18.825Z,9.3
2022-10-11T11:54:35.057Z,9.4
2022-10-11T11:55:50.310Z,9.4
2022-10-11T11:57:06.545Z,8.5
2022-10-11T11:58:22.791Z,11.1
2022-10-11T11:59:39.027Z,10.8
2022-10-11T12:00:55.276Z,5.3
2022-10-11T12:02:10.531Z,7.1
2022-10-11T12:03:26.777Z,7.6
2022-10-11T12:04:43.019Z,5.9
2022-10-11T12:05:59.254Z,12.2
2022-10-11T12:07:15.504Z,7.7
2022-10-11T12:08:31.726Z,7.7
2022-10-11T12:09:47.982Z,11.4
2022-10-11T12:11:04.205Z,7.7
2022-10-11T12:12:20.450Z,6.3
2022-10-11T12:13:36.699Z,9.9
2022-10-11T12:14:52.935Z,8.2
2022-10-11T12:16:09.172Z,7.4
2022-10-11T12:17:25.424Z,9
2022-10-11T12:18:40.661Z,8.3
2022-10-11T12:19:56.910Z,8.2
2022-10-11T12:21:13.138Z,7.6
2022-10-11T12:22:29.378Z,6.3
2022-10-11T12:23:45.634Z,7.8
2022-10-11T12:25:01.867Z,5.7
2022-10-11T12:26:18.095Z,9.2
2022-10-11T12:27:34.342Z,10
2022-10-11T12:28:50.576Z,6.7
2022-10-11T12:30:06.819Z,6.5
2022-10-11T12:31:23.048Z,8.4
2022-10-11T12:32:39.291Z,6.7
2022-10-11T12:33:55.524Z,10.8
2022-10-11T12:35:10.792Z,6.3
2022-10-11T12:36:27.032Z,8.2
2022-10-11T12:37:43.258Z,7.6
2022-10-11T12:38:59.500Z,9.2
2022-10-11T12:40:15.741Z,5.9
2022-10-11T12:41:31.971Z,10.4
2022-10-11T12:42:48.221Z,7.9
2022-10-11T12:44:04.457Z,9.7
2022-10-11T12:45:20.692Z,9.4
2022-10-11T12:46:36.939Z,7.8
2022-10-11T12:47:53.186Z,9.3
2022-10-11T12:49:09.405Z,12.5
2022-10-11T12:50:25.650Z,9.3
2022-10-11T12:51:40.912Z,9.4
2022-10-11T12:52:57.146Z,8
2022-10-11T12:54:13.388Z,11.4
2022-10-11T12:55:29.635Z,9.4
2022-10-11T12:56:45.865Z,8.2
2022-10-11T12:58:02.096Z,9
2022-10-11T12:59:18.341Z,8.8
2022-10-11T13:00:34.576Z,8.1
2022-10-11T13:01:50.820Z,11.6
2022-10-11T13:03:07.051Z,4.8
2022-10-11T13:04:23.288Z,7.5
2022-10-11T13:05:39.534Z,8.4
2022-10-11T13:06:55.766Z,10.3
2022-10-11T13:08:12.020Z,7.8
2022-10-11T13:09:27.277Z,11.1
2022-10-11T13:10:43.501Z,7
2022-10-11T13:11:59.747Z,10.3
2022-10-11T13:13:15.984Z,7.5
2022-10-11T13:14:32.225Z,8
2022-10-11T13:15:48.461Z,5.6
2022-10-11T13:17:04.701Z,8.7
2022-10-11T13:18:20.932Z,6.5
2022-10-11T13:19:37.184Z,9.5
2022-10-11T13:20:53.412Z,6
2022-10-11T13:22:09.656Z,7.2
2022-10-11T13:23:25.902Z,5.9
2022-10-11T13:24:42.131Z,5.2
2022-10-11T13:25:57.383Z,5.3
2022-10-11T13:27:13.621Z,7.8
2022-10-11T13:28:29.873Z,5.6
2022-10-11T13:29:46.101Z,6.5
2022-10-11T13:31:02.346Z,6.1
2022-10-11T13:32:18.587Z,7
2022-10-11T13:33:34.831Z,7.8
2022-10-11T13:34:51.054Z,8.2
2022-10-11T13:36:07.308Z,4.9
2022-10-11T13:37:23.538Z,7.5
2022-10-11T13:38:39.785Z,9.5
2022-10-11T13:39:56.012Z,8.7
2022-10-11T13:41:12.266Z,7.4
2022-10-11T13:42:27.506Z,6.9
2022-10-11T13:43:43.756Z,9.7
2022-10-11T13:44:59.983Z,6.6
2022-10-11T13:46:16.229Z,7.2
2022-10-11T13:47:32.475Z,6.3
2022-10-11T13:48:48.716Z,10.5
2022-10-11T13:50:04.939Z,6.5
2022-10-11T13:51:21.185Z,6.2
2022-10-11T13:52:37.416Z,9.8
2022-10-11T13:53:53.651Z,5.4
2022-10-11T13:55:09.901Z,8
2022-10-11T13:56:26.126Z,9.2
2022-10-11T13:57:42.374Z,8.3
2022-10-11T13:58:57.631Z,7.2
2022-10-11T14:00:13.868Z,8.4
2022-10-11T14:01:30.094Z,10.1
2022-10-11T14:02:46.347Z,7.7
2022-10-11T14:04:02.572Z,6.8
2022-10-11T14:05:18.811Z,7.1
2022-10-11T14:06:35.056Z,6.9
2022-10-11T14:07:51.300Z,6.9
2022-10-11T14:09:07.532Z,7.6
2022-10-11T14:10:23.765Z,9.9
2022-10-11T14:11:40.012Z,7.9
2022-10-11T14:12:56.236Z,4.6
2022-10-11T14:14:12.490Z,7.7
2022-10-11T14:15:27.736Z,7.6
2022-10-11T14:16:43.969Z,7.7
2022-10-11T14:18:00.222Z,5.3
2022-10-11T14:19:16.449Z,7.1
2022-10-11T14:20:32.682Z,7.2
2022-10-11T14:21:48.934Z,10.7
2022-10-11T14:23:05.155Z,7.7
2022-10-11T14:24:21.407Z,9.2
2022-10-11T14:25:37.637Z,6
2022-10-11T14:26:53.873Z,6.2
2022-10-11T14:28:10.108Z,6.8
2022-10-11T14:29:26.360Z,10.7
2022-10-11T14:30:42.583Z,8.9
2022-10-11T14:31:57.843Z,5.8
2022-10-11T14:33:14.091Z,7.6
2022-10-11T14:34:30.331Z,6.9
2022-10-11T14:35:46.551Z,9.4
2022-10-11T14:37:02.800Z,7
2022-10-11T14:38:19.026Z,7.4
2022-10-11T14:39:35.271Z,11.3
2022-10-11T14:40:51.517Z,6.7
2022-10-11T14:42:07.748Z,10
2022-10-11T14:43:23.979Z,11.2
2022-10-11T14:44:40.231Z,7.4
2022-10-11T14:45:56.459Z,8.2
2022-10-11T14:47:12.704Z,9.6
2022-10-11T14:48:27.955Z,9.6
2022-10-11T14:49:44.186Z,8
2022-10-11T14:51:00.431Z,10.4
2022-10-11T14:52:16.666Z,9
2022-10-11T14:53:32.916Z,8.2
2022-10-11T14:54:49.140Z,12.9
2022-10-11T14:56:05.381Z,10.7
2022-10-11T14:57:21.628Z,10.4
2022-10-11T14:58:37.852Z,10.9
2022-10-11T14:59:54.088Z,13.3
2022-10-11T15:01:10.334Z,11.8
2022-10-11T15:02:26.569Z,12.7
2022-10-11T15:03:42.814Z,8.2
2022-10-11T15:04:58.076Z,7.8
2022-10-11T15:06:14.314Z,7.9
2022-10-11T15:07:30.551Z,10
2022-10-11T15:08:46.783Z,11.1
2022-10-11T15:10:03.019Z,8
2022-10-11T15:11:19.261Z,7.4
2022-10-11T15:12:35.499Z,8.6
2022-10-11T15:13:51.739Z,8.9
2022-10-11T15:15:07.982Z,9.6
2022-10-11T15:16:24.216Z,7.1
2022-10-11T15:17:40.452Z,6.8
2022-10-11T15:18:56.688Z,9.8
2022-10-11T15:20:12.937Z,9.5
2022-10-11T15:21:28.197Z,7.1
2022-10-11T15:22:44.428Z,8.9
2022-10-11T15:24:00.671Z,6.1
2022-10-11T15:25:16.915Z,8.7
2022-10-11T15:26:33.144Z,7.7
2022-10-11T15:27:49.390Z,5.8
2022-10-11T15:29:05.623Z,10.3
2022-10-11T15:30:21.855Z,8.1
2022-10-11T15:31:38.101Z,6.5
2022-10-11T15:32:54.346Z,7.7
2022-10-11T15:34:10.579Z,7.9
2022-10-11T15:35:26.819Z,7
2022-10-11T15:36:43.054Z,10.3
2022-10-11T15:37:58.311Z,5.8
2022-10-11T15:39:14.547Z,8.3
2022-10-11T15:40:30.801Z,5.8
2022-10-11T15:41:47.040Z,10.5
2022-10-11T15:43:03.268Z,7.5
2022-10-11T15:44:19.515Z,7.5
2022-10-11T15:45:35.756Z,8.7
2022-10-11T15:46:51.998Z,10.9
2022-10-11T15:48:08.228Z,8.9
2022-10-11T15:49:24.471Z,7.5
2022-10-11T15:50:40.723Z,8.6
2022-10-11T15:51:56.967Z,8.4
2022-10-11T15:53:13.188Z,10
2022-10-11T15:54:28.445Z,8.1
2022-10-11T15:55:44.692Z,10.8
2022-10-11T15:57:00.940Z,8.6
2022-10-11T15:58:17.170Z,10.7
2022-10-11T15:59:33.409Z,6.7
2022-10-11T16:00:49.646Z,5
2022-10-11T16:02:05.890Z,8.2
2022-10-11T16:03:22.130Z,12
2022-10-11T16:04:38.369Z,9.1
2022-10-11T16:05:54.605Z,10.4
2022-10-11T16:07:10.845Z,9
2022-10-11T16:08:27.092Z,10.3
2022-10-11T16:09:43.331Z,13
2022-10-11T16:10:58.583Z,7.5
2022-10-11T16:12:14.823Z,8.2
2022-10-11T16:13:31.058Z,6.4
2022-10-11T16:14:47.297Z,8.8
2022-10-11T16:16:03.536Z,10.3
2022-10-11T16:17:18.800Z,6.3
2022-10-11T16:18:35.042Z,9.4
2022-10-11T16:19:51.276Z,10.4
2022-10-11T16:21:07.527Z,10.6
2022-10-11T16:22:23.754Z,10
2022-10-11T16:23:39.991Z,9.9
2022-10-11T16:24:56.000Z,8.6
2022-10-11T16:26:12.475Z,9.7
2022-10-11T16:27:28.721Z,10.3
2022-10-11T16:28:44.957Z,10.3
2022-10-11T16:30:01.190Z,14.3
2022-10-11T16:31:17.428Z,10.1
2022-10-11T16:32:33.663Z,7.7
2022-10-11T16:33:48.924Z,8.8
2022-10-11T16:35:05.163Z,9.2
2022-10-11T16:36:21.401Z,10.8
2022-10-11T16:37:37.638Z,8.2
2022-10-11T16:38:53.874Z,7.7
2022-10-11T16:40:10.115Z,9.2
2022-10-11T16:41:26.358Z,10.9
2022-10-11T16:42:42.593Z,7.7
2022-10-11T16:43:58.840Z,10.3
2022-10-11T16:45:15.069Z,10.6
2022-10-11T16:46:31.305Z,10.1
2022-10-11T16:47:47.543Z,7.7
2022-10-11T16:49:03.785Z,8.5
2022-10-11T16:50:19.040Z,9.3
2022-10-11T16:51:35.277Z,10.9
2022-10-11T16:52:51.520Z,7.6
2022-10-11T16:54:07.763Z,10.5
2022-10-11T16:55:24.057Z,8.4
2022-10-11T16:56:40.287Z,8
2022-10-11T16:57:56.529Z,12.6
2022-10-11T16:59:12.767Z,11.2
2022-10-11T17:00:29.054Z,8.9
2022-10-11T17:01:45.356Z,9.4
2022-10-11T17:03:01.639Z,10.7
2022-10-11T17:04:17.000Z,10.3
2022-10-11T17:05:34.233Z,11.3
2022-10-11T17:06:49.544Z,10.1
2022-10-11T17:08:05.840Z,8.8
2022-10-11T17:09:22.125Z,9.5
2022-10-11T17:10:38.419Z,10.3
2022-10-11T17:11:54.711Z,10.3
2022-10-11T17:13:11.003Z,9.3