createdAt,value
2018-12-08T00:01:44.180Z,8.60
2018-12-08T00:04:10.869Z,8.50
2018-12-08T00:06:44.674Z,8.50
2018-12-08T00:09:11.344Z,8.50
2018-12-08T00:11:38.038Z,8.40
2018-12-08T00:14:04.680Z,8.50
2018-12-08T00:16:31.441Z,8.40
2018-12-08T00:18:58.116Z,8.20
2018-12-08T00:21:24.797Z,8.30
2018-12-08T00:23:51.471Z,8.20
2018-12-08T00:26:25.292Z,8.10
2018-12-08T00:28:51.968Z,8.10
2018-12-08T00:31:44.011Z,8.00
2018-12-08T00:34:10.701Z,7.90
2018-12-08T00:36:37.411Z,7.80
2018-12-08T00:39:05.868Z,7.80
2018-12-08T00:41:32.513Z,7.70
2018-12-08T00:43:59.188Z,7.70
2018-12-08T00:46:25.841Z,7.60
2018-12-08T00:48:52.627Z,7.50
2018-12-08T00:51:19.395Z,7.50
2018-12-08T00:53:46.084Z,7.50
2018-12-08T00:56:12.729Z,7.50
2018-12-08T00:58:39.406Z,7.40
2018-12-08T01:01:06.052Z,7.40
2018-12-08T01:03:32.735Z,7.40
2018-12-08T01:05:59.364Z,7.50
2018-12-08T01:08:26.270Z,7.40
2018-12-08T01:10:52.912Z,7.40
2018-12-08T01:13:19.745Z,7.30
2018-12-08T01:15:46.401Z,7.30
2018-12-08T01:18:13.161Z,7.20
2018-12-08T01:20:46.798Z,7.20
2018-12-08T01:23:13.664Z,7.20
2018-12-08T01:25:40.309Z,7.10
2018-12-08T01:28:06.960Z,7.10
2018-12-08T01:30:33.625Z,7.10
2018-12-08T01:33:00.260Z,7.10
2018-12-08T01:35:26.960Z,7.10
2018-12-08T01:37:53.616Z,7.00
2018-12-08T01:40:20.309Z,7.00
2018-12-08T01:42:49.504Z,7.00
2018-12-08T01:45:16.192Z,7.00
2018-12-08T01:47:42.841Z,7.00
2018-12-08T01:50:09.528Z,7.00
2018-12-08T01:52:36.172Z,6.90
2018-12-08T01:55:03.008Z,6.90
2018-12-08T01:57:29.697Z,6.90
2018-12-08T01:59:56.347Z,6.90
2018-12-08T02:02:23.520Z,6.80
2018-12-08T02:04:50.172Z,6.80
2018-12-08T02:07:16.863Z,6.80
2018-12-08T02:09:43.604Z,6.70
2018-12-08T02:12:10.308Z,6.60
2018-12-08T02:14:36.991Z,6.60
2018-12-08T02:17:03.712Z,6.50
2018-12-08T02:19:30.380Z,6.50
2018-12-08T02:21:57.100Z,6.50
2018-12-08T02:24:23.805Z,6.50
2018-12-08T02:26:50.556Z,6.50
2018-12-08T02:29:17.252Z,6.50
2018-12-08T02:31:43.965Z,6.50
2018-12-08T02:34:10.626Z,6.40
2018-12-08T02:36:37.341Z,6.40
2018-12-08T02:39:05.919Z,6.50
2018-12-08T02:41:32.625Z,6.50
2018-12-08T02:43:59.233Z,6.40
2018-12-08T02:46:25.950Z,6.40
2018-12-08T02:48:52.763Z,6.30
2018-12-08T02:51:19.420Z,6.20
2018-12-08T02:53:46.112Z,6.20
2018-12-08T02:56:12.804Z,6.20
2018-12-08T02:58:39.493Z,6.10
2018-12-08T03:01:06.147Z,6.10
2018-12-08T03:03:32.844Z,6.10
2018-12-08T03:05:59.531Z,6.00
2018-12-08T03:08:26.280Z,6.00
2018-12-08T03:10:52.932Z,6.00
2018-12-08T03:13:19.696Z,6.00
2018-12-08T03:15:46.635Z,6.00
2018-12-08T03:18:13.328Z,6.00
2018-12-08T03:20:40.016Z,6.00
2018-12-08T03:23:06.656Z,6.00
2018-12-08T03:25:33.419Z,6.00
2018-12-08T03:28:00.117Z,6.10
2018-12-08T03:30:26.840Z,6.00
2018-12-08T03:32:53.543Z,6.10
2018-12-08T03:35:20.278Z,6.00
2018-12-08T03:37:48.126Z,6.00
2018-12-08T03:40:14.831Z,5.90
2018-12-08T03:42:41.493Z,5.90
2018-12-08T03:45:08.212Z,5.90
2018-12-08T03:47:34.905Z,5.90
2018-12-08T03:50:02.103Z,5.90
2018-12-08T03:52:28.899Z,5.90
2018-12-08T03:54:55.579Z,5.80
2018-12-08T03:57:22.232Z,5.80
2018-12-08T03:59:48.931Z,5.80
2018-12-08T04:02:15.572Z,5.80
2018-12-08T04:04:42.252Z,5.70
2018-12-08T04:07:08.905Z,5.70
2018-12-08T04:09:35.567Z,5.70
2018-12-08T04:12:02.247Z,5.70
2018-12-08T04:14:30.201Z,5.60
2018-12-08T04:16:56.916Z,5.60
2018-12-08T04:19:23.584Z,5.60
2018-12-08T04:21:50.277Z,5.50
2018-12-08T04:24:16.906Z,5.50
2018-12-08T04:26:43.608Z,5.40
2018-12-08T04:29:10.265Z,5.30
2018-12-08T04:31:36.957Z,5.30
2018-12-08T04:34:03.603Z,5.10
2018-12-08T04:36:30.300Z,5.10
2018-12-08T04:38:56.965Z,5.00
2018-12-08T04:41:23.701Z,4.90
2018-12-08T04:43:50.352Z,4.90
2018-12-08T04:46:17.042Z,4.90
2018-12-08T04:48:43.699Z,4.80
2018-12-08T04:51:10.374Z,4.90
2018-12-08T04:53:37.050Z,4.90
2018-12-08T04:56:03.840Z,4.90
2018-12-08T04:58:30.545Z,4.90
2018-12-08T05:00:57.210Z,4.90
2018-12-08T05:03:23.891Z,4.90
2018-12-08T05:05:50.552Z,4.90
2018-12-08T05:08:17.223Z,4.90
2018-12-08T05:10:43.893Z,4.90
2018-12-08T05:13:10.565Z,4.90
2018-12-08T05:15:37.233Z,4.80
2018-12-08T05:18:03.953Z,4.80
2018-12-08T05:20:30.599Z,4.80
2018-12-08T05:22:57.270Z,4.80
2018-12-08T05:25:30.778Z,4.70
2018-12-08T05:27:57.528Z,4.70
2018-12-08T05:30:24.245Z,4.70
2018-12-08T05:32:50.892Z,4.70
2018-12-08T05:35:17.584Z,4.70
2018-12-08T05:37:44.275Z,4.60
2018-12-08T05:40:10.941Z,4.60
2018-12-08T05:42:37.651Z,4.60
2018-12-08T05:45:04.552Z,4.60
2018-12-08T05:47:31.217Z,4.60
2018-12-08T05:49:57.960Z,4.60
2018-12-08T05:52:24.673Z,4.60
2018-12-08T05:54:51.366Z,4.60
2018-12-08T05:57:18.059Z,4.60
2018-12-08T05:59:44.751Z,4.60
2018-12-08T06:02:11.536Z,4.70
2018-12-08T06:04:38.228Z,4.70
2018-12-08T06:07:04.888Z,4.70
2018-12-08T06:09:31.560Z,4.80
2018-12-08T06:11:58.394Z,4.70
2018-12-08T06:14:25.069Z,4.70
2018-12-08T06:16:51.740Z,4.60
2018-12-08T06:19:18.423Z,4.70
2018-12-08T06:21:45.097Z,4.70
2018-12-08T06:24:11.767Z,4.70
2018-12-08T06:26:41.123Z,4.70
2018-12-08T06:29:07.845Z,4.70
2018-12-08T06:31:34.596Z,4.70
2018-12-08T06:34:01.332Z,4.60
2018-12-08T06:36:28.044Z,4.70
2018-12-08T06:38:54.693Z,4.70
2018-12-08T06:41:21.393Z,4.60
2018-12-08T06:43:48.049Z,4.60
2018-12-08T06:46:14.783Z,4.60
2018-12-08T06:48:41.428Z,4.50
2018-12-08T06:51:08.125Z,4.50
2018-12-08T06:53:34.764Z,4.60
2018-12-08T06:56:01.600Z,4.50
2018-12-08T06:58:28.249Z,4.50
2018-12-08T07:00:54.936Z,4.50
2018-12-08T07:03:21.591Z,4.50
2018-12-08T07:05:48.262Z,4.50
2018-12-08T07:08:14.963Z,4.40
2018-12-08T07:10:41.607Z,4.40
2018-12-08T07:13:08.275Z,4.40
2018-12-08T07:15:34.927Z,4.40
2018-12-08T07:18:01.631Z,4.40
2018-12-08T07:20:28.316Z,4.50
2018-12-08T07:22:54.990Z,4.50
2018-12-08T07:25:21.668Z,4.50
2018-12-08T07:27:48.315Z,4.40
2018-12-08T07:30:15.032Z,4.50
2018-12-08T07:32:42.070Z,4.50
2018-12-08T07:35:08.776Z,4.60
2018-12-08T07:37:35.452Z,4.70
2018-12-08T07:40:02.924Z,4.80
2018-12-08T07:42:29.633Z,4.90
2018-12-08T07:44:56.305Z,4.90
2018-12-08T07:47:22.972Z,5.00
2018-12-08T07:49:49.620Z,5.10
2018-12-08T07:52:16.639Z,5.10
2018-12-08T07:54:43.320Z,5.10
2018-12-08T07:57:10.013Z,5.20
2018-12-08T07:59:36.729Z,5.20
2018-12-08T08:02:03.436Z,5.30
2018-12-08T08:04:30.072Z,5.30
2018-12-08T08:06:56.742Z,5.30
2018-12-08T08:09:23.400Z,5.20
2018-12-08T08:11:50.101Z,5.30
2018-12-08T08:14:16.876Z,5.30
2018-12-08T08:16:43.916Z,5.40
2018-12-08T08:19:10.588Z,5.40
2018-12-08T08:21:37.265Z,5.40
2018-12-08T08:24:03.955Z,5.50
2018-12-08T08:26:30.616Z,5.60
2018-12-08T08:28:57.289Z,5.70
2018-12-08T08:31:23.966Z,5.90
2018-12-08T08:33:50.910Z,6.00
2018-12-08T08:36:17.575Z,6.10
2018-12-08T08:38:44.332Z,6.10
2018-12-08T08:41:10.988Z,6.20
2018-12-08T08:43:37.660Z,6.20
2018-12-08T08:46:04.316Z,6.20
2018-12-08T08:48:31.003Z,6.10
2018-12-08T08:50:57.640Z,6.20
2018-12-08T08:53:26.392Z,6.30
2018-12-08T08:55:53.033Z,6.30
2018-12-08T08:58:19.700Z,6.40
2018-12-08T09:00:46.377Z,6.50
2018-12-08T09:03:13.076Z,6.60
2018-12-08T09:05:39.776Z,6.60
2018-12-08T09:08:06.428Z,6.60
2018-12-08T09:10:33.093Z,6.60
2018-12-08T09:12:59.719Z,6.60
2018-12-08T09:15:26.388Z,6.70
2018-12-08T09:17:53.038Z,6.70
2018-12-08T09:20:19.741Z,6.80
2018-12-08T09:22:46.460Z,6.90
2018-12-08T09:25:13.204Z,6.80
2018-12-08T09:27:39.850Z,6.80
2018-12-08T09:30:06.876Z,6.70
2018-12-08T09:32:33.584Z,6.70
2018-12-08T09:35:00.237Z,6.70
2018-12-08T09:37:26.957Z,6.80
2018-12-08T09:39:53.621Z,6.80
2018-12-08T09:42:20.310Z,6.90
2018-12-08T09:44:46.977Z,6.90
2018-12-08T09:47:13.664Z,6.90
2018-12-08T09:49:40.328Z,7.00
2018-12-08T09:52:07.008Z,7.00
2018-12-08T09:54:33.704Z,7.00
2018-12-08T09:57:00.332Z,7.00
2018-12-08T09:59:27.028Z,7.00
2018-12-08T10:01:53.665Z,7.10
2018-12-08T10:04:20.348Z,7.10
2018-12-08T10:06:47.120Z,7.10
2018-12-08T10:09:13.821Z,7.20
2018-12-08T10:11:40.612Z,7.10
2018-12-08T10:14:07.428Z,7.20
2018-12-08T10:16:34.124Z,7.10
2018-12-08T10:19:00.827Z,7.20
2018-12-08T10:21:27.468Z,7.30
2018-12-08T10:23:54.163Z,7.40
2018-12-08T10:26:20.836Z,7.40
2018-12-08T10:28:47.481Z,7.30
2018-12-08T10:31:14.223Z,7.50
2018-12-08T10:33:40.868Z,7.50
2018-12-08T10:36:07.548Z,7.60
2018-12-08T10:38:34.232Z,7.70
2018-12-08T10:41:00.911Z,7.80
2018-12-08T10:43:27.558Z,7.80
2018-12-08T10:45:54.245Z,7.80
2018-12-08T10:48:20.906Z,7.80
2018-12-08T10:50:47.587Z,7.90
2018-12-08T10:53:14.264Z,7.80
2018-12-08T10:55:40.952Z,7.80
2018-12-08T10:58:07.600Z,7.80
2018-12-08T11:00:40.183Z,7.90
2018-12-08T11:03:12.791Z,8.00
2018-12-08T11:05:39.478Z,8.00
2018-12-08T11:08:06.164Z,8.00
2018-12-08T11:10:32.828Z,8.00
2018-12-08T11:12:59.542Z,8.00
2018-12-08T11:15:26.216Z,8.00
2018-12-08T11:17:52.914Z,8.00
2018-12-08T11:20:19.572Z,8.00
2018-12-08T11:22:46.393Z,7.80
2018-12-08T11:25:13.035Z,7.90
2018-12-08T11:27:39.713Z,8.00
2018-12-08T11:30:06.636Z,7.90
2018-12-08T11:32:33.324Z,7.90
2018-12-08T11:35:00.068Z,8.10
2018-12-08T11:37:26.824Z,8.20
2018-12-08T11:39:53.568Z,8.20
2018-12-08T11:42:20.264Z,8.20
2018-12-08T11:44:47.405Z,8.40
2018-12-08T11:47:14.069Z,8.20
2018-12-08T11:49:40.752Z,8.20
2018-12-08T11:52:07.457Z,8.20
2018-12-08T11:54:34.192Z,8.20
2018-12-08T11:57:00.861Z,8.20
2018-12-08T11:59:27.560Z,8.40
2018-12-08T12:01:54.278Z,8.50
2018-12-08T12:04:20.957Z,8.30
2018-12-08T12:06:47.596Z,8.10
2018-12-08T12:09:14.470Z,8.10
2018-12-08T12:11:48.073Z,8.00
2018-12-08T12:14:14.810Z,8.00
2018-12-08T12:16:41.569Z,8.10
2018-12-08T12:19:09.359Z,8.10
2018-12-08T12:21:36.144Z,8.10
2018-12-08T12:24:02.960Z,8.00
2018-12-08T12:26:29.720Z,7.90
2018-12-08T12:28:56.394Z,7.90
2018-12-08T12:31:23.103Z,7.90
2018-12-08T12:33:49.744Z,7.80
2018-12-08T12:36:16.420Z,7.80
2018-12-08T12:38:43.060Z,7.80
2018-12-08T12:41:09.752Z,7.80
2018-12-08T12:43:36.471Z,7.70
2018-12-08T12:46:03.341Z,7.70
2018-12-08T12:48:29.980Z,7.70
2018-12-08T12:50:56.666Z,7.60
2018-12-08T12:53:23.340Z,7.50
2018-12-08T12:55:49.992Z,7.40
2018-12-08T12:58:16.679Z,7.40
2018-12-08T13:00:43.344Z,7.40
2018-12-08T13:03:10.037Z,7.40
2018-12-08T13:05:36.688Z,7.40
2018-12-08T13:08:03.488Z,7.40
2018-12-08T13:10:30.129Z,7.40
2018-12-08T13:12:56.806Z,7.40
2018-12-08T13:15:23.490Z,7.40
2018-12-08T13:17:50.128Z,7.50
2018-12-08T13:20:16.801Z,7.50
2018-12-08T13:22:43.489Z,7.50
2018-12-08T13:25:19.450Z,7.60
2018-12-08T13:27:46.093Z,7.60
2018-12-08T13:30:12.798Z,7.60
2018-12-08T13:32:39.484Z,7.60
2018-12-08T13:35:07.442Z,7.60
2018-12-08T13:37:34.099Z,7.60
2018-12-08T13:40:00.792Z,7.60
2018-12-08T13:42:27.482Z,7.70
2018-12-08T13:45:17.308Z,7.70
2018-12-08T13:47:44.344Z,7.60
2018-12-08T13:50:11.673Z,7.60
2018-12-08T13:52:38.331Z,7.60
2018-12-08T13:55:05.520Z,7.70
2018-12-08T13:57:32.164Z,7.70
2018-12-08T13:59:58.842Z,7.60
2018-12-08T14:02:25.577Z,7.60
2018-12-08T14:04:52.239Z,7.50
2018-12-08T14:07:18.940Z,7.50
2018-12-08T14:12:48.932Z,7.40
2018-12-08T14:15:15.591Z,7.40
2018-12-08T14:17:42.296Z,7.50
2018-12-08T14:20:26.046Z,7.50
2018-12-08T14:22:52.759Z,7.40
2018-12-08T14:25:19.405Z,7.40
2018-12-08T14:27:46.128Z,7.40
2018-12-08T14:30:13.160Z,7.50
2018-12-08T14:32:39.860Z,7.50
2018-12-08T14:35:06.556Z,7.50
2018-12-08T14:37:33.281Z,7.40
2018-12-08T14:40:07.092Z,7.40
2018-12-08T14:42:33.820Z,7.40
2018-12-08T14:45:00.522Z,7.40
2018-12-08T14:47:27.216Z,7.40
2018-12-08T14:49:53.911Z,7.30
2018-12-08T14:52:20.565Z,7.20
2018-12-08T14:54:47.232Z,7.20
2018-12-08T14:57:13.894Z,7.10
2018-12-08T14:59:40.592Z,7.00
2018-12-08T15:02:07.336Z,7.00
2018-12-08T15:04:33.895Z,6.90
2018-12-08T15:07:00.585Z,7.00
2018-12-08T15:09:27.218Z,7.00
2018-12-08T15:11:53.926Z,7.00
2018-12-08T15:14:27.603Z,7.10
2018-12-08T15:16:54.301Z,7.00
2018-12-08T15:19:20.992Z,7.00
2018-12-08T15:21:47.655Z,6.90
2018-12-08T15:24:15.514Z,6.80
2018-12-08T15:26:42.167Z,6.70
2018-12-08T15:29:15.860Z,6.80
2018-12-08T15:31:42.503Z,6.70
2018-12-08T15:34:09.199Z,6.80
2018-12-08T15:36:35.857Z,6.70
2018-12-08T15:39:05.129Z,6.70
2018-12-08T15:41:31.820Z,6.80
2018-12-08T15:43:58.603Z,6.80
2018-12-08T15:46:25.321Z,6.80
2018-12-08T15:48:52.020Z,6.80
2018-12-08T15:51:18.712Z,6.80
2018-12-08T15:53:45.349Z,6.80
2018-12-08T15:56:12.061Z,6.90
2018-12-08T15:58:38.829Z,7.00
2018-12-08T16:01:05.512Z,6.90
2018-12-08T16:03:32.242Z,6.90
2018-12-08T16:06:06.024Z,6.80
2018-12-08T16:08:32.738Z,6.80
2018-12-08T16:10:59.426Z,6.80
2018-12-08T16:13:26.068Z,7.00
2018-12-08T16:15:52.761Z,6.90
2018-12-08T16:18:19.452Z,6.90
2018-12-08T16:20:46.097Z,6.90
2018-12-08T16:23:12.783Z,6.90
2018-12-08T16:25:39.481Z,6.80
2018-12-08T16:28:06.132Z,6.80
2018-12-08T16:30:33.796Z,6.70
2018-12-08T16:33:00.505Z,6.70
2018-12-08T16:35:27.147Z,6.70
2018-12-08T16:37:57.129Z,6.70
2018-12-08T16:40:22.616Z,6.80
2018-12-08T16:42:49.408Z,6.80
2018-12-08T16:45:16.087Z,6.80
2018-12-08T16:47:42.804Z,6.70
2018-12-08T16:50:09.489Z,6.70
2018-12-08T16:52:36.217Z,6.80
2018-12-08T16:55:03.259Z,6.80
2018-12-08T16:57:29.949Z,6.80
2018-12-08T16:59:56.583Z,6.90
2018-12-08T17:02:23.317Z,7.00
2018-12-08T17:04:49.960Z,7.00
2018-12-08T17:07:16.664Z,6.90
2018-12-08T17:09:43.336Z,6.90
2018-12-08T17:12:10.184Z,6.90
2018-12-08T17:14:36.904Z,6.90
2018-12-08T17:17:03.577Z,6.90
2018-12-08T17:19:30.241Z,6.90
2018-12-08T17:21:56.924Z,6.90
2018-12-08T17:24:23.636Z,7.00
2018-12-08T17:26:50.281Z,7.00
2018-12-08T17:29:17.029Z,6.90
2018-12-08T17:31:43.780Z,6.90
2018-12-08T17:34:10.500Z,6.90
2018-12-08T17:36:37.304Z,6.90
2018-12-08T17:39:05.146Z,6.90
2018-12-08T17:41:31.791Z,6.90
2018-12-08T17:43:58.464Z,6.90
2018-12-08T17:46:25.204Z,6.90
2018-12-08T17:48:51.847Z,6.80
2018-12-08T17:51:18.528Z,6.80
2018-12-08T17:53:45.232Z,6.90
2018-12-08T17:56:18.920Z,6.80
2018-12-08T17:58:45.600Z,6.80
2018-12-08T18:01:12.248Z,6.90
2018-12-08T18:03:39.181Z,6.90
2018-12-08T18:06:05.890Z,6.90
2018-12-08T18:08:32.548Z,6.90
2018-12-08T18:10:59.232Z,6.90
2018-12-08T18:13:26.032Z,6.90
2018-12-08T18:15:52.704Z,6.90
2018-12-08T18:18:19.389Z,6.90
2018-12-08T18:20:46.052Z,7.00
2018-12-08T18:23:12.843Z,7.00
2018-12-08T18:25:39.505Z,7.00
2018-12-08T18:28:06.303Z,7.00
2018-12-08T18:30:33.002Z,7.00
2018-12-08T18:32:59.692Z,7.00
2018-12-08T18:35:27.287Z,7.00
2018-12-08T18:37:53.968Z,7.00
2018-12-08T18:40:20.656Z,7.00
2018-12-08T18:42:47.325Z,7.00
2018-12-08T18:45:14.017Z,7.00
2018-12-08T18:47:40.710Z,7.10
2018-12-08T18:50:07.737Z,7.10
2018-12-08T18:52:34.524Z,7.10
2018-12-08T18:55:01.208Z,7.10
2018-12-08T18:57:34.812Z,7.00
2018-12-08T19:00:01.766Z,7.10
2018-12-08T19:02:28.442Z,7.10
2018-12-08T19:04:55.345Z,7.10
2018-12-08T19:07:22.262Z,7.10
2018-12-08T19:09:49.227Z,7.10
2018-12-08T19:12:16.123Z,7.10
2018-12-08T19:14:42.833Z,7.10
2018-12-08T19:17:16.771Z,7.10
2018-12-08T19:19:43.615Z,7.10
2018-12-08T19:22:10.489Z,7.10
2018-12-08T19:24:37.229Z,7.20
2018-12-08T19:29:57.096Z,7.20
2018-12-08T19:32:23.772Z,7.20
2018-12-08T19:34:50.559Z,7.20
2018-12-08T19:37:17.216Z,7.30
2018-12-08T19:39:43.917Z,7.30
2018-12-08T19:42:10.632Z,7.30
2018-12-08T19:44:37.276Z,7.40
2018-12-08T19:47:04.012Z,7.40
2018-12-08T19:49:30.691Z,7.40
2018-12-08T19:51:57.373Z,7.50
2018-12-08T19:54:24.072Z,7.50
2018-12-08T19:56:50.875Z,7.50
2018-12-08T19:59:17.526Z,7.50
2018-12-08T20:01:44.257Z,7.50
2018-12-08T20:04:10.949Z,7.40
2018-12-08T20:06:37.609Z,7.50
2018-12-08T20:09:06.077Z,7.50
2018-12-08T20:11:32.806Z,7.50
2018-12-08T20:13:59.463Z,7.50
2018-12-08T20:16:26.177Z,7.40
2018-12-08T20:18:52.852Z,7.50
2018-12-08T20:21:19.508Z,7.40
2018-12-08T20:23:46.301Z,7.50
2018-12-08T20:26:13.001Z,7.50
2018-12-08T20:28:39.658Z,7.40
2018-12-08T20:31:06.331Z,7.50
2018-12-08T20:33:33.020Z,7.40
2018-12-08T20:35:59.764Z,7.30
2018-12-08T20:38:26.488Z,7.30
2018-12-08T20:40:53.173Z,7.30
2018-12-08T20:43:19.831Z,7.30
2018-12-08T20:45:46.690Z,7.20
2018-12-08T20:48:13.340Z,7.20
2018-12-08T20:50:40.248Z,7.30
2018-12-08T20:53:06.895Z,7.30
2018-12-08T20:55:33.648Z,7.40
2018-12-08T20:58:07.462Z,7.40
2018-12-08T21:00:34.161Z,7.40
2018-12-08T21:03:00.860Z,7.40
2018-12-08T21:05:27.553Z,7.40
2018-12-08T21:07:54.227Z,7.40
2018-12-08T21:10:20.900Z,7.30
2018-12-08T21:12:47.679Z,7.20
2018-12-08T21:15:14.341Z,7.20
2018-12-08T21:17:44.257Z,7.20
2018-12-08T21:20:11.860Z,7.10
2018-12-08T21:22:38.555Z,7.10
2018-12-08T21:25:05.307Z,7.20
2018-12-08T21:27:31.998Z,7.20
2018-12-08T21:29:58.641Z,7.30
2018-12-08T21:32:25.353Z,7.30
2018-12-08T21:34:51.996Z,7.30
2018-12-08T21:37:18.700Z,7.30
2018-12-08T21:39:45.480Z,7.40
2018-12-08T21:42:12.181Z,7.40
2018-12-08T21:44:38.845Z,7.40
2018-12-08T21:47:05.598Z,7.40
2018-12-08T21:49:32.278Z,7.40
2018-12-08T21:51:58.924Z,7.40
2018-12-08T21:54:25.604Z,7.40
2018-12-08T21:56:52.344Z,7.50
2018-12-08T21:59:19.741Z,7.60
2018-12-08T22:01:54.054Z,7.60
2018-12-08T22:04:22.325Z,7.60
2018-12-08T22:06:49.679Z,7.70
2018-12-08T22:09:16.863Z,7.70
2018-12-08T22:11:43.960Z,7.70
2018-12-08T22:14:11.293Z,7.70
2018-12-08T22:16:38.362Z,7.70
2018-12-08T22:19:06.188Z,7.70
2018-12-08T22:21:33.320Z,7.70
2018-12-08T22:24:00.633Z,7.80
2018-12-08T22:26:27.552Z,7.80
2018-12-08T22:28:54.673Z,7.90
2018-12-08T22:31:21.650Z,7.90
2018-12-08T22:33:48.661Z,7.90
2018-12-08T22:36:15.384Z,7.80
2018-12-08T22:38:42.171Z,7.80
2018-12-08T22:41:09.011Z,7.80
2018-12-08T22:43:35.737Z,7.80
2018-12-08T22:46:02.768Z,7.80
2018-12-08T22:48:29.511Z,7.80
2018-12-08T22:50:56.214Z,7.70
2018-12-08T22:53:22.863Z,7.60
2018-12-08T22:55:52.236Z,7.60
2018-12-08T22:58:18.959Z,7.60
2018-12-08T23:00:46.763Z,7.60
2018-12-08T23:03:14.915Z,7.60
2018-12-08T23:05:41.974Z,7.60
2018-12-08T23:08:08.688Z,7.60
2018-12-08T23:10:35.447Z,7.70
2018-12-08T23:13:02.145Z,7.70
2018-12-08T23:15:28.812Z,7.70
2018-12-08T23:17:55.539Z,7.70
2018-12-08T23:20:22.260Z,7.70
2018-12-08T23:22:49.042Z,7.80
2018-12-08T23:25:15.792Z,7.80
2018-12-08T23:27:43.464Z,7.90
2018-12-08T23:30:10.696Z,7.90
2018-12-08T23:32:37.403Z,7.80
2018-12-08T23:35:04.614Z,7.80
2018-12-08T23:37:31.260Z,7.80
2018-12-08T23:39:57.932Z,7.80
2018-12-08T23:42:24.620Z,7.90
2018-12-08T23:44:51.300Z,8.00
2018-12-08T23:47:18.081Z,8.00
2018-12-08T23:49:44.756Z,8.10
2018-12-08T23:52:11.572Z,8.20
2018-12-08T23:54:38.293Z,8.10
2018-12-08T23:57:04.968Z,8.10
2018-12-08T23:59:31.636Z,8.10
