createdAt,value
2017-06-23T00:01:48.751Z,24.00
2017-06-23T00:04:17.010Z,24.00
2017-06-23T00:06:45.251Z,23.90
2017-06-23T00:09:13.494Z,24.00
2017-06-23T00:11:42.531Z,23.90
2017-06-23T00:14:10.784Z,23.90
2017-06-23T00:16:39.023Z,23.90
2017-06-23T00:19:07.286Z,23.90
2017-06-23T00:21:35.531Z,23.80
2017-06-23T00:24:03.775Z,23.80
2017-06-23T00:26:32.046Z,23.70
2017-06-23T00:29:00.287Z,23.70
2017-06-23T00:31:29.296Z,23.70
2017-06-23T00:33:57.582Z,23.70
2017-06-23T00:36:25.835Z,23.70
2017-06-23T00:38:54.079Z,23.60
2017-06-23T00:41:22.343Z,23.60
2017-06-23T00:43:50.587Z,23.40
2017-06-23T00:46:18.826Z,23.50
2017-06-23T00:48:47.090Z,23.50
2017-06-23T00:51:15.335Z,23.60
2017-06-23T00:53:44.342Z,23.60
2017-06-23T00:56:12.631Z,23.60
2017-06-23T00:58:40.878Z,23.60
2017-06-23T01:01:09.119Z,23.60
2017-06-23T01:03:37.387Z,23.60
2017-06-23T01:06:05.631Z,23.60
2017-06-23T01:08:33.877Z,23.60
2017-06-23T01:11:02.906Z,23.50
2017-06-23T01:13:31.155Z,23.50
2017-06-23T01:15:59.402Z,23.50
2017-06-23T01:18:27.672Z,23.50
2017-06-23T01:20:55.914Z,23.50
2017-06-23T01:23:24.151Z,23.50
2017-06-23T01:25:52.418Z,23.50
2017-06-23T01:28:20.655Z,23.50
2017-06-23T01:30:49.658Z,23.40
2017-06-23T01:33:17.927Z,23.40
2017-06-23T01:35:46.168Z,23.40
2017-06-23T01:38:14.410Z,23.40
2017-06-23T01:40:43.451Z,23.50
2017-06-23T01:43:11.699Z,23.50
2017-06-23T01:45:39.934Z,23.60
2017-06-23T01:48:08.187Z,23.70
2017-06-23T01:50:36.422Z,23.80
2017-06-23T01:53:05.431Z,24.00
2017-06-23T01:55:33.691Z,24.00
2017-06-23T01:58:01.930Z,24.10
2017-06-23T02:00:30.943Z,24.20
2017-06-23T02:02:59.208Z,24.20
2017-06-23T02:05:27.451Z,24.30
2017-06-23T02:07:55.693Z,24.30
2017-06-23T02:10:24.715Z,24.40
2017-06-23T02:12:52.953Z,24.40
2017-06-23T02:15:21.197Z,24.50
2017-06-23T02:17:49.459Z,24.50
2017-06-23T02:20:17.698Z,24.60
2017-06-23T02:22:46.707Z,24.60
2017-06-23T02:25:14.970Z,24.60
2017-06-23T02:27:43.207Z,24.70
2017-06-23T02:30:11.447Z,24.70
2017-06-23T02:32:40.479Z,24.80
2017-06-23T02:35:08.714Z,24.80
2017-06-23T02:37:36.954Z,24.80
2017-06-23T02:40:05.220Z,24.90
2017-06-23T02:42:33.455Z,24.90
2017-06-23T02:45:02.462Z,25.00
2017-06-23T02:47:30.734Z,25.00
2017-06-23T02:49:58.970Z,25.00
2017-06-23T02:52:27.221Z,25.00
2017-06-23T02:54:56.292Z,25.10
2017-06-23T02:57:25.294Z,25.10
2017-06-23T02:59:53.531Z,25.10
2017-06-23T03:02:22.567Z,25.20
2017-06-23T03:04:50.803Z,25.20
2017-06-23T03:07:19.042Z,25.20
2017-06-23T03:09:47.314Z,25.20
2017-06-23T03:12:15.565Z,25.20
2017-06-23T03:14:43.798Z,25.30
2017-06-23T03:17:12.849Z,25.30
2017-06-23T03:19:41.089Z,25.30
2017-06-23T03:22:09.326Z,25.30
2017-06-23T03:24:37.586Z,25.40
2017-06-23T03:27:05.824Z,25.40
2017-06-23T03:29:34.830Z,25.40
2017-06-23T03:32:03.094Z,25.40
2017-06-23T03:34:31.336Z,25.40
2017-06-23T03:36:59.571Z,25.40
2017-06-23T03:39:28.604Z,25.40
2017-06-23T03:41:56.847Z,25.40
2017-06-23T03:44:25.083Z,25.40
2017-06-23T03:46:53.342Z,25.50
2017-06-23T03:49:21.587Z,25.40
2017-06-23T03:51:50.590Z,25.40
2017-06-23T03:54:18.861Z,25.50
2017-06-23T03:56:47.102Z,25.50
2017-06-23T03:59:15.338Z,25.50
2017-06-23T04:01:44.376Z,25.50
2017-06-23T04:04:12.615Z,25.50
2017-06-23T04:06:40.859Z,25.50
2017-06-23T04:09:09.118Z,25.50
2017-06-23T04:11:37.496Z,25.50
2017-06-23T04:14:05.731Z,25.50
2017-06-23T04:16:33.995Z,25.60
2017-06-23T04:19:02.234Z,25.60
2017-06-23T04:21:31.244Z,25.60
2017-06-23T04:23:59.494Z,25.60
2017-06-23T04:26:27.743Z,25.60
2017-06-23T04:28:56.746Z,25.60
2017-06-23T04:31:25.023Z,25.60
2017-06-23T04:33:53.259Z,25.60
2017-06-23T04:36:21.591Z,25.60
2017-06-23T04:38:50.634Z,25.70
2017-06-23T04:41:18.870Z,25.70
2017-06-23T04:43:47.110Z,25.70
2017-06-23T04:46:15.375Z,25.70
2017-06-23T04:48:43.615Z,25.70
2017-06-23T04:51:12.679Z,25.80
2017-06-23T04:53:41.708Z,25.70
2017-06-23T04:56:09.958Z,25.70
2017-06-23T04:58:38.198Z,25.70
2017-06-23T05:01:06.473Z,25.70
2017-06-23T05:03:34.710Z,25.80
2017-06-23T05:06:02.960Z,25.80
2017-06-23T05:08:31.991Z,25.80
2017-06-23T05:11:00.237Z,25.80
2017-06-23T05:13:28.478Z,25.80
2017-06-23T05:15:56.746Z,25.80
2017-06-23T05:18:24.990Z,25.90
2017-06-23T05:20:53.235Z,25.80
2017-06-23T05:23:22.275Z,25.80
2017-06-23T05:25:50.521Z,25.80
2017-06-23T05:28:18.763Z,25.90
2017-06-23T05:30:47.030Z,25.90
2017-06-23T05:33:15.271Z,25.90
2017-06-23T05:35:43.330Z,25.90
2017-06-23T05:38:11.595Z,25.90
2017-06-23T05:40:39.831Z,25.90
2017-06-23T05:43:07.894Z,25.90
2017-06-23T05:45:36.167Z,25.90
2017-06-23T05:48:04.231Z,25.90
2017-06-23T05:50:32.475Z,25.90
2017-06-23T05:53:00.743Z,25.90
2017-06-23T05:55:28.984Z,25.90
2017-06-23T05:57:57.226Z,25.90
2017-06-23T06:00:26.263Z,25.90
2017-06-23T06:02:54.508Z,25.90
2017-06-23T06:05:22.754Z,25.90
2017-06-23T06:07:51.022Z,25.90
2017-06-23T06:10:19.266Z,25.90
2017-06-23T06:12:47.515Z,25.90
2017-06-23T06:15:15.782Z,25.90
2017-06-23T06:17:44.035Z,25.90
2017-06-23T06:20:13.030Z,25.90
2017-06-23T06:22:41.315Z,25.90
2017-06-23T06:25:09.555Z,26.00
2017-06-23T06:27:37.803Z,26.00
2017-06-23T06:30:06.071Z,26.00
2017-06-23T06:32:34.327Z,25.90
2017-06-23T06:35:02.567Z,25.90
2017-06-23T06:37:31.597Z,26.00
2017-06-23T06:39:59.846Z,26.00
2017-06-23T06:42:28.090Z,26.00
2017-06-23T06:44:56.360Z,26.00
2017-06-23T06:47:24.602Z,26.00
2017-06-23T06:49:52.842Z,26.00
2017-06-23T06:52:21.118Z,26.00
2017-06-23T06:54:49.358Z,26.00
2017-06-23T06:57:18.371Z,26.00
2017-06-23T06:59:46.635Z,26.00
2017-06-23T07:02:14.879Z,26.00
2017-06-23T07:04:43.138Z,26.00
2017-06-23T07:07:11.398Z,26.00
2017-06-23T07:09:39.638Z,26.00
2017-06-23T07:12:07.878Z,26.00
2017-06-23T07:14:36.919Z,26.00
2017-06-23T07:17:05.215Z,26.00
2017-06-23T07:19:34.228Z,26.00
2017-06-23T07:22:02.498Z,26.00
2017-06-23T07:24:30.734Z,26.00
2017-06-23T07:26:58.975Z,26.00
2017-06-23T07:29:28.008Z,26.00
2017-06-23T07:31:56.246Z,26.00
2017-06-23T07:34:24.486Z,26.00
2017-06-23T07:36:53.526Z,26.00
2017-06-23T07:39:22.536Z,26.00
2017-06-23T07:41:50.782Z,26.00
2017-06-23T07:44:19.050Z,26.00
2017-06-23T07:46:47.291Z,26.00
2017-06-23T07:49:16.301Z,26.00
2017-06-23T07:51:44.567Z,26.00
2017-06-23T07:54:12.806Z,26.00
2017-06-23T07:56:41.051Z,26.00
2017-06-23T07:59:10.090Z,26.00
2017-06-23T08:01:38.336Z,26.00
2017-06-23T08:04:06.575Z,26.00
2017-06-23T08:06:34.867Z,26.00
2017-06-23T08:09:03.104Z,26.00
2017-06-23T08:11:31.359Z,26.00
2017-06-23T08:13:59.619Z,26.00
2017-06-23T08:16:27.855Z,26.00
2017-06-23T08:18:56.098Z,26.00
2017-06-23T08:21:25.134Z,26.00
2017-06-23T08:23:53.388Z,26.00
2017-06-23T08:26:21.630Z,26.00
2017-06-23T08:28:49.895Z,26.00
2017-06-23T08:31:18.147Z,26.00
2017-06-23T08:33:46.384Z,26.00
2017-06-23T08:36:14.643Z,26.00
2017-06-23T08:38:42.891Z,26.10
2017-06-23T08:41:11.903Z,26.00
2017-06-23T08:43:40.186Z,26.00
2017-06-23T08:46:08.437Z,26.00
2017-06-23T08:48:36.663Z,26.10
2017-06-23T08:51:04.930Z,26.00
2017-06-23T08:53:33.266Z,26.00
2017-06-23T08:56:02.278Z,25.90
2017-06-23T08:58:30.547Z,25.90
2017-06-23T09:00:58.787Z,26.00
2017-06-23T09:03:27.027Z,26.00
2017-06-23T09:05:56.059Z,26.00
2017-06-23T09:08:24.299Z,26.00
2017-06-23T09:10:52.543Z,26.00
2017-06-23T09:13:20.834Z,26.10
2017-06-23T09:15:49.102Z,26.10
2017-06-23T09:18:17.349Z,26.10
2017-06-23T09:20:45.610Z,26.10
2017-06-23T09:23:13.860Z,26.10
2017-06-23T09:25:42.098Z,26.10
2017-06-23T09:28:10.384Z,26.10
2017-06-23T09:30:38.615Z,26.10
2017-06-23T09:33:06.847Z,26.10
2017-06-23T09:35:35.882Z,26.10
2017-06-23T09:38:04.123Z,26.00
2017-06-23T09:40:32.362Z,26.10
2017-06-23T09:43:00.630Z,26.10
2017-06-23T09:45:28.874Z,26.10
2017-06-23T09:47:57.131Z,26.10
2017-06-23T09:50:25.402Z,26.10
2017-06-23T09:52:53.639Z,26.10
2017-06-23T09:55:21.880Z,26.10
2017-06-23T09:57:50.145Z,26.10
2017-06-23T10:00:18.379Z,26.10
2017-06-23T10:02:46.621Z,26.10
2017-06-23T10:05:15.650Z,26.10
2017-06-23T10:07:43.883Z,26.10
2017-06-23T10:10:12.135Z,26.10
2017-06-23T10:12:40.394Z,26.10
2017-06-23T10:15:08.630Z,26.10
2017-06-23T10:17:37.634Z,26.10
2017-06-23T10:20:05.906Z,26.00
2017-06-23T10:22:34.146Z,26.10
2017-06-23T10:25:02.403Z,26.10
2017-06-23T10:27:30.663Z,26.10
2017-06-23T10:29:58.903Z,26.10
2017-06-23T10:32:27.902Z,26.10
2017-06-23T10:34:56.179Z,26.10
2017-06-23T10:37:24.421Z,26.10
2017-06-23T10:39:52.654Z,26.10
2017-06-23T10:42:20.945Z,26.10
2017-06-23T10:44:49.175Z,26.10
2017-06-23T10:47:17.415Z,26.10
2017-06-23T10:49:46.438Z,26.10
2017-06-23T10:52:14.674Z,26.10
2017-06-23T10:54:42.918Z,26.10
2017-06-23T10:57:11.953Z,26.10
2017-06-23T10:59:40.186Z,26.10
2017-06-23T11:02:08.444Z,26.10
2017-06-23T11:04:36.711Z,26.10
2017-06-23T11:07:04.952Z,26.10
2017-06-23T11:09:33.227Z,26.10
2017-06-23T11:12:01.487Z,26.10
2017-06-23T11:14:29.722Z,26.10
2017-06-23T11:16:57.963Z,26.10
2017-06-23T11:19:26.264Z,26.10
2017-06-23T11:21:54.496Z,26.10
2017-06-23T11:24:22.734Z,26.10
2017-06-23T11:26:51.776Z,26.10
2017-06-23T11:29:20.022Z,26.10
2017-06-23T11:31:48.271Z,26.20
2017-06-23T11:34:16.019Z,26.10
2017-06-23T11:36:44.265Z,26.20
2017-06-23T11:39:13.341Z,26.20
2017-06-23T11:41:42.411Z,26.20
2017-06-23T11:44:11.419Z,26.20
2017-06-23T11:46:39.662Z,26.20
2017-06-23T11:49:07.932Z,26.20
2017-06-23T11:51:36.317Z,26.20
2017-06-23T11:54:04.555Z,26.20
2017-06-23T11:56:32.819Z,26.20
2017-06-23T11:59:01.059Z,26.20
2017-06-23T12:01:29.299Z,26.20
2017-06-23T12:03:57.562Z,26.20
2017-06-23T12:06:25.804Z,26.20
2017-06-23T12:08:54.067Z,26.20
2017-06-23T12:11:22.364Z,26.20
2017-06-23T12:13:50.607Z,26.20
2017-06-23T12:16:18.858Z,26.20
2017-06-23T12:18:47.124Z,26.20
2017-06-23T12:21:15.396Z,26.20
2017-06-23T12:23:43.698Z,26.20
2017-06-23T12:26:11.962Z,26.20
2017-06-23T12:28:40.987Z,26.20
2017-06-23T12:31:09.231Z,26.20
2017-06-23T12:33:37.498Z,26.20
2017-06-23T12:36:05.748Z,26.20
2017-06-23T12:38:33.993Z,26.20
2017-06-23T12:41:02.251Z,26.20
2017-06-23T12:43:30.495Z,26.20
2017-06-23T12:45:59.523Z,26.20
2017-06-23T12:48:27.792Z,26.20
2017-06-23T12:50:56.034Z,26.20
2017-06-23T12:53:24.271Z,26.20
2017-06-23T12:55:52.534Z,26.20
2017-06-23T12:58:20.787Z,26.20
2017-06-23T13:00:49.039Z,26.20
2017-06-23T13:03:17.378Z,26.20
2017-06-23T13:05:46.380Z,26.20
2017-06-23T13:08:14.614Z,26.30
2017-06-23T13:10:43.655Z,26.30
2017-06-23T13:13:11.894Z,26.30
2017-06-23T13:15:40.135Z,26.20
2017-06-23T13:18:08.399Z,26.20
2017-06-23T13:20:36.639Z,26.30
2017-06-23T13:23:04.883Z,26.30
2017-06-23T13:25:33.153Z,26.30
2017-06-23T13:28:01.387Z,26.30
2017-06-23T13:30:29.627Z,26.20
2017-06-23T13:32:58.679Z,26.30
2017-06-23T13:35:26.927Z,26.30
2017-06-23T13:37:55.162Z,26.30
2017-06-23T13:40:23.535Z,26.30
2017-06-23T13:42:51.795Z,26.30
2017-06-23T13:45:20.035Z,26.30
2017-06-23T13:47:48.306Z,26.30
2017-06-23T13:50:16.539Z,26.30
2017-06-23T13:52:44.783Z,26.30
2017-06-23T13:55:13.810Z,26.30
2017-06-23T13:57:42.050Z,26.30
2017-06-23T14:00:10.293Z,26.30
2017-06-23T14:02:38.550Z,26.30
2017-06-23T14:05:06.791Z,26.30
2017-06-23T14:07:35.803Z,26.30
2017-06-23T14:10:04.070Z,26.30
2017-06-23T14:12:32.337Z,26.30
2017-06-23T14:15:00.584Z,26.30
2017-06-23T14:17:28.852Z,26.30
2017-06-23T14:19:57.095Z,26.40
2017-06-23T14:22:25.336Z,26.40
2017-06-23T14:24:54.540Z,26.40
2017-06-23T14:27:26.828Z,26.40
2017-06-23T14:29:55.082Z,26.40
2017-06-23T14:32:23.435Z,26.40
2017-06-23T14:34:51.662Z,26.40
2017-06-23T14:37:19.936Z,26.40
2017-06-23T14:39:48.179Z,26.50
2017-06-23T14:42:16.419Z,26.50
2017-06-23T14:44:45.456Z,26.50
2017-06-23T14:47:13.687Z,26.50
2017-06-23T14:49:41.932Z,26.50
2017-06-23T14:52:10.211Z,26.50
2017-06-23T14:54:38.455Z,26.50
2017-06-23T14:57:06.699Z,26.50
2017-06-23T14:59:35.732Z,26.50
2017-06-23T15:02:03.971Z,26.50
2017-06-23T15:04:32.294Z,26.50
2017-06-23T15:07:01.327Z,26.60
2017-06-23T15:09:29.567Z,26.60
2017-06-23T15:11:57.812Z,26.60
2017-06-23T15:14:26.099Z,26.60
2017-06-23T15:16:54.330Z,26.60
2017-06-23T15:19:22.570Z,26.60
2017-06-23T15:21:50.843Z,26.60
2017-06-23T15:24:19.083Z,26.60
2017-06-23T15:26:47.359Z,26.60
2017-06-23T15:29:15.631Z,26.60
2017-06-23T15:31:43.862Z,26.60
2017-06-23T15:34:12.103Z,26.60
2017-06-23T15:36:40.390Z,26.60
2017-06-23T15:39:08.623Z,26.60
2017-06-23T15:41:36.868Z,26.60
2017-06-23T15:44:05.127Z,26.50
2017-06-23T15:46:33.383Z,26.50
2017-06-23T15:49:01.664Z,26.50
2017-06-23T15:51:29.919Z,26.50
2017-06-23T15:53:58.164Z,26.50
2017-06-23T15:56:26.406Z,26.60
2017-06-23T15:58:55.439Z,26.50
2017-06-23T16:01:23.687Z,26.50
2017-06-23T16:03:51.933Z,26.50
2017-06-23T16:06:20.220Z,26.50
2017-06-23T16:08:48.459Z,26.50
2017-06-23T16:11:16.700Z,26.50
2017-06-23T16:13:44.963Z,26.60
2017-06-23T16:16:13.205Z,26.60
2017-06-23T16:18:42.026Z,26.60
2017-06-23T16:21:10.298Z,26.60
2017-06-23T16:23:38.535Z,26.50
2017-06-23T16:26:06.787Z,26.60
2017-06-23T16:28:35.056Z,26.60
2017-06-23T16:31:03.298Z,26.60
2017-06-23T16:33:31.539Z,26.60
2017-06-23T16:35:59.810Z,26.60
2017-06-23T16:38:28.211Z,26.60
2017-06-23T16:40:56.456Z,26.60
2017-06-23T16:43:24.722Z,26.60
2017-06-23T16:45:52.964Z,26.60
2017-06-23T16:48:21.203Z,26.50
2017-06-23T16:50:49.471Z,26.60
2017-06-23T16:53:17.709Z,26.60
2017-06-23T16:55:46.728Z,26.60
2017-06-23T16:58:14.987Z,26.60
2017-06-23T17:00:43.227Z,26.60
2017-06-23T17:03:11.486Z,26.60
2017-06-23T17:05:39.817Z,26.60
2017-06-23T17:08:08.823Z,26.60
2017-06-23T17:10:37.067Z,26.60
2017-06-23T17:13:05.338Z,26.60
2017-06-23T17:15:33.583Z,26.60
2017-06-23T17:18:02.591Z,26.70
2017-06-23T17:20:30.859Z,26.70
2017-06-23T17:22:59.099Z,26.70
2017-06-23T17:25:27.347Z,26.70
2017-06-23T17:27:55.615Z,26.70
2017-06-23T17:30:23.855Z,26.70
2017-06-23T17:32:52.158Z,26.70
2017-06-23T17:35:20.418Z,26.70
2017-06-23T17:37:48.660Z,26.70
2017-06-23T17:40:16.902Z,26.70
2017-06-23T17:42:45.171Z,26.70
2017-06-23T17:45:13.424Z,26.70
2017-06-23T17:47:41.671Z,26.70
2017-06-23T17:50:09.954Z,26.70
2017-06-23T17:52:38.199Z,26.70
2017-06-23T17:55:06.448Z,26.70
2017-06-23T17:57:35.490Z,26.80
2017-06-23T18:00:03.735Z,26.80
2017-06-23T18:02:31.983Z,26.80
2017-06-23T18:05:00.262Z,26.80
2017-06-23T18:07:28.519Z,26.80
2017-06-23T18:09:56.766Z,26.80
2017-06-23T18:12:24.796Z,26.80
2017-06-23T18:14:53.035Z,26.80
2017-06-23T18:17:22.063Z,26.80
2017-06-23T18:19:50.339Z,26.80
2017-06-23T18:22:18.587Z,26.80
2017-06-23T18:24:46.854Z,26.80
2017-06-23T18:27:15.238Z,26.90
2017-06-23T18:29:43.491Z,26.80
2017-06-23T18:32:11.739Z,26.80
2017-06-23T18:34:40.011Z,26.70
2017-06-23T18:37:08.262Z,26.70
2017-06-23T18:39:36.528Z,26.80
2017-06-23T18:42:04.790Z,26.80
2017-06-23T18:44:32.851Z,26.80
2017-06-23T18:47:01.094Z,26.90
2017-06-23T18:49:29.368Z,26.80
2017-06-23T18:51:57.611Z,26.80
2017-06-23T18:54:25.855Z,26.90
2017-06-23T18:56:54.131Z,26.90
2017-06-23T18:59:22.375Z,26.90
2017-06-23T19:01:50.619Z,26.90
2017-06-23T19:04:18.896Z,26.90
2017-06-23T19:06:47.145Z,26.90
2017-06-23T19:09:15.384Z,26.90
2017-06-23T19:11:43.661Z,26.90
2017-06-23T19:14:11.898Z,26.90
2017-06-23T19:16:40.139Z,26.90
2017-06-23T19:19:08.415Z,26.90
2017-06-23T19:21:36.661Z,26.90
2017-06-23T19:24:04.907Z,26.90
2017-06-23T19:26:33.943Z,26.90
2017-06-23T19:29:02.219Z,26.90
2017-06-23T19:31:30.562Z,26.90
2017-06-23T19:33:58.820Z,26.90
2017-06-23T19:36:27.063Z,26.90
2017-06-23T19:38:55.308Z,26.90
2017-06-23T19:41:25.851Z,26.90
2017-06-23T19:43:54.090Z,26.90
2017-06-23T19:46:22.336Z,26.90
2017-06-23T19:48:50.599Z,26.90
2017-06-23T19:51:18.847Z,27.00
2017-06-23T19:53:47.091Z,27.00
2017-06-23T19:56:16.114Z,27.00
2017-06-23T19:58:44.350Z,26.90
2017-06-23T20:01:12.590Z,27.00
2017-06-23T20:03:41.627Z,27.00
2017-06-23T20:06:09.879Z,26.90
2017-06-23T20:08:38.106Z,27.00
2017-06-23T20:11:06.379Z,27.00
2017-06-23T20:13:34.607Z,27.00
2017-06-23T20:16:03.615Z,27.00
2017-06-23T20:18:31.896Z,27.00
2017-06-23T20:21:00.152Z,27.00
2017-06-23T20:23:28.384Z,27.00
2017-06-23T20:25:56.654Z,27.00
2017-06-23T20:28:24.895Z,27.00
2017-06-23T20:30:53.134Z,27.00
2017-06-23T20:33:22.168Z,27.00
2017-06-23T20:35:50.412Z,27.00
2017-06-23T20:38:18.658Z,27.00
2017-06-23T20:40:46.919Z,27.00
2017-06-23T20:43:15.166Z,27.00
2017-06-23T20:45:43.479Z,27.00
2017-06-23T20:48:11.751Z,27.00
2017-06-23T20:50:39.995Z,27.00
2017-06-23T20:53:08.249Z,27.00
2017-06-23T20:55:36.511Z,27.00
2017-06-23T20:58:04.756Z,27.00
2017-06-23T21:00:32.999Z,27.00
2017-06-23T21:03:01.266Z,27.00
2017-06-23T21:05:29.511Z,27.00
2017-06-23T21:07:57.751Z,27.00
2017-06-23T21:10:26.924Z,27.00
2017-06-23T21:12:55.937Z,27.00
2017-06-23T21:15:24.175Z,27.00
2017-06-23T21:17:52.452Z,27.00
2017-06-23T21:20:20.841Z,27.00
2017-06-23T21:22:49.075Z,27.00
2017-06-23T21:25:17.353Z,27.00
2017-06-23T21:27:45.594Z,27.00
2017-06-23T21:30:13.877Z,27.00
2017-06-23T21:32:42.275Z,27.00
2017-06-23T21:35:10.522Z,27.00
2017-06-23T21:37:38.764Z,27.00
2017-06-23T21:40:06.774Z,27.00
2017-06-23T21:42:35.010Z,27.00
2017-06-23T21:45:04.028Z,27.00
2017-06-23T21:47:32.372Z,27.00
2017-06-23T21:50:01.375Z,27.10
2017-06-23T21:52:29.614Z,27.10
2017-06-23T21:54:57.915Z,27.10
2017-06-23T21:57:26.162Z,27.00
2017-06-23T21:59:54.412Z,27.10
2017-06-23T22:02:22.680Z,27.10
2017-06-23T22:04:50.915Z,27.00
2017-06-23T22:07:19.162Z,27.10
2017-06-23T22:09:47.430Z,27.10
2017-06-23T22:12:15.674Z,27.00
2017-06-23T22:14:44.684Z,27.10
2017-06-23T22:17:12.975Z,27.10
2017-06-23T22:19:41.218Z,27.10
2017-06-23T22:22:09.455Z,27.00
2017-06-23T22:24:37.727Z,27.10
2017-06-23T22:27:05.967Z,27.10
2017-06-23T22:29:34.207Z,27.10
2017-06-23T22:32:03.246Z,27.10
2017-06-23T22:34:31.508Z,27.10
2017-06-23T22:36:59.747Z,27.10
2017-06-23T22:39:28.039Z,27.00
2017-06-23T22:41:56.274Z,27.00
2017-06-23T22:44:24.519Z,27.10
2017-06-23T22:46:52.789Z,27.10
2017-06-23T22:49:21.119Z,27.10
2017-06-23T22:51:49.355Z,27.10
2017-06-23T22:54:18.402Z,27.10
2017-06-23T22:56:46.643Z,27.10
2017-06-23T22:59:14.879Z,27.10
2017-06-23T23:01:43.175Z,27.10
2017-06-23T23:04:11.406Z,27.10
2017-06-23T23:06:39.651Z,27.20
2017-06-23T23:09:07.919Z,27.20
2017-06-23T23:11:36.159Z,27.20
2017-06-23T23:14:04.399Z,27.20
2017-06-23T23:16:32.666Z,27.20
2017-06-23T23:19:01.676Z,27.20
2017-06-23T23:21:29.915Z,27.20
2017-06-23T23:23:58.968Z,27.20
2017-06-23T23:26:27.207Z,27.20
2017-06-23T23:28:55.449Z,27.20
2017-06-23T23:31:23.716Z,27.20
2017-06-23T23:33:51.951Z,27.20
2017-06-23T23:36:20.191Z,27.20
2017-06-23T23:38:48.458Z,27.30
2017-06-23T23:41:16.691Z,27.30
2017-06-23T23:43:45.695Z,27.30
2017-06-23T23:46:13.991Z,27.30
2017-06-23T23:48:42.903Z,27.30
2017-06-23T23:51:11.911Z,27.30
2017-06-23T23:53:40.179Z,27.30
2017-06-23T23:56:08.418Z,27.30
2017-06-23T23:58:36.667Z,27.30
