createdAt,value
2023-03-22T00:02:18.806Z,53.80
2023-03-22T00:04:47.030Z,46.80
2023-03-22T00:07:15.538Z,48.50
2023-03-22T00:09:44.200Z,51.20
2023-03-22T00:12:12.474Z,52.30
2023-03-22T00:14:41.569Z,46.30
2023-03-22T00:17:09.848Z,49.70
2023-03-22T00:19:38.534Z,56.20
2023-03-22T00:22:07.116Z,56.20
2023-03-22T00:24:35.288Z,65.30
2023-03-22T00:27:03.888Z,55.20
2023-03-22T00:29:31.923Z,55.60
2023-03-22T00:32:00.372Z,60.20
2023-03-22T00:34:33.294Z,53.20
2023-03-22T00:37:01.592Z,51.60
2023-03-22T00:39:30.484Z,45.10
2023-03-22T00:41:58.571Z,45.60
2023-03-22T00:44:27.367Z,50.40
2023-03-22T00:46:55.644Z,46.80
2023-03-22T00:49:25.743Z,43.60
2023-03-22T00:51:54.123Z,50.30
2023-03-22T00:54:22.915Z,47.90
2023-03-22T00:56:51.198Z,43.50
2023-03-22T00:59:19.678Z,60.40
2023-03-22T01:01:47.848Z,45.20
2023-03-22T01:04:18.319Z,55.30
2023-03-22T01:06:47.411Z,50.80
2023-03-22T01:09:16.054Z,56.40
2023-03-22T01:11:46.279Z,51.10
2023-03-22T01:14:14.677Z,53.30
2023-03-22T01:16:43.383Z,45.90
2023-03-22T01:19:11.820Z,45.10
2023-03-22T01:21:40.614Z,57.10
2023-03-22T01:24:08.986Z,54.10
2023-03-22T01:26:37.877Z,48.10
2023-03-22T01:29:06.254Z,50.00
2023-03-22T01:31:35.357Z,59.70
2023-03-22T01:34:04.142Z,51.60
2023-03-22T01:36:32.925Z,54.20
2023-03-22T01:39:01.106Z,53.80
2023-03-22T01:41:34.883Z,55.30
2023-03-22T01:44:13.534Z,55.50
2023-03-22T01:46:47.780Z,41.70
2023-03-22T01:49:18.892Z,45.50
2023-03-22T01:51:50.839Z,44.10
2023-03-22T01:54:34.860Z,48.70
2023-03-22T01:57:06.062Z,50.80
2023-03-22T01:59:41.361Z,41.30
2023-03-22T02:02:36.816Z,46.00
2023-03-22T02:05:14.600Z,44.40
2023-03-22T02:07:43.695Z,44.50
2023-03-22T02:10:14.229Z,46.70
2023-03-22T02:13:30.864Z,53.40
2023-03-22T02:16:42.838Z,48.60
2023-03-22T02:20:11.221Z,49.40
2023-03-22T02:23:18.412Z,52.90
2023-03-22T02:25:58.981Z,53.20
2023-03-22T02:28:45.378Z,49.60
2023-03-22T02:31:24.857Z,46.90
2023-03-22T02:33:56.269Z,52.60
2023-03-22T02:36:34.890Z,49.10
2023-03-22T02:39:42.376Z,48.00
2023-03-22T02:42:39.949Z,49.50
2023-03-22T02:45:35.058Z,49.00
2023-03-22T02:48:19.076Z,44.30
2023-03-22T02:51:26.394Z,47.30
2023-03-22T02:54:18.782Z,39.00
2023-03-22T02:57:01.039Z,41.70
2023-03-22T02:59:32.117Z,44.40
2023-03-22T03:02:03.879Z,45.10
2023-03-22T03:04:36.721Z,44.30
2023-03-22T03:07:09.542Z,47.20
2023-03-22T03:09:41.976Z,46.60
2023-03-22T03:12:34.350Z,48.60
2023-03-22T03:15:02.496Z,53.90
2023-03-22T03:17:46.351Z,50.90
2023-03-22T03:20:30.262Z,53.70
2023-03-22T03:23:01.634Z,56.30
2023-03-22T03:25:43.716Z,50.20
2023-03-22T03:28:23.210Z,50.30
2023-03-22T03:31:09.468Z,50.60
2023-03-22T03:33:53.309Z,46.60
2023-03-22T03:36:24.765Z,45.50
2023-03-22T03:38:56.257Z,43.10
2023-03-22T03:41:30.987Z,54.20
2023-03-22T03:44:00.160Z,47.60
2023-03-22T03:46:29.462Z,44.10
2023-03-22T03:48:58.847Z,43.00
2023-03-22T03:51:28.450Z,67.30
2023-03-22T03:53:56.973Z,84.00
2023-03-22T03:56:25.620Z,92.20
2023-03-22T03:58:54.716Z,113.00
2023-03-22T04:01:24.322Z,122.90
2023-03-22T04:04:15.493Z,138.50
2023-03-22T04:06:59.251Z,143.30
2023-03-22T04:09:32.881Z,144.80
2023-03-22T04:12:21.535Z,155.60
2023-03-22T04:15:12.269Z,148.90
2023-03-22T04:17:42.150Z,147.30
2023-03-22T04:20:12.723Z,158.70
2023-03-22T04:22:41.878Z,142.90
2023-03-22T04:25:13.614Z,148.30
2023-03-22T04:27:51.540Z,154.10
2023-03-22T04:30:21.763Z,144.40
2023-03-22T04:33:08.693Z,154.40
2023-03-22T04:35:57.493Z,162.60
2023-03-22T04:41:03.407Z,158.90
2023-03-22T04:43:39.482Z,171.30
2023-03-22T04:46:13.048Z,131.70
2023-03-22T04:49:04.485Z,154.80
2023-03-22T04:51:33.583Z,147.90
2023-03-22T04:54:14.468Z,147.80
2023-03-22T04:56:43.453Z,157.20
2023-03-22T04:59:13.361Z,170.20
2023-03-22T05:01:42.812Z,151.80
2023-03-22T05:04:18.785Z,160.90
2023-03-22T05:06:48.023Z,157.20
2023-03-22T05:09:24.596Z,151.60
2023-03-22T05:11:54.586Z,146.50
2023-03-22T05:14:27.867Z,139.90
2023-03-22T05:16:56.490Z,143.30
2023-03-22T05:19:25.282Z,142.90
2023-03-22T05:21:58.663Z,160.10
2023-03-22T05:24:47.646Z,153.90
2023-03-22T05:27:31.467Z,147.80
2023-03-22T05:30:19.008Z,157.80
2023-03-22T05:32:51.992Z,145.10
2023-03-22T05:35:20.430Z,154.00
2023-03-22T05:37:53.056Z,131.40
2023-03-22T05:40:21.844Z,136.20
2023-03-22T05:42:50.442Z,135.60
2023-03-22T05:45:23.214Z,151.60
2023-03-22T05:48:00.068Z,144.00
2023-03-22T05:50:28.887Z,178.00
2023-03-22T05:52:57.523Z,145.90
2023-03-22T05:55:46.326Z,152.20
2023-03-22T05:58:19.330Z,134.50
2023-03-22T06:00:51.910Z,142.40
2023-03-22T06:03:26.553Z,159.50
2023-03-22T06:05:58.593Z,146.40
2023-03-22T06:08:41.502Z,141.50
2023-03-22T06:11:09.892Z,133.30
2023-03-22T06:13:38.574Z,133.30
2023-03-22T06:16:08.164Z,131.90
2023-03-22T06:18:36.663Z,141.90
2023-03-22T06:21:09.771Z,149.60
2023-03-22T06:23:38.847Z,156.70
2023-03-22T06:26:09.582Z,133.70
2023-03-22T06:28:38.159Z,135.30
2023-03-22T06:31:10.560Z,150.20
2023-03-22T06:33:54.793Z,136.70
2023-03-22T06:36:32.169Z,137.90
2023-03-22T06:39:27.275Z,133.90
2023-03-22T06:41:55.560Z,133.00
2023-03-22T06:44:24.234Z,153.50
2023-03-22T06:46:52.741Z,160.30
2023-03-22T06:49:44.061Z,162.40
2023-03-22T06:52:17.238Z,136.90
2023-03-22T06:54:46.216Z,151.70
2023-03-22T06:57:14.389Z,134.10
2023-03-22T06:59:42.777Z,145.90
2023-03-22T07:02:14.222Z,142.20
2023-03-22T07:04:46.778Z,152.40
2023-03-22T07:07:16.101Z,147.00
2023-03-22T07:09:44.595Z,148.00
2023-03-22T07:12:14.210Z,124.30
2023-03-22T07:14:43.084Z,117.80
2023-03-22T07:17:34.090Z,138.10
2023-03-22T07:20:04.115Z,121.50
2023-03-22T07:22:33.008Z,112.40
2023-03-22T07:25:01.946Z,107.70
2023-03-22T07:27:32.631Z,120.70
2023-03-22T07:30:01.648Z,116.40
2023-03-22T07:32:30.159Z,105.30
2023-03-22T07:35:07.284Z,113.30
2023-03-22T07:37:35.893Z,135.90
2023-03-22T07:40:12.645Z,123.70
2023-03-22T07:42:41.029Z,113.00
2023-03-22T07:45:41.666Z,118.50
2023-03-22T07:48:31.370Z,122.60
2023-03-22T07:51:16.210Z,127.90
2023-03-22T07:53:45.205Z,109.60
2023-03-22T07:56:14.136Z,113.70
2023-03-22T07:58:42.407Z,106.80
2023-03-22T08:01:11.163Z,100.20
2023-03-22T08:03:59.409Z,104.10
2023-03-22T08:06:37.061Z,113.20
2023-03-22T08:09:05.589Z,121.10
2023-03-22T08:11:33.763Z,117.10
2023-03-22T08:14:02.042Z,118.10
2023-03-22T08:16:31.956Z,125.10
2023-03-22T08:19:01.255Z,110.00
2023-03-22T08:21:30.659Z,109.80
2023-03-22T08:23:59.954Z,104.50
2023-03-22T08:26:40.625Z,113.20
2023-03-22T08:29:18.423Z,117.20
2023-03-22T08:31:48.407Z,107.60
2023-03-22T08:34:17.028Z,116.20
2023-03-22T08:36:46.945Z,123.70
2023-03-22T08:39:15.470Z,117.20
2023-03-22T08:42:07.049Z,119.50
2023-03-22T08:44:37.190Z,116.20
2023-03-22T08:47:05.958Z,123.00
2023-03-22T08:49:34.434Z,112.60
2023-03-22T08:52:09.066Z,121.60
2023-03-22T08:55:10.412Z,112.00
2023-03-22T08:57:59.235Z,116.40
2023-03-22T09:00:47.819Z,121.80
2023-03-22T09:03:43.950Z,134.90
2023-03-22T09:06:14.366Z,110.00
2023-03-22T09:08:43.684Z,108.70
2023-03-22T09:11:17.280Z,117.30
2023-03-22T09:13:48.433Z,111.80
2023-03-22T09:16:18.413Z,113.40
2023-03-22T09:18:47.443Z,94.50
2023-03-22T09:21:22.067Z,103.60
2023-03-22T09:23:57.896Z,114.30
2023-03-22T09:26:38.291Z,117.10
2023-03-22T09:29:09.111Z,122.40
2023-03-22T09:31:37.918Z,115.80
2023-03-22T09:34:18.068Z,110.80
2023-03-22T09:36:47.771Z,111.70
2023-03-22T09:39:18.808Z,109.40
2023-03-22T09:41:59.677Z,108.10
2023-03-22T09:44:47.007Z,106.40
2023-03-22T09:47:30.814Z,107.70
2023-03-22T09:50:14.039Z,100.70
2023-03-22T09:52:43.837Z,120.80
2023-03-22T09:55:39.748Z,116.60
2023-03-22T09:58:27.870Z,132.30
2023-03-22T10:01:12.811Z,121.00
2023-03-22T10:03:47.363Z,118.10
2023-03-22T10:06:19.641Z,116.10
2023-03-22T10:09:17.830Z,123.10
2023-03-22T10:12:11.886Z,99.80
2023-03-22T10:14:51.820Z,93.10
2023-03-22T10:17:26.151Z,121.20
2023-03-22T10:20:12.673Z,105.70
2023-03-22T10:22:43.853Z,118.00
2023-03-22T10:25:19.343Z,108.30
2023-03-22T10:27:50.895Z,100.60
2023-03-22T10:30:30.313Z,101.90
2023-03-22T10:33:04.820Z,106.70
2023-03-22T10:35:33.118Z,112.40
2023-03-22T10:38:05.243Z,108.80
2023-03-22T10:40:35.763Z,100.80
2023-03-22T10:43:11.886Z,103.00
2023-03-22T10:45:40.753Z,105.70
2023-03-22T10:48:29.963Z,104.90
2023-03-22T10:50:59.484Z,108.20
2023-03-22T10:53:37.505Z,99.70
2023-03-22T10:56:11.414Z,106.90
2023-03-22T10:58:39.641Z,108.60
2023-03-22T11:01:11.041Z,117.40
2023-03-22T11:03:45.265Z,108.50
2023-03-22T11:06:32.999Z,94.60
2023-03-22T11:09:12.171Z,117.90
2023-03-22T11:11:56.502Z,104.90
2023-03-22T11:14:31.297Z,94.30
2023-03-22T11:17:08.131Z,98.20
2023-03-22T11:19:39.463Z,104.30
2023-03-22T11:22:16.715Z,103.60
2023-03-22T11:24:47.102Z,88.80
2023-03-22T11:27:26.427Z,98.40
2023-03-22T11:29:58.697Z,93.40
2023-03-22T11:32:35.483Z,93.20
2023-03-22T11:35:13.394Z,93.90
2023-03-22T11:38:02.444Z,101.40
2023-03-22T11:40:34.100Z,84.50
2023-03-22T11:43:17.437Z,96.60
2023-03-22T11:45:48.564Z,90.70
2023-03-22T11:48:27.397Z,90.20
2023-03-22T11:51:04.774Z,100.10
2023-03-22T11:53:35.931Z,85.90
2023-03-22T11:56:07.813Z,87.00
2023-03-22T11:58:56.647Z,93.30
2023-03-22T12:01:43.458Z,83.70
2023-03-22T12:04:18.285Z,76.10
2023-03-22T12:06:47.900Z,84.10
2023-03-22T12:09:45.032Z,77.60
2023-03-22T12:12:31.512Z,74.20
2023-03-22T12:15:21.236Z,69.60
2023-03-22T12:18:26.787Z,70.70
2023-03-22T12:20:56.086Z,73.70
2023-03-22T12:23:28.152Z,67.90
2023-03-22T12:26:12.004Z,71.00
2023-03-22T12:28:46.931Z,73.90
2023-03-22T12:31:22.754Z,77.90
2023-03-22T12:33:54.380Z,64.70
2023-03-22T12:36:34.287Z,60.20
2023-03-22T12:39:07.169Z,63.30
2023-03-22T12:41:42.818Z,65.00
2023-03-22T12:44:17.683Z,72.20
2023-03-22T12:46:53.846Z,63.20
2023-03-22T12:49:49.023Z,63.60
2023-03-22T12:52:32.050Z,69.20
2023-03-22T12:55:10.712Z,76.40
2023-03-22T12:57:38.835Z,80.70
2023-03-22T13:00:16.035Z,87.60
2023-03-22T13:03:17.752Z,88.10
2023-03-22T13:05:48.864Z,93.80
2023-03-22T13:08:22.543Z,76.10
2023-03-22T13:11:03.461Z,73.80
2023-03-22T13:13:40.077Z,77.70
2023-03-22T13:16:09.443Z,77.30
2023-03-22T13:18:58.488Z,70.70
2023-03-22T13:21:30.112Z,69.00
2023-03-22T13:24:01.343Z,71.20
2023-03-22T13:26:47.955Z,75.10
2023-03-22T13:29:24.827Z,73.60
2023-03-22T13:32:21.266Z,86.40
2023-03-22T13:34:53.200Z,75.10
2023-03-22T13:37:31.716Z,70.40
2023-03-22T13:40:02.503Z,61.20
2023-03-22T13:42:37.094Z,58.30
2023-03-22T13:45:27.604Z,65.10
2023-03-22T13:48:29.683Z,57.30
2023-03-22T13:51:11.074Z,42.10
2023-03-22T13:53:43.893Z,40.00
2023-03-22T13:56:13.751Z,42.70
2023-03-22T13:58:53.295Z,72.00
2023-03-22T14:01:57.649Z,160.40
2023-03-22T14:04:39.539Z,40.60
2023-03-22T14:07:28.996Z,45.30
2023-03-22T14:10:12.648Z,48.10
2023-03-22T14:13:03.122Z,38.30
2023-03-22T14:15:45.343Z,43.20
2023-03-22T14:18:30.643Z,37.30
2023-03-22T14:21:13.314Z,35.00
