createdAt,value
2022-09-15T00:01:21.797Z,6.63
2022-09-15T00:03:49.697Z,8.10
2022-09-15T00:06:19.246Z,6.65
2022-09-15T00:08:47.501Z,6.38
2022-09-15T00:11:18.742Z,7.28
2022-09-15T00:13:46.926Z,6.28
2022-09-15T00:16:16.285Z,6.20
2022-09-15T00:18:45.299Z,6.47
2022-09-15T00:21:15.946Z,6.75
2022-09-15T00:23:45.697Z,7.03
2022-09-15T00:26:15.834Z,8.23
2022-09-15T00:28:44.344Z,5.22
2022-09-15T00:31:14.882Z,7.15
2022-09-15T00:33:42.773Z,7.85
2022-09-15T00:36:12.587Z,5.97
2022-09-15T00:38:40.522Z,5.40
2022-09-15T00:41:12.067Z,6.47
2022-09-15T00:43:47.137Z,6.43
2022-09-15T00:46:16.122Z,5.80
2022-09-15T00:48:48.538Z,5.88
2022-09-15T00:51:20.663Z,7.32
2022-09-15T00:53:50.386Z,5.93
2022-09-15T00:56:21.226Z,6.85
2022-09-15T00:58:55.082Z,5.80
2022-09-15T01:01:26.298Z,5.32
2022-09-15T01:03:55.097Z,6.60
2022-09-15T01:06:30.624Z,6.15
2022-09-15T01:09:04.356Z,4.90
2022-09-15T01:11:34.083Z,5.10
2022-09-15T01:14:02.217Z,5.53
2022-09-15T01:16:40.009Z,4.72
2022-09-15T01:19:32.280Z,4.75
2022-09-15T01:22:10.548Z,4.13
2022-09-15T01:24:57.304Z,4.75
2022-09-15T01:27:53.983Z,5.60
2022-09-15T01:30:24.073Z,4.53
2022-09-15T01:33:06.542Z,4.28
2022-09-15T01:35:45.707Z,4.20
2022-09-15T01:38:22.317Z,4.43
2022-09-15T01:40:54.480Z,4.05
2022-09-15T01:43:25.277Z,4.00
2022-09-15T01:45:54.761Z,4.70
2022-09-15T01:48:25.642Z,4.95
2022-09-15T01:50:57.165Z,3.88
2022-09-15T01:53:25.547Z,4.10
2022-09-15T01:55:57.546Z,4.63
2022-09-15T01:58:25.422Z,4.13
2022-09-15T02:01:00.283Z,4.07
2022-09-15T02:03:33.670Z,3.10
2022-09-15T02:06:07.694Z,3.00
2022-09-15T02:08:45.154Z,2.78
2022-09-15T02:11:17.700Z,3.08
2022-09-15T02:13:59.780Z,3.05
2022-09-15T02:16:33.198Z,2.97
2022-09-15T02:19:09.687Z,2.67
2022-09-15T02:21:45.643Z,2.80
2022-09-15T02:24:19.146Z,3.00
2022-09-15T02:26:51.089Z,2.22
2022-09-15T02:29:22.197Z,2.45
2022-09-15T02:31:54.288Z,2.90
2022-09-15T02:34:25.900Z,2.93
2022-09-15T02:36:55.093Z,2.42
2022-09-15T02:39:28.034Z,1.98
2022-09-15T02:41:55.764Z,2.45
2022-09-15T02:44:23.520Z,2.53
2022-09-15T02:46:52.602Z,2.83
2022-09-15T02:49:20.368Z,2.58
2022-09-15T02:51:48.048Z,3.75
2022-09-15T02:54:15.762Z,3.05
2022-09-15T02:56:43.470Z,2.75
2022-09-15T02:59:11.221Z,2.72
2022-09-15T03:01:38.938Z,2.92
2022-09-15T03:04:08.466Z,3.00
2022-09-15T03:06:36.233Z,2.72
2022-09-15T03:09:06.902Z,2.28
2022-09-15T03:11:35.228Z,3.58
2022-09-15T03:14:05.636Z,3.08
2022-09-15T03:16:35.541Z,2.53
2022-09-15T03:19:03.813Z,2.70
2022-09-15T03:21:32.925Z,2.75
2022-09-15T03:24:01.034Z,2.42
2022-09-15T03:26:28.857Z,4.00
2022-09-15T03:28:56.669Z,3.33
2022-09-15T03:31:24.494Z,3.10
2022-09-15T03:33:54.679Z,3.05
2022-09-15T03:36:22.410Z,2.47
2022-09-15T03:38:51.833Z,3.75
2022-09-15T03:41:19.912Z,3.13
2022-09-15T03:43:47.610Z,3.08
2022-09-15T03:46:15.656Z,3.17
2022-09-15T03:48:43.458Z,3.00
2022-09-15T03:51:12.149Z,2.47
2022-09-15T03:53:41.437Z,3.65
2022-09-15T03:56:14.730Z,3.67
2022-09-15T04:01:10.008Z,4.32
2022-09-15T04:03:44.220Z,3.08
2022-09-15T04:06:15.111Z,3.72
2022-09-15T04:08:43.137Z,3.03
2022-09-15T04:11:13.737Z,2.50
2022-09-15T04:13:42.866Z,3.83
2022-09-15T04:16:13.689Z,4.18
2022-09-15T04:18:41.977Z,3.83
2022-09-15T04:21:13.041Z,3.80
2022-09-15T04:23:40.965Z,4.32
2022-09-15T04:26:12.797Z,3.13
2022-09-15T04:28:41.929Z,3.33
2022-09-15T04:31:11.828Z,3.22
2022-09-15T04:33:40.927Z,4.13
2022-09-15T04:36:10.948Z,2.97
2022-09-15T04:38:39.069Z,2.70
2022-09-15T04:41:07.708Z,2.88
2022-09-15T04:43:35.778Z,4.13
2022-09-15T04:46:05.513Z,3.85
2022-09-15T04:48:33.934Z,4.07
2022-09-15T04:51:02.841Z,3.33
2022-09-15T04:53:31.558Z,2.85
2022-09-15T04:56:04.613Z,3.42
2022-09-15T04:58:35.905Z,4.00
2022-09-15T05:01:10.403Z,3.53
2022-09-15T05:03:39.099Z,2.92
2022-09-15T05:06:08.744Z,3.78
2022-09-15T05:08:36.719Z,2.63
2022-09-15T05:11:06.670Z,3.38
2022-09-15T05:13:35.254Z,4.63
2022-09-15T05:16:08.127Z,4.10
2022-09-15T05:18:37.337Z,5.05
2022-09-15T05:21:07.105Z,3.00
2022-09-15T05:23:35.907Z,4.63
2022-09-15T05:26:05.621Z,4.75
2022-09-15T05:28:34.905Z,4.57
2022-09-15T05:31:02.724Z,4.78
2022-09-15T05:33:30.513Z,4.07
2022-09-15T05:36:01.488Z,5.32
2022-09-15T05:38:30.915Z,3.72
2022-09-15T05:41:03.697Z,5.32
2022-09-15T05:43:32.293Z,4.97
2022-09-15T05:46:00.038Z,4.65
2022-09-15T05:48:27.861Z,5.43
2022-09-15T05:50:56.654Z,4.30
2022-09-15T05:53:26.427Z,4.68
2022-09-15T05:55:56.027Z,5.45
2022-09-15T05:58:24.256Z,5.32
2022-09-15T06:00:53.243Z,4.85
2022-09-15T06:03:22.090Z,4.80
2022-09-15T06:05:50.086Z,4.90
2022-09-15T06:08:17.866Z,3.95
2022-09-15T06:10:47.388Z,6.00
2022-09-15T06:13:15.123Z,4.68
2022-09-15T06:15:43.219Z,5.40
2022-09-15T06:18:11.044Z,4.75
2022-09-15T06:20:38.793Z,6.25
2022-09-15T06:23:06.472Z,6.03
2022-09-15T06:25:35.048Z,4.95
2022-09-15T06:28:04.278Z,5.28
2022-09-15T06:30:32.032Z,5.13
2022-09-15T06:32:59.710Z,5.20
2022-09-15T06:35:27.386Z,5.53
2022-09-15T06:37:55.104Z,5.18
2022-09-15T06:40:22.915Z,5.68
2022-09-15T06:42:50.688Z,5.18
2022-09-15T06:45:19.857Z,5.97
2022-09-15T06:47:54.645Z,5.88
2022-09-15T06:50:35.269Z,5.43
2022-09-15T06:53:02.951Z,5.47
2022-09-15T06:55:30.648Z,5.10
2022-09-15T06:57:58.331Z,5.28
2022-09-15T07:00:29.259Z,4.65
2022-09-15T07:02:57.051Z,5.97
2022-09-15T07:05:25.514Z,5.40
2022-09-15T07:07:53.327Z,4.85
2022-09-15T07:10:21.110Z,5.60
2022-09-15T07:12:48.798Z,5.57
2022-09-15T07:15:16.880Z,4.85
2022-09-15T07:17:45.935Z,4.45
2022-09-15T07:20:13.774Z,5.20
2022-09-15T07:22:41.720Z,6.22
2022-09-15T07:25:10.229Z,5.63
2022-09-15T07:27:37.926Z,5.00
2022-09-15T07:30:08.547Z,5.03
2022-09-15T07:32:36.376Z,4.40
2022-09-15T07:35:06.014Z,5.18
2022-09-15T07:37:34.190Z,4.63
2022-09-15T07:40:02.523Z,5.03
2022-09-15T07:42:34.748Z,5.68
2022-09-15T07:45:03.455Z,5.50
2022-09-15T07:47:31.284Z,5.22
2022-09-15T07:49:59.036Z,4.63
2022-09-15T07:52:28.088Z,5.78
2022-09-15T07:54:55.793Z,5.07
2022-09-15T07:57:23.782Z,5.30
2022-09-15T07:59:51.547Z,5.85
2022-09-15T08:02:20.635Z,5.20
2022-09-15T08:04:48.549Z,3.92
2022-09-15T08:07:16.243Z,4.70
2022-09-15T08:09:45.392Z,5.05
2022-09-15T08:12:13.126Z,4.43
2022-09-15T08:14:40.981Z,4.60
2022-09-15T08:17:11.556Z,4.20
2022-09-15T08:19:39.526Z,4.97
2022-09-15T08:22:07.237Z,4.75
2022-09-15T08:24:35.593Z,3.72
2022-09-15T08:27:05.160Z,3.55
2022-09-15T08:29:32.903Z,4.45
2022-09-15T08:32:00.714Z,4.25
2022-09-15T08:34:30.021Z,3.38
2022-09-15T08:36:57.785Z,3.92
2022-09-15T08:39:25.526Z,3.80
2022-09-15T08:41:55.105Z,3.17
2022-09-15T08:44:35.894Z,2.95
2022-09-15T08:47:07.404Z,4.05
2022-09-15T08:49:51.666Z,2.83
2022-09-15T08:52:27.796Z,2.95
2022-09-15T08:54:58.937Z,4.07
2022-09-15T08:57:27.040Z,3.17
2022-09-15T08:59:59.088Z,2.25
2022-09-15T09:03:01.089Z,3.38
2022-09-15T09:05:48.515Z,2.22
2022-09-15T09:08:32.612Z,2.92
2022-09-15T09:11:11.365Z,1.67
2022-09-15T09:13:47.805Z,2.00
2022-09-15T09:16:42.829Z,2.50
2022-09-15T09:19:40.814Z,2.97
2022-09-15T09:22:13.062Z,2.72
2022-09-15T09:24:45.458Z,2.40
2022-09-15T09:27:15.099Z,2.30
2022-09-15T09:29:49.421Z,2.17
2022-09-15T09:32:24.526Z,2.90
2022-09-15T09:34:59.876Z,2.15
2022-09-15T09:37:28.227Z,2.78
2022-09-15T09:39:56.021Z,3.15
2022-09-15T09:42:29.405Z,1.98
2022-09-15T09:44:57.474Z,1.90
2022-09-15T09:47:30.314Z,1.77
2022-09-15T09:49:58.171Z,1.48
2022-09-15T09:52:36.791Z,2.42
2022-09-15T09:55:17.441Z,2.50
2022-09-15T09:57:45.172Z,2.22
2022-09-15T10:00:33.569Z,2.47
2022-09-15T10:03:12.093Z,2.50
2022-09-15T10:05:40.049Z,2.22
2022-09-15T10:08:08.254Z,2.75
2022-09-15T10:10:36.009Z,2.22
2022-09-15T10:13:04.828Z,2.30
2022-09-15T10:15:35.454Z,1.90
2022-09-15T10:18:05.181Z,2.70
2022-09-15T10:20:36.236Z,2.33
2022-09-15T10:23:07.056Z,2.78
2022-09-15T10:25:58.084Z,3.22
2022-09-15T10:28:27.071Z,1.90
2022-09-15T10:31:03.959Z,3.05
2022-09-15T10:33:35.676Z,2.78
2022-09-15T10:36:07.023Z,2.60
2022-09-15T10:38:42.241Z,2.25
2022-09-15T10:41:23.100Z,3.30
2022-09-15T10:44:19.346Z,2.90
2022-09-15T10:46:54.865Z,2.80
2022-09-15T10:49:40.041Z,2.70
2022-09-15T10:52:17.492Z,3.65
2022-09-15T10:55:04.086Z,2.28
2022-09-15T10:57:47.941Z,2.88
2022-09-15T11:00:22.406Z,4.00
2022-09-15T11:03:20.124Z,3.25
2022-09-15T11:05:59.616Z,4.38
2022-09-15T11:08:43.537Z,3.25
2022-09-15T11:11:19.529Z,4.15
2022-09-15T11:14:07.325Z,4.60
2022-09-15T11:16:44.668Z,3.38
2022-09-15T11:19:30.358Z,3.72
2022-09-15T11:22:03.529Z,4.63
2022-09-15T11:24:37.408Z,2.88
2022-09-15T11:27:09.247Z,3.75
2022-09-15T11:29:53.138Z,3.55
2022-09-15T11:32:27.034Z,3.70
2022-09-15T11:34:59.268Z,3.47
2022-09-15T11:37:37.829Z,2.45
2022-09-15T11:40:14.152Z,3.13
2022-09-15T11:42:48.026Z,3.97
2022-09-15T11:45:19.941Z,3.25
2022-09-15T11:47:51.346Z,3.22
2022-09-15T11:50:22.992Z,2.35
2022-09-15T11:52:59.565Z,2.53
2022-09-15T11:55:34.488Z,3.28
2022-09-15T11:58:16.329Z,2.83
2022-09-15T12:00:55.543Z,3.08
2022-09-15T12:03:30.099Z,2.72
2022-09-15T12:06:02.319Z,2.40
2022-09-15T12:08:36.191Z,2.13
2022-09-15T12:11:09.181Z,2.22
2022-09-15T12:16:06.038Z,2.47
2022-09-15T12:18:44.865Z,2.33
2022-09-15T12:21:21.819Z,2.58
2022-09-15T12:23:57.545Z,2.13
2022-09-15T12:26:27.089Z,2.47
2022-09-15T12:29:02.204Z,3.20
2022-09-15T12:31:35.733Z,3.15
2022-09-15T12:34:05.641Z,2.75
2022-09-15T12:36:39.975Z,2.65
2022-09-15T12:39:32.492Z,2.78
2022-09-15T12:42:14.614Z,1.70
2022-09-15T12:44:45.982Z,2.58
2022-09-15T12:47:25.481Z,3.15
2022-09-15T12:49:56.597Z,2.92
2022-09-15T12:52:26.646Z,2.90
2022-09-15T12:55:01.792Z,3.25
2022-09-15T12:57:33.453Z,3.30
2022-09-15T13:00:30.669Z,3.55
2022-09-15T13:02:58.630Z,3.03
2022-09-15T13:05:52.857Z,2.42
2022-09-15T13:08:48.501Z,2.70
2022-09-15T13:11:21.882Z,2.17
2022-09-15T13:13:54.360Z,3.35
2022-09-15T13:16:29.330Z,2.33
2022-09-15T13:22:52.637Z,2.28
2022-09-15T13:25:26.813Z,1.92
2022-09-15T13:28:00.100Z,2.70
2022-09-15T13:30:39.397Z,2.05
2022-09-15T13:33:22.903Z,2.38
2022-09-15T13:36:01.574Z,1.88
2022-09-15T13:38:52.939Z,1.80
2022-09-15T13:41:41.497Z,2.13
2022-09-15T13:44:55.598Z,1.90
2022-09-15T13:47:44.754Z,2.28
2022-09-15T13:50:17.972Z,1.90
2022-09-15T13:53:15.151Z,1.80
2022-09-15T13:55:45.498Z,1.50
2022-09-15T14:01:07.742Z,1.77
2022-09-15T14:03:41.639Z,1.63
2022-09-15T14:06:15.442Z,1.90
2022-09-15T14:08:46.945Z,1.67
2022-09-15T14:11:17.034Z,1.85
2022-09-15T14:13:48.059Z,1.80
2022-09-15T14:16:29.963Z,1.85
2022-09-15T14:19:00.074Z,1.67
2022-09-15T14:21:29.859Z,1.90
2022-09-15T14:23:59.013Z,1.85
2022-09-15T14:26:30.002Z,1.75
2022-09-15T14:28:59.897Z,1.80
2022-09-15T14:31:31.746Z,1.15
2022-09-15T14:33:59.938Z,1.85
2022-09-15T14:36:31.299Z,1.40
2022-09-15T14:39:18.973Z,1.60
2022-09-15T14:41:47.255Z,1.42
2022-09-15T14:47:19.274Z,1.40
2022-09-15T14:49:47.243Z,1.58
2022-09-15T14:52:29.097Z,1.55
2022-09-15T14:55:00.885Z,1.35
2022-09-15T14:57:32.983Z,1.60
2022-09-15T15:00:05.526Z,1.97
2022-09-15T15:02:54.139Z,2.28
2022-09-15T15:05:27.617Z,1.45
2022-09-15T15:07:56.641Z,1.65
2022-09-15T15:10:30.080Z,2.17
2022-09-15T15:13:05.444Z,2.20
2022-09-15T15:15:34.470Z,1.67
2022-09-15T15:18:07.383Z,2.08
2022-09-15T15:20:35.158Z,1.63
2022-09-15T15:23:15.385Z,1.88
2022-09-15T15:25:43.752Z,1.70
2022-09-15T15:28:32.984Z,1.20
2022-09-15T15:31:09.112Z,1.45
2022-09-15T15:33:38.306Z,1.00
2022-09-15T15:36:08.569Z,1.27
2022-09-15T15:38:37.808Z,1.40
2022-09-15T15:41:07.845Z,1.17
2022-09-15T15:43:36.121Z,1.60
2022-09-15T15:46:07.693Z,1.48
2022-09-15T15:48:38.463Z,1.73
2022-09-15T15:51:09.310Z,1.85
2022-09-15T15:53:37.090Z,2.05
2022-09-15T15:56:04.900Z,1.95
2022-09-15T15:58:32.618Z,1.55
2022-09-15T16:01:00.368Z,1.85
2022-09-15T16:03:28.389Z,1.77
2022-09-15T16:05:59.605Z,2.20
2022-09-15T16:08:32.349Z,1.73
2022-09-15T16:11:01.402Z,1.88
2022-09-15T16:13:30.493Z,1.77
2022-09-15T16:16:01.033Z,1.90
2022-09-15T16:18:29.606Z,1.80
2022-09-15T16:20:57.278Z,1.20
2022-09-15T16:23:25.085Z,1.42
2022-09-15T16:25:57.546Z,1.90
2022-09-15T16:28:25.453Z,2.58
2022-09-15T16:30:53.155Z,2.00
2022-09-15T16:33:20.875Z,1.77
2022-09-15T16:35:51.267Z,1.95
2022-09-15T16:38:20.183Z,2.13
2022-09-15T16:40:47.943Z,1.90
2022-09-15T16:43:19.546Z,1.42
2022-09-15T16:45:47.442Z,2.70
2022-09-15T16:48:15.472Z,1.52
2022-09-15T16:51:01.737Z,1.35
2022-09-15T16:53:32.647Z,1.75
2022-09-15T16:56:00.530Z,1.27
2022-09-15T16:58:29.626Z,1.80
2022-09-15T17:00:57.861Z,1.65
2022-09-15T17:03:27.615Z,1.30
2022-09-15T17:05:57.433Z,1.55
2022-09-15T17:08:27.162Z,1.13
2022-09-15T17:10:56.609Z,2.33
2022-09-15T17:13:29.524Z,1.08
2022-09-15T17:16:00.885Z,1.10
2022-09-15T17:18:29.591Z,0.77
2022-09-15T17:20:57.791Z,1.08
2022-09-15T17:23:28.571Z,0.90
2022-09-15T17:25:59.051Z,1.17
2022-09-15T17:28:28.817Z,1.00
2022-09-15T17:31:00.472Z,1.10
2022-09-15T17:33:29.169Z,1.27
2022-09-15T17:35:56.864Z,1.70
2022-09-15T17:38:25.162Z,0.93
2022-09-15T17:40:55.214Z,1.10
2022-09-15T17:43:25.556Z,1.55
2022-09-15T17:45:54.000Z,1.35
2022-09-15T17:48:23.750Z,1.98
2022-09-15T17:50:52.290Z,1.90
2022-09-15T17:53:22.629Z,1.60
2022-09-15T17:55:50.912Z,1.77
2022-09-15T17:58:19.169Z,1.92
2022-09-15T18:00:48.227Z,1.30
2022-09-15T18:03:20.482Z,2.67
2022-09-15T18:05:49.642Z,1.67
2022-09-15T18:08:17.633Z,1.60
2022-09-15T18:10:45.953Z,1.38
2022-09-15T18:13:15.601Z,1.58
2022-09-15T18:15:43.552Z,1.55
2022-09-15T18:18:14.794Z,2.10
2022-09-15T18:20:43.200Z,1.00
2022-09-15T18:23:18.153Z,1.70
2022-09-15T18:25:46.897Z,1.98
2022-09-15T18:28:15.302Z,1.70
2022-09-15T18:30:45.293Z,1.48
2022-09-15T18:33:15.866Z,1.42
2022-09-15T18:35:44.210Z,1.30
2022-09-15T18:38:12.210Z,1.52
2022-09-15T18:40:45.502Z,1.23
2022-09-15T18:43:13.333Z,1.42
2022-09-15T18:45:42.398Z,1.50
2022-09-15T18:48:12.863Z,1.70
2022-09-15T18:50:41.451Z,2.05
2022-09-15T18:53:09.484Z,1.52
2022-09-15T18:55:37.337Z,1.90
2022-09-15T18:58:06.433Z,1.98
2022-09-15T19:00:34.179Z,1.40
2022-09-15T19:03:05.174Z,0.88
2022-09-15T19:05:34.178Z,1.08
2022-09-15T19:08:02.775Z,1.35
2022-09-15T19:10:31.170Z,1.08
2022-09-15T19:12:58.856Z,1.58
2022-09-15T19:15:29.203Z,1.60
2022-09-15T19:17:56.965Z,1.63
2022-09-15T19:20:25.076Z,1.25
2022-09-15T19:22:52.801Z,1.95
2022-09-15T19:25:21.629Z,1.00
2022-09-15T19:27:49.394Z,1.23
2022-09-15T19:30:17.233Z,1.05
2022-09-15T19:32:46.293Z,1.17
2022-09-15T19:35:14.107Z,1.67
2022-09-15T19:37:43.330Z,1.27
2022-09-15T19:40:13.741Z,1.48
2022-09-15T19:42:42.974Z,1.23
2022-09-15T19:45:12.921Z,0.90
2022-09-15T19:47:41.578Z,1.20
2022-09-15T19:50:12.926Z,1.55
2022-09-15T19:52:40.818Z,1.80
2022-09-15T19:55:10.448Z,1.30
2022-09-15T19:57:39.805Z,1.95
2022-09-15T20:00:09.476Z,1.85
2022-09-15T20:02:37.280Z,1.50
2022-09-15T20:05:05.695Z,1.52
2022-09-15T20:07:35.279Z,1.38
2022-09-15T20:10:03.040Z,1.75
2022-09-15T20:12:31.248Z,1.80
2022-09-15T20:14:59.174Z,1.27
2022-09-15T20:17:27.068Z,1.10
2022-09-15T20:19:55.134Z,0.98
2022-09-15T20:22:22.908Z,1.38
2022-09-15T20:24:52.111Z,1.35
2022-09-15T20:27:19.801Z,1.77
2022-09-15T20:29:47.502Z,1.30
2022-09-15T20:32:15.272Z,1.33
2022-09-15T20:34:42.972Z,0.90
2022-09-15T20:37:11.695Z,1.27
2022-09-15T20:39:39.691Z,1.02
2022-09-15T20:42:08.882Z,1.00
2022-09-15T20:44:36.858Z,1.27
2022-09-15T20:47:04.663Z,1.17
2022-09-15T20:49:32.378Z,1.25
2022-09-15T20:52:00.107Z,1.50
2022-09-15T20:54:27.892Z,1.00
2022-09-15T20:56:55.682Z,1.23
2022-09-15T20:59:25.915Z,1.00
2022-09-15T21:01:53.729Z,1.60
2022-09-15T21:04:21.538Z,1.00
2022-09-15T21:06:49.263Z,0.90
2022-09-15T21:09:17.134Z,0.90
2022-09-15T21:11:45.068Z,1.00
2022-09-15T21:14:14.150Z,0.95
2022-09-15T21:16:43.671Z,1.23
2022-09-15T21:19:12.646Z,1.15
2022-09-15T21:21:40.534Z,1.00
2022-09-15T21:24:09.598Z,1.05
2022-09-15T21:27:00.930Z,1.00
2022-09-15T21:29:29.476Z,1.10
2022-09-15T21:31:58.687Z,1.23
2022-09-15T21:34:26.495Z,1.33
2022-09-15T21:36:54.210Z,1.02
2022-09-15T21:39:22.163Z,0.90
2022-09-15T21:41:50.065Z,1.05
2022-09-15T21:44:17.744Z,1.98
2022-09-15T21:46:46.932Z,0.77
2022-09-15T21:49:18.012Z,1.02
2022-09-15T21:51:45.940Z,0.85
2022-09-15T21:54:13.669Z,0.95
2022-09-15T21:56:41.570Z,0.93
2022-09-15T21:59:11.241Z,1.23
2022-09-15T22:01:40.440Z,1.10
2022-09-15T22:04:09.903Z,1.00
2022-09-15T22:06:41.160Z,1.00
2022-09-15T22:09:11.535Z,0.90
2022-09-15T22:11:39.572Z,0.88
2022-09-15T22:14:08.898Z,1.10
2022-09-15T22:16:38.633Z,0.82
2022-09-15T22:19:06.936Z,0.77
2022-09-15T22:21:36.910Z,1.05
2022-09-15T22:24:07.867Z,1.08
2022-09-15T22:26:37.922Z,1.05
2022-09-15T22:29:06.528Z,1.02
2022-09-15T22:31:34.982Z,0.65
2022-09-15T22:34:03.400Z,1.17
2022-09-15T22:36:31.818Z,0.50
2022-09-15T22:39:04.364Z,0.93
2022-09-15T22:41:34.752Z,0.80
2022-09-15T22:44:03.148Z,1.17
2022-09-15T22:46:30.910Z,1.65
2022-09-15T22:48:58.626Z,0.75
2022-09-15T22:51:26.409Z,0.75
2022-09-15T22:53:56.637Z,1.02
2022-09-15T22:56:25.877Z,1.05
2022-09-15T22:58:56.195Z,0.80
2022-09-15T23:01:25.675Z,0.90
2022-09-15T23:03:54.795Z,1.10
2022-09-15T23:06:23.459Z,1.10
2022-09-15T23:08:52.412Z,1.00
2022-09-15T23:11:20.829Z,1.25
2022-09-15T23:13:48.877Z,1.67
2022-09-15T23:16:18.539Z,1.30
2022-09-15T23:18:46.703Z,1.27
2022-09-15T23:21:15.320Z,1.08
2022-09-15T23:23:47.642Z,0.85
2022-09-15T23:26:17.054Z,1.63
2022-09-15T23:28:45.039Z,0.70
2022-09-15T23:31:14.013Z,1.15
2022-09-15T23:33:43.768Z,0.80
2022-09-15T23:36:13.692Z,0.90
2022-09-15T23:38:44.020Z,1.20
2022-09-15T23:41:12.782Z,0.95
2022-09-15T23:43:41.243Z,0.88
2022-09-15T23:46:09.550Z,0.90
2022-09-15T23:48:37.427Z,1.00
2022-09-15T23:51:07.314Z,1.40
2022-09-15T23:53:35.169Z,1.25
2022-09-15T23:56:03.463Z,0.93
2022-09-15T23:58:31.319Z,0.93
