createdAt,value
2018-09-10T00:00:20.323Z,0.00
2018-09-10T00:01:20.323Z,0.00
2018-09-10T00:02:20.364Z,0.00
2018-09-10T00:03:20.301Z,0.00
2018-09-10T00:04:20.287Z,0.00
2018-09-10T00:05:20.271Z,0.00
2018-09-10T00:06:20.273Z,0.00
2018-09-10T00:07:20.355Z,0.00
2018-09-10T00:08:20.238Z,0.00
2018-09-10T00:09:20.229Z,0.00
2018-09-10T00:10:20.218Z,0.00
2018-09-10T00:11:20.204Z,0.00
2018-09-10T00:12:20.248Z,0.00
2018-09-10T00:13:20.181Z,0.00
2018-09-10T00:14:20.199Z,0.00
2018-09-10T00:15:20.159Z,0.00
2018-09-10T00:16:20.151Z,0.00
2018-09-10T00:17:20.175Z,0.00
2018-09-10T00:18:20.172Z,0.00
2018-09-10T00:19:20.130Z,0.00
2018-09-10T00:20:20.105Z,0.00
2018-09-10T00:21:20.110Z,0.00
2018-09-10T00:22:20.088Z,0.00
2018-09-10T00:23:20.110Z,0.00
2018-09-10T00:24:20.074Z,0.00
2018-09-10T00:25:20.100Z,0.00
2018-09-10T00:26:20.054Z,0.00
2018-09-10T00:27:20.037Z,0.00
2018-09-10T00:28:20.054Z,0.00
2018-09-10T00:29:20.020Z,0.00
2018-09-10T00:30:19.998Z,0.00
2018-09-10T00:31:20.048Z,0.00
2018-09-10T00:32:19.982Z,0.00
2018-09-10T00:33:19.976Z,0.00
2018-09-10T00:34:19.958Z,0.00
2018-09-10T00:35:19.995Z,0.00
2018-09-10T00:36:19.936Z,0.00
2018-09-10T00:37:19.928Z,0.00
2018-09-10T00:38:19.912Z,0.00
2018-09-10T00:39:19.907Z,0.00
2018-09-10T00:40:19.926Z,0.00
2018-09-10T00:41:19.880Z,0.00
2018-09-10T00:42:19.863Z,0.00
2018-09-10T00:43:19.854Z,0.00
2018-09-10T00:44:19.849Z,0.00
2018-09-10T00:45:19.866Z,0.00
2018-09-10T00:46:19.821Z,0.00
2018-09-10T00:47:19.812Z,0.00
2018-09-10T00:48:19.805Z,0.00
2018-09-10T00:49:19.785Z,0.00
2018-09-10T00:50:19.807Z,0.00
2018-09-10T00:51:19.757Z,0.00
2018-09-10T00:52:19.745Z,0.00
2018-09-10T00:53:19.745Z,0.00
2018-09-10T00:54:19.725Z,0.00
2018-09-10T00:55:19.753Z,0.00
2018-09-10T00:56:19.701Z,0.00
2018-09-10T00:57:19.699Z,0.00
2018-09-10T00:58:19.678Z,0.00
2018-09-10T00:59:19.667Z,0.00
2018-09-10T01:00:19.705Z,0.00
2018-09-10T01:01:19.648Z,0.00
2018-09-10T01:02:19.643Z,0.00
2018-09-10T01:03:19.625Z,0.00
2018-09-10T01:04:19.615Z,0.00
2018-09-10T01:05:19.641Z,0.00
2018-09-10T01:06:19.633Z,0.00
2018-09-10T01:07:19.579Z,0.00
2018-09-10T01:08:19.569Z,0.00
2018-09-10T01:09:19.555Z,0.00
2018-09-10T01:10:19.548Z,0.00
2018-09-10T01:11:19.625Z,0.00
2018-09-10T01:12:19.523Z,0.00
2018-09-10T01:13:19.515Z,0.00
2018-09-10T01:14:19.501Z,0.00
2018-09-10T01:15:19.495Z,0.00
2018-09-10T01:16:19.527Z,0.00
2018-09-10T01:17:19.473Z,0.00
2018-09-10T01:18:19.465Z,0.00
2018-09-10T01:19:19.445Z,0.00
2018-09-10T01:20:19.447Z,0.00
2018-09-10T01:21:19.459Z,0.00
2018-09-10T01:22:19.426Z,0.00
2018-09-10T01:23:19.413Z,0.00
2018-09-10T01:24:19.413Z,0.00
2018-09-10T01:25:19.392Z,0.00
2018-09-10T01:26:19.413Z,0.00
2018-09-10T01:27:19.367Z,0.00
2018-09-10T01:28:19.361Z,0.00
2018-09-10T01:29:19.376Z,0.00
2018-09-10T01:30:19.335Z,0.00
2018-09-10T01:31:19.321Z,0.00
2018-09-10T01:32:19.307Z,0.00
2018-09-10T01:33:19.345Z,0.00
2018-09-10T01:34:19.287Z,0.00
2018-09-10T01:35:19.277Z,0.00
2018-09-10T01:36:19.263Z,0.00
2018-09-10T01:37:19.257Z,0.00
2018-09-10T01:38:19.265Z,0.00
2018-09-10T01:39:19.259Z,0.00
2018-09-10T01:40:19.217Z,0.00
2018-09-10T01:41:19.200Z,0.00
2018-09-10T01:42:19.191Z,0.00
2018-09-10T01:43:19.219Z,0.00
2018-09-10T01:44:19.198Z,0.00
2018-09-10T01:45:19.155Z,0.00
2018-09-10T01:46:19.144Z,0.00
2018-09-10T01:47:19.132Z,0.00
2018-09-10T01:48:19.123Z,0.00
2018-09-10T01:49:19.141Z,0.00
2018-09-10T01:50:19.135Z,0.00
2018-09-10T01:51:19.088Z,0.00
2018-09-10T01:52:19.087Z,0.00
2018-09-10T01:53:19.097Z,0.00
2018-09-10T01:54:19.121Z,0.00
2018-09-10T01:55:19.053Z,0.00
2018-09-10T01:56:19.039Z,0.00
2018-09-10T01:57:19.061Z,0.00
2018-09-10T01:58:19.022Z,0.00
2018-09-10T01:59:19.004Z,0.00
2018-09-10T02:00:19.011Z,0.00
2018-09-10T02:01:18.987Z,0.00
2018-09-10T02:02:19.014Z,0.00
2018-09-10T02:03:18.967Z,0.00
2018-09-10T02:04:18.961Z,0.00
2018-09-10T02:05:18.979Z,0.00
2018-09-10T02:06:18.931Z,0.00
2018-09-10T02:07:18.960Z,0.00
2018-09-10T02:08:18.917Z,0.00
2018-09-10T02:09:18.903Z,0.00
2018-09-10T02:10:18.891Z,0.00
2018-09-10T02:11:18.895Z,0.00
2018-09-10T02:12:18.909Z,0.00
2018-09-10T02:13:18.898Z,0.00
2018-09-10T02:14:18.845Z,0.00
2018-09-10T02:15:18.839Z,0.00
2018-09-10T02:16:18.813Z,0.00
2018-09-10T02:17:18.812Z,0.00
2018-09-10T02:18:18.849Z,0.00
2018-09-10T02:19:18.808Z,0.00
2018-09-10T02:20:18.866Z,0.00
2018-09-10T02:21:18.777Z,0.00
2018-09-10T02:22:18.755Z,0.00
2018-09-10T02:23:18.756Z,0.00
2018-09-10T02:24:18.743Z,0.00
2018-09-10T02:25:18.754Z,0.00
2018-09-10T02:26:18.705Z,0.00
2018-09-10T02:27:18.704Z,0.00
2018-09-10T02:28:18.711Z,0.00
2018-09-10T02:29:18.734Z,0.00
2018-09-10T02:30:18.658Z,0.00
2018-09-10T02:31:18.686Z,0.00
2018-09-10T02:32:18.631Z,0.00
2018-09-10T02:33:18.657Z,0.00
2018-09-10T02:34:18.613Z,0.00
2018-09-10T02:35:18.604Z,0.00
2018-09-10T02:36:18.629Z,0.00
2018-09-10T02:37:18.575Z,0.00
2018-09-10T02:38:18.572Z,0.00
2018-09-10T02:39:18.568Z,0.00
2018-09-10T02:40:18.584Z,0.00
2018-09-10T02:41:18.573Z,0.00
2018-09-10T02:42:18.523Z,0.00
2018-09-10T02:43:18.511Z,0.00
2018-09-10T02:44:18.510Z,0.00
2018-09-10T02:45:18.493Z,0.00
2018-09-10T02:46:18.528Z,0.00
2018-09-10T02:47:18.465Z,0.00
2018-09-10T02:48:18.457Z,0.00
2018-09-10T02:49:18.448Z,0.00
2018-09-10T02:50:18.435Z,0.00
2018-09-10T02:51:18.467Z,0.00
2018-09-10T02:52:18.441Z,0.00
2018-09-10T02:53:18.413Z,0.00
2018-09-10T02:54:18.387Z,0.00
2018-09-10T02:55:18.515Z,0.00
2018-09-10T02:56:18.367Z,0.00
2018-09-10T02:57:18.418Z,0.00
2018-09-10T02:58:18.354Z,0.00
2018-09-10T02:59:18.349Z,0.00
2018-09-10T03:00:18.338Z,0.00
2018-09-10T03:01:18.318Z,0.00
2018-09-10T03:02:18.346Z,0.00
2018-09-10T03:03:18.330Z,0.00
2018-09-10T03:04:18.290Z,0.00
2018-09-10T03:05:18.278Z,0.00
2018-09-10T03:06:18.265Z,0.00
2018-09-10T03:07:18.254Z,0.00
2018-09-10T03:08:18.280Z,0.00
2018-09-10T03:09:18.230Z,0.00
2018-09-10T03:10:18.222Z,0.00
2018-09-10T03:11:18.245Z,0.00
2018-09-10T03:12:18.192Z,0.00
2018-09-10T03:13:18.228Z,0.00
2018-09-10T03:14:18.177Z,0.00
2018-09-10T03:15:18.170Z,0.00
2018-09-10T03:16:18.152Z,0.00
2018-09-10T03:17:18.146Z,0.00
2018-09-10T03:18:18.173Z,0.00
2018-09-10T03:19:18.115Z,0.00
2018-09-10T03:20:18.118Z,0.00
2018-09-10T03:21:18.096Z,0.00
2018-09-10T03:22:18.088Z,0.00
2018-09-10T03:23:18.130Z,0.00
2018-09-10T03:24:18.092Z,0.00
2018-09-10T03:25:18.055Z,0.00
2018-09-10T03:26:18.042Z,0.00
2018-09-10T03:27:18.033Z,0.00
2018-09-10T03:28:18.057Z,0.00
2018-09-10T03:29:18.013Z,0.00
2018-09-10T03:30:18.021Z,0.00
2018-09-10T03:31:18.008Z,0.00
2018-09-10T03:32:17.987Z,0.00
2018-09-10T03:33:17.954Z,0.00
2018-09-10T03:34:17.947Z,0.00
2018-09-10T03:35:17.973Z,0.00
2018-09-10T03:36:17.919Z,0.00
2018-09-10T03:37:17.919Z,0.00
2018-09-10T03:38:17.894Z,0.00
2018-09-10T03:39:17.923Z,0.00
2018-09-10T03:40:17.923Z,0.00
2018-09-10T03:41:17.866Z,0.00
2018-09-10T03:42:17.859Z,0.00
2018-09-10T03:43:17.845Z,0.00
2018-09-10T03:44:17.977Z,0.00
2018-09-10T03:45:17.836Z,0.00
2018-09-10T03:46:17.818Z,0.00
2018-09-10T03:47:17.816Z,0.00
2018-09-10T03:48:17.787Z,0.00
2018-09-10T03:49:17.825Z,0.00
2018-09-10T03:50:17.775Z,0.00
2018-09-10T03:51:17.794Z,0.00
2018-09-10T03:52:17.755Z,0.00
2018-09-10T03:53:17.726Z,0.00
2018-09-10T03:54:17.725Z,0.00
2018-09-10T03:55:17.745Z,0.00
2018-09-10T03:56:17.694Z,0.00
2018-09-10T03:57:17.701Z,0.00
2018-09-10T03:58:17.675Z,0.00
2018-09-10T03:59:17.668Z,0.00
2018-09-10T04:00:17.691Z,0.00
2018-09-10T04:01:17.698Z,0.00
2018-09-10T04:02:17.641Z,0.00
2018-09-10T04:03:17.624Z,0.00
2018-09-10T04:04:17.620Z,0.00
2018-09-10T04:05:17.614Z,0.00
2018-09-10T04:06:17.651Z,0.00
2018-09-10T04:07:17.589Z,0.00
2018-09-10T04:08:17.569Z,0.00
2018-09-10T04:09:17.563Z,0.00
2018-09-10T04:10:17.566Z,0.00
2018-09-10T04:11:17.584Z,0.00
2018-09-10T04:12:17.529Z,0.00
2018-09-10T04:13:17.513Z,0.00
2018-09-10T04:14:17.512Z,0.00
2018-09-10T04:15:17.498Z,0.00
2018-09-10T04:16:17.521Z,0.00
2018-09-10T04:17:17.612Z,0.00
2018-09-10T04:18:17.517Z,0.00
2018-09-10T04:19:17.451Z,0.00
2018-09-10T04:20:17.438Z,0.00
2018-09-10T04:21:17.431Z,0.00
2018-09-10T04:22:17.416Z,0.00
2018-09-10T04:23:17.451Z,0.00
2018-09-10T04:24:17.397Z,0.00
2018-09-10T04:25:17.389Z,0.00
2018-09-10T04:26:17.383Z,0.00
2018-09-10T04:27:17.370Z,0.00
2018-09-10T04:28:17.386Z,0.00
2018-09-10T04:29:17.343Z,0.00
2018-09-10T04:30:17.329Z,0.00
2018-09-10T04:31:17.327Z,0.00
2018-09-10T04:32:17.343Z,5.62
2018-09-10T04:33:17.336Z,5.62
2018-09-10T04:34:17.272Z,5.62
2018-09-10T04:35:17.263Z,5.62
2018-09-10T04:36:17.418Z,5.62
2018-09-10T04:37:17.248Z,5.62
2018-09-10T04:38:17.264Z,5.62
2018-09-10T04:39:17.265Z,5.62
2018-09-10T04:40:17.205Z,5.62
2018-09-10T04:41:17.205Z,5.62
2018-09-10T04:42:17.258Z,11.25
2018-09-10T04:43:17.179Z,11.25
2018-09-10T04:44:17.196Z,11.25
2018-09-10T04:45:17.151Z,11.25
2018-09-10T04:46:17.149Z,11.25
2018-09-10T04:47:17.133Z,16.88
2018-09-10T04:48:17.152Z,16.88
2018-09-10T04:49:17.143Z,16.88
2018-09-10T04:50:17.099Z,16.88
2018-09-10T04:51:17.098Z,16.88
2018-09-10T04:52:17.078Z,22.50
2018-09-10T04:53:17.125Z,22.50
2018-09-10T04:54:17.052Z,22.50
2018-09-10T04:55:17.041Z,22.50
2018-09-10T04:56:17.035Z,28.12
2018-09-10T04:57:17.027Z,28.12
2018-09-10T04:58:17.129Z,28.12
2018-09-10T04:59:17.005Z,28.12
2018-09-10T05:00:16.983Z,28.12
2018-09-10T05:01:16.983Z,33.75
2018-09-10T05:02:16.966Z,33.75
2018-09-10T05:03:17.000Z,39.38
2018-09-10T05:04:16.988Z,39.38
2018-09-10T05:05:16.928Z,39.38
2018-09-10T05:06:16.930Z,45.00
2018-09-10T05:07:16.921Z,45.00
2018-09-10T05:08:16.947Z,50.62
2018-09-10T05:09:16.923Z,56.25
2018-09-10T05:10:16.888Z,61.88
2018-09-10T05:11:16.877Z,67.50
2018-09-10T05:12:16.861Z,67.50
2018-09-10T05:13:16.851Z,73.12
2018-09-10T05:14:16.875Z,78.75
2018-09-10T05:15:16.838Z,78.75
2018-09-10T05:16:16.818Z,84.38
2018-09-10T05:17:16.831Z,90.00
2018-09-10T05:18:16.826Z,95.62
2018-09-10T05:19:16.834Z,95.62
2018-09-10T05:20:16.842Z,95.62
2018-09-10T05:21:16.759Z,101.25
2018-09-10T05:22:16.754Z,106.88
2018-09-10T05:23:16.741Z,112.50
2018-09-10T05:24:16.773Z,118.12
2018-09-10T05:25:16.723Z,123.75
2018-09-10T05:26:16.740Z,129.38
2018-09-10T05:27:16.693Z,140.62
2018-09-10T05:28:16.768Z,146.25
2018-09-10T05:29:16.668Z,157.50
2018-09-10T05:30:16.737Z,174.38
2018-09-10T05:31:16.785Z,185.62
2018-09-10T05:32:16.677Z,196.88
2018-09-10T05:33:16.629Z,202.50
2018-09-10T05:34:16.615Z,202.50
2018-09-10T05:35:16.613Z,196.88
2018-09-10T05:36:16.626Z,191.25
2018-09-10T05:37:16.581Z,174.38
2018-09-10T05:38:16.564Z,163.12
2018-09-10T05:39:16.550Z,157.50
2018-09-10T05:40:16.574Z,151.88
2018-09-10T05:41:16.569Z,146.25
2018-09-10T05:42:16.520Z,146.25
2018-09-10T05:43:16.503Z,146.25
2018-09-10T05:44:16.488Z,140.62
2018-09-10T05:45:16.485Z,135.00
2018-09-10T05:46:16.520Z,129.38
2018-09-10T05:47:16.473Z,129.38
2018-09-10T05:48:16.456Z,129.38
2018-09-10T05:49:16.435Z,129.38
2018-09-10T05:50:16.435Z,135.00
2018-09-10T05:51:16.447Z,140.62
2018-09-10T05:52:16.451Z,151.88
2018-09-10T05:53:16.407Z,157.50
2018-09-10T05:54:16.398Z,180.00
2018-09-10T05:55:16.415Z,174.38
2018-09-10T05:56:16.374Z,157.50
2018-09-10T05:57:16.385Z,174.38
2018-09-10T05:58:16.365Z,320.62
2018-09-10T05:59:16.430Z,135.00
2018-09-10T06:00:16.326Z,135.00
2018-09-10T06:01:16.305Z,112.50
2018-09-10T06:02:16.337Z,95.62
2018-09-10T06:03:16.289Z,84.38
2018-09-10T06:04:16.275Z,78.75
2018-09-10T06:05:16.265Z,78.75
2018-09-10T06:06:16.248Z,78.75
2018-09-10T06:07:16.280Z,78.75
2018-09-10T06:08:16.261Z,84.38
2018-09-10T06:09:16.254Z,95.62
2018-09-10T06:10:16.208Z,106.88
2018-09-10T06:11:16.184Z,118.12
2018-09-10T06:12:16.211Z,135.00
2018-09-10T06:13:16.195Z,146.25
2018-09-10T06:14:16.155Z,168.75
2018-09-10T06:15:16.147Z,213.75
2018-09-10T06:16:16.159Z,185.62
2018-09-10T06:17:16.121Z,174.38
2018-09-10T06:18:16.147Z,174.38
2018-09-10T06:19:16.093Z,185.62
2018-09-10T06:20:16.127Z,191.25
2018-09-10T06:21:16.077Z,196.88
2018-09-10T06:22:16.073Z,208.12
2018-09-10T06:23:16.083Z,213.75
2018-09-10T06:24:16.041Z,219.38
2018-09-10T06:25:16.047Z,225.00
2018-09-10T06:26:16.025Z,219.38
2018-09-10T06:27:16.005Z,213.75
2018-09-10T06:28:16.033Z,208.12
2018-09-10T06:29:15.982Z,208.12
2018-09-10T06:30:16.001Z,213.75
2018-09-10T06:31:15.965Z,213.75
2018-09-10T06:32:15.956Z,213.75
2018-09-10T06:33:15.977Z,213.75
2018-09-10T06:34:15.971Z,213.75
2018-09-10T06:35:15.953Z,213.75
2018-09-10T06:36:15.901Z,213.75
2018-09-10T06:37:15.976Z,219.38
2018-09-10T06:38:15.891Z,219.38
2018-09-10T06:39:15.907Z,219.38
2018-09-10T06:40:15.893Z,225.00
2018-09-10T06:41:15.853Z,230.62
2018-09-10T06:42:15.876Z,241.88
2018-09-10T06:43:15.835Z,247.50
2018-09-10T06:44:15.828Z,258.75
2018-09-10T06:45:15.811Z,264.38
2018-09-10T06:46:15.808Z,275.62
2018-09-10T06:47:15.819Z,286.88
2018-09-10T06:48:15.777Z,292.50
2018-09-10T06:49:15.773Z,309.38
2018-09-10T06:50:15.755Z,315.00
2018-09-10T06:51:15.741Z,315.00
2018-09-10T06:52:15.785Z,326.25
2018-09-10T06:53:15.723Z,348.75
2018-09-10T06:54:15.716Z,405.00
2018-09-10T06:55:15.713Z,444.38
2018-09-10T06:56:15.705Z,483.75
2018-09-10T06:57:15.727Z,466.88
2018-09-10T06:58:15.665Z,517.50
2018-09-10T06:59:15.662Z,573.75
2018-09-10T07:00:15.760Z,618.75
2018-09-10T07:01:15.677Z,568.12
2018-09-10T07:02:15.619Z,596.25
2018-09-10T07:03:15.654Z,641.25
2018-09-10T07:04:15.614Z,658.12
2018-09-10T07:05:15.593Z,630.00
2018-09-10T07:06:15.583Z,658.12
2018-09-10T07:07:15.576Z,630.00
2018-09-10T07:08:15.591Z,551.25
2018-09-10T07:09:15.585Z,511.88
2018-09-10T07:10:15.537Z,506.25
2018-09-10T07:11:15.522Z,500.62
2018-09-10T07:12:15.521Z,506.25
2018-09-10T07:13:15.575Z,523.12
2018-09-10T07:14:15.479Z,489.38
2018-09-10T07:15:15.471Z,433.12
2018-09-10T07:16:15.469Z,410.62
2018-09-10T07:17:15.450Z,393.75
2018-09-10T07:18:15.473Z,393.75
2018-09-10T07:19:15.436Z,416.25
2018-09-10T07:20:15.451Z,433.12
2018-09-10T07:21:15.455Z,421.88
2018-09-10T07:22:15.405Z,427.50
2018-09-10T07:23:15.431Z,427.50
2018-09-10T07:24:15.371Z,416.25
2018-09-10T07:25:15.415Z,399.38
2018-09-10T07:26:15.395Z,388.12
2018-09-10T07:27:15.382Z,376.88
2018-09-10T07:28:15.338Z,365.62
2018-09-10T07:29:15.318Z,365.62
2018-09-10T07:30:15.343Z,371.25
2018-09-10T07:31:15.316Z,382.50
2018-09-10T07:32:15.300Z,393.75
2018-09-10T07:33:15.279Z,410.62
2018-09-10T07:34:15.296Z,421.88
2018-09-10T07:35:15.255Z,433.12
2018-09-10T07:36:15.272Z,433.12
2018-09-10T07:37:15.246Z,438.75
2018-09-10T07:38:15.233Z,421.88
2018-09-10T07:39:15.205Z,416.25
2018-09-10T07:40:15.248Z,416.25
2018-09-10T07:41:15.210Z,393.75
2018-09-10T07:42:15.168Z,360.00
2018-09-10T07:43:15.152Z,354.38
2018-09-10T07:44:15.273Z,354.38
2018-09-10T07:45:15.162Z,354.38
2018-09-10T07:46:15.147Z,354.38
2018-09-10T07:47:15.131Z,360.00
2018-09-10T07:48:15.161Z,371.25
2018-09-10T07:49:15.101Z,382.50
2018-09-10T07:50:15.095Z,399.38
2018-09-10T07:51:15.141Z,410.62
2018-09-10T07:52:15.081Z,421.88
2018-09-10T07:53:15.069Z,433.12
2018-09-10T07:54:15.049Z,455.62
2018-09-10T07:55:15.035Z,472.50
2018-09-10T07:56:15.051Z,495.00
2018-09-10T07:57:15.039Z,523.12
2018-09-10T07:58:14.999Z,540.00
2018-09-10T07:59:15.002Z,556.88
2018-09-10T08:00:15.033Z,568.12
2018-09-10T08:01:14.963Z,573.75
2018-09-10T08:02:14.971Z,573.75
2018-09-10T08:03:14.959Z,579.38
2018-09-10T08:04:14.946Z,579.38
2018-09-10T08:05:14.963Z,596.25
2018-09-10T08:06:14.920Z,601.88
2018-09-10T08:07:14.954Z,585.00
2018-09-10T08:08:14.889Z,573.75
2018-09-10T08:09:14.960Z,545.62
2018-09-10T08:10:14.863Z,551.25
2018-09-10T08:11:14.870Z,478.12
2018-09-10T08:12:14.889Z,416.25
2018-09-10T08:13:14.881Z,388.12
2018-09-10T08:14:14.871Z,376.88
2018-09-10T08:15:14.815Z,371.25
2018-09-10T08:16:14.813Z,376.88
2018-09-10T08:17:14.819Z,382.50
2018-09-10T08:18:14.771Z,399.38
2018-09-10T08:19:14.822Z,405.00
2018-09-10T08:20:14.745Z,416.25
2018-09-10T08:21:14.742Z,433.12
2018-09-10T08:22:14.718Z,450.00
2018-09-10T08:23:14.750Z,472.50
2018-09-10T08:24:14.789Z,489.38
2018-09-10T08:25:14.820Z,511.88
2018-09-10T08:26:14.680Z,528.75
2018-09-10T08:27:14.674Z,534.38
2018-09-10T08:28:14.712Z,534.38
2018-09-10T08:29:14.664Z,545.62
2018-09-10T08:30:14.716Z,568.12
2018-09-10T08:31:14.634Z,585.00
2018-09-10T08:32:14.643Z,601.88
2018-09-10T08:33:14.600Z,601.88
2018-09-10T08:34:14.587Z,613.12
2018-09-10T08:35:14.608Z,613.12
2018-09-10T08:36:14.592Z,618.75
2018-09-10T08:37:14.587Z,624.38
2018-09-10T08:38:14.604Z,624.38
2018-09-10T08:39:14.629Z,624.38
2018-09-10T08:40:14.596Z,618.75
2018-09-10T08:41:14.514Z,618.75
2018-09-10T08:42:14.502Z,613.12
2018-09-10T08:43:14.540Z,607.50
2018-09-10T08:44:14.552Z,607.50
2018-09-10T08:45:14.480Z,601.88
2018-09-10T08:46:14.452Z,607.50
2018-09-10T08:47:14.443Z,624.38
2018-09-10T08:48:14.495Z,641.25
2018-09-10T08:49:14.454Z,658.12
2018-09-10T08:50:14.450Z,686.25
2018-09-10T08:51:14.407Z,714.38
2018-09-10T08:52:14.447Z,731.25
2018-09-10T08:53:14.385Z,742.50
2018-09-10T08:54:14.484Z,742.50
2018-09-10T08:55:14.430Z,759.38
2018-09-10T08:56:14.661Z,781.88
2018-09-10T08:57:14.403Z,793.12
2018-09-10T08:58:14.329Z,798.75
2018-09-10T08:59:14.316Z,798.75
2018-09-10T09:00:14.317Z,798.75
2018-09-10T09:01:14.298Z,821.25
2018-09-10T09:02:14.317Z,770.62
2018-09-10T09:03:14.279Z,748.12
2018-09-10T09:04:14.292Z,860.62
2018-09-10T09:05:14.259Z,843.75
2018-09-10T09:06:14.281Z,742.50
2018-09-10T09:07:14.222Z,635.62
2018-09-10T09:08:14.215Z,613.12
2018-09-10T09:09:14.237Z,607.50
2018-09-10T09:10:14.241Z,618.75
2018-09-10T09:11:14.210Z,635.62
2018-09-10T09:12:14.182Z,613.12
2018-09-10T09:13:14.159Z,590.62
2018-09-10T09:14:14.146Z,562.50
2018-09-10T09:15:14.203Z,545.62
2018-09-10T09:16:14.136Z,534.38
2018-09-10T09:17:14.106Z,523.12
2018-09-10T09:18:14.119Z,523.12
2018-09-10T09:19:14.088Z,534.38
2018-09-10T09:20:14.129Z,540.00
2018-09-10T09:21:14.112Z,545.62
2018-09-10T09:22:14.066Z,556.88
2018-09-10T09:23:14.128Z,568.12
2018-09-10T09:24:14.024Z,562.50
2018-09-10T09:25:14.034Z,551.25
2018-09-10T09:26:14.056Z,511.88
2018-09-10T09:27:13.996Z,495.00
2018-09-10T09:28:13.996Z,461.25
2018-09-10T09:29:13.980Z,427.50
2018-09-10T09:30:13.990Z,421.88
2018-09-10T09:31:14.000Z,438.75
2018-09-10T09:32:13.938Z,455.62
2018-09-10T09:33:13.930Z,455.62
2018-09-10T09:34:13.918Z,450.00
2018-09-10T09:35:13.922Z,438.75
2018-09-10T09:36:13.948Z,433.12
2018-09-10T09:37:13.928Z,405.00
2018-09-10T09:38:13.876Z,399.38
2018-09-10T09:39:13.868Z,399.38
2018-09-10T09:40:13.852Z,416.25
2018-09-10T09:41:13.852Z,444.38
2018-09-10T09:42:13.900Z,489.38
2018-09-10T09:43:13.819Z,540.00
2018-09-10T09:44:13.832Z,528.75
2018-09-10T09:45:13.794Z,478.12
2018-09-10T09:46:13.792Z,416.25
2018-09-10T09:47:13.834Z,348.75
2018-09-10T09:48:13.798Z,292.50
2018-09-10T09:49:13.747Z,264.38
2018-09-10T09:50:13.745Z,258.75
2018-09-10T09:51:13.799Z,253.12
2018-09-10T09:52:13.756Z,247.50
2018-09-10T09:53:13.736Z,230.62
2018-09-10T09:54:13.738Z,208.12
2018-09-10T09:55:13.702Z,180.00
2018-09-10T09:56:13.712Z,151.88
2018-09-10T09:57:13.713Z,135.00
2018-09-10T09:58:13.658Z,123.75
2018-09-10T09:59:13.641Z,112.50
2018-09-10T10:00:13.630Z,106.88
2018-09-10T10:01:13.630Z,95.62
2018-09-10T10:02:13.650Z,101.25
2018-09-10T10:03:13.602Z,106.88
2018-09-10T10:04:13.757Z,106.88
2018-09-10T10:05:13.600Z,106.88
2018-09-10T10:06:13.567Z,106.88
2018-09-10T10:07:13.555Z,112.50
2018-09-10T10:08:13.542Z,112.50
2018-09-10T10:09:13.582Z,123.75
2018-09-10T10:10:13.565Z,129.38
2018-09-10T10:11:13.551Z,140.62
2018-09-10T10:12:13.560Z,151.88
2018-09-10T10:13:13.482Z,168.75
2018-09-10T10:14:13.508Z,191.25
2018-09-10T10:15:13.505Z,208.12
2018-09-10T10:16:13.544Z,225.00
2018-09-10T10:17:13.443Z,230.62
2018-09-10T10:18:13.422Z,230.62
2018-09-10T10:19:13.412Z,230.62
2018-09-10T10:20:13.410Z,247.50
2018-09-10T10:21:13.433Z,270.00
2018-09-10T10:22:13.380Z,298.12
2018-09-10T10:23:13.378Z,343.12
2018-09-10T10:24:13.358Z,371.25
2018-09-10T10:25:13.390Z,337.50
2018-09-10T10:26:13.348Z,309.38
2018-09-10T10:27:13.344Z,292.50
2018-09-10T10:28:13.362Z,275.62
2018-09-10T10:29:13.324Z,270.00
2018-09-10T10:30:13.334Z,258.75
2018-09-10T10:31:13.292Z,258.75
2018-09-10T10:32:13.300Z,241.88
2018-09-10T10:33:13.273Z,213.75
2018-09-10T10:34:13.306Z,185.62
2018-09-10T10:35:13.245Z,180.00
2018-09-10T10:36:13.261Z,196.88
2018-09-10T10:37:13.281Z,219.38
2018-09-10T10:38:13.216Z,247.50
2018-09-10T10:39:13.281Z,264.38
2018-09-10T10:40:13.198Z,275.62
2018-09-10T10:41:13.182Z,298.12
2018-09-10T10:42:13.210Z,315.00
2018-09-10T10:43:13.152Z,326.25
2018-09-10T10:44:13.156Z,326.25
2018-09-10T10:45:13.133Z,320.62
2018-09-10T10:46:13.132Z,298.12
2018-09-10T10:47:13.173Z,275.62
2018-09-10T10:48:13.098Z,247.50
2018-09-10T10:49:13.098Z,230.62
2018-09-10T10:50:13.080Z,213.75
2018-09-10T10:51:13.084Z,185.62
2018-09-10T10:52:13.107Z,151.88
2018-09-10T10:53:13.053Z,135.00
2018-09-10T10:54:13.036Z,129.38
2018-09-10T10:55:13.023Z,129.38
2018-09-10T10:56:13.012Z,129.38
2018-09-10T10:57:13.042Z,140.62
2018-09-10T10:58:13.030Z,157.50
2018-09-10T10:59:12.972Z,180.00
2018-09-10T11:00:12.958Z,225.00
2018-09-10T11:01:12.961Z,281.25
2018-09-10T11:02:12.940Z,326.25
2018-09-10T11:03:12.964Z,365.62
2018-09-10T11:04:13.003Z,405.00
2018-09-10T11:05:12.904Z,433.12
2018-09-10T11:06:12.894Z,433.12
2018-09-10T11:07:12.888Z,427.50
2018-09-10T11:08:12.909Z,444.38
2018-09-10T11:09:12.890Z,472.50
2018-09-10T11:10:12.848Z,478.12
2018-09-10T11:11:12.840Z,455.62
2018-09-10T11:12:12.831Z,405.00
2018-09-10T11:13:12.824Z,376.88
2018-09-10T11:14:12.842Z,399.38
2018-09-10T11:15:12.792Z,483.75
2018-09-10T11:16:12.786Z,607.50
2018-09-10T11:17:12.774Z,826.88
2018-09-10T11:18:12.770Z,950.62
2018-09-10T11:19:12.806Z,2131.88
2018-09-10T11:20:12.738Z,1406.25
2018-09-10T11:21:12.725Z,928.12
2018-09-10T11:22:12.731Z,691.88
2018-09-10T11:23:12.708Z,579.38
2018-09-10T11:24:12.734Z,556.88
2018-09-10T11:25:12.684Z,646.88
2018-09-10T11:26:12.670Z,832.50
2018-09-10T11:27:12.662Z,2486.25
2018-09-10T11:28:12.649Z,2728.12
2018-09-10T11:29:12.696Z,2643.75
2018-09-10T11:30:12.644Z,2261.25
2018-09-10T11:31:12.629Z,1828.12
2018-09-10T11:32:12.619Z,1946.25
2018-09-10T11:33:12.602Z,1884.38
2018-09-10T11:34:12.635Z,1906.88
2018-09-10T11:35:12.617Z,1755.00
2018-09-10T11:36:12.606Z,2160.00
2018-09-10T11:37:12.560Z,1248.75
2018-09-10T11:38:12.545Z,967.50
2018-09-10T11:39:12.530Z,1018.12
2018-09-10T11:40:12.525Z,961.88
2018-09-10T11:41:12.546Z,905.62
2018-09-10T11:42:12.504Z,1006.88
2018-09-10T11:43:12.486Z,1220.62
2018-09-10T11:44:12.482Z,1091.25
2018-09-10T11:45:12.503Z,928.12
2018-09-10T11:46:12.460Z,798.75
2018-09-10T11:47:12.456Z,765.00
2018-09-10T11:48:12.436Z,826.88
2018-09-10T11:49:12.426Z,815.62
2018-09-10T11:50:12.448Z,821.25
2018-09-10T11:51:12.405Z,922.50
2018-09-10T11:52:12.395Z,911.25
2018-09-10T11:53:12.414Z,838.12
2018-09-10T11:54:12.372Z,781.88
2018-09-10T11:55:12.403Z,894.38
2018-09-10T11:56:12.344Z,1080.00
2018-09-10T11:57:12.348Z,1282.50
2018-09-10T11:58:12.339Z,961.88
2018-09-10T11:59:12.316Z,1102.50
2018-09-10T12:00:12.346Z,860.62
2018-09-10T12:01:12.298Z,838.12
2018-09-10T12:02:12.406Z,849.38
2018-09-10T12:03:12.299Z,838.12
2018-09-10T12:04:12.276Z,810.00
2018-09-10T12:05:12.269Z,742.50
2018-09-10T12:06:12.231Z,691.88
2018-09-10T12:07:12.222Z,703.12
2018-09-10T12:08:12.257Z,736.88
2018-09-10T12:09:12.196Z,826.88
2018-09-10T12:10:12.198Z,759.38
2018-09-10T12:11:12.180Z,826.88
2018-09-10T12:12:12.164Z,916.88
2018-09-10T12:13:12.204Z,1254.38
2018-09-10T12:14:12.187Z,826.88
2018-09-10T12:15:12.133Z,736.88
2018-09-10T12:16:12.127Z,742.50
2018-09-10T12:17:12.139Z,742.50
2018-09-10T12:18:12.112Z,815.62
2018-09-10T12:19:12.118Z,1181.25
2018-09-10T12:20:12.138Z,1400.62
2018-09-10T12:21:12.102Z,1344.38
2018-09-10T12:22:12.080Z,1293.75
2018-09-10T12:23:12.050Z,1147.50
2018-09-10T12:24:12.048Z,1012.50
2018-09-10T12:25:12.096Z,1057.50
2018-09-10T12:26:12.022Z,1119.38
2018-09-10T12:27:12.014Z,843.75
2018-09-10T12:28:11.997Z,703.12
2018-09-10T12:29:11.993Z,613.12
2018-09-10T12:30:12.017Z,483.75
2018-09-10T12:31:12.002Z,399.38
2018-09-10T12:32:11.957Z,382.50
2018-09-10T12:33:11.945Z,438.75
2018-09-10T12:34:11.925Z,466.88
2018-09-10T12:35:11.955Z,444.38
2018-09-10T12:36:11.953Z,444.38
2018-09-10T12:37:11.892Z,511.88
2018-09-10T12:38:11.883Z,568.12
2018-09-10T12:39:11.875Z,635.62
2018-09-10T12:40:11.859Z,545.62
2018-09-10T12:41:11.886Z,495.00
2018-09-10T12:42:11.842Z,506.25
2018-09-10T12:43:11.820Z,641.25
2018-09-10T12:44:11.814Z,725.62
2018-09-10T12:45:11.802Z,675.00
2018-09-10T12:46:11.847Z,613.12