createdAt,value
2019-04-05T00:01:18.344Z,20.57
2019-04-05T00:03:47.221Z,20.08
2019-04-05T00:06:16.077Z,20.12
2019-04-05T00:08:44.944Z,21.05
2019-04-05T00:11:14.083Z,20.97
2019-04-05T00:13:42.940Z,21.20
2019-04-05T00:16:11.796Z,22.35
2019-04-05T00:18:40.660Z,21.10
2019-04-05T00:21:09.748Z,21.23
2019-04-05T00:23:38.626Z,21.07
2019-04-05T00:26:07.486Z,20.57
2019-04-05T00:28:36.568Z,20.70
2019-04-05T00:31:05.751Z,21.10
2019-04-05T00:33:34.618Z,19.77
2019-04-05T00:36:03.482Z,21.37
2019-04-05T00:38:32.367Z,21.02
2019-04-05T00:41:01.394Z,21.65
2019-04-05T00:43:30.481Z,21.68
2019-04-05T00:45:59.339Z,21.10
2019-04-05T00:48:28.203Z,21.35
2019-04-05T00:50:57.063Z,21.12
2019-04-05T00:53:25.932Z,19.32
2019-04-05T00:55:54.795Z,18.90
2019-04-05T00:58:24.731Z,18.45
2019-04-05T01:00:53.589Z,19.10
2019-04-05T01:03:22.444Z,19.10
2019-04-05T01:05:51.308Z,18.85
2019-04-05T01:08:20.162Z,19.50
2019-04-05T01:10:49.027Z,15.43
2019-04-05T01:13:18.131Z,17.30
2019-04-05T01:15:46.996Z,17.05
2019-04-05T01:18:15.846Z,17.17
2019-04-05T01:20:47.320Z,17.75
2019-04-05T01:23:17.055Z,15.18
2019-04-05T01:25:45.911Z,13.88
2019-04-05T01:28:16.040Z,14.60
2019-04-05T01:30:45.992Z,15.78
2019-04-05T01:33:14.922Z,18.90
2019-04-05T01:35:44.007Z,18.57
2019-04-05T01:38:13.939Z,19.60
2019-04-05T01:40:44.667Z,18.92
2019-04-05T01:43:13.606Z,19.35
2019-04-05T01:45:53.118Z,19.45
2019-04-05T01:48:13.019Z,19.50
2019-04-05T01:50:41.875Z,18.80
2019-04-05T01:53:10.745Z,19.40
2019-04-05T01:55:39.602Z,19.48
2019-04-05T01:58:08.688Z,19.27
2019-04-05T02:00:37.544Z,20.48
2019-04-05T02:03:06.406Z,19.30
2019-04-05T02:05:35.349Z,20.00
2019-04-05T02:08:04.698Z,20.08
2019-04-05T02:10:33.636Z,19.35
2019-04-05T02:13:02.796Z,19.00
2019-04-05T02:15:33.335Z,18.95
2019-04-05T02:18:02.266Z,17.17
2019-04-05T02:20:31.120Z,17.20
2019-04-05T02:22:59.987Z,16.67
2019-04-05T02:25:28.898Z,14.98
2019-04-05T02:27:57.955Z,15.70
2019-04-05T02:30:27.092Z,15.35
2019-04-05T02:32:56.020Z,14.95
2019-04-05T02:35:25.251Z,14.50
2019-04-05T02:37:54.110Z,15.43
2019-04-05T02:40:24.846Z,16.42
2019-04-05T02:42:55.092Z,16.25
2019-04-05T02:45:24.723Z,16.48
2019-04-05T02:47:55.127Z,17.25
2019-04-05T02:50:25.528Z,18.17
2019-04-05T02:52:55.364Z,17.30
2019-04-05T02:55:25.292Z,16.25
2019-04-05T02:57:54.730Z,16.60
2019-04-05T03:00:23.661Z,17.15
2019-04-05T03:02:52.591Z,16.40
2019-04-05T03:05:22.217Z,15.88
2019-04-05T03:07:51.080Z,15.13
2019-04-05T03:10:38.165Z,13.50
2019-04-05T03:13:07.028Z,13.78
2019-04-05T03:15:35.885Z,12.70
2019-04-05T03:18:04.820Z,12.28
2019-04-05T03:20:33.672Z,12.13
2019-04-05T03:23:02.850Z,11.33
2019-04-05T03:25:31.706Z,11.50
2019-04-05T03:28:00.627Z,12.37
2019-04-05T03:30:29.588Z,13.83
2019-04-05T03:32:58.592Z,14.87
2019-04-05T03:35:27.749Z,14.38
2019-04-05T03:37:57.285Z,15.05
2019-04-05T03:40:26.153Z,15.53
2019-04-05T03:42:55.084Z,16.57
2019-04-05T03:45:24.026Z,15.00
2019-04-05T03:47:52.886Z,14.30
2019-04-05T03:50:22.021Z,14.03
2019-04-05T03:52:50.885Z,14.45
2019-04-05T03:55:20.243Z,16.57
2019-04-05T03:57:49.572Z,18.52
2019-04-05T04:00:18.425Z,20.48
2019-04-05T04:02:47.293Z,20.32
2019-04-05T04:05:16.220Z,20.35
2019-04-05T04:07:45.088Z,19.45
2019-04-05T04:10:15.489Z,20.30
2019-04-05T04:12:44.415Z,20.82
2019-04-05T04:15:14.632Z,21.33
2019-04-05T04:17:44.216Z,16.07
2019-04-05T04:20:31.035Z,15.93
2019-04-05T04:22:59.903Z,18.45
2019-04-05T04:25:29.063Z,19.95
2019-04-05T04:27:57.988Z,19.07
2019-04-05T04:30:26.930Z,18.90
2019-04-05T04:32:56.260Z,18.23
2019-04-05T04:35:25.191Z,18.57
2019-04-05T04:37:54.116Z,18.70
2019-04-05T04:40:23.239Z,17.82
2019-04-05T04:42:52.448Z,17.10
2019-04-05T04:45:21.379Z,18.60
2019-04-05T04:47:50.244Z,17.52
2019-04-05T04:50:19.433Z,17.55
2019-04-05T04:52:48.363Z,19.17
2019-04-05T04:55:17.222Z,18.98
2019-04-05T04:57:46.099Z,17.02
2019-04-05T05:00:15.128Z,19.35
2019-04-05T05:02:44.002Z,19.90
2019-04-05T05:05:13.423Z,20.12
2019-04-05T05:07:42.288Z,20.55
2019-04-05T05:10:11.143Z,19.37
2019-04-05T05:12:40.709Z,18.70
2019-04-05T05:15:09.868Z,18.30
2019-04-05T05:17:39.207Z,17.40
2019-04-05T05:20:09.527Z,17.12
2019-04-05T05:22:38.384Z,14.87
2019-04-05T05:25:07.479Z,17.00
2019-04-05T05:27:36.339Z,16.82
2019-04-05T05:30:06.751Z,16.73
2019-04-05T05:32:35.607Z,19.32
2019-04-05T05:35:05.747Z,19.48
2019-04-05T05:37:34.971Z,20.08
2019-04-05T05:40:08.271Z,20.90
2019-04-05T05:42:37.609Z,20.60
2019-04-05T05:45:06.746Z,16.73
2019-04-05T05:47:35.603Z,16.45
2019-04-05T05:50:06.618Z,16.15
2019-04-05T05:52:36.535Z,16.62
2019-04-05T05:55:05.705Z,15.68
2019-04-05T05:57:35.551Z,17.57
2019-04-05T06:00:08.469Z,15.90
2019-04-05T06:02:38.874Z,15.90
2019-04-05T06:05:08.283Z,16.23
2019-04-05T06:07:37.568Z,14.30
2019-04-05T06:10:06.707Z,14.00
2019-04-05T06:12:35.567Z,13.80
2019-04-05T06:15:05.903Z,14.43
2019-04-05T06:17:34.764Z,15.00
2019-04-05T06:20:05.272Z,17.55
2019-04-05T06:22:34.142Z,17.73
2019-04-05T06:25:03.017Z,17.67
2019-04-05T06:27:35.289Z,17.00
2019-04-05T06:30:02.905Z,15.45
2019-04-05T06:32:31.763Z,14.13
2019-04-05T06:35:00.627Z,12.80
2019-04-05T06:37:29.485Z,15.30
2019-04-05T06:39:58.348Z,14.23
2019-04-05T06:42:27.216Z,13.55
2019-04-05T06:44:56.067Z,12.88
2019-04-05T06:47:24.936Z,13.38
2019-04-05T06:49:53.791Z,13.20
2019-04-05T06:52:22.656Z,13.38
2019-04-05T06:54:51.514Z,14.13
2019-04-05T06:57:20.379Z,13.08
2019-04-05T06:59:49.568Z,13.72
2019-04-05T07:02:18.631Z,14.15
2019-04-05T07:04:47.463Z,15.38
2019-04-05T07:07:17.991Z,14.73
2019-04-05T07:09:46.897Z,15.70
2019-04-05T07:12:15.760Z,14.05
2019-04-05T07:14:45.791Z,14.15
2019-04-05T07:17:14.901Z,14.38
2019-04-05T07:19:44.099Z,15.50
2019-04-05T07:22:13.188Z,16.05
2019-04-05T07:24:42.070Z,17.52
2019-04-05T07:27:10.929Z,15.85
2019-04-05T07:29:39.787Z,16.27
2019-04-05T07:32:08.652Z,17.15
2019-04-05T07:34:37.519Z,19.02
2019-04-05T07:37:06.375Z,17.77
2019-04-05T07:39:35.256Z,18.52
2019-04-05T07:42:04.187Z,18.80
2019-04-05T07:44:33.286Z,18.45
2019-04-05T07:47:02.448Z,18.25
2019-04-05T07:49:31.395Z,17.20
2019-04-05T07:52:00.255Z,15.32
2019-04-05T07:54:29.114Z,15.35
2019-04-05T07:56:58.236Z,16.02
2019-04-05T07:59:27.095Z,16.17
2019-04-05T08:01:56.223Z,13.98
2019-04-05T08:04:25.087Z,13.53
2019-04-05T08:06:54.419Z,13.10
2019-04-05T08:09:24.456Z,13.72
2019-04-05T08:11:54.187Z,12.47
2019-04-05T08:14:23.767Z,12.47
2019-04-05T08:16:52.633Z,13.03
2019-04-05T08:19:21.493Z,12.85
2019-04-05T08:21:50.391Z,12.45
2019-04-05T08:24:19.276Z,14.10
2019-04-05T08:26:48.135Z,14.15
2019-04-05T08:29:16.991Z,14.13
2019-04-05T08:31:45.859Z,14.47
2019-04-05T08:34:14.720Z,13.83
2019-04-05T08:36:43.579Z,15.18
2019-04-05T08:39:12.443Z,13.60
2019-04-05T08:41:41.302Z,14.30
2019-04-05T08:44:10.501Z,14.58
2019-04-05T08:46:39.424Z,15.10
2019-04-05T08:49:10.915Z,14.83
2019-04-05T08:51:38.844Z,13.70
2019-04-05T08:54:07.703Z,13.83
2019-04-05T08:56:36.567Z,12.88
2019-04-05T08:59:05.435Z,13.50
2019-04-05T09:01:34.299Z,14.03
2019-04-05T09:04:03.529Z,13.30
2019-04-05T09:06:32.384Z,12.40
2019-04-05T09:09:01.249Z,12.90
2019-04-05T09:11:31.727Z,14.20
2019-04-05T09:14:00.591Z,13.72
2019-04-05T09:16:29.720Z,13.98
2019-04-05T09:18:58.578Z,13.20
2019-04-05T09:21:27.452Z,14.05
2019-04-05T09:23:59.133Z,13.08
2019-04-05T09:26:27.087Z,12.47
2019-04-05T09:28:55.955Z,12.65
2019-04-05T09:31:24.815Z,13.72
2019-04-05T09:33:53.667Z,13.60
2019-04-05T09:36:22.545Z,12.55
2019-04-05T09:38:51.404Z,12.75
2019-04-05T09:41:20.263Z,12.33
2019-04-05T09:43:49.124Z,12.73
2019-04-05T09:46:17.983Z,13.53
2019-04-05T09:48:47.080Z,12.30
2019-04-05T09:51:15.943Z,13.03
2019-04-05T09:53:44.826Z,11.60
2019-04-05T09:56:13.681Z,12.05
2019-04-05T09:58:42.548Z,12.63
2019-04-05T10:01:11.407Z,12.98
2019-04-05T10:03:40.508Z,12.47
2019-04-05T10:06:09.366Z,12.47
2019-04-05T10:08:38.295Z,10.98
2019-04-05T10:11:07.161Z,12.18
2019-04-05T10:13:36.019Z,11.55
2019-04-05T10:16:05.952Z,14.15
2019-04-05T10:18:34.807Z,13.68
2019-04-05T10:21:03.677Z,14.75
2019-04-05T10:23:32.527Z,13.65
2019-04-05T10:26:01.396Z,12.60
2019-04-05T10:28:30.259Z,13.25
2019-04-05T10:31:00.231Z,11.85
2019-04-05T10:33:29.081Z,11.80
2019-04-05T10:35:58.170Z,11.88
2019-04-05T10:38:27.023Z,12.68
2019-04-05T10:40:55.892Z,12.60
2019-04-05T10:43:24.752Z,11.28
2019-04-05T10:45:53.739Z,12.30
2019-04-05T10:48:22.692Z,12.47
2019-04-05T10:50:51.549Z,12.70
2019-04-05T10:53:20.417Z,12.00
2019-04-05T10:55:49.268Z,12.68
2019-04-05T10:58:18.143Z,12.60
2019-04-05T11:00:46.990Z,12.47
2019-04-05T11:03:15.843Z,11.93
2019-04-05T11:05:44.709Z,12.65
2019-04-05T11:08:13.582Z,12.53
2019-04-05T11:10:42.515Z,11.43
2019-04-05T11:13:11.382Z,11.60
2019-04-05T11:15:40.236Z,12.75
2019-04-05T11:18:09.091Z,11.93
2019-04-05T11:20:37.955Z,12.25
2019-04-05T11:23:06.807Z,12.60
2019-04-05T11:25:35.927Z,12.75
2019-04-05T11:28:04.787Z,12.70
2019-04-05T11:30:40.331Z,12.93
2019-04-05T11:33:09.184Z,12.10
2019-04-05T11:35:39.192Z,12.43
2019-04-05T11:38:09.015Z,12.70
2019-04-05T11:40:38.891Z,12.23
2019-04-05T11:43:07.824Z,11.83
2019-04-05T11:45:36.752Z,13.13
2019-04-05T11:48:06.788Z,12.43
2019-04-05T11:50:35.647Z,13.45
2019-04-05T11:53:04.512Z,13.68
2019-04-05T11:55:33.363Z,13.95
2019-04-05T11:58:02.231Z,13.20
2019-04-05T12:00:38.756Z,13.98
2019-04-05T12:03:09.806Z,13.13
2019-04-05T12:05:38.823Z,13.70
2019-04-05T12:08:07.692Z,14.18
2019-04-05T12:10:37.115Z,14.33
2019-04-05T12:13:06.048Z,14.00
2019-04-05T12:15:35.764Z,14.23
2019-04-05T12:18:05.453Z,14.78
2019-04-05T12:20:47.377Z,13.93
2019-04-05T12:23:04.915Z,14.07
2019-04-05T12:25:34.506Z,14.40
2019-04-05T12:28:06.919Z,14.23
2019-04-05T12:30:34.218Z,14.90
2019-04-05T12:33:13.046Z,14.87
2019-04-05T12:35:33.843Z,14.23
2019-04-05T12:38:02.704Z,14.18
2019-04-05T12:40:32.530Z,14.45
2019-04-05T12:43:01.405Z,13.55
2019-04-05T12:45:30.260Z,13.22
2019-04-05T12:47:59.322Z,15.10
2019-04-05T12:50:28.163Z,15.32
2019-04-05T12:52:57.458Z,14.00
2019-04-05T12:55:26.308Z,15.55
2019-04-05T12:57:56.191Z,14.85
2019-04-05T13:00:25.939Z,14.73
2019-04-05T13:02:57.226Z,14.35
2019-04-05T13:05:26.179Z,14.85
2019-04-05T13:07:55.059Z,15.05
2019-04-05T13:10:26.167Z,16.02
2019-04-05T13:12:56.996Z,17.15
2019-04-05T13:15:25.109Z,16.00
2019-04-05T13:17:53.988Z,16.00
2019-04-05T13:20:22.847Z,16.10
2019-04-05T13:22:51.711Z,16.32
2019-04-05T13:25:22.984Z,15.78
2019-04-05T13:27:51.455Z,17.02
2019-04-05T13:30:20.336Z,16.93
2019-04-05T13:32:52.779Z,16.60
2019-04-05T13:35:19.762Z,17.15
2019-04-05T13:37:48.623Z,16.52
2019-04-05T13:40:17.547Z,16.25
2019-04-05T13:42:46.414Z,16.62
2019-04-05T13:45:15.339Z,16.27
2019-04-05T13:47:44.203Z,16.30
2019-04-05T13:50:13.065Z,15.60
2019-04-05T13:52:42.366Z,16.90
2019-04-05T13:55:11.575Z,17.42
2019-04-05T13:57:41.257Z,17.42
2019-04-05T14:00:11.413Z,16.48
2019-04-05T14:02:40.272Z,17.07
2019-04-05T14:05:09.398Z,17.07
2019-04-05T14:07:38.254Z,16.50
2019-04-05T14:10:10.659Z,16.73
2019-04-05T14:12:40.294Z,17.55
2019-04-05T14:15:11.442Z,17.45
2019-04-05T14:17:44.024Z,16.87
2019-04-05T14:20:12.135Z,17.85
2019-04-05T14:22:41.231Z,17.00
2019-04-05T14:25:11.260Z,17.42
2019-04-05T14:27:40.796Z,18.30
2019-04-05T14:30:13.645Z,17.73
2019-04-05T14:32:41.882Z,18.95
2019-04-05T14:35:10.804Z,17.60
2019-04-05T14:37:39.677Z,17.37
2019-04-05T14:40:09.403Z,17.40
2019-04-05T14:42:38.272Z,17.48
2019-04-05T14:45:07.265Z,16.93
2019-04-05T14:47:36.128Z,17.95
2019-04-05T14:50:06.351Z,17.92
2019-04-05T14:52:35.215Z,17.65
2019-04-05T14:55:04.814Z,18.50
2019-04-05T14:57:35.637Z,18.12
2019-04-05T15:00:08.265Z,18.07
2019-04-05T15:02:37.195Z,17.80
2019-04-05T15:05:07.165Z,17.73
2019-04-05T15:07:37.825Z,16.10
2019-04-05T15:10:07.559Z,18.10
2019-04-05T15:12:36.429Z,18.05
2019-04-05T15:15:06.251Z,17.90
2019-04-05T15:17:47.396Z,18.30
2019-04-05T15:20:06.491Z,17.50
2019-04-05T15:22:35.351Z,17.50
2019-04-05T15:25:05.768Z,16.85
2019-04-05T15:27:35.702Z,17.82
2019-04-05T15:30:05.430Z,18.73
2019-04-05T15:32:35.768Z,18.00
2019-04-05T15:35:06.127Z,16.48
2019-04-05T15:37:37.339Z,19.25
2019-04-05T15:40:07.085Z,18.35
2019-04-05T15:42:35.951Z,17.75
2019-04-05T15:45:06.344Z,18.10
2019-04-05T15:47:35.204Z,19.87
2019-04-05T15:50:05.643Z,19.10
2019-04-05T15:52:34.509Z,19.35
2019-04-05T15:55:04.596Z,18.57
2019-04-05T15:57:34.234Z,19.57
2019-04-05T16:00:07.302Z,20.15
2019-04-05T16:02:36.207Z,20.80
2019-04-05T16:05:06.999Z,22.62
2019-04-05T16:07:37.576Z,21.62
2019-04-05T16:10:09.657Z,22.98
2019-04-05T16:12:38.525Z,23.10
2019-04-05T16:15:08.376Z,22.22
2019-04-05T16:17:38.308Z,23.32
2019-04-05T16:20:08.402Z,21.55
2019-04-05T16:22:38.253Z,21.37
2019-04-05T16:25:07.187Z,23.27
2019-04-05T16:27:36.043Z,21.93
2019-04-05T16:30:05.882Z,22.65
2019-04-05T16:32:34.738Z,23.02
2019-04-05T16:35:04.665Z,25.45
2019-04-05T16:37:33.531Z,22.58
2019-04-05T16:40:02.383Z,23.87
2019-04-05T16:42:31.260Z,22.20
2019-04-05T16:45:00.108Z,21.77
2019-04-05T16:47:28.971Z,21.70
2019-04-05T16:49:58.063Z,21.27
2019-04-05T16:52:29.046Z,22.55
2019-04-05T16:54:59.767Z,23.67
2019-04-05T16:57:28.632Z,23.32
2019-04-05T16:59:58.662Z,24.52
2019-04-05T17:02:27.515Z,23.47
2019-04-05T17:04:57.451Z,23.42
2019-04-05T17:07:26.315Z,24.23
2019-04-05T17:09:55.204Z,21.70
2019-04-05T17:12:24.120Z,23.18
2019-04-05T17:14:52.976Z,24.60
2019-04-05T17:17:21.835Z,24.77
2019-04-05T17:19:51.004Z,23.60
2019-04-05T17:22:21.044Z,23.60
2019-04-05T17:24:49.904Z,25.55
2019-04-05T17:27:18.760Z,23.98
2019-04-05T17:29:47.619Z,23.73
2019-04-05T17:32:16.479Z,23.12
2019-04-05T17:34:45.343Z,23.62
2019-04-05T17:37:14.199Z,26.10
2019-04-05T17:39:43.352Z,25.80
2019-04-05T17:42:12.252Z,28.87
2019-04-05T17:44:41.113Z,29.42
2019-04-05T17:47:09.975Z,28.73
2019-04-05T17:49:38.843Z,30.02
2019-04-05T17:52:07.703Z,26.02
2019-04-05T17:54:36.917Z,27.98
2019-04-05T17:57:05.851Z,32.53
2019-04-05T17:59:34.785Z,30.90
2019-04-05T18:02:03.949Z,26.73
2019-04-05T18:04:32.806Z,26.37
2019-04-05T18:07:01.667Z,24.82
2019-04-05T18:09:30.591Z,24.25
2019-04-05T18:11:59.475Z,22.07
2019-04-05T18:14:28.339Z,20.92
2019-04-05T18:16:57.580Z,20.90
2019-04-05T18:19:26.443Z,20.68
2019-04-05T18:21:55.302Z,21.23
2019-04-05T18:24:24.168Z,21.10
2019-04-05T18:26:53.117Z,22.30
2019-04-05T18:29:21.996Z,22.15
2019-04-05T18:31:50.868Z,21.93
2019-04-05T18:34:20.314Z,23.50
2019-04-05T18:36:49.852Z,22.93
2019-04-05T18:39:18.720Z,25.00
2019-04-05T18:41:47.584Z,22.40
2019-04-05T18:44:16.447Z,23.32
2019-04-05T18:46:45.308Z,24.77
2019-04-05T18:49:14.183Z,24.82
2019-04-05T18:51:43.040Z,23.83
2019-04-05T18:54:12.872Z,24.32
2019-04-05T18:56:41.735Z,25.57
2019-04-05T18:59:10.600Z,26.45
2019-04-05T19:01:39.467Z,27.95
2019-04-05T19:04:08.335Z,28.90
2019-04-05T19:06:37.204Z,33.63
2019-04-05T19:09:06.553Z,30.08
2019-04-05T19:11:36.991Z,30.12
2019-04-05T19:14:05.858Z,30.08
2019-04-05T19:16:35.702Z,29.42
2019-04-05T19:19:04.552Z,30.90
2019-04-05T19:21:33.407Z,30.30
2019-04-05T19:24:02.268Z,31.68
2019-04-05T19:26:31.136Z,31.80
2019-04-05T19:29:00.001Z,32.73
2019-04-05T19:49:04.489Z,44.38
2019-04-05T19:51:33.359Z,38.53
2019-04-05T19:54:02.227Z,38.10
2019-04-05T19:56:31.095Z,37.00
2019-04-05T19:58:59.965Z,35.05
2019-04-05T20:01:28.825Z,37.23
2019-04-05T20:03:57.702Z,38.33
2019-04-05T20:06:26.842Z,35.68
2019-04-05T20:08:55.699Z,38.55
2019-04-05T20:11:24.832Z,37.40
2019-04-05T20:13:53.691Z,38.48
2019-04-05T20:16:22.834Z,39.30
2019-04-05T20:18:51.687Z,39.92
2019-04-05T20:21:20.555Z,40.00
2019-04-05T20:23:49.494Z,38.78
2019-04-05T20:26:18.587Z,39.13
2019-04-05T20:28:47.620Z,39.03
2019-04-05T20:31:16.483Z,38.88
2019-04-05T20:33:45.583Z,42.43
2019-04-05T20:36:14.439Z,40.30
2019-04-05T20:38:43.328Z,42.50
2019-04-05T20:41:12.175Z,39.58
2019-04-05T20:43:41.035Z,38.63
2019-04-05T20:46:09.903Z,38.35
2019-04-05T20:48:38.764Z,37.65
2019-04-05T20:51:07.631Z,37.40
2019-04-05T20:53:36.575Z,39.13
2019-04-05T20:56:05.685Z,39.27
2019-04-05T20:58:34.567Z,39.42
2019-04-05T21:01:03.439Z,41.20
2019-04-05T21:03:32.307Z,40.17
2019-04-05T21:06:01.255Z,40.03
2019-04-05T21:08:37.634Z,41.30
2019-04-05T21:11:06.496Z,40.38
2019-04-05T21:13:35.356Z,42.55
2019-04-05T21:16:04.300Z,40.30
2019-04-05T21:18:33.476Z,40.80
2019-04-05T21:21:02.352Z,40.48
2019-04-05T21:23:31.212Z,39.48
2019-04-05T21:26:00.087Z,39.35
2019-04-05T21:28:29.183Z,41.15
2019-04-05T21:30:58.061Z,40.03
2019-04-05T21:33:26.919Z,40.48
2019-04-05T21:35:55.791Z,39.33
2019-04-05T21:38:24.935Z,39.03
2019-04-05T21:40:53.799Z,39.50
2019-04-05T21:43:22.668Z,39.10
2019-04-05T21:45:51.532Z,41.00
2019-04-05T21:48:20.408Z,41.98
2019-04-05T21:50:49.273Z,39.33
2019-04-05T21:53:18.131Z,39.03
2019-04-05T21:55:47.005Z,40.45
2019-04-05T21:58:15.856Z,38.33
2019-04-05T22:00:46.364Z,39.42
2019-04-05T22:03:16.505Z,40.05
2019-04-05T22:05:45.439Z,42.45
2019-04-05T22:08:14.535Z,42.60
2019-04-05T22:10:43.403Z,40.20
2019-04-05T22:13:12.268Z,39.42
2019-04-05T22:15:41.126Z,40.28
2019-04-05T22:18:10.003Z,41.10
2019-04-05T22:20:38.861Z,40.12
2019-04-05T22:23:07.731Z,42.40
2019-04-05T22:25:37.665Z,42.00
2019-04-05T22:28:06.535Z,42.25
2019-04-05T22:30:35.395Z,41.98
2019-04-05T22:33:04.260Z,40.30
2019-04-05T22:35:33.132Z,40.52
2019-04-05T22:38:01.991Z,40.78
2019-04-05T22:40:30.864Z,41.00
2019-04-05T22:42:59.738Z,42.83
2019-04-05T22:45:28.603Z,42.78
2019-04-05T22:47:57.467Z,41.02
2019-04-05T22:50:26.335Z,42.55
2019-04-05T22:52:55.195Z,41.90
2019-04-05T22:55:24.067Z,42.35
2019-04-05T22:57:52.923Z,42.13
2019-04-05T23:00:22.020Z,41.80
2019-04-05T23:02:50.951Z,42.03
2019-04-05T23:05:20.788Z,42.50
2019-04-05T23:07:49.665Z,40.83
2019-04-05T23:10:18.605Z,42.93
2019-04-05T23:12:47.482Z,42.05
2019-04-05T23:15:16.347Z,43.63
2019-04-05T23:17:45.208Z,44.20
2019-04-05T23:20:14.143Z,42.55
2019-04-05T23:22:43.013Z,44.95
2019-04-05T23:25:21.435Z,43.92
2019-04-05T23:27:42.532Z,45.03
2019-04-05T23:30:11.703Z,45.05
2019-04-05T23:32:40.573Z,44.08
2019-04-05T23:35:09.458Z,46.63
2019-04-05T23:37:38.372Z,42.85
2019-04-05T23:40:07.298Z,45.95
2019-04-05T23:42:36.172Z,47.00
2019-04-05T23:45:06.381Z,45.73
2019-04-05T23:47:35.255Z,46.30
2019-04-05T23:50:05.559Z,44.27
2019-04-05T23:52:34.445Z,43.85
2019-04-05T23:55:03.695Z,44.67
2019-04-05T23:57:32.559Z,45.12
