createdAt,value
2018-11-22T00:33:47.043Z,4.60
2018-11-22T00:37:07.025Z,4.70
2018-11-22T00:39:50.523Z,4.60
2018-11-22T00:43:06.934Z,4.60
2018-11-22T01:44:02.130Z,4.60
2018-11-22T01:47:15.291Z,4.60
2018-11-22T01:49:50.670Z,4.50
2018-11-22T01:52:25.116Z,4.50
2018-11-22T01:55:56.948Z,4.50
2018-11-22T01:58:29.449Z,4.50
2018-11-22T02:01:07.071Z,4.50
2018-11-22T02:04:03.319Z,4.50
2018-11-22T02:29:27.297Z,4.60
2018-11-22T02:32:08.846Z,4.60
2018-11-22T02:34:42.350Z,4.50
2018-11-22T02:37:17.970Z,4.50
2018-11-22T02:40:01.253Z,4.50
2018-11-22T02:42:51.706Z,4.60
2018-11-22T02:49:33.519Z,4.50
2018-11-22T02:52:26.526Z,4.50
2018-11-22T02:55:02.240Z,4.50
2018-11-22T02:57:36.291Z,4.50
2018-11-22T03:00:51.227Z,4.50
2018-11-22T03:04:03.419Z,4.50
2018-11-22T03:06:48.590Z,4.50
2018-11-22T03:09:22.206Z,4.50
2018-11-22T03:11:54.901Z,4.50
2018-11-22T03:14:28.525Z,4.50
2018-11-22T03:17:05.098Z,4.50
2018-11-22T03:19:35.398Z,4.50
2018-11-22T03:23:13.607Z,4.50
2018-11-22T03:25:47.624Z,4.50
2018-11-22T03:28:32.365Z,4.50
2018-11-22T03:31:14.770Z,4.50
2018-11-22T03:33:47.030Z,4.50
2018-11-22T03:36:17.463Z,4.50
2018-11-22T03:38:54.972Z,4.50
2018-11-22T03:41:34.162Z,4.50
2018-11-22T03:44:04.867Z,4.50
2018-11-22T03:46:41.959Z,4.50
2018-11-22T03:49:12.314Z,4.50
2018-11-22T03:55:42.848Z,4.50
2018-11-22T04:01:46.250Z,4.50
2018-11-22T04:04:18.709Z,4.50
2018-11-22T04:06:55.912Z,4.50
2018-11-22T04:09:35.209Z,4.50
2018-11-22T04:12:05.103Z,4.50
2018-11-22T04:14:40.290Z,4.50
2018-11-22T04:17:12.560Z,4.50
2018-11-22T04:20:27.344Z,4.40
2018-11-22T04:23:02.185Z,4.40
2018-11-22T04:25:41.429Z,4.40
2018-11-22T04:28:24.570Z,4.40
2018-11-22T04:31:39.727Z,4.50
2018-11-22T04:34:16.262Z,4.50
2018-11-22T04:36:56.895Z,4.50
2018-11-22T04:40:11.378Z,4.40
2018-11-22T04:42:43.524Z,4.40
2018-11-22T04:45:21.745Z,4.50
2018-11-22T04:48:21.238Z,4.50
2018-11-22T04:51:14.593Z,4.50
2018-11-22T04:53:47.570Z,4.50
2018-11-22T04:56:39.344Z,4.50
2018-11-22T04:59:24.699Z,4.50
2018-11-22T05:02:04.861Z,4.50
2018-11-22T05:04:39.046Z,4.50
2018-11-22T05:07:13.216Z,4.50
2018-11-22T05:09:46.163Z,4.60
2018-11-22T05:12:16.007Z,4.60
2018-11-22T05:15:00.651Z,4.60
2018-11-22T05:17:33.926Z,4.60
2018-11-22T05:20:13.031Z,4.60
2018-11-22T05:22:53.119Z,4.60
2018-11-22T05:25:26.636Z,4.60
2018-11-22T05:27:59.659Z,4.60
2018-11-22T05:30:33.056Z,4.60
2018-11-22T05:33:08.590Z,4.60
2018-11-22T05:35:41.524Z,4.60
2018-11-22T05:38:20.158Z,4.60
2018-11-22T05:40:52.934Z,4.60
2018-11-22T05:43:26.426Z,4.60
2018-11-22T05:46:07.602Z,4.60
2018-11-22T05:48:43.341Z,4.60
2018-11-22T05:51:22.774Z,4.60
2018-11-22T05:53:55.672Z,4.60
2018-11-22T05:56:33.578Z,4.60
2018-11-22T05:59:11.032Z,4.60
2018-11-22T06:01:47.074Z,4.50
2018-11-22T06:04:17.289Z,4.50
2018-11-22T06:06:49.901Z,4.50
2018-11-22T06:09:25.380Z,4.50
2018-11-22T06:13:12.401Z,4.50
2018-11-22T06:16:00.843Z,4.50
2018-11-22T06:19:39.254Z,4.50
2018-11-22T06:25:47.029Z,4.60
2018-11-22T06:28:58.052Z,4.60
2018-11-22T06:35:48.052Z,4.60
2018-11-22T06:39:20.176Z,4.70
2018-11-22T06:42:18.493Z,4.70
2018-11-22T06:45:11.421Z,4.70
2018-11-22T06:47:43.902Z,4.70
2018-11-22T06:50:14.839Z,4.70
2018-11-22T06:52:51.376Z,4.70
2018-11-22T06:55:26.148Z,4.70
2018-11-22T06:57:58.821Z,4.70
2018-11-22T07:04:47.888Z,4.70
2018-11-22T07:08:29.722Z,4.70
2018-11-22T07:23:48.121Z,4.70
2018-11-22T07:26:39.774Z,4.70
2018-11-22T07:29:18.658Z,4.70
2018-11-22T07:32:13.708Z,4.70
2018-11-22T07:39:01.533Z,4.80
2018-11-22T07:41:46.993Z,4.80
2018-11-22T07:44:46.678Z,4.80
2018-11-22T07:47:23.612Z,4.80
2018-11-22T07:53:53.882Z,4.80
2018-11-22T07:57:15.894Z,4.80
2018-11-22T07:59:46.789Z,4.80
2018-11-22T08:02:42.874Z,4.80
2018-11-22T08:09:09.020Z,4.80
2018-11-22T08:11:44.439Z,4.90
2018-11-22T08:14:18.215Z,4.90
2018-11-22T08:17:51.550Z,4.90
2018-11-22T08:23:27.830Z,5.00
2018-11-22T08:26:03.965Z,5.00
2018-11-22T08:28:36.485Z,5.00
2018-11-22T08:31:13.839Z,5.00
2018-11-22T08:33:50.154Z,5.00
2018-11-22T08:36:38.975Z,5.10
2018-11-22T08:39:12.792Z,5.10
2018-11-22T08:45:15.881Z,5.10
2018-11-22T08:47:48.576Z,5.10
2018-11-22T08:53:23.665Z,5.20
2018-11-22T08:55:53.649Z,5.20
2018-11-22T08:58:22.617Z,5.20
2018-11-22T09:00:51.677Z,5.20
2018-11-22T09:03:22.099Z,5.20
2018-11-22T09:05:55.604Z,5.30
2018-11-22T09:08:33.049Z,5.30
2018-11-22T09:11:09.042Z,5.30
2018-11-22T09:13:45.164Z,5.30
2018-11-22T09:16:18.422Z,5.30
2018-11-22T09:18:54.109Z,5.30
2018-11-22T09:21:23.972Z,5.30
2018-11-22T09:23:58.402Z,5.30
2018-11-22T09:26:28.247Z,5.30
2018-11-22T09:28:58.943Z,5.30
2018-11-22T09:31:28.434Z,5.30
2018-11-22T09:34:04.187Z,5.30
2018-11-22T09:36:35.695Z,5.40
2018-11-22T09:39:08.663Z,5.40
2018-11-22T09:41:38.839Z,5.40
2018-11-22T09:44:10.147Z,5.40
2018-11-22T09:47:03.129Z,5.40
2018-11-22T09:49:34.970Z,5.50
2018-11-22T09:52:03.851Z,5.50
2018-11-22T09:54:36.098Z,5.50
2018-11-22T09:57:07.609Z,5.50
2018-11-22T10:00:35.387Z,5.50
2018-11-22T10:03:15.768Z,5.50
2018-11-22T10:05:48.737Z,5.50
2018-11-22T10:12:28.809Z,5.50
2018-11-22T10:15:28.744Z,5.50
2018-11-22T10:18:36.125Z,5.50
2018-11-22T10:21:11.044Z,5.50
2018-11-22T10:23:41.515Z,5.50
2018-11-22T10:26:13.905Z,5.50
2018-11-22T10:28:54.754Z,5.50
2018-11-22T10:31:25.760Z,5.50
2018-11-22T10:34:02.836Z,5.60
2018-11-22T10:36:32.292Z,5.60
2018-11-22T10:39:07.511Z,5.60
2018-11-22T10:41:36.914Z,5.60
2018-11-22T10:44:07.069Z,5.60
2018-11-22T10:46:37.002Z,5.60
2018-11-22T10:49:11.937Z,5.60
2018-11-22T10:51:41.291Z,5.60
2018-11-22T10:54:14.580Z,5.60
2018-11-22T10:57:04.182Z,5.70
2018-11-22T11:00:31.907Z,5.70
2018-11-22T11:03:35.459Z,5.70
2018-11-22T11:07:19.368Z,5.70
2018-11-22T11:09:59.215Z,5.70
2018-11-22T11:12:40.781Z,5.70
2018-11-22T11:15:30.114Z,5.70
2018-11-22T11:18:41.531Z,5.70
2018-11-22T11:21:14.202Z,5.70
2018-11-22T11:23:47.977Z,5.70
2018-11-22T11:26:31.787Z,5.70
2018-11-22T11:29:25.900Z,5.70
2018-11-22T11:32:48.217Z,5.70
2018-11-22T11:38:38.273Z,5.70
2018-11-22T11:41:37.391Z,5.70
2018-11-22T11:44:10.488Z,5.60
2018-11-22T11:47:08.957Z,5.60
2018-11-22T11:49:54.437Z,5.60
2018-11-22T11:52:37.588Z,5.60
2018-11-22T11:55:11.221Z,5.60
2018-11-22T11:57:41.078Z,5.60
2018-11-22T12:04:52.779Z,5.60
2018-11-22T12:08:21.920Z,5.60
2018-11-22T12:10:59.265Z,5.70
2018-11-22T12:13:39.670Z,5.60
2018-11-22T12:16:10.813Z,5.60
2018-11-22T12:18:50.305Z,5.60
2018-11-22T12:22:35.466Z,5.60
2018-11-22T12:25:33.182Z,5.60
2018-11-22T12:28:07.213Z,5.60
2018-11-22T12:30:39.379Z,5.60
2018-11-22T12:33:27.752Z,5.60
2018-11-22T12:36:14.200Z,5.50
2018-11-22T12:38:43.780Z,5.50
2018-11-22T12:41:13.194Z,5.50
2018-11-22T12:43:45.282Z,5.50
2018-11-22T12:46:20.218Z,5.50
2018-11-22T12:48:55.287Z,5.50
2018-11-22T12:51:24.616Z,5.50
2018-11-22T12:53:56.235Z,5.40
2018-11-22T12:56:42.334Z,5.40
2018-11-22T12:59:18.264Z,5.40
2018-11-22T13:01:47.648Z,5.40
2018-11-22T13:04:18.433Z,5.40
2018-11-22T13:07:57.633Z,5.40
2018-11-22T13:10:34.605Z,5.40
2018-11-22T13:13:33.123Z,5.40
2018-11-22T13:16:06.996Z,5.40
2018-11-22T13:18:36.772Z,5.40
2018-11-22T13:21:09.304Z,5.30
2018-11-22T13:23:38.273Z,5.30
2018-11-22T13:26:12.883Z,5.30
2018-11-22T13:28:55.230Z,5.30
2018-11-22T13:31:29.985Z,5.30
2018-11-22T13:34:10.183Z,5.30
2018-11-22T13:36:40.183Z,5.20
2018-11-22T13:39:11.025Z,5.20
2018-11-22T13:41:53.361Z,5.20
2018-11-22T13:44:40.799Z,5.20
2018-11-22T13:47:15.232Z,5.20
2018-11-22T13:49:53.184Z,5.20
2018-11-22T13:52:22.847Z,5.20
2018-11-22T13:55:01.031Z,5.20
2018-11-22T14:00:51.497Z,5.10
2018-11-22T14:03:33.487Z,5.10
2018-11-22T14:06:09.113Z,5.10
2018-11-22T14:08:38.816Z,5.10
2018-11-22T14:11:13.553Z,5.10
2018-11-22T14:13:55.154Z,5.10
2018-11-22T14:16:34.568Z,5.10
2018-11-22T14:19:08.122Z,5.10
2018-11-22T14:21:38.834Z,5.00
2018-11-22T14:24:11.352Z,5.00
2018-11-22T14:26:44.642Z,5.10
2018-11-22T14:29:20.686Z,5.00
2018-11-22T14:31:58.407Z,5.00
2018-11-22T14:37:33.321Z,5.00
2018-11-22T14:40:49.117Z,4.90
2018-11-22T14:43:22.547Z,5.00
2018-11-22T14:45:52.979Z,4.90
2018-11-22T14:48:31.052Z,4.90
2018-11-22T14:51:47.784Z,4.90
2018-11-22T14:55:19.856Z,4.90
2018-11-22T15:13:46.274Z,4.70
2018-11-22T15:17:19.188Z,4.70
2018-11-22T15:23:44.738Z,4.70
2018-11-22T15:26:21.659Z,4.70
2018-11-22T15:44:26.285Z,4.70
2018-11-22T16:11:34.671Z,4.50
2018-11-22T16:22:33.822Z,4.50
2018-11-22T16:33:02.881Z,4.50
2018-11-22T16:36:51.741Z,4.50
2018-11-22T17:16:21.233Z,4.40
2018-11-22T17:19:34.284Z,4.40
2018-11-22T17:22:57.492Z,4.40
2018-11-22T18:20:25.831Z,4.30
2018-11-22T18:46:06.509Z,4.20
2018-11-22T18:49:22.361Z,4.20
2018-11-22T19:06:55.466Z,4.20
2018-11-22T19:20:54.069Z,4.10
2018-11-22T19:46:15.064Z,4.10
2018-11-22T20:20:32.622Z,3.90
2018-11-22T20:23:21.801Z,3.90
2018-11-22T20:26:17.202Z,3.80
2018-11-22T20:29:38.752Z,3.90
2018-11-22T20:33:28.316Z,3.80
2018-11-22T20:36:32.475Z,3.90
2018-11-22T20:39:36.122Z,3.90
2018-11-22T20:42:07.738Z,3.80
2018-11-22T20:45:22.012Z,3.90
2018-11-22T20:47:57.706Z,3.90
2018-11-22T20:50:32.845Z,3.80
2018-11-22T20:53:14.529Z,3.90
2018-11-22T21:00:03.638Z,3.80
2018-11-22T21:02:43.253Z,3.80
2018-11-22T21:17:48.623Z,3.70
2018-11-22T21:20:55.928Z,3.70
2018-11-22T21:24:16.169Z,3.70
2018-11-22T21:31:12.374Z,3.70
2018-11-22T21:42:04.115Z,3.70
2018-11-22T21:45:00.705Z,3.60
2018-11-22T21:47:40.758Z,3.60
2018-11-22T22:02:05.371Z,3.60
2018-11-22T22:09:56.636Z,3.60
2018-11-22T22:13:23.947Z,3.50
2018-11-22T22:17:43.226Z,3.50
2018-11-22T22:21:24.657Z,3.50
2018-11-22T22:24:54.226Z,3.50
2018-11-22T22:48:04.551Z,3.50
2018-11-22T22:50:53.777Z,3.40
2018-11-22T22:53:37.428Z,3.40
2018-11-22T22:56:15.310Z,3.40
2018-11-22T22:59:11.321Z,3.40
2018-11-22T23:02:02.192Z,3.40
2018-11-22T23:08:45.482Z,3.30
2018-11-22T23:11:41.649Z,3.30
2018-11-22T23:14:36.108Z,3.30
2018-11-22T23:21:39.545Z,3.30
2018-11-22T23:28:59.279Z,3.30
2018-11-22T23:32:21.647Z,3.30
2018-11-22T23:35:28.098Z,3.30
2018-11-22T23:42:33.234Z,3.20
2018-11-22T23:49:34.351Z,3.20
2018-11-22T23:53:17.456Z,3.20
