createdAt,value
2022-09-04T00:00:44.461Z,13.90
2022-09-04T00:03:21.875Z,13.90
2022-09-04T00:05:51.937Z,13.90
2022-09-04T00:08:33.490Z,14.00
2022-09-04T00:11:05.519Z,14.00
2022-09-04T00:13:35.635Z,14.00
2022-09-04T00:16:06.496Z,14.00
2022-09-04T00:18:36.523Z,14.10
2022-09-04T00:21:07.790Z,14.10
2022-09-04T00:23:38.587Z,14.10
2022-09-04T00:26:10.715Z,14.10
2022-09-04T00:28:40.687Z,14.10
2022-09-04T00:31:15.772Z,14.10
2022-09-04T00:33:48.405Z,14.10
2022-09-04T00:36:18.192Z,14.10
2022-09-04T00:38:47.841Z,14.10
2022-09-04T00:41:22.706Z,14.20
2022-09-04T00:43:57.269Z,14.20
2022-09-04T00:46:37.449Z,14.10
2022-09-04T00:49:26.212Z,14.10
2022-09-04T00:51:57.586Z,14.10
2022-09-04T00:54:34.407Z,14.10
2022-09-04T00:57:20.827Z,14.20
2022-09-04T01:00:06.090Z,14.20
2022-09-04T01:02:41.631Z,14.20
2022-09-04T01:05:19.725Z,14.30
2022-09-04T01:07:50.681Z,14.30
2022-09-04T01:10:36.510Z,14.30
2022-09-04T01:13:09.936Z,14.30
2022-09-04T01:15:41.171Z,14.30
2022-09-04T01:18:11.517Z,14.30
2022-09-04T01:20:46.232Z,14.30
2022-09-04T01:23:27.247Z,14.30
2022-09-04T01:26:01.398Z,14.40
2022-09-04T01:28:33.384Z,14.40
2022-09-04T01:31:03.337Z,14.40
2022-09-04T01:33:32.635Z,14.40
2022-09-04T01:36:05.710Z,14.40
2022-09-04T01:38:36.646Z,14.40
2022-09-04T01:41:08.645Z,14.40
2022-09-04T01:43:36.535Z,14.40
2022-09-04T01:46:11.279Z,14.30
2022-09-04T01:48:45.077Z,14.30
2022-09-04T01:51:18.230Z,14.20
2022-09-04T01:53:48.731Z,14.10
2022-09-04T01:56:21.706Z,14.10
2022-09-04T01:58:55.383Z,14.10
2022-09-04T02:01:28.359Z,14.00
2022-09-04T02:04:00.460Z,14.00
2022-09-04T02:06:33.047Z,14.00
2022-09-04T02:09:08.319Z,14.00
2022-09-04T02:11:37.679Z,14.00
2022-09-04T02:14:10.248Z,13.90
2022-09-04T02:16:44.756Z,13.90
2022-09-04T02:19:18.049Z,13.80
2022-09-04T02:21:49.493Z,13.70
2022-09-04T02:24:22.671Z,13.70
2022-09-04T02:26:53.853Z,13.70
2022-09-04T02:29:26.551Z,13.70
2022-09-04T02:31:59.906Z,13.70
2022-09-04T02:34:36.128Z,13.70
2022-09-04T02:37:06.473Z,13.60
2022-09-04T02:39:41.410Z,13.60
2022-09-04T02:42:13.459Z,13.60
2022-09-04T02:44:45.507Z,13.60
2022-09-04T02:47:20.709Z,13.60
2022-09-04T02:49:52.472Z,13.60
2022-09-04T02:52:27.943Z,13.60
2022-09-04T02:55:01.820Z,13.60
2022-09-04T02:57:34.589Z,13.70
2022-09-04T03:00:07.610Z,13.70
2022-09-04T03:02:38.402Z,13.70
2022-09-04T03:05:09.156Z,13.80
2022-09-04T03:07:38.980Z,13.90
2022-09-04T03:10:09.991Z,14.00
2022-09-04T03:12:41.228Z,14.10
2022-09-04T03:15:13.414Z,14.20
2022-09-04T03:17:46.452Z,14.40
2022-09-04T03:20:17.894Z,14.50
2022-09-04T03:22:49.359Z,14.60
2022-09-04T03:25:35.623Z,14.70
2022-09-04T03:28:04.902Z,14.70
2022-09-04T03:30:35.904Z,14.70
2022-09-04T03:33:06.069Z,14.70
2022-09-04T03:35:37.741Z,14.70
2022-09-04T03:38:10.975Z,14.70
2022-09-04T03:40:40.072Z,14.70
2022-09-04T03:43:17.310Z,14.80
2022-09-04T03:45:50.341Z,14.90
2022-09-04T03:48:25.819Z,14.90
2022-09-04T03:50:58.034Z,15.00
2022-09-04T03:53:31.147Z,14.90
2022-09-04T03:56:09.710Z,14.90
2022-09-04T03:58:44.815Z,14.80
2022-09-04T04:01:21.619Z,14.80
2022-09-04T04:04:03.207Z,14.90
2022-09-04T04:06:36.914Z,14.90
2022-09-04T04:09:18.764Z,15.00
2022-09-04T04:12:01.526Z,15.20
2022-09-04T04:14:46.705Z,15.20
2022-09-04T04:17:24.469Z,15.20
2022-09-04T04:20:03.329Z,15.40
2022-09-04T04:22:39.658Z,15.40
2022-09-04T04:25:20.930Z,15.20
2022-09-04T04:28:01.841Z,15.20
2022-09-04T04:30:38.674Z,15.40
2022-09-04T04:33:10.772Z,15.50
2022-09-04T04:35:42.468Z,15.50
2022-09-04T04:38:19.170Z,15.50
2022-09-04T04:41:02.502Z,15.60
2022-09-04T04:43:34.470Z,15.80
2022-09-04T04:46:05.117Z,15.90
2022-09-04T04:48:50.711Z,16.00
2022-09-04T04:51:39.863Z,16.10
2022-09-04T04:54:17.694Z,16.30
2022-09-04T04:56:51.402Z,16.50
2022-09-04T04:59:23.358Z,16.60
2022-09-04T05:01:56.252Z,16.70
2022-09-04T05:04:31.658Z,16.80
2022-09-04T05:07:00.997Z,16.90
2022-09-04T05:09:34.023Z,17.00
2022-09-04T05:12:04.513Z,17.10
2022-09-04T05:14:40.220Z,17.20
2022-09-04T05:17:15.282Z,17.30
2022-09-04T05:19:46.141Z,17.40
2022-09-04T05:22:19.355Z,17.50
2022-09-04T05:24:55.855Z,17.60
2022-09-04T05:27:38.429Z,17.70
2022-09-04T05:30:09.485Z,17.80
2022-09-04T05:32:42.014Z,17.90
2022-09-04T05:35:13.304Z,18.00
2022-09-04T05:37:43.868Z,18.00
2022-09-04T05:40:16.368Z,18.00
2022-09-04T05:42:49.718Z,18.10
2022-09-04T05:45:22.785Z,18.20
2022-09-04T05:48:00.914Z,18.30
2022-09-04T05:50:39.964Z,18.40
2022-09-04T05:53:25.454Z,18.40
2022-09-04T05:56:01.702Z,18.60
2022-09-04T05:58:44.147Z,18.60
2022-09-04T06:01:16.483Z,18.60
2022-09-04T06:03:54.496Z,18.70
2022-09-04T06:06:24.162Z,18.80
2022-09-04T06:09:13.842Z,18.90
2022-09-04T06:11:45.007Z,19.00
2022-09-04T06:14:22.274Z,19.10
2022-09-04T06:16:56.637Z,19.20
2022-09-04T06:19:39.269Z,19.20
2022-09-04T06:22:15.013Z,19.20
2022-09-04T06:24:48.673Z,19.20
2022-09-04T06:27:27.533Z,19.30
2022-09-04T06:30:06.725Z,19.30
2022-09-04T06:32:52.342Z,19.40
2022-09-04T06:35:30.848Z,19.40
2022-09-04T06:38:07.018Z,19.60
2022-09-04T06:40:42.717Z,19.70
2022-09-04T06:43:16.570Z,19.70
2022-09-04T06:45:55.876Z,19.70
2022-09-04T06:48:34.049Z,19.80
2022-09-04T06:51:10.333Z,19.90
2022-09-04T06:53:43.914Z,19.90
2022-09-04T06:56:24.883Z,19.90
2022-09-04T06:59:11.625Z,20.00
2022-09-04T07:01:42.534Z,19.90
2022-09-04T07:04:26.665Z,20.00
2022-09-04T07:07:02.642Z,20.20
2022-09-04T07:09:33.627Z,20.40
2022-09-04T07:12:10.080Z,20.50
2022-09-04T07:14:50.169Z,20.60
2022-09-04T07:17:20.475Z,20.70
2022-09-04T07:20:09.991Z,20.80
2022-09-04T07:22:55.847Z,21.00
2022-09-04T07:25:27.487Z,21.00
2022-09-04T07:28:06.346Z,21.20
2022-09-04T07:30:38.251Z,21.40
2022-09-04T07:33:10.963Z,21.60
2022-09-04T07:35:40.973Z,21.90
2022-09-04T07:38:14.823Z,22.20
2022-09-04T07:40:46.786Z,22.40
2022-09-04T07:43:18.452Z,22.70
2022-09-04T07:45:51.210Z,23.00
2022-09-04T07:48:22.824Z,23.00
2022-09-04T07:51:03.642Z,23.30
2022-09-04T07:53:41.031Z,23.60
2022-09-04T07:56:14.707Z,23.80
2022-09-04T07:58:51.218Z,24.10
2022-09-04T08:01:29.013Z,24.30
2022-09-04T08:04:05.168Z,24.50
2022-09-04T08:06:38.883Z,24.40
2022-09-04T08:09:15.555Z,24.40
2022-09-04T08:12:05.212Z,24.30
2022-09-04T08:14:49.264Z,24.20
2022-09-04T08:17:43.007Z,24.00
2022-09-04T08:20:19.021Z,23.90
2022-09-04T08:22:54.394Z,23.60
2022-09-04T08:25:26.590Z,23.50
2022-09-04T08:28:05.896Z,23.40
2022-09-04T08:30:39.117Z,23.30
2022-09-04T08:33:13.652Z,23.20
2022-09-04T08:35:47.305Z,23.10
2022-09-04T08:38:25.234Z,22.80
2022-09-04T08:41:18.099Z,22.70
2022-09-04T08:44:05.402Z,23.10
2022-09-04T08:46:52.910Z,23.40
2022-09-04T08:49:46.328Z,23.60
2022-09-04T08:52:27.557Z,23.60
2022-09-04T08:55:09.457Z,23.70
2022-09-04T08:57:53.571Z,23.90
2022-09-04T09:00:23.676Z,24.20
2022-09-04T09:03:09.563Z,24.50
2022-09-04T09:05:59.447Z,24.70
2022-09-04T09:08:46.893Z,24.90
2022-09-04T09:11:26.216Z,25.20
2022-09-04T09:14:19.233Z,25.30
2022-09-04T09:16:52.038Z,25.60
2022-09-04T09:19:23.081Z,25.80
2022-09-04T09:22:08.343Z,26.00
2022-09-04T09:25:03.751Z,26.40
2022-09-04T09:27:47.072Z,26.70
2022-09-04T09:30:17.511Z,27.20
2022-09-04T09:33:06.144Z,27.50
2022-09-04T09:35:55.973Z,27.70
2022-09-04T09:38:37.152Z,27.80
2022-09-04T09:41:12.477Z,27.60
2022-09-04T09:43:59.046Z,27.60
2022-09-04T09:46:41.911Z,28.10
2022-09-04T09:49:24.736Z,28.30
2022-09-04T09:52:05.272Z,28.60
2022-09-04T09:55:03.945Z,28.80
2022-09-04T09:57:40.016Z,28.70
2022-09-04T10:00:10.765Z,28.70
2022-09-04T10:03:08.962Z,29.20
2022-09-04T10:05:56.471Z,30.20
2022-09-04T10:08:51.838Z,31.30
2022-09-04T10:11:36.694Z,32.30
2022-09-04T10:14:10.905Z,33.50
2022-09-04T10:16:58.190Z,34.20
2022-09-04T10:19:39.166Z,34.70
2022-09-04T10:22:26.036Z,34.70
2022-09-04T10:25:10.826Z,35.80
2022-09-04T10:27:58.625Z,37.30
2022-09-04T10:30:29.476Z,38.30
2022-09-04T10:33:20.640Z,38.50
2022-09-04T10:35:59.409Z,38.20
2022-09-04T10:38:30.129Z,38.60
2022-09-04T10:41:15.622Z,39.10
2022-09-04T10:43:59.360Z,39.30
2022-09-04T10:46:34.484Z,39.70
2022-09-04T10:49:15.850Z,40.10
2022-09-04T10:52:05.610Z,40.60
2022-09-04T10:54:54.495Z,41.10
2022-09-04T10:57:30.455Z,41.50
2022-09-04T11:00:06.784Z,41.90
2022-09-04T11:02:57.021Z,41.60
2022-09-04T11:05:27.817Z,41.00
2022-09-04T11:08:16.363Z,40.70
2022-09-04T11:11:06.662Z,40.40
2022-09-04T11:13:51.529Z,39.60
2022-09-04T11:16:34.683Z,39.20
2022-09-04T11:19:23.987Z,39.20
2022-09-04T11:22:08.674Z,39.30
2022-09-04T11:24:59.366Z,39.40
2022-09-04T11:27:49.342Z,40.00
2022-09-04T11:30:19.304Z,40.30
2022-09-04T11:32:58.228Z,40.40
2022-09-04T11:35:58.615Z,40.20
2022-09-04T11:38:43.685Z,39.90
2022-09-04T11:41:24.664Z,39.60
2022-09-04T11:44:07.481Z,40.10
2022-09-04T11:46:50.980Z,40.90
2022-09-04T11:49:32.052Z,40.70
2022-09-04T11:52:04.999Z,40.40
2022-09-04T11:54:47.916Z,40.60
2022-09-04T11:57:21.824Z,40.90
2022-09-04T12:00:05.942Z,41.40
2022-09-04T12:02:41.811Z,41.90
2022-09-04T12:05:17.667Z,41.80
2022-09-04T12:07:56.681Z,41.80
2022-09-04T12:10:35.382Z,41.80
2022-09-04T12:13:17.452Z,41.90
2022-09-04T12:15:58.797Z,41.70
2022-09-04T12:18:45.825Z,41.30
2022-09-04T12:21:29.646Z,41.90
2022-09-04T12:24:06.855Z,42.10
2022-09-04T12:26:52.097Z,42.30
2022-09-04T12:29:35.871Z,42.50
2022-09-04T12:32:13.785Z,42.60
2022-09-04T12:34:50.208Z,42.50
2022-09-04T12:37:28.121Z,42.20
2022-09-04T12:40:17.830Z,42.10
2022-09-04T12:42:50.016Z,42.60
2022-09-04T12:45:22.697Z,42.50
2022-09-04T12:47:58.779Z,41.60
2022-09-04T12:50:30.686Z,41.50
2022-09-04T12:53:25.731Z,41.60
2022-09-04T12:55:59.189Z,41.70
2022-09-04T12:58:31.225Z,41.90
2022-09-04T13:01:08.453Z,42.10
2022-09-04T13:03:41.466Z,42.20
2022-09-04T13:06:18.739Z,42.90
2022-09-04T13:08:56.451Z,43.10
2022-09-04T13:11:32.692Z,42.70
2022-09-04T13:14:07.296Z,43.10
2022-09-04T13:16:38.868Z,42.90
2022-09-04T13:19:12.080Z,42.60
2022-09-04T13:21:48.590Z,42.40
2022-09-04T13:24:36.475Z,41.90
2022-09-04T13:27:15.862Z,42.20
2022-09-04T13:29:50.590Z,42.00
2022-09-04T13:32:27.946Z,41.50
2022-09-04T13:35:09.573Z,41.10
2022-09-04T13:37:45.958Z,40.10
2022-09-04T13:40:22.391Z,39.20
2022-09-04T13:42:59.094Z,39.30
2022-09-04T13:45:28.114Z,39.50
2022-09-04T13:47:57.771Z,39.30
2022-09-04T13:50:29.743Z,39.40
2022-09-04T13:52:59.619Z,40.00
2022-09-04T13:55:30.614Z,39.30
2022-09-04T13:58:01.313Z,38.70
2022-09-04T14:00:31.381Z,38.70
2022-09-04T14:03:01.612Z,38.60
2022-09-04T14:05:32.112Z,38.90
2022-09-04T14:08:03.215Z,39.00
2022-09-04T14:10:55.998Z,39.40
2022-09-04T14:13:35.052Z,38.80
2022-09-04T14:16:06.763Z,38.30
2022-09-04T14:18:45.299Z,38.00
2022-09-04T14:21:19.592Z,37.90
2022-09-04T14:23:50.187Z,37.60
2022-09-04T14:26:24.343Z,37.50
2022-09-04T14:28:54.683Z,37.70
2022-09-04T14:31:25.892Z,37.70
2022-09-04T14:33:57.890Z,37.90
2022-09-04T14:36:35.664Z,37.80
2022-09-04T14:39:13.597Z,38.10
2022-09-04T14:41:48.684Z,38.20
2022-09-04T14:44:24.925Z,38.20
2022-09-04T14:46:59.372Z,37.60
2022-09-04T14:49:31.851Z,37.30
2022-09-04T14:52:03.573Z,37.00
2022-09-04T14:54:33.217Z,36.90
2022-09-04T14:57:05.657Z,37.00
2022-09-04T14:59:35.301Z,37.10
2022-09-04T15:02:07.857Z,37.20
2022-09-04T15:04:39.887Z,36.80
2022-09-04T15:07:23.146Z,36.20
2022-09-04T15:09:51.810Z,35.80
2022-09-04T15:12:25.115Z,35.50
2022-09-04T15:14:55.011Z,35.70
2022-09-04T15:17:28.479Z,35.50
2022-09-04T15:19:59.915Z,35.10
2022-09-04T15:22:33.772Z,35.10
2022-09-04T15:25:04.260Z,34.70
2022-09-04T15:27:39.097Z,34.50
2022-09-04T15:30:08.075Z,34.60
2022-09-04T15:32:39.769Z,34.50
2022-09-04T15:35:12.532Z,34.60
2022-09-04T15:37:40.969Z,34.60
2022-09-04T15:40:12.497Z,34.40
2022-09-04T15:42:44.646Z,34.10
2022-09-04T15:45:18.982Z,34.00
2022-09-04T15:47:56.022Z,34.00
2022-09-04T15:50:26.064Z,33.70
2022-09-04T15:52:57.475Z,33.00
2022-09-04T15:55:27.003Z,32.60
2022-09-04T15:57:59.822Z,32.30
2022-09-04T16:00:32.115Z,32.50
2022-09-04T16:03:03.346Z,32.40
2022-09-04T16:05:41.223Z,32.60
2022-09-04T16:08:20.920Z,32.70
2022-09-04T16:10:57.444Z,32.70
2022-09-04T16:13:46.946Z,32.60
2022-09-04T16:16:18.669Z,32.30
2022-09-04T16:18:58.587Z,31.90
2022-09-04T16:21:32.619Z,31.50
2022-09-04T16:24:08.956Z,31.10
2022-09-04T16:26:38.516Z,30.90
2022-09-04T16:29:26.324Z,30.50
2022-09-04T16:31:56.006Z,30.30
2022-09-04T16:34:25.769Z,30.10
2022-09-04T16:36:58.506Z,30.10
2022-09-04T16:39:29.082Z,30.10
2022-09-04T16:41:59.791Z,29.90
2022-09-04T16:44:31.877Z,29.80
2022-09-04T16:47:04.769Z,29.80
2022-09-04T16:49:40.145Z,29.80
2022-09-04T16:52:26.961Z,29.70
2022-09-04T16:54:55.764Z,29.60
2022-09-04T16:57:28.631Z,29.40
2022-09-04T17:00:00.890Z,29.50
2022-09-04T17:02:36.245Z,29.40
2022-09-04T17:05:13.378Z,29.30
2022-09-04T17:07:44.945Z,29.30
2022-09-04T17:10:19.875Z,29.40
2022-09-04T17:12:53.471Z,29.30
2022-09-04T17:15:26.719Z,29.30
2022-09-04T17:17:56.297Z,29.30
2022-09-04T17:20:41.993Z,29.20
2022-09-04T17:28:59.270Z,29.20
2022-09-04T17:29:08.241Z,29.00
2022-09-04T17:31:53.552Z,28.50
2022-09-04T17:39:44.284Z,28.20
2022-09-04T17:40:53.467Z,27.60
2022-09-04T17:40:53.608Z,27.90
2022-09-04T17:43:21.860Z,27.30
2022-09-04T17:45:59.371Z,27.00
2022-09-04T17:48:31.438Z,26.70
2022-09-04T17:51:00.796Z,26.50
2022-09-04T17:53:33.393Z,26.20
2022-09-04T17:56:07.022Z,26.00
2022-09-04T17:58:37.859Z,25.80
2022-09-04T18:01:14.452Z,25.50
2022-09-04T18:04:04.306Z,25.30
2022-09-04T18:06:40.603Z,25.10
2022-09-04T18:09:12.623Z,24.90
2022-09-04T18:11:45.839Z,24.80
2022-09-04T18:14:32.367Z,24.60
2022-09-04T18:17:11.980Z,24.40
2022-09-04T18:19:45.575Z,24.30
2022-09-04T18:22:31.968Z,24.10
2022-09-04T18:25:15.777Z,24.00
2022-09-04T18:28:06.294Z,23.90
2022-09-04T18:37:12.463Z,23.80
2022-09-04T18:37:17.418Z,23.50
2022-09-04T18:37:26.902Z,23.60
2022-09-04T18:39:27.299Z,23.40
2022-09-04T18:48:17.304Z,23.30
2022-09-04T18:50:36.246Z,23.10
2022-09-04T18:50:37.436Z,23.10
2022-09-04T18:53:41.067Z,22.60
2022-09-04T18:56:20.800Z,22.40
2022-09-04T18:58:54.733Z,22.20
2022-09-04T19:01:27.218Z,22.00
2022-09-04T19:03:57.047Z,21.90
2022-09-04T19:06:36.519Z,21.80
2022-09-04T19:09:11.310Z,21.60
2022-09-04T19:11:45.789Z,21.50
2022-09-04T19:14:16.244Z,21.40
2022-09-04T19:16:46.237Z,21.30
2022-09-04T19:19:17.937Z,21.30
2022-09-04T19:21:58.385Z,21.20
2022-09-04T19:24:34.318Z,21.20
2022-09-04T19:27:26.423Z,21.10
2022-09-04T19:30:03.440Z,21.00
2022-09-04T19:32:59.834Z,21.00
2022-09-04T19:35:32.353Z,20.90
2022-09-04T19:45:30.809Z,20.80
2022-09-04T19:45:56.492Z,20.70
2022-09-04T19:46:01.269Z,20.70
2022-09-04T19:46:47.265Z,20.60
2022-09-04T19:52:22.295Z,20.60
2022-09-04T19:53:31.986Z,20.50
2022-09-04T19:55:23.824Z,20.30
2022-09-04T19:57:54.993Z,20.20
2022-09-04T20:00:42.316Z,20.00
2022-09-04T20:03:29.786Z,19.90
2022-09-04T20:06:20.161Z,19.90
2022-09-04T20:08:53.086Z,19.80
2022-09-04T20:11:35.675Z,19.70
2022-09-04T20:14:14.344Z,19.70
2022-09-04T20:16:50.585Z,19.50
2022-09-04T20:19:24.498Z,19.40
2022-09-04T20:22:00.853Z,19.30
2022-09-04T20:24:34.138Z,19.30
2022-09-04T20:27:06.383Z,19.30
2022-09-04T20:29:38.416Z,19.20
2022-09-04T20:32:10.322Z,19.20
2022-09-04T20:34:40.544Z,19.00
2022-09-04T20:37:25.147Z,18.90
2022-09-04T20:39:55.773Z,18.80
2022-09-04T20:42:26.425Z,18.70
2022-09-04T20:47:20.374Z,18.80
2022-09-04T20:52:50.799Z,18.80
2022-09-04T20:52:59.681Z,18.90
2022-09-04T20:53:40.253Z,18.80
2022-09-04T20:57:37.406Z,18.80
2022-09-04T21:03:13.783Z,18.80
2022-09-04T21:03:14.758Z,18.80
2022-09-04T21:04:55.400Z,18.70
2022-09-04T21:07:28.015Z,18.70
2022-09-04T21:10:00.316Z,18.70
2022-09-04T21:12:33.407Z,18.60
2022-09-04T21:15:08.265Z,18.50
2022-09-04T21:17:53.866Z,18.50
2022-09-04T21:20:30.947Z,18.50
2022-09-04T21:23:08.899Z,18.40
2022-09-04T21:25:43.410Z,18.30
2022-09-04T21:28:27.582Z,18.30
2022-09-04T21:31:10.521Z,18.20
2022-09-04T21:33:42.611Z,18.10
2022-09-04T21:36:26.683Z,18.10
2022-09-04T21:39:10.352Z,18.00
2022-09-04T21:41:56.129Z,18.00
2022-09-04T21:44:43.078Z,17.90
2022-09-04T21:47:22.877Z,17.90
2022-09-04T21:50:23.062Z,17.80
2022-09-04T21:53:04.104Z,17.70
2022-09-04T22:01:25.461Z,17.70
2022-09-04T22:02:32.420Z,17.70
2022-09-04T22:02:49.684Z,17.60
2022-09-04T22:04:25.591Z,17.60
2022-09-04T22:08:10.654Z,17.60
2022-09-04T22:13:39.966Z,17.60
2022-09-04T22:13:46.548Z,17.50
2022-09-04T22:15:45.891Z,17.50
2022-09-04T22:18:22.702Z,17.50
2022-09-04T22:20:54.927Z,17.50
2022-09-04T22:23:43.583Z,17.50
2022-09-04T22:26:23.829Z,17.50
2022-09-04T22:28:55.533Z,17.40
2022-09-04T22:31:41.136Z,17.40
2022-09-04T22:34:19.751Z,17.30
2022-09-04T22:37:05.533Z,17.30
2022-09-04T22:39:41.928Z,17.30
2022-09-04T22:42:41.707Z,17.20
2022-09-04T22:45:34.373Z,17.10
2022-09-04T22:48:13.644Z,17.00
2022-09-04T22:50:52.064Z,16.90
2022-09-04T22:53:38.641Z,16.90
2022-09-04T22:56:22.903Z,16.90
2022-09-04T22:59:26.586Z,16.90
2022-09-04T23:02:13.347Z,16.80
2022-09-04T23:04:50.111Z,16.60
2022-09-04T23:11:46.630Z,16.60
2022-09-04T23:13:44.302Z,16.60
2022-09-04T23:13:59.328Z,16.60
2022-09-04T23:16:33.449Z,16.50
2022-09-04T23:22:29.448Z,16.40
2022-09-04T23:26:46.820Z,16.30
2022-09-04T23:26:50.900Z,16.30
2022-09-04T23:27:53.040Z,16.40
2022-09-04T23:30:25.579Z,16.40
2022-09-04T23:33:10.041Z,16.40
2022-09-04T23:35:42.323Z,16.30
2022-09-04T23:38:20.471Z,16.20
2022-09-04T23:40:51.242Z,16.20
2022-09-04T23:43:37.344Z,16.20
2022-09-04T23:46:18.023Z,16.20
2022-09-04T23:49:06.580Z,16.20
2022-09-04T23:51:40.765Z,16.10
2022-09-04T23:54:25.709Z,16.10
2022-09-04T23:57:01.214Z,16.20
2022-09-04T23:59:39.122Z,16.10
