createdAt,value
2019-06-07T00:00:56.427Z,3.1
2019-06-07T00:16:24.876Z,3.1
2019-06-07T00:31:04.709Z,3.5
2019-06-07T00:45:39.946Z,3.6
2019-06-07T01:01:13.113Z,3.6
2019-06-07T01:16:22.267Z,3.3
2019-06-07T01:31:12.128Z,3.6
2019-06-07T01:45:53.022Z,3.7
2019-06-07T02:00:36.426Z,3.8
2019-06-07T02:16:09.737Z,3.8
2019-06-07T02:30:59.829Z,3.8
2019-06-07T02:46:36.210Z,3.8
2019-06-07T02:46:44.950Z,3.8
2019-06-07T02:46:46.543Z,3.8
2019-06-07T03:01:08.951Z,3.8
2019-06-07T03:01:10.245Z,3.8
2019-06-07T03:15:51.082Z,3.8
2019-06-07T03:31:00.762Z,4.1
2019-06-07T03:31:02.409Z,4.1
2019-06-07T03:31:02.718Z,4.1
2019-06-07T03:46:23.401Z,4.4
2019-06-07T04:00:48.560Z,4.7
2019-06-07T04:16:13.917Z,4.7
2019-06-07T04:30:53.317Z,4.6
2019-06-07T04:46:14.115Z,5
2019-06-07T05:00:53.120Z,4.8
2019-06-07T05:00:54.176Z,4.8
2019-06-07T05:00:58.422Z,4.8
2019-06-07T05:16:26.130Z,4.7
2019-06-07T05:31:08.019Z,4.7
2019-06-07T05:45:47.697Z,4.4
2019-06-07T06:01:42.675Z,4.3
2019-06-07T06:01:53.500Z,4.3
2019-06-07T06:02:01.933Z,4.3
2019-06-07T06:16:00.632Z,4
2019-06-07T06:16:01.226Z,4
2019-06-07T06:16:01.987Z,4
2019-06-07T06:30:41.195Z,4
2019-06-07T06:45:59.612Z,4.2
2019-06-07T07:01:07.946Z,3.2
2019-06-07T07:15:38.640Z,3
2019-06-07T07:31:23.665Z,2.7
2019-06-07T07:46:30.372Z,2.6
2019-06-07T08:01:26.740Z,2.4
2019-06-07T08:15:43.051Z,2.7
2019-06-07T08:31:10.044Z,3.7
2019-06-07T08:45:55.910Z,2.5
2019-06-07T08:46:02.181Z,2.5
2019-06-07T08:46:06.849Z,2.5
2019-06-07T09:01:31.619Z,2.3
2019-06-07T09:16:17.730Z,2.7
2019-06-07T09:31:09.896Z,2.6
2019-06-07T09:31:12.829Z,2.6
2019-06-07T09:46:12.736Z,2.9
2019-06-07T09:46:15.973Z,2.9
2019-06-07T10:00:46.146Z,2.7
2019-06-07T10:30:49.255Z,2.6
2019-06-07T10:45:53.406Z,2.8
2019-06-07T11:01:35.969Z,2.8
2019-06-07T11:16:27.858Z,2.7
2019-06-07T11:31:28.956Z,2.8
2019-06-07T11:57:40.229Z,2.8
2019-06-07T12:01:32.922Z,2.7
2019-06-07T12:16:41.633Z,2.8
2019-06-07T12:31:27.574Z,2.6
2019-06-07T12:46:21.174Z,2.7
2019-06-07T12:46:26.088Z,2.7
2019-06-07T12:46:28.523Z,2.7
2019-06-07T13:01:26.427Z,3
2019-06-07T13:16:16.338Z,2.5
2019-06-07T13:31:23.254Z,2.4
2019-06-07T13:46:25.400Z,2.4
2019-06-07T14:01:22.470Z,2.4
2019-06-07T14:16:06.011Z,2.2
2019-06-07T14:31:17.568Z,2.6
2019-06-07T14:46:16.187Z,2.4
2019-06-07T15:01:26.281Z,2.3
2019-06-07T15:16:11.828Z,2
2019-06-07T15:32:00.401Z,1.9
2019-06-07T15:46:49.986Z,2.4
2019-06-07T16:01:49.496Z,2.6
2019-06-07T16:16:43.416Z,4
2019-06-07T16:31:26.850Z,3.7
2019-06-07T16:46:38.955Z,2.1
2019-06-07T17:01:41.272Z,1.6
2019-06-07T17:16:50.268Z,1.4
2019-06-07T17:31:27.112Z,1.2
2019-06-07T17:46:23.203Z,1
2019-06-07T18:01:08.382Z,1
2019-06-07T18:16:52.510Z,1.2
2019-06-07T18:31:41.716Z,1
2019-06-07T18:46:52.256Z,0.9
2019-06-07T19:01:44.417Z,1
2019-06-07T19:16:28.745Z,1
2019-06-07T19:32:01.241Z,1.1
2019-06-07T19:46:48.259Z,1
2019-06-07T20:01:43.265Z,1.2
2019-06-07T20:16:20.682Z,1
2019-06-07T20:31:58.252Z,1.1
2019-06-07T20:46:38.172Z,1.1
2019-06-07T21:01:24.387Z,1.1
2019-06-07T21:17:08.643Z,1.1
2019-06-07T21:31:54.095Z,1.4
2019-06-07T21:46:42.267Z,1.1
2019-06-07T22:02:00.575Z,1.2
2019-06-07T22:16:37.520Z,1.4
2019-06-07T22:32:14.942Z,1.3
2019-06-07T22:47:01.835Z,1.3
2019-06-07T23:01:57.281Z,1.3
2019-06-07T23:16:54.750Z,1.2
2019-06-07T23:16:55.317Z,1.2
2019-06-07T23:16:55.812Z,1.2
2019-06-07T23:31:39.576Z,1.1
2019-06-07T23:46:21.819Z,1.1
