createdAt,value
2018-07-30T00:00:38.286Z,1.53
2018-07-30T00:03:07.834Z,1.50
2018-07-30T00:05:37.591Z,1.70
2018-07-30T00:08:06.642Z,2.50
2018-07-30T00:10:35.715Z,2.00
2018-07-30T00:13:04.784Z,2.10
2018-07-30T00:15:34.098Z,2.17
2018-07-30T00:18:03.380Z,1.93
2018-07-30T00:20:32.717Z,1.80
2018-07-30T00:23:02.011Z,2.50
2018-07-30T00:25:31.342Z,2.17
2018-07-30T00:28:00.869Z,2.20
2018-07-30T00:30:30.179Z,2.10
2018-07-30T00:32:59.278Z,2.13
2018-07-30T00:35:28.599Z,2.13
2018-07-30T00:37:58.084Z,2.20
2018-07-30T00:40:27.158Z,2.50
2018-07-30T00:42:56.467Z,1.80
2018-07-30T00:45:26.016Z,2.00
2018-07-30T00:47:55.536Z,2.37
2018-07-30T00:50:25.046Z,2.00
2018-07-30T00:52:54.596Z,1.80
2018-07-30T00:55:23.874Z,1.90
2018-07-30T00:57:52.936Z,1.57
2018-07-30T01:00:22.028Z,2.23
2018-07-30T01:02:51.348Z,1.80
2018-07-30T01:05:20.824Z,1.87
2018-07-30T01:07:49.905Z,2.10
2018-07-30T01:10:19.230Z,2.00
2018-07-30T01:12:48.536Z,2.40
2018-07-30T01:15:17.607Z,2.33
2018-07-30T01:17:46.666Z,2.20
2018-07-30T01:20:15.997Z,1.83
2018-07-30T01:22:45.286Z,1.70
2018-07-30T01:25:14.371Z,2.07
2018-07-30T01:27:43.687Z,1.83
2018-07-30T01:30:12.955Z,2.17
2018-07-30T01:32:42.310Z,2.50
2018-07-30T01:35:11.595Z,1.93
2018-07-30T01:37:40.925Z,1.90
2018-07-30T01:40:10.338Z,2.30
2018-07-30T01:42:39.672Z,2.20
2018-07-30T01:45:09.209Z,2.20
2018-07-30T01:47:38.761Z,1.83
2018-07-30T01:50:08.295Z,1.90
2018-07-30T01:52:37.588Z,2.10
2018-07-30T01:55:06.655Z,2.53
2018-07-30T01:57:35.972Z,2.43
2018-07-30T02:00:05.277Z,2.43
2018-07-30T02:02:41.901Z,2.20
2018-07-30T02:05:11.622Z,1.93
2018-07-30T02:07:41.838Z,2.40
2018-07-30T02:10:11.772Z,2.33
2018-07-30T02:12:41.248Z,2.10
2018-07-30T02:15:10.795Z,2.03
2018-07-30T02:17:40.094Z,1.90
2018-07-30T02:20:09.675Z,2.10
2018-07-30T02:22:38.973Z,2.37
2018-07-30T02:25:09.132Z,2.07
2018-07-30T02:27:38.199Z,1.93
2018-07-30T02:30:08.812Z,2.47
2018-07-30T02:32:38.424Z,2.40
2018-07-30T02:35:09.260Z,2.43
2018-07-30T02:37:38.567Z,2.20
2018-07-30T02:40:07.741Z,2.10
2018-07-30T02:42:36.807Z,2.30
2018-07-30T02:45:06.402Z,1.93
2018-07-30T02:47:35.898Z,2.40
2018-07-30T02:50:05.485Z,2.23
2018-07-30T02:52:34.809Z,2.20
2018-07-30T02:55:04.102Z,1.97
2018-07-30T02:57:33.444Z,3.20
2018-07-30T03:00:02.963Z,2.80
2018-07-30T03:02:32.258Z,2.23
2018-07-30T03:05:01.573Z,1.93
2018-07-30T03:07:31.112Z,2.20
2018-07-30T03:10:00.643Z,2.20
2018-07-30T03:12:29.932Z,2.60
2018-07-30T03:14:58.994Z,2.50
2018-07-30T03:17:28.359Z,3.07
2018-07-30T03:19:57.648Z,2.13
2018-07-30T03:22:26.733Z,2.00
2018-07-30T03:24:55.814Z,3.00
2018-07-30T03:27:25.131Z,2.90
2018-07-30T03:29:54.432Z,2.40
2018-07-30T03:32:23.747Z,2.87
2018-07-30T03:34:53.047Z,2.20
2018-07-30T03:37:22.284Z,2.87
2018-07-30T03:39:51.621Z,2.30
2018-07-30T03:42:20.998Z,3.00
2018-07-30T03:44:50.224Z,2.67
2018-07-30T03:47:20.116Z,3.00
2018-07-30T03:49:49.407Z,2.80
2018-07-30T03:52:18.757Z,2.80
2018-07-30T03:54:48.354Z,3.07
2018-07-30T03:57:17.604Z,2.60
2018-07-30T03:59:46.941Z,2.87
2018-07-30T04:02:16.240Z,3.20
2018-07-30T04:04:45.318Z,3.20
2018-07-30T04:07:14.983Z,2.67
2018-07-30T04:09:44.309Z,2.90
2018-07-30T04:12:13.646Z,2.50
2018-07-30T04:14:43.152Z,3.30
2018-07-30T04:17:12.939Z,2.90
2018-07-30T04:19:42.254Z,2.50
2018-07-30T04:22:11.839Z,2.80
2018-07-30T04:24:41.237Z,2.80
2018-07-30T04:27:10.568Z,3.00
2018-07-30T04:29:40.110Z,3.07
2018-07-30T04:32:09.389Z,2.80
2018-07-30T04:34:38.701Z,2.53
2018-07-30T04:37:08.024Z,2.83
2018-07-30T04:39:37.357Z,3.00
2018-07-30T04:42:06.645Z,2.80
2018-07-30T04:44:35.734Z,3.00
2018-07-30T04:47:05.087Z,2.77
2018-07-30T04:49:34.393Z,3.40
2018-07-30T04:52:03.723Z,3.73
2018-07-30T04:54:33.004Z,2.53
2018-07-30T04:57:02.337Z,2.30
2018-07-30T04:59:31.884Z,2.70
2018-07-30T05:02:01.420Z,3.67
2018-07-30T05:04:30.981Z,2.77
2018-07-30T05:07:00.511Z,2.47
2018-07-30T05:09:29.855Z,2.63
2018-07-30T05:11:58.912Z,2.80
2018-07-30T05:14:27.987Z,3.33
2018-07-30T05:16:57.079Z,2.93
2018-07-30T05:19:26.764Z,2.90
2018-07-30T05:21:55.749Z,2.90
2018-07-30T05:24:24.819Z,3.20
2018-07-30T05:26:54.136Z,2.80
2018-07-30T05:29:23.680Z,2.90
2018-07-30T05:31:53.212Z,3.13
2018-07-30T05:34:22.505Z,2.70
2018-07-30T05:36:51.873Z,2.97
2018-07-30T05:39:21.177Z,3.50
2018-07-30T05:41:50.504Z,2.80
2018-07-30T05:44:20.018Z,2.90
2018-07-30T05:46:49.538Z,3.50
2018-07-30T05:49:18.858Z,3.00
2018-07-30T05:51:48.383Z,3.40
2018-07-30T05:54:17.914Z,3.20
2018-07-30T05:56:47.192Z,3.80
2018-07-30T05:59:16.537Z,4.40
2018-07-30T06:01:45.884Z,3.10
2018-07-30T06:04:15.184Z,3.77
2018-07-30T06:06:44.568Z,3.20
2018-07-30T06:09:13.861Z,3.43
2018-07-30T06:11:43.147Z,3.40
2018-07-30T06:14:12.249Z,3.70
2018-07-30T06:16:41.577Z,4.10
2018-07-30T06:19:11.092Z,3.80
2018-07-30T06:21:40.384Z,4.83
2018-07-30T06:24:09.467Z,4.10
2018-07-30T06:26:38.582Z,3.73
2018-07-30T06:29:07.912Z,3.87
2018-07-30T06:31:37.207Z,4.17
2018-07-30T06:34:06.675Z,3.70
2018-07-30T06:36:36.208Z,5.20
2018-07-30T06:39:06.992Z,6.40
2018-07-30T06:41:36.336Z,6.60
2018-07-30T06:44:06.191Z,6.20
2018-07-30T06:46:35.487Z,6.50
2018-07-30T06:49:05.154Z,6.90
2018-07-30T06:51:34.466Z,6.80
2018-07-30T06:54:03.794Z,7.00
2018-07-30T06:56:33.101Z,7.00
2018-07-30T06:59:02.539Z,6.00
2018-07-30T07:01:31.630Z,6.13
2018-07-30T07:04:00.984Z,7.40
2018-07-30T07:06:30.267Z,6.70
2018-07-30T07:08:59.580Z,7.53
2018-07-30T07:11:28.883Z,7.47
2018-07-30T07:13:58.184Z,7.00
2018-07-30T07:16:27.515Z,7.20
2018-07-30T07:18:56.592Z,6.93
2018-07-30T07:21:25.730Z,6.97
2018-07-30T07:23:54.725Z,7.40
2018-07-30T07:26:24.063Z,6.40
2018-07-30T07:28:53.604Z,7.10
2018-07-30T07:31:22.932Z,7.33
2018-07-30T07:33:52.733Z,6.50
2018-07-30T07:36:21.840Z,6.77
2018-07-30T07:38:51.194Z,6.70
2018-07-30T07:41:20.726Z,7.37
2018-07-30T07:43:50.259Z,8.10
2018-07-30T07:46:19.568Z,8.10
2018-07-30T07:48:48.894Z,8.10
2018-07-30T07:51:18.192Z,8.23
2018-07-30T07:53:47.497Z,7.93
2018-07-30T07:56:16.800Z,8.20
2018-07-30T07:58:45.877Z,8.40
2018-07-30T08:01:14.974Z,7.97
2018-07-30T08:03:44.341Z,8.27
2018-07-30T08:06:13.999Z,8.80
2018-07-30T08:08:43.099Z,8.50
2018-07-30T08:11:12.178Z,9.40
2018-07-30T08:13:41.534Z,9.33
2018-07-30T08:16:11.169Z,8.37
2018-07-30T08:18:40.413Z,8.70
2018-07-30T08:21:09.728Z,8.80
2018-07-30T08:23:39.016Z,8.40
2018-07-30T08:26:08.356Z,9.07
2018-07-30T08:28:37.642Z,8.63
2018-07-30T08:31:06.736Z,9.47
2018-07-30T08:33:35.829Z,8.60
2018-07-30T08:36:05.486Z,8.90
2018-07-30T08:38:34.789Z,9.40
2018-07-30T08:41:03.881Z,9.57
2018-07-30T08:43:33.213Z,8.73
2018-07-30T08:46:02.748Z,9.67
2018-07-30T08:48:32.055Z,9.87
2018-07-30T08:51:01.348Z,9.07
2018-07-30T08:53:30.681Z,11.00
2018-07-30T08:56:00.232Z,10.00
2018-07-30T08:58:29.780Z,9.27
2018-07-30T09:00:59.314Z,9.57
2018-07-30T09:03:28.604Z,9.20
2018-07-30T09:05:57.940Z,9.63
2018-07-30T09:08:27.223Z,9.20
2018-07-30T09:10:56.526Z,9.00
2018-07-30T09:13:26.052Z,8.80
2018-07-30T09:15:55.349Z,7.13
2018-07-30T09:18:24.725Z,8.27
2018-07-30T09:20:53.956Z,7.23
2018-07-30T09:23:23.272Z,7.73
2018-07-30T09:25:52.801Z,7.43
2018-07-30T09:28:22.110Z,7.57
2018-07-30T09:30:51.202Z,6.60
2018-07-30T09:33:20.303Z,7.57
2018-07-30T09:35:49.629Z,6.80
2018-07-30T09:38:19.412Z,6.57
2018-07-30T09:40:48.700Z,6.47
2018-07-30T09:43:17.787Z,6.67
2018-07-30T09:45:46.990Z,6.67
2018-07-30T09:48:16.084Z,6.20
2018-07-30T09:50:45.175Z,5.40
2018-07-30T09:53:14.525Z,7.10
2018-07-30T09:55:43.832Z,6.90
2018-07-30T09:58:12.905Z,6.00
2018-07-30T10:00:47.491Z,5.80
2018-07-30T10:03:16.599Z,6.37
2018-07-30T10:05:45.677Z,5.27
2018-07-30T10:08:15.002Z,6.07
2018-07-30T10:10:44.292Z,6.70
2018-07-30T10:13:13.636Z,5.03
2018-07-30T10:15:42.969Z,6.50
2018-07-30T10:18:12.334Z,5.13
2018-07-30T10:20:41.900Z,7.07
2018-07-30T10:23:11.204Z,4.90
2018-07-30T10:25:40.524Z,5.83
2018-07-30T10:28:10.180Z,4.93
2018-07-30T10:30:39.490Z,4.90
2018-07-30T10:33:09.092Z,4.90
2018-07-30T10:35:38.384Z,4.70
2018-07-30T10:38:07.467Z,4.90
2018-07-30T10:40:36.772Z,5.83
2018-07-30T10:43:06.064Z,4.70
2018-07-30T10:45:35.149Z,4.13
2018-07-30T10:48:04.259Z,4.80
2018-07-30T10:50:33.336Z,4.80
2018-07-30T10:53:02.783Z,4.80
2018-07-30T10:55:32.122Z,4.20
2018-07-30T10:58:01.408Z,4.43
2018-07-30T11:00:30.733Z,4.47
2018-07-30T11:03:00.276Z,4.67
2018-07-30T11:05:29.553Z,4.97
2018-07-30T11:07:58.622Z,4.20
2018-07-30T11:10:27.709Z,4.37
2018-07-30T11:12:56.791Z,4.73
2018-07-30T11:15:26.374Z,4.17
2018-07-30T11:17:55.723Z,4.90
2018-07-30T11:20:25.233Z,4.87
2018-07-30T11:22:54.774Z,4.80
2018-07-30T11:25:24.347Z,4.30
2018-07-30T11:27:53.414Z,4.53
2018-07-30T11:30:22.558Z,4.30
2018-07-30T11:32:51.885Z,3.63
2018-07-30T11:35:21.417Z,4.60
2018-07-30T11:37:50.823Z,4.33
2018-07-30T11:40:19.919Z,4.50
2018-07-30T11:42:49.007Z,4.23
2018-07-30T11:45:18.616Z,4.70
2018-07-30T11:47:47.902Z,4.70
2018-07-30T11:50:17.891Z,3.90
2018-07-30T11:52:47.442Z,4.60
2018-07-30T11:55:16.905Z,3.97
2018-07-30T11:57:46.004Z,5.10
2018-07-30T12:00:15.313Z,3.63
2018-07-30T12:02:44.888Z,4.20
2018-07-30T12:05:14.184Z,4.37
2018-07-30T12:07:43.509Z,4.43
2018-07-30T12:10:12.605Z,5.43
2018-07-30T12:12:41.678Z,4.50
2018-07-30T12:15:10.797Z,5.17
2018-07-30T12:17:40.088Z,5.27
2018-07-30T12:20:09.380Z,4.77
2018-07-30T12:22:38.712Z,4.07
2018-07-30T12:25:08.175Z,4.87
2018-07-30T12:27:37.459Z,4.80
2018-07-30T12:30:07.318Z,4.50
2018-07-30T12:32:36.593Z,4.67
2018-07-30T12:35:06.149Z,4.67
2018-07-30T12:37:35.680Z,4.40
2018-07-30T12:40:05.241Z,4.47
2018-07-30T12:42:34.551Z,4.50
2018-07-30T12:45:04.179Z,4.40
2018-07-30T12:47:33.680Z,4.57
2018-07-30T12:50:02.997Z,4.90
2018-07-30T12:52:32.388Z,4.90
2018-07-30T12:55:02.201Z,4.00
2018-07-30T12:57:31.504Z,3.73
2018-07-30T13:00:00.847Z,3.23
2018-07-30T13:02:30.144Z,4.23
2018-07-30T13:04:59.463Z,3.40
2018-07-30T13:07:28.996Z,3.60
2018-07-30T13:09:58.548Z,3.57
2018-07-30T13:12:27.908Z,3.33
2018-07-30T13:14:56.985Z,3.10
2018-07-30T13:17:26.058Z,3.20
2018-07-30T13:19:55.369Z,3.37
2018-07-30T13:22:24.655Z,2.80
2018-07-30T13:24:53.973Z,3.17
2018-07-30T13:27:23.497Z,3.23
2018-07-30T13:29:52.799Z,3.07
2018-07-30T13:32:21.880Z,4.60
2018-07-30T13:34:51.223Z,3.90
2018-07-30T13:37:20.540Z,3.77
2018-07-30T13:39:49.608Z,4.37
2018-07-30T13:42:18.681Z,3.63
2018-07-30T13:44:47.760Z,4.57
2018-07-30T13:47:17.083Z,5.77
2018-07-30T13:49:46.639Z,5.10
2018-07-30T13:52:15.934Z,5.13
2018-07-30T13:54:45.259Z,5.73
2018-07-30T13:57:14.716Z,5.10
2018-07-30T13:59:43.792Z,5.60
2018-07-30T14:02:12.867Z,4.80
2018-07-30T14:04:41.971Z,5.00
2018-07-30T14:07:11.063Z,4.43
2018-07-30T14:09:40.152Z,4.97
2018-07-30T14:12:09.478Z,4.90
2018-07-30T14:14:39.010Z,4.43
2018-07-30T14:17:08.370Z,4.90
2018-07-30T14:19:37.455Z,5.23
2018-07-30T14:22:06.552Z,5.23
2018-07-30T14:24:35.626Z,5.20
2018-07-30T14:27:04.712Z,5.53
2018-07-30T14:29:33.805Z,5.00
2018-07-30T14:32:03.138Z,4.77
2018-07-30T14:34:32.431Z,5.60
2018-07-30T14:37:01.774Z,5.73
2018-07-30T14:39:31.070Z,3.93
2018-07-30T14:42:00.684Z,5.90
2018-07-30T14:44:29.973Z,4.57
2018-07-30T14:46:59.050Z,4.50
2018-07-30T14:49:28.168Z,4.37
2018-07-30T14:51:57.478Z,4.97
2018-07-30T14:54:26.767Z,5.30
2018-07-30T14:56:55.845Z,4.83
2018-07-30T14:59:25.304Z,5.60
2018-07-30T15:01:54.458Z,4.73
2018-07-30T15:04:23.796Z,5.00
2018-07-30T15:06:53.360Z,5.63
2018-07-30T15:09:22.685Z,4.93
2018-07-30T15:11:51.806Z,4.93
2018-07-30T15:14:20.910Z,4.70
2018-07-30T15:16:50.052Z,4.80
2018-07-30T15:19:19.246Z,4.83
2018-07-30T15:21:48.984Z,4.73
2018-07-30T15:24:18.547Z,5.03
2018-07-30T15:26:48.311Z,5.40
2018-07-30T15:29:17.646Z,6.73
2018-07-30T15:31:46.985Z,6.53
2018-07-30T15:34:16.310Z,6.20
2018-07-30T15:36:45.391Z,6.80
2018-07-30T15:39:15.184Z,7.40
2018-07-30T15:41:44.505Z,5.70
2018-07-30T15:44:13.828Z,6.30
2018-07-30T15:46:43.201Z,6.97
2018-07-30T15:49:12.241Z,6.57
2018-07-30T15:51:41.528Z,5.70
2018-07-30T15:54:10.616Z,6.10
2018-07-30T15:56:39.928Z,5.60
2018-07-30T15:59:09.233Z,5.30
2018-07-30T16:01:38.551Z,6.00
2018-07-30T16:04:09.011Z,7.00
2018-07-30T16:06:38.563Z,6.13
2018-07-30T16:09:08.174Z,7.20
2018-07-30T16:11:37.781Z,8.20
2018-07-30T16:14:07.104Z,7.43
2018-07-30T16:16:36.450Z,8.33
2018-07-30T16:19:05.728Z,7.40
2018-07-30T16:21:34.813Z,7.57
2018-07-30T16:24:04.179Z,8.07
2018-07-30T16:26:33.732Z,8.13
2018-07-30T16:29:03.031Z,7.53
2018-07-30T16:31:32.626Z,7.63
2018-07-30T16:34:01.973Z,7.60
2018-07-30T16:36:31.304Z,7.60
2018-07-30T16:39:00.632Z,7.17
2018-07-30T16:41:29.958Z,7.87
2018-07-30T16:43:59.226Z,6.50
2018-07-30T16:46:28.782Z,8.80
2018-07-30T16:48:58.593Z,8.00
2018-07-30T16:51:27.670Z,8.63
2018-07-30T16:53:56.984Z,9.00
2018-07-30T16:56:26.318Z,8.57
2018-07-30T16:58:55.444Z,8.50
2018-07-30T17:01:24.524Z,8.73
2018-07-30T17:03:53.863Z,8.67
2018-07-30T17:06:23.150Z,8.87
2018-07-30T17:08:52.225Z,7.10
2018-07-30T17:11:21.305Z,7.20
2018-07-30T17:13:50.611Z,6.70
2018-07-30T17:16:20.163Z,6.77
2018-07-30T17:18:49.456Z,6.93
2018-07-30T17:21:18.825Z,8.43
2018-07-30T17:23:48.361Z,7.10
2018-07-30T17:26:17.675Z,8.10
2018-07-30T17:28:46.754Z,7.37
2018-07-30T17:31:15.835Z,7.03
2018-07-30T17:33:45.172Z,6.73
2018-07-30T17:36:14.614Z,8.00
2018-07-30T17:38:43.950Z,7.47
2018-07-30T17:41:13.004Z,6.73
2018-07-30T17:43:42.309Z,7.93
2018-07-30T17:46:11.393Z,6.67
2018-07-30T17:48:40.727Z,6.73
2018-07-30T17:51:10.265Z,7.40
2018-07-30T17:53:39.560Z,8.00
2018-07-30T17:56:08.876Z,7.80
2018-07-30T17:58:38.176Z,7.63
2018-07-30T18:01:07.514Z,7.20
2018-07-30T18:03:37.052Z,7.90
2018-07-30T18:06:06.363Z,8.40
2018-07-30T18:08:35.698Z,7.80
2018-07-30T18:11:05.265Z,7.90
2018-07-30T18:13:34.611Z,7.97
2018-07-30T18:16:03.981Z,7.27
2018-07-30T18:18:33.513Z,7.20
2018-07-30T18:21:02.812Z,8.10
2018-07-30T18:23:32.206Z,7.60
2018-07-30T18:26:01.511Z,7.90
2018-07-30T18:28:30.852Z,7.53
2018-07-30T18:31:00.614Z,7.00
2018-07-30T18:33:30.003Z,8.60
2018-07-30T18:35:59.554Z,8.10
2018-07-30T18:38:28.827Z,7.03
2018-07-30T18:40:58.036Z,8.63
2018-07-30T18:43:27.106Z,8.43
2018-07-30T18:45:56.175Z,7.37
2018-07-30T18:48:25.517Z,8.20
2018-07-30T18:50:54.803Z,7.90
2018-07-30T18:53:24.135Z,8.57
2018-07-30T18:55:53.680Z,7.90
2018-07-30T18:58:22.964Z,8.17
2018-07-30T19:00:52.297Z,7.20
2018-07-30T19:03:21.602Z,7.57
2018-07-30T19:05:50.678Z,7.73
2018-07-30T19:08:20.039Z,7.60
2018-07-30T19:10:49.105Z,7.70
2018-07-30T19:13:18.424Z,8.57
2018-07-30T19:15:47.724Z,7.23
2018-07-30T19:18:17.048Z,7.70
2018-07-30T19:20:46.351Z,8.43
2018-07-30T19:23:15.667Z,7.97
2018-07-30T19:25:45.224Z,7.57
2018-07-30T19:28:14.510Z,7.40
2018-07-30T19:30:43.594Z,7.30
2018-07-30T19:33:12.954Z,6.73
2018-07-30T19:35:42.329Z,8.90
2018-07-30T19:38:11.402Z,6.70
2018-07-30T19:40:40.751Z,7.93
2018-07-30T19:43:10.276Z,7.00
2018-07-30T19:45:39.589Z,7.43
2018-07-30T19:48:08.926Z,7.80
2018-07-30T19:50:38.207Z,7.53
2018-07-30T19:53:07.536Z,7.50
2018-07-30T19:55:37.078Z,7.00
2018-07-30T19:58:06.559Z,9.13
2018-07-30T20:00:35.948Z,7.10
2018-07-30T20:03:05.049Z,8.93
2018-07-30T20:05:34.381Z,7.87
2018-07-30T20:08:03.672Z,7.50
2018-07-30T20:10:32.758Z,7.60
2018-07-30T20:13:02.056Z,7.93
2018-07-30T20:15:31.381Z,8.30
2018-07-30T20:18:00.720Z,7.33
2018-07-30T20:20:29.996Z,7.40
2018-07-30T20:22:59.571Z,7.47
2018-07-30T20:25:29.136Z,6.57
2018-07-30T20:27:58.418Z,7.33
2018-07-30T20:30:27.501Z,7.40
2018-07-30T20:32:56.579Z,6.50
2018-07-30T20:35:25.672Z,7.50
2018-07-30T20:37:54.755Z,7.70
2018-07-30T20:40:23.824Z,7.30
2018-07-30T20:42:53.129Z,7.00
2018-07-30T20:45:22.427Z,7.67
2018-07-30T20:47:51.741Z,8.13
2018-07-30T20:50:21.029Z,7.30
2018-07-30T20:52:50.345Z,6.90
2018-07-30T20:55:19.632Z,6.90
2018-07-30T20:57:48.935Z,7.13
2018-07-30T21:00:18.229Z,7.87
2018-07-30T21:02:47.564Z,6.43
2018-07-30T21:05:17.157Z,6.40
2018-07-30T21:07:46.688Z,6.67
2018-07-30T21:10:15.979Z,6.93
2018-07-30T21:12:45.067Z,6.87
2018-07-30T21:15:14.138Z,6.97
2018-07-30T21:17:43.215Z,6.90
2018-07-30T21:20:12.300Z,6.07
2018-07-30T21:22:41.368Z,6.07
2018-07-30T21:25:10.697Z,6.27
2018-07-30T21:27:40.002Z,6.13
2018-07-30T21:30:09.807Z,6.70
2018-07-30T21:32:39.099Z,6.40
2018-07-30T21:35:08.636Z,7.20
2018-07-30T21:37:37.959Z,6.10
2018-07-30T21:40:07.059Z,6.53
2018-07-30T21:42:36.158Z,5.93
2018-07-30T21:45:05.506Z,6.30
2018-07-30T21:47:35.366Z,7.00
2018-07-30T21:50:05.287Z,5.60
2018-07-30T21:52:34.598Z,6.07
2018-07-30T21:55:03.995Z,6.13
2018-07-30T21:57:33.078Z,5.53
2018-07-30T22:00:02.425Z,6.37
2018-07-30T22:02:32.008Z,6.40
2018-07-30T22:05:01.877Z,6.77
2018-07-30T22:07:31.172Z,6.03
2018-07-30T22:10:00.255Z,5.90
2018-07-30T22:12:29.357Z,6.03
2018-07-30T22:14:58.686Z,6.70
2018-07-30T22:17:28.221Z,6.20
2018-07-30T22:19:57.525Z,6.27
2018-07-30T22:22:26.606Z,6.83
2018-07-30T22:24:55.919Z,6.57
2018-07-30T22:27:25.023Z,7.23
2018-07-30T22:29:54.119Z,6.07
2018-07-30T22:32:23.696Z,6.43
2018-07-30T22:34:52.987Z,6.70
2018-07-30T22:37:22.075Z,7.40
2018-07-30T22:39:51.282Z,6.53
2018-07-30T22:42:20.627Z,6.67
2018-07-30T22:44:50.189Z,7.77
2018-07-30T22:47:19.479Z,6.23
2018-07-30T22:49:48.558Z,7.40
2018-07-30T22:52:17.623Z,7.77
2018-07-30T22:54:46.707Z,6.33
2018-07-30T22:57:15.776Z,7.60
2018-07-30T22:59:45.104Z,5.87
2018-07-30T23:02:14.406Z,6.83
2018-07-30T23:04:43.776Z,6.60
2018-07-30T23:07:13.067Z,6.37
2018-07-30T23:09:42.404Z,7.27
2018-07-30T23:12:11.924Z,6.90
2018-07-30T23:14:41.727Z,7.43
2018-07-30T23:17:11.030Z,7.03
2018-07-30T23:19:40.347Z,7.10
2018-07-30T23:22:09.837Z,6.20
2018-07-30T23:24:38.971Z,7.70
2018-07-30T23:27:08.051Z,6.90
2018-07-30T23:29:37.396Z,7.30
2018-07-30T23:32:07.028Z,6.50
2018-07-30T23:34:36.102Z,7.37
2018-07-30T23:37:05.257Z,6.80
2018-07-30T23:39:34.292Z,6.30
2018-07-30T23:42:03.384Z,6.20
2018-07-30T23:44:32.699Z,7.20
2018-07-30T23:47:02.023Z,6.43
2018-07-30T23:49:31.566Z,6.90
2018-07-30T23:52:00.856Z,6.87
2018-07-30T23:54:30.196Z,7.40
2018-07-30T23:56:59.740Z,6.80
2018-07-30T23:59:29.285Z,7.40
