createdAt,value
2022-11-16T00:00:14.265Z,18.50
2022-11-16T00:03:08.647Z,18.50
2022-11-16T00:06:06.706Z,18.50
2022-11-16T00:09:22.214Z,18.60
2022-11-16T00:12:16.603Z,18.60
2022-11-16T00:15:11.295Z,18.60
2022-11-16T00:18:05.828Z,18.60
2022-11-16T00:21:00.387Z,18.60
2022-11-16T00:23:55.479Z,18.70
2022-11-16T00:26:51.177Z,18.70
2022-11-16T00:29:45.542Z,18.80
2022-11-16T00:32:39.973Z,18.90
2022-11-16T00:35:34.711Z,19.00
2022-11-16T00:38:29.505Z,19.10
2022-11-16T00:41:23.950Z,19.30
2022-11-16T00:44:19.693Z,19.40
2022-11-16T00:47:14.201Z,19.50
2022-11-16T00:50:08.974Z,19.60
2022-11-16T00:53:03.544Z,19.70
2022-11-16T00:55:58.015Z,19.70
2022-11-16T00:58:52.707Z,19.70
2022-11-16T01:01:47.283Z,19.60
2022-11-16T01:04:41.828Z,19.50
2022-11-16T01:07:38.584Z,19.60
2022-11-16T01:10:33.240Z,19.70
2022-11-16T01:13:27.679Z,19.70
2022-11-16T01:16:24.487Z,19.70
2022-11-16T01:19:18.978Z,19.60
2022-11-16T01:22:13.476Z,19.50
2022-11-16T01:25:09.303Z,19.50
2022-11-16T01:28:04.280Z,19.40
2022-11-16T01:30:58.840Z,19.30
2022-11-16T01:33:53.316Z,19.20
2022-11-16T01:36:47.719Z,19.20
2022-11-16T01:39:42.098Z,19.20
2022-11-16T01:42:36.511Z,19.20
2022-11-16T01:45:43.694Z,19.20
2022-11-16T01:48:38.405Z,19.20
2022-11-16T01:51:35.291Z,19.30
2022-11-16T01:54:32.729Z,19.20
2022-11-16T01:57:47.604Z,19.30
2022-11-16T02:00:42.187Z,19.30
2022-11-16T02:03:39.092Z,19.40
2022-11-16T02:06:41.181Z,19.50
2022-11-16T02:09:59.581Z,19.50
2022-11-16T02:13:14.266Z,19.60
2022-11-16T02:16:29.313Z,19.60
2022-11-16T02:19:35.710Z,19.60
2022-11-16T02:23:00.710Z,19.60
2022-11-16T02:26:07.736Z,19.50
2022-11-16T02:29:23.401Z,19.50
2022-11-16T02:32:22.460Z,19.60
2022-11-16T02:35:28.741Z,19.60
2022-11-16T02:38:37.915Z,19.60
2022-11-16T02:41:36.804Z,19.60
2022-11-16T02:44:38.450Z,19.70
2022-11-16T02:47:35.954Z,19.80
2022-11-16T02:50:32.665Z,19.70
2022-11-16T02:53:27.880Z,19.80
2022-11-16T02:56:23.174Z,19.90
2022-11-16T02:59:18.108Z,20.00
2022-11-16T03:02:21.299Z,20.10
2022-11-16T03:05:35.863Z,20.20
2022-11-16T03:08:35.652Z,20.10
2022-11-16T03:11:49.586Z,19.90
2022-11-16T03:14:46.507Z,19.70
2022-11-16T03:17:51.392Z,19.60
2022-11-16T03:20:46.700Z,19.60
2022-11-16T03:23:41.347Z,19.50
2022-11-16T03:26:53.425Z,19.50
2022-11-16T03:30:08.611Z,19.40
2022-11-16T03:33:26.825Z,19.40
2022-11-16T03:36:20.649Z,19.50
2022-11-16T03:39:23.746Z,19.40
2022-11-16T03:42:20.098Z,19.50
2022-11-16T03:45:15.872Z,19.60
2022-11-16T03:48:10.801Z,19.70
2022-11-16T03:51:06.353Z,19.80
2022-11-16T03:54:01.052Z,19.80
2022-11-16T03:56:55.691Z,19.80
2022-11-16T03:59:50.094Z,19.60
2022-11-16T04:02:44.484Z,19.60
2022-11-16T04:05:56.904Z,19.70
2022-11-16T04:09:09.288Z,19.70
2022-11-16T04:12:21.877Z,19.80
2022-11-16T04:15:34.498Z,19.80
2022-11-16T04:18:47.157Z,19.80
2022-11-16T04:22:04.117Z,19.90
2022-11-16T04:25:05.776Z,19.90
2022-11-16T04:28:15.625Z,19.90
2022-11-16T04:31:28.521Z,19.90
2022-11-16T04:34:40.971Z,20.10
2022-11-16T04:37:50.600Z,20.20
2022-11-16T04:40:44.994Z,20.10
2022-11-16T04:43:39.443Z,20.20
2022-11-16T04:46:51.986Z,20.20
2022-11-16T04:49:47.315Z,20.10
2022-11-16T04:52:41.758Z,20.30
2022-11-16T04:55:36.829Z,20.40
2022-11-16T04:58:31.551Z,20.40
2022-11-16T05:01:45.923Z,20.30
2022-11-16T05:04:42.509Z,20.10
2022-11-16T05:07:37.231Z,20.00
2022-11-16T05:10:31.669Z,20.00
2022-11-16T05:13:26.182Z,19.90
2022-11-16T05:16:20.574Z,19.90
2022-11-16T05:19:33.189Z,19.90
2022-11-16T05:22:28.045Z,19.80
2022-11-16T05:25:22.481Z,19.80
2022-11-16T05:28:16.807Z,19.80
2022-11-16T05:31:11.418Z,19.80
2022-11-16T05:34:05.921Z,19.70
2022-11-16T05:37:01.183Z,19.70
2022-11-16T05:39:58.134Z,19.80
2022-11-16T05:42:52.732Z,19.80
2022-11-16T05:45:47.222Z,19.90
2022-11-16T05:48:41.723Z,20.00
2022-11-16T05:51:40.294Z,20.10
2022-11-16T05:54:34.889Z,20.10
2022-11-16T05:57:29.263Z,20.30
2022-11-16T06:00:23.686Z,20.40
2022-11-16T06:03:18.243Z,20.60
2022-11-16T06:06:12.913Z,20.70
2022-11-16T06:09:07.685Z,20.90
2022-11-16T06:12:02.110Z,20.90
2022-11-16T06:14:56.522Z,20.90
2022-11-16T06:17:50.949Z,20.90
2022-11-16T06:20:45.417Z,20.80
2022-11-16T06:23:40.173Z,20.80
2022-11-16T06:26:34.599Z,20.90
2022-11-16T06:29:29.114Z,20.70
2022-11-16T06:32:23.562Z,20.60
2022-11-16T06:35:18.167Z,20.50
2022-11-16T06:38:14.947Z,20.40
2022-11-16T06:41:09.411Z,20.40
2022-11-16T06:44:03.920Z,20.40
2022-11-16T06:46:58.436Z,20.40
2022-11-16T06:49:52.853Z,20.50
2022-11-16T06:52:51.382Z,20.50
2022-11-16T06:55:46.016Z,20.60
2022-11-16T06:58:42.780Z,20.80
2022-11-16T07:01:37.552Z,20.80
2022-11-16T07:04:33.437Z,20.80
2022-11-16T07:07:27.924Z,20.80
2022-11-16T07:10:22.523Z,20.60
2022-11-16T07:13:16.984Z,20.60
2022-11-16T07:16:13.311Z,20.60
2022-11-16T07:19:07.777Z,20.50
2022-11-16T07:22:02.238Z,20.40
2022-11-16T07:24:56.694Z,20.20
2022-11-16T07:27:51.284Z,20.20
2022-11-16T07:30:45.964Z,20.00
2022-11-16T07:33:41.077Z,19.90
2022-11-16T07:36:35.493Z,19.80
2022-11-16T07:39:30.076Z,19.80
2022-11-16T07:42:24.460Z,19.70
2022-11-16T07:45:18.939Z,19.70
2022-11-16T07:48:13.385Z,19.70
2022-11-16T07:51:10.354Z,19.70
2022-11-16T07:54:05.100Z,19.60
2022-11-16T07:56:59.751Z,19.50
2022-11-16T07:59:54.201Z,19.50
2022-11-16T08:02:48.794Z,19.50
2022-11-16T08:05:43.754Z,19.50
2022-11-16T08:08:39.185Z,19.30
2022-11-16T08:11:33.598Z,19.30
2022-11-16T08:14:27.989Z,19.20
2022-11-16T08:17:22.828Z,19.20
2022-11-16T08:20:18.241Z,19.10
2022-11-16T08:23:12.918Z,19.00
2022-11-16T08:26:09.206Z,18.90
2022-11-16T08:29:03.769Z,18.90
2022-11-16T08:31:58.255Z,18.90
2022-11-16T08:34:52.747Z,18.90
2022-11-16T08:37:47.289Z,18.90
2022-11-16T08:40:43.122Z,18.90
2022-11-16T08:43:37.730Z,18.80
2022-11-16T08:46:32.545Z,18.80
2022-11-16T08:49:30.337Z,18.80
2022-11-16T08:52:24.884Z,18.70
2022-11-16T08:55:20.296Z,18.80
2022-11-16T08:58:15.128Z,18.80
2022-11-16T09:01:18.063Z,18.70
2022-11-16T09:04:13.248Z,18.70
2022-11-16T09:07:07.737Z,18.60
2022-11-16T09:10:02.395Z,18.60
2022-11-16T09:16:07.762Z,18.70
2022-11-16T09:19:03.798Z,18.60
2022-11-16T09:21:58.570Z,18.60
2022-11-16T09:24:53.173Z,18.60
2022-11-16T09:27:47.598Z,18.50
2022-11-16T09:30:42.362Z,18.50
2022-11-16T09:33:37.037Z,18.40
2022-11-16T09:36:32.068Z,18.50
2022-11-16T09:39:30.991Z,18.40
2022-11-16T09:43:04.193Z,18.40
2022-11-16T09:46:21.591Z,18.30
2022-11-16T09:49:23.632Z,18.20
2022-11-16T09:55:57.885Z,18.10
2022-11-16T09:59:17.779Z,18.10
2022-11-16T10:02:28.140Z,18.00
2022-11-16T10:05:41.622Z,17.90
2022-11-16T10:08:49.028Z,17.90
2022-11-16T10:11:56.103Z,17.80
2022-11-16T10:15:24.949Z,17.80
2022-11-16T10:18:29.477Z,17.70
2022-11-16T10:21:45.130Z,17.70
2022-11-16T10:24:58.819Z,17.60
2022-11-16T10:28:25.401Z,17.40
2022-11-16T10:31:38.975Z,17.30
2022-11-16T10:34:47.789Z,17.20
2022-11-16T10:37:49.237Z,17.10
2022-11-16T10:40:45.539Z,17.00
2022-11-16T10:43:40.197Z,16.90
2022-11-16T10:46:45.946Z,16.90
2022-11-16T10:49:48.998Z,16.80
2022-11-16T10:52:43.466Z,16.70
2022-11-16T10:55:37.998Z,16.70
2022-11-16T10:58:55.285Z,16.70
2022-11-16T11:01:59.837Z,16.70
2022-11-16T11:05:04.731Z,16.60
2022-11-16T11:08:12.873Z,16.70
2022-11-16T11:11:27.049Z,16.60
2022-11-16T11:14:21.511Z,16.60
2022-11-16T11:17:20.293Z,16.60
2022-11-16T11:20:17.790Z,16.70
2022-11-16T11:23:22.009Z,16.70
2022-11-16T11:26:36.246Z,16.80
2022-11-16T11:29:38.936Z,16.80
2022-11-16T11:32:41.861Z,16.80
2022-11-16T11:35:37.436Z,16.80
2022-11-16T11:41:45.969Z,16.70
2022-11-16T11:44:39.760Z,16.70
2022-11-16T11:48:13.434Z,16.60
2022-11-16T11:51:13.564Z,16.50
2022-11-16T11:54:09.535Z,16.50
2022-11-16T11:57:06.219Z,16.50
2022-11-16T12:00:00.754Z,16.60
2022-11-16T12:03:34.814Z,16.50
2022-11-16T12:06:38.740Z,16.40
2022-11-16T12:09:42.879Z,16.20
2022-11-16T12:12:52.208Z,16.10
2022-11-16T12:16:00.684Z,16.00
2022-11-16T12:19:08.040Z,16.10
2022-11-16T12:22:31.187Z,16.10
2022-11-16T12:25:36.848Z,16.10
2022-11-16T12:28:44.988Z,16.10
2022-11-16T12:31:55.963Z,16.10
2022-11-16T12:35:25.744Z,16.20
2022-11-16T12:38:40.486Z,16.20
2022-11-16T12:41:43.304Z,16.20
2022-11-16T12:44:51.426Z,16.20
2022-11-16T12:47:57.905Z,16.20
2022-11-16T12:51:28.886Z,16.10
2022-11-16T12:54:36.592Z,16.10
2022-11-16T12:57:47.425Z,16.00
2022-11-16T13:00:52.697Z,15.90
2022-11-16T13:04:17.572Z,15.90
2022-11-16T13:07:26.133Z,15.90
2022-11-16T13:10:40.166Z,15.90
2022-11-16T13:13:36.735Z,15.80
2022-11-16T13:16:32.415Z,15.80
2022-11-16T13:19:27.172Z,15.70
2022-11-16T13:22:24.647Z,15.60
2022-11-16T13:25:45.335Z,15.50
2022-11-16T13:28:52.444Z,15.40
2022-11-16T13:32:08.333Z,15.30
2022-11-16T13:35:06.564Z,15.30
2022-11-16T13:38:00.939Z,15.30
2022-11-16T13:40:55.301Z,15.20
2022-11-16T13:43:52.862Z,15.20
2022-11-16T13:46:56.142Z,15.20
2022-11-16T13:49:57.880Z,15.10
2022-11-16T13:53:46.163Z,15.00
2022-11-16T13:56:11.454Z,15.00
2022-11-16T13:59:06.384Z,14.90
2022-11-16T14:02:04.137Z,14.90
2022-11-16T14:05:02.131Z,14.90
2022-11-16T14:07:56.538Z,14.90
2022-11-16T14:10:54.315Z,15.00
2022-11-16T14:13:48.675Z,14.90
2022-11-16T14:16:52.935Z,14.90
2022-11-16T14:19:50.460Z,14.80
2022-11-16T14:22:57.247Z,14.80
2022-11-16T14:26:17.592Z,14.80
2022-11-16T14:29:49.875Z,14.90
2022-11-16T14:32:50.915Z,14.90
2022-11-16T14:35:53.490Z,14.80
2022-11-16T14:38:48.853Z,14.80
2022-11-16T14:41:47.406Z,14.80
2022-11-16T14:44:42.036Z,14.90
2022-11-16T14:47:40.006Z,14.90
2022-11-16T14:50:40.795Z,14.90
2022-11-16T14:53:40.383Z,14.90
2022-11-16T14:56:34.971Z,14.90
2022-11-16T14:59:30.558Z,14.90
2022-11-16T15:02:29.647Z,15.00
2022-11-16T15:05:28.737Z,15.00
2022-11-16T15:08:28.437Z,15.00
2022-11-16T15:11:50.041Z,15.00
2022-11-16T15:14:51.937Z,15.10
2022-11-16T15:17:53.245Z,15.00
2022-11-16T15:20:54.647Z,15.00
2022-11-16T15:24:15.278Z,15.10
2022-11-16T15:27:42.452Z,15.10
2022-11-16T15:30:39.731Z,15.20
2022-11-16T15:33:33.828Z,15.20
2022-11-16T15:36:44.599Z,15.20
2022-11-16T15:39:40.001Z,15.30
2022-11-16T15:42:34.426Z,15.30
2022-11-16T15:45:30.571Z,15.30
2022-11-16T15:48:26.681Z,15.30
2022-11-16T15:51:25.548Z,15.30
2022-11-16T15:54:57.082Z,15.30
2022-11-16T15:58:26.861Z,15.20
2022-11-16T16:01:23.680Z,15.20
2022-11-16T16:04:19.503Z,15.10
2022-11-16T16:07:15.079Z,15.00
2022-11-16T16:10:21.916Z,15.00
2022-11-16T16:13:29.725Z,15.00
2022-11-16T16:16:27.448Z,15.00
2022-11-16T16:19:34.446Z,14.90
2022-11-16T16:22:34.321Z,14.80
2022-11-16T16:25:34.754Z,14.80
2022-11-16T16:28:29.082Z,14.80
2022-11-16T16:31:23.577Z,14.70
2022-11-16T16:34:19.268Z,14.70
2022-11-16T16:37:14.175Z,14.70
2022-11-16T16:40:09.310Z,14.70
2022-11-16T16:43:03.751Z,14.70
2022-11-16T16:45:58.153Z,14.70
2022-11-16T16:48:52.610Z,14.70
2022-11-16T16:51:46.976Z,14.70
2022-11-16T16:54:41.693Z,14.60
2022-11-16T16:57:36.088Z,14.70
2022-11-16T17:00:30.672Z,14.70
2022-11-16T17:03:25.194Z,14.70
2022-11-16T17:06:20.259Z,14.70
2022-11-16T17:09:14.843Z,14.70
2022-11-16T17:12:09.445Z,14.70
2022-11-16T17:15:03.923Z,14.60
2022-11-16T17:18:00.894Z,14.60
2022-11-16T17:20:55.242Z,14.60
2022-11-16T17:23:49.888Z,14.70
2022-11-16T17:26:44.434Z,14.80
2022-11-16T17:29:39.522Z,14.70
2022-11-16T17:32:34.701Z,14.70
2022-11-16T17:35:36.235Z,14.60
2022-11-16T17:38:37.731Z,14.60
2022-11-16T17:41:45.045Z,14.60
2022-11-16T17:44:51.786Z,14.70
2022-11-16T17:47:47.409Z,14.60
2022-11-16T17:50:48.874Z,14.70
2022-11-16T17:53:47.545Z,14.70
2022-11-16T17:56:46.286Z,14.70
2022-11-16T17:59:53.671Z,14.60
2022-11-16T18:02:54.462Z,14.60
2022-11-16T18:06:04.089Z,14.50
2022-11-16T18:09:08.587Z,14.50
2022-11-16T18:12:04.268Z,14.50
2022-11-16T18:15:26.894Z,14.40
2022-11-16T18:18:22.522Z,14.40
2022-11-16T18:21:30.632Z,14.40
2022-11-16T18:24:25.765Z,14.30
2022-11-16T18:27:20.171Z,14.20
2022-11-16T18:30:15.191Z,14.20
2022-11-16T18:33:09.695Z,14.20
2022-11-16T18:36:05.223Z,14.20
2022-11-16T18:38:59.613Z,14.20
2022-11-16T18:41:55.260Z,14.20
2022-11-16T18:44:52.528Z,14.10
2022-11-16T18:47:47.298Z,14.10
2022-11-16T18:50:41.616Z,14.00
2022-11-16T18:53:36.390Z,13.90
2022-11-16T18:56:31.165Z,13.90
2022-11-16T18:59:26.959Z,13.90
2022-11-16T19:02:22.361Z,13.80
2022-11-16T19:05:16.830Z,13.90
2022-11-16T19:08:11.614Z,13.90
2022-11-16T19:11:08.295Z,13.90
2022-11-16T19:14:04.876Z,13.90
2022-11-16T19:17:00.545Z,13.90
2022-11-16T19:19:56.062Z,13.80
2022-11-16T19:22:50.586Z,13.90
2022-11-16T19:25:44.920Z,13.80
2022-11-16T19:28:44.253Z,13.80
2022-11-16T19:31:38.721Z,13.70
2022-11-16T19:34:33.600Z,13.70
2022-11-16T19:37:28.243Z,13.70
2022-11-16T19:40:25.152Z,13.60
2022-11-16T19:43:19.776Z,13.70
2022-11-16T19:46:19.645Z,13.70
2022-11-16T19:49:19.794Z,13.70
2022-11-16T19:52:15.145Z,13.70
2022-11-16T19:55:09.987Z,13.70
2022-11-16T19:58:04.555Z,13.70
2022-11-16T20:01:06.543Z,13.80
2022-11-16T20:04:03.475Z,13.80
2022-11-16T20:06:57.878Z,13.80
2022-11-16T20:09:54.154Z,13.80
2022-11-16T20:12:50.855Z,13.90
2022-11-16T20:15:45.263Z,13.90
2022-11-16T20:18:41.250Z,13.80
2022-11-16T20:21:43.935Z,13.90
2022-11-16T20:24:38.317Z,13.90
2022-11-16T20:27:32.738Z,13.90
2022-11-16T20:30:27.112Z,14.00
2022-11-16T20:33:21.539Z,13.90
2022-11-16T20:36:15.885Z,14.00
2022-11-16T20:39:14.370Z,14.00
2022-11-16T20:42:08.707Z,14.00
2022-11-16T20:45:03.158Z,14.00
2022-11-16T20:47:57.492Z,14.10
2022-11-16T20:50:55.450Z,14.20
2022-11-16T20:53:51.678Z,14.20
2022-11-16T20:56:46.095Z,14.20
2022-11-16T20:59:40.419Z,14.20
2022-11-16T21:02:34.875Z,14.30
2022-11-16T21:05:29.234Z,14.40
2022-11-16T21:08:23.817Z,14.50
2022-11-16T21:11:21.138Z,14.50
2022-11-16T21:14:18.083Z,14.60
2022-11-16T21:17:12.983Z,14.70
2022-11-16T21:20:26.280Z,14.80
2022-11-16T21:23:22.030Z,14.90
2022-11-16T21:26:17.480Z,14.90
2022-11-16T21:29:11.818Z,15.10
2022-11-16T21:32:06.430Z,15.20
2022-11-16T21:35:00.875Z,15.20
2022-11-16T21:37:55.420Z,15.30
2022-11-16T21:40:50.140Z,15.40
2022-11-16T21:43:45.486Z,15.50
2022-11-16T21:46:39.837Z,15.50
2022-11-16T21:49:34.402Z,15.70
2022-11-16T21:52:30.040Z,15.80
2022-11-16T21:55:24.452Z,15.90
2022-11-16T21:58:18.888Z,16.00
2022-11-16T22:01:15.196Z,16.20
2022-11-16T22:04:27.611Z,16.50
2022-11-16T22:07:34.158Z,16.90
2022-11-16T22:10:29.775Z,17.40
2022-11-16T22:13:24.517Z,17.90
2022-11-16T22:16:20.935Z,18.40
2022-11-16T22:19:15.349Z,18.70
2022-11-16T22:22:12.405Z,19.10
2022-11-16T22:25:07.274Z,19.40
2022-11-16T22:31:17.514Z,19.80
2022-11-16T22:34:11.862Z,20.00
2022-11-16T22:37:06.449Z,20.30
2022-11-16T22:40:00.817Z,20.50
2022-11-16T22:42:59.145Z,20.60
2022-11-16T22:45:53.638Z,20.80
2022-11-16T22:48:49.166Z,21.00
2022-11-16T22:51:43.567Z,21.10
2022-11-16T22:54:40.143Z,21.10
2022-11-16T22:57:34.555Z,21.20
2022-11-16T23:00:28.977Z,21.30
2022-11-16T23:03:23.396Z,21.20
2022-11-16T23:06:18.427Z,21.10
2022-11-16T23:09:12.786Z,21.10
2022-11-16T23:12:25.352Z,21.20
2022-11-16T23:15:37.989Z,21.30
2022-11-16T23:18:32.482Z,21.40
2022-11-16T23:21:45.074Z,21.40
2022-11-16T23:24:57.540Z,21.40
2022-11-16T23:27:58.449Z,21.50
2022-11-16T23:30:53.037Z,21.40
2022-11-16T23:33:49.050Z,21.40
2022-11-16T23:36:44.509Z,21.50
2022-11-16T23:39:38.950Z,21.50
2022-11-16T23:42:51.382Z,21.60
2022-11-16T23:45:46.646Z,21.50
2022-11-16T23:48:41.097Z,21.60
2022-11-16T23:51:35.449Z,21.60
2022-11-16T23:54:29.878Z,21.60
2022-11-16T23:57:24.318Z,21.70
