createdAt,value
2023-01-11T03:59:01.647Z,0.00
2023-01-11T04:00:02.843Z,0.00
2023-01-11T04:01:02.640Z,0.00
2023-01-11T04:02:01.654Z,0.00
2023-01-11T04:03:01.815Z,0.00
2023-01-11T04:04:03.625Z,0.00
2023-01-11T04:05:03.074Z,0.00
2023-01-11T04:06:03.834Z,0.00
2023-01-11T04:07:03.313Z,0.00
2023-01-11T04:08:04.066Z,0.00
2023-01-11T04:09:03.562Z,0.00
2023-01-11T04:10:04.322Z,0.00
2023-01-11T04:11:03.834Z,0.00
2023-01-11T04:12:04.593Z,0.00
2023-01-11T04:13:04.093Z,0.00
2023-01-11T04:14:04.828Z,0.00
2023-01-11T04:15:03.384Z,0.00
2023-01-11T04:16:05.136Z,0.00
2023-01-11T04:17:05.422Z,0.00
2023-01-11T04:18:04.765Z,0.00
2023-01-11T04:19:05.504Z,0.00
2023-01-11T04:20:05.065Z,0.00
2023-01-11T04:21:05.827Z,0.00
2023-01-11T04:22:05.599Z,0.00
2023-01-11T04:23:05.453Z,0.00
2023-01-11T04:24:05.690Z,0.00
2023-01-11T04:25:05.714Z,0.00
2023-01-11T04:26:05.953Z,0.00
2023-01-11T04:27:05.942Z,0.00
2023-01-11T04:28:06.106Z,0.00
2023-01-11T04:29:06.256Z,0.00
2023-01-11T04:30:06.411Z,0.00
2023-01-11T04:31:06.578Z,0.00
2023-01-11T04:32:06.846Z,0.00
2023-01-11T04:33:06.879Z,0.00
2023-01-11T04:34:06.991Z,0.00
2023-01-11T04:35:07.777Z,0.00
2023-01-11T04:36:07.521Z,0.00
2023-01-11T04:37:08.280Z,0.00
2023-01-11T04:38:07.561Z,0.00
2023-01-11T04:39:08.445Z,0.00
2023-01-11T04:40:07.869Z,0.00
2023-01-11T04:41:08.619Z,0.00
2023-01-11T04:42:08.117Z,0.00
2023-01-11T04:43:08.904Z,0.00
2023-01-11T04:44:09.168Z,0.00
2023-01-11T04:45:09.434Z,0.00
2023-01-11T04:46:09.198Z,0.00
2023-01-11T04:47:09.409Z,0.00
2023-01-11T04:48:09.671Z,0.00
2023-01-11T04:49:09.966Z,0.00
2023-01-11T04:50:09.282Z,0.00
2023-01-11T04:51:10.023Z,0.00
2023-01-11T04:52:10.259Z,0.00
2023-01-11T04:53:10.531Z,0.00
2023-01-11T04:54:08.827Z,0.00
2023-01-11T04:55:10.067Z,0.00
2023-01-11T04:56:09.129Z,0.00
2023-01-11T04:57:09.274Z,0.00
2023-01-11T04:58:09.400Z,0.00
2023-01-11T04:59:09.512Z,0.00
2023-01-11T05:00:10.793Z,0.00
2023-01-11T05:01:09.906Z,0.00
2023-01-11T05:02:09.920Z,0.00
2023-01-11T05:03:11.187Z,0.00
2023-01-11T05:04:12.619Z,0.00
2023-01-11T05:05:10.316Z,0.00
2023-01-11T05:06:10.458Z,0.00
2023-01-11T05:07:11.587Z,0.00
2023-01-11T05:08:12.334Z,0.00
2023-01-11T05:09:13.574Z,0.00
2023-01-11T05:10:12.848Z,0.00
2023-01-11T05:11:13.103Z,0.00
2023-01-11T05:12:12.902Z,0.00
2023-01-11T05:13:13.170Z,0.00
2023-01-11T05:14:13.394Z,0.00
2023-01-11T05:15:13.667Z,0.00
2023-01-11T05:16:13.418Z,0.00
2023-01-11T05:17:14.471Z,0.00
2023-01-11T05:18:13.916Z,0.00
2023-01-11T05:19:14.173Z,0.00
2023-01-11T05:20:13.928Z,0.00
2023-01-11T05:21:14.191Z,0.00
2023-01-11T05:22:14.447Z,0.00
2023-01-11T05:23:14.704Z,0.00
2023-01-11T05:24:14.447Z,0.00
2023-01-11T05:25:14.689Z,0.00
2023-01-11T05:26:14.942Z,0.00
2023-01-11T05:27:15.221Z,0.00
2023-01-11T05:28:15.473Z,0.00
2023-01-11T05:29:15.280Z,0.00
2023-01-11T05:30:15.556Z,0.00
2023-01-11T05:31:15.839Z,0.00
2023-01-11T05:32:15.552Z,0.00
2023-01-11T05:33:15.791Z,0.00
2023-01-11T05:34:16.050Z,0.00
2023-01-11T05:35:16.308Z,0.00
2023-01-11T05:36:16.574Z,0.00
2023-01-11T05:37:16.321Z,0.00
2023-01-11T05:38:15.962Z,0.00
2023-01-11T05:39:16.123Z,0.00
2023-01-11T05:40:16.209Z,0.00
2023-01-11T05:41:16.471Z,0.00
2023-01-11T05:42:16.451Z,0.00
2023-01-11T05:43:16.729Z,0.00
2023-01-11T05:44:16.719Z,0.00
2023-01-11T05:45:16.499Z,0.00
2023-01-11T05:46:16.826Z,0.00
2023-01-11T05:47:17.128Z,0.00
2023-01-11T05:48:17.259Z,0.00
2023-01-11T05:49:17.416Z,0.00
2023-01-11T05:50:17.706Z,0.00
2023-01-11T05:51:17.660Z,0.00
2023-01-11T05:52:18.418Z,0.00
2023-01-11T05:53:18.690Z,0.00
2023-01-11T05:54:18.950Z,0.00
2023-01-11T05:55:18.728Z,0.00
2023-01-11T05:56:19.928Z,0.00
2023-01-11T05:57:19.242Z,0.00
2023-01-11T05:58:19.503Z,0.00
2023-01-11T05:59:19.237Z,0.00
2023-01-11T06:00:19.531Z,0.00
2023-01-11T06:01:19.798Z,0.00
2023-01-11T06:02:21.013Z,0.00
2023-01-11T06:03:19.878Z,0.00
2023-01-11T06:04:20.055Z,0.00
2023-01-11T06:05:20.332Z,0.00
2023-01-11T06:06:19.752Z,0.00
2023-01-11T06:07:19.872Z,0.00
2023-01-11T06:08:19.010Z,0.00
2023-01-11T06:09:19.137Z,0.00
2023-01-11T06:10:19.273Z,0.00
2023-01-11T06:11:21.048Z,0.00
2023-01-11T06:12:21.316Z,0.00
2023-01-11T06:13:21.615Z,0.00
2023-01-11T06:14:19.799Z,0.00
2023-01-11T06:15:21.532Z,0.00
2023-01-11T06:16:21.838Z,0.00
2023-01-11T06:17:22.077Z,0.00
2023-01-11T06:18:20.371Z,0.00
2023-01-11T06:19:21.634Z,0.00
2023-01-11T06:20:22.555Z,0.00
2023-01-11T06:21:21.879Z,0.00
2023-01-11T06:22:21.877Z,0.00
2023-01-11T06:23:22.065Z,0.00
2023-01-11T06:24:22.824Z,0.00
2023-01-11T06:25:23.081Z,0.00
2023-01-11T06:26:23.368Z,0.00
2023-01-11T06:27:23.144Z,0.00
2023-01-11T06:28:24.363Z,0.00
2023-01-11T06:29:24.636Z,0.00
2023-01-11T06:30:23.022Z,0.00
2023-01-11T06:31:23.944Z,0.00
2023-01-11T06:32:23.221Z,0.00
2023-01-11T06:33:23.381Z,0.00
2023-01-11T06:34:23.785Z,0.00
2023-01-11T06:35:22.782Z,0.00
2023-01-11T06:36:24.108Z,0.00
2023-01-11T06:37:23.074Z,0.00
2023-01-11T06:38:23.219Z,0.00
2023-01-11T06:39:24.088Z,0.00
2023-01-11T06:40:24.460Z,0.00
2023-01-11T06:41:24.404Z,0.00
2023-01-11T06:42:24.938Z,0.00
2023-01-11T06:43:24.883Z,0.00
2023-01-11T06:44:25.077Z,0.00
2023-01-11T06:45:25.223Z,0.00
2023-01-11T06:46:27.654Z,0.00
2023-01-11T06:47:24.563Z,0.00
2023-01-11T06:48:24.661Z,0.00
2023-01-11T06:49:24.849Z,0.00
2023-01-11T06:50:25.845Z,0.00
2023-01-11T06:51:26.375Z,0.00
2023-01-11T06:52:26.278Z,0.00
2023-01-11T06:53:27.428Z,0.00
2023-01-11T06:54:25.466Z,0.00
2023-01-11T06:55:25.872Z,0.00
2023-01-11T06:56:27.558Z,0.00
2023-01-11T06:57:26.808Z,0.00
2023-01-11T06:58:26.889Z,0.00
2023-01-11T06:59:27.816Z,0.00
2023-01-11T07:00:28.168Z,0.00
2023-01-11T07:01:29.706Z,0.00
2023-01-11T07:02:26.677Z,0.00
2023-01-11T07:03:27.442Z,0.00
2023-01-11T07:04:27.828Z,0.00
2023-01-11T07:05:28.522Z,0.00
2023-01-11T07:06:27.254Z,0.00
2023-01-11T07:07:29.076Z,0.00
2023-01-11T07:08:27.441Z,0.00
2023-01-11T07:09:28.368Z,0.00
2023-01-11T07:10:30.403Z,0.00
2023-01-11T07:11:27.865Z,0.00
2023-01-11T07:12:29.631Z,0.00
2023-01-11T07:13:29.028Z,0.00
2023-01-11T07:14:29.977Z,0.00
2023-01-11T07:15:30.231Z,0.00
2023-01-11T07:16:32.465Z,0.00
2023-01-11T07:17:30.287Z,0.00
2023-01-11T07:18:30.577Z,0.00
2023-01-11T07:19:30.864Z,0.00
2023-01-11T07:20:30.701Z,0.00
2023-01-11T07:21:30.926Z,0.00
2023-01-11T07:22:31.427Z,0.00
2023-01-11T07:23:31.381Z,0.00
2023-01-11T07:24:31.496Z,0.00
2023-01-11T07:25:32.234Z,0.00
2023-01-11T07:26:30.935Z,0.00
2023-01-11T07:27:31.363Z,1.00
2023-01-11T07:28:32.424Z,1.00
2023-01-11T07:29:31.303Z,3.00
2023-01-11T07:30:31.311Z,3.00
2023-01-11T07:31:32.575Z,3.00
2023-01-11T07:32:31.835Z,3.00
2023-01-11T07:33:32.129Z,4.00
2023-01-11T07:34:32.718Z,4.00
2023-01-11T07:35:32.056Z,5.00
2023-01-11T07:36:32.260Z,7.00
2023-01-11T07:37:32.082Z,7.00
2023-01-11T07:38:33.264Z,7.00
2023-01-11T07:39:43.197Z,8.00
2023-01-11T07:40:33.620Z,7.00
2023-01-11T07:41:32.729Z,11.00
2023-01-11T07:42:32.083Z,9.00
2023-01-11T07:43:33.285Z,9.00
2023-01-11T07:44:32.466Z,12.00
2023-01-11T07:45:45.319Z,11.00
2023-01-11T07:46:34.034Z,11.00
2023-01-11T07:47:32.950Z,11.00
2023-01-11T07:48:36.272Z,9.00
2023-01-11T07:49:33.080Z,10.00
2023-01-11T07:50:33.157Z,7.00
2023-01-11T07:51:33.347Z,9.00
2023-01-11T07:52:33.472Z,10.00
2023-01-11T07:53:34.829Z,9.00
2023-01-11T07:54:34.884Z,10.00
2023-01-11T07:55:34.769Z,10.00
2023-01-11T07:56:36.672Z,8.00
2023-01-11T07:57:34.771Z,8.00
2023-01-11T07:58:36.804Z,14.00
2023-01-11T07:59:35.092Z,14.00
2023-01-11T08:00:35.281Z,17.00
2023-01-11T08:01:35.445Z,10.00
2023-01-11T08:02:35.652Z,19.00
2023-01-11T08:03:36.657Z,18.00
2023-01-11T08:04:35.892Z,20.00
2023-01-11T08:05:36.098Z,23.00
2023-01-11T08:06:35.964Z,20.00
2023-01-11T08:07:38.433Z,18.00
2023-01-11T08:08:37.271Z,20.00
2023-01-11T08:09:37.111Z,16.00
2023-01-11T08:10:36.682Z,23.00
2023-01-11T08:11:36.852Z,21.00
2023-01-11T08:12:37.960Z,17.00
2023-01-11T08:13:37.811Z,17.00
2023-01-11T08:14:36.991Z,14.00
2023-01-11T08:15:36.439Z,17.00
2023-01-11T08:16:39.065Z,18.00
2023-01-11T08:17:38.319Z,19.00
2023-01-11T08:18:42.050Z,22.00
2023-01-11T08:19:37.778Z,17.00
2023-01-11T08:20:37.126Z,13.00
2023-01-11T08:21:38.389Z,10.00
2023-01-11T08:22:37.536Z,16.00
2023-01-11T08:23:39.428Z,26.00
2023-01-11T08:24:40.221Z,39.00
2023-01-11T08:25:38.527Z,27.00
2023-01-11T08:26:37.992Z,41.00
2023-01-11T08:27:43.264Z,31.00
2023-01-11T08:28:38.628Z,53.00
2023-01-11T08:29:41.345Z,43.00
2023-01-11T08:30:39.440Z,52.00
2023-01-11T08:31:39.449Z,58.00
2023-01-11T08:32:39.348Z,47.00
2023-01-11T08:33:39.576Z,55.00
2023-01-11T08:34:42.369Z,56.00
2023-01-11T08:35:39.095Z,63.00
2023-01-11T08:36:39.730Z,42.00
2023-01-11T08:37:41.567Z,58.00
2023-01-11T08:38:39.772Z,56.00
2023-01-11T08:39:39.727Z,80.00
2023-01-11T08:40:43.201Z,98.00
2023-01-11T08:41:39.964Z,103.00
2023-01-11T08:42:42.921Z,110.00
2023-01-11T08:43:40.775Z,94.00
2023-01-11T08:44:40.630Z,116.00
2023-01-11T08:45:41.619Z,115.00
2023-01-11T08:46:40.784Z,101.00
2023-01-11T08:47:42.610Z,108.00
2023-01-11T08:48:41.126Z,88.00
2023-01-11T08:49:41.252Z,76.00
2023-01-11T08:50:43.854Z,63.00
2023-01-11T08:51:41.613Z,59.00
2023-01-11T08:52:41.436Z,54.00
2023-01-11T08:53:42.525Z,60.00
2023-01-11T08:54:41.751Z,81.00
2023-01-11T08:55:44.562Z,111.00
2023-01-11T08:56:42.435Z,148.00
2023-01-11T08:57:42.514Z,123.00
2023-01-11T08:58:45.209Z,123.00
2023-01-11T08:59:42.555Z,118.00
2023-01-11T09:00:43.325Z,137.00
2023-01-11T09:01:44.295Z,132.00
2023-01-11T09:02:45.564Z,95.00
2023-01-11T09:03:43.724Z,74.00
2023-01-11T09:04:42.946Z,65.00
2023-01-11T09:05:44.165Z,101.00
2023-01-11T09:06:43.224Z,98.00
2023-01-11T09:07:46.440Z,87.00
2023-01-11T09:08:44.361Z,58.00
2023-01-11T09:09:43.653Z,68.00
2023-01-11T09:10:46.400Z,52.00
2023-01-11T09:11:43.908Z,46.00
2023-01-11T09:12:47.127Z,37.00
2023-01-11T09:13:44.884Z,42.00
2023-01-11T09:14:45.939Z,45.00
2023-01-11T09:15:47.274Z,46.00
2023-01-11T09:16:45.360Z,39.00
2023-01-11T09:17:51.120Z,43.00
2023-01-11T09:18:47.402Z,34.00
2023-01-11T09:19:45.056Z,27.00
2023-01-11T09:20:46.295Z,19.00
2023-01-11T09:21:46.274Z,20.00
2023-01-11T09:22:47.111Z,19.00
2023-01-11T09:23:47.473Z,23.00
2023-01-11T09:24:46.409Z,29.00
2023-01-11T09:25:47.460Z,32.00
2023-01-11T09:26:47.782Z,40.00
2023-01-11T09:27:46.869Z,42.00
2023-01-11T09:28:46.279Z,46.00
2023-01-11T09:29:46.384Z,67.00
2023-01-11T09:30:47.501Z,93.00
2023-01-11T09:31:48.732Z,88.00
2023-01-11T09:32:46.752Z,78.00
2023-01-11T09:33:46.954Z,69.00
2023-01-11T09:34:48.039Z,80.00
2023-01-11T09:35:47.154Z,94.00
2023-01-11T09:36:49.865Z,72.00
2023-01-11T09:37:47.619Z,102.00
2023-01-11T09:38:52.189Z,120.00
2023-01-11T09:39:48.538Z,93.00
2023-01-11T09:40:48.696Z,72.00
2023-01-11T09:41:49.717Z,59.00
2023-01-11T09:42:50.489Z,39.00
2023-01-11T09:43:49.279Z,36.00
2023-01-11T09:44:48.388Z,33.00
2023-01-11T09:45:49.235Z,42.00
2023-01-11T09:46:51.685Z,27.00
2023-01-11T09:47:51.756Z,79.00
2023-01-11T09:48:49.097Z,98.00
2023-01-11T09:49:50.046Z,77.00
2023-01-11T09:50:50.097Z,80.00
2023-01-11T09:51:49.399Z,57.00
2023-01-11T09:52:53.507Z,75.00
2023-01-11T09:53:51.778Z,86.00
2023-01-11T09:54:49.768Z,63.00
2023-01-11T09:55:53.563Z,62.00
2023-01-11T09:56:51.996Z,47.00
2023-01-11T09:57:52.104Z,40.00
2023-01-11T09:58:50.339Z,49.00
2023-01-11T09:59:51.376Z,36.00
2023-01-11T10:00:51.415Z,43.00
2023-01-11T10:01:50.745Z,50.00
2023-01-11T10:18:25.903Z,73.00
2023-01-11T10:18:28.495Z,106.00
2023-01-11T10:18:32.461Z,164.00
2023-01-11T10:18:40.004Z,82.00
2023-01-11T10:18:45.961Z,63.00
2023-01-11T10:19:37.628Z,96.00
2023-01-11T10:20:19.966Z,78.00
2023-01-11T10:21:19.666Z,103.00
2023-01-11T10:22:19.193Z,135.00
2023-01-11T10:23:22.408Z,160.00
2023-01-11T10:24:20.156Z,157.00
2023-01-11T10:25:20.318Z,158.00
2023-01-11T10:26:20.466Z,85.00
2023-01-11T10:27:20.690Z,117.00
2023-01-11T10:28:20.555Z,115.00
2023-01-11T10:29:20.148Z,199.00
2023-01-11T10:30:20.146Z,213.00
2023-01-11T10:31:20.661Z,202.00
2023-01-11T10:32:21.067Z,157.00
2023-01-11T10:33:23.206Z,188.00
2023-01-11T10:34:21.510Z,194.00
2023-01-11T10:35:21.809Z,173.00
2023-01-11T10:36:24.162Z,188.00
2023-01-11T10:37:21.588Z,209.00
2023-01-11T10:38:22.133Z,212.00
2023-01-11T10:39:22.406Z,206.00
2023-01-11T10:40:21.604Z,198.00
2023-01-11T10:41:22.643Z,210.00
2023-01-11T10:42:23.325Z,213.00
2023-01-11T10:43:23.665Z,223.00
2023-01-11T10:44:23.487Z,217.00
2023-01-11T10:45:23.413Z,224.00
2023-01-11T10:46:23.656Z,241.00
2023-01-11T10:47:23.493Z,240.00
2023-01-11T10:48:24.142Z,254.00
2023-01-11T10:49:31.331Z,248.00
2023-01-11T10:50:23.015Z,235.00
2023-01-11T10:51:24.838Z,250.00
2023-01-11T10:52:26.567Z,258.00
2023-01-11T10:53:23.423Z,273.00
2023-01-11T10:54:24.445Z,276.00
2023-01-11T10:55:24.798Z,280.00
2023-01-11T10:56:25.673Z,289.00
2023-01-11T10:57:24.837Z,282.00
2023-01-11T10:58:24.891Z,267.00
2023-01-11T10:59:25.751Z,270.00
2023-01-11T11:00:27.470Z,264.00
2023-01-11T11:01:25.301Z,262.00
2023-01-11T11:02:26.175Z,263.00
2023-01-11T11:03:24.656Z,266.00
2023-01-11T11:04:26.501Z,255.00
2023-01-11T11:05:25.922Z,228.00
2023-01-11T11:06:25.839Z,237.00
2023-01-11T11:07:26.014Z,264.00
2023-01-11T11:08:26.173Z,268.00
2023-01-11T11:09:26.524Z,264.00
2023-01-11T11:10:27.374Z,275.00
2023-01-11T11:11:28.078Z,271.00
2023-01-11T11:12:26.801Z,286.00
2023-01-11T11:13:26.189Z,274.00
2023-01-11T11:14:28.940Z,262.00
2023-01-11T11:15:27.312Z,246.00
2023-01-11T11:16:29.256Z,215.00
2023-01-11T11:17:26.728Z,161.00
2023-01-11T11:18:27.723Z,118.00
2023-01-11T11:19:30.488Z,98.00
2023-01-11T11:20:27.029Z,89.00
2023-01-11T11:21:28.758Z,100.00
2023-01-11T11:22:28.265Z,118.00
2023-01-11T11:23:27.445Z,78.00
2023-01-11T11:24:29.417Z,101.00
2023-01-11T11:25:29.531Z,105.00
2023-01-11T11:26:27.889Z,102.00
2023-01-11T11:27:30.560Z,71.00
2023-01-11T11:28:28.164Z,73.00
2023-01-11T11:29:29.887Z,69.00
2023-01-11T11:30:28.423Z,115.00
2023-01-11T11:31:28.712Z,88.00
2023-01-11T11:32:30.530Z,55.00
2023-01-11T11:33:30.788Z,110.00
2023-01-11T11:34:28.992Z,102.00
2023-01-11T11:35:30.081Z,75.00
2023-01-11T11:36:29.336Z,98.00
2023-01-11T11:37:30.295Z,100.00
2023-01-11T11:38:32.528Z,94.00
2023-01-11T11:39:30.650Z,121.00
2023-01-11T11:40:30.024Z,97.00
2023-01-11T11:41:30.689Z,81.00
2023-01-11T11:42:31.864Z,89.00
2023-01-11T11:43:33.575Z,124.00
2023-01-11T11:44:30.353Z,104.00
2023-01-11T11:45:32.422Z,103.00
2023-01-11T11:46:30.773Z,170.00
2023-01-11T11:47:30.791Z,158.00
2023-01-11T11:48:33.979Z,160.00
2023-01-11T11:49:31.063Z,206.00
2023-01-11T11:50:44.379Z,269.00
2023-01-11T11:51:32.359Z,240.00
2023-01-11T11:52:31.483Z,302.00
2023-01-11T11:53:34.738Z,309.00
2023-01-11T11:54:32.510Z,198.00
2023-01-11T11:55:33.326Z,306.00
2023-01-11T11:56:32.047Z,420.00
2023-01-11T11:57:32.935Z,454.00
2023-01-11T11:58:34.279Z,451.00
2023-01-11T11:59:33.308Z,458.00
2023-01-11T12:00:33.520Z,444.00
2023-01-11T12:01:32.727Z,408.00
2023-01-11T12:02:34.630Z,415.00
2023-01-11T12:03:34.812Z,334.00
2023-01-11T12:04:34.869Z,321.00
2023-01-11T12:05:35.151Z,346.00
2023-01-11T12:06:33.372Z,376.00
2023-01-11T12:07:49.699Z,357.00
2023-01-11T12:08:40.303Z,330.00
2023-01-11T12:09:34.716Z,175.00
2023-01-11T12:10:35.472Z,259.00
2023-01-11T12:11:36.004Z,253.00
2023-01-11T12:12:37.597Z,248.00
2023-01-11T12:13:41.991Z,241.00
2023-01-11T12:14:34.551Z,303.00
2023-01-11T12:15:35.361Z,279.00
2023-01-11T12:16:35.056Z,267.00
2023-01-11T12:17:35.454Z,287.00
2023-01-11T12:18:37.440Z,443.00
2023-01-11T12:19:35.768Z,260.00
2023-01-11T12:20:36.932Z,367.00
2023-01-11T12:21:38.604Z,417.00
2023-01-11T12:22:38.418Z,457.00
2023-01-11T12:23:35.673Z,504.00
2023-01-11T12:24:36.640Z,837.00
2023-01-11T12:25:37.709Z,932.00
2023-01-11T12:26:39.491Z,629.00
2023-01-11T12:27:37.017Z,457.00
2023-01-11T12:28:38.862Z,570.00
2023-01-11T12:29:36.408Z,341.00
2023-01-11T12:30:36.549Z,402.00
2023-01-11T12:31:38.298Z,354.00
2023-01-11T12:32:36.776Z,600.00
2023-01-11T12:33:37.110Z,435.00
2023-01-11T12:34:38.730Z,177.00
2023-01-11T12:35:37.210Z,460.00
2023-01-11T12:36:37.393Z,235.00
2023-01-11T12:37:39.389Z,582.00
2023-01-11T12:38:40.398Z,219.00
2023-01-11T12:39:38.727Z,616.00
2023-01-11T12:40:39.613Z,428.00
2023-01-11T12:41:41.240Z,204.00
2023-01-11T12:42:38.094Z,191.00
2023-01-11T12:43:39.847Z,177.00
2023-01-11T12:44:40.139Z,170.00
2023-01-11T12:45:40.383Z,168.00
2023-01-11T12:46:41.077Z,185.00
2023-01-11T12:47:40.427Z,213.00
2023-01-11T12:48:40.726Z,351.00
2023-01-11T12:49:40.982Z,418.00
2023-01-11T12:50:41.566Z,343.00
2023-01-11T12:51:40.308Z,430.00
2023-01-11T12:52:41.092Z,460.00
2023-01-11T12:53:39.554Z,442.00
2023-01-11T12:54:41.345Z,390.00
2023-01-11T12:55:41.656Z,474.00
2023-01-11T12:56:41.906Z,487.00
2023-01-11T12:57:41.672Z,484.00
2023-01-11T12:58:41.934Z,708.00
2023-01-11T12:59:42.884Z,428.00
2023-01-11T13:00:40.759Z,465.00
2023-01-11T13:01:43.809Z,481.00
2023-01-11T13:02:42.697Z,485.00
2023-01-11T13:03:42.940Z,696.00
2023-01-11T13:04:41.135Z,498.00
2023-01-11T13:05:42.939Z,891.00
2023-01-11T13:06:41.484Z,610.00
2023-01-11T13:07:41.580Z,506.00
2023-01-11T13:08:43.332Z,560.00
2023-01-11T13:09:43.601Z,372.00
2023-01-11T13:10:44.213Z,651.00
2023-01-11T13:11:43.824Z,784.00
2023-01-11T13:12:43.980Z,855.00
2023-01-11T13:13:44.225Z,605.00
2023-01-11T13:14:44.027Z,499.00
2023-01-11T13:15:42.563Z,359.00
2023-01-11T13:16:42.713Z,371.00
2023-01-11T13:17:46.898Z,222.00
2023-01-11T13:18:46.174Z,296.00
2023-01-11T13:19:43.793Z,256.00
2023-01-11T13:21:00.146Z,201.00
2023-01-11T13:21:44.317Z,181.00
2023-01-11T13:22:44.091Z,286.00
2023-01-11T13:23:43.554Z,381.00
2023-01-11T13:24:45.622Z,493.00
2023-01-11T13:25:44.778Z,397.00
2023-01-11T13:26:45.686Z,262.00
2023-01-11T13:27:45.871Z,274.00
2023-01-11T13:28:46.142Z,292.00
2023-01-11T13:29:45.911Z,342.00
2023-01-11T13:30:45.330Z,240.00
2023-01-11T13:31:45.467Z,225.00
2023-01-11T13:32:44.782Z,351.00
2023-01-11T13:33:46.541Z,640.00
2023-01-11T13:34:46.728Z,263.00
2023-01-11T13:35:45.171Z,314.00
2023-01-11T13:36:45.290Z,309.00
2023-01-11T13:37:45.429Z,170.00
2023-01-11T13:38:47.218Z,309.00
2023-01-11T13:39:45.710Z,750.00
2023-01-11T13:40:47.484Z,667.00
2023-01-11T13:41:47.750Z,470.00
2023-01-11T13:42:46.109Z,682.00
2023-01-11T13:43:46.199Z,509.00
2023-01-11T13:44:48.907Z,472.00
2023-01-11T13:45:46.564Z,277.00
2023-01-11T13:46:48.302Z,715.00
2023-01-11T13:47:48.569Z,526.00
2023-01-11T13:48:48.842Z,427.00
2023-01-11T13:49:47.863Z,277.00
2023-01-11T13:50:48.874Z,930.00
2023-01-11T13:51:48.147Z,386.00
2023-01-11T13:52:48.308Z,291.00
2023-01-11T13:53:48.475Z,275.00
2023-01-11T13:54:48.628Z,282.00
2023-01-11T13:55:48.952Z,253.00
2023-01-11T13:56:49.680Z,255.00
2023-01-11T13:57:48.166Z,273.00
2023-01-11T13:58:48.347Z,250.00
2023-01-11T13:59:48.429Z,331.00
2023-01-11T14:00:48.607Z,286.00
2023-01-11T14:01:50.403Z,260.00
2023-01-11T14:02:48.867Z,223.00
2023-01-11T14:03:49.120Z,425.00
2023-01-11T14:04:49.150Z,267.00
2023-01-11T14:05:50.929Z,256.00
2023-01-11T14:06:50.305Z,265.00
2023-01-11T14:07:49.567Z,209.00
2023-01-11T14:08:49.706Z,193.00
2023-01-11T14:09:51.483Z,182.00
2023-01-11T14:10:50.072Z,194.00
2023-01-11T14:11:50.847Z,180.00
2023-01-11T14:12:50.300Z,173.00
2023-01-11T14:13:52.043Z,201.00
2023-01-11T14:14:50.598Z,202.00
2023-01-11T14:15:50.826Z,185.00
2023-01-11T14:16:51.552Z,191.00
2023-01-11T14:17:51.804Z,190.00
2023-01-11T14:18:51.175Z,205.00
2023-01-11T14:19:51.321Z,208.00
2023-01-11T14:20:51.473Z,196.00
2023-01-11T14:21:52.433Z,195.00
2023-01-11T14:22:53.296Z,175.00
2023-01-11T14:23:52.766Z,155.00
2023-01-11T14:24:53.595Z,192.00
2023-01-11T14:25:53.072Z,193.00
2023-01-11T14:26:53.333Z,157.00
2023-01-11T14:27:53.136Z,174.00
2023-01-11T14:28:54.173Z,144.00
2023-01-11T14:29:53.560Z,185.00
2023-01-11T14:30:55.180Z,188.00
2023-01-11T14:31:52.840Z,173.00
2023-01-11T14:32:55.550Z,186.00
2023-01-11T14:33:53.163Z,201.00
2023-01-11T14:34:53.319Z,145.00
2023-01-11T14:35:53.473Z,148.00
2023-01-11T14:36:55.245Z,113.00
2023-01-11T14:37:53.736Z,102.00
2023-01-11T14:38:55.500Z,79.00
2023-01-11T14:39:54.047Z,85.00
2023-01-11T14:40:55.787Z,99.00
2023-01-11T14:41:54.362Z,101.00
2023-01-11T14:42:55.301Z,102.00
2023-01-11T14:43:56.231Z,108.00
2023-01-11T14:44:56.571Z,83.00
2023-01-11T14:45:56.450Z,82.00
2023-01-11T14:46:56.666Z,82.00
2023-01-11T14:47:55.121Z,82.00
2023-01-11T14:48:56.850Z,86.00
2023-01-11T14:49:57.106Z,81.00
2023-01-11T14:50:55.461Z,76.00
2023-01-11T14:51:57.232Z,79.00
2023-01-11T14:52:56.621Z,76.00
2023-01-11T14:53:57.542Z,70.00
2023-01-11T14:54:57.289Z,65.00
2023-01-11T14:55:58.595Z,63.00
2023-01-11T14:56:57.008Z,66.00
2023-01-11T14:57:58.968Z,71.00
2023-01-11T14:58:57.328Z,75.00
2023-01-11T14:59:57.489Z,74.00
2023-01-11T15:00:57.670Z,67.00
2023-01-11T15:01:57.874Z,63.00
2023-01-11T15:02:58.849Z,62.00
2023-01-11T15:03:58.131Z,62.00
2023-01-11T15:04:58.367Z,65.00
2023-01-11T15:05:58.465Z,74.00
2023-01-11T15:06:58.612Z,70.00
2023-01-11T15:07:59.536Z,80.00
2023-01-11T15:08:58.940Z,101.00
2023-01-11T15:09:59.102Z,78.00
2023-01-11T15:10:59.276Z,56.00
2023-01-11T15:11:59.407Z,65.00
2023-01-11T15:13:00.346Z,45.00
2023-01-11T15:13:59.282Z,65.00
2023-01-11T15:14:59.630Z,37.00
2023-01-11T15:16:00.716Z,82.00
2023-01-11T15:17:00.946Z,65.00
2023-01-11T15:17:59.345Z,57.00
2023-01-11T15:18:59.477Z,52.00
2023-01-11T15:20:01.232Z,52.00
2023-01-11T15:21:00.746Z,50.00
2023-01-11T15:22:00.794Z,48.00
2023-01-11T15:23:01.096Z,45.00
2023-01-11T15:24:02.755Z,37.00
2023-01-11T15:25:01.235Z,43.00
2023-01-11T15:26:02.841Z,41.00
2023-01-11T15:27:02.596Z,35.00
2023-01-11T15:28:03.106Z,36.00
2023-01-11T15:29:03.368Z,29.00
2023-01-11T15:30:03.423Z,29.00
2023-01-11T15:31:03.730Z,25.00
2023-01-11T15:32:02.199Z,26.00
2023-01-11T15:33:01.410Z,23.00
2023-01-11T15:34:01.596Z,21.00
2023-01-11T15:35:01.665Z,21.00
2023-01-11T15:36:02.908Z,18.00
2023-01-11T15:37:02.917Z,12.00
2023-01-11T15:38:02.090Z,17.00
2023-01-11T15:39:03.331Z,16.00
2023-01-11T15:40:03.617Z,13.00
2023-01-11T15:41:03.854Z,8.00
2023-01-11T15:42:02.731Z,10.00
2023-01-11T15:43:02.850Z,10.00
2023-01-11T15:44:03.013Z,9.00
2023-01-11T15:45:03.138Z,10.00
2023-01-11T15:46:04.363Z,8.00
2023-01-11T15:47:03.383Z,9.00
2023-01-11T15:48:05.121Z,6.00
2023-01-11T15:49:05.345Z,5.00
2023-01-11T15:50:05.592Z,6.00
2023-01-11T15:51:05.356Z,4.00
2023-01-11T15:52:05.002Z,2.00
2023-01-11T15:53:05.113Z,3.00
2023-01-11T15:54:05.227Z,3.00
2023-01-11T15:55:05.372Z,1.00
2023-01-11T15:56:05.646Z,3.00
2023-01-11T15:57:05.712Z,2.00
2023-01-11T15:58:05.987Z,0.00
2023-01-11T15:59:06.030Z,1.00
2023-01-11T16:00:06.120Z,2.00
2023-01-11T16:01:05.348Z,1.00
2023-01-11T16:12:30.898Z,0.00
2023-01-11T16:13:32.644Z,0.00
2023-01-11T16:14:32.891Z,0.00
2023-01-11T16:15:32.278Z,0.00
2023-01-11T16:16:32.663Z,0.00
2023-01-11T16:17:32.560Z,0.00
2023-01-11T16:18:32.812Z,0.00
2023-01-11T16:19:32.866Z,0.00
2023-01-11T16:20:32.978Z,0.00
2023-01-11T16:21:32.141Z,0.00
2023-01-11T16:22:32.232Z,0.00
2023-01-11T16:23:33.482Z,0.00
2023-01-11T16:24:32.529Z,0.00
2023-01-11T16:25:33.768Z,0.00
2023-01-11T16:26:32.747Z,0.00
2023-01-11T16:27:32.842Z,0.00
2023-01-11T16:28:33.010Z,0.00
2023-01-11T16:29:34.587Z,0.00
2023-01-11T16:30:34.377Z,0.00
2023-01-11T16:31:33.427Z,0.00
2023-01-11T16:32:34.649Z,0.00
2023-01-11T16:33:34.635Z,0.00
2023-01-11T16:34:34.749Z,0.00
2023-01-11T16:35:34.886Z,0.00
2023-01-11T16:36:35.138Z,0.00
2023-01-11T16:37:35.368Z,0.00
2023-01-11T16:38:35.350Z,0.00
2023-01-11T16:39:35.486Z,0.00
2023-01-11T16:40:35.616Z,0.00
2023-01-11T16:41:35.847Z,0.00
2023-01-11T16:42:35.909Z,0.00
2023-01-11T16:43:35.027Z,0.00
2023-01-11T16:44:36.796Z,0.00
2023-01-11T16:45:36.315Z,0.00
2023-01-11T16:46:36.399Z,0.00
2023-01-11T16:47:36.535Z,0.00
2023-01-11T16:48:36.796Z,0.00
2023-01-11T16:49:36.784Z,0.00
2023-01-11T16:50:37.043Z,0.00
2023-01-11T16:51:37.072Z,0.00
2023-01-11T16:52:37.228Z,0.00
2023-01-11T16:53:37.369Z,0.00
2023-01-11T16:54:37.497Z,0.00
2023-01-11T16:55:37.818Z,0.00
2023-01-11T16:56:36.794Z,0.00
2023-01-11T16:57:36.937Z,0.00
2023-01-11T16:58:38.186Z,0.00
2023-01-11T16:59:37.155Z,0.00
2023-01-11T17:00:37.383Z,0.00
2023-01-11T17:01:37.455Z,0.00
2023-01-11T17:02:38.725Z,0.00
2023-01-11T17:03:38.952Z,0.00
2023-01-11T17:04:38.863Z,0.00
2023-01-11T17:05:39.004Z,0.00
2023-01-11T17:06:39.136Z,0.00
2023-01-11T17:07:39.286Z,0.00
2023-01-11T17:08:39.522Z,0.00
2023-01-11T17:09:39.787Z,0.00
2023-01-11T17:10:39.711Z,0.00
2023-01-11T17:11:39.851Z,0.00
2023-01-11T17:12:40.113Z,0.00
2023-01-11T17:13:40.071Z,0.00
2023-01-11T17:14:40.207Z,0.00
2023-01-11T17:15:42.142Z,0.00
2023-01-11T17:16:40.631Z,0.00