createdAt,value
2023-01-02T00:00:19.126Z,6.40
2023-01-02T00:00:52.995Z,5.05
2023-01-02T00:01:26.126Z,4.75
2023-01-02T00:01:57.909Z,5.05
2023-01-02T00:02:29.919Z,4.70
2023-01-02T00:03:01.879Z,5.25
2023-01-02T00:03:34.842Z,4.90
2023-01-02T00:04:07.258Z,4.97
2023-01-02T00:04:39.127Z,4.55
2023-01-02T00:05:12.721Z,5.20
2023-01-02T00:05:45.318Z,5.00
2023-01-02T00:06:18.216Z,5.40
2023-01-02T00:06:51.006Z,6.03
2023-01-02T00:07:22.919Z,5.22
2023-01-02T00:07:55.179Z,5.03
2023-01-02T00:08:29.338Z,4.80
2023-01-02T00:09:01.365Z,4.68
2023-01-02T00:09:33.212Z,5.45
2023-01-02T00:10:06.725Z,5.53
2023-01-02T00:10:38.559Z,5.45
2023-01-02T00:11:10.386Z,3.88
2023-01-02T00:11:43.146Z,4.70
2023-01-02T00:12:14.976Z,4.28
2023-01-02T00:12:46.878Z,4.60
2023-01-02T00:13:19.725Z,4.70
2023-01-02T00:13:51.578Z,5.20
2023-01-02T00:14:23.424Z,4.22
2023-01-02T00:14:56.196Z,4.13
2023-01-02T00:15:28.083Z,4.25
2023-01-02T00:15:59.903Z,4.30
2023-01-02T00:16:32.941Z,3.85
2023-01-02T00:17:04.786Z,4.30
2023-01-02T00:17:36.645Z,3.92
2023-01-02T00:18:09.454Z,4.43
2023-01-02T00:18:41.289Z,4.03
2023-01-02T00:19:13.094Z,4.20
2023-01-02T00:19:46.035Z,4.10
2023-01-02T00:20:17.970Z,4.25
2023-01-02T00:20:50.720Z,3.53
2023-01-02T00:21:22.581Z,4.03
2023-01-02T00:21:54.364Z,3.83
2023-01-02T00:22:27.208Z,4.40
2023-01-02T00:22:59.028Z,4.20
2023-01-02T00:23:32.299Z,3.65
2023-01-02T00:24:05.451Z,4.05
2023-01-02T00:24:37.259Z,3.97
2023-01-02T00:25:09.605Z,3.97
2023-01-02T00:25:42.912Z,3.97
2023-01-02T00:26:14.734Z,4.47
2023-01-02T00:26:46.649Z,4.22
2023-01-02T00:27:19.525Z,4.00
2023-01-02T00:27:51.325Z,3.50
2023-01-02T00:28:23.154Z,3.63
2023-01-02T00:28:55.962Z,4.60
2023-01-02T00:29:27.780Z,3.90
2023-01-02T00:29:59.601Z,4.85
2023-01-02T00:30:38.040Z,4.00
2023-01-02T00:31:12.156Z,4.30
2023-01-02T00:31:43.980Z,4.25
2023-01-02T00:32:16.731Z,4.05
2023-01-02T00:32:48.567Z,3.83
2023-01-02T00:33:20.395Z,4.15
2023-01-02T00:33:52.262Z,3.88
2023-01-02T00:34:25.027Z,3.72
2023-01-02T00:34:56.819Z,4.03
2023-01-02T00:35:28.558Z,4.10
2023-01-02T00:36:05.455Z,4.47
2023-01-02T00:36:37.267Z,3.92
2023-01-02T00:37:09.090Z,4.55
2023-01-02T00:37:41.832Z,4.72
2023-01-02T00:38:13.668Z,4.32
2023-01-02T00:38:46.864Z,3.83
2023-01-02T00:39:19.770Z,4.10
2023-01-02T00:39:51.546Z,4.35
2023-01-02T00:40:23.342Z,4.75
2023-01-02T00:40:56.247Z,4.90
2023-01-02T00:41:28.055Z,3.92
2023-01-02T00:41:59.870Z,3.88
2023-01-02T00:42:31.671Z,3.63
2023-01-02T00:43:04.488Z,3.95
2023-01-02T00:43:36.861Z,5.00
2023-01-02T00:44:09.609Z,4.50
2023-01-02T00:44:41.395Z,19.30
2023-01-02T00:45:13.175Z,16.33
2023-01-02T00:45:46.487Z,28.40
2023-01-02T00:46:18.650Z,45.70
2023-01-02T00:46:50.563Z,34.67
2023-01-02T00:47:23.395Z,90.78
2023-01-02T00:47:55.221Z,57.90
2023-01-02T00:48:27.022Z,55.78
2023-01-02T00:48:59.870Z,30.67
2023-01-02T00:49:31.717Z,17.25
2023-01-02T00:50:05.078Z,16.00
2023-01-02T00:50:37.821Z,10.90
2023-01-02T00:51:09.819Z,8.25
2023-01-02T00:51:41.655Z,7.10
2023-01-02T00:52:14.426Z,5.43
2023-01-02T00:52:46.501Z,6.25
2023-01-02T00:53:18.996Z,5.95
2023-01-02T00:53:53.053Z,5.05
2023-01-02T00:54:24.854Z,4.75
2023-01-02T00:54:56.649Z,6.10
2023-01-02T00:55:29.424Z,5.60
2023-01-02T00:56:01.250Z,4.60
2023-01-02T00:56:33.147Z,4.70
2023-01-02T00:57:05.946Z,4.80
2023-01-02T00:57:37.801Z,4.80
2023-01-02T00:58:09.630Z,5.40
2023-01-02T00:58:42.423Z,4.25
2023-01-02T00:59:14.243Z,4.88
2023-01-02T00:59:47.023Z,5.03
2023-01-02T01:00:23.895Z,4.95
2023-01-02T01:00:56.198Z,5.22
2023-01-02T01:01:29.076Z,4.82
2023-01-02T01:02:01.136Z,4.13
2023-01-02T01:02:33.342Z,4.85
2023-01-02T01:03:06.350Z,4.70
2023-01-02T01:03:38.658Z,4.30
2023-01-02T01:04:11.416Z,4.80
2023-01-02T01:04:43.226Z,5.38
2023-01-02T01:05:15.079Z,4.53
2023-01-02T01:05:47.851Z,4.53
2023-01-02T01:06:21.320Z,5.65
2023-01-02T01:06:54.072Z,4.32
2023-01-02T01:07:25.901Z,4.28
2023-01-02T01:07:58.016Z,4.05
2023-01-02T01:08:30.793Z,5.30
2023-01-02T01:09:04.008Z,4.72
2023-01-02T01:09:35.797Z,4.57
2023-01-02T01:10:09.153Z,4.03
2023-01-02T01:10:41.001Z,4.70
2023-01-02T01:11:14.961Z,4.60
2023-01-02T01:11:47.767Z,4.93
2023-01-02T01:12:19.529Z,5.63
2023-01-02T01:12:51.523Z,4.15
2023-01-02T01:13:24.276Z,5.05
2023-01-02T01:13:56.054Z,4.50
2023-01-02T01:14:27.855Z,3.83
2023-01-02T01:15:00.763Z,4.03
2023-01-02T01:15:33.587Z,3.88
2023-01-02T01:16:06.384Z,4.88
2023-01-02T01:16:39.258Z,4.55
2023-01-02T01:17:11.101Z,4.00
2023-01-02T01:17:43.082Z,4.05
2023-01-02T01:18:15.867Z,4.57
2023-01-02T01:18:47.863Z,4.63
2023-01-02T01:19:19.829Z,4.70
2023-01-02T01:19:52.594Z,4.50
2023-01-02T01:20:24.620Z,3.53
2023-01-02T01:20:56.430Z,4.60
2023-01-02T01:21:29.344Z,4.20
2023-01-02T01:22:01.192Z,4.53
2023-01-02T01:22:33.003Z,3.90
2023-01-02T01:23:05.832Z,4.45
2023-01-02T01:23:37.731Z,4.15
2023-01-02T01:24:11.805Z,4.50
2023-01-02T01:24:43.630Z,3.50
2023-01-02T01:25:15.785Z,4.28
2023-01-02T01:25:48.560Z,4.13
2023-01-02T01:26:21.571Z,4.25
2023-01-02T01:26:53.389Z,5.20
2023-01-02T01:27:26.163Z,4.45
2023-01-02T01:27:57.972Z,4.90
2023-01-02T01:28:29.760Z,4.40
2023-01-02T01:29:02.886Z,4.00
2023-01-02T01:29:34.709Z,3.60
2023-01-02T01:30:07.504Z,4.75
2023-01-02T01:30:40.244Z,4.75
2023-01-02T01:31:13.648Z,4.80
2023-01-02T01:31:45.509Z,4.70
2023-01-02T01:32:18.284Z,4.20
2023-01-02T01:32:50.150Z,4.20
2023-01-02T01:33:21.963Z,4.30
2023-01-02T01:33:55.442Z,3.75
2023-01-02T01:34:27.269Z,3.80
2023-01-02T01:35:00.073Z,4.18
2023-01-02T01:35:33.560Z,4.20
2023-01-02T01:36:07.617Z,4.82
2023-01-02T01:36:40.420Z,4.20
2023-01-02T01:37:12.252Z,4.50
2023-01-02T01:37:44.075Z,4.38
2023-01-02T01:38:16.868Z,3.90
2023-01-02T01:38:48.918Z,4.55
2023-01-02T01:39:23.196Z,5.22
2023-01-02T01:39:56.854Z,4.28
2023-01-02T01:40:28.995Z,4.20
2023-01-02T01:41:02.706Z,4.32
2023-01-02T01:41:34.555Z,4.40
2023-01-02T01:42:06.420Z,3.55
2023-01-02T01:42:39.250Z,4.22
2023-01-02T01:43:14.387Z,4.28
2023-01-02T01:43:50.373Z,4.30
2023-01-02T01:44:44.015Z,3.80
2023-01-02T01:45:18.615Z,3.72
2023-01-02T01:45:50.526Z,3.80
2023-01-02T01:46:27.021Z,4.05
2023-01-02T01:46:59.815Z,4.22
2023-01-02T01:47:36.998Z,4.38
2023-01-02T01:48:14.866Z,4.13
2023-01-02T01:48:50.904Z,4.13
2023-01-02T01:49:27.277Z,4.03
2023-01-02T01:50:05.817Z,4.00
2023-01-02T01:50:39.003Z,4.20
2023-01-02T01:51:11.145Z,4.28
2023-01-02T01:51:48.884Z,4.30
2023-01-02T01:52:25.358Z,3.65
2023-01-02T01:53:03.972Z,4.90
2023-01-02T01:53:35.909Z,4.53
2023-01-02T01:54:10.837Z,4.72
2023-01-02T01:54:48.168Z,4.40
2023-01-02T01:55:23.893Z,4.18
2023-01-02T01:55:59.943Z,4.40
2023-01-02T01:56:34.442Z,4.10
2023-01-02T01:57:12.456Z,4.38
2023-01-02T01:57:50.125Z,5.20
2023-01-02T01:58:26.481Z,5.05
2023-01-02T01:58:58.514Z,4.60
2023-01-02T01:59:31.697Z,3.47
2023-01-02T02:00:05.326Z,4.55
2023-01-02T02:00:39.153Z,4.43
2023-01-02T02:01:13.561Z,4.10
2023-01-02T02:01:48.219Z,4.55
2023-01-02T02:02:22.590Z,4.03
2023-01-02T02:02:59.741Z,5.10
2023-01-02T02:03:33.874Z,4.78
2023-01-02T02:04:05.933Z,4.30
2023-01-02T02:04:39.073Z,4.82
2023-01-02T02:05:14.542Z,4.10
2023-01-02T02:05:47.444Z,4.13
2023-01-02T02:06:20.711Z,4.40
2023-01-02T02:06:53.317Z,5.15
2023-01-02T02:07:25.500Z,4.30
2023-01-02T02:08:05.449Z,4.07
2023-01-02T02:08:43.907Z,4.13
2023-01-02T02:09:19.875Z,5.18
2023-01-02T02:09:56.240Z,5.32
2023-01-02T02:10:29.231Z,4.82
2023-01-02T02:11:02.009Z,4.50
2023-01-02T02:11:34.337Z,4.25
2023-01-02T02:12:09.118Z,4.28
2023-01-02T02:12:40.981Z,4.15
2023-01-02T02:13:12.997Z,4.15
2023-01-02T02:13:45.973Z,3.88
2023-01-02T02:14:17.909Z,4.88
2023-01-02T02:14:49.699Z,4.50
2023-01-02T02:15:28.234Z,5.00
2023-01-02T02:16:10.719Z,4.80
2023-01-02T02:16:53.616Z,4.03
2023-01-02T02:17:34.859Z,4.30
2023-01-02T02:18:17.426Z,4.38
2023-01-02T02:19:12.316Z,4.50
2023-01-02T02:20:10.880Z,4.80
2023-01-02T02:20:49.995Z,3.85
2023-01-02T02:21:42.188Z,4.57
2023-01-02T02:22:42.907Z,4.45
2023-01-02T02:24:04.885Z,4.30
2023-01-02T02:25:00.055Z,3.53
2023-01-02T02:26:05.277Z,3.70
2023-01-02T02:27:13.090Z,4.63
2023-01-02T02:28:09.043Z,3.50
2023-01-02T02:29:23.929Z,3.63
2023-01-02T02:30:16.822Z,4.20
2023-01-02T02:30:56.314Z,4.20
2023-01-02T02:31:36.016Z,3.47
2023-01-02T02:32:15.483Z,4.60
2023-01-02T02:33:23.730Z,4.07
2023-01-02T02:33:58.172Z,4.47
2023-01-02T02:34:38.636Z,4.25
2023-01-02T02:35:26.079Z,3.55
2023-01-02T02:36:04.205Z,3.40
2023-01-02T02:36:42.461Z,3.70
2023-01-02T02:37:22.426Z,3.83
2023-01-02T02:38:02.418Z,3.65
2023-01-02T02:38:57.068Z,4.55
2023-01-02T02:39:39.067Z,4.20
2023-01-02T02:40:19.060Z,4.30
2023-01-02T02:41:02.638Z,4.05
2023-01-02T02:41:38.571Z,4.45
2023-01-02T02:42:21.969Z,3.85
2023-01-02T02:43:02.575Z,4.25
2023-01-02T02:43:47.755Z,4.53
2023-01-02T02:44:32.038Z,4.70
2023-01-02T02:45:11.027Z,3.72
2023-01-02T02:45:51.631Z,4.40
2023-01-02T02:46:31.819Z,3.40
2023-01-02T02:47:09.893Z,4.13
2023-01-02T02:47:47.519Z,4.00
2023-01-02T02:48:27.185Z,3.95
2023-01-02T02:49:07.834Z,4.18
2023-01-02T02:49:48.851Z,4.32
2023-01-02T02:50:27.293Z,4.32
2023-01-02T02:51:05.503Z,4.55
2023-01-02T02:51:43.545Z,4.90
2023-01-02T02:52:23.314Z,4.38
2023-01-02T02:53:01.007Z,4.72
2023-01-02T02:53:40.274Z,4.20
2023-01-02T02:54:16.235Z,4.95
2023-01-02T02:54:54.866Z,3.88
2023-01-02T02:55:30.742Z,4.40
2023-01-02T02:56:06.883Z,4.13
2023-01-02T02:56:41.911Z,5.38
2023-01-02T02:57:15.092Z,4.65
2023-01-02T02:57:48.046Z,4.60
2023-01-02T02:58:23.390Z,3.63
2023-01-02T02:58:56.259Z,4.35
2023-01-02T02:59:28.544Z,4.38
2023-01-02T03:00:01.570Z,4.05
2023-01-02T03:00:33.408Z,4.40
2023-01-02T03:01:11.776Z,4.30
2023-01-02T03:01:44.872Z,3.75
2023-01-02T03:02:18.047Z,5.10
2023-01-02T03:02:50.226Z,4.22
2023-01-02T03:03:24.875Z,3.47
2023-01-02T03:03:56.751Z,4.18
2023-01-02T03:04:28.616Z,4.50
2023-01-02T03:05:04.218Z,3.60
2023-01-02T03:05:40.553Z,4.40
2023-01-02T03:06:29.869Z,3.22
2023-01-02T03:07:16.537Z,3.63
2023-01-02T03:07:55.893Z,3.60
2023-01-02T03:08:33.855Z,3.95
2023-01-02T03:09:16.711Z,4.70
2023-01-02T03:09:57.496Z,4.28
2023-01-02T03:10:35.124Z,4.30
2023-01-02T03:11:07.323Z,4.60
2023-01-02T03:11:56.125Z,3.45
2023-01-02T03:12:39.705Z,3.88
2023-01-02T03:13:16.376Z,4.38
2023-01-02T03:13:59.079Z,3.83
2023-01-02T03:14:39.653Z,4.15
2023-01-02T03:15:21.336Z,5.15
2023-01-02T03:16:00.746Z,3.72
2023-01-02T03:16:39.710Z,4.50
2023-01-02T03:17:20.920Z,4.20
2023-01-02T03:18:04.700Z,4.50
2023-01-02T03:18:41.757Z,4.75
2023-01-02T03:19:19.337Z,4.25
2023-01-02T03:19:58.335Z,3.80
2023-01-02T03:20:38.431Z,4.10
2023-01-02T03:21:13.066Z,3.72
2023-01-02T03:21:51.955Z,4.15
2023-01-02T03:22:29.814Z,4.10
2023-01-02T03:23:05.331Z,3.75
2023-01-02T03:23:43.101Z,3.70
2023-01-02T03:24:18.233Z,3.90
2023-01-02T03:24:54.013Z,3.55
2023-01-02T03:25:27.012Z,3.70
2023-01-02T03:25:59.371Z,4.30
2023-01-02T03:26:33.365Z,3.50
2023-01-02T03:27:09.080Z,3.72
2023-01-02T03:27:44.459Z,4.25
2023-01-02T03:28:19.632Z,3.90
2023-01-02T03:28:57.871Z,3.67
2023-01-02T03:29:34.607Z,4.07
2023-01-02T03:30:09.601Z,3.80
2023-01-02T03:30:44.294Z,3.55
2023-01-02T03:31:19.367Z,4.25
2023-01-02T03:31:55.855Z,3.50
2023-01-02T03:32:31.277Z,3.50
2023-01-02T03:33:08.224Z,3.38
2023-01-02T03:33:47.374Z,3.85
2023-01-02T03:34:24.584Z,4.25
2023-01-02T03:34:58.045Z,3.60
2023-01-02T03:35:35.608Z,3.88
2023-01-02T03:36:13.765Z,3.70
2023-01-02T03:36:49.656Z,3.55
2023-01-02T03:37:27.486Z,3.78
2023-01-02T03:38:02.435Z,3.47
2023-01-02T03:38:38.669Z,3.35
2023-01-02T03:39:15.187Z,3.63
2023-01-02T03:39:51.558Z,3.70
2023-01-02T03:40:26.870Z,3.65
2023-01-02T03:41:07.660Z,3.45
2023-01-02T03:41:44.262Z,4.38
2023-01-02T03:42:21.324Z,3.63
2023-01-02T03:43:00.367Z,3.38
2023-01-02T03:43:35.911Z,3.88
2023-01-02T03:44:10.290Z,3.63
2023-01-02T03:44:48.253Z,3.63
2023-01-02T03:45:23.968Z,3.13
2023-01-02T03:46:05.930Z,4.30
2023-01-02T03:46:43.747Z,4.00
2023-01-02T03:47:27.096Z,3.17
2023-01-02T03:48:05.419Z,3.95
2023-01-02T03:48:43.633Z,4.25
2023-01-02T03:49:21.168Z,3.38
2023-01-02T03:49:57.955Z,3.50
2023-01-02T03:50:33.177Z,3.50
2023-01-02T03:51:05.305Z,3.65
2023-01-02T03:51:38.078Z,2.80
2023-01-02T03:52:10.006Z,3.40
2023-01-02T03:52:41.909Z,3.72
2023-01-02T03:53:15.523Z,3.20
2023-01-02T03:53:50.069Z,4.47
2023-01-02T03:54:22.626Z,3.42
2023-01-02T03:54:57.382Z,3.80
2023-01-02T03:55:34.945Z,3.15
2023-01-02T03:56:16.047Z,3.20
2023-01-02T03:56:58.016Z,3.47
2023-01-02T03:57:36.904Z,3.45
2023-01-02T03:58:15.280Z,3.40
2023-01-02T03:58:54.114Z,4.28
2023-01-02T03:59:34.383Z,3.70
2023-01-02T04:00:10.447Z,3.40
2023-01-02T04:00:47.833Z,4.22
2023-01-02T04:01:28.988Z,3.60
2023-01-02T04:02:05.206Z,4.53
2023-01-02T04:02:46.114Z,3.20
2023-01-02T04:03:23.019Z,3.60
2023-01-02T04:04:00.515Z,3.28
2023-01-02T04:04:39.514Z,3.10
2023-01-02T04:05:17.214Z,3.67
2023-01-02T04:05:53.623Z,3.20
2023-01-02T04:06:30.804Z,2.90
2023-01-02T04:07:07.503Z,3.20
2023-01-02T04:07:52.522Z,3.03
2023-01-02T04:08:29.642Z,3.47
2023-01-02T04:09:07.437Z,3.30
2023-01-02T04:09:42.195Z,3.85
2023-01-02T04:10:15.954Z,3.58
2023-01-02T04:10:57.992Z,3.15
2023-01-02T04:11:31.947Z,3.10
2023-01-02T04:12:07.446Z,3.25
2023-01-02T04:12:43.691Z,3.38
2023-01-02T04:13:20.061Z,3.10
2023-01-02T04:13:55.913Z,2.92
2023-01-02T04:14:35.099Z,2.88
2023-01-02T04:15:09.667Z,3.28
2023-01-02T04:15:44.341Z,2.67
2023-01-02T04:16:21.297Z,2.55
2023-01-02T04:16:55.211Z,3.63
2023-01-02T04:17:31.431Z,3.13
2023-01-02T04:18:07.793Z,3.33
2023-01-02T04:18:46.642Z,3.13
2023-01-02T04:19:25.232Z,2.90
2023-01-02T04:20:00.811Z,3.00
2023-01-02T04:20:36.186Z,2.47
2023-01-02T04:21:16.627Z,3.05
2023-01-02T04:21:51.151Z,2.85
2023-01-02T04:22:27.843Z,3.53
2023-01-02T04:23:04.219Z,3.38
2023-01-02T04:23:40.339Z,2.90
2023-01-02T04:24:17.089Z,3.15
2023-01-02T04:24:55.161Z,3.22
2023-01-02T04:25:32.529Z,3.30
2023-01-02T04:26:09.602Z,3.00
2023-01-02T04:26:48.152Z,2.70
2023-01-02T04:27:24.394Z,3.35
2023-01-02T04:28:01.914Z,3.08
2023-01-02T04:28:34.572Z,2.50
2023-01-02T04:29:06.527Z,2.60
2023-01-02T04:29:39.582Z,2.50
2023-01-02T04:30:11.780Z,3.00
2023-01-02T04:30:49.230Z,2.85
2023-01-02T04:31:26.399Z,3.00
2023-01-02T04:32:03.186Z,2.97
2023-01-02T04:32:41.623Z,2.60
2023-01-02T04:33:16.599Z,2.55
2023-01-02T04:33:52.633Z,2.45
2023-01-02T04:34:28.830Z,2.40
2023-01-02T04:35:05.353Z,3.38
2023-01-02T04:35:38.215Z,3.28
2023-01-02T04:36:11.090Z,2.75
2023-01-02T04:36:43.207Z,2.20
2023-01-02T04:37:28.508Z,2.55
2023-01-02T04:38:07.140Z,2.67
2023-01-02T04:38:40.384Z,3.05
2023-01-02T04:39:12.267Z,2.45
2023-01-02T04:39:44.100Z,2.75
2023-01-02T04:40:23.273Z,3.22
2023-01-02T04:40:55.093Z,2.67
2023-01-02T04:41:27.319Z,2.85
2023-01-02T04:42:00.187Z,2.67
2023-01-02T04:42:31.995Z,2.60
2023-01-02T04:43:06.272Z,2.92
2023-01-02T04:43:39.099Z,2.20
2023-01-02T04:44:10.862Z,2.85
2023-01-02T04:44:42.645Z,2.25
2023-01-02T04:45:15.618Z,2.53
2023-01-02T04:45:48.070Z,2.55
2023-01-02T04:46:19.944Z,2.40
2023-01-02T04:46:52.720Z,2.60
2023-01-02T04:47:24.527Z,2.40
2023-01-02T04:47:56.321Z,2.30
2023-01-02T04:48:30.425Z,2.70
2023-01-02T04:49:02.197Z,3.15
2023-01-02T04:49:34.046Z,3.35
2023-01-02T04:50:08.332Z,3.40
2023-01-02T04:50:40.166Z,2.17
2023-01-02T04:51:11.946Z,2.50
2023-01-02T04:51:44.757Z,2.70
2023-01-02T04:52:16.552Z,2.10
2023-01-02T04:52:48.377Z,3.30
2023-01-02T04:53:21.163Z,2.97
2023-01-02T04:53:53.918Z,2.88
2023-01-02T04:54:25.737Z,3.03
2023-01-02T04:54:58.543Z,2.72
2023-01-02T04:55:30.358Z,2.78
2023-01-02T04:56:02.148Z,2.78
2023-01-02T04:56:34.936Z,3.55
2023-01-02T04:57:06.754Z,3.50
2023-01-02T04:57:38.949Z,3.05
2023-01-02T04:58:11.693Z,3.25
2023-01-02T04:58:44.906Z,3.70
2023-01-02T04:59:16.702Z,3.10
2023-01-02T04:59:49.458Z,2.67
2023-01-02T05:00:21.530Z,2.92
2023-01-02T05:00:53.611Z,3.08
2023-01-02T05:01:26.498Z,3.20
2023-01-02T05:01:58.495Z,2.25
2023-01-02T05:02:34.819Z,2.50
2023-01-02T05:03:07.644Z,2.20
2023-01-02T05:03:41.826Z,2.30
2023-01-02T05:04:13.622Z,2.30
2023-01-02T05:04:46.376Z,2.47
2023-01-02T05:05:18.407Z,2.53
2023-01-02T05:05:50.283Z,2.60
2023-01-02T05:06:23.083Z,2.13
2023-01-02T05:06:54.893Z,2.60
2023-01-02T05:07:26.708Z,2.95
2023-01-02T05:07:59.912Z,2.50
2023-01-02T05:08:31.759Z,2.67
2023-01-02T05:09:03.715Z,2.55
2023-01-02T05:09:36.532Z,2.70
2023-01-02T05:10:08.886Z,2.30
2023-01-02T05:10:40.711Z,3.05
2023-01-02T05:11:15.175Z,3.30
2023-01-02T05:11:46.994Z,2.85
2023-01-02T05:12:18.853Z,2.92
2023-01-02T05:12:51.649Z,2.60
2023-01-02T05:13:23.539Z,3.00
2023-01-02T05:13:55.323Z,2.80
2023-01-02T05:14:30.348Z,2.70
2023-01-02T05:15:02.313Z,2.35
2023-01-02T05:15:34.138Z,2.83
2023-01-02T05:16:08.285Z,2.50
2023-01-02T05:16:40.198Z,2.42
2023-01-02T05:17:12.002Z,2.20
2023-01-02T05:17:44.834Z,2.42
2023-01-02T05:18:16.658Z,3.13
2023-01-02T05:18:50.742Z,2.42
2023-01-02T05:19:22.565Z,2.85
2023-01-02T05:19:54.399Z,2.65
2023-01-02T05:20:27.159Z,2.97
2023-01-02T05:21:02.664Z,3.10
2023-01-02T05:21:53.508Z,2.47
2023-01-02T05:22:44.012Z,2.67
2023-01-02T05:23:34.615Z,2.60
2023-01-02T05:24:06.836Z,2.33
2023-01-02T05:24:39.610Z,2.50
2023-01-02T05:25:11.403Z,3.00
2023-01-02T05:25:43.199Z,2.15
2023-01-02T05:26:16.808Z,2.30
2023-01-02T05:26:48.626Z,2.60
2023-01-02T05:27:21.412Z,3.22
2023-01-02T05:27:54.079Z,2.30
2023-01-02T05:28:25.896Z,2.60
2023-01-02T05:28:58.800Z,2.90
2023-01-02T05:29:30.552Z,2.25
2023-01-02T05:30:02.389Z,2.97
2023-01-02T05:30:35.129Z,2.53
2023-01-02T05:31:06.974Z,2.22
2023-01-02T05:31:38.812Z,2.58
2023-01-02T05:32:11.607Z,3.50
2023-01-02T05:32:43.415Z,3.05
2023-01-02T05:33:15.514Z,2.90
2023-01-02T05:33:53.372Z,3.00
2023-01-02T05:34:25.266Z,3.10
2023-01-02T05:34:58.018Z,2.45
2023-01-02T05:35:32.951Z,2.95
2023-01-02T05:36:07.809Z,2.70
2023-01-02T05:36:39.611Z,2.42
2023-01-02T05:37:11.493Z,3.13
2023-01-02T05:37:44.313Z,3.30
2023-01-02T05:38:16.122Z,3.35
2023-01-02T05:38:47.972Z,2.97
2023-01-02T05:39:20.750Z,2.42
2023-01-02T05:39:52.538Z,3.20
2023-01-02T05:40:24.310Z,2.78
2023-01-02T05:41:01.368Z,2.80
2023-01-02T05:41:33.240Z,3.60
2023-01-02T05:42:05.432Z,2.60
2023-01-02T05:42:38.241Z,3.10
2023-01-02T05:43:10.020Z,2.50
2023-01-02T05:43:41.931Z,2.05
2023-01-02T05:44:14.697Z,2.80
2023-01-02T05:44:46.519Z,2.50
2023-01-02T05:45:18.461Z,2.60
2023-01-02T05:45:51.240Z,2.97
2023-01-02T05:46:23.061Z,2.70
2023-01-02T05:46:54.911Z,3.30
2023-01-02T05:47:27.707Z,2.85
2023-01-02T05:47:59.542Z,2.35
2023-01-02T05:48:31.351Z,3.05
2023-01-02T05:49:06.723Z,2.25
2023-01-02T05:49:38.528Z,2.78
2023-01-02T05:50:10.328Z,2.50
2023-01-02T05:50:43.129Z,2.50
2023-01-02T05:51:16.346Z,3.30
2023-01-02T05:51:49.141Z,2.75
2023-01-02T05:52:20.984Z,2.92
2023-01-02T05:52:52.879Z,3.15
2023-01-02T05:53:25.661Z,2.70
2023-01-02T05:53:57.505Z,2.67
2023-01-02T05:54:30.277Z,2.88
2023-01-02T05:55:02.134Z,2.80
2023-01-02T05:55:33.931Z,2.70
2023-01-02T05:56:07.767Z,2.70
2023-01-02T05:56:39.619Z,3.17
2023-01-02T05:57:11.416Z,2.28
2023-01-02T05:57:44.249Z,2.50
2023-01-02T05:58:16.065Z,2.55
2023-01-02T05:58:49.828Z,3.30
2023-01-02T05:59:22.648Z,2.60
2023-01-02T05:59:54.468Z,2.30
2023-01-02T06:00:26.268Z,2.88
2023-01-02T06:01:04.830Z,2.63
2023-01-02T06:01:36.825Z,3.15
2023-01-02T06:02:08.880Z,2.40
2023-01-02T06:02:47.203Z,3.15
2023-01-02T06:03:19.752Z,3.05
2023-01-02T06:03:54.301Z,2.65
2023-01-02T06:04:27.629Z,3.10
2023-01-02T06:04:59.459Z,3.13
2023-01-02T06:05:32.237Z,3.00
2023-01-02T06:06:05.263Z,3.10
2023-01-02T06:06:38.983Z,2.83
2023-01-02T06:07:11.828Z,2.72
2023-01-02T06:07:43.676Z,2.50
2023-01-02T06:08:15.507Z,2.30
2023-01-02T06:08:48.435Z,2.88
2023-01-02T06:09:20.257Z,1.88
2023-01-02T06:09:52.058Z,2.50
2023-01-02T06:10:24.872Z,2.58
2023-01-02T06:10:56.912Z,2.90
2023-01-02T06:11:30.159Z,2.75
2023-01-02T06:12:01.980Z,2.20
2023-01-02T06:12:33.784Z,2.83
2023-01-02T06:13:06.534Z,2.17
2023-01-02T06:13:39.364Z,2.00
2023-01-02T06:14:11.400Z,2.58
2023-01-02T06:14:44.174Z,2.58
2023-01-02T06:15:16.281Z,2.58
2023-01-02T06:15:48.050Z,2.53
2023-01-02T06:16:20.940Z,2.60
2023-01-02T06:16:52.778Z,2.17
2023-01-02T06:17:24.589Z,2.33
2023-01-02T06:17:57.375Z,2.30
2023-01-02T06:18:31.257Z,1.90
2023-01-02T06:19:03.443Z,1.98
2023-01-02T06:19:37.622Z,2.30
2023-01-02T06:20:10.376Z,2.50
2023-01-02T06:20:42.275Z,2.30
2023-01-02T06:21:17.252Z,2.20
2023-01-02T06:21:49.033Z,1.90
2023-01-02T06:22:20.857Z,2.67
2023-01-02T06:22:53.653Z,2.45
2023-01-02T06:23:25.530Z,2.50
2023-01-02T06:23:58.051Z,2.10
2023-01-02T06:24:30.803Z,2.80
2023-01-02T06:25:02.719Z,2.40
2023-01-02T06:25:34.609Z,1.90
2023-01-02T06:26:09.170Z,2.50
2023-01-02T06:26:40.999Z,2.20
2023-01-02T06:27:12.843Z,2.40
2023-01-02T06:27:45.653Z,2.90
2023-01-02T06:28:17.505Z,2.65
2023-01-02T06:28:51.064Z,2.10
2023-01-02T06:29:23.849Z,2.35
2023-01-02T06:29:55.637Z,2.45
2023-01-02T06:30:27.422Z,2.28
2023-01-02T06:31:01.405Z,2.50
2023-01-02T06:31:33.688Z,2.90
2023-01-02T06:32:06.198Z,2.35
2023-01-02T06:32:39.004Z,2.40
2023-01-02T06:33:10.838Z,2.78
2023-01-02T06:33:43.112Z,2.70
2023-01-02T06:34:17.615Z,3.28
2023-01-02T06:34:50.778Z,2.80
2023-01-02T06:35:22.715Z,2.90
2023-01-02T06:35:58.850Z,2.15
2023-01-02T06:36:32.486Z,3.10
2023-01-02T06:37:09.789Z,2.97
2023-01-02T06:37:43.971Z,2.90
2023-01-02T06:38:15.772Z,2.30
2023-01-02T06:38:48.882Z,2.28
2023-01-02T06:39:20.777Z,2.40
2023-01-02T06:39:52.583Z,2.72
2023-01-02T06:40:25.353Z,3.03
2023-01-02T06:40:59.315Z,2.58
2023-01-02T06:41:32.234Z,2.97
2023-01-02T06:42:04.114Z,2.30
2023-01-02T06:42:35.892Z,2.90
2023-01-02T06:43:08.619Z,2.72
2023-01-02T06:43:43.418Z,2.53
2023-01-02T06:44:15.371Z,2.10
2023-01-02T06:44:48.214Z,2.90
2023-01-02T06:45:20.039Z,2.25
2023-01-02T06:45:52.463Z,1.98
2023-01-02T06:46:25.667Z,3.10
2023-01-02T06:46:57.462Z,3.60
2023-01-02T06:47:29.378Z,2.50
2023-01-02T06:48:02.237Z,2.97
2023-01-02T06:48:34.818Z,3.15
2023-01-02T06:49:07.808Z,2.38
2023-01-02T06:49:39.595Z,3.00
2023-01-02T06:50:12.774Z,2.55
2023-01-02T06:50:46.419Z,2.45
2023-01-02T06:51:20.219Z,2.70
2023-01-02T06:51:53.073Z,2.50
2023-01-02T06:52:24.900Z,2.70
2023-01-02T06:52:56.724Z,2.50
2023-01-02T06:53:29.690Z,2.80
2023-01-02T06:54:01.523Z,2.58
2023-01-02T06:54:34.159Z,2.83
2023-01-02T06:55:07.638Z,2.90
2023-01-02T06:55:40.130Z,2.63
2023-01-02T06:56:13.535Z,2.38
2023-01-02T06:56:46.258Z,3.10
2023-01-02T06:57:18.143Z,2.20
2023-01-02T06:57:49.984Z,2.63
2023-01-02T06:58:23.233Z,2.30
2023-01-02T06:58:55.034Z,3.30
2023-01-02T06:59:26.863Z,2.65
2023-01-02T06:59:59.622Z,2.35
2023-01-02T07:00:31.639Z,2.90
2023-01-02T07:01:06.453Z,2.42
2023-01-02T07:01:39.132Z,3.05
2023-01-02T07:02:12.818Z,3.22
2023-01-02T07:02:45.031Z,3.72
2023-01-02T07:03:17.475Z,3.60
2023-01-02T07:03:50.513Z,4.28
2023-01-02T07:04:22.327Z,4.18
2023-01-02T07:04:54.128Z,3.70
2023-01-02T07:05:28.213Z,3.28
2023-01-02T07:06:01.766Z,2.78
2023-01-02T07:06:35.891Z,3.33
2023-01-02T07:07:08.584Z,2.95
2023-01-02T07:07:40.604Z,2.85
2023-01-02T07:08:13.901Z,3.00
2023-01-02T07:08:46.201Z,2.85
2023-01-02T07:09:19.009Z,2.78
2023-01-02T07:09:50.881Z,3.00
2023-01-02T07:10:22.673Z,2.92
2023-01-02T07:10:55.467Z,3.35
2023-01-02T07:11:27.298Z,3.30
2023-01-02T07:12:00.054Z,3.45
2023-01-02T07:12:34.317Z,2.67
2023-01-02T07:13:06.141Z,2.40
2023-01-02T07:13:39.741Z,2.63
2023-01-02T07:14:12.127Z,2.40
2023-01-02T07:14:43.933Z,2.67
2023-01-02T07:15:16.817Z,2.22
2023-01-02T07:15:48.629Z,3.03
2023-01-02T07:16:23.369Z,2.63
2023-01-02T07:16:55.231Z,2.78
2023-01-02T07:17:28.100Z,3.17
2023-01-02T07:17:59.895Z,2.88
2023-01-02T07:18:32.265Z,3.05
2023-01-02T07:19:05.043Z,2.20
2023-01-02T07:19:36.862Z,2.85
2023-01-02T07:20:09.652Z,3.05
2023-01-02T07:20:43.783Z,3.38
2023-01-02T07:21:16.346Z,3.20
2023-01-02T07:21:49.111Z,4.93
2023-01-02T07:22:20.932Z,3.22
2023-01-02T07:22:53.447Z,2.85
2023-01-02T07:23:26.580Z,3.15
2023-01-02T07:23:58.421Z,2.65
2023-01-02T07:24:31.183Z,2.83
2023-01-02T07:25:03.100Z,3.38
2023-01-02T07:25:39.428Z,3.13
2023-01-02T07:26:16.115Z,3.55
2023-01-02T07:26:47.922Z,2.65
2023-01-02T07:27:19.738Z,7.75
2023-01-02T07:27:52.541Z,14.38
2023-01-02T07:28:24.678Z,18.67
2023-01-02T07:28:57.422Z,23.95
2023-01-02T07:29:29.238Z,36.17
2023-01-02T07:30:01.048Z,38.30
2023-01-02T07:30:34.027Z,33.70
2023-01-02T07:31:08.395Z,25.80
2023-01-02T07:31:41.218Z,23.38
2023-01-02T07:32:13.136Z,17.55
2023-01-02T07:32:45.989Z,9.85
2023-01-02T07:33:17.820Z,6.97
2023-01-02T07:33:49.889Z,6.57
2023-01-02T07:34:22.680Z,5.30
2023-01-02T07:34:54.558Z,4.72
2023-01-02T07:35:26.491Z,3.53
2023-01-02T07:36:00.908Z,3.50
2023-01-02T07:36:32.694Z,3.25
2023-01-02T07:37:05.507Z,3.35
2023-01-02T07:37:37.299Z,3.28
2023-01-02T07:38:09.069Z,4.00
2023-01-02T07:38:42.219Z,3.38
2023-01-02T07:39:14.072Z,3.17
2023-01-02T07:39:46.835Z,3.75