createdAt,value
2022-07-29T00:02:00.535Z,2.30
2022-07-29T00:04:28.184Z,2.20
2022-07-29T00:06:57.253Z,2.10
2022-07-29T00:09:25.176Z,2.20
2022-07-29T00:11:52.924Z,2.35
2022-07-29T00:14:20.624Z,2.20
2022-07-29T00:16:48.331Z,2.53
2022-07-29T00:19:16.053Z,2.50
2022-07-29T00:21:43.836Z,2.13
2022-07-29T00:24:13.236Z,2.10
2022-07-29T00:26:41.204Z,2.35
2022-07-29T00:31:56.459Z,2.13
2022-07-29T00:34:41.629Z,2.00
2022-07-29T00:37:09.383Z,2.20
2022-07-29T00:39:38.513Z,1.80
2022-07-29T00:42:06.881Z,2.20
2022-07-29T00:44:38.756Z,2.00
2022-07-29T00:47:07.097Z,2.30
2022-07-29T00:49:35.756Z,2.05
2022-07-29T00:52:04.777Z,1.85
2022-07-29T00:54:32.710Z,2.08
2022-07-29T00:57:02.577Z,1.85
2022-07-29T00:59:34.906Z,2.15
2022-07-29T01:02:03.345Z,2.08
2022-07-29T01:04:32.253Z,2.20
2022-07-29T01:07:01.400Z,2.28
2022-07-29T01:09:43.139Z,1.90
2022-07-29T01:12:18.782Z,2.40
2022-07-29T01:14:47.755Z,2.03
2022-07-29T01:17:22.906Z,2.03
2022-07-29T01:19:58.620Z,2.00
2022-07-29T01:22:37.318Z,1.98
2022-07-29T01:25:21.538Z,2.00
2022-07-29T01:28:15.515Z,2.15
2022-07-29T01:30:48.886Z,2.30
2022-07-29T01:33:43.708Z,2.30
2022-07-29T01:36:16.600Z,2.00
2022-07-29T01:38:51.026Z,2.42
2022-07-29T01:41:22.250Z,2.30
2022-07-29T01:43:55.653Z,2.30
2022-07-29T01:46:29.393Z,1.70
2022-07-29T01:49:02.064Z,2.22
2022-07-29T01:51:35.122Z,2.10
2022-07-29T01:54:08.871Z,2.25
2022-07-29T01:56:38.490Z,2.10
2022-07-29T01:59:08.810Z,2.53
2022-07-29T02:01:42.876Z,2.10
2022-07-29T02:04:13.549Z,2.00
2022-07-29T02:07:00.910Z,2.08
2022-07-29T02:09:30.689Z,1.92
2022-07-29T02:11:59.778Z,1.80
2022-07-29T02:14:32.436Z,1.83
2022-07-29T02:17:03.968Z,1.95
2022-07-29T02:19:33.932Z,2.13
2022-07-29T02:22:02.987Z,1.40
2022-07-29T02:24:32.670Z,1.85
2022-07-29T02:27:02.204Z,1.88
2022-07-29T02:29:32.209Z,2.33
2022-07-29T02:32:03.630Z,2.00
2022-07-29T02:34:32.941Z,2.50
2022-07-29T02:37:01.853Z,2.00
2022-07-29T02:39:31.325Z,2.20
2022-07-29T02:42:05.554Z,2.22
2022-07-29T02:44:34.812Z,1.98
2022-07-29T02:47:12.464Z,2.20
2022-07-29T02:49:44.869Z,2.47
2022-07-29T02:52:20.453Z,2.30
2022-07-29T02:54:53.706Z,2.53
2022-07-29T02:57:27.639Z,2.45
2022-07-29T03:00:00.491Z,2.85
2022-07-29T03:02:33.355Z,2.47
2022-07-29T03:05:03.844Z,2.60
2022-07-29T03:07:33.383Z,2.60
2022-07-29T03:10:01.919Z,2.78
2022-07-29T03:12:31.277Z,2.90
2022-07-29T03:15:01.144Z,2.70
2022-07-29T03:17:32.522Z,2.65
2022-07-29T03:20:01.375Z,2.83
2022-07-29T03:22:29.691Z,2.80
2022-07-29T03:24:57.385Z,2.80
2022-07-29T03:27:25.364Z,2.80
2022-07-29T03:29:53.094Z,2.63
2022-07-29T03:32:23.882Z,2.58
2022-07-29T03:34:54.648Z,3.10
2022-07-29T03:37:22.368Z,2.90
2022-07-29T03:39:53.163Z,2.90
2022-07-29T03:42:23.001Z,2.70
2022-07-29T03:44:54.496Z,2.88
2022-07-29T03:47:43.721Z,2.95
2022-07-29T03:50:17.237Z,2.80
2022-07-29T03:52:45.340Z,3.00
2022-07-29T03:55:14.186Z,2.80
2022-07-29T03:57:42.309Z,2.90
2022-07-29T04:00:11.167Z,3.00
2022-07-29T04:02:40.960Z,2.80
2022-07-29T04:05:14.119Z,2.90
2022-07-29T04:07:45.853Z,3.28
2022-07-29T04:10:13.900Z,3.40
2022-07-29T04:12:42.332Z,2.90
2022-07-29T04:15:10.800Z,3.20
2022-07-29T04:17:38.839Z,3.15
2022-07-29T04:20:07.546Z,3.10
2022-07-29T04:22:35.319Z,3.00
2022-07-29T04:25:04.812Z,3.17
2022-07-29T04:27:32.604Z,2.78
2022-07-29T04:30:00.757Z,3.00
2022-07-29T04:32:28.568Z,3.30
2022-07-29T04:34:56.457Z,2.90
2022-07-29T04:37:24.195Z,2.85
2022-07-29T04:39:52.004Z,2.55
2022-07-29T04:42:27.826Z,2.85
2022-07-29T04:44:57.183Z,2.38
2022-07-29T04:47:24.965Z,3.10
2022-07-29T04:49:52.654Z,2.80
2022-07-29T04:52:20.351Z,2.55
2022-07-29T04:54:48.233Z,2.95
2022-07-29T04:57:16.114Z,3.33
2022-07-29T04:59:45.739Z,2.67
2022-07-29T05:02:13.449Z,2.88
2022-07-29T05:04:41.223Z,2.53
2022-07-29T05:07:08.924Z,2.42
2022-07-29T05:09:36.868Z,2.92
2022-07-29T05:12:04.833Z,2.58
2022-07-29T05:14:34.009Z,2.47
2022-07-29T05:17:03.124Z,2.47
2022-07-29T05:19:30.826Z,2.45
2022-07-29T05:21:58.604Z,2.50
2022-07-29T05:24:26.242Z,2.78
2022-07-29T05:26:54.359Z,2.60
2022-07-29T05:29:43.770Z,2.30
2022-07-29T05:32:11.220Z,2.78
2022-07-29T05:34:51.216Z,2.40
2022-07-29T05:37:20.563Z,2.53
2022-07-29T05:39:56.190Z,2.60
2022-07-29T05:42:25.417Z,2.45
2022-07-29T05:44:53.530Z,2.53
2022-07-29T05:47:22.899Z,2.35
2022-07-29T05:49:51.481Z,2.30
2022-07-29T05:52:19.390Z,2.30
2022-07-29T05:54:47.513Z,2.10
2022-07-29T05:57:17.790Z,2.00
2022-07-29T05:59:45.545Z,2.30
2022-07-29T06:02:13.568Z,2.10
2022-07-29T06:04:42.934Z,2.50
2022-07-29T06:07:10.748Z,2.30
2022-07-29T06:09:38.497Z,2.25
2022-07-29T06:12:06.710Z,2.13
2022-07-29T06:14:34.522Z,2.17
2022-07-29T06:17:02.575Z,1.92
2022-07-29T06:19:30.373Z,2.22
2022-07-29T06:21:59.580Z,1.92
2022-07-29T06:24:27.367Z,2.13
2022-07-29T06:26:55.141Z,2.28
2022-07-29T06:29:22.908Z,2.30
2022-07-29T06:31:50.666Z,2.30
2022-07-29T06:34:18.712Z,2.50
2022-07-29T06:36:47.120Z,2.50
2022-07-29T06:39:17.362Z,2.35
2022-07-29T06:41:48.821Z,2.30
2022-07-29T06:44:17.208Z,2.17
2022-07-29T06:46:45.630Z,2.15
2022-07-29T06:49:14.972Z,2.40
2022-07-29T06:51:42.725Z,2.25
2022-07-29T06:54:10.432Z,2.30
2022-07-29T06:56:42.172Z,2.40
2022-07-29T06:59:11.703Z,2.50
2022-07-29T07:01:40.251Z,2.45
2022-07-29T07:04:09.715Z,2.40
2022-07-29T07:06:37.823Z,2.17
2022-07-29T07:09:06.138Z,2.42
2022-07-29T07:11:33.977Z,2.33
2022-07-29T07:14:04.251Z,2.47
2022-07-29T07:16:33.137Z,2.50
2022-07-29T07:19:01.332Z,2.63
2022-07-29T07:21:30.458Z,2.53
2022-07-29T07:23:58.486Z,2.63
2022-07-29T07:26:26.270Z,2.75
2022-07-29T07:28:54.032Z,2.50
2022-07-29T07:41:13.586Z,2.63
2022-07-29T07:43:41.286Z,2.63
2022-07-29T07:46:09.148Z,2.72
2022-07-29T07:48:38.460Z,2.60
2022-07-29T07:51:06.216Z,2.85
2022-07-29T07:53:33.947Z,2.80
2022-07-29T07:56:11.494Z,3.15
2022-07-29T07:58:40.474Z,2.83
2022-07-29T08:01:08.535Z,2.50
2022-07-29T08:03:36.556Z,2.35
2022-07-29T08:06:06.367Z,2.70
2022-07-29T08:08:34.552Z,2.85
2022-07-29T08:11:06.863Z,3.00
2022-07-29T08:13:36.740Z,2.80
2022-07-29T08:16:12.542Z,2.72
2022-07-29T08:21:15.036Z,2.63
2022-07-29T08:23:54.352Z,2.78
2022-07-29T08:26:26.748Z,2.55
2022-07-29T08:28:54.873Z,2.78
2022-07-29T08:31:22.659Z,2.70
2022-07-29T08:33:50.503Z,2.97
2022-07-29T08:36:21.821Z,2.53
2022-07-29T08:38:50.490Z,2.80
2022-07-29T08:41:20.080Z,2.80
2022-07-29T08:43:48.309Z,3.17
2022-07-29T08:46:16.354Z,2.78
2022-07-29T08:48:44.465Z,2.90
2022-07-29T08:51:16.702Z,3.05
2022-07-29T08:53:49.202Z,2.83
2022-07-29T08:56:19.008Z,2.92
2022-07-29T08:58:51.844Z,3.10
2022-07-29T09:01:35.911Z,2.78
2022-07-29T09:04:11.593Z,3.00
2022-07-29T09:06:44.278Z,3.22
2022-07-29T09:09:14.770Z,3.10
2022-07-29T09:11:43.464Z,3.10
2022-07-29T09:14:14.372Z,2.70
2022-07-29T09:16:59.648Z,3.10
2022-07-29T09:19:31.542Z,2.80
2022-07-29T09:22:00.157Z,3.13
2022-07-29T09:24:51.606Z,2.85
2022-07-29T09:27:27.825Z,3.17
2022-07-29T09:30:00.522Z,2.78
2022-07-29T09:32:29.123Z,2.97
2022-07-29T09:35:21.694Z,3.30
2022-07-29T09:37:50.430Z,3.13
2022-07-29T09:40:20.892Z,3.08
2022-07-29T09:42:51.296Z,3.10
2022-07-29T09:45:29.977Z,3.00
2022-07-29T09:48:01.245Z,2.72
2022-07-29T09:50:40.427Z,3.33
2022-07-29T09:53:10.344Z,2.80
2022-07-29T09:55:51.796Z,3.22
2022-07-29T09:58:20.935Z,3.15
2022-07-29T10:00:50.628Z,2.97
2022-07-29T10:03:19.622Z,2.80
2022-07-29T10:05:48.345Z,3.10
2022-07-29T10:08:26.768Z,3.22
2022-07-29T10:11:11.569Z,2.92
2022-07-29T10:13:40.307Z,3.05
2022-07-29T10:16:08.431Z,3.20
2022-07-29T10:18:36.613Z,3.30
2022-07-29T10:21:04.456Z,3.03
2022-07-29T10:23:46.481Z,3.33
2022-07-29T10:26:18.377Z,3.30
2022-07-29T10:28:46.553Z,3.15
2022-07-29T10:31:22.936Z,3.58
2022-07-29T10:34:05.015Z,3.08
2022-07-29T10:36:47.540Z,3.35
2022-07-29T10:39:41.927Z,3.60
2022-07-29T10:42:20.400Z,3.20
2022-07-29T10:45:01.492Z,3.20
2022-07-29T10:47:29.704Z,3.10
2022-07-29T10:49:59.176Z,3.35
2022-07-29T10:52:58.525Z,2.95
2022-07-29T10:55:36.252Z,3.47
2022-07-29T10:58:19.051Z,3.40
2022-07-29T11:00:49.414Z,3.78
2022-07-29T11:03:50.545Z,3.60
2022-07-29T11:06:26.967Z,3.40
2022-07-29T11:09:17.340Z,3.55
2022-07-29T11:15:02.652Z,3.55
2022-07-29T11:17:47.137Z,3.63
2022-07-29T11:20:39.302Z,3.50
2022-07-29T11:23:33.774Z,3.40
2022-07-29T11:26:23.074Z,3.20
2022-07-29T11:29:20.962Z,3.20
2022-07-29T11:31:55.916Z,3.25
2022-07-29T11:34:28.097Z,3.67
2022-07-29T11:37:23.259Z,3.33
2022-07-29T11:40:20.181Z,3.53
2022-07-29T11:45:48.361Z,3.50
2022-07-29T11:48:29.340Z,3.35
2022-07-29T11:51:01.271Z,3.33
2022-07-29T11:53:32.328Z,3.28
2022-07-29T11:56:02.693Z,3.35
2022-07-29T11:58:32.219Z,3.33
2022-07-29T12:01:04.185Z,3.00
2022-07-29T12:03:36.925Z,3.03
2022-07-29T12:06:13.419Z,2.95
2022-07-29T12:07:01.821Z,3.30
2022-07-29T12:08:44.213Z,3.10
2022-07-29T12:11:21.323Z,3.20
2022-07-29T12:13:50.173Z,3.22
2022-07-29T12:16:26.033Z,3.25
2022-07-29T12:19:00.341Z,3.20
2022-07-29T12:21:29.425Z,2.90
2022-07-29T12:24:04.802Z,2.92
2022-07-29T12:26:36.947Z,2.50
2022-07-29T12:29:11.511Z,2.38
2022-07-29T12:31:48.692Z,2.95
2022-07-29T12:34:18.313Z,2.67
2022-07-29T12:36:46.382Z,2.70
2022-07-29T12:39:14.460Z,2.80
2022-07-29T12:41:42.218Z,2.80
2022-07-29T12:44:09.988Z,2.80
2022-07-29T12:46:37.950Z,3.00
2022-07-29T12:49:07.675Z,3.00
2022-07-29T12:51:38.340Z,2.63
2022-07-29T12:54:11.225Z,2.30
2022-07-29T12:56:43.527Z,2.80
2022-07-29T12:59:17.456Z,2.90
2022-07-29T13:01:46.037Z,2.92
2022-07-29T13:04:26.232Z,2.60
2022-07-29T13:07:04.501Z,2.58
2022-07-29T13:09:43.887Z,2.83
2022-07-29T13:12:13.384Z,2.60
2022-07-29T13:14:42.903Z,2.10
2022-07-29T13:17:13.237Z,2.38
2022-07-29T13:19:42.376Z,2.88
2022-07-29T13:22:11.942Z,2.83
2022-07-29T13:24:50.418Z,2.65
2022-07-29T13:27:18.509Z,2.67
2022-07-29T13:29:46.362Z,2.38
2022-07-29T13:32:14.346Z,2.65
2022-07-29T13:34:42.799Z,2.47
2022-07-29T13:37:12.303Z,2.50
2022-07-29T13:39:40.790Z,2.47
2022-07-29T13:42:11.032Z,2.30
2022-07-29T13:44:39.078Z,2.20
2022-07-29T13:47:07.389Z,2.20
2022-07-29T13:49:35.416Z,2.25
2022-07-29T13:52:03.558Z,2.40
2022-07-29T13:54:32.700Z,2.20
2022-07-29T13:57:00.472Z,2.03
2022-07-29T13:59:28.272Z,1.90
2022-07-29T14:01:56.298Z,1.90
2022-07-29T14:04:25.059Z,1.80
2022-07-29T14:06:53.159Z,2.20
2022-07-29T14:09:22.264Z,2.13
2022-07-29T14:11:52.304Z,2.00
2022-07-29T14:14:20.276Z,1.92
2022-07-29T14:16:52.198Z,2.00
2022-07-29T14:19:20.292Z,1.80
2022-07-29T14:21:48.088Z,1.90
2022-07-29T14:24:21.511Z,2.10
2022-07-29T14:26:52.179Z,1.90
2022-07-29T14:29:19.934Z,1.85
2022-07-29T14:31:47.631Z,1.80
2022-07-29T14:34:16.415Z,1.75
2022-07-29T14:36:44.278Z,1.83
2022-07-29T14:39:12.040Z,2.00
2022-07-29T14:41:39.851Z,2.00
2022-07-29T14:44:09.058Z,1.73
2022-07-29T14:46:36.804Z,2.10
2022-07-29T14:49:04.611Z,1.90
2022-07-29T14:51:34.865Z,1.80
2022-07-29T14:54:02.678Z,1.90
2022-07-29T14:56:40.863Z,1.75
2022-07-29T14:59:16.235Z,1.73
2022-07-29T15:01:44.202Z,1.55
2022-07-29T15:04:15.623Z,1.65
2022-07-29T15:06:44.031Z,1.70
2022-07-29T15:09:11.745Z,1.80
2022-07-29T15:11:39.630Z,1.65
2022-07-29T15:14:07.557Z,2.00
2022-07-29T15:16:38.032Z,2.15
2022-07-29T15:19:06.695Z,1.50
2022-07-29T15:21:34.455Z,2.00
2022-07-29T15:24:02.192Z,2.13
2022-07-29T15:26:30.096Z,1.80
2022-07-29T15:28:57.997Z,1.50
2022-07-29T15:31:25.947Z,1.40
2022-07-29T15:33:58.705Z,6.10
2022-07-29T15:36:50.840Z,1.70
2022-07-29T15:39:16.101Z,1.80
2022-07-29T15:41:43.856Z,1.55
2022-07-29T15:44:11.591Z,2.72
2022-07-29T15:46:57.272Z,1.80
2022-07-29T15:49:47.970Z,2.40
2022-07-29T15:52:18.942Z,1.83
2022-07-29T15:54:47.213Z,3.67
2022-07-29T15:57:14.969Z,16.02
2022-07-29T15:59:43.167Z,19.77
2022-07-29T16:02:11.181Z,2.95
2022-07-29T16:04:40.334Z,3.25
2022-07-29T16:07:08.461Z,2.50
2022-07-29T16:09:36.134Z,1.52
2022-07-29T16:12:05.248Z,1.70
2022-07-29T16:14:42.899Z,1.73
2022-07-29T16:17:14.708Z,6.15
2022-07-29T16:19:45.336Z,11.73
2022-07-29T16:22:13.306Z,15.10
2022-07-29T16:24:41.710Z,21.23
2022-07-29T16:27:09.602Z,7.97
2022-07-29T16:29:37.824Z,5.13
2022-07-29T16:32:06.289Z,3.83
2022-07-29T16:34:34.412Z,3.30
2022-07-29T16:37:03.775Z,2.38
2022-07-29T16:39:32.107Z,1.83
2022-07-29T16:42:01.539Z,1.75
2022-07-29T16:44:30.842Z,1.60
2022-07-29T16:46:59.993Z,1.88
2022-07-29T16:49:28.515Z,2.05
2022-07-29T16:51:56.252Z,2.22
2022-07-29T16:54:25.262Z,2.00
2022-07-29T16:56:52.980Z,1.60
2022-07-29T16:59:20.676Z,1.60
2022-07-29T17:01:48.771Z,2.10
2022-07-29T17:04:16.695Z,1.73
2022-07-29T17:06:44.514Z,2.03
2022-07-29T17:09:15.042Z,1.50
2022-07-29T17:11:53.111Z,1.63
2022-07-29T17:14:24.084Z,1.75
2022-07-29T17:17:00.431Z,1.70
2022-07-29T17:19:30.392Z,1.80
2022-07-29T17:22:08.954Z,1.60
2022-07-29T17:24:40.215Z,1.63
2022-07-29T17:27:10.580Z,1.60
2022-07-29T17:29:38.880Z,1.67
2022-07-29T17:32:08.191Z,1.50
2022-07-29T17:34:36.618Z,1.77
2022-07-29T17:37:04.540Z,1.60
2022-07-29T17:39:32.773Z,1.70
2022-07-29T17:42:00.522Z,1.52
2022-07-29T17:44:29.555Z,1.50
2022-07-29T17:46:57.522Z,2.63
2022-07-29T17:49:25.425Z,1.63
2022-07-29T17:51:55.487Z,1.73
2022-07-29T17:54:28.316Z,1.75
2022-07-29T17:56:56.345Z,1.58
2022-07-29T17:59:24.375Z,1.60
2022-07-29T18:01:53.499Z,1.48
2022-07-29T18:04:23.329Z,1.25
2022-07-29T18:06:51.141Z,1.60
2022-07-29T18:09:18.892Z,1.70
2022-07-29T18:11:47.482Z,1.60
2022-07-29T18:14:15.132Z,1.60
2022-07-29T18:16:42.848Z,1.70
2022-07-29T18:19:11.976Z,1.95
2022-07-29T18:21:45.907Z,2.45
2022-07-29T18:24:25.241Z,2.40
2022-07-29T18:26:53.184Z,2.80
2022-07-29T18:29:20.959Z,2.95
2022-07-29T18:31:48.683Z,2.85
2022-07-29T18:34:18.058Z,2.53
2022-07-29T18:36:46.752Z,3.13
2022-07-29T18:39:20.494Z,2.65
2022-07-29T18:41:50.661Z,2.55
2022-07-29T18:44:19.332Z,2.33
2022-07-29T18:46:49.942Z,2.33
2022-07-29T18:49:19.277Z,2.40
2022-07-29T18:51:47.170Z,2.10
2022-07-29T18:54:15.323Z,2.40
2022-07-29T18:56:43.079Z,2.20
2022-07-29T18:59:11.428Z,2.42
2022-07-29T19:01:39.288Z,2.38
2022-07-29T19:04:07.431Z,2.10
2022-07-29T19:06:36.569Z,2.25
2022-07-29T19:09:05.228Z,2.55
2022-07-29T19:11:32.919Z,2.50
2022-07-29T19:14:01.196Z,2.50
2022-07-29T19:16:29.773Z,2.80
2022-07-29T19:18:57.666Z,2.47
2022-07-29T19:21:25.464Z,2.60
2022-07-29T19:24:01.907Z,2.70
2022-07-29T19:26:36.512Z,2.75
2022-07-29T19:29:04.678Z,2.78
2022-07-29T19:31:32.575Z,2.67
2022-07-29T19:34:00.404Z,2.70
2022-07-29T19:36:28.508Z,2.83
2022-07-29T19:38:57.593Z,2.70
2022-07-29T19:41:25.351Z,3.00
2022-07-29T19:43:53.406Z,3.10
2022-07-29T19:46:22.076Z,2.70
2022-07-29T19:48:50.046Z,2.58
2022-07-29T19:51:17.929Z,2.80
2022-07-29T19:53:45.726Z,2.80
2022-07-29T19:56:14.824Z,2.97
2022-07-29T19:58:43.926Z,2.75
2022-07-29T20:01:12.325Z,3.20
2022-07-29T20:03:40.974Z,2.90
2022-07-29T20:06:09.156Z,2.67
2022-07-29T20:08:37.122Z,2.50
2022-07-29T20:11:04.900Z,2.83
2022-07-29T20:13:35.293Z,3.00
2022-07-29T20:16:05.722Z,2.85
2022-07-29T20:18:33.798Z,2.67
2022-07-29T20:21:01.656Z,2.50
2022-07-29T20:23:33.490Z,2.72
2022-07-29T20:26:01.555Z,2.70
2022-07-29T20:28:29.441Z,2.65
2022-07-29T20:30:58.631Z,2.70
2022-07-29T20:33:26.476Z,3.20
2022-07-29T20:35:54.499Z,2.70
2022-07-29T20:38:22.177Z,3.00
2022-07-29T20:40:50.744Z,3.00
2022-07-29T20:43:18.431Z,3.00
2022-07-29T20:45:46.074Z,2.67
2022-07-29T20:48:15.247Z,2.92
2022-07-29T20:50:44.952Z,3.53
2022-07-29T20:53:12.840Z,3.25
2022-07-29T20:55:40.514Z,3.40
2022-07-29T20:58:08.407Z,3.70
2022-07-29T21:00:36.110Z,3.58
2022-07-29T21:03:04.450Z,3.50
2022-07-29T21:05:33.913Z,3.60
2022-07-29T21:08:01.589Z,3.22
2022-07-29T21:10:29.617Z,3.70
2022-07-29T21:12:57.472Z,3.47
2022-07-29T21:15:27.157Z,3.90
2022-07-29T21:18:00.580Z,3.70
2022-07-29T21:20:28.829Z,3.55
2022-07-29T21:22:57.997Z,3.50
2022-07-29T21:25:26.548Z,3.40
2022-07-29T21:28:11.647Z,3.78
2022-07-29T21:30:39.340Z,3.80
2022-07-29T21:33:07.311Z,3.53
2022-07-29T21:36:06.896Z,3.50
2022-07-29T21:38:24.058Z,3.10
2022-07-29T21:40:53.561Z,3.60
2022-07-29T21:43:21.710Z,3.17
2022-07-29T21:45:51.162Z,3.15
2022-07-29T21:48:20.320Z,3.10
2022-07-29T21:50:49.084Z,3.50
2022-07-29T21:53:16.892Z,3.30
2022-07-29T21:55:46.414Z,3.40
2022-07-29T21:58:16.413Z,3.60
2022-07-29T22:00:44.960Z,3.20
2022-07-29T22:03:12.797Z,3.40
2022-07-29T22:05:40.596Z,3.35
2022-07-29T22:08:08.733Z,3.20
2022-07-29T22:10:36.671Z,3.20
2022-07-29T22:13:05.830Z,3.55
2022-07-29T22:15:33.578Z,3.30
2022-07-29T22:18:01.947Z,3.30
2022-07-29T22:20:29.785Z,3.20
2022-07-29T22:22:57.497Z,3.50
2022-07-29T22:25:25.211Z,3.35
2022-07-29T22:27:52.916Z,2.85
2022-07-29T22:30:22.067Z,2.90
2022-07-29T22:32:49.756Z,2.53
2022-07-29T22:35:17.605Z,2.78
2022-07-29T22:37:45.363Z,2.95
2022-07-29T22:40:13.245Z,2.85
2022-07-29T22:42:41.146Z,2.65
2022-07-29T22:45:10.631Z,2.67
2022-07-29T22:47:47.981Z,2.70
2022-07-29T22:50:16.885Z,2.70
2022-07-29T22:52:44.617Z,2.70
2022-07-29T22:55:12.429Z,2.88
2022-07-29T22:57:40.148Z,2.88
2022-07-29T23:00:09.150Z,2.60
2022-07-29T23:02:37.340Z,2.95
2022-07-29T23:05:08.624Z,2.80
2022-07-29T23:07:36.378Z,2.88
2022-07-29T23:10:05.571Z,3.08
2022-07-29T23:12:33.220Z,3.00
2022-07-29T23:15:00.952Z,2.78
2022-07-29T23:17:28.614Z,2.95
2022-07-29T23:19:56.357Z,3.05
2022-07-29T23:22:26.023Z,3.00
2022-07-29T23:24:53.710Z,2.70
2022-07-29T23:27:21.528Z,2.78
2022-07-29T23:29:49.211Z,2.92
2022-07-29T23:32:16.857Z,3.05
2022-07-29T23:34:44.548Z,2.53
2022-07-29T23:37:12.209Z,2.92
2022-07-29T23:39:41.268Z,3.03
2022-07-29T23:42:08.937Z,2.80
2022-07-29T23:44:36.597Z,3.22
2022-07-29T23:47:04.630Z,3.00
2022-07-29T23:49:32.424Z,2.60
2022-07-29T23:52:00.145Z,2.80
2022-07-29T23:54:27.821Z,2.78
2022-07-29T23:56:57.848Z,3.20
2022-07-29T23:59:26.096Z,2.70
