createdAt,value
2016-06-15T00:00:13.549Z,954.67
2016-06-15T00:01:13.553Z,954.66
2016-06-15T00:02:13.556Z,954.68
2016-06-15T00:03:13.559Z,954.64
2016-06-15T00:04:13.562Z,954.69
2016-06-15T00:05:13.644Z,954.67
2016-06-15T00:06:13.553Z,954.67
2016-06-15T00:07:13.556Z,954.66
2016-06-15T00:08:13.559Z,954.62
2016-06-15T00:09:13.562Z,954.62
2016-06-15T00:10:13.566Z,954.58
2016-06-15T00:11:13.552Z,954.55
2016-06-15T00:12:13.556Z,954.55
2016-06-15T00:13:13.558Z,954.52
2016-06-15T00:14:13.562Z,954.53
2016-06-15T00:15:13.565Z,954.52
2016-06-15T00:16:13.568Z,954.52
2016-06-15T00:17:13.571Z,954.48
2016-06-15T00:18:13.559Z,954.52
2016-06-15T00:19:13.562Z,954.46
2016-06-15T00:20:13.940Z,954.49
2016-06-15T00:21:13.569Z,954.48
2016-06-15T00:22:13.571Z,954.42
2016-06-15T00:23:13.575Z,954.43
2016-06-15T00:24:13.561Z,954.42
2016-06-15T00:25:13.581Z,954.43
2016-06-15T00:26:13.567Z,954.41
2016-06-15T00:27:13.587Z,954.44
2016-06-15T00:28:13.573Z,954.41
2016-06-15T00:29:13.577Z,954.41
2016-06-15T00:30:13.579Z,954.39
2016-06-15T00:31:13.567Z,954.41
2016-06-15T00:32:13.570Z,954.38
2016-06-15T00:33:13.573Z,954.37
2016-06-15T00:34:13.576Z,954.35
2016-06-15T00:35:13.579Z,954.33
2016-06-15T00:36:13.583Z,954.34
2016-06-15T00:37:13.585Z,954.36
2016-06-15T00:38:13.573Z,954.37
2016-06-15T00:39:13.577Z,954.35
2016-06-15T00:40:13.580Z,954.3
2016-06-15T00:41:13.582Z,954.28
2016-06-15T00:42:13.586Z,954.32
2016-06-15T00:43:13.589Z,954.3
2016-06-15T00:44:13.592Z,954.3
2016-06-15T00:45:13.579Z,954.26
2016-06-15T00:46:13.582Z,954.26
2016-06-15T00:47:13.585Z,954.25
2016-06-15T00:48:13.588Z,954.24
2016-06-15T00:49:13.591Z,954.25
2016-06-15T00:50:13.594Z,954.2
2016-06-15T00:51:13.598Z,954.23
2016-06-15T00:52:13.584Z,954.22
2016-06-15T00:53:13.588Z,954.23
2016-06-15T00:54:13.591Z,954.22
2016-06-15T00:55:13.594Z,954.25
2016-06-15T00:56:13.597Z,954.3
2016-06-15T00:57:13.600Z,954.27
2016-06-15T00:58:13.619Z,954.25
2016-06-15T00:59:13.658Z,954.27
2016-06-15T01:00:13.698Z,954.27
2016-06-15T01:01:13.737Z,954.26
2016-06-15T01:02:13.776Z,954.25
2016-06-15T01:03:13.781Z,954.24
2016-06-15T01:04:13.797Z,954.22
2016-06-15T01:05:13.813Z,954.29
2016-06-15T01:06:13.829Z,954.27
2016-06-15T01:07:13.845Z,954.26
2016-06-15T01:08:13.854Z,954.22
2016-06-15T01:09:13.863Z,954.22
2016-06-15T01:10:13.870Z,954.22
2016-06-15T01:11:13.864Z,954.19
2016-06-15T01:12:13.871Z,954.15
2016-06-15T01:13:13.877Z,954.15
2016-06-15T01:14:13.927Z,954.13
2016-06-15T01:15:13.886Z,954.13
2016-06-15T01:16:13.891Z,954.13
2016-06-15T01:17:13.895Z,954.14
2016-06-15T01:18:13.884Z,954.12
2016-06-15T01:19:13.887Z,954.12
2016-06-15T01:20:13.891Z,954.07
2016-06-15T01:21:13.895Z,954.12
2016-06-15T01:22:13.899Z,954.1
2016-06-15T01:23:13.886Z,954.1
2016-06-15T01:24:13.889Z,954.09
2016-06-15T01:25:13.892Z,954.12
2016-06-15T01:26:13.895Z,954.12
2016-06-15T01:27:13.915Z,954.12
2016-06-15T01:28:13.901Z,954.09
2016-06-15T01:29:13.905Z,954.1
2016-06-15T01:30:13.907Z,954.11
2016-06-15T01:31:13.896Z,954.11
2016-06-15T01:32:13.898Z,954.12
2016-06-15T01:33:13.902Z,954.11
2016-06-15T01:34:13.904Z,954.13
2016-06-15T01:35:13.892Z,954.13
2016-06-15T01:36:13.910Z,954.12
2016-06-15T01:37:13.898Z,954.12
2016-06-15T01:38:13.901Z,954.11
2016-06-15T01:39:13.904Z,954.16
2016-06-15T01:40:13.923Z,954.11
2016-06-15T01:41:13.910Z,954.13
2016-06-15T01:42:13.929Z,954.12
2016-06-15T01:43:13.916Z,954.11
2016-06-15T01:44:13.904Z,954.13
2016-06-15T01:45:13.906Z,954.13
2016-06-15T01:46:13.909Z,954.11
2016-06-15T01:47:13.912Z,954.11
2016-06-15T01:48:13.916Z,954.12
2016-06-15T01:49:13.904Z,954.11
2016-06-15T01:50:13.907Z,954.12
2016-06-15T01:51:13.910Z,954.14
2016-06-15T01:52:13.913Z,954.12
2016-06-15T01:53:13.916Z,954.14
2016-06-15T01:54:13.919Z,954.11
2016-06-15T01:55:13.906Z,954.14
2016-06-15T01:56:13.909Z,954.12
2016-06-15T01:57:13.912Z,954.12
2016-06-15T01:58:13.915Z,954.13
2016-06-15T01:59:13.919Z,954.09
2016-06-15T02:00:13.922Z,954.11
2016-06-15T02:01:13.925Z,954.09
2016-06-15T02:02:13.913Z,954.08
2016-06-15T02:03:13.916Z,954.07
2016-06-15T02:04:13.919Z,954.06
2016-06-15T02:05:14.656Z,954
2016-06-15T02:06:13.925Z,953.98
2016-06-15T02:07:13.928Z,954
2016-06-15T02:08:13.915Z,954
2016-06-15T02:09:13.918Z,953.95
2016-06-15T02:10:13.921Z,953.95
2016-06-15T02:11:13.925Z,953.98
2016-06-15T02:12:13.928Z,953.97
2016-06-15T02:13:13.931Z,953.99
2016-06-15T02:14:13.918Z,954
2016-06-15T02:15:13.921Z,953.99
2016-06-15T02:16:13.924Z,954.01
2016-06-15T02:17:13.927Z,954.03
2016-06-15T02:18:13.930Z,954.02
2016-06-15T02:19:13.918Z,954
2016-06-15T02:20:14.108Z,954
2016-06-15T02:21:13.924Z,953.99
2016-06-15T02:22:13.928Z,954
2016-06-15T02:23:13.930Z,954.01
2016-06-15T02:24:13.934Z,953.95
2016-06-15T02:25:13.936Z,953.97
2016-06-15T02:26:13.939Z,953.93
2016-06-15T02:27:13.942Z,953.93
2016-06-15T02:28:13.930Z,953.92
2016-06-15T02:29:13.932Z,953.9
2016-06-15T02:30:13.936Z,953.84
2016-06-15T02:31:13.938Z,953.8
2016-06-15T02:32:13.942Z,953.81
2016-06-15T02:33:13.929Z,953.77
2016-06-15T02:34:13.932Z,953.78
2016-06-15T02:35:13.951Z,953.76
2016-06-15T02:36:13.938Z,953.81
2016-06-15T02:37:13.941Z,953.8
2016-06-15T02:38:13.944Z,953.8
2016-06-15T02:39:13.947Z,953.79
2016-06-15T02:40:13.935Z,953.78
2016-06-15T02:41:13.939Z,953.79
2016-06-15T02:42:13.941Z,953.75
2016-06-15T02:43:13.929Z,953.75
2016-06-15T02:44:13.932Z,953.73
2016-06-15T02:45:13.935Z,953.74
2016-06-15T02:46:13.938Z,953.75
2016-06-15T02:47:13.941Z,953.73
2016-06-15T02:48:13.944Z,953.69
2016-06-15T02:49:13.947Z,953.67
2016-06-15T02:50:13.951Z,953.65
2016-06-15T02:51:13.938Z,953.62
2016-06-15T02:52:13.957Z,953.54
2016-06-15T02:53:13.944Z,953.54
2016-06-15T02:54:13.948Z,953.51
2016-06-15T02:55:13.951Z,953.44
2016-06-15T02:56:13.938Z,953.46
2016-06-15T02:57:13.940Z,953.46
2016-06-15T02:58:13.944Z,953.45
2016-06-15T02:59:13.946Z,953.41
2016-06-15T03:00:13.950Z,953.36
2016-06-15T03:01:13.953Z,953.34
2016-06-15T03:02:13.957Z,953.35
2016-06-15T03:03:13.943Z,953.34
2016-06-15T03:04:13.946Z,953.34
2016-06-15T03:05:13.949Z,953.32
2016-06-15T03:06:14.047Z,953.42
2016-06-15T03:07:13.956Z,953.38
2016-06-15T03:08:13.959Z,953.39
2016-06-15T03:09:13.947Z,953.41
2016-06-15T03:10:13.949Z,953.45
2016-06-15T03:11:13.953Z,953.44
2016-06-15T03:12:13.956Z,953.46
2016-06-15T03:13:13.959Z,953.43
2016-06-15T03:14:14.009Z,953.47
2016-06-15T03:15:13.965Z,953.51
2016-06-15T03:16:13.952Z,953.49
2016-06-15T03:17:13.956Z,953.48
2016-06-15T03:18:13.958Z,953.52
2016-06-15T03:19:13.961Z,953.5
2016-06-15T03:20:14.730Z,953.54
2016-06-15T03:21:13.967Z,953.56
2016-06-15T03:22:13.954Z,953.55
2016-06-15T03:23:13.958Z,953.48
2016-06-15T03:24:13.960Z,953.51
2016-06-15T03:25:13.964Z,953.49
2016-06-15T03:26:13.967Z,953.49
2016-06-15T03:27:13.955Z,953.46
2016-06-15T03:28:13.958Z,953.44
2016-06-15T03:29:13.961Z,953.4
2016-06-15T03:30:13.964Z,953.43
2016-06-15T03:31:13.967Z,953.39
2016-06-15T03:32:13.954Z,953.41
2016-06-15T03:33:13.957Z,953.38
2016-06-15T03:34:13.961Z,953.39
2016-06-15T03:35:13.963Z,953.32
2016-06-15T03:36:13.967Z,953.3
2016-06-15T03:37:13.970Z,953.31
2016-06-15T03:38:13.973Z,953.27
2016-06-15T03:39:13.961Z,953.27
2016-06-15T03:40:13.964Z,953.27
2016-06-15T03:41:13.967Z,953.26
2016-06-15T03:42:13.970Z,953.29
2016-06-15T03:43:13.973Z,953.31
2016-06-15T03:44:13.976Z,953.3
2016-06-15T03:45:13.964Z,953.32
2016-06-15T03:46:13.966Z,953.33
2016-06-15T03:47:13.970Z,953.4
2016-06-15T03:48:13.972Z,953.45
2016-06-15T03:49:13.976Z,953.47
2016-06-15T03:50:13.978Z,953.49
2016-06-15T03:51:13.966Z,953.5
2016-06-15T03:52:13.968Z,953.53
2016-06-15T03:53:13.972Z,953.52
2016-06-15T03:54:13.974Z,953.49
2016-06-15T03:55:13.978Z,953.46
2016-06-15T03:56:13.966Z,953.43
2016-06-15T03:57:13.969Z,953.46
2016-06-15T03:58:13.973Z,953.48
2016-06-15T03:59:13.975Z,953.52
2016-06-15T04:00:13.978Z,953.5
2016-06-15T04:01:13.982Z,953.46
2016-06-15T04:02:13.984Z,953.46
2016-06-15T04:03:13.972Z,953.47
2016-06-15T04:04:13.974Z,953.5
2016-06-15T04:05:13.978Z,953.49
2016-06-15T04:06:13.981Z,953.51
2016-06-15T04:07:13.984Z,953.5
2016-06-15T04:08:13.987Z,953.41
2016-06-15T04:09:13.974Z,953.48
2016-06-15T04:10:13.977Z,953.44
2016-06-15T04:11:13.980Z,953.46
2016-06-15T04:12:13.983Z,953.52
2016-06-15T04:13:13.986Z,953.48
2016-06-15T04:14:13.989Z,953.44
2016-06-15T04:15:13.993Z,953.42
2016-06-15T04:16:13.995Z,953.42
2016-06-15T04:17:13.984Z,953.45
2016-06-15T04:18:13.987Z,953.4
2016-06-15T04:19:13.990Z,953.43
2016-06-15T04:20:13.993Z,953.41
2016-06-15T04:21:14.074Z,953.39
2016-06-15T04:22:13.999Z,953.38
2016-06-15T04:23:14.002Z,953.37
2016-06-15T04:24:14.006Z,953.38
2016-06-15T04:25:14.008Z,953.35
2016-06-15T04:26:14.012Z,953.35
2016-06-15T04:27:14.014Z,953.36
2016-06-15T04:28:14.018Z,953.41
2016-06-15T04:29:14.021Z,953.42
2016-06-15T04:30:14.008Z,953.42
2016-06-15T04:31:14.011Z,953.44
2016-06-15T04:32:14.014Z,953.45
2016-06-15T04:33:14.017Z,953.43
2016-06-15T04:34:14.020Z,953.42
2016-06-15T04:35:14.023Z,953.39
2016-06-15T04:36:14.026Z,953.35
2016-06-15T04:37:14.029Z,953.33
2016-06-15T04:38:14.032Z,953.29
2016-06-15T04:39:14.035Z,953.3
2016-06-15T04:40:14.039Z,953.3
2016-06-15T04:41:14.041Z,953.29
2016-06-15T04:42:14.029Z,953.27
2016-06-15T04:43:14.032Z,953.25
2016-06-15T04:44:14.035Z,953.28
2016-06-15T04:45:14.038Z,953.28
2016-06-15T04:46:14.042Z,953.26
2016-06-15T04:47:14.044Z,953.28
2016-06-15T04:48:14.048Z,953.32
2016-06-15T04:49:14.051Z,953.34
2016-06-15T04:50:14.054Z,953.33
2016-06-15T04:51:14.057Z,953.35
2016-06-15T04:52:14.060Z,953.35
2016-06-15T04:53:14.063Z,953.42
2016-06-15T04:54:14.066Z,953.42
2016-06-15T04:55:14.069Z,953.47
2016-06-15T04:56:14.072Z,953.44
2016-06-15T04:57:14.060Z,953.45
2016-06-15T04:58:14.062Z,953.46
2016-06-15T04:59:14.082Z,953.49
2016-06-15T05:00:14.068Z,953.46
2016-06-15T05:01:14.072Z,953.52
2016-06-15T05:02:14.075Z,953.53
2016-06-15T05:03:14.078Z,953.53
2016-06-15T05:04:14.081Z,953.53
2016-06-15T05:05:14.084Z,953.56
2016-06-15T05:06:14.790Z,953.57
2016-06-15T05:07:14.106Z,953.63
2016-06-15T05:08:14.094Z,953.59
2016-06-15T05:09:14.096Z,953.54
2016-06-15T05:10:14.100Z,953.56
2016-06-15T05:11:14.102Z,953.54
2016-06-15T05:12:14.106Z,953.54
2016-06-15T05:13:14.109Z,953.54
2016-06-15T05:14:14.409Z,953.57
2016-06-15T05:15:14.115Z,953.57
2016-06-15T05:16:14.118Z,953.6
2016-06-15T05:17:14.121Z,953.59
2016-06-15T05:18:14.124Z,953.64
2016-06-15T05:19:14.128Z,953.64
2016-06-15T05:20:14.130Z,953.65
2016-06-15T05:21:14.134Z,953.64
2016-06-15T05:22:14.136Z,953.68
2016-06-15T05:23:14.140Z,953.69
2016-06-15T05:24:14.142Z,953.7
2016-06-15T05:25:14.146Z,953.71
2016-06-15T05:26:14.148Z,953.75
2016-06-15T05:27:14.136Z,953.78
2016-06-15T05:28:14.139Z,953.81
2016-06-15T05:29:14.158Z,953.78
2016-06-15T05:30:14.161Z,953.78
2016-06-15T05:31:14.148Z,953.77
2016-06-15T05:32:14.151Z,953.76
2016-06-15T05:33:14.154Z,953.77
2016-06-15T05:34:14.157Z,953.76
2016-06-15T05:35:14.161Z,953.76
2016-06-15T05:36:14.163Z,953.7
2016-06-15T05:37:14.166Z,953.72
2016-06-15T05:38:14.169Z,953.71
2016-06-15T05:39:14.172Z,953.67
2016-06-15T05:40:14.175Z,953.75
2016-06-15T05:41:14.179Z,953.77
2016-06-15T05:42:14.182Z,953.76
2016-06-15T05:43:14.184Z,953.75
2016-06-15T05:44:14.188Z,953.73
2016-06-15T05:45:14.191Z,953.72
2016-06-15T05:46:14.195Z,953.72
2016-06-15T05:47:14.197Z,953.76
2016-06-15T05:48:14.201Z,953.71
2016-06-15T05:49:14.203Z,953.74
2016-06-15T05:50:14.206Z,953.7
2016-06-15T05:51:14.209Z,953.66
2016-06-15T05:52:14.213Z,953.64
2016-06-15T05:53:14.215Z,953.62
2016-06-15T05:54:14.219Z,953.6
2016-06-15T05:55:14.221Z,953.57
2016-06-15T05:56:14.225Z,953.59
2016-06-15T05:57:14.228Z,953.57
2016-06-15T05:58:14.231Z,953.6
2016-06-15T05:59:14.219Z,953.58
2016-06-15T06:00:14.237Z,953.63
2016-06-15T06:01:14.225Z,953.55
2016-06-15T06:02:14.229Z,953.56
2016-06-15T06:03:14.231Z,953.6
2016-06-15T06:04:14.235Z,953.6
2016-06-15T06:05:14.237Z,953.61
2016-06-15T06:06:14.458Z,953.64
2016-06-15T06:07:14.244Z,953.61
2016-06-15T06:08:14.247Z,953.62
2016-06-15T06:09:14.249Z,953.64
2016-06-15T06:10:14.253Z,953.61
2016-06-15T06:11:14.256Z,953.64
2016-06-15T06:12:14.259Z,953.67
2016-06-15T06:13:14.263Z,953.63
2016-06-15T06:14:14.265Z,953.61
2016-06-15T06:15:14.269Z,953.62
2016-06-15T06:16:14.271Z,953.6
2016-06-15T06:17:14.275Z,953.63
2016-06-15T06:18:14.277Z,953.62
2016-06-15T06:19:14.281Z,953.6
2016-06-15T06:20:14.284Z,953.59
2016-06-15T06:21:14.287Z,953.58
2016-06-15T06:22:14.290Z,953.6
2016-06-15T06:23:14.293Z,953.58
2016-06-15T06:24:14.296Z,953.63
2016-06-15T06:25:14.299Z,953.62
2016-06-15T06:26:14.302Z,953.65
2016-06-15T06:27:14.305Z,953.66
2016-06-15T06:28:14.308Z,953.69
2016-06-15T06:29:14.312Z,953.69
2016-06-15T06:30:14.314Z,953.66
2016-06-15T06:31:14.318Z,953.61
2016-06-15T06:32:14.320Z,953.62
2016-06-15T06:33:14.324Z,953.67
2016-06-15T06:34:14.327Z,953.65
2016-06-15T06:35:14.330Z,953.65
2016-06-15T06:36:14.333Z,953.69
2016-06-15T06:37:14.335Z,953.67
2016-06-15T06:38:14.339Z,953.71
2016-06-15T06:39:14.342Z,953.71
2016-06-15T06:40:14.345Z,953.69
2016-06-15T06:41:14.348Z,953.72
2016-06-15T06:42:14.351Z,953.66
2016-06-15T06:43:14.338Z,953.66
2016-06-15T06:44:15.779Z,953.69
2016-06-15T06:45:14.361Z,953.69
2016-06-15T06:46:14.363Z,953.69
2016-06-15T06:47:14.351Z,953.68
2016-06-15T06:48:14.369Z,953.66
2016-06-15T06:49:14.357Z,953.66
2016-06-15T06:50:14.360Z,953.67
2016-06-15T06:51:14.363Z,953.7
2016-06-15T06:52:14.366Z,953.74
2016-06-15T06:53:14.369Z,953.72
2016-06-15T06:54:14.372Z,953.71
2016-06-15T06:55:14.376Z,953.67
2016-06-15T06:56:14.378Z,953.64
2016-06-15T06:57:14.382Z,953.62
2016-06-15T06:58:14.384Z,953.64
2016-06-15T06:59:14.388Z,953.66
2016-06-15T07:00:14.422Z,953.63
2016-06-15T07:01:14.394Z,953.61
2016-06-15T07:02:14.397Z,953.62
2016-06-15T07:03:14.400Z,953.6
2016-06-15T07:04:14.403Z,953.61
2016-06-15T07:05:14.406Z,953.6
2016-06-15T07:06:14.409Z,953.63
2016-06-15T07:07:14.412Z,953.62
2016-06-15T07:08:14.415Z,953.62
2016-06-15T07:09:14.418Z,953.71
2016-06-15T07:10:14.421Z,953.73
2016-06-15T07:11:14.425Z,953.79
2016-06-15T07:12:14.427Z,953.76
2016-06-15T07:13:14.431Z,953.8
2016-06-15T07:15:14.437Z,953.77
2016-06-15T07:16:14.440Z,953.77
2016-06-15T07:17:14.443Z,953.77
2016-06-15T07:18:14.446Z,953.85
2016-06-15T07:19:14.449Z,953.9
2016-06-15T07:20:14.452Z,953.91
2016-06-15T07:21:14.456Z,953.94
2016-06-15T07:22:14.458Z,953.93
2016-06-15T07:23:14.461Z,953.91
2016-06-15T07:24:14.448Z,953.93
2016-06-15T07:25:14.468Z,953.92
2016-06-15T07:26:14.454Z,953.94
2016-06-15T07:27:14.458Z,953.94
2016-06-15T07:28:14.458Z,953.92
2016-06-15T07:29:14.461Z,953.96
2016-06-15T07:30:14.464Z,953.95
2016-06-15T07:31:14.467Z,954.01
2016-06-15T07:32:14.486Z,953.99
2016-06-15T07:33:14.473Z,954.05
2016-06-15T07:34:14.476Z,954.05
2016-06-15T07:35:14.479Z,954.06
2016-06-15T07:36:14.498Z,954.07
2016-06-15T07:37:14.657Z,954.08
2016-06-15T07:38:14.488Z,954.05
2016-06-15T07:39:14.491Z,954.08
2016-06-15T07:40:14.494Z,954.11
2016-06-15T07:41:14.498Z,954.11
2016-06-15T07:42:14.501Z,954.15
2016-06-15T07:43:14.503Z,954.12
2016-06-15T07:44:14.507Z,954.12
2016-06-15T07:45:14.510Z,954.1
2016-06-15T07:46:14.513Z,954.06
2016-06-15T07:47:14.516Z,954.08
2016-06-15T07:48:14.519Z,954.02
2016-06-15T07:49:14.522Z,954.09
2016-06-15T07:50:14.525Z,954.1
2016-06-15T07:51:14.528Z,954.13
2016-06-15T07:52:14.563Z,954.19
2016-06-15T07:53:14.535Z,954.21
2016-06-15T07:54:14.537Z,954.28
2016-06-15T07:55:14.540Z,954.24
2016-06-15T07:56:14.544Z,954.24
2016-06-15T07:57:14.532Z,954.26
2016-06-15T07:58:14.550Z,954.28
2016-06-15T07:59:14.552Z,954.24
2016-06-15T08:00:14.556Z,954.29
2016-06-15T08:01:14.559Z,954.27
2016-06-15T08:02:14.547Z,954.29
2016-06-15T08:03:14.565Z,954.29
2016-06-15T08:04:14.568Z,954.36
2016-06-15T08:05:14.556Z,954.33
2016-06-15T08:06:14.559Z,954.35
2016-06-15T08:07:14.563Z,954.31
2016-06-15T08:08:14.565Z,954.32
2016-06-15T08:09:14.569Z,954.32
2016-06-15T08:10:14.572Z,954.32
2016-06-15T08:11:14.574Z,954.34
2016-06-15T08:12:14.578Z,954.29
2016-06-15T08:13:14.580Z,954.32
2016-06-15T08:14:14.584Z,954.31
2016-06-15T08:15:14.790Z,954.35
2016-06-15T08:16:14.590Z,954.33
2016-06-15T08:17:14.594Z,954.36
2016-06-15T08:18:14.596Z,954.3
2016-06-15T08:19:14.599Z,954.31
2016-06-15T08:20:14.602Z,954.33
2016-06-15T08:21:14.605Z,954.4
2016-06-15T08:22:14.609Z,954.35
2016-06-15T08:23:14.611Z,954.35
2016-06-15T08:24:14.615Z,954.39
2016-06-15T08:25:14.618Z,954.38
2016-06-15T08:26:14.621Z,954.39
2016-06-15T08:27:14.624Z,954.44
2016-06-15T08:28:14.611Z,954.41
2016-06-15T08:29:14.630Z,954.46
2016-06-15T08:30:14.617Z,954.46
2016-06-15T08:31:14.620Z,954.38
2016-06-15T08:32:14.623Z,954.37
2016-06-15T08:33:14.627Z,954.35
2016-06-15T08:34:14.629Z,954.41
2016-06-15T08:35:14.633Z,954.35
2016-06-15T08:36:14.636Z,954.37
2016-06-15T08:37:14.655Z,954.37
2016-06-15T08:38:14.642Z,954.41
2016-06-15T08:39:14.644Z,954.42
2016-06-15T08:40:14.648Z,954.42
2016-06-15T08:41:14.651Z,954.42
2016-06-15T08:42:14.654Z,954.49
2016-06-15T08:43:14.657Z,954.51
2016-06-15T08:44:14.660Z,954.51
2016-06-15T08:45:14.663Z,954.56
2016-06-15T08:46:14.667Z,954.52
2016-06-15T08:47:14.654Z,954.57
2016-06-15T08:48:14.673Z,954.62
2016-06-15T08:49:14.660Z,954.62
2016-06-15T08:50:14.663Z,954.63
2016-06-15T08:51:14.667Z,954.63
2016-06-15T08:52:15.169Z,954.64
2016-06-15T08:53:14.673Z,954.67
2016-06-15T08:54:14.675Z,954.68
2016-06-15T08:55:14.679Z,954.74
2016-06-15T08:56:14.682Z,954.74
2016-06-15T08:57:14.685Z,954.77
2016-06-15T08:58:14.688Z,954.8
2016-06-15T08:59:14.691Z,954.78
2016-06-15T09:00:22.103Z,954.78
2016-06-15T09:01:14.697Z,954.85
2016-06-15T09:02:14.701Z,954.87
2016-06-15T09:03:14.704Z,954.84
2016-06-15T09:04:14.707Z,954.85
2016-06-15T09:05:14.710Z,954.95
2016-06-15T09:06:14.713Z,954.99
2016-06-15T09:07:14.716Z,955.01
2016-06-15T09:08:14.703Z,955.04
2016-06-15T09:09:14.723Z,955.03
2016-06-15T09:10:14.709Z,955.08
2016-06-15T09:11:14.743Z,955.06
2016-06-15T09:12:14.716Z,955.18
2016-06-15T09:13:22.089Z,955.14
2016-06-15T09:14:14.716Z,955.15
2016-06-15T09:15:14.717Z,955.18
2016-06-15T09:16:14.737Z,955.22
2016-06-15T09:17:14.724Z,955.21
2016-06-15T09:18:14.744Z,955.22
2016-06-15T09:19:14.730Z,955.18
2016-06-15T09:20:14.733Z,955.12
2016-06-15T09:21:14.737Z,955.09
2016-06-15T09:22:14.739Z,955.11
2016-06-15T09:23:14.743Z,955.09
2016-06-15T09:24:14.745Z,955.08
2016-06-15T09:25:14.749Z,955.06
2016-06-15T09:26:14.751Z,955.08
2016-06-15T09:27:14.755Z,955.06
2016-06-15T09:28:14.758Z,955.02
2016-06-15T09:29:14.767Z,955.05
2016-06-15T09:30:14.758Z,955.05
2016-06-15T09:31:14.761Z,955.05
2016-06-15T09:32:14.765Z,955.05
2016-06-15T09:33:14.768Z,955.02
2016-06-15T09:34:14.770Z,954.99
2016-06-15T09:35:14.774Z,954.94
2016-06-15T09:36:14.777Z,954.93
2016-06-15T09:37:14.779Z,954.9
2016-06-15T09:38:14.782Z,954.89
2016-06-15T09:39:14.801Z,954.92
2016-06-15T09:40:14.789Z,954.93
2016-06-15T09:41:14.792Z,954.99
2016-06-15T09:42:14.795Z,955.02
2016-06-15T09:43:14.798Z,954.94
2016-06-15T09:44:14.801Z,954.96
2016-06-15T09:45:14.805Z,954.9
2016-06-15T09:46:14.807Z,954.95
2016-06-15T09:47:14.810Z,954.86
2016-06-15T09:48:14.798Z,954.89
2016-06-15T09:49:14.817Z,954.88
2016-06-15T09:50:14.819Z,954.89
2016-06-15T09:51:14.823Z,954.9
2016-06-15T09:52:14.826Z,954.87
2016-06-15T09:53:14.829Z,954.87
2016-06-15T09:54:14.831Z,954.9
2016-06-15T09:55:14.835Z,954.95
2016-06-15T09:56:14.823Z,954.94
2016-06-15T09:57:14.841Z,954.96
2016-06-15T09:58:14.844Z,955
2016-06-15T09:59:14.848Z,955
2016-06-15T10:00:14.850Z,954.99
2016-06-15T10:01:14.853Z,955.08
2016-06-15T10:02:14.856Z,955.02
2016-06-15T10:03:14.859Z,955.08
2016-06-15T10:04:14.881Z,955.08
2016-06-15T10:05:14.924Z,955.14
2016-06-15T10:06:14.967Z,955.11
2016-06-15T10:07:15.464Z,955.09
2016-06-15T10:08:15.053Z,955.12
2016-06-15T10:09:15.084Z,955.12
2016-06-15T10:10:15.102Z,955.17
2016-06-15T10:11:15.118Z,955.17
2016-06-15T10:12:15.136Z,955.13
2016-06-15T10:13:15.154Z,955.12
2016-06-15T10:14:15.167Z,955.1
2016-06-15T10:15:15.175Z,955.09
2016-06-15T10:16:25.855Z,955.09
2016-06-15T10:17:15.192Z,955.12
2016-06-15T10:18:19.997Z,955.14
2016-06-15T10:19:15.207Z,955.17
2016-06-15T10:20:15.212Z,955.12
2016-06-15T10:21:15.217Z,955.15
2016-06-15T10:22:15.238Z,955.11
2016-06-15T10:23:15.227Z,955.16
2016-06-15T10:24:15.231Z,955.14
2016-06-15T10:25:15.235Z,955.13
2016-06-15T10:26:15.255Z,955.09
2016-06-15T10:27:15.241Z,955.08
2016-06-15T10:28:15.261Z,955.12
2016-06-15T10:29:15.265Z,955.14
2016-06-15T10:30:15.268Z,955.12
2016-06-15T10:31:15.271Z,955.15
2016-06-15T10:32:15.275Z,955.14
2016-06-15T10:33:15.278Z,955.17
2016-06-15T10:34:15.282Z,955.13
2016-06-15T10:35:15.285Z,955.13
2016-06-15T10:36:24.288Z,955.14
2016-06-15T10:37:23.948Z,955.16
2016-06-15T10:38:22.919Z,955.13
2016-06-15T10:39:23.922Z,955.11
2016-06-15T10:40:27.176Z,955.09
2016-06-15T10:41:21.632Z,955.1
2016-06-15T10:42:20.948Z,955.06
2016-06-15T10:43:19.951Z,955.09
2016-06-15T10:44:19.954Z,955.05
2016-06-15T10:45:19.957Z,955
2016-06-15T10:46:21.929Z,955
2016-06-15T10:47:22.525Z,955.01
2016-06-15T10:48:49.450Z,954.95
2016-06-15T10:49:26.735Z,954.97
2016-06-15T10:50:38.723Z,954.91
2016-06-15T10:51:42.085Z,954.87
2016-06-15T10:53:15.075Z,954.79
2016-06-15T10:54:45.328Z,954.72
2016-06-15T10:55:48.503Z,954.76
2016-06-15T10:56:48.506Z,954.69
2016-06-15T10:57:48.509Z,954.69
2016-06-15T10:58:48.512Z,954.64
2016-06-15T10:59:48.516Z,954.58
2016-06-15T11:00:48.535Z,954.58
2016-06-15T11:01:48.522Z,954.62
2016-06-15T11:02:48.525Z,954.62
2016-06-15T11:03:48.544Z,954.59
2016-06-15T11:04:48.531Z,954.65
2016-06-15T11:05:48.550Z,954.6
2016-06-15T11:06:48.554Z,954.62
2016-06-15T11:07:48.556Z,954.63
2016-06-15T11:08:48.559Z,954.57
2016-06-15T11:09:48.563Z,954.59
2016-06-15T11:10:48.565Z,954.7
2016-06-15T11:11:48.553Z,954.71
2016-06-15T11:12:48.572Z,954.67
2016-06-15T11:13:48.575Z,954.69
2016-06-15T11:14:48.561Z,954.72
2016-06-15T11:15:48.628Z,954.77
2016-06-15T11:16:48.584Z,954.83
2016-06-15T11:17:48.587Z,954.86
2016-06-15T11:18:48.591Z,954.85
2016-06-15T11:19:48.593Z,954.85
2016-06-15T11:20:48.597Z,954.84
2016-06-15T11:21:48.600Z,954.85
2016-06-15T11:22:49.133Z,954.88
2016-06-15T11:23:48.605Z,954.87
2016-06-15T11:24:48.609Z,954.88
2016-06-15T11:25:48.611Z,954.98
2016-06-15T11:26:48.615Z,954.97
2016-06-15T11:27:48.602Z,954.96
2016-06-15T11:28:48.620Z,954.99
2016-06-15T11:29:48.624Z,955.03
2016-06-15T11:30:48.627Z,955.02
2016-06-15T11:31:48.630Z,955.07
2016-06-15T11:32:48.633Z,955.1
2016-06-15T11:33:48.636Z,955.14
2016-06-15T11:34:48.639Z,955.08
2016-06-15T11:35:48.643Z,955.08
2016-06-15T11:36:48.646Z,955.09
2016-06-15T11:37:48.632Z,955.04
2016-06-15T11:38:48.635Z,955
2016-06-15T11:39:48.669Z,955.01
2016-06-15T11:40:48.641Z,954.95
2016-06-15T11:41:48.661Z,954.96
2016-06-15T11:42:48.648Z,954.9
2016-06-15T11:43:48.651Z,954.88
2016-06-15T11:44:48.654Z,954.89
2016-06-15T11:45:48.673Z,954.87
2016-06-15T11:46:48.661Z,954.91
2016-06-15T11:47:48.663Z,954.95
2016-06-15T11:48:48.666Z,954.9
2016-06-15T11:49:48.670Z,954.88
2016-06-15T11:50:48.672Z,954.92
2016-06-15T11:51:48.676Z,954.93
2016-06-15T11:52:48.929Z,954.89
2016-06-15T11:53:48.682Z,954.93
2016-06-15T11:54:48.685Z,954.93
2016-06-15T11:55:48.687Z,954.93
2016-06-15T11:56:48.691Z,954.92
2016-06-15T11:57:48.694Z,954.85
2016-06-15T11:58:48.697Z,954.85
2016-06-15T11:59:48.701Z,954.82
2016-06-15T12:00:48.703Z,954.86
2016-06-15T12:01:48.707Z,954.92
2016-06-15T12:02:48.710Z,954.96
2016-06-15T12:03:48.713Z,954.9
2016-06-15T12:04:48.716Z,954.9
2016-06-15T12:05:48.718Z,954.86
2016-06-15T12:06:48.722Z,954.89
2016-06-15T12:07:48.724Z,954.88
2016-06-15T12:08:48.728Z,954.87
2016-06-15T12:09:48.731Z,954.88
2016-06-15T12:10:48.734Z,954.84
2016-06-15T12:11:48.737Z,954.81
2016-06-15T12:12:48.740Z,954.81
2016-06-15T12:13:48.743Z,954.77
2016-06-15T12:14:48.747Z,954.81
2016-06-15T12:15:48.750Z,954.75
2016-06-15T12:16:48.752Z,954.77
2016-06-15T12:17:48.755Z,954.79
2016-06-15T12:18:48.759Z,954.83
2016-06-15T12:19:48.762Z,954.79
2016-06-15T12:20:48.765Z,954.81
2016-06-15T12:21:48.768Z,954.78
2016-06-15T12:22:48.770Z,954.78
2016-06-15T12:23:48.774Z,954.83
2016-06-15T12:24:48.777Z,954.75
2016-06-15T12:25:48.780Z,954.77
2016-06-15T12:26:48.783Z,954.76
2016-06-15T12:27:48.786Z,954.77
2016-06-15T12:28:48.789Z,954.72
2016-06-15T12:29:48.793Z,954.8
2016-06-15T12:30:48.796Z,954.79
2016-06-15T12:31:48.799Z,954.77
2016-06-15T12:32:48.801Z,954.73
2016-06-15T12:33:48.804Z,954.72