createdAt,value
2019-02-20T00:02:25.602Z,23.57
2019-02-20T00:07:31.673Z,29.73
2019-02-20T00:12:37.961Z,36.53
2019-02-20T00:17:43.558Z,37.53
2019-02-20T00:22:49.225Z,33.40
2019-02-20T00:27:54.818Z,40.57
2019-02-20T00:33:00.959Z,39.33
2019-02-20T00:38:06.592Z,35.03
2019-02-20T00:43:12.296Z,37.60
2019-02-20T00:48:39.990Z,35.77
2019-02-20T00:53:52.540Z,36.60
2019-02-20T00:58:58.385Z,44.20
2019-02-20T01:04:05.313Z,40.90
2019-02-20T01:14:15.627Z,49.73
2019-02-20T01:19:21.276Z,53.27
2019-02-20T01:24:27.099Z,52.80
2019-02-20T01:29:33.197Z,47.67
2019-02-20T01:34:38.844Z,40.73
2019-02-20T01:39:44.730Z,45.27
2019-02-20T01:44:50.322Z,50.37
2019-02-20T01:49:56.229Z,50.73
2019-02-20T01:55:01.816Z,59.93
2019-02-20T02:00:08.659Z,44.20
2019-02-20T02:05:15.705Z,52.23
2019-02-20T02:10:21.973Z,45.07
2019-02-20T02:15:27.818Z,48.53
2019-02-20T02:20:33.543Z,45.30
2019-02-20T02:25:39.188Z,56.50
2019-02-20T02:30:45.244Z,50.23
2019-02-20T02:35:50.873Z,54.30
2019-02-20T02:40:56.543Z,48.80
2019-02-20T02:46:02.260Z,44.77
2019-02-20T02:51:08.005Z,56.57
2019-02-20T02:56:13.654Z,51.67
2019-02-20T03:01:19.658Z,49.93
2019-02-20T03:06:25.392Z,49.83
2019-02-20T03:11:31.110Z,53.53
2019-02-20T03:16:36.760Z,43.23
2019-02-20T03:21:42.663Z,56.80
2019-02-20T03:26:48.459Z,61.20
2019-02-20T03:31:54.223Z,57.27
2019-02-20T03:36:59.835Z,44.57
2019-02-20T03:42:05.565Z,56.63
2019-02-20T03:47:11.456Z,52.27
2019-02-20T03:52:18.124Z,49.88
2019-02-20T03:57:23.770Z,54.97
2019-02-20T04:02:29.677Z,61.30
2019-02-20T04:07:35.517Z,57.33
2019-02-20T04:12:41.225Z,59.27
2019-02-20T04:17:46.912Z,53.47
2019-02-20T04:22:52.717Z,53.07
2019-02-20T04:27:58.354Z,60.10
2019-02-20T04:33:04.509Z,68.43
2019-02-20T04:38:10.462Z,40.27
2019-02-20T04:43:16.097Z,53.97
2019-02-20T04:48:21.952Z,60.20
2019-02-20T04:53:27.616Z,52.47
2019-02-20T04:58:33.514Z,45.30
2019-02-20T05:03:39.266Z,40.93
2019-02-20T05:08:44.991Z,40.73
2019-02-20T05:13:50.810Z,36.43
2019-02-20T05:18:56.668Z,44.83
2019-02-20T05:24:02.346Z,33.50
2019-02-20T05:29:07.987Z,37.60
2019-02-20T05:34:13.593Z,32.03
2019-02-20T05:39:19.586Z,33.03
2019-02-20T05:44:25.266Z,31.90
2019-02-20T05:49:30.983Z,34.43
2019-02-20T05:54:36.701Z,29.27
2019-02-20T05:59:43.048Z,24.57
2019-02-20T06:04:49.017Z,34.05
2019-02-20T06:09:54.671Z,30.47
2019-02-20T06:15:00.352Z,33.07
2019-02-20T06:20:06.179Z,37.60
2019-02-20T06:25:11.910Z,31.30
2019-02-20T06:30:17.566Z,38.27
2019-02-20T06:35:23.496Z,40.63
2019-02-20T06:40:29.232Z,44.00
2019-02-20T06:45:35.009Z,38.43
2019-02-20T06:50:40.787Z,39.13
2019-02-20T06:55:46.495Z,36.37
2019-02-20T07:00:52.078Z,37.37
2019-02-20T07:07:19.295Z,34.33
2019-02-20T07:13:10.199Z,39.37
2019-02-20T07:19:11.784Z,41.90
2019-02-20T07:25:13.213Z,36.37
2019-02-20T07:30:19.016Z,46.43
2019-02-20T07:35:24.645Z,40.07
2019-02-20T07:40:30.399Z,37.13
2019-02-20T07:45:36.067Z,33.00
2019-02-20T07:50:42.027Z,36.93
2019-02-20T07:55:47.700Z,38.17
2019-02-20T08:00:53.538Z,28.90
2019-02-20T08:05:59.484Z,35.80
2019-02-20T08:11:05.160Z,33.53
2019-02-20T08:16:10.821Z,29.70
2019-02-20T08:21:16.781Z,28.57
2019-02-20T08:26:22.419Z,34.43
2019-02-20T08:31:28.057Z,30.73
2019-02-20T08:36:34.264Z,31.40
2019-02-20T08:41:39.927Z,23.13
2019-02-20T08:46:45.977Z,28.43
2019-02-20T08:51:51.585Z,29.00
2019-02-20T08:56:57.522Z,24.57
2019-02-20T09:02:03.397Z,23.70
2019-02-20T09:12:14.375Z,20.23
2019-02-20T09:17:20.054Z,22.33
2019-02-20T09:22:25.699Z,18.07
2019-02-20T09:27:31.944Z,26.03
2019-02-20T09:32:37.627Z,20.80
2019-02-20T09:37:43.458Z,25.67
2019-02-20T09:42:49.646Z,28.27
2019-02-20T09:47:55.303Z,28.17
2019-02-20T09:53:01.071Z,30.67
2019-02-20T09:58:07.058Z,25.63
2019-02-20T10:03:13.440Z,21.02
2019-02-20T10:08:19.237Z,25.63
2019-02-20T10:13:24.851Z,31.47
2019-02-20T10:18:30.616Z,26.57
2019-02-20T10:23:36.799Z,31.65
2019-02-20T10:28:43.227Z,32.07
2019-02-20T10:33:49.249Z,26.73
2019-02-20T10:38:54.881Z,24.90
2019-02-20T10:44:00.905Z,29.90
2019-02-20T10:49:06.967Z,26.17
2019-02-20T10:54:12.922Z,23.87
2019-02-20T10:59:18.866Z,24.77
2019-02-20T11:04:25.086Z,27.55
2019-02-20T11:09:31.914Z,25.57
2019-02-20T11:14:38.051Z,25.82
2019-02-20T11:19:43.688Z,27.37
2019-02-20T11:24:49.733Z,21.07
2019-02-20T11:29:56.027Z,21.60
2019-02-20T11:35:02.211Z,26.50
2019-02-20T11:40:08.892Z,25.83
2019-02-20T11:45:15.085Z,20.70
2019-02-20T11:50:21.223Z,11.23
2019-02-20T11:55:27.044Z,12.33
2019-02-20T12:00:32.754Z,13.17
2019-02-20T12:05:38.695Z,15.23
2019-02-20T12:10:45.006Z,14.30
2019-02-20T12:15:50.635Z,12.03
2019-02-20T12:20:56.914Z,11.48
2019-02-20T12:26:02.872Z,10.77
2019-02-20T12:31:08.871Z,10.77
2019-02-20T12:36:14.597Z,12.07
2019-02-20T12:41:20.453Z,16.37
2019-02-20T12:46:26.084Z,8.97
2019-02-20T12:51:32.065Z,9.80
2019-02-20T12:56:43.866Z,16.32
2019-02-20T13:01:45.959Z,11.20
2019-02-20T13:06:59.223Z,18.30
2019-02-20T13:11:59.466Z,11.80
2019-02-20T13:17:06.153Z,11.22
2019-02-20T13:22:11.777Z,9.03
2019-02-20T13:27:22.706Z,11.50
2019-02-20T13:32:25.609Z,13.57
2019-02-20T13:37:31.302Z,9.77
2019-02-20T13:42:37.570Z,15.83
2019-02-20T13:47:43.607Z,16.87
2019-02-20T13:52:52.387Z,12.07
2019-02-20T13:57:57.182Z,14.53
2019-02-20T14:03:03.499Z,12.70
2019-02-20T14:08:09.229Z,15.03
2019-02-20T14:13:14.876Z,10.80
2019-02-20T14:18:20.922Z,12.30
2019-02-20T14:23:26.692Z,15.97
2019-02-20T14:28:32.719Z,13.17
2019-02-20T14:33:38.984Z,11.27
2019-02-20T14:38:45.270Z,9.43
2019-02-20T14:43:50.910Z,9.37
2019-02-20T14:48:56.882Z,10.43
2019-02-20T14:54:02.910Z,6.67
2019-02-20T14:59:08.608Z,9.90
2019-02-20T15:04:14.514Z,8.73
2019-02-20T15:09:21.427Z,8.80
2019-02-20T15:14:27.560Z,9.27
2019-02-20T15:19:33.252Z,7.20
2019-02-20T15:24:38.877Z,8.33
2019-02-20T15:29:45.331Z,5.78
2019-02-20T15:34:51.303Z,9.67
2019-02-20T15:39:57.305Z,8.23
2019-02-20T15:45:03.453Z,8.30
2019-02-20T15:50:10.965Z,8.03
2019-02-20T15:55:17.037Z,12.47
2019-02-20T16:00:24.685Z,10.35
2019-02-20T16:05:31.426Z,7.73
2019-02-20T16:10:37.246Z,12.83
2019-02-20T16:15:43.183Z,10.37
2019-02-20T16:20:49.085Z,15.50
2019-02-20T16:25:55.150Z,16.47
2019-02-20T16:31:00.891Z,16.17
2019-02-20T16:36:06.825Z,12.87
2019-02-20T16:41:13.101Z,12.28
2019-02-20T16:46:19.095Z,12.60
2019-02-20T16:51:24.735Z,12.20
2019-02-20T16:56:30.840Z,13.67
2019-02-20T17:01:36.433Z,13.53
2019-02-20T17:06:42.442Z,15.03
2019-02-20T17:11:48.847Z,16.27
2019-02-20T17:16:54.631Z,12.87
2019-02-20T17:22:00.342Z,15.90
2019-02-20T17:27:06.418Z,16.10
2019-02-20T17:32:12.898Z,17.23
2019-02-20T17:37:18.918Z,16.73
2019-02-20T17:42:24.837Z,16.77
2019-02-20T17:47:30.826Z,20.63
2019-02-20T17:52:36.889Z,16.53
2019-02-20T17:57:42.964Z,21.97
2019-02-20T18:02:49.430Z,20.07
2019-02-20T18:07:55.509Z,15.85
2019-02-20T18:13:01.645Z,18.20
2019-02-20T18:18:07.648Z,19.60
2019-02-20T18:23:13.324Z,18.83
2019-02-20T18:28:24.376Z,24.33
2019-02-20T18:33:26.819Z,23.87
2019-02-20T18:38:32.971Z,30.20
2019-02-20T18:43:39.146Z,29.33
2019-02-20T18:48:44.804Z,26.03
2019-02-20T18:53:50.835Z,22.80
2019-02-20T18:58:56.518Z,33.17
2019-02-20T19:04:02.492Z,19.10
2019-02-20T19:09:25.624Z,22.57
2019-02-20T19:15:06.528Z,28.07
2019-02-20T19:21:31.704Z,25.07
2019-02-20T19:27:43.007Z,24.03
2019-02-20T19:33:41.097Z,25.03
2019-02-20T19:39:23.277Z,23.20
2019-02-20T19:45:18.246Z,25.33
2019-02-20T19:51:02.526Z,17.30
2019-02-20T19:56:48.318Z,24.07
2019-02-20T20:03:21.769Z,24.63
2019-02-20T20:09:02.560Z,19.73
2019-02-20T20:14:45.334Z,17.27
2019-02-20T20:20:23.244Z,24.10
2019-02-20T20:26:13.398Z,26.30
2019-02-20T20:32:13.544Z,21.07
2019-02-20T20:38:10.960Z,23.33
2019-02-20T20:44:01.016Z,22.33
2019-02-20T20:50:22.779Z,22.77
2019-02-20T20:56:41.333Z,26.90
2019-02-20T21:02:10.548Z,25.10
2019-02-20T21:08:14.004Z,22.37
2019-02-20T21:14:30.096Z,20.77
2019-02-20T21:20:49.508Z,22.60
2019-02-20T21:26:39.504Z,23.77
2019-02-20T21:32:31.492Z,30.87
2019-02-20T21:38:51.998Z,36.67
2019-02-20T21:44:57.623Z,36.20
2019-02-20T21:51:37.823Z,43.60
2019-02-20T21:57:14.932Z,42.85
2019-02-20T22:03:22.872Z,51.70
2019-02-20T22:09:32.227Z,49.13
2019-02-20T22:15:18.053Z,45.90
2019-02-20T22:21:32.334Z,56.33
2019-02-20T22:27:20.395Z,58.37
2019-02-20T22:33:38.633Z,54.93
2019-02-20T22:39:46.196Z,47.33
2019-02-20T22:46:02.651Z,53.90
2019-02-20T22:51:48.336Z,60.43
2019-02-20T22:57:49.814Z,54.30
2019-02-20T23:03:38.785Z,50.30
2019-02-20T23:09:43.211Z,61.33
2019-02-20T23:15:01.116Z,59.03
2019-02-20T23:20:07.192Z,63.40
2019-02-20T23:25:12.828Z,51.07
2019-02-20T23:30:18.782Z,71.27
2019-02-20T23:35:24.816Z,55.50
2019-02-20T23:40:30.486Z,52.67
2019-02-20T23:45:36.174Z,55.60
2019-02-20T23:50:41.936Z,56.67
2019-02-20T23:55:48.023Z,56.50
