createdAt,value
2018-09-02T00:00:30.118Z,14.70
2018-09-02T00:02:59.988Z,14.60
2018-09-02T00:05:29.270Z,14.60
2018-09-02T00:07:59.094Z,14.60
2018-09-02T00:10:31.088Z,14.60
2018-09-02T00:13:00.542Z,14.50
2018-09-02T00:15:31.987Z,14.50
2018-09-02T00:18:01.560Z,14.50
2018-09-02T00:20:34.547Z,14.50
2018-09-02T00:23:03.833Z,14.50
2018-09-02T00:25:40.260Z,14.50
2018-09-02T00:28:09.405Z,14.50
2018-09-02T00:30:39.835Z,14.50
2018-09-02T00:33:09.282Z,14.40
2018-09-02T00:35:41.540Z,14.40
2018-09-02T00:38:10.742Z,14.40
2018-09-02T00:40:44.006Z,14.30
2018-09-02T00:43:13.476Z,14.30
2018-09-02T00:45:46.990Z,14.30
2018-09-02T00:48:16.433Z,14.30
2018-09-02T00:50:53.042Z,14.20
2018-09-02T00:53:22.590Z,14.20
2018-09-02T00:55:52.388Z,14.20
2018-09-02T00:58:21.810Z,14.20
2018-09-02T01:00:54.597Z,14.20
2018-09-02T01:03:23.798Z,14.20
2018-09-02T01:05:57.503Z,14.10
2018-09-02T01:08:27.083Z,14.20
2018-09-02T01:10:59.918Z,14.10
2018-09-02T01:13:29.545Z,14.20
2018-09-02T01:16:02.960Z,14.10
2018-09-02T01:18:32.805Z,14.00
2018-09-02T01:21:06.751Z,14.10
2018-09-02T01:23:36.530Z,14.10
2018-09-02T01:26:08.327Z,14.00
2018-09-02T01:28:37.961Z,14.00
2018-09-02T01:31:13.231Z,14.00
2018-09-02T01:33:42.396Z,14.00
2018-09-02T01:36:14.757Z,14.00
2018-09-02T01:38:44.206Z,14.00
2018-09-02T01:41:17.710Z,13.90
2018-09-02T01:43:46.867Z,13.80
2018-09-02T01:46:19.453Z,13.90
2018-09-02T01:48:52.633Z,13.90
2018-09-02T01:51:21.969Z,13.80
2018-09-02T01:53:51.455Z,13.80
2018-09-02T01:56:27.880Z,13.80
2018-09-02T01:58:57.006Z,13.80
2018-09-02T02:01:26.775Z,13.70
2018-09-02T02:03:56.258Z,13.70
2018-09-02T02:06:29.568Z,13.70
2018-09-02T02:08:58.733Z,13.70
2018-09-02T02:11:31.588Z,13.60
2018-09-02T02:14:00.782Z,13.70
2018-09-02T02:16:33.793Z,13.60
2018-09-02T02:19:04.018Z,13.70
2018-09-02T02:21:36.322Z,13.70
2018-09-02T02:24:05.488Z,13.70
2018-09-02T02:26:38.733Z,13.70
2018-09-02T02:29:08.280Z,13.60
2018-09-02T02:31:40.631Z,13.60
2018-09-02T02:34:10.319Z,13.60
2018-09-02T02:36:43.147Z,13.60
2018-09-02T02:39:12.933Z,13.60
2018-09-02T02:41:45.877Z,13.60
2018-09-02T02:44:15.359Z,13.50
2018-09-02T02:46:48.530Z,13.50
2018-09-02T02:49:17.645Z,13.50
2018-09-02T02:51:52.344Z,13.40
2018-09-02T02:54:23.782Z,13.40
2018-09-02T02:56:54.654Z,13.40
2018-09-02T02:59:24.069Z,13.50
2018-09-02T03:01:57.383Z,13.50
2018-09-02T03:04:26.488Z,13.50
2018-09-02T03:06:59.494Z,13.50
2018-09-02T03:09:28.586Z,13.50
2018-09-02T03:12:03.404Z,13.40
2018-09-02T03:14:32.570Z,13.40
2018-09-02T03:17:05.805Z,13.40
2018-09-02T03:19:35.513Z,13.40
2018-09-02T03:22:08.290Z,13.40
2018-09-02T03:24:37.463Z,13.30
2018-09-02T03:27:11.946Z,13.30
2018-09-02T03:29:41.372Z,13.30
2018-09-02T03:32:14.606Z,13.40
2018-09-02T03:34:44.281Z,13.30
2018-09-02T03:37:17.086Z,13.30
2018-09-02T03:39:46.232Z,13.30
2018-09-02T03:42:19.057Z,13.30
2018-09-02T03:44:48.400Z,13.30
2018-09-02T03:47:20.793Z,13.20
2018-09-02T03:49:50.182Z,13.20
2018-09-02T03:52:23.609Z,13.20
2018-09-02T03:54:52.753Z,13.10
2018-09-02T03:57:25.762Z,13.20
2018-09-02T03:59:54.995Z,13.10
2018-09-02T04:02:28.132Z,13.00
2018-09-02T04:04:57.559Z,13.10
2018-09-02T04:07:29.734Z,13.00
2018-09-02T04:09:58.879Z,13.00
2018-09-02T04:12:33.201Z,12.90
2018-09-02T04:15:02.695Z,12.80
2018-09-02T04:17:35.597Z,12.90
2018-09-02T04:20:05.016Z,12.90
2018-09-02T04:22:38.175Z,12.90
2018-09-02T04:25:07.330Z,12.80
2018-09-02T04:27:40.552Z,12.70
2018-09-02T04:30:10.011Z,12.70
2018-09-02T04:32:42.999Z,12.70
2018-09-02T04:35:12.970Z,12.70
2018-09-02T04:37:45.661Z,12.70
2018-09-02T04:40:14.840Z,12.70
2018-09-02T04:42:48.141Z,12.70
2018-09-02T04:45:17.400Z,12.60
2018-09-02T04:47:50.521Z,12.60
2018-09-02T04:50:21.049Z,12.70
2018-09-02T04:52:53.669Z,12.70
2018-09-02T04:55:22.804Z,12.70
2018-09-02T04:57:56.533Z,12.70
2018-09-02T05:00:25.686Z,12.80
2018-09-02T05:02:59.344Z,12.70
2018-09-02T05:05:28.701Z,12.70
2018-09-02T05:08:01.713Z,12.60
2018-09-02T05:10:30.859Z,12.70
2018-09-02T05:13:05.282Z,12.60
2018-09-02T05:15:35.214Z,12.60
2018-09-02T05:18:07.427Z,12.70
2018-09-02T05:20:37.226Z,12.70
2018-09-02T05:23:09.987Z,12.70
2018-09-02T05:25:39.473Z,12.70
2018-09-02T05:28:14.260Z,12.70
2018-09-02T05:30:43.833Z,12.70
2018-09-02T05:33:16.363Z,12.70
2018-09-02T05:35:45.817Z,12.70
2018-09-02T05:38:18.702Z,12.70
2018-09-02T05:40:48.242Z,12.70
2018-09-02T05:43:20.457Z,12.80
2018-09-02T05:45:49.612Z,12.80
2018-09-02T05:48:23.172Z,12.80
2018-09-02T05:50:52.702Z,12.90
2018-09-02T05:53:25.121Z,13.00
2018-09-02T05:55:54.502Z,13.00
2018-09-02T05:58:27.317Z,13.00
2018-09-02T06:00:57.401Z,13.10
2018-09-02T06:03:29.944Z,13.10
2018-09-02T06:05:59.483Z,13.10
2018-09-02T06:08:32.670Z,13.20
2018-09-02T06:11:02.182Z,13.20
2018-09-02T06:13:34.413Z,13.30
2018-09-02T06:16:03.869Z,13.30
2018-09-02T06:18:36.982Z,13.30
2018-09-02T06:21:06.157Z,13.40
2018-09-02T06:23:39.614Z,13.40
2018-09-02T06:26:08.925Z,13.50
2018-09-02T06:28:41.310Z,13.60
2018-09-02T06:31:10.699Z,13.60
2018-09-02T06:33:43.854Z,13.70
2018-09-02T06:36:13.294Z,13.70
2018-09-02T06:38:50.183Z,13.70
2018-09-02T06:41:19.836Z,13.80
2018-09-02T06:43:51.700Z,13.80
2018-09-02T06:46:21.865Z,13.90
2018-09-02T06:48:54.583Z,14.00
2018-09-02T06:51:24.227Z,14.10
2018-09-02T06:53:57.066Z,14.10
2018-09-02T06:56:26.275Z,14.20
2018-09-02T06:58:59.507Z,14.30
2018-09-02T07:01:28.895Z,14.40
2018-09-02T07:03:58.237Z,14.50
2018-09-02T07:06:28.827Z,14.60
2018-09-02T07:09:01.835Z,14.70
2018-09-02T07:11:31.070Z,14.80
2018-09-02T07:14:04.479Z,14.90
2018-09-02T07:16:33.684Z,15.00
2018-09-02T07:19:06.581Z,15.10
2018-09-02T07:21:36.001Z,15.20
2018-09-02T07:24:09.195Z,15.30
2018-09-02T07:26:38.450Z,15.30
2018-09-02T07:29:15.357Z,15.50
2018-09-02T07:31:45.053Z,15.50
2018-09-02T07:34:15.887Z,15.60
2018-09-02T07:36:45.368Z,15.70
2018-09-02T07:39:18.352Z,15.80
2018-09-02T07:41:47.544Z,15.80
2018-09-02T07:44:20.255Z,15.90
2018-09-02T07:46:49.506Z,16.00
2018-09-02T07:49:26.331Z,16.00
2018-09-02T07:51:55.791Z,16.00
2018-09-02T07:54:26.813Z,16.10
2018-09-02T07:56:56.711Z,16.20
2018-09-02T07:59:28.805Z,16.30
2018-09-02T08:01:58.115Z,16.40
2018-09-02T08:04:31.078Z,16.50
2018-09-02T08:07:00.536Z,16.60
2018-09-02T08:09:33.704Z,16.70
2018-09-02T08:12:02.902Z,16.80
2018-09-02T08:14:34.261Z,16.90
2018-09-02T08:17:03.512Z,17.00
2018-09-02T08:19:40.571Z,17.10
2018-09-02T08:22:10.119Z,17.20
2018-09-02T08:24:39.386Z,17.30
2018-09-02T08:27:08.568Z,17.40
2018-09-02T08:29:41.647Z,17.50
2018-09-02T08:32:10.766Z,17.70
2018-09-02T08:34:44.947Z,17.80
2018-09-02T08:37:14.515Z,17.90
2018-09-02T08:39:47.863Z,18.00
2018-09-02T08:42:17.134Z,18.10
2018-09-02T08:44:53.993Z,18.20
2018-09-02T08:47:23.560Z,18.30
2018-09-02T08:49:52.873Z,18.50
2018-09-02T08:52:22.152Z,18.70
2018-09-02T08:54:59.324Z,18.90
2018-09-02T08:57:28.536Z,19.20
2018-09-02T09:00:01.634Z,19.50
2018-09-02T09:02:32.055Z,19.80
2018-09-02T09:05:05.176Z,20.00
2018-09-02T09:07:34.626Z,20.20
2018-09-02T09:10:07.605Z,20.30
2018-09-02T09:12:36.887Z,20.60
2018-09-02T09:15:09.301Z,21.00
2018-09-02T09:17:38.815Z,21.50
2018-09-02T09:20:15.428Z,22.10
2018-09-02T09:22:45.048Z,22.50
2018-09-02T09:25:14.703Z,22.90
2018-09-02T09:27:43.835Z,23.30
2018-09-02T09:30:19.353Z,23.70
2018-09-02T09:32:49.593Z,24.10
2018-09-02T09:35:22.254Z,24.30
2018-09-02T09:37:51.779Z,24.60
2018-09-02T09:40:22.684Z,24.80
2018-09-02T09:42:51.815Z,25.10
2018-09-02T09:45:25.138Z,25.30
2018-09-02T09:47:54.439Z,25.40
2018-09-02T09:50:27.090Z,25.60
2018-09-02T09:52:56.582Z,25.60
2018-09-02T09:55:29.623Z,25.40
2018-09-02T09:57:59.065Z,25.30
2018-09-02T10:00:37.102Z,25.60
2018-09-02T10:03:06.369Z,25.70
2018-09-02T10:05:35.706Z,26.00
2018-09-02T10:08:04.886Z,26.10
2018-09-02T10:10:36.452Z,26.20
2018-09-02T10:13:05.833Z,26.60
2018-09-02T10:15:39.770Z,26.70
2018-09-02T10:18:09.554Z,26.90
2018-09-02T10:20:42.251Z,27.10
2018-09-02T10:23:11.453Z,27.30
2018-09-02T10:25:46.931Z,27.30
2018-09-02T10:28:16.691Z,27.30
2018-09-02T10:30:49.222Z,27.40
2018-09-02T10:33:19.829Z,27.30
2018-09-02T10:35:52.383Z,27.40
2018-09-02T10:38:22.201Z,27.30
2018-09-02T10:40:53.183Z,27.30
2018-09-02T10:43:22.418Z,27.60
2018-09-02T10:45:55.511Z,27.60
2018-09-02T10:48:25.085Z,27.70
2018-09-02T10:50:58.984Z,27.90
2018-09-02T10:53:28.375Z,28.20
2018-09-02T10:56:02.079Z,28.30
2018-09-02T10:58:31.258Z,28.40
2018-09-02T11:01:04.096Z,28.50
2018-09-02T11:03:33.651Z,28.40
2018-09-02T11:06:10.609Z,28.40
2018-09-02T11:08:39.844Z,28.50
2018-09-02T11:11:11.268Z,28.50
2018-09-02T11:13:40.565Z,28.50
2018-09-02T11:16:14.177Z,28.50
2018-09-02T11:18:43.646Z,28.60
2018-09-02T11:21:16.348Z,28.60
2018-09-02T11:23:45.487Z,28.50
2018-09-02T11:26:18.319Z,28.60
2018-09-02T11:28:47.638Z,28.50
2018-09-02T11:31:20.544Z,28.50
2018-09-02T11:33:50.403Z,28.50
2018-09-02T11:36:26.900Z,28.70
2018-09-02T11:38:56.164Z,28.80
2018-09-02T11:41:26.292Z,28.80
2018-09-02T11:43:55.541Z,28.40
2018-09-02T11:46:29.342Z,28.30
2018-09-02T11:48:58.571Z,28.50
2018-09-02T11:51:31.148Z,28.80
2018-09-02T11:54:00.976Z,28.80
2018-09-02T11:56:33.802Z,28.90
2018-09-02T11:59:03.057Z,28.80
2018-09-02T12:01:40.306Z,28.90
2018-09-02T12:04:09.640Z,29.00
2018-09-02T12:06:40.684Z,28.90
2018-09-02T12:09:10.352Z,28.70
2018-09-02T12:11:43.342Z,28.80
2018-09-02T12:14:12.626Z,28.90
2018-09-02T12:16:46.378Z,29.10
2018-09-02T12:19:15.647Z,29.00
2018-09-02T12:21:55.407Z,29.00
2018-09-02T12:24:24.649Z,29.10
2018-09-02T12:26:54.092Z,29.20
2018-09-02T12:29:23.870Z,29.40
2018-09-02T12:31:55.088Z,29.40
2018-09-02T12:34:24.468Z,29.30
2018-09-02T12:37:01.456Z,29.30
2018-09-02T12:39:30.715Z,29.10
2018-09-02T12:42:02.764Z,29.30
2018-09-02T12:44:33.394Z,29.30
2018-09-02T12:47:10.556Z,29.50
2018-09-02T12:49:39.794Z,29.30
2018-09-02T12:52:13.283Z,28.80
2018-09-02T12:54:42.627Z,28.30
2018-09-02T12:57:16.060Z,27.90
2018-09-02T12:59:45.463Z,27.40
2018-09-02T13:02:22.633Z,27.00
2018-09-02T13:04:52.424Z,26.70
2018-09-02T13:07:24.817Z,26.60
2018-09-02T13:09:54.509Z,26.50
2018-09-02T13:12:27.370Z,26.40
2018-09-02T13:14:56.700Z,26.10
2018-09-02T13:17:30.180Z,26.00
2018-09-02T13:19:59.444Z,25.80
2018-09-02T13:22:36.595Z,25.40
2018-09-02T13:25:06.898Z,25.20
2018-09-02T13:27:36.139Z,25.10
2018-09-02T13:30:06.537Z,25.00
2018-09-02T13:32:38.906Z,25.00
2018-09-02T13:35:08.418Z,24.90
2018-09-02T13:37:41.293Z,24.80
2018-09-02T13:40:10.947Z,24.80
2018-09-02T13:42:48.247Z,24.70
2018-09-02T13:45:17.753Z,24.60
2018-09-02T13:47:46.956Z,24.60
2018-09-02T13:50:16.292Z,24.60
2018-09-02T13:52:50.515Z,24.50
2018-09-02T13:55:19.840Z,24.40
2018-09-02T13:57:52.651Z,24.30
2018-09-02T14:03:01.257Z,24.30
2018-09-02T14:05:30.752Z,24.20
2018-09-02T14:08:00.925Z,24.10
2018-09-02T14:10:30.307Z,24.10
2018-09-02T14:13:01.502Z,24.00
2018-09-02T14:15:31.459Z,24.00
2018-09-02T14:18:04.597Z,24.00
2018-09-02T14:20:33.849Z,24.00
2018-09-02T14:23:06.348Z,23.90
2018-09-02T14:25:36.806Z,24.00
2018-09-02T14:28:20.813Z,24.00
2018-09-02T14:30:50.528Z,24.10
2018-09-02T14:33:19.881Z,24.10
2018-09-02T14:35:49.297Z,24.10
2018-09-02T14:38:18.934Z,24.10
2018-09-02T14:40:48.393Z,24.10
2018-09-02T14:43:22.706Z,24.10
2018-09-02T14:45:52.688Z,24.00
2018-09-02T14:48:23.367Z,24.00
2018-09-02T14:50:53.950Z,23.90
2018-09-02T14:53:23.667Z,23.90
2018-09-02T14:55:53.337Z,23.70
2018-09-02T14:58:26.070Z,23.70
2018-09-02T15:00:55.399Z,23.60
2018-09-02T15:03:28.328Z,23.60
2018-09-02T15:05:57.651Z,23.60
2018-09-02T15:08:30.081Z,23.60
2018-09-02T15:10:59.721Z,23.50
2018-09-02T15:13:33.304Z,23.50
2018-09-02T15:16:03.137Z,23.50
2018-09-02T15:18:37.059Z,23.40
2018-09-02T15:21:07.537Z,23.50
2018-09-02T15:23:38.638Z,23.50
2018-09-02T15:26:08.921Z,23.50
2018-09-02T15:28:46.283Z,23.40
2018-09-02T15:31:15.532Z,23.50
2018-09-02T15:33:45.144Z,23.50
2018-09-02T15:36:14.923Z,23.40
2018-09-02T15:38:47.868Z,23.40
2018-09-02T15:41:17.603Z,23.30
2018-09-02T15:43:50.293Z,23.30
2018-09-02T15:46:22.523Z,23.30
2018-09-02T15:49:01.613Z,23.40
2018-09-02T15:51:31.408Z,23.30
2018-09-02T15:54:03.044Z,23.30
2018-09-02T15:56:32.393Z,23.40
2018-09-02T15:59:10.363Z,23.40
2018-09-02T16:01:39.716Z,23.40
2018-09-02T16:04:08.952Z,23.40
2018-09-02T16:06:38.942Z,23.50
2018-09-02T16:09:13.093Z,23.40
2018-09-02T16:11:44.617Z,23.30
2018-09-02T16:14:26.428Z,23.20
2018-09-02T16:16:55.835Z,23.10
2018-09-02T16:19:25.404Z,23.00
2018-09-02T16:21:54.733Z,23.00
2018-09-02T16:24:24.190Z,23.00
2018-09-02T16:26:53.779Z,23.00
2018-09-02T16:29:23.518Z,23.00
2018-09-02T16:31:53.169Z,22.90
2018-09-02T16:34:25.053Z,22.90
2018-09-02T16:36:54.350Z,22.80
2018-09-02T16:39:29.175Z,22.80
2018-09-02T16:41:58.745Z,22.90
2018-09-02T16:44:29.647Z,22.80
2018-09-02T16:46:58.910Z,22.90
2018-09-02T16:49:31.994Z,22.80
2018-09-02T16:52:01.476Z,22.90
2018-09-02T16:54:34.997Z,22.80
2018-09-02T16:57:04.246Z,22.80
2018-09-02T16:59:37.670Z,22.90
2018-09-02T17:02:07.124Z,22.90
2018-09-02T17:04:42.140Z,22.90
2018-09-02T17:07:11.671Z,22.90
2018-09-02T17:09:41.279Z,23.00
2018-09-02T17:12:11.293Z,23.00
2018-09-02T17:14:44.559Z,23.00
2018-09-02T17:17:13.908Z,23.10
2018-09-02T17:19:50.137Z,23.10
2018-09-02T17:22:19.775Z,23.20
2018-09-02T17:24:49.247Z,23.40
2018-09-02T17:27:18.469Z,23.50
2018-09-02T17:29:52.015Z,23.50
2018-09-02T17:32:22.536Z,23.40
2018-09-02T17:34:55.183Z,23.20
2018-09-02T17:37:24.733Z,23.10
2018-09-02T17:39:58.071Z,23.00
2018-09-02T17:42:27.323Z,22.90
2018-09-02T17:45:04.100Z,22.80
2018-09-02T17:47:33.362Z,22.70
2018-09-02T17:50:04.226Z,22.60
2018-09-02T17:52:33.827Z,22.50
2018-09-02T17:55:10.219Z,22.40
2018-09-02T17:57:39.862Z,22.40
2018-09-02T18:00:10.512Z,22.30
2018-09-02T18:02:39.814Z,22.30
2018-09-02T18:05:16.678Z,22.20
2018-09-02T18:07:46.246Z,22.20
2018-09-02T18:10:16.089Z,22.10
2018-09-02T18:12:45.302Z,22.10
2018-09-02T18:15:18.269Z,22.00
2018-09-02T18:17:47.497Z,22.00
2018-09-02T18:20:24.265Z,21.90
2018-09-02T18:22:53.767Z,21.90
2018-09-02T18:25:24.398Z,21.80
2018-09-02T18:27:56.502Z,21.70
2018-09-02T18:30:26.643Z,21.60
2018-09-02T18:32:55.951Z,21.60
2018-09-02T18:35:29.093Z,21.50
2018-09-02T18:37:59.738Z,21.50
2018-09-02T18:40:32.465Z,21.50
2018-09-02T18:43:01.794Z,21.40
2018-09-02T18:45:34.024Z,21.30
2018-09-02T18:48:03.267Z,21.30
2018-09-02T18:50:36.341Z,21.30
2018-09-02T18:53:05.760Z,21.20
2018-09-02T18:55:38.797Z,21.10
2018-09-02T18:58:08.683Z,21.10
2018-09-02T19:00:41.282Z,21.00
2018-09-02T19:03:10.728Z,21.00
2018-09-02T19:05:43.915Z,20.90
2018-09-02T19:08:13.351Z,20.80
2018-09-02T19:10:46.199Z,20.80
2018-09-02T19:13:15.747Z,20.70
2018-09-02T19:15:48.589Z,20.70
2018-09-02T19:18:18.273Z,20.70
2018-09-02T19:20:51.752Z,20.70
2018-09-02T19:23:21.587Z,20.70
2018-09-02T19:25:53.918Z,20.70
2018-09-02T19:28:23.515Z,20.70
2018-09-02T19:30:56.939Z,20.80
2018-09-02T19:33:26.529Z,20.80
2018-09-02T19:36:03.333Z,20.80
2018-09-02T19:38:33.089Z,20.90
2018-09-02T19:41:02.400Z,20.90
2018-09-02T19:43:31.674Z,21.00
2018-09-02T19:46:05.527Z,20.90
2018-09-02T19:48:34.937Z,21.00
2018-09-02T19:51:08.601Z,21.00
2018-09-02T19:53:38.721Z,20.90
2018-09-02T19:56:11.872Z,20.90
2018-09-02T19:58:41.443Z,20.90
2018-09-02T20:01:17.091Z,20.90
2018-09-02T20:03:46.597Z,20.90
2018-09-02T20:06:17.037Z,20.90
2018-09-02T20:08:46.972Z,20.90
2018-09-02T20:11:19.696Z,20.90
2018-09-02T20:13:49.184Z,20.90
2018-09-02T20:16:21.765Z,20.90
2018-09-02T20:18:51.327Z,20.90
2018-09-02T20:21:24.099Z,20.90
2018-09-02T20:23:53.848Z,20.80
2018-09-02T20:26:24.134Z,20.80
2018-09-02T20:28:53.487Z,20.80
2018-09-02T20:31:28.612Z,20.80
2018-09-02T20:33:57.868Z,20.80
2018-09-02T20:36:30.214Z,20.70
2018-09-02T20:38:59.725Z,20.70
2018-09-02T20:41:32.486Z,20.60
2018-09-02T20:44:01.798Z,20.60
2018-09-02T20:46:33.839Z,20.60
2018-09-02T20:49:03.181Z,20.50
2018-09-02T20:51:40.445Z,20.50
2018-09-02T20:54:09.974Z,20.50
2018-09-02T20:56:39.786Z,20.50
2018-09-02T20:59:09.063Z,20.50
2018-09-02T21:01:42.944Z,20.50
2018-09-02T21:04:12.362Z,20.40
2018-09-02T21:06:43.835Z,20.40
2018-09-02T21:09:15.089Z,20.40
2018-09-02T21:11:47.775Z,20.40
2018-09-02T21:14:17.039Z,20.30
2018-09-02T21:16:49.788Z,20.40
2018-09-02T21:19:18.991Z,20.30
2018-09-02T21:21:52.189Z,20.40
2018-09-02T21:24:21.849Z,20.40
2018-09-02T21:26:54.863Z,20.40
2018-09-02T21:29:24.126Z,20.30
2018-09-02T21:32:00.924Z,20.30
2018-09-02T21:34:30.208Z,20.20
2018-09-02T21:37:03.259Z,20.20
2018-09-02T21:39:32.927Z,20.20
2018-09-02T21:42:04.226Z,20.10
2018-09-02T21:44:33.932Z,20.10
2018-09-02T21:47:10.859Z,20.10
2018-09-02T21:49:40.201Z,20.10
2018-09-02T21:52:13.465Z,20.10
2018-09-02T21:54:43.044Z,20.10
2018-09-02T21:57:14.312Z,20.10
2018-09-02T21:59:43.527Z,20.10
2018-09-02T22:02:16.127Z,20.10
2018-09-02T22:04:45.610Z,20.00
2018-09-02T22:07:22.467Z,20.00
2018-09-02T22:09:51.686Z,20.00
2018-09-02T22:12:21.154Z,20.00
2018-09-02T22:14:51.285Z,20.00
2018-09-02T22:17:24.145Z,20.00
2018-09-02T22:19:54.649Z,20.00
2018-09-02T22:22:26.370Z,20.00
2018-09-02T22:24:55.588Z,19.90
2018-09-02T22:27:28.713Z,19.90
2018-09-02T22:29:57.896Z,19.90
2018-09-02T22:32:30.149Z,19.90
2018-09-02T22:34:59.665Z,19.90
2018-09-02T22:37:36.063Z,19.90
2018-09-02T22:40:05.270Z,19.80
2018-09-02T22:42:34.775Z,19.80
2018-09-02T22:45:04.001Z,19.80
2018-09-02T22:47:40.657Z,19.80
2018-09-02T22:50:10.144Z,19.70
2018-09-02T22:52:40.071Z,19.80
2018-09-02T22:55:09.743Z,19.70
2018-09-02T22:57:42.477Z,19.70
2018-09-02T23:00:11.833Z,19.70
2018-09-02T23:02:44.837Z,19.70
2018-09-02T23:05:14.346Z,19.60
2018-09-02T23:07:48.317Z,19.60
2018-09-02T23:10:17.800Z,19.60
2018-09-02T23:12:51.435Z,19.60
2018-09-02T23:15:20.737Z,19.50
2018-09-02T23:17:53.553Z,19.50
2018-09-02T23:20:23.121Z,19.50
2018-09-02T23:23:00.344Z,19.40
2018-09-02T23:25:29.594Z,19.40
2018-09-02T23:27:59.021Z,19.30
2018-09-02T23:30:28.188Z,19.30
2018-09-02T23:33:04.746Z,19.20
2018-09-02T23:35:34.586Z,19.20
2018-09-02T23:38:05.358Z,19.20
2018-09-02T23:40:34.899Z,19.10
2018-09-02T23:43:11.842Z,19.10
2018-09-02T23:45:41.190Z,19.10
2018-09-02T23:48:13.455Z,19.00
2018-09-02T23:50:43.290Z,19.00
2018-09-02T23:53:14.332Z,18.90
2018-09-02T23:55:43.455Z,19.00
2018-09-02T23:58:16.852Z,18.90
