createdAt,value
2019-05-15T00:00:01.826Z,4.60
2019-05-15T00:02:35.371Z,4.60
2019-05-15T00:05:09.883Z,4.50
2019-05-15T00:07:39.561Z,4.50
2019-05-15T00:10:11.040Z,4.40
2019-05-15T00:12:42.071Z,4.30
2019-05-15T00:15:18.262Z,4.30
2019-05-15T00:17:52.690Z,4.30
2019-05-15T00:20:29.347Z,4.30
2019-05-15T00:23:00.548Z,4.20
2019-05-15T00:25:35.743Z,4.20
2019-05-15T00:28:10.731Z,4.10
2019-05-15T00:30:42.174Z,4.00
2019-05-15T00:33:11.863Z,4.00
2019-05-15T00:35:43.467Z,4.00
2019-05-15T00:38:20.085Z,3.90
2019-05-15T00:40:58.290Z,3.80
2019-05-15T00:43:29.115Z,3.80
2019-05-15T00:45:59.863Z,3.60
2019-05-15T00:48:33.508Z,3.60
2019-05-15T00:51:08.475Z,3.60
2019-05-15T00:53:48.431Z,3.60
2019-05-15T00:56:22.791Z,3.70
2019-05-15T00:58:53.380Z,3.60
2019-05-15T01:01:24.384Z,3.60
2019-05-15T01:03:58.596Z,3.40
2019-05-15T01:06:31.040Z,3.30
2019-05-15T01:09:02.687Z,3.40
2019-05-15T01:11:34.270Z,3.40
2019-05-15T01:14:11.953Z,3.20
2019-05-15T01:16:42.880Z,3.10
2019-05-15T01:19:18.387Z,3.10
2019-05-15T01:21:51.936Z,3.10
2019-05-15T01:24:28.327Z,3.10
2019-05-15T01:27:05.679Z,3.20
2019-05-15T01:29:44.992Z,3.20
2019-05-15T01:32:18.674Z,3.10
2019-05-15T01:34:53.614Z,3.00
2019-05-15T01:37:28.214Z,3.00
2019-05-15T01:40:03.716Z,3.00
2019-05-15T01:42:38.369Z,3.00
2019-05-15T01:45:10.731Z,2.90
2019-05-15T01:47:42.468Z,2.70
2019-05-15T01:50:15.593Z,2.60
2019-05-15T01:52:47.937Z,2.60
2019-05-15T01:55:20.409Z,2.60
2019-05-15T01:57:52.716Z,2.60
2019-05-15T02:00:28.260Z,2.50
2019-05-15T02:03:01.136Z,2.50
2019-05-15T02:05:38.814Z,2.50
2019-05-15T02:08:11.713Z,2.50
2019-05-15T02:10:49.433Z,2.60
2019-05-15T02:13:28.066Z,2.60
2019-05-15T02:16:01.287Z,2.50
2019-05-15T02:18:34.216Z,2.60
2019-05-15T02:21:10.387Z,2.60
2019-05-15T02:23:43.967Z,2.60
2019-05-15T02:26:20.899Z,2.60
2019-05-15T02:28:52.484Z,2.60
2019-05-15T02:31:24.736Z,2.50
2019-05-15T02:33:54.751Z,2.30
2019-05-15T02:36:31.894Z,2.40
2019-05-15T02:39:03.360Z,2.40
2019-05-15T02:41:39.642Z,2.40
2019-05-15T02:44:11.684Z,2.30
2019-05-15T02:46:43.275Z,2.30
2019-05-15T02:49:13.886Z,2.20
2019-05-15T02:51:49.411Z,2.20
2019-05-15T02:54:22.751Z,2.30
2019-05-15T02:56:55.365Z,2.40
2019-05-15T02:59:30.358Z,2.40
2019-05-15T03:02:05.731Z,2.30
2019-05-15T03:04:40.077Z,2.30
2019-05-15T03:07:15.276Z,2.40
2019-05-15T03:09:50.367Z,2.50
2019-05-15T03:12:25.443Z,2.60
2019-05-15T03:14:59.885Z,2.60
2019-05-15T03:17:31.397Z,2.70
2019-05-15T03:20:03.686Z,2.70
2019-05-15T03:22:36.089Z,2.80
2019-05-15T03:25:10.988Z,2.70
2019-05-15T03:27:45.222Z,2.80
2019-05-15T03:30:21.715Z,2.80
2019-05-15T03:33:03.955Z,2.90
2019-05-15T03:35:32.735Z,3.00
2019-05-15T03:38:03.186Z,3.00
2019-05-15T03:40:39.366Z,3.10
2019-05-15T03:43:11.725Z,3.20
2019-05-15T03:45:45.044Z,3.30
2019-05-15T03:48:20.995Z,3.40
2019-05-15T03:50:55.375Z,3.50
2019-05-15T03:53:31.236Z,3.70
2019-05-15T03:56:05.061Z,3.90
2019-05-15T03:58:39.719Z,4.10
2019-05-15T04:01:27.934Z,4.10
2019-05-15T04:03:41.536Z,4.20
2019-05-15T04:06:14.693Z,4.30
2019-05-15T04:08:49.868Z,4.30
2019-05-15T04:11:23.788Z,4.40
2019-05-15T04:13:59.419Z,4.50
2019-05-15T04:16:31.704Z,4.60
2019-05-15T04:19:01.431Z,4.70
2019-05-15T04:21:41.356Z,4.80
2019-05-15T04:24:12.152Z,4.90
2019-05-15T04:26:43.160Z,5.10
2019-05-15T04:29:19.534Z,5.30
2019-05-15T04:32:00.929Z,5.50
2019-05-15T04:34:29.638Z,5.70
2019-05-15T04:37:03.313Z,5.90
2019-05-15T04:39:33.595Z,6.10
2019-05-15T04:42:03.373Z,6.20
2019-05-15T04:44:34.989Z,6.50
2019-05-15T04:47:04.989Z,6.60
2019-05-15T04:49:39.385Z,6.80
2019-05-15T04:52:12.212Z,6.90
2019-05-15T04:54:45.509Z,7.10
2019-05-15T04:57:15.389Z,7.30
2019-05-15T04:59:49.668Z,7.50
2019-05-15T05:02:26.441Z,7.60
2019-05-15T05:04:54.863Z,7.80
2019-05-15T05:07:32.686Z,8.00
2019-05-15T05:10:09.717Z,8.20
2019-05-15T05:12:42.613Z,8.30
2019-05-15T05:15:18.957Z,8.50
2019-05-15T05:17:51.783Z,8.60
2019-05-15T05:20:22.643Z,8.80
2019-05-15T05:22:58.400Z,8.80
2019-05-15T05:25:32.275Z,8.90
2019-05-15T05:28:08.602Z,9.10
2019-05-15T05:30:41.900Z,9.30
2019-05-15T05:33:14.080Z,9.40
2019-05-15T05:35:48.546Z,9.60
2019-05-15T05:38:22.857Z,9.70
2019-05-15T05:40:58.687Z,9.80
2019-05-15T05:43:32.108Z,9.90
2019-05-15T05:46:05.311Z,9.90
2019-05-15T05:48:39.075Z,10.00
2019-05-15T05:51:12.842Z,10.10
2019-05-15T05:53:48.032Z,10.20
2019-05-15T05:56:22.796Z,10.40
2019-05-15T05:58:58.807Z,10.50
2019-05-15T06:01:31.938Z,10.70
2019-05-15T06:04:03.527Z,10.80
2019-05-15T06:06:33.264Z,10.90
2019-05-15T06:09:09.223Z,11.00
2019-05-15T06:11:44.327Z,11.00
2019-05-15T06:14:18.293Z,11.10
2019-05-15T06:16:53.731Z,11.10
2019-05-15T06:19:31.345Z,11.20
2019-05-15T06:22:04.864Z,11.30
2019-05-15T06:24:39.239Z,11.50
2019-05-15T06:27:14.218Z,11.70
2019-05-15T06:29:48.528Z,11.80
2019-05-15T06:32:22.464Z,11.90
2019-05-15T06:34:57.789Z,12.00
2019-05-15T06:37:28.797Z,12.00
2019-05-15T06:40:01.053Z,12.20
2019-05-15T06:42:34.146Z,12.30
2019-05-15T06:45:04.453Z,12.30
2019-05-15T06:47:35.188Z,12.30
2019-05-15T06:50:08.407Z,12.30
2019-05-15T06:52:50.013Z,12.20
2019-05-15T06:55:22.986Z,12.20
2019-05-15T06:57:58.373Z,12.20
2019-05-15T07:00:33.480Z,12.30
2019-05-15T07:03:18.050Z,12.30
2019-05-15T07:05:40.100Z,12.40
2019-05-15T07:08:14.929Z,12.50
2019-05-15T07:10:48.765Z,12.50
2019-05-15T07:13:25.796Z,12.50
2019-05-15T07:15:58.611Z,12.50
2019-05-15T07:18:33.643Z,12.50
2019-05-15T07:21:10.083Z,12.50
2019-05-15T07:23:43.213Z,12.50
2019-05-15T07:26:18.288Z,12.40
2019-05-15T07:28:51.904Z,12.30
2019-05-15T07:31:28.847Z,12.40
2019-05-15T07:34:02.828Z,12.40
2019-05-15T07:36:38.805Z,12.50
2019-05-15T07:39:12.495Z,12.70
2019-05-15T07:41:41.995Z,12.80
2019-05-15T07:44:11.775Z,12.90
2019-05-15T07:46:44.995Z,13.10
2019-05-15T07:49:19.105Z,13.30
2019-05-15T07:51:55.048Z,13.20
2019-05-15T07:54:29.849Z,13.10
2019-05-15T07:57:02.729Z,13.10
2019-05-15T07:59:41.449Z,13.00
2019-05-15T08:02:14.363Z,13.00
2019-05-15T08:04:48.222Z,13.00
2019-05-15T08:07:20.744Z,13.10
2019-05-15T08:09:55.022Z,13.10
2019-05-15T08:12:28.316Z,13.00
2019-05-15T08:15:00.579Z,13.00
2019-05-15T08:17:32.837Z,13.00
2019-05-15T08:20:05.064Z,13.10
2019-05-15T08:22:41.007Z,13.20
2019-05-15T08:25:28.240Z,13.40
2019-05-15T08:27:49.668Z,13.50
2019-05-15T08:30:28.746Z,13.70
2019-05-15T08:33:02.908Z,13.80
2019-05-15T08:35:38.248Z,13.90
2019-05-15T08:38:14.381Z,13.90
2019-05-15T08:40:49.122Z,13.90
2019-05-15T08:43:23.596Z,13.90
2019-05-15T08:45:58.629Z,13.80
2019-05-15T08:48:33.028Z,13.80
2019-05-15T08:51:02.851Z,13.90
2019-05-15T08:53:33.982Z,13.90
2019-05-15T08:56:08.234Z,14.00
2019-05-15T08:58:41.122Z,14.00
2019-05-15T09:01:17.946Z,14.00
2019-05-15T09:03:44.663Z,14.10
2019-05-15T09:06:20.633Z,14.20
2019-05-15T09:08:54.592Z,14.10
2019-05-15T09:11:28.426Z,14.10
2019-05-15T09:14:02.175Z,14.20
2019-05-15T09:16:35.015Z,14.30
2019-05-15T09:19:08.328Z,14.40
2019-05-15T09:21:38.757Z,14.60
2019-05-15T09:24:15.298Z,14.60
2019-05-15T09:26:48.732Z,14.70
2019-05-15T09:29:23.585Z,14.70
2019-05-15T09:31:58.907Z,14.70
2019-05-15T09:34:45.273Z,14.70
2019-05-15T09:37:02.866Z,14.60
2019-05-15T09:39:35.552Z,14.60
2019-05-15T09:42:09.024Z,14.50
2019-05-15T09:44:40.736Z,14.50
2019-05-15T09:47:13.572Z,14.70
2019-05-15T09:49:49.408Z,14.80
2019-05-15T09:52:23.017Z,14.90
2019-05-15T09:54:54.847Z,14.80
2019-05-15T09:57:24.544Z,14.90
2019-05-15T09:59:58.653Z,14.80
2019-05-15T10:02:34.820Z,14.70
2019-05-15T10:05:11.413Z,14.80
2019-05-15T10:07:43.723Z,14.70
2019-05-15T10:10:16.183Z,14.60
2019-05-15T10:12:49.605Z,14.60
2019-05-15T10:15:26.356Z,14.60
2019-05-15T10:17:59.700Z,14.60
2019-05-15T10:20:36.641Z,14.60
2019-05-15T10:23:12.868Z,14.70
2019-05-15T10:25:48.370Z,14.80
2019-05-15T10:28:23.564Z,14.90
2019-05-15T10:30:59.985Z,15.10
2019-05-15T10:33:30.567Z,15.40
2019-05-15T10:36:01.731Z,15.50
2019-05-15T10:38:31.985Z,15.60
2019-05-15T10:41:08.798Z,15.50
2019-05-15T10:43:34.434Z,15.60
2019-05-15T10:46:03.890Z,15.60
2019-05-15T10:48:34.491Z,15.70
2019-05-15T10:51:10.145Z,15.90
2019-05-15T10:53:43.500Z,16.10
2019-05-15T10:56:18.601Z,16.30
2019-05-15T10:58:52.944Z,16.40
2019-05-15T11:01:25.540Z,16.50
2019-05-15T11:04:02.255Z,16.40
2019-05-15T11:06:35.424Z,16.50
2019-05-15T11:09:34.347Z,16.50
2019-05-15T11:12:08.714Z,16.60
2019-05-15T11:14:39.437Z,16.60
2019-05-15T11:17:12.447Z,16.60
2019-05-15T11:19:49.943Z,16.60
2019-05-15T11:22:23.616Z,16.50
2019-05-15T11:24:59.461Z,16.40
2019-05-15T11:27:34.021Z,16.50
2019-05-15T11:30:07.836Z,16.60
2019-05-15T11:32:44.516Z,16.70
2019-05-15T11:35:18.922Z,16.70
2019-05-15T11:37:56.607Z,16.70
2019-05-15T11:40:28.363Z,16.90
2019-05-15T11:43:02.230Z,17.00
2019-05-15T11:45:34.816Z,17.00
2019-05-15T11:48:09.119Z,17.00
2019-05-15T11:50:42.464Z,17.10
2019-05-15T11:53:19.389Z,17.10
2019-05-15T11:55:49.703Z,17.10
2019-05-15T11:58:23.463Z,17.00
2019-05-15T12:00:58.459Z,17.00
2019-05-15T12:03:32.688Z,17.00
2019-05-15T12:06:15.973Z,17.00
2019-05-15T12:08:39.978Z,17.00
2019-05-15T12:11:28.704Z,17.00
2019-05-15T12:13:46.757Z,17.00
2019-05-15T12:16:20.517Z,17.00
2019-05-15T12:18:55.391Z,17.10
2019-05-15T12:21:29.227Z,17.20
2019-05-15T12:24:03.298Z,17.30
2019-05-15T12:26:40.193Z,17.40
2019-05-15T12:29:14.474Z,17.40
2019-05-15T12:31:53.346Z,17.20
2019-05-15T12:34:28.782Z,17.10
2019-05-15T12:37:01.571Z,17.00
2019-05-15T12:39:35.369Z,17.00
2019-05-15T13:00:07.622Z,17.60
2019-05-15T13:02:42.211Z,17.30
2019-05-15T13:05:19.039Z,17.20
2019-05-15T13:07:52.940Z,17.30
2019-05-15T13:10:28.739Z,17.40
2019-05-15T13:13:05.597Z,17.30
2019-05-15T13:15:41.687Z,17.40
2019-05-15T13:18:14.388Z,17.40
2019-05-15T13:20:44.426Z,17.50
2019-05-15T13:23:14.455Z,17.50
2019-05-15T13:25:44.624Z,17.50
2019-05-15T13:28:22.399Z,17.30
2019-05-15T13:30:59.967Z,17.10
2019-05-15T13:33:33.541Z,16.90
2019-05-15T13:36:08.936Z,16.70
2019-05-15T13:38:44.707Z,16.60
2019-05-15T13:41:18.893Z,16.50
2019-05-15T13:43:52.745Z,16.40
2019-05-15T13:46:24.611Z,16.40
2019-05-15T13:48:54.674Z,16.50
2019-05-15T13:51:29.124Z,16.50
2019-05-15T13:53:58.751Z,16.50
2019-05-15T13:56:28.965Z,16.50
2019-05-15T13:58:59.548Z,16.60
2019-05-15T14:01:30.163Z,16.60
2019-05-15T14:04:00.757Z,16.60
2019-05-15T14:06:33.736Z,16.70
2019-05-15T14:09:09.351Z,16.80
2019-05-15T14:11:42.216Z,16.80
2019-05-15T14:14:16.016Z,16.80
2019-05-15T14:16:49.616Z,16.90
2019-05-15T14:19:21.964Z,16.90
2019-05-15T14:21:58.342Z,17.00
2019-05-15T14:24:34.466Z,17.00
2019-05-15T14:27:08.795Z,17.00
2019-05-15T14:29:41.608Z,17.10
2019-05-15T14:32:15.487Z,17.10
2019-05-15T14:34:52.102Z,17.10
2019-05-15T14:37:22.639Z,17.10
2019-05-15T14:39:54.469Z,17.00
2019-05-15T14:42:29.437Z,16.90
2019-05-15T14:45:04.959Z,16.80
2019-05-15T14:47:38.709Z,16.90
2019-05-15T14:50:11.968Z,16.90
2019-05-15T14:52:48.103Z,17.00
2019-05-15T14:55:23.118Z,16.90
2019-05-15T14:57:55.293Z,16.90
2019-05-15T15:00:30.038Z,16.90
2019-05-15T15:03:09.637Z,16.80
2019-05-15T15:05:41.901Z,16.80
2019-05-15T15:08:23.629Z,16.80
2019-05-15T15:10:52.229Z,16.80
2019-05-15T15:13:24.294Z,16.80
2019-05-15T15:15:59.000Z,16.80
2019-05-15T15:18:31.114Z,16.80
2019-05-15T15:21:04.319Z,16.80
2019-05-15T15:23:38.809Z,16.90
2019-05-15T15:26:14.087Z,16.90
2019-05-15T15:28:49.333Z,16.80
2019-05-15T15:31:24.224Z,16.80
2019-05-15T15:33:58.265Z,16.90
2019-05-15T15:36:31.213Z,16.80
2019-05-15T15:39:08.438Z,16.80
2019-05-15T15:41:41.315Z,16.80
2019-05-15T15:44:14.536Z,16.80
2019-05-15T15:46:48.534Z,16.90
2019-05-15T15:49:20.556Z,16.90
2019-05-15T15:51:58.033Z,17.00
2019-05-15T15:54:31.164Z,17.00
2019-05-15T15:57:08.320Z,17.00
2019-05-15T15:59:42.214Z,17.00
2019-05-15T16:02:18.676Z,17.10
2019-05-15T16:04:52.610Z,17.20
2019-05-15T16:07:28.207Z,17.60
2019-05-15T16:10:01.409Z,18.80
2019-05-15T16:12:34.772Z,20.00
2019-05-15T16:15:08.808Z,21.00
2019-05-15T16:17:40.460Z,21.50
2019-05-15T16:20:11.279Z,22.00
2019-05-15T16:22:43.159Z,22.30
2019-05-15T16:25:13.653Z,22.60
2019-05-15T16:27:45.131Z,22.70
2019-05-15T16:30:19.850Z,23.00
2019-05-15T16:32:58.299Z,22.60
2019-05-15T16:35:30.516Z,22.80
2019-05-15T16:38:00.646Z,23.00
2019-05-15T16:40:31.046Z,23.00
2019-05-15T16:43:03.459Z,23.10
2019-05-15T16:45:39.019Z,23.50
2019-05-15T16:48:11.852Z,24.00
2019-05-15T16:50:45.379Z,23.70
2019-05-15T16:53:18.448Z,23.70
2019-05-15T16:55:49.859Z,23.30
2019-05-15T16:58:21.983Z,23.10
2019-05-15T17:01:06.110Z,22.80
2019-05-15T17:03:39.871Z,22.30
2019-05-15T17:06:12.585Z,22.20
2019-05-15T17:08:48.574Z,22.20
2019-05-15T17:11:21.626Z,21.90
2019-05-15T17:13:53.899Z,22.20
2019-05-15T17:16:27.043Z,21.90
2019-05-15T17:19:00.267Z,21.40
2019-05-15T17:21:32.092Z,20.90
2019-05-15T17:24:08.848Z,20.40
2019-05-15T17:26:42.113Z,20.20
2019-05-15T17:29:18.357Z,19.90
2019-05-15T17:31:53.315Z,19.80
2019-05-15T17:34:23.423Z,19.60
2019-05-15T17:36:54.916Z,19.40
2019-05-15T17:39:36.773Z,19.20
2019-05-15T17:42:08.083Z,18.70
2019-05-15T17:44:41.991Z,18.30
2019-05-15T17:47:13.956Z,17.90
2019-05-15T17:49:48.319Z,17.60
2019-05-15T17:52:22.572Z,17.40
2019-05-15T17:54:53.272Z,17.00
2019-05-15T17:57:23.966Z,16.70
2019-05-15T18:00:00.254Z,16.20
2019-05-15T18:02:34.458Z,15.80
2019-05-15T18:05:08.987Z,15.50
2019-05-15T18:07:43.598Z,15.10
2019-05-15T18:10:18.829Z,14.80
2019-05-15T18:12:51.972Z,14.50
2019-05-15T18:15:26.022Z,14.20
2019-05-15T18:17:59.941Z,14.00
2019-05-15T18:20:45.784Z,13.90
2019-05-15T18:23:18.961Z,13.70
2019-05-15T18:25:52.714Z,13.50
2019-05-15T18:28:25.731Z,13.40
2019-05-15T18:30:58.860Z,13.30
2019-05-15T18:33:29.264Z,13.20
2019-05-15T18:35:59.550Z,13.10
2019-05-15T18:38:31.190Z,13.00
2019-05-15T18:41:03.811Z,12.90
2019-05-15T18:43:37.741Z,12.80
2019-05-15T18:46:12.629Z,12.70
2019-05-15T18:48:49.443Z,12.60
2019-05-15T18:51:22.045Z,12.50
2019-05-15T18:53:52.359Z,12.40
2019-05-15T18:56:29.702Z,12.30
2019-05-15T18:59:04.821Z,12.20
2019-05-15T19:01:39.313Z,12.10
2019-05-15T19:04:18.448Z,12.00
2019-05-15T19:06:48.525Z,11.90
2019-05-15T19:09:22.667Z,11.80
2019-05-15T19:12:09.072Z,11.70
2019-05-15T19:14:40.667Z,11.60
2019-05-15T19:17:15.534Z,11.40
2019-05-15T19:19:48.803Z,11.30
2019-05-15T19:22:22.666Z,11.20
2019-05-15T19:24:58.181Z,11.00
2019-05-15T19:27:30.402Z,10.90
2019-05-15T19:30:03.059Z,10.70
2019-05-15T19:32:38.755Z,10.60
2019-05-15T19:35:09.699Z,10.40
2019-05-15T19:37:43.282Z,10.20
2019-05-15T19:40:18.711Z,10.00
2019-05-15T19:42:51.794Z,9.80
2019-05-15T19:45:28.838Z,9.60
2019-05-15T19:48:03.062Z,9.50
2019-05-15T19:50:36.709Z,9.40
2019-05-15T19:53:13.597Z,9.30
2019-05-15T19:55:47.963Z,9.10
2019-05-15T19:58:21.993Z,8.90
2019-05-15T20:00:52.388Z,8.70
2019-05-15T20:03:25.571Z,8.60
2019-05-15T20:06:01.719Z,8.50
2019-05-15T20:08:38.680Z,8.50
2019-05-15T20:11:14.563Z,8.50
2019-05-15T20:13:48.970Z,8.30
2019-05-15T20:16:24.003Z,8.20
2019-05-15T20:18:59.812Z,8.10
2019-05-15T20:21:30.174Z,7.90
2019-05-15T20:24:08.319Z,7.90
2019-05-15T20:26:44.305Z,7.80
2019-05-15T20:29:20.846Z,7.60
2019-05-15T20:31:56.619Z,7.50
2019-05-15T20:34:33.951Z,7.40
2019-05-15T20:37:10.143Z,7.30
2019-05-15T20:39:42.920Z,7.30
2019-05-15T20:42:18.627Z,7.20
2019-05-15T20:44:50.987Z,7.10
2019-05-15T20:47:21.988Z,7.00
2019-05-15T20:49:51.779Z,7.00
2019-05-15T20:52:24.524Z,7.00
2019-05-15T20:54:59.345Z,6.90
2019-05-15T20:57:32.429Z,6.90
2019-05-15T21:00:08.054Z,6.90
2019-05-15T21:02:48.373Z,6.80
2019-05-15T21:05:24.319Z,6.70
2019-05-15T21:07:58.095Z,6.60
2019-05-15T21:10:30.528Z,6.60
2019-05-15T21:13:00.944Z,6.50
2019-05-15T21:15:31.544Z,6.50
2019-05-15T21:18:13.779Z,6.40
2019-05-15T21:20:37.478Z,6.30
2019-05-15T21:23:12.506Z,6.30
2019-05-15T21:25:48.296Z,6.20
2019-05-15T21:28:20.104Z,6.10
2019-05-15T21:30:55.200Z,6.00
2019-05-15T21:33:27.945Z,6.00
2019-05-15T21:36:02.602Z,6.00
2019-05-15T21:38:38.864Z,5.90
2019-05-15T21:41:12.333Z,5.90
2019-05-15T21:43:50.552Z,5.80
2019-05-15T21:46:24.580Z,5.80
2019-05-15T21:49:02.435Z,5.90
2019-05-15T21:51:38.438Z,5.80
2019-05-15T21:54:13.824Z,5.70
2019-05-15T21:56:50.443Z,5.70
2019-05-15T21:59:22.239Z,5.60
2019-05-15T22:01:58.976Z,5.60
2019-05-15T22:04:31.556Z,5.50
2019-05-15T22:07:05.311Z,5.50
2019-05-15T22:09:38.948Z,5.50
2019-05-15T22:12:11.717Z,5.40
2019-05-15T22:14:51.628Z,5.30
2019-05-15T22:17:23.364Z,5.20
2019-05-15T22:20:01.220Z,5.20
2019-05-15T22:22:34.529Z,5.10
2019-05-15T22:25:11.319Z,5.10
2019-05-15T22:27:45.905Z,5.00
2019-05-15T22:30:20.448Z,5.00
2019-05-15T22:32:53.295Z,5.00
2019-05-15T22:35:29.438Z,4.90
2019-05-15T22:38:12.835Z,4.80
2019-05-15T22:40:48.426Z,4.80
2019-05-15T22:43:21.635Z,4.80
2019-05-15T22:45:54.759Z,4.80
2019-05-15T22:48:28.993Z,4.80
2019-05-15T22:51:02.722Z,4.70
2019-05-15T22:53:38.145Z,4.60
2019-05-15T22:56:14.907Z,4.60
2019-05-15T22:58:52.966Z,4.60
2019-05-15T23:01:26.640Z,4.60
2019-05-15T23:03:58.420Z,4.60
2019-05-15T23:06:30.477Z,4.50
2019-05-15T23:09:04.416Z,4.50
2019-05-15T23:11:39.513Z,4.40
2019-05-15T23:14:13.441Z,4.40
2019-05-15T23:16:44.268Z,4.30
2019-05-15T23:19:18.725Z,4.30
2019-05-15T23:21:54.091Z,4.30
2019-05-15T23:24:28.173Z,4.30
2019-05-15T23:27:03.007Z,4.30
2019-05-15T23:29:38.748Z,4.20
2019-05-15T23:32:12.072Z,4.20
2019-05-15T23:34:49.136Z,4.20
2019-05-15T23:37:23.273Z,4.10
2019-05-15T23:39:57.934Z,4.10
2019-05-15T23:42:32.640Z,4.00
2019-05-15T23:45:05.536Z,4.00
2019-05-15T23:47:39.710Z,3.90
2019-05-15T23:50:13.243Z,3.90
2019-05-15T23:52:48.620Z,3.90
2019-05-15T23:55:19.149Z,3.90
2019-05-15T23:57:52.129Z,4.00
