createdAt,value
2023-12-23T00:00:27.302Z,23.61
2023-12-23T00:01:27.279Z,23.58
2023-12-23T00:02:27.268Z,23.60
2023-12-23T00:03:27.326Z,23.65
2023-12-23T00:04:27.251Z,23.64
2023-12-23T00:05:27.337Z,23.61
2023-12-23T00:56:29.207Z,23.64
2023-12-23T00:57:26.780Z,23.64
2023-12-23T00:58:26.769Z,23.61
2023-12-23T00:59:26.769Z,23.60
2023-12-23T01:00:26.826Z,23.60
2023-12-23T01:01:26.745Z,23.55
2023-12-23T01:02:26.734Z,23.55
2023-12-23T01:03:26.769Z,23.58
2023-12-23T01:04:26.719Z,23.53
2023-12-23T01:05:26.713Z,23.53
2023-12-23T01:06:26.765Z,23.55
2023-12-23T01:07:26.686Z,23.57
2023-12-23T01:08:26.713Z,23.58
2023-12-23T01:09:26.668Z,23.58
2023-12-23T01:10:26.665Z,23.60
2023-12-23T01:11:26.663Z,23.62
2023-12-23T01:12:26.672Z,23.55
2023-12-23T01:13:26.639Z,23.61
2023-12-23T01:14:26.623Z,23.57
2023-12-23T01:15:26.629Z,23.50
2023-12-23T01:16:26.616Z,23.53
2023-12-23T01:17:26.599Z,23.58
2023-12-23T01:18:26.692Z,23.60
2023-12-23T01:19:26.579Z,23.57
2023-12-23T01:20:26.694Z,23.58
2023-12-23T01:21:26.566Z,23.54
2023-12-23T01:22:26.552Z,23.55
2023-12-23T01:23:26.585Z,23.60
2023-12-23T01:24:26.530Z,23.61
2023-12-23T01:25:26.541Z,23.57
2023-12-23T01:26:26.511Z,23.64
2023-12-23T01:27:26.505Z,23.60
2023-12-23T01:28:26.526Z,23.57
2023-12-23T01:29:26.506Z,23.61
2023-12-23T01:30:26.542Z,23.60
2023-12-23T01:31:26.467Z,23.62
2023-12-23T01:32:26.517Z,23.60
2023-12-23T01:33:26.577Z,23.60
2023-12-23T01:34:26.448Z,23.57
2023-12-23T01:35:26.524Z,23.60
2023-12-23T01:36:26.431Z,23.62
2023-12-23T01:37:26.420Z,23.61
2023-12-23T01:38:26.448Z,23.60
2023-12-23T01:39:26.396Z,23.57
2023-12-23T01:40:26.385Z,23.53
2023-12-23T01:41:26.488Z,23.53
2023-12-23T01:42:26.371Z,23.53
2023-12-23T01:43:26.374Z,23.55
2023-12-23T01:44:26.378Z,23.60
2023-12-23T01:45:26.359Z,23.62
2023-12-23T01:46:26.329Z,23.55
2023-12-23T01:47:26.397Z,23.54
2023-12-23T01:48:26.425Z,23.57
2023-12-23T01:49:26.832Z,23.55
2023-12-23T01:50:26.368Z,23.57
2023-12-23T01:51:26.296Z,23.51
2023-12-23T01:52:26.289Z,23.54
2023-12-23T01:53:26.273Z,23.57
2023-12-23T01:54:26.261Z,23.58
2023-12-23T01:55:26.275Z,23.58
2023-12-23T01:56:26.247Z,23.58
2023-12-23T01:57:26.239Z,23.55
2023-12-23T01:58:26.230Z,23.57
2023-12-23T01:59:26.233Z,23.58
2023-12-23T02:00:26.243Z,23.61
2023-12-23T02:01:26.287Z,23.61
2023-12-23T02:02:26.255Z,23.60
2023-12-23T02:03:26.212Z,23.60
2023-12-23T02:04:26.170Z,23.61
2023-12-23T02:05:26.208Z,23.61
2023-12-23T02:06:26.168Z,23.61
2023-12-23T02:07:26.151Z,23.60
2023-12-23T02:08:26.142Z,23.57
2023-12-23T02:09:26.135Z,23.62
2023-12-23T02:10:26.122Z,23.60
2023-12-23T02:11:26.110Z,23.60
2023-12-23T02:12:26.101Z,23.58
2023-12-23T02:13:26.092Z,23.55
2023-12-23T02:14:26.081Z,23.61
2023-12-23T02:15:26.077Z,23.54
2023-12-23T02:16:26.095Z,23.60
2023-12-23T02:17:26.267Z,23.58
2023-12-23T02:18:28.700Z,23.55
2023-12-23T02:19:26.041Z,23.62
2023-12-23T02:20:26.032Z,23.60
2023-12-23T02:21:26.032Z,23.60
2023-12-23T02:22:26.012Z,23.60
2023-12-23T02:23:26.079Z,23.62
2023-12-23T02:24:25.992Z,23.60
2023-12-23T02:25:26.004Z,23.58
2023-12-23T02:26:25.974Z,23.58
2023-12-23T02:27:25.967Z,23.61
2023-12-23T02:28:25.962Z,23.58
2023-12-23T02:29:25.948Z,23.55
2023-12-23T02:30:25.974Z,23.62
2023-12-23T02:31:25.929Z,23.57
2023-12-23T02:32:26.022Z,23.58
2023-12-23T02:33:25.990Z,23.61
2023-12-23T02:34:25.896Z,23.54
2023-12-23T02:35:25.899Z,23.60
2023-12-23T02:36:25.880Z,23.58
2023-12-23T02:37:25.886Z,23.55
2023-12-23T02:38:25.870Z,23.62
2023-12-23T02:39:25.856Z,23.58
2023-12-23T02:40:25.858Z,23.58
2023-12-23T02:41:25.853Z,23.61
2023-12-23T02:42:25.829Z,23.55
2023-12-23T02:43:25.823Z,23.61
2023-12-23T02:44:25.824Z,23.58
2023-12-23T02:45:25.818Z,23.57
2023-12-23T02:46:25.789Z,23.58
2023-12-23T02:47:25.800Z,23.57
2023-12-23T02:48:25.841Z,23.58
2023-12-23T02:49:25.765Z,23.57
2023-12-23T02:50:25.803Z,23.57
2023-12-23T02:51:25.753Z,23.55
2023-12-23T02:52:25.747Z,23.58
2023-12-23T02:53:25.855Z,23.53
2023-12-23T02:54:25.719Z,23.55
2023-12-23T02:55:25.713Z,23.54
2023-12-23T02:56:25.759Z,23.55
2023-12-23T02:57:25.700Z,23.50
2023-12-23T02:58:25.725Z,23.51
2023-12-23T02:59:25.739Z,23.54
2023-12-23T03:00:25.680Z,23.58
2023-12-23T03:01:25.681Z,23.55
2023-12-23T03:02:25.641Z,23.55
2023-12-23T03:03:25.677Z,23.60
2023-12-23T03:04:25.645Z,23.55
2023-12-23T03:05:25.838Z,23.53
2023-12-23T03:06:25.609Z,23.57
2023-12-23T03:07:25.605Z,23.55
2023-12-23T03:08:25.641Z,23.54
2023-12-23T03:09:25.578Z,23.58
2023-12-23T03:10:25.600Z,23.57
2023-12-23T03:11:25.586Z,23.53
2023-12-23T03:12:25.566Z,23.57
2023-12-23T03:13:25.545Z,23.54
2023-12-23T03:14:25.627Z,23.61
2023-12-23T03:15:25.523Z,23.60
2023-12-23T03:16:25.529Z,23.57
2023-12-23T03:17:25.524Z,23.58
2023-12-23T03:18:25.607Z,23.54
2023-12-23T03:19:25.500Z,23.54
2023-12-23T03:20:25.578Z,23.53
2023-12-23T03:21:25.499Z,23.53
2023-12-23T03:22:25.469Z,23.57
2023-12-23T03:23:25.573Z,23.55
2023-12-23T03:24:25.475Z,23.53
2023-12-23T03:25:25.434Z,23.55
2023-12-23T03:26:25.430Z,23.57
2023-12-23T03:27:25.418Z,23.61
2023-12-23T03:28:25.450Z,23.51
2023-12-23T03:29:25.480Z,23.55
2023-12-23T03:30:25.471Z,23.53
2023-12-23T03:31:25.394Z,23.53
2023-12-23T03:32:25.513Z,23.55
2023-12-23T03:33:25.502Z,23.50
2023-12-23T03:34:25.358Z,23.54
2023-12-23T03:35:25.380Z,23.57
2023-12-23T03:36:25.370Z,23.55
2023-12-23T03:37:25.874Z,23.58
2023-12-23T03:38:25.326Z,23.51
2023-12-23T03:39:25.308Z,23.51
2023-12-23T03:40:25.310Z,23.51
2023-12-23T03:41:25.296Z,23.53
2023-12-23T03:42:25.404Z,23.55
2023-12-23T03:43:25.274Z,23.53
2023-12-23T03:44:25.327Z,23.53
2023-12-23T03:45:25.254Z,23.57
2023-12-23T03:46:25.269Z,23.55
2023-12-23T03:47:25.235Z,23.50
2023-12-23T03:48:25.382Z,23.54
2023-12-23T03:49:25.217Z,23.55
2023-12-23T03:50:25.249Z,23.55
2023-12-23T03:51:25.206Z,23.58
2023-12-23T03:52:25.215Z,23.53
2023-12-23T03:53:25.223Z,23.57
2023-12-23T03:54:25.208Z,23.53
2023-12-23T03:55:25.164Z,23.53
2023-12-23T03:56:25.169Z,23.54
2023-12-23T03:57:25.154Z,23.54
2023-12-23T03:58:25.159Z,23.48
2023-12-23T03:59:25.200Z,23.50
2023-12-23T04:00:25.120Z,23.51
2023-12-23T04:01:25.113Z,23.50
2023-12-23T04:02:25.101Z,23.47
2023-12-23T04:03:25.112Z,23.48
2023-12-23T04:04:25.083Z,23.50
2023-12-23T04:05:25.124Z,23.51
2023-12-23T04:06:25.083Z,23.50
2023-12-23T04:07:25.067Z,23.50
2023-12-23T04:08:25.143Z,23.51
2023-12-23T04:09:25.041Z,23.48
2023-12-23T04:10:25.033Z,23.44
2023-12-23T04:11:25.057Z,23.51
2023-12-23T04:12:25.017Z,23.48
2023-12-23T04:13:25.014Z,23.48
2023-12-23T04:14:25.063Z,23.50
2023-12-23T04:15:24.994Z,23.46
2023-12-23T04:16:24.985Z,23.47
2023-12-23T04:17:25.013Z,23.44
2023-12-23T04:18:25.088Z,23.48
2023-12-23T04:19:24.964Z,23.53
2023-12-23T04:20:24.997Z,23.44
2023-12-23T04:21:24.947Z,23.51
2023-12-23T04:22:24.926Z,23.50
2023-12-23T04:23:24.980Z,23.48
2023-12-23T04:24:24.939Z,23.46
2023-12-23T04:25:24.901Z,23.55
2023-12-23T04:26:24.917Z,23.53
2023-12-23T04:27:24.896Z,23.53
2023-12-23T04:28:24.871Z,23.53
2023-12-23T04:29:24.883Z,23.51
2023-12-23T04:30:24.985Z,23.50
2023-12-23T04:31:24.958Z,23.48
2023-12-23T04:32:24.986Z,23.53
2023-12-23T04:33:24.985Z,23.48
2023-12-23T04:34:24.829Z,23.48
2023-12-23T04:35:24.905Z,23.48
2023-12-23T04:36:24.802Z,23.53
2023-12-23T04:37:24.845Z,23.46
2023-12-23T04:38:24.869Z,23.44
2023-12-23T04:39:24.772Z,23.51
2023-12-23T04:40:24.786Z,23.46
2023-12-23T04:41:24.798Z,23.47
2023-12-23T04:42:24.749Z,23.53
2023-12-23T04:43:24.753Z,23.50
2023-12-23T04:44:24.756Z,23.53
2023-12-23T04:45:24.713Z,23.55
2023-12-23T04:46:24.708Z,23.50
2023-12-23T04:47:24.751Z,23.51
2023-12-23T04:48:24.707Z,23.51
2023-12-23T04:49:24.678Z,23.50
2023-12-23T04:50:24.750Z,23.57
2023-12-23T04:51:24.677Z,23.51
2023-12-23T04:52:24.660Z,23.46
2023-12-23T04:53:24.693Z,23.50
2023-12-23T04:54:24.630Z,23.47
2023-12-23T04:55:24.642Z,23.54
2023-12-23T04:56:24.696Z,23.50
2023-12-23T04:57:24.611Z,23.55
2023-12-23T04:58:24.607Z,23.51
2023-12-23T04:59:24.661Z,23.51
2023-12-23T05:00:24.570Z,23.50
2023-12-23T05:01:24.586Z,23.55
2023-12-23T05:02:24.580Z,23.47
2023-12-23T05:03:24.734Z,23.50
2023-12-23T05:04:24.555Z,23.51
2023-12-23T05:05:24.586Z,23.55
2023-12-23T05:06:24.663Z,23.50
2023-12-23T05:07:24.538Z,23.51
2023-12-23T05:08:24.526Z,23.53
2023-12-23T05:09:24.493Z,23.53
2023-12-23T05:10:24.495Z,23.47
2023-12-23T05:11:24.488Z,23.51
2023-12-23T05:12:24.497Z,23.47
2023-12-23T05:13:24.539Z,23.48
2023-12-23T05:14:24.525Z,23.53
2023-12-23T05:15:24.444Z,23.48
2023-12-23T05:16:24.446Z,23.46
2023-12-23T05:17:24.510Z,23.47
2023-12-23T05:18:24.444Z,23.44
2023-12-23T05:19:24.412Z,23.43
2023-12-23T05:20:24.503Z,23.46
2023-12-23T05:21:24.399Z,23.50
2023-12-23T05:22:24.382Z,23.47
2023-12-23T05:23:24.425Z,23.50
2023-12-23T05:24:24.361Z,23.43
2023-12-23T05:25:24.362Z,23.47
2023-12-23T05:26:24.446Z,23.47
2023-12-23T05:27:24.335Z,23.50
2023-12-23T05:28:24.420Z,23.51
2023-12-23T05:29:24.348Z,23.46
2023-12-23T05:30:24.316Z,23.47
2023-12-23T05:31:24.299Z,23.51
2023-12-23T05:32:24.414Z,23.51
2023-12-23T05:33:24.341Z,23.54
2023-12-23T05:34:24.438Z,23.48
2023-12-23T05:35:24.320Z,23.48
2023-12-23T05:36:24.271Z,23.48
2023-12-23T05:37:24.244Z,23.46
2023-12-23T05:38:24.338Z,23.50
2023-12-23T05:39:24.242Z,23.51
2023-12-23T05:40:24.237Z,23.53
2023-12-23T05:41:24.229Z,23.53
2023-12-23T05:42:24.210Z,23.51
2023-12-23T05:43:24.241Z,23.54
2023-12-23T05:44:24.356Z,23.53
2023-12-23T05:45:24.250Z,23.57
2023-12-23T05:46:24.188Z,23.57
2023-12-23T05:47:24.334Z,23.53
2023-12-23T05:48:24.274Z,23.48
2023-12-23T05:49:24.924Z,23.50
2023-12-23T05:50:24.187Z,23.48
2023-12-23T05:51:24.221Z,23.55
2023-12-23T05:52:24.290Z,23.53
2023-12-23T05:53:24.290Z,23.55
2023-12-23T05:54:24.112Z,23.57
2023-12-23T05:55:24.165Z,23.54
2023-12-23T05:56:24.116Z,23.53
2023-12-23T05:57:24.069Z,23.55
2023-12-23T05:58:24.066Z,23.55
2023-12-23T05:59:24.101Z,23.58
2023-12-23T06:00:24.065Z,23.55
2023-12-23T06:01:24.046Z,23.53
2023-12-23T06:02:24.075Z,23.51
2023-12-23T06:03:24.054Z,23.54
2023-12-23T06:04:24.003Z,23.48
2023-12-23T06:05:24.148Z,23.53
2023-12-23T06:06:24.047Z,23.50
2023-12-23T06:07:23.993Z,23.53
2023-12-23T06:08:24.042Z,23.54
2023-12-23T06:09:23.984Z,23.50
2023-12-23T06:10:23.950Z,23.53
2023-12-23T06:11:23.963Z,23.51
2023-12-23T06:12:23.933Z,23.51
2023-12-23T06:13:23.935Z,23.50
2023-12-23T06:14:23.957Z,23.55
2023-12-23T06:15:23.927Z,23.57
2023-12-23T06:16:23.926Z,23.55
2023-12-23T06:17:23.951Z,23.54
2023-12-23T06:18:23.998Z,23.54
2023-12-23T06:19:23.911Z,23.58
2023-12-23T06:20:23.965Z,23.58
2023-12-23T06:21:23.849Z,23.57
2023-12-23T06:22:23.949Z,23.53
2023-12-23T06:23:23.863Z,23.57
2023-12-23T06:24:23.821Z,23.55
2023-12-23T06:25:23.837Z,23.55
2023-12-23T06:26:23.855Z,23.55
2023-12-23T06:27:23.792Z,23.57
2023-12-23T06:28:23.804Z,23.57
2023-12-23T06:29:23.825Z,23.58
2023-12-23T06:30:23.800Z,23.58
2023-12-23T06:31:23.825Z,23.57
2023-12-23T06:32:23.877Z,23.55
2023-12-23T06:33:23.797Z,23.58
2023-12-23T06:34:23.734Z,23.57
2023-12-23T06:35:23.844Z,23.58
2023-12-23T06:36:23.714Z,23.57
2023-12-23T06:37:23.705Z,23.53
2023-12-23T06:38:23.828Z,23.54
2023-12-23T06:39:23.688Z,23.55
2023-12-23T06:40:23.973Z,23.55
2023-12-23T06:41:23.734Z,23.55
2023-12-23T06:42:23.668Z,23.55
2023-12-23T06:43:44.991Z,23.57
2023-12-23T06:44:23.704Z,23.58
2023-12-23T06:45:23.658Z,23.55
2023-12-23T06:46:23.626Z,23.58
2023-12-23T06:47:23.699Z,23.57
2023-12-23T06:48:23.832Z,23.60
2023-12-23T06:49:23.780Z,23.57
2023-12-23T06:50:23.689Z,23.57
2023-12-23T06:51:23.583Z,23.57
2023-12-23T06:52:23.578Z,23.55
2023-12-23T06:53:23.637Z,23.55
2023-12-23T06:54:23.553Z,23.55
2023-12-23T06:55:23.547Z,23.55
2023-12-23T06:56:23.842Z,23.55
2023-12-23T06:57:23.535Z,23.58
2023-12-23T06:58:23.515Z,23.57
2023-12-23T06:59:23.604Z,23.60
2023-12-23T07:00:23.566Z,23.57
2023-12-23T07:01:23.560Z,23.57
2023-12-23T07:02:23.539Z,23.57
2023-12-23T07:03:23.585Z,23.57
2023-12-23T07:04:23.496Z,23.60
2023-12-23T07:05:23.635Z,23.62
2023-12-23T07:06:23.484Z,23.58
2023-12-23T07:07:23.537Z,23.58
2023-12-23T07:08:23.545Z,23.60
2023-12-23T07:09:23.456Z,23.57
2023-12-23T07:10:23.478Z,23.60
2023-12-23T07:11:23.526Z,23.58
2023-12-23T07:12:23.416Z,23.58
2023-12-23T07:13:23.471Z,23.61
2023-12-23T07:14:23.521Z,23.61
2023-12-23T07:15:23.477Z,23.60
2023-12-23T07:16:23.453Z,23.58
2023-12-23T07:17:35.306Z,23.61
2023-12-23T07:18:23.507Z,23.58
2023-12-23T07:19:23.372Z,23.61
2023-12-23T07:20:23.417Z,23.61
2023-12-23T07:21:23.306Z,23.60
2023-12-23T07:22:23.305Z,23.62
2023-12-23T07:23:23.297Z,23.61
2023-12-23T07:24:23.291Z,23.61
2023-12-23T07:25:23.335Z,23.60
2023-12-23T07:26:23.361Z,23.64
2023-12-23T07:27:23.256Z,23.61
2023-12-23T07:28:23.252Z,23.60
2023-12-23T07:29:23.320Z,23.60
2023-12-23T07:30:23.347Z,23.61
2023-12-23T07:31:23.221Z,23.62
2023-12-23T07:32:23.273Z,23.60
2023-12-23T07:33:23.369Z,23.61
2023-12-23T07:34:23.195Z,23.62
2023-12-23T07:35:23.320Z,23.61
2023-12-23T07:36:23.200Z,23.61
2023-12-23T07:37:23.163Z,23.58
2023-12-23T07:38:23.252Z,23.58
2023-12-23T07:39:23.146Z,23.58
2023-12-23T07:40:24.177Z,23.61
2023-12-23T07:41:23.193Z,23.60
2023-12-23T07:42:23.115Z,23.61
2023-12-23T07:43:23.110Z,23.58
2023-12-23T07:44:23.187Z,23.61
2023-12-23T07:45:23.094Z,23.61
2023-12-23T07:46:23.088Z,23.58
2023-12-23T07:47:23.092Z,23.61
2023-12-23T07:48:23.241Z,23.61
2023-12-23T07:49:23.062Z,23.60
2023-12-23T07:50:23.095Z,23.60
2023-12-23T07:51:23.034Z,23.61
2023-12-23T07:52:23.063Z,23.61
2023-12-23T07:53:23.144Z,23.61
2023-12-23T07:54:23.103Z,23.64
2023-12-23T07:55:23.007Z,23.64
2023-12-23T07:56:23.042Z,23.62
2023-12-23T07:57:22.997Z,23.61
2023-12-23T07:58:22.978Z,23.60
2023-12-23T07:59:22.980Z,23.60
2023-12-23T08:00:22.967Z,23.60
2023-12-23T08:01:23.040Z,23.64
2023-12-23T08:02:23.017Z,23.60
2023-12-23T08:03:23.026Z,23.60
2023-12-23T08:04:22.930Z,23.57
2023-12-23T08:05:22.997Z,23.60
2023-12-23T08:06:22.960Z,23.61
2023-12-23T08:07:22.901Z,23.58
2023-12-23T08:08:23.025Z,23.61
2023-12-23T08:09:22.885Z,23.60
2023-12-23T08:10:22.870Z,23.61
2023-12-23T08:11:22.997Z,23.62
2023-12-23T08:12:22.845Z,23.60
2023-12-23T08:13:22.862Z,23.61
2023-12-23T08:14:22.918Z,23.57
2023-12-23T08:15:22.832Z,23.58
2023-12-23T08:16:22.819Z,23.60
2023-12-23T08:17:22.837Z,23.60
2023-12-23T08:18:22.913Z,23.58
2023-12-23T08:19:22.873Z,23.58
2023-12-23T08:20:22.797Z,23.60
2023-12-23T08:21:22.779Z,23.62
2023-12-23T08:22:22.761Z,23.62
2023-12-23T08:23:22.776Z,23.62
2023-12-23T08:24:22.767Z,23.61
2023-12-23T08:25:22.740Z,23.61
2023-12-23T08:26:22.955Z,23.61
2023-12-23T08:27:22.712Z,23.65
2023-12-23T08:28:22.705Z,23.61
2023-12-23T08:29:22.764Z,23.60
2023-12-23T08:30:22.787Z,23.62
2023-12-23T08:31:22.678Z,23.61
2023-12-23T08:32:22.799Z,23.60
2023-12-23T08:33:22.725Z,23.61
2023-12-23T08:34:22.833Z,23.65
2023-12-23T08:35:22.706Z,23.62
2023-12-23T08:36:22.641Z,23.58
2023-12-23T08:37:22.623Z,23.61
2023-12-23T08:38:22.657Z,23.60
2023-12-23T08:39:22.630Z,23.64
2023-12-23T08:40:22.644Z,23.67
2023-12-23T08:41:22.640Z,23.62
2023-12-23T08:42:22.623Z,23.64
2023-12-23T08:43:22.568Z,23.62
2023-12-23T08:44:22.777Z,23.62
2023-12-23T08:45:22.565Z,23.61
2023-12-23T08:46:22.548Z,23.62
2023-12-23T08:47:22.571Z,23.62
2023-12-23T08:48:22.625Z,23.62
2023-12-23T08:49:22.592Z,23.64
2023-12-23T08:50:22.559Z,23.62
2023-12-23T08:51:22.500Z,23.65
2023-12-23T08:52:22.481Z,23.64
2023-12-23T08:53:22.542Z,23.64
2023-12-23T08:54:22.476Z,23.62
2023-12-23T08:55:22.459Z,23.62
2023-12-23T08:56:22.516Z,23.61
2023-12-23T08:57:22.439Z,23.64
2023-12-23T08:58:22.450Z,23.64
2023-12-23T08:59:22.521Z,23.62
2023-12-23T09:00:21.421Z,23.62
2023-12-23T09:01:22.407Z,23.62
2023-12-23T09:02:24.441Z,23.64
2023-12-23T09:03:25.078Z,23.62
2023-12-23T09:04:22.377Z,23.61
2023-12-23T09:05:22.485Z,23.61
2023-12-23T09:06:22.475Z,23.61
2023-12-23T09:07:22.362Z,23.61
2023-12-23T09:08:22.412Z,23.62
2023-12-23T09:09:22.331Z,23.61
2023-12-23T09:10:22.324Z,23.62
2023-12-23T09:11:22.469Z,23.64
2023-12-23T09:12:22.391Z,23.61
2023-12-23T09:13:22.588Z,23.62
2023-12-23T09:14:22.403Z,23.61
2023-12-23T09:15:22.275Z,23.65
2023-12-23T09:16:22.274Z,23.60
2023-12-23T09:17:22.403Z,23.61
2023-12-23T09:18:22.290Z,23.58
2023-12-23T09:19:22.296Z,23.65
2023-12-23T09:20:22.338Z,23.60
2023-12-23T09:21:22.224Z,23.58
2023-12-23T09:22:22.216Z,23.61
2023-12-23T09:23:22.238Z,23.61
2023-12-23T09:24:22.207Z,23.58
2023-12-23T09:25:22.206Z,23.61
2023-12-23T09:26:22.268Z,23.62
2023-12-23T09:27:22.184Z,23.61
2023-12-23T09:28:22.206Z,23.62
2023-12-23T09:29:22.227Z,23.64
2023-12-23T09:30:22.197Z,23.62
2023-12-23T09:31:22.139Z,23.61
2023-12-23T09:32:22.182Z,23.62
2023-12-23T09:33:22.180Z,23.62
2023-12-23T09:34:22.115Z,23.61
2023-12-23T09:35:22.137Z,23.60
2023-12-23T09:36:22.094Z,23.61
2023-12-23T09:37:22.095Z,23.60
2023-12-23T09:38:22.114Z,23.61
2023-12-23T09:39:22.080Z,23.62
2023-12-23T09:40:22.071Z,23.62
2023-12-23T09:41:22.061Z,23.62
2023-12-23T09:42:24.218Z,23.58
2023-12-23T09:43:22.035Z,23.60
2023-12-23T09:44:22.130Z,23.60
2023-12-23T09:45:22.016Z,23.61
2023-12-23T09:46:22.010Z,23.62
2023-12-23T09:47:22.112Z,23.62
2023-12-23T09:48:22.084Z,23.62
2023-12-23T09:49:22.110Z,23.62
2023-12-23T09:50:21.999Z,23.61
2023-12-23T09:51:21.960Z,23.61
2023-12-23T09:52:21.963Z,23.62
2023-12-23T09:53:21.996Z,23.67
2023-12-23T09:54:21.998Z,23.64
2023-12-23T09:55:21.937Z,23.64
2023-12-23T09:56:21.980Z,23.64
2023-12-23T09:57:21.912Z,23.67
2023-12-23T09:58:21.894Z,23.67
2023-12-23T09:59:21.981Z,23.64
2023-12-23T10:00:21.909Z,23.64
2023-12-23T10:01:21.925Z,23.64
2023-12-23T10:02:21.966Z,23.64
2023-12-23T10:03:21.908Z,23.62
2023-12-23T10:04:21.842Z,23.64
2023-12-23T10:05:21.903Z,23.61
2023-12-23T10:06:22.688Z,23.62
2023-12-23T10:07:21.820Z,23.60
2023-12-23T10:08:21.859Z,23.60
2023-12-23T10:09:21.794Z,23.61
2023-12-23T10:10:21.794Z,23.60
2023-12-23T10:11:21.989Z,23.61
2023-12-23T10:12:21.776Z,23.61
2023-12-23T10:13:21.764Z,23.64
2023-12-23T10:14:21.798Z,23.61
2023-12-23T10:15:21.769Z,23.61
2023-12-23T10:16:21.762Z,23.58
2023-12-23T10:17:21.773Z,23.60
2023-12-23T10:18:21.798Z,23.60
2023-12-23T10:19:21.825Z,23.61
2023-12-23T10:20:21.862Z,23.58
2023-12-23T10:21:21.688Z,23.60
2023-12-23T10:22:21.678Z,23.61
2023-12-23T10:23:21.746Z,23.61
2023-12-23T10:24:21.662Z,23.61
2023-12-23T10:25:21.654Z,23.61
2023-12-23T10:26:21.755Z,23.60
2023-12-23T10:27:21.658Z,23.60
2023-12-23T10:28:21.624Z,23.64
2023-12-23T10:29:21.640Z,23.62
2023-12-23T10:30:21.803Z,23.60
2023-12-23T10:31:21.597Z,23.61
2023-12-23T10:32:21.687Z,23.62
2023-12-23T10:33:21.634Z,23.61
2023-12-23T10:34:21.664Z,23.62
2023-12-23T10:35:21.600Z,23.67
2023-12-23T10:36:21.545Z,23.61
2023-12-23T10:37:21.587Z,23.61
2023-12-23T10:38:21.690Z,23.60
2023-12-23T10:39:22.056Z,23.62
2023-12-23T10:40:21.514Z,23.60
2023-12-23T10:41:21.858Z,23.60
2023-12-23T10:42:21.562Z,23.61
2023-12-23T10:43:21.484Z,23.62
2023-12-23T10:44:21.512Z,23.62
2023-12-23T10:45:21.482Z,23.61
2023-12-23T10:46:21.465Z,23.62
2023-12-23T10:47:21.581Z,23.61
2023-12-23T10:48:21.590Z,23.61
2023-12-23T10:49:21.510Z,23.61
2023-12-23T10:50:21.481Z,23.61
2023-12-23T10:51:21.419Z,23.60
2023-12-23T10:52:21.408Z,23.61
2023-12-23T10:53:21.435Z,23.61
2023-12-23T10:54:21.393Z,23.58
2023-12-23T10:55:21.373Z,23.62
2023-12-23T10:56:21.396Z,23.61
2023-12-23T10:57:21.361Z,23.62
2023-12-23T10:58:21.350Z,23.62
2023-12-23T10:59:21.458Z,23.60
2023-12-23T11:00:21.331Z,23.60
2023-12-23T11:01:21.328Z,23.61
2023-12-23T11:02:21.354Z,23.60
2023-12-23T11:03:22.088Z,23.62
2023-12-23T11:04:21.315Z,23.61
2023-12-23T11:05:21.318Z,23.61
2023-12-23T11:06:21.450Z,23.61
2023-12-23T11:07:21.278Z,23.61
2023-12-23T11:08:21.344Z,23.58
2023-12-23T11:09:21.249Z,23.61
2023-12-23T11:10:21.241Z,23.62
2023-12-23T11:11:21.310Z,23.61
2023-12-23T11:12:21.231Z,23.62
2023-12-23T11:13:21.224Z,23.61
2023-12-23T11:14:21.228Z,23.61
2023-12-23T11:15:21.235Z,23.62
2023-12-23T11:16:21.187Z,23.62
2023-12-23T11:17:21.246Z,23.64
2023-12-23T11:18:21.317Z,23.65
2023-12-23T11:19:21.194Z,23.62
2023-12-23T11:20:21.235Z,23.61
2023-12-23T11:21:21.138Z,23.60
2023-12-23T11:22:21.135Z,23.64
2023-12-23T11:23:21.157Z,23.62
2023-12-23T11:24:21.117Z,23.62
2023-12-23T11:25:21.151Z,23.62
2023-12-23T11:26:21.110Z,23.61
2023-12-23T11:27:21.081Z,23.61
2023-12-23T11:28:21.108Z,23.62
2023-12-23T11:29:21.094Z,23.62
2023-12-23T11:30:21.084Z,23.61
2023-12-23T11:31:21.052Z,23.64
2023-12-23T11:32:21.158Z,23.61
2023-12-23T11:33:21.251Z,23.60
2023-12-23T11:34:21.114Z,23.62
2023-12-23T11:35:21.095Z,23.61
2023-12-23T11:36:21.030Z,23.61
2023-12-23T11:37:20.997Z,23.61
2023-12-23T11:38:21.026Z,23.61
2023-12-23T11:39:20.973Z,23.62
2023-12-23T11:40:20.981Z,23.61
2023-12-23T11:41:20.986Z,23.60
2023-12-23T11:42:20.956Z,23.62
2023-12-23T11:43:20.944Z,23.62
2023-12-23T11:44:20.963Z,23.62
2023-12-23T11:45:21.014Z,23.60
2023-12-23T11:46:20.912Z,23.64
2023-12-23T11:47:20.935Z,23.62
2023-12-23T11:48:20.957Z,23.58
2023-12-23T11:49:21.670Z,23.64
2023-12-23T11:50:20.935Z,23.64
2023-12-23T11:51:20.871Z,23.64
2023-12-23T11:52:20.884Z,23.62
2023-12-23T11:53:20.966Z,23.64
2023-12-23T11:54:20.845Z,23.65
2023-12-23T11:55:20.851Z,23.65
2023-12-23T11:56:20.874Z,23.64
2023-12-23T11:57:20.814Z,23.64
2023-12-23T11:58:20.816Z,23.61
2023-12-23T11:59:20.838Z,23.62
2023-12-23T12:00:20.805Z,23.64
2023-12-23T12:01:20.832Z,23.64
2023-12-23T12:02:20.810Z,23.62
2023-12-23T12:03:20.790Z,23.62
2023-12-23T12:04:20.814Z,23.62
2023-12-23T12:05:20.859Z,23.61
2023-12-23T12:06:20.825Z,23.61
2023-12-23T12:07:20.740Z,23.64
2023-12-23T12:08:20.792Z,23.68
2023-12-23T12:09:20.711Z,23.65
2023-12-23T12:10:20.705Z,23.67
2023-12-23T12:11:20.740Z,23.65
2023-12-23T12:12:20.682Z,23.65
2023-12-23T12:13:20.674Z,23.64
2023-12-23T12:14:20.751Z,23.61
2023-12-23T12:15:20.651Z,23.62
2023-12-23T12:16:20.640Z,23.61
2023-12-23T12:17:20.789Z,23.64
2023-12-23T12:18:20.706Z,23.62
2023-12-23T12:19:20.672Z,23.62
2023-12-23T12:20:20.670Z,23.64
2023-12-23T12:21:20.618Z,23.64
2023-12-23T12:22:20.591Z,23.60
2023-12-23T12:23:20.659Z,23.61
2023-12-23T12:24:20.595Z,23.61
2023-12-23T12:25:20.562Z,23.61
2023-12-23T12:26:20.605Z,23.64
2023-12-23T12:27:20.554Z,23.62
2023-12-23T12:28:20.545Z,23.61
2023-12-23T12:29:20.586Z,23.61
2023-12-23T12:30:20.563Z,23.60
2023-12-23T12:31:20.510Z,23.64
2023-12-23T12:32:20.537Z,23.61
2023-12-23T12:33:20.685Z,23.60
2023-12-23T12:34:20.535Z,23.61
2023-12-23T12:35:20.582Z,23.62
2023-12-23T12:36:20.475Z,23.62
2023-12-23T12:37:20.458Z,23.62
2023-12-23T12:38:24.043Z,23.61
2023-12-23T12:39:20.466Z,23.64
2023-12-23T12:40:20.469Z,23.62
2023-12-23T12:41:20.481Z,23.62
2023-12-23T12:42:20.422Z,23.62
2023-12-23T12:43:20.407Z,23.64
2023-12-23T12:44:20.424Z,23.65
2023-12-23T12:45:20.391Z,23.62
2023-12-23T12:46:20.375Z,23.62
2023-12-23T12:47:20.398Z,23.62
2023-12-23T12:48:20.418Z,23.61
2023-12-23T12:49:20.367Z,23.60
2023-12-23T12:50:20.390Z,23.64
2023-12-23T12:51:20.354Z,23.62
2023-12-23T12:52:20.324Z,23.64
2023-12-23T12:53:20.347Z,23.61
2023-12-23T12:54:20.301Z,23.64
2023-12-23T12:55:20.303Z,23.65
2023-12-23T12:56:20.384Z,23.64
2023-12-23T12:57:20.286Z,23.64
2023-12-23T12:58:20.267Z,23.60
2023-12-23T12:59:20.302Z,23.64
2023-12-23T13:00:20.256Z,23.61
2023-12-23T13:01:20.276Z,23.64
2023-12-23T13:02:20.323Z,23.61
2023-12-23T13:03:20.244Z,23.62
2023-12-23T13:04:20.214Z,23.62
2023-12-23T13:05:20.381Z,23.61
2023-12-23T13:06:20.329Z,23.61
2023-12-23T13:07:20.188Z,23.64
2023-12-23T13:08:20.204Z,23.62
2023-12-23T13:09:20.164Z,23.60
2023-12-23T13:10:20.168Z,23.61
2023-12-23T13:11:20.249Z,23.62
2023-12-23T13:12:20.195Z,23.60
2023-12-23T13:13:20.157Z,23.60
2023-12-23T13:14:20.165Z,23.61
2023-12-23T13:15:20.120Z,23.62
2023-12-23T13:16:20.122Z,23.62
2023-12-23T13:17:20.350Z,23.61
2023-12-23T13:18:20.262Z,23.60
2023-12-23T13:19:20.189Z,23.64
2023-12-23T13:20:20.154Z,23.61
2023-12-23T13:21:20.061Z,23.61
2023-12-23T13:22:20.061Z,23.62
2023-12-23T13:23:20.082Z,23.61
2023-12-23T13:24:20.027Z,23.62
2023-12-23T13:25:20.027Z,23.64
2023-12-23T13:26:20.073Z,23.67
2023-12-23T13:27:20.026Z,23.64
2023-12-23T13:28:20.057Z,23.61
2023-12-23T13:29:20.032Z,23.64
2023-12-23T13:30:20.000Z,23.62
2023-12-23T13:31:19.963Z,23.62
2023-12-23T13:32:20.023Z,23.60
2023-12-23T13:33:20.009Z,23.60
2023-12-23T13:34:19.978Z,23.58
2023-12-23T13:35:19.965Z,23.58
2023-12-23T13:36:19.915Z,23.62
2023-12-23T13:37:19.911Z,23.60
2023-12-23T13:38:19.944Z,23.61
2023-12-23T13:39:19.888Z,23.61
2023-12-23T13:40:19.900Z,23.60
2023-12-23T13:41:20.146Z,23.61
2023-12-23T13:42:19.931Z,23.60