createdAt,value
2022-12-29T00:00:07.912Z,-2.85
2022-12-29T00:02:34.775Z,-2.96
2022-12-29T00:05:01.556Z,-2.83
2022-12-29T00:07:28.497Z,-2.99
2022-12-29T00:09:55.177Z,-3.16
2022-12-29T00:12:21.980Z,-3.17
2022-12-29T00:15:07.360Z,-3.20
2022-12-29T00:17:34.097Z,-3.14
2022-12-29T00:20:19.199Z,-3.14
2022-12-29T00:23:04.549Z,-3.03
2022-12-29T00:25:57.477Z,-3.16
2022-12-29T00:28:42.804Z,-3.32
2022-12-29T00:31:31.907Z,-3.13
2022-12-29T00:34:17.332Z,-3.16
2022-12-29T00:36:45.123Z,-3.15
2022-12-29T00:39:32.868Z,-3.13
2022-12-29T00:42:25.607Z,-3.28
2022-12-29T00:44:52.393Z,-3.06
2022-12-29T00:47:19.069Z,-3.08
2022-12-29T00:49:45.763Z,-3.01
2022-12-29T00:52:13.340Z,-3.15
2022-12-29T00:54:41.655Z,-3.05
2022-12-29T00:57:10.438Z,-3.09
2022-12-29T00:59:38.269Z,-3.28
2022-12-29T01:02:05.189Z,-3.22
2022-12-29T01:04:32.192Z,-3.26
2022-12-29T01:06:59.699Z,-3.22
2022-12-29T01:09:45.078Z,-3.23
2022-12-29T01:12:12.341Z,-3.18
2022-12-29T01:14:39.612Z,-3.29
2022-12-29T01:17:06.460Z,-3.32
2022-12-29T01:19:33.455Z,-3.33
2022-12-29T01:22:00.784Z,-3.37
2022-12-29T01:24:27.656Z,-3.27
2022-12-29T01:26:55.721Z,-3.15
2022-12-29T01:29:22.801Z,-3.24
2022-12-29T01:31:51.017Z,-3.31
2022-12-29T01:34:18.734Z,-3.24
2022-12-29T01:36:45.573Z,-3.28
2022-12-29T01:39:12.299Z,-3.33
2022-12-29T01:41:39.083Z,-3.34
2022-12-29T01:44:44.043Z,-3.43
2022-12-29T01:47:11.032Z,-3.46
2022-12-29T01:49:37.730Z,-3.49
2022-12-29T01:52:07.711Z,-3.35
2022-12-29T01:54:42.440Z,-3.35
2022-12-29T01:57:13.112Z,-3.39
2022-12-29T01:59:44.729Z,-3.47
2022-12-29T02:02:11.944Z,-3.53
2022-12-29T02:04:41.832Z,-3.47
2022-12-29T02:07:19.270Z,-3.47
2022-12-29T02:09:49.374Z,-3.53
2022-12-29T02:12:17.811Z,-3.59
2022-12-29T02:14:45.047Z,-3.69
2022-12-29T02:17:35.301Z,-3.71
2022-12-29T02:20:35.589Z,-3.74
2022-12-29T02:23:41.672Z,-3.72
2022-12-29T02:26:46.176Z,-3.67
2022-12-29T02:29:22.469Z,-3.54
2022-12-29T02:32:01.559Z,-3.42
2022-12-29T02:34:35.359Z,-3.47
2022-12-29T02:37:12.387Z,-3.49
2022-12-29T02:39:43.030Z,-3.53
2022-12-29T02:42:34.049Z,-3.54
2022-12-29T02:45:09.679Z,-3.48
2022-12-29T02:47:50.007Z,-3.43
2022-12-29T02:50:22.338Z,-3.58
2022-12-29T02:52:53.213Z,-3.67
2022-12-29T02:55:19.970Z,-3.66
2022-12-29T02:57:46.665Z,-3.64
2022-12-29T03:00:15.908Z,-3.51
2022-12-29T03:03:02.614Z,-3.63
2022-12-29T03:05:51.079Z,-3.57
2022-12-29T03:08:33.408Z,-3.71
2022-12-29T03:11:32.989Z,-3.77
2022-12-29T03:14:22.781Z,-3.92
2022-12-29T03:16:52.551Z,-3.85
2022-12-29T03:19:27.847Z,-3.91
2022-12-29T03:22:21.852Z,-3.94
2022-12-29T03:24:54.128Z,-3.98
2022-12-29T03:27:24.035Z,-3.98
2022-12-29T03:29:58.257Z,-3.93
2022-12-29T03:32:28.542Z,-3.79
2022-12-29T03:34:56.227Z,-3.84
2022-12-29T03:37:26.698Z,-3.98
2022-12-29T03:39:53.448Z,-3.84
2022-12-29T03:42:21.766Z,-4.00
2022-12-29T03:44:48.689Z,-4.12
2022-12-29T03:47:16.259Z,-4.07
2022-12-29T03:49:43.940Z,-3.95
2022-12-29T03:52:10.714Z,-4.11
2022-12-29T03:54:37.410Z,-3.94
2022-12-29T03:57:04.294Z,-3.76
2022-12-29T03:59:30.995Z,-3.90
2022-12-29T04:01:57.893Z,-3.95
2022-12-29T04:04:24.707Z,-3.78
2022-12-29T04:06:51.521Z,-3.96
2022-12-29T04:09:18.258Z,-3.77
2022-12-29T04:11:44.995Z,-3.67
2022-12-29T04:14:11.736Z,-3.75
2022-12-29T04:16:40.004Z,-3.76
2022-12-29T04:19:07.487Z,-3.74
2022-12-29T04:21:34.359Z,-3.77
2022-12-29T04:24:01.142Z,-4.01
2022-12-29T04:26:27.841Z,-4.02
2022-12-29T04:28:54.580Z,-3.97
2022-12-29T04:31:21.357Z,-3.98
2022-12-29T04:33:48.156Z,-4.04
2022-12-29T04:36:14.892Z,-3.95
2022-12-29T04:38:41.671Z,-3.95
2022-12-29T04:41:08.363Z,-3.98
2022-12-29T04:43:35.092Z,-3.93
2022-12-29T04:46:01.806Z,-3.97
2022-12-29T04:48:28.640Z,-4.11
2022-12-29T04:50:55.319Z,-4.15
2022-12-29T04:53:22.069Z,-4.15
2022-12-29T04:55:53.068Z,-4.21
2022-12-29T04:58:23.052Z,-4.09
2022-12-29T05:00:51.027Z,-4.19
2022-12-29T05:03:17.783Z,-4.13
2022-12-29T05:05:45.255Z,-4.06
2022-12-29T05:08:11.990Z,-4.24
2022-12-29T05:10:39.085Z,-4.22
2022-12-29T05:13:05.806Z,-4.27
2022-12-29T05:15:33.131Z,-4.24
2022-12-29T05:18:00.290Z,-4.24
2022-12-29T05:20:27.145Z,-4.28
2022-12-29T05:22:53.775Z,-4.34
2022-12-29T05:25:20.396Z,-4.28
2022-12-29T05:27:47.064Z,-4.14
2022-12-29T05:30:13.842Z,-4.16
2022-12-29T05:32:40.971Z,-4.22
2022-12-29T05:35:08.108Z,-4.09
2022-12-29T05:37:34.869Z,-4.23
2022-12-29T05:40:01.575Z,-4.15
2022-12-29T05:42:28.379Z,-4.18
2022-12-29T05:44:55.076Z,-4.28
2022-12-29T05:47:21.790Z,-4.35
2022-12-29T05:49:48.560Z,-4.33
2022-12-29T05:52:15.164Z,-4.42
2022-12-29T05:54:41.950Z,-4.45
2022-12-29T05:57:08.774Z,-4.41
2022-12-29T05:59:35.391Z,-4.40
2022-12-29T06:02:02.333Z,-4.36
2022-12-29T06:04:29.081Z,-4.32
2022-12-29T06:06:55.767Z,-4.31
2022-12-29T06:09:22.375Z,-4.24
2022-12-29T06:11:49.048Z,-4.35
2022-12-29T06:14:15.716Z,-4.27
2022-12-29T06:16:43.142Z,-4.22
2022-12-29T06:19:09.888Z,-4.23
2022-12-29T06:21:36.764Z,-4.34
2022-12-29T06:24:03.650Z,-4.40
2022-12-29T06:26:30.977Z,-4.48
2022-12-29T06:28:57.675Z,-4.40
2022-12-29T06:31:24.372Z,-4.39
2022-12-29T06:33:51.057Z,-4.36
2022-12-29T06:36:17.724Z,-4.24
2022-12-29T06:38:44.734Z,-4.39
2022-12-29T06:41:11.325Z,-4.42
2022-12-29T06:43:39.372Z,-4.26
2022-12-29T06:46:06.583Z,-4.43
2022-12-29T06:48:33.389Z,-4.41
2022-12-29T06:50:59.924Z,-4.30
2022-12-29T06:53:26.593Z,-4.25
2022-12-29T06:55:53.363Z,-4.28
2022-12-29T06:58:20.160Z,-4.24
2022-12-29T07:00:46.963Z,-4.28
2022-12-29T07:03:13.727Z,-4.22
2022-12-29T07:05:40.760Z,-4.23
2022-12-29T07:08:07.436Z,-4.14
2022-12-29T07:10:34.357Z,-4.01
2022-12-29T07:13:01.138Z,-3.98
2022-12-29T07:15:27.789Z,-3.92
2022-12-29T07:17:54.634Z,-4.08
2022-12-29T07:20:26.552Z,-4.11
2022-12-29T07:22:54.057Z,-4.29
2022-12-29T07:25:20.843Z,-4.32
2022-12-29T07:27:47.661Z,-4.35
2022-12-29T07:30:15.216Z,-4.34
2022-12-29T07:32:42.252Z,-4.32
2022-12-29T07:35:09.611Z,-4.18
2022-12-29T07:37:36.484Z,-4.18
2022-12-29T07:40:04.550Z,-4.22
2022-12-29T07:42:32.885Z,-4.28
2022-12-29T07:44:59.727Z,-4.20
2022-12-29T07:47:27.320Z,-4.19
2022-12-29T07:49:54.364Z,-4.15
2022-12-29T07:52:21.040Z,-4.05
2022-12-29T07:54:47.764Z,-4.04
2022-12-29T07:57:14.505Z,-4.08
2022-12-29T07:59:41.641Z,-4.14
2022-12-29T08:02:11.978Z,-3.96
2022-12-29T08:04:39.498Z,-4.03
2022-12-29T08:07:06.432Z,-4.16
2022-12-29T08:09:33.114Z,-4.11
2022-12-29T08:11:59.954Z,-4.25
2022-12-29T08:14:26.808Z,-4.15
2022-12-29T08:16:53.683Z,-4.15
2022-12-29T08:19:20.455Z,-4.09
2022-12-29T08:21:47.393Z,-4.18
2022-12-29T08:24:14.190Z,-4.30
2022-12-29T08:26:40.899Z,-4.09
2022-12-29T08:29:07.650Z,-4.12
2022-12-29T08:31:34.384Z,-4.13
2022-12-29T08:34:01.308Z,-3.98
2022-12-29T08:36:28.087Z,-4.28
2022-12-29T08:38:54.729Z,-4.24
2022-12-29T08:41:21.476Z,-4.10
2022-12-29T08:43:50.040Z,-4.03
2022-12-29T08:46:17.800Z,-3.67
2022-12-29T08:48:44.685Z,-3.65
2022-12-29T08:51:11.364Z,-3.70
2022-12-29T08:53:38.012Z,-3.62
2022-12-29T08:56:05.868Z,-3.63
2022-12-29T08:58:32.726Z,-3.18
2022-12-29T09:01:00.253Z,-2.73
2022-12-29T09:03:54.905Z,-1.96
2022-12-29T09:06:15.273Z,-1.52
2022-12-29T09:08:41.996Z,-1.31
2022-12-29T09:11:10.686Z,-1.94
2022-12-29T09:13:37.570Z,-2.53
2022-12-29T09:16:04.705Z,-2.85
2022-12-29T09:18:31.616Z,-2.96
2022-12-29T09:21:00.199Z,-2.90
2022-12-29T09:23:27.790Z,-2.71
2022-12-29T09:25:55.105Z,-2.74
2022-12-29T09:28:22.893Z,-2.87
2022-12-29T09:30:51.318Z,-2.45
2022-12-29T09:33:18.723Z,-2.26
2022-12-29T09:35:47.160Z,-1.92
2022-12-29T09:38:13.852Z,-1.98
2022-12-29T09:40:40.909Z,-1.78
2022-12-29T09:43:45.383Z,-2.05
2022-12-29T09:46:28.368Z,-1.47
2022-12-29T09:48:57.828Z,-1.18
2022-12-29T09:51:25.283Z,-1.40
2022-12-29T09:54:01.975Z,-1.82
2022-12-29T09:56:28.973Z,-1.97
2022-12-29T09:59:00.451Z,-1.92
2022-12-29T10:01:50.527Z,-2.19
2022-12-29T10:04:17.345Z,-2.04
2022-12-29T10:07:27.380Z,-2.02
2022-12-29T10:09:54.556Z,-2.28
2022-12-29T10:12:40.087Z,-2.28
2022-12-29T10:15:26.309Z,-2.25
2022-12-29T10:18:19.509Z,-1.98
2022-12-29T10:20:58.135Z,-1.71
2022-12-29T10:23:32.903Z,-1.12
2022-12-29T10:26:00.842Z,-0.77
2022-12-29T10:28:41.708Z,-0.68
2022-12-29T10:31:21.118Z,-0.46
2022-12-29T10:33:52.286Z,-0.65
2022-12-29T10:36:33.967Z,-0.98
2022-12-29T10:39:19.577Z,-1.10
2022-12-29T10:41:51.273Z,-0.87
2022-12-29T10:44:19.193Z,-0.71
2022-12-29T10:46:58.770Z,-0.98
2022-12-29T10:49:28.100Z,-0.68
2022-12-29T10:51:57.157Z,-0.76
2022-12-29T10:54:31.495Z,-0.81
2022-12-29T10:57:03.459Z,-1.05
2022-12-29T10:59:36.339Z,-0.87
2022-12-29T11:02:23.663Z,-1.03
2022-12-29T11:05:04.159Z,-1.40
2022-12-29T11:07:31.484Z,-1.21
2022-12-29T11:10:22.324Z,-1.18
2022-12-29T11:13:12.894Z,-1.11
2022-12-29T11:15:43.693Z,-0.70
2022-12-29T11:18:33.958Z,-0.62
2022-12-29T11:21:03.902Z,-0.30
2022-12-29T11:23:33.896Z,-0.46
2022-12-29T11:26:12.512Z,-0.06
2022-12-29T11:28:40.065Z,-0.27
2022-12-29T11:31:08.433Z,-0.11
2022-12-29T11:33:37.141Z,0.09
2022-12-29T11:36:07.567Z,0.05
2022-12-29T11:38:40.106Z,0.10
2022-12-29T11:41:07.132Z,-0.37
2022-12-29T11:43:43.228Z,-0.57
2022-12-29T11:46:38.640Z,-0.95
2022-12-29T11:49:05.762Z,-0.81
2022-12-29T11:51:49.053Z,-0.54
2022-12-29T11:54:22.222Z,-0.18
2022-12-29T11:56:49.965Z,0.27
2022-12-29T11:59:39.913Z,0.68
2022-12-29T12:02:26.386Z,0.61
2022-12-29T12:05:02.082Z,1.51
2022-12-29T12:08:08.326Z,1.99
2022-12-29T12:10:45.869Z,1.53
2022-12-29T12:13:35.892Z,1.34
2022-12-29T12:16:10.758Z,1.26
2022-12-29T12:18:48.025Z,1.25
2022-12-29T12:21:30.626Z,0.84
2022-12-29T12:24:06.627Z,1.20
2022-12-29T12:26:42.268Z,0.69
2022-12-29T12:29:15.775Z,0.47
2022-12-29T12:31:56.705Z,0.65
2022-12-29T12:34:39.640Z,0.76
2022-12-29T12:37:12.405Z,0.77
2022-12-29T12:39:59.137Z,0.73
2022-12-29T12:42:47.253Z,0.75
2022-12-29T12:45:33.522Z,0.77
2022-12-29T12:48:19.413Z,1.10
2022-12-29T12:50:57.532Z,1.34
2022-12-29T12:53:32.934Z,1.41
2022-12-29T12:56:15.015Z,1.09
2022-12-29T12:58:51.969Z,0.87
2022-12-29T13:01:18.762Z,1.03
2022-12-29T13:03:57.817Z,1.25
2022-12-29T13:06:33.742Z,1.41
2022-12-29T13:09:04.885Z,1.10
2022-12-29T13:12:22.801Z,0.79
2022-12-29T13:15:04.712Z,0.97
2022-12-29T13:17:43.030Z,1.44
2022-12-29T13:20:28.007Z,1.36
2022-12-29T13:23:28.529Z,0.96
2022-12-29T13:26:15.815Z,1.26
2022-12-29T13:28:54.205Z,1.42
2022-12-29T13:31:42.719Z,1.19
2022-12-29T13:34:30.234Z,1.18
2022-12-29T13:37:03.289Z,1.24
2022-12-29T13:39:40.359Z,1.12
2022-12-29T13:42:07.277Z,1.43
2022-12-29T13:44:38.735Z,1.54
2022-12-29T13:47:35.781Z,1.42
2022-12-29T13:50:04.918Z,1.46
2022-12-29T13:52:46.025Z,1.45
2022-12-29T13:55:30.454Z,1.18
2022-12-29T13:58:25.796Z,1.13
2022-12-29T14:01:20.619Z,1.33
2022-12-29T14:03:54.257Z,1.12
2022-12-29T14:06:30.404Z,1.01
2022-12-29T14:08:58.795Z,0.94
2022-12-29T14:11:32.691Z,0.82
2022-12-29T14:13:59.995Z,0.80
2022-12-29T14:16:37.325Z,0.84
2022-12-29T14:19:14.316Z,0.87
2022-12-29T14:21:41.683Z,0.87
2022-12-29T14:24:47.650Z,0.79
2022-12-29T14:27:14.289Z,0.68
2022-12-29T14:29:41.045Z,0.59
2022-12-29T14:32:26.200Z,0.63
2022-12-29T14:35:41.963Z,0.59
2022-12-29T14:38:23.067Z,0.56
2022-12-29T14:40:50.562Z,0.57
2022-12-29T14:43:27.470Z,0.57
2022-12-29T14:45:58.129Z,0.62
2022-12-29T14:48:38.355Z,0.45
2022-12-29T14:51:22.555Z,0.46
2022-12-29T14:53:52.485Z,0.29
2022-12-29T14:56:21.810Z,0.29
2022-12-29T14:58:57.977Z,0.12
2022-12-29T15:01:32.755Z,0.11
2022-12-29T15:04:04.916Z,0.11
2022-12-29T15:06:32.036Z,0.06
2022-12-29T15:09:06.143Z,0.08
2022-12-29T15:11:42.301Z,0.15
2022-12-29T15:14:32.724Z,0.09
2022-12-29T15:16:59.763Z,0.00
2022-12-29T15:19:27.976Z,0.02
2022-12-29T15:21:56.148Z,-0.06
2022-12-29T15:24:23.593Z,-0.06
2022-12-29T15:26:58.313Z,-0.06
2022-12-29T15:29:34.095Z,-0.18
2022-12-29T15:32:02.457Z,-0.29
2022-12-29T15:34:32.394Z,-0.32
2022-12-29T15:37:00.631Z,-0.32
2022-12-29T15:39:32.249Z,-0.25
2022-12-29T15:42:07.798Z,-0.38
2022-12-29T15:44:39.876Z,-0.41
2022-12-29T15:47:21.192Z,-0.51
2022-12-29T15:50:00.411Z,-0.41
2022-12-29T15:52:27.810Z,-0.43
2022-12-29T15:54:54.983Z,-0.43
2022-12-29T15:57:27.384Z,-0.41
2022-12-29T15:59:55.045Z,-0.48
2022-12-29T16:02:24.213Z,-0.57
2022-12-29T16:05:18.597Z,-0.65
2022-12-29T16:07:41.981Z,-0.66
2022-12-29T16:10:34.656Z,-0.65
2022-12-29T16:13:24.543Z,-0.81
2022-12-29T16:15:54.239Z,-0.75
2022-12-29T16:18:30.075Z,-0.75
2022-12-29T16:20:57.800Z,-0.71
2022-12-29T16:23:26.935Z,-0.82
2022-12-29T16:25:58.916Z,-0.85
2022-12-29T16:28:43.131Z,-0.79
2022-12-29T16:31:23.141Z,-0.79
2022-12-29T16:33:51.265Z,-0.78
2022-12-29T16:36:26.397Z,-0.80
2022-12-29T16:39:27.408Z,-0.71
2022-12-29T16:41:55.216Z,-0.77
2022-12-29T16:44:30.534Z,-0.82
2022-12-29T16:47:12.539Z,-0.79
2022-12-29T16:49:41.304Z,-0.76
2022-12-29T16:52:14.904Z,-0.71
2022-12-29T16:54:42.294Z,-0.67
2022-12-29T16:57:10.275Z,-0.60
2022-12-29T16:59:39.661Z,-0.56
2022-12-29T17:02:09.799Z,-0.51
2022-12-29T17:04:36.950Z,-0.46
2022-12-29T17:07:03.780Z,-0.51
2022-12-29T17:09:31.689Z,-0.50
2022-12-29T17:12:08.758Z,-0.54
2022-12-29T17:14:52.905Z,-0.57
2022-12-29T17:17:32.844Z,-0.44
2022-12-29T17:20:14.667Z,-0.50
2022-12-29T17:22:41.343Z,-0.57
2022-12-29T17:25:13.255Z,-0.58
2022-12-29T17:27:47.832Z,-0.65
2022-12-29T17:30:27.088Z,-0.71
2022-12-29T17:33:05.199Z,-0.68
2022-12-29T17:35:31.804Z,-0.67
2022-12-29T17:37:58.419Z,-0.70
2022-12-29T17:40:27.950Z,-0.75
2022-12-29T17:42:56.542Z,-0.77
2022-12-29T17:45:28.705Z,-0.94
2022-12-29T17:47:55.868Z,-0.97
2022-12-29T17:50:25.170Z,-1.01
2022-12-29T17:53:00.111Z,-1.17
2022-12-29T17:55:32.740Z,-1.13
2022-12-29T17:58:16.622Z,-1.12
2022-12-29T18:00:43.403Z,-1.23
2022-12-29T18:03:16.545Z,-1.32
2022-12-29T18:05:43.883Z,-1.20
2022-12-29T18:08:12.373Z,-1.19
2022-12-29T18:10:40.132Z,-1.29
2022-12-29T18:13:06.984Z,-1.36
2022-12-29T18:15:37.032Z,-1.40
2022-12-29T18:18:09.876Z,-1.38
2022-12-29T18:20:36.874Z,-1.39
2022-12-29T18:23:03.779Z,-1.49
2022-12-29T18:25:40.689Z,-1.45
2022-12-29T18:28:07.390Z,-1.44
2022-12-29T18:30:34.140Z,-1.53
2022-12-29T18:33:00.844Z,-1.56
2022-12-29T18:35:32.974Z,-1.49
2022-12-29T18:37:59.570Z,-1.62
2022-12-29T18:40:26.291Z,-1.63
2022-12-29T18:42:53.040Z,-1.67
2022-12-29T18:45:22.472Z,-1.70
2022-12-29T18:47:49.564Z,-1.74
2022-12-29T18:50:17.257Z,-1.73
2022-12-29T18:52:44.952Z,-1.78
2022-12-29T18:55:18.232Z,-1.70
2022-12-29T18:57:45.291Z,-1.79
2022-12-29T19:00:14.380Z,-1.74
2022-12-29T19:02:41.713Z,-1.71
2022-12-29T19:05:38.732Z,-1.59
2022-12-29T19:08:06.281Z,-1.69
2022-12-29T19:10:33.723Z,-1.77
2022-12-29T19:13:00.780Z,-1.80
2022-12-29T19:15:34.303Z,-1.83
2022-12-29T19:20:52.984Z,-1.78
2022-12-29T19:23:22.351Z,-1.88
2022-12-29T19:25:50.065Z,-1.78
2022-12-29T19:28:39.246Z,-1.80
2022-12-29T19:31:09.040Z,-1.97
2022-12-29T19:33:35.693Z,-1.97
2022-12-29T19:36:03.135Z,-2.07
2022-12-29T19:38:29.889Z,-2.16
2022-12-29T19:40:57.030Z,-2.08
2022-12-29T19:43:23.801Z,-2.05
2022-12-29T19:45:52.535Z,-2.00
2022-12-29T19:48:20.675Z,-1.95
2022-12-29T19:50:47.788Z,-1.94
2022-12-29T19:53:15.218Z,-1.95
2022-12-29T19:55:46.262Z,-1.98
2022-12-29T19:58:13.740Z,-1.97
2022-12-29T20:00:42.626Z,-1.95
2022-12-29T20:03:10.101Z,-1.97
2022-12-29T20:05:37.172Z,-1.93
2022-12-29T20:08:03.925Z,-1.98
2022-12-29T20:10:30.620Z,-1.98
2022-12-29T20:12:57.305Z,-2.02
2022-12-29T20:15:23.918Z,-2.14
2022-12-29T20:20:37.308Z,-2.03
2022-12-29T20:23:04.088Z,-2.09
2022-12-29T20:25:47.144Z,-2.24
2022-12-29T20:28:15.475Z,-2.11
2022-12-29T20:30:42.262Z,-2.16
2022-12-29T20:33:09.198Z,-2.28
2022-12-29T20:35:36.878Z,-2.32
2022-12-29T20:38:04.360Z,-2.29
2022-12-29T20:40:31.667Z,-2.33
2022-12-29T20:42:58.330Z,-2.28
2022-12-29T20:45:25.406Z,-2.39
2022-12-29T20:47:52.306Z,-2.27
2022-12-29T20:50:19.049Z,-2.25
2022-12-29T20:52:46.960Z,-2.18
2022-12-29T20:55:14.158Z,-2.27
2022-12-29T20:58:14.139Z,-2.29
2022-12-29T21:00:30.578Z,-2.39
2022-12-29T21:02:59.452Z,-2.42
2022-12-29T21:05:26.999Z,-2.55
2022-12-29T21:07:54.850Z,-2.52
2022-12-29T21:10:22.481Z,-2.61
2022-12-29T21:12:49.208Z,-2.65
2022-12-29T21:15:15.995Z,-2.71
2022-12-29T21:17:43.912Z,-2.65
2022-12-29T21:20:20.005Z,-2.68
2022-12-29T21:22:50.040Z,-2.65
2022-12-29T21:25:16.717Z,-2.57
2022-12-29T21:27:44.259Z,-2.56
2022-12-29T21:30:11.766Z,-2.49
2022-12-29T21:32:38.657Z,-2.55
2022-12-29T21:35:05.696Z,-2.54
2022-12-29T21:37:32.326Z,-2.65
2022-12-29T21:39:58.928Z,-2.61
2022-12-29T21:42:27.566Z,-2.70
2022-12-29T21:45:18.286Z,-2.76
2022-12-29T21:48:05.789Z,-2.84
2022-12-29T21:50:32.441Z,-2.79
2022-12-29T21:52:59.217Z,-2.84
2022-12-29T21:55:25.826Z,-2.99
2022-12-29T21:58:10.965Z,-2.98
2022-12-29T22:00:56.328Z,-2.93
2022-12-29T22:03:41.628Z,-2.90
2022-12-29T22:06:30.009Z,-2.86
2022-12-29T22:09:15.364Z,-2.80
2022-12-29T22:12:00.583Z,-2.73
2022-12-29T22:14:27.185Z,-3.00
2022-12-29T22:16:53.942Z,-2.88
2022-12-29T22:19:20.548Z,-3.01
2022-12-29T22:21:47.208Z,-2.99
2022-12-29T22:24:13.877Z,-3.11
2022-12-29T22:26:40.593Z,-3.12
2022-12-29T22:29:07.227Z,-3.07
2022-12-29T22:31:34.163Z,-2.98
2022-12-29T22:34:03.036Z,-2.99
2022-12-29T22:36:30.506Z,-3.07
2022-12-29T22:38:57.213Z,-3.13
2022-12-29T22:41:24.184Z,-3.04
2022-12-29T22:43:50.841Z,-3.07
2022-12-29T22:46:17.540Z,-3.02
2022-12-29T22:48:44.305Z,-3.09
2022-12-29T22:51:10.880Z,-3.09
2022-12-29T22:53:37.481Z,-3.12
2022-12-29T22:56:09.083Z,-3.05
2022-12-29T22:58:39.125Z,-2.97
2022-12-29T23:01:05.884Z,-3.09
2022-12-29T23:03:32.685Z,-3.16
2022-12-29T23:06:01.346Z,-3.17
2022-12-29T23:08:29.346Z,-3.28
2022-12-29T23:10:56.008Z,-3.10
2022-12-29T23:13:22.619Z,-3.23
2022-12-29T23:15:49.237Z,-3.17
2022-12-29T23:18:16.571Z,-3.07
2022-12-29T23:20:43.870Z,-3.03
2022-12-29T23:23:11.075Z,-3.16
2022-12-29T23:25:38.567Z,-3.09
2022-12-29T23:28:07.207Z,-2.99
2022-12-29T23:30:34.213Z,-3.06
2022-12-29T23:33:00.804Z,-3.08
2022-12-29T23:35:27.411Z,-3.05
2022-12-29T23:37:54.033Z,-3.09
2022-12-29T23:40:20.665Z,-3.15
2022-12-29T23:42:47.259Z,-3.13
2022-12-29T23:45:13.933Z,-3.08
2022-12-29T23:47:40.591Z,-3.13
2022-12-29T23:50:08.785Z,-3.09
2022-12-29T23:52:35.476Z,-3.06
2022-12-29T23:55:02.381Z,-2.99
2022-12-29T23:57:28.992Z,-3.08
2022-12-29T23:59:55.554Z,-3.05
