createdAt,value
2022-08-04T00:00:42.126Z,0.00
2022-08-04T00:01:42.137Z,0.00
2022-08-04T00:02:42.039Z,0.00
2022-08-04T00:03:41.977Z,0.00
2022-08-04T00:04:41.931Z,0.00
2022-08-04T00:05:41.885Z,0.00
2022-08-04T00:06:41.855Z,0.00
2022-08-04T00:07:44.042Z,0.00
2022-08-04T00:08:41.748Z,0.00
2022-08-04T00:09:41.722Z,0.00
2022-08-04T00:10:41.657Z,0.00
2022-08-04T00:11:41.613Z,0.00
2022-08-04T00:12:41.568Z,0.00
2022-08-04T00:13:52.748Z,0.00
2022-08-04T00:14:41.495Z,0.00
2022-08-04T00:15:41.428Z,0.00
2022-08-04T00:16:41.378Z,0.00
2022-08-04T00:17:41.335Z,0.00
2022-08-04T00:18:41.288Z,0.00
2022-08-04T00:19:41.261Z,0.00
2022-08-04T00:20:41.200Z,0.00
2022-08-04T00:21:41.153Z,0.00
2022-08-04T00:22:41.111Z,0.00
2022-08-04T00:24:11.997Z,0.00
2022-08-04T00:24:41.027Z,0.00
2022-08-04T00:25:40.966Z,0.00
2022-08-04T00:26:40.924Z,0.00
2022-08-04T00:27:40.879Z,0.00
2022-08-04T00:28:40.829Z,0.00
2022-08-04T00:29:40.803Z,0.00
2022-08-04T00:30:40.739Z,0.00
2022-08-04T00:31:56.179Z,0.00
2022-08-04T00:32:40.651Z,0.00
2022-08-04T00:33:40.600Z,0.00
2022-08-04T00:34:41.067Z,0.00
2022-08-04T00:35:40.509Z,0.00
2022-08-04T00:36:40.462Z,0.00
2022-08-04T00:37:40.417Z,0.00
2022-08-04T00:38:40.371Z,0.00
2022-08-04T00:39:40.386Z,0.00
2022-08-04T00:40:40.295Z,0.00
2022-08-04T00:41:56.132Z,0.00
2022-08-04T00:42:58.452Z,0.00
2022-08-04T00:43:40.139Z,0.00
2022-08-04T00:44:40.109Z,0.00
2022-08-04T00:46:16.014Z,0.00
2022-08-04T00:46:40.002Z,0.00
2022-08-04T00:47:39.955Z,0.00
2022-08-04T00:48:39.907Z,0.00
2022-08-04T00:49:39.865Z,0.00
2022-08-04T00:50:39.862Z,0.00
2022-08-04T00:51:39.773Z,0.00
2022-08-04T00:52:39.735Z,0.00
2022-08-04T00:53:39.681Z,0.00
2022-08-04T00:54:39.637Z,0.00
2022-08-04T00:55:39.602Z,0.00
2022-08-04T00:56:39.543Z,0.00
2022-08-04T00:57:39.498Z,0.00
2022-08-04T00:58:41.492Z,0.00
2022-08-04T00:59:39.409Z,0.00
2022-08-04T01:00:39.374Z,0.00
2022-08-04T01:01:39.419Z,0.00
2022-08-04T01:02:40.093Z,0.00
2022-08-04T01:03:39.223Z,0.00
2022-08-04T01:04:39.174Z,0.00
2022-08-04T01:05:39.137Z,0.00
2022-08-04T01:06:39.094Z,0.00
2022-08-04T01:07:39.038Z,0.00
2022-08-04T01:08:38.990Z,0.00
2022-08-04T01:09:38.948Z,0.00
2022-08-04T01:10:38.906Z,0.00
2022-08-04T01:11:56.637Z,0.00
2022-08-04T01:12:38.810Z,0.00
2022-08-04T01:13:38.759Z,0.00
2022-08-04T01:14:38.732Z,0.00
2022-08-04T01:15:53.828Z,0.00
2022-08-04T01:16:38.636Z,0.00
2022-08-04T01:17:38.575Z,0.00
2022-08-04T01:18:38.550Z,0.00
2022-08-04T01:19:38.487Z,0.00
2022-08-04T01:20:38.439Z,0.00
2022-08-04T01:21:38.394Z,0.00
2022-08-04T01:22:38.347Z,0.00
2022-08-04T01:23:38.336Z,0.00
2022-08-04T01:24:38.255Z,0.00
2022-08-04T01:25:39.226Z,0.00
2022-08-04T01:26:42.521Z,0.00
2022-08-04T01:27:38.120Z,0.00
2022-08-04T01:28:42.638Z,0.00
2022-08-04T01:29:45.069Z,0.00
2022-08-04T01:30:37.983Z,0.00
2022-08-04T01:31:37.950Z,0.00
2022-08-04T01:32:37.890Z,0.00
2022-08-04T01:34:03.338Z,0.00
2022-08-04T01:34:37.796Z,0.00
2022-08-04T01:35:47.929Z,0.00
2022-08-04T01:36:37.729Z,0.00
2022-08-04T01:37:37.661Z,0.00
2022-08-04T01:38:37.616Z,0.00
2022-08-04T01:39:37.568Z,0.00
2022-08-04T01:40:37.540Z,0.00
2022-08-04T01:41:37.478Z,0.00
2022-08-04T01:42:37.430Z,0.00
2022-08-04T01:43:37.386Z,0.00
2022-08-04T01:44:37.337Z,0.00
2022-08-04T01:45:37.295Z,0.00
2022-08-04T01:46:37.264Z,0.00
2022-08-04T01:47:37.220Z,0.00
2022-08-04T01:48:37.156Z,0.00
2022-08-04T01:49:40.030Z,0.00
2022-08-04T01:50:37.065Z,0.00
2022-08-04T01:51:37.020Z,0.00
2022-08-04T01:52:36.986Z,0.00
2022-08-04T01:53:36.931Z,0.00
2022-08-04T01:54:36.880Z,0.00
2022-08-04T01:55:54.296Z,0.00
2022-08-04T01:56:36.789Z,0.00
2022-08-04T01:57:39.328Z,0.00
2022-08-04T01:58:36.696Z,0.00
2022-08-04T01:59:36.653Z,0.00
2022-08-04T02:00:36.605Z,0.00
2022-08-04T02:01:36.706Z,0.00
2022-08-04T02:02:36.584Z,0.00
2022-08-04T02:04:21.882Z,0.00
2022-08-04T02:04:36.421Z,0.00
2022-08-04T02:06:03.786Z,0.00
2022-08-04T02:06:36.332Z,0.00
2022-08-04T02:07:36.281Z,0.00
2022-08-04T02:08:36.252Z,0.00
2022-08-04T02:09:36.191Z,0.00
2022-08-04T02:10:36.145Z,0.00
2022-08-04T02:11:36.114Z,0.00
2022-08-04T02:12:36.056Z,0.00
2022-08-04T02:13:36.008Z,0.00
2022-08-04T02:14:35.963Z,0.00
2022-08-04T02:15:35.916Z,0.00
2022-08-04T02:16:35.899Z,0.00
2022-08-04T02:17:35.825Z,0.00
2022-08-04T02:18:35.798Z,0.00
2022-08-04T02:19:35.731Z,0.00
2022-08-04T02:20:35.695Z,0.00
2022-08-04T02:21:42.611Z,0.00
2022-08-04T02:22:35.609Z,0.00
2022-08-04T02:23:35.551Z,0.00
2022-08-04T02:24:35.562Z,0.00
2022-08-04T02:25:35.470Z,0.00
2022-08-04T02:26:35.409Z,0.00
2022-08-04T02:27:59.344Z,0.00
2022-08-04T02:28:35.332Z,0.00
2022-08-04T02:29:35.273Z,0.00
2022-08-04T02:30:35.225Z,0.00
2022-08-04T02:31:35.179Z,0.00
2022-08-04T02:32:35.149Z,0.00
2022-08-04T02:33:35.089Z,0.00
2022-08-04T02:34:35.043Z,0.00
2022-08-04T02:35:35.010Z,0.00
2022-08-04T02:36:34.948Z,0.00
2022-08-04T02:37:34.904Z,0.00
2022-08-04T02:38:34.857Z,0.00
2022-08-04T02:39:48.532Z,0.00
2022-08-04T02:40:34.785Z,0.00
2022-08-04T02:41:34.721Z,0.00
2022-08-04T02:42:34.675Z,0.00
2022-08-04T02:43:50.894Z,0.00
2022-08-04T02:44:34.581Z,0.00
2022-08-04T02:45:34.536Z,0.00
2022-08-04T02:46:34.505Z,0.00
2022-08-04T02:48:08.136Z,0.00
2022-08-04T02:48:34.410Z,0.00
2022-08-04T02:49:34.350Z,0.00
2022-08-04T02:50:34.320Z,0.00
2022-08-04T02:51:34.272Z,0.00
2022-08-04T02:52:34.222Z,0.00
2022-08-04T02:53:34.166Z,0.00
2022-08-04T02:54:35.038Z,0.00
2022-08-04T02:55:34.088Z,0.00
2022-08-04T02:56:34.025Z,0.00
2022-08-04T02:57:33.982Z,0.00
2022-08-04T02:58:34.594Z,0.00
2022-08-04T02:59:33.891Z,0.00
2022-08-04T03:00:33.864Z,0.00
2022-08-04T03:01:33.846Z,0.00
2022-08-04T03:02:33.758Z,0.00
2022-08-04T03:03:33.704Z,0.00
2022-08-04T03:04:33.666Z,0.00
2022-08-04T03:06:00.786Z,0.00
2022-08-04T03:06:33.579Z,0.00
2022-08-04T03:07:33.518Z,0.00
2022-08-04T03:08:33.487Z,0.00
2022-08-04T03:09:35.120Z,0.00
2022-08-04T03:10:33.383Z,0.00
2022-08-04T03:11:33.350Z,0.00
2022-08-04T03:12:33.286Z,0.00
2022-08-04T03:13:33.240Z,0.00
2022-08-04T03:14:33.220Z,0.00
2022-08-04T03:15:33.148Z,0.00
2022-08-04T03:16:36.731Z,0.00
2022-08-04T03:17:33.056Z,0.00
2022-08-04T03:18:33.012Z,0.00
2022-08-04T03:19:32.964Z,0.00
2022-08-04T03:20:32.936Z,0.00
2022-08-04T03:21:32.870Z,0.00
2022-08-04T03:22:32.828Z,0.00
2022-08-04T03:23:32.788Z,0.00
2022-08-04T03:24:32.732Z,0.00
2022-08-04T03:25:32.702Z,0.00
2022-08-04T03:26:32.650Z,0.00
2022-08-04T03:27:32.594Z,0.00
2022-08-04T03:28:32.545Z,0.00
2022-08-04T03:29:36.182Z,0.00
2022-08-04T03:30:32.456Z,0.00
2022-08-04T03:31:32.410Z,0.00
2022-08-04T03:32:32.363Z,0.00
2022-08-04T03:33:32.334Z,0.00
2022-08-04T03:34:32.283Z,0.00
2022-08-04T03:35:32.223Z,0.00
2022-08-04T03:36:32.176Z,0.00
2022-08-04T03:37:32.133Z,0.00
2022-08-04T03:38:43.155Z,0.00
2022-08-04T03:39:32.062Z,0.00
2022-08-04T03:40:31.991Z,0.00
2022-08-04T03:41:57.497Z,0.00
2022-08-04T03:42:31.898Z,0.00
2022-08-04T03:43:57.203Z,0.00
2022-08-04T03:44:31.824Z,0.00
2022-08-04T03:45:31.762Z,0.00
2022-08-04T03:46:31.712Z,0.00
2022-08-04T03:47:31.669Z,0.00
2022-08-04T03:48:31.630Z,0.00
2022-08-04T03:49:31.574Z,0.00
2022-08-04T03:50:31.548Z,5.63
2022-08-04T03:51:35.080Z,5.63
2022-08-04T03:52:31.438Z,5.63
2022-08-04T03:53:31.399Z,5.63
2022-08-04T03:54:31.341Z,5.63
2022-08-04T03:55:31.314Z,5.63
2022-08-04T03:56:31.251Z,5.63
2022-08-04T03:57:31.205Z,5.63
2022-08-04T03:58:34.076Z,5.63
2022-08-04T03:59:31.112Z,5.63
2022-08-04T04:00:31.064Z,5.63
2022-08-04T04:02:01.666Z,5.63
2022-08-04T04:02:31.034Z,5.63
2022-08-04T04:03:30.923Z,11.25
2022-08-04T04:04:30.877Z,11.25
2022-08-04T04:05:32.995Z,11.25
2022-08-04T04:06:30.781Z,11.25
2022-08-04T04:07:36.229Z,11.25
2022-08-04T04:08:30.737Z,11.25
2022-08-04T04:09:37.779Z,16.88
2022-08-04T04:10:30.605Z,16.88
2022-08-04T04:11:30.553Z,16.88
2022-08-04T04:12:30.517Z,16.88
2022-08-04T04:13:30.461Z,16.88
2022-08-04T04:14:30.410Z,16.88
2022-08-04T04:15:30.383Z,22.50
2022-08-04T04:16:30.319Z,22.50
2022-08-04T04:17:30.274Z,22.50
2022-08-04T04:18:30.241Z,22.50
2022-08-04T04:19:30.181Z,22.50
2022-08-04T04:20:30.137Z,22.50
2022-08-04T04:21:30.091Z,22.50
2022-08-04T04:22:30.055Z,22.50
2022-08-04T04:23:30.008Z,22.50
2022-08-04T04:24:32.777Z,22.50
2022-08-04T04:25:29.904Z,22.50
2022-08-04T04:26:29.885Z,22.50
2022-08-04T04:27:29.807Z,22.50
2022-08-04T04:28:44.737Z,28.13
2022-08-04T04:29:30.180Z,28.13
2022-08-04T04:30:29.673Z,28.13
2022-08-04T04:31:29.622Z,28.13
2022-08-04T04:32:29.588Z,28.13
2022-08-04T04:33:29.529Z,33.75
2022-08-04T04:34:29.487Z,33.75
2022-08-04T04:35:29.435Z,33.75
2022-08-04T04:36:29.393Z,33.75
2022-08-04T04:37:29.355Z,39.38
2022-08-04T04:38:29.295Z,39.38
2022-08-04T04:39:29.316Z,39.38
2022-08-04T04:40:29.233Z,39.38
2022-08-04T04:41:29.194Z,45.00
2022-08-04T04:42:29.112Z,45.00
2022-08-04T04:43:52.065Z,45.00
2022-08-04T04:44:30.793Z,45.00
2022-08-04T04:45:28.972Z,45.00
2022-08-04T04:46:28.932Z,45.00
2022-08-04T04:48:09.047Z,45.00
2022-08-04T04:48:28.835Z,50.63
2022-08-04T04:49:28.786Z,50.63
2022-08-04T04:50:35.008Z,50.63
2022-08-04T04:51:28.696Z,50.63
2022-08-04T04:52:28.662Z,50.63
2022-08-04T04:53:28.611Z,56.25
2022-08-04T04:54:28.562Z,56.25
2022-08-04T04:55:28.527Z,56.25
2022-08-04T04:56:28.466Z,56.25
2022-08-04T04:57:53.895Z,56.25
2022-08-04T04:58:28.373Z,56.25
2022-08-04T04:59:28.336Z,61.88
2022-08-04T05:00:28.276Z,61.88
2022-08-04T05:01:28.232Z,67.50
2022-08-04T05:02:28.205Z,67.50
2022-08-04T05:03:28.143Z,67.50
2022-08-04T05:04:28.089Z,67.50
2022-08-04T05:05:28.056Z,73.13
2022-08-04T05:06:27.997Z,73.13
2022-08-04T05:07:27.968Z,73.13
2022-08-04T05:08:44.315Z,73.13
2022-08-04T05:09:27.857Z,73.13
2022-08-04T05:10:27.828Z,73.13
2022-08-04T05:11:27.782Z,73.13
2022-08-04T05:14:32.407Z,67.50
2022-08-04T05:14:37.971Z,61.88
2022-08-04T05:14:39.069Z,67.50
2022-08-04T05:15:27.583Z,67.50
2022-08-04T05:16:27.548Z,67.50
2022-08-04T05:17:27.486Z,67.50
2022-08-04T05:18:27.438Z,67.50
2022-08-04T05:19:27.408Z,67.50
2022-08-04T05:20:27.347Z,73.13
2022-08-04T05:21:27.313Z,73.13
2022-08-04T05:22:27.251Z,73.13
2022-08-04T05:23:27.207Z,78.75
2022-08-04T05:24:27.189Z,78.75
2022-08-04T05:25:27.113Z,84.38
2022-08-04T05:26:27.066Z,84.38
2022-08-04T05:27:27.024Z,84.38
2022-08-04T05:28:26.975Z,84.38
2022-08-04T05:29:31.755Z,84.38
2022-08-04T05:30:26.896Z,84.38
2022-08-04T05:31:26.834Z,84.38
2022-08-04T05:32:26.788Z,84.38
2022-08-04T05:33:29.134Z,78.75
2022-08-04T05:34:26.697Z,78.75
2022-08-04T05:35:53.038Z,78.75
2022-08-04T05:36:40.412Z,84.38
2022-08-04T05:37:28.311Z,84.38
2022-08-04T05:38:26.528Z,84.38
2022-08-04T05:39:29.874Z,84.38
2022-08-04T05:40:26.434Z,90.00
2022-08-04T05:41:44.774Z,90.00
2022-08-04T05:42:26.330Z,90.00
2022-08-04T05:43:26.288Z,90.00
2022-08-04T05:44:26.234Z,90.00
2022-08-04T05:45:26.207Z,95.63
2022-08-04T05:46:26.144Z,95.63
2022-08-04T05:47:26.113Z,101.25
2022-08-04T05:48:26.051Z,106.88
2022-08-04T05:49:26.012Z,106.88
2022-08-04T05:50:25.973Z,106.88
2022-08-04T05:51:25.932Z,106.88
2022-08-04T05:52:25.866Z,106.88
2022-08-04T05:53:25.827Z,112.50
2022-08-04T05:54:25.778Z,112.50
2022-08-04T05:55:57.145Z,112.50
2022-08-04T05:56:25.682Z,112.50
2022-08-04T05:57:25.655Z,118.13
2022-08-04T05:58:25.591Z,118.13
2022-08-04T05:59:25.662Z,123.75
2022-08-04T06:00:40.226Z,123.75
2022-08-04T06:01:25.523Z,123.75
2022-08-04T06:02:25.460Z,123.75
2022-08-04T06:03:25.364Z,123.75
2022-08-04T06:04:25.333Z,123.75
2022-08-04T06:05:25.271Z,123.75
2022-08-04T06:06:25.225Z,118.13
2022-08-04T06:07:25.176Z,118.13
2022-08-04T06:08:25.139Z,123.75
2022-08-04T06:09:25.093Z,118.13
2022-08-04T06:10:27.115Z,118.13
2022-08-04T06:11:24.997Z,112.50
2022-08-04T06:12:24.949Z,106.88
2022-08-04T06:13:48.416Z,106.88
2022-08-04T06:14:24.883Z,106.88
2022-08-04T06:15:25.255Z,112.50
2022-08-04T06:16:29.127Z,118.13
2022-08-04T06:18:32.880Z,123.75
2022-08-04T06:19:57.867Z,118.13
2022-08-04T06:20:04.037Z,123.75
2022-08-04T06:20:24.952Z,129.38
2022-08-04T06:21:24.544Z,123.75
2022-08-04T06:22:24.499Z,123.75
2022-08-04T06:23:24.448Z,123.75
2022-08-04T06:24:24.415Z,123.75
2022-08-04T06:25:24.358Z,123.75
2022-08-04T06:26:24.332Z,129.38
2022-08-04T06:27:24.265Z,123.75
2022-08-04T06:28:24.219Z,123.75
2022-08-04T06:29:24.174Z,123.75
2022-08-04T06:30:24.130Z,129.38
2022-08-04T06:32:28.899Z,129.38
2022-08-04T06:32:31.524Z,129.38
2022-08-04T06:33:24.007Z,129.38
2022-08-04T06:34:23.949Z,129.38
2022-08-04T06:35:23.904Z,129.38
2022-08-04T06:36:23.858Z,129.38
2022-08-04T06:37:41.402Z,129.38
2022-08-04T06:38:23.766Z,129.38
2022-08-04T06:39:23.770Z,135.00
2022-08-04T06:40:31.812Z,140.63
2022-08-04T06:41:23.645Z,146.25
2022-08-04T06:42:23.611Z,151.88
2022-08-04T06:43:23.541Z,146.25
2022-08-04T06:44:26.321Z,146.25
2022-08-04T06:45:23.451Z,146.25
2022-08-04T06:46:23.419Z,140.63
2022-08-04T06:47:23.598Z,140.63
2022-08-04T06:48:23.330Z,151.88
2022-08-04T06:49:23.279Z,157.50
2022-08-04T06:51:32.231Z,151.88
2022-08-04T06:51:36.267Z,146.25
2022-08-04T06:52:23.144Z,140.63
2022-08-04T06:53:23.094Z,146.25
2022-08-04T06:54:23.735Z,146.25
2022-08-04T06:55:23.006Z,151.88
2022-08-04T06:56:22.959Z,157.50
2022-08-04T06:57:23.110Z,163.13
2022-08-04T06:58:22.888Z,163.13
2022-08-04T06:59:22.824Z,163.13
2022-08-04T07:00:22.782Z,163.13
2022-08-04T07:01:22.757Z,168.75
2022-08-04T07:02:22.694Z,163.13
2022-08-04T07:03:22.669Z,157.50
2022-08-04T07:04:22.605Z,168.75
2022-08-04T07:05:22.556Z,174.38
2022-08-04T07:06:22.517Z,180.00
2022-08-04T07:07:33.936Z,180.00
2022-08-04T07:08:22.442Z,185.63
2022-08-04T07:09:22.383Z,185.63
2022-08-04T07:10:22.479Z,191.25
2022-08-04T07:11:22.293Z,196.88
2022-08-04T07:12:22.249Z,191.25
2022-08-04T07:13:22.221Z,191.25
2022-08-04T07:14:22.178Z,191.25
2022-08-04T07:15:22.118Z,174.38
2022-08-04T07:16:30.972Z,180.00
2022-08-04T07:17:22.279Z,185.63
2022-08-04T07:18:21.995Z,191.25
2022-08-04T07:19:21.953Z,196.88
2022-08-04T07:20:35.565Z,196.88
2022-08-04T07:21:21.852Z,196.88
2022-08-04T07:22:25.641Z,196.88
2022-08-04T07:23:21.765Z,202.50
2022-08-04T07:24:21.730Z,202.50
2022-08-04T07:25:22.235Z,191.25
2022-08-04T07:26:21.640Z,180.00
2022-08-04T07:27:47.719Z,180.00
2022-08-04T07:28:21.559Z,191.25
2022-08-04T07:29:21.514Z,196.88
2022-08-04T07:30:24.773Z,202.50
2022-08-04T07:31:33.436Z,208.13
2022-08-04T07:32:21.396Z,202.50
2022-08-04T07:33:21.325Z,202.50
2022-08-04T07:34:22.000Z,208.13
2022-08-04T07:36:05.174Z,208.13
2022-08-04T07:36:21.191Z,208.13
2022-08-04T07:37:21.429Z,213.75
2022-08-04T07:38:21.120Z,213.75
2022-08-04T07:39:27.469Z,208.13
2022-08-04T07:40:21.017Z,208.13
2022-08-04T07:41:36.632Z,213.75
2022-08-04T07:42:20.944Z,208.13
2022-08-04T07:43:20.886Z,208.13
2022-08-04T07:44:20.859Z,208.13
2022-08-04T07:45:20.801Z,208.13
2022-08-04T07:46:20.757Z,213.75
2022-08-04T07:47:25.132Z,213.75
2022-08-04T07:48:20.688Z,219.38
2022-08-04T07:49:57.363Z,219.38
2022-08-04T07:50:20.588Z,219.38
2022-08-04T07:51:20.543Z,219.38
2022-08-04T07:52:20.503Z,219.38
2022-08-04T07:53:55.495Z,213.75
2022-08-04T07:54:20.444Z,213.75
2022-08-04T07:55:20.381Z,219.38
2022-08-04T07:56:20.321Z,213.75
2022-08-04T07:57:39.954Z,196.88
2022-08-04T07:58:20.254Z,191.25
2022-08-04T07:59:20.213Z,208.13
2022-08-04T08:00:20.165Z,225.00
2022-08-04T08:01:20.148Z,225.00
2022-08-04T08:02:20.075Z,225.00
2022-08-04T08:03:21.622Z,230.63
2022-08-04T08:04:19.991Z,236.25
2022-08-04T08:05:20.046Z,236.25
2022-08-04T08:06:33.367Z,236.25
2022-08-04T08:07:20.235Z,247.50
2022-08-04T08:08:19.818Z,247.50
2022-08-04T08:09:19.836Z,247.50
2022-08-04T08:10:19.727Z,247.50
2022-08-04T08:11:19.699Z,241.88
2022-08-04T08:12:35.300Z,258.75
2022-08-04T08:13:19.601Z,253.13
2022-08-04T08:14:19.551Z,253.13
2022-08-04T08:15:19.515Z,253.13
2022-08-04T08:16:19.490Z,258.75
2022-08-04T08:17:19.765Z,264.38
2022-08-04T08:18:19.387Z,264.38
2022-08-04T08:19:19.368Z,258.75
2022-08-04T08:20:31.262Z,258.75
2022-08-04T08:21:19.271Z,247.50
2022-08-04T08:22:19.216Z,275.63
2022-08-04T08:23:19.177Z,275.63
2022-08-04T08:24:19.131Z,275.63
2022-08-04T08:25:19.110Z,286.88
2022-08-04T08:26:19.047Z,292.50
2022-08-04T08:27:19.246Z,292.50
2022-08-04T08:28:18.969Z,298.13
2022-08-04T08:29:18.920Z,303.75
2022-08-04T08:30:18.891Z,258.75
2022-08-04T08:31:18.838Z,309.38
2022-08-04T08:32:18.816Z,315.00
2022-08-04T08:33:18.766Z,320.63
2022-08-04T08:34:27.491Z,326.25
2022-08-04T08:35:18.684Z,326.25
2022-08-04T08:36:18.651Z,315.00
2022-08-04T08:37:18.612Z,320.63
2022-08-04T08:38:18.543Z,320.63
2022-08-04T08:39:22.841Z,320.63
2022-08-04T08:40:18.461Z,315.00
2022-08-04T08:41:18.418Z,320.63
2022-08-04T08:42:18.398Z,354.38
2022-08-04T08:44:06.440Z,354.38
2022-08-04T08:44:29.791Z,360.00
2022-08-04T08:45:18.262Z,354.38
2022-08-04T08:46:33.195Z,337.50
2022-08-04T08:47:18.176Z,315.00
2022-08-04T08:48:18.129Z,483.75
2022-08-04T08:50:00.691Z,427.50
2022-08-04T08:50:18.052Z,382.50
2022-08-04T08:51:18.030Z,393.75
2022-08-04T08:52:18.896Z,410.63
2022-08-04T08:53:17.924Z,680.63
2022-08-04T08:54:17.892Z,838.13
2022-08-04T08:55:17.846Z,714.38
2022-08-04T08:56:17.805Z,528.75
2022-08-04T08:57:17.783Z,461.25
2022-08-04T08:58:17.727Z,528.75
2022-08-04T08:59:17.699Z,534.38
2022-08-04T09:00:17.645Z,433.13
2022-08-04T09:01:17.656Z,416.25
2022-08-04T09:02:17.562Z,382.50
2022-08-04T09:03:17.571Z,405.00
2022-08-04T09:04:23.810Z,399.38
2022-08-04T09:05:17.443Z,382.50
2022-08-04T09:06:17.408Z,371.25
2022-08-04T09:07:17.364Z,365.63
2022-08-04T09:08:17.338Z,365.63
2022-08-04T09:09:17.285Z,365.63
2022-08-04T09:10:17.257Z,360.00
2022-08-04T09:11:17.223Z,371.25
2022-08-04T09:12:19.393Z,365.63
2022-08-04T09:13:17.124Z,354.38
2022-08-04T09:14:17.087Z,371.25
2022-08-04T09:15:17.074Z,371.25
2022-08-04T09:16:17.724Z,376.88
2022-08-04T09:17:16.968Z,371.25
2022-08-04T09:18:16.930Z,337.50
2022-08-04T09:19:22.699Z,354.38
2022-08-04T09:20:16.850Z,320.63
2022-08-04T09:21:16.835Z,298.13
2022-08-04T09:22:16.770Z,315.00
2022-08-04T09:23:16.731Z,360.00
2022-08-04T09:24:36.422Z,371.25
2022-08-04T09:25:16.652Z,376.88
2022-08-04T09:26:16.613Z,376.88
2022-08-04T09:27:16.599Z,365.63
2022-08-04T09:28:31.687Z,365.63
2022-08-04T09:29:16.496Z,354.38
2022-08-04T09:30:16.488Z,360.00
2022-08-04T09:31:16.432Z,354.38
2022-08-04T09:32:16.377Z,360.00
2022-08-04T09:33:16.423Z,348.75
2022-08-04T09:34:16.301Z,348.75
2022-08-04T09:35:16.331Z,343.13
2022-08-04T09:36:25.848Z,354.38
2022-08-04T09:37:16.183Z,348.75
2022-08-04T09:38:16.145Z,337.50
2022-08-04T09:39:16.171Z,331.88
2022-08-04T09:40:31.924Z,331.88
2022-08-04T09:41:20.827Z,331.88
2022-08-04T09:42:16.271Z,337.50
2022-08-04T09:43:15.954Z,343.13
2022-08-04T09:44:50.974Z,337.50
2022-08-04T09:45:25.316Z,337.50
2022-08-04T09:46:15.840Z,331.88
2022-08-04T09:47:15.794Z,326.25
2022-08-04T09:48:15.788Z,320.63
2022-08-04T09:49:15.715Z,320.63
2022-08-04T09:50:15.750Z,326.25
2022-08-04T09:51:15.638Z,326.25
2022-08-04T09:52:15.596Z,331.88
2022-08-04T09:53:15.557Z,337.50
2022-08-04T09:54:30.176Z,337.50
2022-08-04T09:55:15.479Z,337.50
2022-08-04T09:56:15.443Z,337.50
2022-08-04T09:57:15.431Z,331.88
2022-08-04T09:58:15.381Z,331.88
2022-08-04T09:59:15.324Z,315.00
2022-08-04T10:00:15.320Z,315.00
2022-08-04T10:01:17.650Z,315.00
2022-08-04T10:02:15.226Z,309.38
2022-08-04T10:03:20.004Z,309.38
2022-08-04T10:04:15.132Z,303.75
2022-08-04T10:05:15.095Z,298.13
2022-08-04T10:06:15.077Z,303.75
2022-08-04T10:07:15.019Z,320.63
2022-08-04T10:08:16.625Z,326.25
2022-08-04T10:09:14.934Z,320.63
2022-08-04T10:10:14.984Z,326.25
2022-08-04T10:11:14.857Z,326.25
2022-08-04T10:12:14.859Z,326.25
2022-08-04T10:13:14.781Z,315.00
2022-08-04T10:14:14.743Z,343.13
2022-08-04T10:15:14.704Z,309.38
2022-08-04T10:16:14.668Z,348.75
2022-08-04T10:17:14.643Z,315.00
2022-08-04T10:18:14.590Z,264.38
2022-08-04T10:19:14.554Z,354.38
2022-08-04T10:20:14.584Z,354.38
2022-08-04T10:21:15.820Z,354.38
2022-08-04T10:22:30.000Z,343.13
2022-08-04T10:23:14.408Z,320.63
2022-08-04T10:24:14.359Z,303.75
2022-08-04T10:25:37.318Z,298.13
2022-08-04T10:26:14.277Z,292.50
2022-08-04T10:27:14.279Z,298.13
2022-08-04T10:28:14.214Z,286.88
2022-08-04T10:29:14.189Z,303.75
2022-08-04T10:30:14.255Z,315.00
2022-08-04T10:31:14.089Z,309.38
2022-08-04T10:32:14.048Z,303.75
2022-08-04T10:33:14.026Z,303.75
2022-08-04T10:34:13.988Z,315.00
2022-08-04T10:35:13.941Z,326.25
2022-08-04T10:36:13.895Z,331.88
2022-08-04T10:37:13.929Z,326.25
2022-08-04T10:38:13.817Z,331.88
2022-08-04T10:39:42.019Z,331.88
2022-08-04T10:40:13.907Z,331.88
2022-08-04T10:41:13.704Z,331.88
2022-08-04T10:42:13.668Z,331.88
2022-08-04T10:43:22.039Z,331.88
2022-08-04T10:44:13.589Z,331.88
2022-08-04T10:45:13.552Z,326.25
2022-08-04T10:46:13.514Z,303.75
2022-08-04T10:47:13.534Z,315.00
2022-08-04T10:48:13.453Z,320.63
2022-08-04T10:49:13.397Z,331.88
2022-08-04T10:50:13.442Z,315.00
2022-08-04T10:51:13.320Z,320.63
2022-08-04T10:52:13.280Z,331.88
2022-08-04T10:53:13.245Z,337.50
2022-08-04T10:54:13.220Z,348.75
2022-08-04T10:55:13.182Z,348.75
2022-08-04T10:56:13.128Z,348.75
2022-08-04T10:57:13.092Z,348.75
2022-08-04T10:58:13.058Z,354.38
2022-08-04T10:59:13.031Z,337.50
2022-08-04T11:00:13.051Z,354.38
2022-08-04T11:01:12.938Z,354.38
2022-08-04T11:02:16.546Z,337.50
2022-08-04T11:03:12.934Z,298.13
2022-08-04T11:04:12.823Z,213.75
2022-08-04T11:05:12.805Z,208.13
2022-08-04T11:06:12.752Z,225.00
2022-08-04T11:07:12.718Z,270.00
2022-08-04T11:08:16.321Z,320.63
2022-08-04T11:09:15.108Z,343.13
2022-08-04T11:10:12.619Z,343.13
2022-08-04T11:11:12.568Z,343.13
2022-08-04T11:12:12.539Z,348.75
2022-08-04T11:13:22.088Z,348.75
2022-08-04T11:14:12.463Z,337.50
2022-08-04T11:15:12.410Z,331.88
2022-08-04T11:16:12.375Z,337.50
2022-08-04T11:17:12.337Z,258.75
2022-08-04T11:18:16.288Z,326.25
2022-08-04T11:19:12.274Z,326.25
2022-08-04T11:20:34.171Z,326.25
2022-08-04T11:21:12.183Z,331.88
2022-08-04T11:22:12.161Z,331.88
2022-08-04T11:23:12.126Z,331.88
2022-08-04T11:24:12.120Z,326.25
2022-08-04T11:25:12.036Z,326.25
2022-08-04T11:26:11.994Z,331.88
2022-08-04T11:27:11.958Z,326.25
2022-08-04T11:28:11.932Z,326.25
2022-08-04T11:29:11.886Z,326.25
2022-08-04T11:30:13.437Z,326.25
2022-08-04T11:31:11.809Z,320.63
2022-08-04T11:32:11.768Z,281.25
2022-08-04T11:33:11.753Z,298.13
2022-08-04T11:34:11.709Z,315.00
2022-08-04T11:35:11.660Z,315.00
2022-08-04T11:36:11.619Z,315.00
2022-08-04T11:37:21.286Z,309.38
2022-08-04T11:38:11.559Z,309.38
2022-08-04T11:39:11.636Z,303.75
2022-08-04T11:40:11.480Z,303.75
2022-08-04T11:41:11.427Z,303.75
2022-08-04T11:42:11.391Z,303.75
2022-08-04T11:43:11.360Z,309.38
2022-08-04T11:44:12.745Z,309.38
2022-08-04T11:45:11.875Z,309.38
2022-08-04T11:46:11.257Z,315.00
2022-08-04T11:47:11.225Z,309.38
2022-08-04T11:48:11.163Z,309.38
2022-08-04T11:49:11.127Z,309.38
2022-08-04T11:50:11.103Z,315.00
2022-08-04T11:51:11.051Z,315.00
2022-08-04T11:52:11.013Z,309.38
2022-08-04T11:53:10.989Z,303.75
2022-08-04T11:54:10.941Z,298.13
2022-08-04T11:55:10.918Z,298.13
2022-08-04T11:56:11.434Z,298.13
2022-08-04T11:57:10.827Z,298.13
2022-08-04T11:58:10.793Z,298.13
2022-08-04T11:59:10.763Z,303.75
2022-08-04T12:00:10.980Z,298.13
2022-08-04T12:01:10.679Z,298.13
2022-08-04T12:02:10.705Z,303.75
2022-08-04T12:03:10.606Z,303.75
2022-08-04T12:04:10.568Z,298.13
2022-08-04T12:05:33.618Z,298.13
2022-08-04T12:06:10.503Z,298.13
2022-08-04T12:07:41.260Z,298.13
2022-08-04T12:08:10.422Z,298.13
2022-08-04T12:09:10.430Z,303.75
2022-08-04T12:10:10.351Z,303.75
2022-08-04T12:11:10.413Z,303.75
2022-08-04T12:12:10.269Z,303.75
2022-08-04T12:13:10.237Z,309.38
2022-08-04T12:14:10.200Z,303.75
2022-08-04T12:15:10.176Z,303.75
2022-08-04T12:16:10.173Z,303.75
2022-08-04T12:17:10.088Z,303.75
2022-08-04T12:18:10.052Z,264.38
2022-08-04T12:19:10.057Z,309.38
2022-08-04T12:20:31.403Z,303.75
2022-08-04T12:21:09.938Z,303.75
2022-08-04T12:22:09.897Z,303.75
2022-08-04T12:23:09.862Z,281.25
2022-08-04T12:24:09.823Z,298.13
2022-08-04T12:25:09.796Z,286.88
2022-08-04T12:26:09.825Z,275.63
2022-08-04T12:27:09.714Z,270.00
2022-08-04T12:28:09.677Z,292.50
2022-08-04T12:29:11.150Z,303.75
2022-08-04T12:30:59.686Z,298.13
2022-08-04T12:31:11.657Z,309.38
2022-08-04T12:32:09.743Z,303.75
2022-08-04T12:33:09.510Z,303.75
2022-08-04T12:34:09.457Z,146.25
2022-08-04T12:35:09.465Z,185.63
2022-08-04T12:36:11.154Z,191.25
2022-08-04T12:37:09.348Z,298.13
2022-08-04T12:38:09.327Z,303.75
2022-08-04T12:39:09.330Z,303.75
2022-08-04T12:40:27.561Z,298.13
2022-08-04T12:41:09.223Z,298.13
2022-08-04T12:42:09.169Z,298.13
2022-08-04T12:43:09.146Z,303.75
2022-08-04T12:44:10.846Z,286.88
2022-08-04T12:45:09.061Z,196.88
2022-08-04T12:46:09.057Z,286.88