createdAt,value
2023-03-03T00:00:36.737Z,-3.0
2023-03-03T00:05:23.114Z,-3.0
2023-03-03T00:10:28.534Z,-2.9
2023-03-03T00:15:35.144Z,-3.0
2023-03-03T00:20:24.010Z,-3.0
2023-03-03T00:25:29.703Z,-3.0
2023-03-03T00:30:19.664Z,-3.0
2023-03-03T00:35:24.951Z,-3.1
2023-03-03T00:40:31.678Z,-3.2
2023-03-03T00:45:19.911Z,-3.3
2023-03-03T00:50:25.928Z,-3.3
2023-03-03T00:55:31.461Z,-3.4
2023-03-03T01:00:23.572Z,-3.4
2023-03-03T01:05:27.483Z,-3.4
2023-03-03T01:10:33.844Z,-3.4
2023-03-03T01:15:21.771Z,-3.4
2023-03-03T01:20:28.638Z,-3.5
2023-03-03T01:25:34.588Z,-3.4
2023-03-03T01:30:23.362Z,-3.4
2023-03-03T01:35:29.125Z,-3.5
2023-03-03T01:40:37.559Z,-3.6
2023-03-03T01:45:24.696Z,-3.7
2023-03-03T01:50:30.550Z,-3.6
2023-03-03T01:55:18.871Z,-3.6
2023-03-03T02:00:31.605Z,-3.7
2023-03-03T02:05:30.436Z,-3.7
2023-03-03T02:10:21.961Z,-3.8
2023-03-03T02:15:25.817Z,-3.7
2023-03-03T02:20:33.578Z,-3.7
2023-03-03T02:25:20.729Z,-3.8
2023-03-03T02:30:26.775Z,-3.8
2023-03-03T02:35:33.218Z,-3.9
2023-03-03T02:40:24.424Z,-3.9
2023-03-03T02:45:27.809Z,-3.9
2023-03-03T02:50:33.546Z,-3.8
2023-03-03T02:55:22.174Z,-3.8
2023-03-03T03:00:32.115Z,-3.8
2023-03-03T03:05:36.830Z,-3.8
2023-03-03T03:10:27.909Z,-4.0
2023-03-03T03:15:30.370Z,-4.0
2023-03-03T03:20:19.792Z,-4.0
2023-03-03T03:25:25.677Z,-4.1
2023-03-03T03:30:31.397Z,-4.2
2023-03-03T03:35:19.969Z,-4.2
2023-03-03T03:40:27.000Z,-4.2
2023-03-03T03:45:33.192Z,-4.3
2023-03-03T03:50:21.173Z,-4.3
2023-03-03T03:55:26.706Z,-4.3
2023-03-03T04:00:36.565Z,-4.3
2023-03-03T04:05:21.384Z,-4.3
2023-03-03T04:10:32.812Z,-4.3
2023-03-03T04:15:33.590Z,-4.2
2023-03-03T04:20:24.943Z,-4.4
2023-03-03T04:25:28.745Z,-4.3
2023-03-03T04:30:35.621Z,-4.3
2023-03-03T04:35:23.579Z,-4.3
2023-03-03T04:40:30.001Z,-4.4
2023-03-03T04:45:18.422Z,-4.6
2023-03-03T04:50:24.806Z,-4.6
2023-03-03T04:55:31.431Z,-4.6
2023-03-03T05:00:24.391Z,-4.7
2023-03-03T05:05:26.174Z,-4.6
2023-03-03T05:10:37.943Z,-4.6
2023-03-03T05:15:21.435Z,-4.6
2023-03-03T05:20:29.794Z,-4.6
2023-03-03T05:25:33.581Z,-4.7
2023-03-03T05:30:22.629Z,-4.9
2023-03-03T05:35:28.397Z,-5.0
2023-03-03T05:40:37.564Z,-5.1
2023-03-03T05:45:23.551Z,-5.1
2023-03-03T05:50:29.315Z,-5.1
2023-03-03T05:55:34.928Z,-5.1
2023-03-03T06:00:34.152Z,-5.2
2023-03-03T06:05:30.513Z,-5.3
2023-03-03T06:10:21.640Z,-5.2
2023-03-03T06:15:27.371Z,-5.0
2023-03-03T06:20:31.663Z,-5.1
2023-03-03T06:25:20.046Z,-5.1
2023-03-03T06:30:27.294Z,-5.1
2023-03-03T06:35:33.047Z,-5.1
2023-03-03T06:40:21.768Z,-4.9
2023-03-03T06:45:27.795Z,-4.6
2023-03-03T06:50:35.316Z,-4.0
2023-03-03T06:55:22.273Z,-3.9
2023-03-03T07:00:36.142Z,-3.6
2023-03-03T07:05:35.273Z,-3.3
2023-03-03T07:10:29.438Z,-3.1
2023-03-03T07:15:30.752Z,-2.7
2023-03-03T07:20:19.888Z,-2.4
2023-03-03T07:25:25.303Z,-2.1
2023-03-03T07:30:31.718Z,-1.4
2023-03-03T07:35:20.329Z,-1.0
2023-03-03T07:40:27.427Z,-0.6
2023-03-03T07:45:32.382Z,-0.1
2023-03-03T07:50:20.850Z,-0.3
2023-03-03T07:55:27.166Z,-0.0
2023-03-03T08:00:36.450Z,0.7
2023-03-03T08:05:22.640Z,1.1
2023-03-03T08:10:35.091Z,1.8
2023-03-03T08:15:33.755Z,1.9
2023-03-03T08:20:25.764Z,2.3
2023-03-03T08:25:28.851Z,2.5
2023-03-03T08:30:35.481Z,2.3
2023-03-03T08:35:23.405Z,2.6
2023-03-03T08:40:30.515Z,2.6
2023-03-03T08:45:18.488Z,2.8
2023-03-03T08:50:28.259Z,2.8
2023-03-03T08:55:30.988Z,2.8
2023-03-03T09:00:22.554Z,3.2
2023-03-03T09:05:26.767Z,3.5
2023-03-03T09:10:40.444Z,4.0
2023-03-03T09:15:20.552Z,4.0
2023-03-03T09:20:27.550Z,4.0
2023-03-03T09:25:32.738Z,4.3
2023-03-03T09:30:21.986Z,3.9
2023-03-03T09:35:28.118Z,4.0
2023-03-03T09:40:28.441Z,4.0
2023-03-03T09:45:23.172Z,4.6
2023-03-03T09:50:29.294Z,4.6
2023-03-03T09:55:37.062Z,4.7
2023-03-03T10:00:26.643Z,4.9
2023-03-03T10:05:29.949Z,5.2
2023-03-03T10:10:19.015Z,5.0
2023-03-03T10:15:26.828Z,5.5
2023-03-03T10:20:37.461Z,5.4
2023-03-03T10:25:19.733Z,5.9
2023-03-03T10:30:38.975Z,5.9
2023-03-03T10:35:18.673Z,5.9
2023-03-03T10:40:21.467Z,5.8
2023-03-03T10:45:28.021Z,6.0
2023-03-03T10:50:33.848Z,6.3
2023-03-03T10:55:21.973Z,6.1
2023-03-03T11:00:31.562Z,6.4
2023-03-03T11:05:37.044Z,6.1
2023-03-03T11:10:27.419Z,6.2
2023-03-03T11:15:32.829Z,6.2
2023-03-03T11:20:19.691Z,6.6
2023-03-03T11:25:24.901Z,6.6
2023-03-03T11:30:31.962Z,7.0
2023-03-03T11:35:20.041Z,7.1
2023-03-03T11:40:26.539Z,7.1
2023-03-03T11:45:32.275Z,7.5
2023-03-03T11:50:20.509Z,7.3
2023-03-03T11:55:27.504Z,7.2
2023-03-03T12:00:37.327Z,7.5
2023-03-03T12:05:21.151Z,7.7
2023-03-03T12:10:33.572Z,7.9
2023-03-03T12:15:34.203Z,7.8
2023-03-03T12:20:22.482Z,8.3
2023-03-03T12:25:28.370Z,8.2
2023-03-03T12:30:34.867Z,8.3
2023-03-03T12:35:23.334Z,8.3
2023-03-03T12:40:30.494Z,8.4
2023-03-03T12:45:18.289Z,8.6
2023-03-03T12:50:24.137Z,8.8
2023-03-03T12:55:30.319Z,8.8
2023-03-03T13:00:23.167Z,8.7
2023-03-03T13:05:26.001Z,9.3
2023-03-03T13:10:31.644Z,9.0
2023-03-03T13:15:24.853Z,9.0
2023-03-03T13:20:26.999Z,9.0
2023-03-03T13:25:33.608Z,9.3
2023-03-03T13:30:21.825Z,9.5
2023-03-03T13:35:28.039Z,9.3
2023-03-03T13:40:34.709Z,9.7
2023-03-03T13:45:23.322Z,9.7
2023-03-03T13:50:38.812Z,9.9
2023-03-03T13:55:35.632Z,10.2
2023-03-03T14:00:27.740Z,10.2
2023-03-03T14:05:31.117Z,10.4
2023-03-03T14:10:20.992Z,10.3
2023-03-03T14:15:25.690Z,10.4
2023-03-03T14:20:32.601Z,10.2
2023-03-03T14:25:19.954Z,10.2
2023-03-03T14:30:26.757Z,10.4
2023-03-03T14:35:38.258Z,10.4
2023-03-03T14:40:21.289Z,10.1
2023-03-03T14:45:30.273Z,10.6
2023-03-03T14:50:33.772Z,10.6
2023-03-03T14:55:22.637Z,10.1
2023-03-03T15:00:36.737Z,10.2
2023-03-03T15:05:35.993Z,10.1
2023-03-03T15:10:23.927Z,10.4
2023-03-03T15:15:30.543Z,10.1
2023-03-03T15:20:20.741Z,9.8
2023-03-03T15:25:41.891Z,10.1
2023-03-03T15:30:31.393Z,9.8
2023-03-03T15:35:20.239Z,9.4
2023-03-03T15:40:26.372Z,9.4
2023-03-03T15:45:33.487Z,9.3
2023-03-03T15:50:20.825Z,9.1
2023-03-03T15:55:27.029Z,9.0
2023-03-03T16:00:38.811Z,8.9
2023-03-03T16:05:21.520Z,8.7
2023-03-03T16:10:28.490Z,8.7
2023-03-03T16:15:33.889Z,8.2
2023-03-03T16:20:23.097Z,8.0
2023-03-03T16:25:28.629Z,7.8
2023-03-03T16:30:35.109Z,7.6
2023-03-03T16:35:23.836Z,7.5
2023-03-03T16:40:30.048Z,7.1
2023-03-03T16:45:19.052Z,6.8
2023-03-03T16:50:25.559Z,6.5
2023-03-03T16:55:32.867Z,6.3
2023-03-03T17:00:24.924Z,6.0
2023-03-03T17:05:26.273Z,5.7
2023-03-03T17:10:33.858Z,5.5
2023-03-03T17:15:21.156Z,5.2
2023-03-03T17:20:28.152Z,5.1
2023-03-03T17:25:33.243Z,4.8
2023-03-03T17:30:22.582Z,4.5
2023-03-03T17:35:28.427Z,3.9
2023-03-03T17:40:35.213Z,4.0
2023-03-03T17:45:23.167Z,4.1
2023-03-03T17:50:29.222Z,3.8
2023-03-03T17:55:34.573Z,3.2
2023-03-03T18:00:27.076Z,2.5
2023-03-03T18:05:29.981Z,2.5
2023-03-03T18:10:24.826Z,2.5
2023-03-03T18:15:25.545Z,2.4
2023-03-03T18:20:34.141Z,2.3
2023-03-03T18:25:19.576Z,2.3
2023-03-03T18:30:26.378Z,1.8
2023-03-03T18:35:31.883Z,1.2
2023-03-03T18:40:22.736Z,1.0
2023-03-03T18:45:27.089Z,1.2
2023-03-03T18:50:34.294Z,1.3
2023-03-03T18:55:22.495Z,1.4
2023-03-03T19:00:31.374Z,1.2
2023-03-03T19:05:34.279Z,0.8
2023-03-03T19:10:26.910Z,0.5
2023-03-03T19:15:29.992Z,0.2
2023-03-03T19:20:37.219Z,-0.3
2023-03-03T19:25:23.336Z,-0.6
2023-03-03T19:30:30.070Z,-0.7
2023-03-03T19:35:18.761Z,-0.5
2023-03-03T19:40:25.654Z,-0.9
2023-03-03T19:45:30.955Z,-1.2
2023-03-03T19:50:19.386Z,-1.3
2023-03-03T19:55:25.831Z,-1.4
2023-03-03T20:00:36.456Z,-1.6
2023-03-03T20:05:21.805Z,-1.8
2023-03-03T20:10:31.566Z,-1.8
2023-03-03T20:15:32.875Z,-1.8
2023-03-03T20:20:23.414Z,-1.9
2023-03-03T20:25:28.151Z,-1.9
2023-03-03T20:30:34.164Z,-2.0
2023-03-03T20:35:22.447Z,-2.1
2023-03-03T20:40:29.030Z,-2.3
2023-03-03T20:45:35.251Z,-2.4
2023-03-03T20:50:23.902Z,-2.5
2023-03-03T20:55:30.227Z,-2.6
2023-03-03T21:00:23.704Z,-2.7
2023-03-03T21:05:29.432Z,-2.7
2023-03-03T21:10:35.903Z,-2.7
2023-03-03T21:15:20.249Z,-2.8
2023-03-03T21:20:26.589Z,-2.8
2023-03-03T21:25:32.473Z,-2.9
2023-03-03T21:30:21.562Z,-3.0
2023-03-03T21:35:27.811Z,-3.1
2023-03-03T21:40:35.541Z,-3.1
2023-03-03T21:45:22.066Z,-3.1
2023-03-03T21:50:27.678Z,-3.1
2023-03-03T21:55:34.068Z,-3.1
2023-03-03T22:00:26.938Z,-3.2
2023-03-03T22:05:28.717Z,-3.2
2023-03-03T22:10:35.019Z,-3.2
2023-03-03T22:15:23.641Z,-3.2
2023-03-03T22:20:30.687Z,-3.3
2023-03-03T22:25:18.503Z,-3.3
2023-03-03T22:30:24.976Z,-3.3
2023-03-03T22:35:31.063Z,-3.2
2023-03-03T22:40:21.910Z,-3.2
2023-03-03T22:45:26.496Z,-3.3
2023-03-03T22:50:32.320Z,-3.4
2023-03-03T22:55:23.669Z,-3.4
2023-03-03T23:00:30.054Z,-3.5
2023-03-03T23:05:34.388Z,-3.5
2023-03-03T23:10:23.845Z,-3.5
2023-03-03T23:15:28.461Z,-3.6
2023-03-03T23:20:34.350Z,-3.7
2023-03-03T23:25:22.452Z,-3.7
2023-03-03T23:30:29.756Z,-3.7
2023-03-03T23:35:34.741Z,-3.8
2023-03-03T23:40:26.214Z,-3.9
2023-03-03T23:45:29.935Z,-3.9
2023-03-03T23:50:19.210Z,-3.8
2023-03-03T23:55:29.979Z,-3.8
