createdAt,value
2022-07-29T00:00:17.431Z,70.88
2022-07-29T00:01:19.296Z,71.08
2022-07-29T00:02:17.471Z,71.17
2022-07-29T00:03:17.519Z,71.36
2022-07-29T00:04:18.046Z,71.94
2022-07-29T00:05:17.464Z,71.84
2022-07-29T00:06:17.463Z,71.84
2022-07-29T00:07:17.478Z,71.84
2022-07-29T00:08:17.481Z,71.94
2022-07-29T00:09:17.475Z,72.03
2022-07-29T00:10:17.476Z,71.94
2022-07-29T00:11:17.504Z,71.94
2022-07-29T00:12:17.510Z,71.84
2022-07-29T00:13:17.479Z,72.32
2022-07-29T00:14:17.714Z,72.23
2022-07-29T00:15:17.488Z,71.94
2022-07-29T00:16:17.539Z,72.13
2022-07-29T00:17:19.050Z,72.32
2022-07-29T00:18:17.507Z,71.94
2022-07-29T00:19:17.508Z,72.13
2022-07-29T00:20:17.519Z,72.23
2022-07-29T00:21:17.505Z,72.52
2022-07-29T00:22:17.541Z,72.13
2022-07-29T00:23:17.534Z,72.42
2022-07-29T00:24:18.005Z,72.29
2022-07-29T00:25:17.539Z,72.61
2022-07-29T00:26:17.547Z,72.67
2022-07-29T00:27:17.528Z,72.52
2022-07-29T00:28:17.572Z,72.38
2022-07-29T00:29:33.686Z,72.52
2022-07-29T00:30:25.734Z,72.38
2022-07-29T00:31:17.619Z,72.38
2022-07-29T00:32:17.560Z,72.48
2022-07-29T00:33:17.571Z,72.58
2022-07-29T00:34:17.917Z,72.48
2022-07-29T00:35:17.583Z,72.38
2022-07-29T00:36:17.594Z,72.52
2022-07-29T00:37:17.588Z,72.61
2022-07-29T00:38:17.575Z,72.77
2022-07-29T00:39:17.587Z,72.29
2022-07-29T00:40:17.575Z,73.06
2022-07-29T00:41:17.591Z,73.44
2022-07-29T00:42:17.582Z,73.15
2022-07-29T00:43:17.595Z,72.96
2022-07-29T00:44:17.835Z,72.86
2022-07-29T00:45:17.589Z,73.15
2022-07-29T00:46:17.619Z,72.96
2022-07-29T00:47:17.611Z,72.86
2022-07-29T00:48:17.623Z,72.86
2022-07-29T00:49:17.656Z,72.86
2022-07-29T00:50:17.627Z,73.83
2022-07-29T00:51:17.622Z,73.83
2022-07-29T00:52:17.651Z,73.73
2022-07-29T00:53:17.634Z,73.63
2022-07-29T00:54:17.885Z,73.44
2022-07-29T00:55:17.622Z,73.83
2022-07-29T00:56:17.638Z,73.73
2022-07-29T00:57:17.630Z,73.83
2022-07-29T00:58:17.666Z,73.44
2022-07-29T00:59:17.668Z,73.54
2022-07-29T01:00:17.653Z,74.11
2022-07-29T01:01:17.707Z,74.02
2022-07-29T01:02:17.748Z,74.02
2022-07-29T01:03:17.667Z,74.02
2022-07-29T01:05:51.248Z,73.92
2022-07-29T01:06:49.716Z,74.21
2022-07-29T01:07:49.719Z,74.60
2022-07-29T01:08:49.725Z,74.50
2022-07-29T01:09:49.731Z,74.60
2022-07-29T01:10:49.743Z,74.60
2022-07-29T01:11:49.753Z,74.69
2022-07-29T01:12:49.746Z,74.40
2022-07-29T01:13:49.744Z,74.50
2022-07-29T01:14:49.764Z,75.07
2022-07-29T01:15:49.923Z,75.07
2022-07-29T01:16:49.841Z,74.79
2022-07-29T01:17:53.353Z,74.88
2022-07-29T01:18:49.789Z,74.98
2022-07-29T01:19:49.770Z,74.79
2022-07-29T01:20:49.783Z,74.69
2022-07-29T01:21:49.806Z,75.65
2022-07-29T01:22:49.789Z,75.37
2022-07-29T01:23:49.787Z,75.07
2022-07-29T01:24:49.801Z,75.17
2022-07-29T01:25:53.252Z,75.37
2022-07-29T01:26:49.805Z,75.75
2022-07-29T01:27:49.813Z,75.71
2022-07-29T01:28:49.796Z,75.71
2022-07-29T01:29:49.808Z,75.94
2022-07-29T01:30:49.806Z,75.94
2022-07-29T01:31:59.098Z,75.46
2022-07-29T01:32:49.822Z,75.65
2022-07-29T01:33:49.824Z,75.65
2022-07-29T01:34:49.831Z,75.84
2022-07-29T01:35:49.823Z,76.04
2022-07-29T01:36:49.821Z,76.09
2022-07-29T01:37:49.837Z,76.19
2022-07-29T01:38:49.830Z,76.19
2022-07-29T01:39:49.855Z,76.09
2022-07-29T01:40:49.941Z,76.39
2022-07-29T01:41:49.847Z,76.29
2022-07-29T01:42:49.848Z,76.48
2022-07-29T01:43:49.848Z,76.67
2022-07-29T01:44:49.861Z,76.48
2022-07-29T01:45:49.907Z,76.48
2022-07-29T01:46:49.945Z,76.48
2022-07-29T01:47:49.871Z,76.39
2022-07-29T01:48:49.917Z,76.86
2022-07-29T01:49:49.882Z,77.06
2022-07-29T01:50:49.877Z,76.57
2022-07-29T01:51:49.879Z,76.77
2022-07-29T01:52:49.887Z,76.67
2022-07-29T01:53:49.896Z,76.96
2022-07-29T01:54:49.892Z,76.96
2022-07-29T01:55:49.901Z,77.15
2022-07-29T01:56:49.914Z,76.77
2022-07-29T01:57:49.911Z,77.34
2022-07-29T01:58:49.906Z,77.34
2022-07-29T01:59:49.915Z,77.25
2022-07-29T02:00:49.910Z,77.06
2022-07-29T02:01:50.043Z,77.44
2022-07-29T02:02:49.924Z,77.25
2022-07-29T02:03:49.918Z,77.25
2022-07-29T02:04:50.012Z,77.83
2022-07-29T02:05:49.942Z,77.25
2022-07-29T02:06:49.920Z,77.15
2022-07-29T02:07:49.937Z,76.96
2022-07-29T02:08:49.942Z,77.15
2022-07-29T02:09:49.937Z,77.06
2022-07-29T02:10:49.941Z,77.53
2022-07-29T02:11:49.997Z,77.06
2022-07-29T02:12:50.783Z,78.02
2022-07-29T02:13:49.969Z,77.63
2022-07-29T02:14:49.973Z,77.63
2022-07-29T02:15:49.990Z,77.53
2022-07-29T02:16:49.968Z,77.63
2022-07-29T02:17:50.002Z,77.92
2022-07-29T02:18:49.978Z,77.63
2022-07-29T02:19:49.967Z,77.83
2022-07-29T02:20:49.977Z,77.92
2022-07-29T02:21:49.986Z,78.30
2022-07-29T02:22:50.008Z,78.11
2022-07-29T02:23:51.468Z,77.92
2022-07-29T02:24:50.012Z,77.92
2022-07-29T02:25:50.017Z,77.83
2022-07-29T02:26:50.049Z,77.83
2022-07-29T02:27:50.001Z,77.63
2022-07-29T02:28:50.008Z,77.92
2022-07-29T02:29:50.031Z,77.83
2022-07-29T02:30:50.056Z,77.63
2022-07-29T02:31:50.000Z,78.02
2022-07-29T02:32:50.000Z,77.63
2022-07-29T02:33:50.042Z,77.92
2022-07-29T02:34:50.009Z,78.30
2022-07-29T02:35:50.052Z,77.83
2022-07-29T02:36:50.021Z,78.21
2022-07-29T02:37:50.018Z,78.02
2022-07-29T02:38:50.025Z,78.40
2022-07-29T02:39:50.048Z,78.30
2022-07-29T02:40:50.047Z,78.30
2022-07-29T02:41:50.051Z,77.92
2022-07-29T02:42:50.032Z,78.11
2022-07-29T02:43:50.046Z,77.92
2022-07-29T02:44:50.059Z,78.21
2022-07-29T02:45:51.835Z,77.83
2022-07-29T02:46:50.129Z,78.02
2022-07-29T02:47:50.054Z,78.30
2022-07-29T02:48:50.170Z,78.11
2022-07-29T02:49:50.064Z,78.50
2022-07-29T02:50:50.068Z,78.40
2022-07-29T02:51:50.072Z,78.21
2022-07-29T02:52:50.107Z,78.40
2022-07-29T02:53:50.075Z,78.30
2022-07-29T02:54:50.078Z,78.21
2022-07-29T02:55:50.076Z,78.40
2022-07-29T02:56:50.083Z,78.45
2022-07-29T02:57:54.944Z,78.30
2022-07-29T02:58:50.105Z,78.11
2022-07-29T02:59:50.107Z,78.78
2022-07-29T03:00:50.115Z,78.50
2022-07-29T03:01:50.203Z,78.50
2022-07-29T03:02:50.117Z,78.21
2022-07-29T03:03:50.096Z,78.30
2022-07-29T03:04:50.267Z,78.30
2022-07-29T03:05:50.110Z,78.50
2022-07-29T03:06:50.153Z,78.40
2022-07-29T03:07:50.120Z,78.30
2022-07-29T03:08:50.135Z,78.02
2022-07-29T03:09:50.134Z,78.50
2022-07-29T03:10:50.147Z,78.40
2022-07-29T03:11:51.066Z,79.27
2022-07-29T03:12:50.139Z,78.59
2022-07-29T03:13:50.154Z,78.21
2022-07-29T03:14:50.133Z,78.50
2022-07-29T03:15:50.209Z,78.45
2022-07-29T03:16:50.165Z,78.65
2022-07-29T03:17:50.150Z,78.88
2022-07-29T03:18:50.169Z,78.69
2022-07-29T03:19:50.167Z,78.88
2022-07-29T03:20:50.152Z,78.98
2022-07-29T03:21:50.161Z,79.07
2022-07-29T03:22:50.172Z,78.98
2022-07-29T03:23:50.193Z,79.17
2022-07-29T03:24:50.174Z,78.65
2022-07-29T03:25:50.174Z,79.32
2022-07-29T03:26:50.167Z,79.13
2022-07-29T03:27:50.193Z,79.22
2022-07-29T03:28:50.171Z,79.32
2022-07-29T03:29:50.662Z,79.22
2022-07-29T03:30:50.251Z,78.69
2022-07-29T03:31:50.200Z,78.50
2022-07-29T03:32:51.854Z,79.55
2022-07-29T03:33:50.257Z,79.03
2022-07-29T03:34:50.199Z,78.94
2022-07-29T03:35:50.207Z,78.65
2022-07-29T03:36:50.200Z,78.78
2022-07-29T03:37:50.216Z,78.88
2022-07-29T03:38:50.211Z,79.22
2022-07-29T03:39:50.229Z,79.32
2022-07-29T03:40:50.218Z,79.17
2022-07-29T03:41:50.247Z,79.71
2022-07-29T03:42:50.214Z,79.52
2022-07-29T03:43:50.246Z,79.13
2022-07-29T03:44:50.232Z,79.61
2022-07-29T03:45:50.229Z,79.52
2022-07-29T03:46:50.288Z,79.61
2022-07-29T03:47:52.274Z,79.52
2022-07-29T03:48:50.291Z,79.32
2022-07-29T03:49:50.243Z,79.52
2022-07-29T03:50:50.269Z,79.52
2022-07-29T03:51:50.251Z,79.61
2022-07-29T03:52:50.242Z,79.52
2022-07-29T03:53:50.260Z,80.47
2022-07-29T03:54:50.247Z,79.99
2022-07-29T03:55:50.277Z,80.09
2022-07-29T03:56:50.264Z,80.38
2022-07-29T03:57:50.265Z,79.90
2022-07-29T03:58:50.272Z,80.09
2022-07-29T03:59:50.284Z,80.66
2022-07-29T04:00:50.328Z,80.09
2022-07-29T04:01:50.339Z,79.71
2022-07-29T04:02:50.373Z,79.90
2022-07-29T04:03:50.359Z,79.80
2022-07-29T04:04:50.312Z,80.47
2022-07-29T04:05:50.283Z,80.57
2022-07-29T04:06:50.298Z,80.09
2022-07-29T04:07:50.305Z,80.57
2022-07-29T04:08:50.308Z,80.57
2022-07-29T04:09:50.326Z,80.09
2022-07-29T04:10:50.328Z,80.86
2022-07-29T04:12:02.221Z,80.57
2022-07-29T04:12:50.312Z,80.57
2022-07-29T04:13:50.341Z,80.28
2022-07-29T04:14:50.308Z,79.99
2022-07-29T04:15:50.378Z,80.19
2022-07-29T04:16:50.326Z,81.15
2022-07-29T04:17:50.330Z,81.15
2022-07-29T04:18:50.333Z,80.86
2022-07-29T04:19:50.350Z,80.96
2022-07-29T04:20:50.326Z,81.34
2022-07-29T04:21:50.354Z,80.76
2022-07-29T04:22:50.338Z,81.05
2022-07-29T04:23:53.099Z,81.05
2022-07-29T04:24:50.348Z,80.86
2022-07-29T04:25:50.361Z,81.53
2022-07-29T04:26:50.339Z,81.53
2022-07-29T04:27:50.376Z,81.15
2022-07-29T04:28:50.368Z,80.96
2022-07-29T04:29:56.890Z,81.15
2022-07-29T04:30:50.438Z,81.34
2022-07-29T04:31:50.368Z,81.34
2022-07-29T04:32:50.373Z,81.34
2022-07-29T04:33:50.370Z,81.43
2022-07-29T04:34:50.368Z,81.53
2022-07-29T04:35:52.357Z,81.24
2022-07-29T04:36:50.402Z,80.96
2022-07-29T04:37:50.384Z,81.15
2022-07-29T04:38:50.378Z,81.24
2022-07-29T04:39:50.387Z,81.15
2022-07-29T04:40:50.394Z,81.05
2022-07-29T04:41:50.387Z,80.96
2022-07-29T04:42:50.399Z,80.96
2022-07-29T04:43:50.417Z,80.96
2022-07-29T04:44:50.411Z,80.96
2022-07-29T04:45:50.571Z,80.96
2022-07-29T04:46:50.532Z,80.96
2022-07-29T04:47:50.414Z,81.24
2022-07-29T04:48:50.446Z,80.86
2022-07-29T04:49:50.421Z,81.34
2022-07-29T04:50:50.427Z,81.15
2022-07-29T04:51:50.434Z,81.43
2022-07-29T04:52:50.439Z,81.43
2022-07-29T04:53:50.475Z,81.53
2022-07-29T04:54:50.419Z,81.24
2022-07-29T04:55:50.424Z,80.96
2022-07-29T04:56:50.452Z,80.86
2022-07-29T04:57:50.435Z,81.34
2022-07-29T04:58:50.453Z,80.86
2022-07-29T04:59:50.462Z,81.53
2022-07-29T05:00:50.472Z,81.43
2022-07-29T05:01:50.485Z,81.43
2022-07-29T05:02:50.540Z,80.96
2022-07-29T05:03:50.466Z,80.86
2022-07-29T05:04:50.461Z,81.43
2022-07-29T05:05:50.463Z,81.24
2022-07-29T05:06:50.458Z,81.63
2022-07-29T05:07:50.469Z,81.15
2022-07-29T05:08:50.506Z,80.96
2022-07-29T05:09:50.476Z,81.43
2022-07-29T05:10:50.478Z,81.34
2022-07-29T05:11:50.469Z,81.72
2022-07-29T05:12:50.503Z,81.28
2022-07-29T05:13:50.487Z,81.72
2022-07-29T05:14:50.486Z,81.43
2022-07-29T05:15:50.534Z,81.34
2022-07-29T05:16:50.564Z,80.76
2022-07-29T05:17:50.486Z,80.76
2022-07-29T05:18:50.499Z,81.15
2022-07-29T05:19:50.520Z,80.96
2022-07-29T05:20:50.502Z,81.24
2022-07-29T05:21:50.509Z,81.53
2022-07-29T05:22:50.533Z,81.53
2022-07-29T05:23:50.539Z,81.96
2022-07-29T05:24:50.520Z,81.53
2022-07-29T05:25:50.543Z,81.53
2022-07-29T05:26:50.528Z,81.53
2022-07-29T05:27:50.909Z,81.28
2022-07-29T05:28:50.526Z,81.34
2022-07-29T05:29:50.532Z,81.34
2022-07-29T05:30:50.583Z,80.90
2022-07-29T05:31:50.533Z,81.53
2022-07-29T05:32:50.533Z,81.19
2022-07-29T05:33:50.537Z,81.19
2022-07-29T05:34:51.908Z,81.09
2022-07-29T05:35:50.557Z,80.99
2022-07-29T05:36:50.552Z,80.80
2022-07-29T05:37:50.570Z,80.80
2022-07-29T05:38:50.556Z,80.99
2022-07-29T05:39:56.735Z,80.71
2022-07-29T05:40:59.008Z,80.80
2022-07-29T05:41:59.043Z,80.99
2022-07-29T05:42:59.041Z,80.80
2022-07-29T05:43:59.150Z,80.42
2022-07-29T05:44:59.124Z,80.22
2022-07-29T05:46:04.658Z,79.94
2022-07-29T05:46:58.649Z,80.42
2022-07-29T05:47:58.659Z,80.13
2022-07-29T05:48:59.230Z,80.65
2022-07-29T05:49:58.696Z,80.65
2022-07-29T05:50:58.743Z,80.07
2022-07-29T05:51:58.141Z,79.98
2022-07-29T05:52:58.763Z,79.88
2022-07-29T05:53:58.800Z,79.69
2022-07-29T05:54:58.815Z,80.36
2022-07-29T05:55:58.830Z,80.75
2022-07-29T05:56:58.866Z,79.79
2022-07-29T05:57:58.133Z,79.50
2022-07-29T05:58:50.600Z,80.36
2022-07-29T05:59:50.610Z,80.36
2022-07-29T06:00:50.623Z,80.07
2022-07-29T06:01:50.661Z,80.21
2022-07-29T06:02:50.642Z,80.02
2022-07-29T06:03:50.642Z,80.17
2022-07-29T06:04:50.681Z,79.35
2022-07-29T06:05:50.625Z,79.25
2022-07-29T06:06:50.633Z,79.05
2022-07-29T06:07:50.985Z,79.35
2022-07-29T06:08:50.623Z,79.05
2022-07-29T06:09:50.629Z,78.38
2022-07-29T06:10:50.628Z,78.09
2022-07-29T06:11:50.653Z,77.90
2022-07-29T06:12:50.637Z,78.13
2022-07-29T06:13:50.628Z,78.00
2022-07-29T06:14:54.118Z,77.56
2022-07-29T06:15:50.677Z,78.61
2022-07-29T06:16:50.742Z,79.28
2022-07-29T06:17:59.031Z,79.19
2022-07-29T06:18:50.645Z,78.42
2022-07-29T06:19:50.652Z,78.52
2022-07-29T06:20:50.681Z,77.84
2022-07-29T06:21:50.680Z,77.21
2022-07-29T06:22:50.672Z,75.92
2022-07-29T06:23:50.679Z,75.92
2022-07-29T06:24:50.668Z,75.96
2022-07-29T06:25:50.712Z,76.34
2022-07-29T06:26:50.686Z,76.63
2022-07-29T06:27:50.671Z,76.59
2022-07-29T06:28:50.716Z,76.73
2022-07-29T06:29:50.686Z,76.92
2022-07-29T06:30:58.449Z,76.63
2022-07-29T06:31:50.697Z,76.34
2022-07-29T06:32:50.698Z,76.34
2022-07-29T06:33:50.701Z,76.15
2022-07-29T06:34:50.711Z,75.86
2022-07-29T06:35:55.145Z,75.76
2022-07-29T06:36:50.720Z,75.57
2022-07-29T06:37:50.715Z,75.86
2022-07-29T06:38:52.010Z,75.76
2022-07-29T06:39:50.722Z,76.73
2022-07-29T06:40:50.731Z,75.86
2022-07-29T06:41:50.730Z,75.28
2022-07-29T06:42:50.719Z,75.57
2022-07-29T06:43:54.406Z,75.67
2022-07-29T06:44:50.753Z,75.86
2022-07-29T06:45:50.774Z,75.96
2022-07-29T06:46:50.757Z,76.06
2022-07-29T06:47:50.752Z,76.06
2022-07-29T06:48:50.958Z,76.34
2022-07-29T06:49:50.754Z,75.96
2022-07-29T06:50:50.770Z,75.96
2022-07-29T06:51:50.774Z,75.96
2022-07-29T06:52:50.760Z,75.48
2022-07-29T06:53:59.322Z,75.28
2022-07-29T06:54:50.767Z,75.38
2022-07-29T06:55:50.786Z,74.90
2022-07-29T06:56:50.777Z,74.61
2022-07-29T06:57:50.792Z,74.74
2022-07-29T06:58:50.793Z,75.03
2022-07-29T06:59:50.796Z,75.32
2022-07-29T07:00:50.851Z,76.18
2022-07-29T07:01:50.860Z,76.38
2022-07-29T07:02:50.906Z,75.99
2022-07-29T07:03:50.820Z,76.38
2022-07-29T07:04:50.817Z,74.68
2022-07-29T07:05:50.818Z,74.16
2022-07-29T07:06:50.822Z,74.40
2022-07-29T07:07:50.827Z,74.49
2022-07-29T07:08:50.851Z,74.40
2022-07-29T07:09:50.856Z,74.30
2022-07-29T07:10:50.827Z,74.10
2022-07-29T07:11:50.841Z,73.33
2022-07-29T07:12:50.832Z,74.01
2022-07-29T07:13:50.842Z,74.01
2022-07-29T07:14:50.874Z,74.10
2022-07-29T07:15:50.850Z,73.85
2022-07-29T07:16:50.890Z,74.05
2022-07-29T07:17:50.865Z,72.31
2022-07-29T07:18:50.862Z,71.92
2022-07-29T07:19:50.876Z,71.73
2022-07-29T07:20:50.870Z,72.60
2022-07-29T07:21:50.979Z,72.44
2022-07-29T07:22:50.893Z,72.34
2022-07-29T07:23:50.894Z,72.25
2022-07-29T07:24:50.913Z,71.77
2022-07-29T07:25:50.891Z,71.51
2022-07-29T07:26:50.908Z,71.70
2022-07-29T07:27:50.905Z,71.61
2022-07-29T07:28:50.904Z,71.22
2022-07-29T07:29:50.944Z,70.64
2022-07-29T07:30:50.914Z,70.58
2022-07-29T07:31:51.000Z,70.20
2022-07-29T07:32:50.935Z,70.10
2022-07-29T07:33:50.958Z,69.62
2022-07-29T07:34:50.954Z,69.52
2022-07-29T07:35:50.933Z,70.62
2022-07-29T07:36:50.948Z,69.65
2022-07-29T07:37:50.955Z,68.88
2022-07-29T07:38:50.961Z,68.78
2022-07-29T07:39:50.989Z,68.98
2022-07-29T07:40:50.957Z,67.72
2022-07-29T07:41:50.994Z,66.75
2022-07-29T07:42:50.972Z,67.14
2022-07-29T07:43:51.022Z,67.82
2022-07-29T07:45:12.239Z,67.43
2022-07-29T07:45:51.085Z,67.08
2022-07-29T07:46:51.004Z,67.27
2022-07-29T07:47:51.040Z,67.46
2022-07-29T07:48:51.042Z,66.98
2022-07-29T07:49:51.035Z,67.75
2022-07-29T07:50:51.027Z,67.88
2022-07-29T07:51:51.242Z,67.69
2022-07-29T07:52:51.018Z,67.40
2022-07-29T07:53:51.019Z,66.08
2022-07-29T07:54:51.044Z,65.69
2022-07-29T07:56:09.853Z,65.40
2022-07-29T07:56:52.954Z,64.92
2022-07-29T07:57:51.115Z,65.20
2022-07-29T07:58:51.059Z,64.21
2022-07-29T07:59:51.087Z,62.66
2022-07-29T08:00:51.123Z,64.34
2022-07-29T08:01:56.156Z,64.72
2022-07-29T08:02:51.546Z,64.72
2022-07-29T08:03:51.088Z,64.69
2022-07-29T08:04:51.104Z,64.92
2022-07-29T08:05:51.090Z,64.53
2022-07-29T08:06:51.124Z,63.76
2022-07-29T08:07:51.149Z,64.24
2022-07-29T08:08:51.961Z,63.56
2022-07-29T08:09:51.118Z,63.76
2022-07-29T08:10:51.124Z,63.66
2022-07-29T08:11:52.044Z,63.34
2022-07-29T08:12:51.123Z,62.76
2022-07-29T08:13:51.142Z,62.69
2022-07-29T08:14:51.133Z,63.76
2022-07-29T08:15:51.164Z,64.24
2022-07-29T08:16:51.213Z,65.40
2022-07-29T08:17:51.171Z,64.82
2022-07-29T08:18:51.170Z,64.72
2022-07-29T08:19:51.180Z,64.43
2022-07-29T08:20:51.170Z,63.40
2022-07-29T08:21:51.422Z,63.59
2022-07-29T08:22:51.211Z,63.11
2022-07-29T08:23:58.595Z,62.92
2022-07-29T08:24:51.196Z,63.04
2022-07-29T08:25:51.200Z,63.04
2022-07-29T08:26:51.221Z,61.88
2022-07-29T08:27:51.236Z,61.49
2022-07-29T08:28:51.231Z,61.49
2022-07-29T08:29:51.222Z,62.37
2022-07-29T08:30:51.240Z,61.88
2022-07-29T08:31:51.580Z,62.14
2022-07-29T08:32:54.321Z,61.59
2022-07-29T08:33:51.274Z,61.88
2022-07-29T08:34:51.272Z,62.37
2022-07-29T08:35:51.267Z,61.59
2022-07-29T08:36:51.271Z,62.17
2022-07-29T08:37:51.279Z,61.21
2022-07-29T08:38:51.311Z,61.21
2022-07-29T08:39:51.304Z,60.24
2022-07-29T08:40:51.306Z,59.82
2022-07-29T08:41:57.440Z,60.59
2022-07-29T08:42:51.314Z,60.50
2022-07-29T08:43:51.317Z,60.78
2022-07-29T08:44:51.309Z,62.14
2022-07-29T08:45:51.343Z,61.95
2022-07-29T08:46:51.330Z,60.88
2022-07-29T08:47:51.369Z,60.47
2022-07-29T08:48:51.392Z,61.05
2022-07-29T08:49:51.364Z,61.43
2022-07-29T08:50:51.353Z,61.82
2022-07-29T08:51:51.376Z,61.24
2022-07-29T08:52:51.373Z,61.53
2022-07-29T08:53:51.366Z,61.05
2022-07-29T08:54:51.386Z,61.63
2022-07-29T08:55:51.390Z,62.21
2022-07-29T08:56:51.385Z,62.01
2022-07-29T08:57:54.379Z,61.33
2022-07-29T08:58:52.322Z,61.63
2022-07-29T08:59:51.410Z,61.72
2022-07-29T09:00:51.481Z,60.95
2022-07-29T09:01:51.496Z,61.33
2022-07-29T09:02:51.454Z,61.43
2022-07-29T09:03:51.514Z,60.95
2022-07-29T09:04:51.450Z,61.18
2022-07-29T09:05:51.474Z,60.98
2022-07-29T09:06:51.451Z,61.08
2022-07-29T09:07:51.452Z,61.59
2022-07-29T09:08:51.535Z,60.33
2022-07-29T09:09:51.471Z,59.07
2022-07-29T09:10:51.508Z,59.56
2022-07-29T09:11:51.929Z,60.14
2022-07-29T09:12:51.506Z,60.33
2022-07-29T09:13:51.492Z,61.24
2022-07-29T09:14:51.515Z,60.65
2022-07-29T09:15:51.530Z,60.36
2022-07-29T09:17:00.866Z,60.07
2022-07-29T09:17:51.524Z,59.49
2022-07-29T09:18:51.534Z,60.75
2022-07-29T09:19:51.523Z,61.52
2022-07-29T09:20:51.556Z,59.69
2022-07-29T09:21:51.576Z,58.72
2022-07-29T09:22:51.561Z,58.06
2022-07-29T09:23:51.576Z,58.91
2022-07-29T09:24:51.580Z,57.97
2022-07-29T09:25:51.601Z,57.39
2022-07-29T09:26:51.826Z,58.06
2022-07-29T09:27:51.586Z,57.97
2022-07-29T09:28:51.600Z,57.19
2022-07-29T09:29:51.599Z,57.39
2022-07-29T09:30:51.595Z,56.90
2022-07-29T09:31:51.694Z,56.51
2022-07-29T09:32:51.637Z,55.35
2022-07-29T09:35:23.238Z,55.74
2022-07-29T09:36:23.266Z,55.35
2022-07-29T09:37:23.223Z,55.64
2022-07-29T09:38:23.328Z,55.54
2022-07-29T09:39:23.243Z,56.90
2022-07-29T09:40:23.268Z,56.45
2022-07-29T09:41:23.243Z,56.15
2022-07-29T09:42:23.254Z,55.96
2022-07-29T09:43:23.293Z,56.54
2022-07-29T09:44:23.274Z,56.15
2022-07-29T09:45:23.282Z,56.83
2022-07-29T09:46:23.317Z,55.96
2022-07-29T09:47:23.288Z,55.57
2022-07-29T09:48:23.300Z,55.18
2022-07-29T09:49:23.369Z,56.25
2022-07-29T09:50:23.317Z,56.25
2022-07-29T09:51:37.898Z,55.28
2022-07-29T09:52:23.322Z,53.63
2022-07-29T09:53:23.321Z,54.41
2022-07-29T09:54:23.342Z,54.41
2022-07-29T09:55:23.358Z,54.41
2022-07-29T09:56:23.364Z,54.44
2022-07-29T09:57:26.169Z,54.44
2022-07-29T09:58:23.394Z,55.02
2022-07-29T09:59:23.367Z,54.44
2022-07-29T10:00:23.397Z,54.44
2022-07-29T10:01:23.415Z,55.82
2022-07-29T10:02:23.926Z,56.21
2022-07-29T10:03:23.464Z,55.53
2022-07-29T10:04:23.412Z,52.64
2022-07-29T10:05:23.414Z,52.94
2022-07-29T10:06:23.422Z,51.09
2022-07-29T10:07:23.431Z,49.92
2022-07-29T10:08:23.440Z,50.41
2022-07-29T10:09:23.455Z,50.02
2022-07-29T10:10:23.464Z,50.21
2022-07-29T10:11:23.448Z,50.31
2022-07-29T10:12:23.469Z,50.12
2022-07-29T10:13:23.479Z,49.15
2022-07-29T10:14:23.539Z,49.92
2022-07-29T10:15:23.485Z,49.44
2022-07-29T10:16:23.530Z,49.32
2022-07-29T10:17:23.506Z,49.02
2022-07-29T10:18:23.509Z,48.93
2022-07-29T10:19:23.519Z,49.02
2022-07-29T10:20:23.539Z,49.32
2022-07-29T10:21:35.915Z,49.71
2022-07-29T10:22:50.819Z,49.41
2022-07-29T10:23:23.542Z,49.02
2022-07-29T10:24:23.553Z,49.32
2022-07-29T10:25:23.563Z,49.41
2022-07-29T10:26:23.577Z,49.32
2022-07-29T10:27:23.586Z,48.54
2022-07-29T10:28:23.591Z,48.44
2022-07-29T10:29:23.595Z,48.73
2022-07-29T10:30:23.603Z,48.57
2022-07-29T10:31:23.650Z,48.85
2022-07-29T10:32:23.611Z,48.18
2022-07-29T10:33:23.620Z,48.58
2022-07-29T10:34:23.623Z,47.91
2022-07-29T10:35:23.628Z,47.81
2022-07-29T10:36:23.634Z,47.91
2022-07-29T10:37:23.660Z,47.91
2022-07-29T10:38:24.790Z,48.00
2022-07-29T10:39:23.659Z,48.20
2022-07-29T10:40:23.721Z,48.20
2022-07-29T10:41:23.715Z,48.39
2022-07-29T10:42:34.151Z,48.78
2022-07-29T10:43:23.693Z,48.78
2022-07-29T10:44:23.996Z,48.10
2022-07-29T10:45:23.725Z,47.69
2022-07-29T10:46:23.785Z,48.08
2022-07-29T10:47:23.718Z,48.27
2022-07-29T10:48:23.734Z,47.98
2022-07-29T10:49:25.178Z,47.78
2022-07-29T10:50:23.746Z,48.54
2022-07-29T10:51:23.757Z,48.15
2022-07-29T10:52:26.552Z,48.44
2022-07-29T10:53:23.769Z,48.93
2022-07-29T10:54:23.776Z,49.05
2022-07-29T10:55:23.811Z,49.44
2022-07-29T10:56:25.376Z,49.05
2022-07-29T10:57:25.823Z,48.57
2022-07-29T10:58:23.811Z,48.47
2022-07-29T10:59:23.810Z,49.05
2022-07-29T11:00:23.843Z,49.05
2022-07-29T11:01:37.315Z,49.05
2022-07-29T11:02:41.917Z,50.21
2022-07-29T11:03:23.878Z,49.24
2022-07-29T11:04:23.875Z,49.17
2022-07-29T11:05:23.857Z,49.17
2022-07-29T11:06:26.291Z,48.03
2022-07-29T11:07:23.888Z,47.17
2022-07-29T11:08:26.107Z,46.42
2022-07-29T11:09:34.796Z,46.73
2022-07-29T11:10:27.061Z,46.27
2022-07-29T11:11:23.917Z,45.90
2022-07-29T11:12:23.930Z,45.44
2022-07-29T11:13:23.953Z,44.95
2022-07-29T11:14:26.639Z,45.26
2022-07-29T11:15:24.962Z,45.39
2022-07-29T11:16:24.950Z,45.31
2022-07-29T11:17:23.973Z,44.26
2022-07-29T11:18:24.444Z,43.89
2022-07-29T11:20:24.016Z,43.73
2022-07-29T11:21:24.037Z,43.38
2022-07-29T11:22:24.049Z,41.84
2022-07-29T11:23:24.050Z,40.29
2022-07-29T11:24:28.702Z,40.70
2022-07-29T11:25:50.073Z,40.03
2022-07-29T11:26:24.101Z,40.53
2022-07-29T11:27:28.640Z,40.35
2022-07-29T11:28:25.139Z,39.68
2022-07-29T11:29:24.141Z,39.48
2022-07-29T11:30:25.210Z,38.52
2022-07-29T11:31:24.161Z,37.80
2022-07-29T11:32:24.290Z,38.40
2022-07-29T11:33:54.138Z,38.60
2022-07-29T11:34:27.959Z,38.11
2022-07-29T11:35:38.510Z,38.13
2022-07-29T11:36:28.144Z,38.15
2022-07-29T11:37:27.631Z,37.95
2022-07-29T11:38:24.272Z,38.07
2022-07-29T11:39:24.283Z,38.09
2022-07-29T11:40:24.295Z,37.89
2022-07-29T11:41:24.301Z,37.61
2022-07-29T11:42:28.188Z,37.53
2022-07-29T11:43:24.353Z,37.14
2022-07-29T11:44:24.347Z,36.46
2022-07-29T11:45:42.049Z,36.66
2022-07-29T11:46:25.119Z,35.97
2022-07-29T11:47:24.438Z,36.07
2022-07-29T11:48:31.645Z,36.05
2022-07-29T11:49:32.450Z,37.22
2022-07-29T11:50:26.927Z,37.73
2022-07-29T11:51:32.891Z,37.10
2022-07-29T11:52:24.437Z,37.49
2022-07-29T11:53:24.473Z,37.57
2022-07-29T11:54:27.475Z,38.46
2022-07-29T11:55:24.479Z,38.36
2022-07-29T11:56:25.567Z,38.15
2022-07-29T11:57:36.310Z,39.21
2022-07-29T11:58:25.202Z,38.70
2022-07-29T11:59:33.134Z,38.85
2022-07-29T12:00:24.544Z,40.61
2022-07-29T12:01:24.574Z,41.15
2022-07-29T12:02:37.555Z,41.82
2022-07-29T12:03:33.475Z,42.31
2022-07-29T12:04:24.582Z,42.29
2022-07-29T12:05:36.221Z,42.85
2022-07-29T12:06:24.625Z,43.54
2022-07-29T12:07:24.611Z,44.71
2022-07-29T12:08:24.626Z,44.52
2022-07-29T12:09:24.642Z,44.23
2022-07-29T12:10:29.984Z,45.18
2022-07-29T12:11:24.666Z,45.79
2022-07-29T12:12:24.666Z,44.62
2022-07-29T12:13:37.399Z,44.38
2022-07-29T12:14:24.690Z,45.84
2022-07-29T12:15:24.698Z,45.45
2022-07-29T12:16:25.573Z,45.45
2022-07-29T12:17:24.722Z,45.62
2022-07-29T12:18:24.954Z,46.11
2022-07-29T12:19:24.733Z,46.41
2022-07-29T12:20:24.771Z,46.89
2022-07-29T12:21:25.717Z,46.21
2022-07-29T12:22:24.763Z,45.92
2022-07-29T12:23:24.792Z,46.39
2022-07-29T12:24:27.005Z,46.58
2022-07-29T12:25:33.067Z,46.19
2022-07-29T12:26:25.799Z,45.51
2022-07-29T12:27:29.147Z,46.19
2022-07-29T12:28:26.559Z,45.14
2022-07-29T12:29:34.930Z,45.53
2022-07-29T12:30:24.849Z,45.33
2022-07-29T12:31:42.463Z,44.94
2022-07-29T12:32:24.958Z,44.74
2022-07-29T12:33:24.895Z,45.14
2022-07-29T12:34:32.427Z,44.16
2022-07-29T12:35:24.906Z,43.96
2022-07-29T12:36:24.931Z,44.16
2022-07-29T12:37:30.940Z,44.53
2022-07-29T12:38:24.986Z,45.02
2022-07-29T12:39:24.945Z,45.00
2022-07-29T12:40:24.949Z,45.68
2022-07-29T12:41:24.974Z,45.68
2022-07-29T12:42:24.979Z,46.26
2022-07-29T12:43:24.971Z,46.26
2022-07-29T12:44:24.985Z,46.24
2022-07-29T12:45:25.011Z,46.17
2022-07-29T12:46:25.056Z,46.36
2022-07-29T12:47:25.042Z,46.75
2022-07-29T12:48:25.041Z,45.95
2022-07-29T12:49:25.108Z,46.34
2022-07-29T12:50:26.525Z,47.12
2022-07-29T12:51:25.061Z,48.00
2022-07-29T12:52:25.069Z,47.78
2022-07-29T12:53:25.074Z,47.88
2022-07-29T12:54:25.381Z,47.88
2022-07-29T12:55:25.083Z,47.88
2022-07-29T12:56:42.204Z,48.27