createdAt,value
2018-06-18T00:01:28.292Z,83.90
2018-06-18T00:03:56.480Z,84.80
2018-06-18T00:06:24.667Z,83.80
2018-06-18T00:08:52.874Z,84.00
2018-06-18T00:11:21.071Z,84.50
2018-06-18T00:13:49.231Z,84.20
2018-06-18T00:16:17.440Z,83.40
2018-06-18T00:18:45.607Z,83.00
2018-06-18T00:21:13.840Z,83.20
2018-06-18T00:23:42.033Z,83.60
2018-06-18T00:26:10.233Z,83.60
2018-06-18T00:28:38.396Z,83.80
2018-06-18T00:31:07.505Z,84.00
2018-06-18T00:33:35.692Z,84.90
2018-06-18T00:36:04.867Z,85.80
2018-06-18T00:38:33.068Z,86.80
2018-06-18T00:41:01.624Z,87.50
2018-06-18T00:43:29.811Z,88.50
2018-06-18T00:45:58.005Z,88.00
2018-06-18T00:48:26.170Z,88.60
2018-06-18T00:50:54.528Z,88.90
2018-06-18T00:53:22.728Z,89.00
2018-06-18T00:56:03.186Z,88.90
2018-06-18T00:58:31.358Z,88.80
2018-06-18T01:01:00.455Z,87.40
2018-06-18T01:03:28.678Z,88.10
2018-06-18T01:05:56.847Z,88.60
2018-06-18T01:08:25.086Z,88.50
2018-06-18T01:10:53.256Z,88.60
2018-06-18T01:13:21.459Z,88.70
2018-06-18T01:15:49.611Z,87.00
2018-06-18T01:18:17.815Z,87.50
2018-06-18T01:20:45.967Z,88.40
2018-06-18T01:23:59.343Z,88.80
2018-06-18T01:26:27.523Z,89.30
2018-06-18T01:28:55.676Z,90.00
2018-06-18T01:31:23.916Z,90.10
2018-06-18T01:33:53.983Z,90.40
2018-06-18T01:39:08.424Z,90.40
2018-06-18T01:41:36.573Z,90.50
2018-06-18T01:44:04.760Z,90.30
2018-06-18T01:46:32.956Z,90.30
2018-06-18T01:49:01.148Z,90.60
2018-06-18T01:51:29.337Z,90.50
2018-06-18T01:53:57.490Z,90.60
2018-06-18T01:56:25.696Z,90.40
2018-06-18T01:58:53.869Z,90.30
2018-06-18T02:01:22.086Z,90.50
2018-06-18T02:03:50.279Z,90.20
2018-06-18T02:06:18.440Z,90.30
2018-06-18T02:11:15.300Z,90.70
2018-06-18T02:13:43.483Z,91.40
2018-06-18T02:16:11.674Z,91.80
2018-06-18T02:21:07.821Z,91.70
2018-06-18T02:23:36.017Z,91.60
2018-06-18T02:26:04.184Z,91.90
2018-06-18T02:28:37.669Z,92.10
2018-06-18T02:31:11.351Z,92.20
2018-06-18T02:33:44.945Z,92.50
2018-06-18T02:36:18.381Z,92.60
2018-06-18T02:38:51.662Z,92.70
2018-06-18T02:41:19.885Z,93.00
2018-06-18T02:43:48.056Z,93.10
2018-06-18T02:46:16.215Z,93.40
2018-06-18T02:48:44.410Z,93.30
2018-06-18T02:51:12.595Z,93.40
2018-06-18T02:53:40.750Z,93.60
2018-06-18T02:58:36.867Z,93.90
2018-06-18T03:01:05.050Z,94.00
2018-06-18T03:03:33.225Z,93.90
2018-06-18T03:06:01.379Z,93.90
2018-06-18T03:08:29.544Z,94.20
2018-06-18T03:10:57.715Z,94.30
2018-06-18T03:13:25.894Z,94.30
2018-06-18T03:15:54.055Z,94.70
2018-06-18T03:18:27.639Z,95.00
2018-06-18T03:21:01.255Z,94.90
2018-06-18T03:23:34.621Z,94.80
2018-06-18T03:26:08.093Z,94.70
2018-06-18T03:28:41.982Z,94.70
2018-06-18T03:31:10.156Z,94.60
2018-06-18T03:33:38.377Z,94.90
2018-06-18T03:36:07.524Z,94.60
2018-06-18T03:38:35.695Z,94.60
2018-06-18T03:41:03.852Z,94.60
2018-06-18T03:43:33.972Z,94.70
2018-06-18T03:46:02.195Z,94.80
2018-06-18T03:48:30.360Z,95.10
2018-06-18T03:50:58.544Z,95.30
2018-06-18T03:53:26.719Z,95.40
2018-06-18T03:55:58.760Z,95.40
2018-06-18T03:58:26.972Z,95.40
2018-06-18T04:02:09.991Z,95.50
2018-06-18T04:04:51.620Z,95.60
2018-06-18T04:07:26.261Z,95.70
2018-06-18T04:10:00.243Z,95.80
2018-06-18T04:12:28.441Z,96.00
2018-06-18T04:14:56.743Z,96.20
2018-06-18T04:17:25.056Z,96.30
2018-06-18T04:19:53.212Z,96.20
2018-06-18T04:22:21.393Z,96.00
2018-06-18T04:24:49.623Z,95.90
2018-06-18T04:29:45.748Z,96.00
2018-06-18T04:32:14.268Z,96.20
2018-06-18T04:34:45.461Z,96.30
2018-06-18T04:37:13.644Z,96.40
2018-06-18T04:39:41.861Z,96.30
2018-06-18T04:42:15.405Z,96.30
2018-06-18T04:44:48.995Z,96.50
2018-06-18T04:47:22.684Z,96.80
2018-06-18T04:49:56.173Z,97.20
2018-06-18T04:52:24.360Z,97.50
2018-06-18T04:54:52.659Z,97.40
2018-06-18T04:57:20.890Z,97.30
2018-06-18T05:02:31.151Z,96.40
2018-06-18T05:04:59.341Z,95.50
2018-06-18T05:07:27.537Z,94.70
2018-06-18T05:09:58.148Z,94.20
2018-06-18T05:12:26.318Z,93.80
2018-06-18T05:14:54.470Z,93.40
2018-06-18T05:17:22.682Z,93.20
2018-06-18T05:22:20.884Z,92.70
2018-06-18T05:24:51.304Z,92.20
2018-06-18T05:27:21.406Z,92.10
2018-06-18T05:29:49.591Z,91.80
2018-06-18T05:32:17.771Z,91.60
2018-06-18T05:34:47.220Z,91.50
2018-06-18T05:37:18.786Z,91.00
2018-06-18T05:39:47.045Z,90.60
2018-06-18T05:42:15.246Z,90.10
2018-06-18T05:44:43.433Z,90.00
2018-06-18T05:47:11.603Z,90.00
2018-06-18T05:49:39.787Z,88.90
2018-06-18T05:52:07.954Z,88.50
2018-06-18T05:54:36.138Z,88.70
2018-06-18T05:57:04.390Z,87.70
2018-06-18T05:59:32.579Z,86.80
2018-06-18T06:02:00.778Z,86.90
2018-06-18T06:04:28.966Z,87.00
2018-06-18T06:06:57.138Z,86.50
2018-06-18T06:09:25.348Z,85.70
2018-06-18T06:11:53.564Z,85.50
2018-06-18T06:14:21.744Z,84.40
2018-06-18T06:16:49.983Z,83.60
2018-06-18T06:19:18.537Z,83.50
2018-06-18T06:21:46.720Z,81.60
2018-06-18T06:24:14.934Z,79.80
2018-06-18T06:26:43.112Z,78.90
2018-06-18T06:29:11.319Z,77.80
2018-06-18T06:31:39.484Z,76.40
2018-06-18T06:34:07.680Z,74.40
2018-06-18T06:36:35.858Z,74.00
2018-06-18T06:39:05.931Z,73.50
2018-06-18T06:41:34.162Z,71.10
2018-06-18T06:44:02.454Z,71.40
2018-06-18T06:46:30.628Z,70.00
2018-06-18T06:48:58.817Z,66.60
2018-06-18T06:51:26.996Z,66.30
2018-06-18T06:53:55.181Z,66.10
2018-06-18T06:56:23.357Z,65.50
2018-06-18T06:58:51.548Z,65.40
2018-06-18T07:01:19.843Z,65.20
2018-06-18T07:03:48.009Z,64.10
2018-06-18T07:06:16.268Z,61.50
2018-06-18T07:08:44.460Z,60.00
2018-06-18T07:11:12.656Z,59.50
2018-06-18T07:13:40.865Z,58.30
2018-06-18T07:16:09.022Z,58.10
2018-06-18T07:18:37.196Z,57.20
2018-06-18T07:21:05.383Z,56.10
2018-06-18T07:23:33.583Z,56.50
2018-06-18T07:26:01.808Z,56.30
2018-06-18T07:28:30.845Z,56.20
2018-06-18T07:30:59.083Z,54.30
2018-06-18T07:33:27.190Z,54.40
2018-06-18T07:35:55.410Z,54.70
2018-06-18T07:38:23.781Z,55.90
2018-06-18T07:40:51.966Z,54.90
2018-06-18T07:43:20.148Z,54.50
2018-06-18T07:45:48.301Z,55.20
2018-06-18T07:48:16.533Z,54.20
2018-06-18T07:50:44.712Z,54.30
2018-06-18T07:53:12.896Z,52.30
2018-06-18T07:55:41.383Z,52.70
2018-06-18T07:58:09.554Z,52.10
2018-06-18T08:00:37.764Z,51.80
2018-06-18T08:03:06.229Z,50.40
2018-06-18T08:05:34.418Z,50.50
2018-06-18T08:10:30.526Z,49.10
2018-06-18T08:12:58.774Z,49.60
2018-06-18T08:15:26.977Z,48.30
2018-06-18T08:17:55.181Z,49.10
2018-06-18T08:20:23.371Z,50.60
2018-06-18T08:22:51.533Z,50.50
2018-06-18T08:25:19.720Z,51.00
2018-06-18T08:27:47.919Z,50.10
2018-06-18T08:30:16.084Z,49.30
2018-06-18T08:32:44.292Z,47.90
2018-06-18T08:35:12.466Z,47.90
2018-06-18T08:37:40.663Z,47.70
2018-06-18T08:40:08.826Z,47.70
2018-06-18T08:42:37.008Z,47.50
2018-06-18T08:45:05.250Z,46.00
2018-06-18T08:47:33.483Z,47.50
2018-06-18T08:50:07.012Z,43.90
2018-06-18T08:52:40.651Z,41.40
2018-06-18T08:55:14.192Z,40.50
2018-06-18T08:57:47.715Z,42.60
2018-06-18T09:00:21.281Z,43.30
2018-06-18T09:03:22.215Z,44.60
2018-06-18T09:05:56.215Z,44.40
2018-06-18T09:08:31.515Z,43.10
2018-06-18T09:11:00.344Z,43.10
2018-06-18T09:13:28.546Z,42.80
2018-06-18T09:15:56.708Z,43.90
2018-06-18T09:18:25.004Z,44.60
2018-06-18T09:20:53.174Z,44.30
2018-06-18T09:23:21.348Z,43.90
2018-06-18T09:25:55.078Z,42.80
2018-06-18T09:28:23.251Z,43.10
2018-06-18T09:30:51.423Z,41.10
2018-06-18T09:33:19.597Z,41.00
2018-06-18T09:35:48.873Z,40.40
2018-06-18T09:38:16.997Z,41.80
2018-06-18T09:40:45.186Z,41.20
2018-06-18T09:43:13.343Z,39.60
2018-06-18T09:45:41.517Z,39.50
2018-06-18T09:48:09.830Z,39.70
2018-06-18T09:50:43.404Z,40.90
2018-06-18T09:53:16.942Z,40.70
2018-06-18T09:55:50.615Z,40.80
2018-06-18T09:58:24.271Z,42.00
2018-06-18T10:01:13.942Z,40.60
2018-06-18T10:06:10.032Z,39.90
2018-06-18T10:08:38.266Z,39.90
2018-06-18T10:11:06.376Z,41.50
2018-06-18T10:13:34.580Z,40.40
2018-06-18T10:16:02.986Z,41.30
2018-06-18T10:18:31.140Z,40.50
2018-06-18T10:20:59.297Z,40.60
2018-06-18T10:23:27.489Z,41.10
2018-06-18T10:25:55.638Z,40.00
2018-06-18T10:28:23.803Z,40.10
2018-06-18T10:30:52.046Z,37.60
2018-06-18T10:33:25.681Z,35.80
2018-06-18T10:35:59.296Z,37.10
2018-06-18T10:38:32.968Z,37.80
2018-06-18T10:41:06.450Z,39.10
2018-06-18T10:43:36.398Z,39.00
2018-06-18T10:46:04.581Z,38.20
2018-06-18T10:48:32.797Z,39.80
2018-06-18T10:51:01.650Z,42.00
2018-06-18T10:53:29.994Z,44.20
2018-06-18T10:55:58.206Z,40.60
2018-06-18T10:58:26.476Z,40.70
2018-06-18T11:01:01.028Z,40.00
2018-06-18T11:03:29.179Z,38.70
2018-06-18T11:06:02.869Z,39.70
2018-06-18T11:08:31.050Z,41.30
2018-06-18T11:10:59.225Z,41.00
2018-06-18T11:13:27.678Z,42.40
2018-06-18T11:15:56.388Z,40.90
2018-06-18T11:18:30.011Z,40.50
2018-06-18T11:21:03.677Z,38.80
2018-06-18T11:26:10.680Z,37.60
2018-06-18T11:28:38.871Z,37.20
2018-06-18T11:31:07.135Z,35.80
2018-06-18T11:33:35.272Z,34.10
2018-06-18T11:36:03.437Z,31.60
2018-06-18T11:38:31.604Z,31.30
2018-06-18T11:40:59.809Z,31.50
2018-06-18T11:43:28.099Z,32.50
2018-06-18T11:45:56.389Z,33.50
2018-06-18T11:48:27.649Z,32.70
2018-06-18T11:50:55.809Z,33.50
2018-06-18T11:53:23.984Z,32.30
2018-06-18T11:55:52.164Z,33.00
2018-06-18T11:58:25.581Z,34.00
2018-06-18T12:00:59.090Z,34.50
2018-06-18T12:03:32.464Z,34.60
2018-06-18T12:06:06.146Z,35.20
2018-06-18T12:08:39.760Z,32.80
2018-06-18T12:11:07.946Z,32.90
2018-06-18T12:13:36.112Z,32.70
2018-06-18T12:16:04.288Z,32.80
2018-06-18T12:18:32.456Z,35.90
2018-06-18T12:21:00.749Z,34.30
2018-06-18T12:23:28.948Z,34.00
2018-06-18T12:25:57.152Z,32.60
2018-06-18T12:28:25.366Z,30.90
2018-06-18T12:30:53.519Z,31.60
2018-06-18T12:33:21.771Z,33.30
2018-06-18T12:35:49.963Z,34.00
2018-06-18T12:40:46.295Z,37.00
2018-06-18T12:43:17.203Z,37.10
2018-06-18T12:45:50.685Z,35.30
2018-06-18T12:48:24.267Z,34.10
2018-06-18T12:50:57.872Z,35.20
2018-06-18T12:53:31.357Z,32.00
2018-06-18T12:56:04.949Z,32.10
2018-06-18T12:58:33.435Z,31.60
2018-06-18T13:01:01.903Z,32.30
2018-06-18T13:03:30.411Z,31.10
2018-06-18T13:05:58.667Z,33.30
2018-06-18T13:08:26.848Z,32.50
2018-06-18T13:10:55.009Z,33.40
2018-06-18T13:13:23.824Z,31.50
2018-06-18T13:15:52.000Z,30.10
2018-06-18T13:18:20.160Z,30.50
2018-06-18T13:20:48.352Z,30.80
2018-06-18T13:23:16.604Z,30.80
2018-06-18T13:25:44.876Z,29.20
2018-06-18T13:28:15.005Z,29.40
2018-06-18T13:30:43.174Z,29.80
2018-06-18T13:35:39.354Z,28.70
2018-06-18T13:38:12.839Z,29.20
2018-06-18T13:40:46.493Z,30.00
2018-06-18T13:43:21.051Z,30.20
2018-06-18T13:45:58.463Z,30.30
2018-06-18T13:48:32.155Z,28.80
2018-06-18T13:53:28.320Z,28.70
2018-06-18T13:55:56.822Z,29.80
2018-06-18T13:58:24.989Z,29.60
2018-06-18T14:00:53.284Z,28.50
2018-06-18T14:03:21.473Z,29.60
2018-06-18T14:05:49.664Z,28.90
2018-06-18T14:08:18.484Z,29.30
2018-06-18T14:10:46.675Z,29.70
2018-06-18T14:15:42.959Z,29.40
2018-06-18T14:18:11.205Z,29.60
2018-06-18T14:20:39.401Z,29.30
2018-06-18T14:23:07.760Z,27.60
2018-06-18T14:25:35.936Z,27.30
2018-06-18T14:28:04.170Z,27.20
2018-06-18T14:30:37.818Z,26.10
2018-06-18T14:33:11.960Z,26.00
2018-06-18T14:35:45.827Z,27.80
2018-06-18T14:38:19.479Z,27.10
2018-06-18T14:40:47.673Z,26.70
2018-06-18T14:43:15.820Z,26.20
2018-06-18T14:48:13.089Z,26.30
2018-06-18T14:50:41.233Z,26.90
2018-06-18T14:53:09.534Z,27.40
2018-06-18T14:55:37.730Z,27.30
2018-06-18T14:58:05.875Z,28.80
2018-06-18T15:00:34.943Z,30.00
2018-06-18T15:03:03.163Z,30.90
2018-06-18T15:05:40.320Z,32.60
2018-06-18T15:08:09.143Z,33.60
2018-06-18T15:10:42.700Z,31.50
2018-06-18T15:13:12.779Z,32.70
2018-06-18T15:15:47.361Z,33.90
2018-06-18T15:18:15.701Z,33.50
2018-06-18T15:20:44.216Z,33.70
2018-06-18T15:23:12.508Z,31.70
2018-06-18T15:25:43.676Z,29.60
2018-06-18T15:28:12.047Z,28.20
2018-06-18T15:30:40.325Z,28.20
2018-06-18T15:33:08.622Z,28.70
2018-06-18T15:35:36.817Z,29.30
2018-06-18T15:38:05.129Z,30.30
2018-06-18T15:40:33.424Z,30.00
2018-06-18T15:43:01.614Z,31.50
2018-06-18T15:45:29.844Z,33.00
2018-06-18T15:47:58.007Z,33.90
2018-06-18T15:50:26.461Z,35.00
2018-06-18T15:52:55.279Z,33.60
2018-06-18T15:55:23.504Z,32.80
2018-06-18T15:57:51.745Z,31.80
2018-06-18T16:00:20.030Z,31.00
2018-06-18T16:02:48.260Z,30.40
2018-06-18T16:05:16.419Z,30.40
2018-06-18T16:07:44.691Z,30.30
2018-06-18T16:10:12.867Z,30.70
2018-06-18T16:15:10.285Z,32.20
2018-06-18T16:17:38.469Z,31.70
2018-06-18T16:20:06.645Z,32.10
2018-06-18T16:22:34.908Z,30.90
2018-06-18T16:25:03.657Z,30.70
2018-06-18T16:27:31.801Z,29.80
2018-06-18T16:29:59.973Z,30.30
2018-06-18T16:32:28.141Z,30.20
2018-06-18T16:34:56.382Z,30.40
2018-06-18T16:37:24.576Z,30.30
2018-06-18T16:39:53.047Z,32.30
2018-06-18T16:42:22.113Z,32.40
2018-06-18T16:44:50.299Z,32.80
2018-06-18T16:49:46.423Z,33.60
2018-06-18T16:52:14.707Z,34.20
2018-06-18T16:54:43.204Z,33.60
2018-06-18T16:57:11.397Z,32.90
2018-06-18T16:59:39.612Z,32.40
2018-06-18T17:02:07.779Z,32.20
2018-06-18T17:04:37.245Z,32.90
2018-06-18T17:07:05.486Z,31.90
2018-06-18T17:09:33.752Z,33.70
2018-06-18T17:12:02.141Z,34.30
2018-06-18T17:14:30.335Z,35.70
2018-06-18T17:16:58.492Z,37.10
2018-06-18T17:19:26.664Z,38.30
2018-06-18T17:21:54.872Z,39.70
2018-06-18T17:24:23.062Z,41.30
2018-06-18T17:26:51.292Z,42.30
2018-06-18T17:29:19.527Z,43.10
2018-06-18T17:31:47.777Z,43.80
2018-06-18T17:34:16.046Z,44.70
2018-06-18T17:36:44.192Z,46.00
2018-06-18T17:41:41.669Z,45.90
2018-06-18T17:46:37.984Z,47.30
2018-06-18T17:49:06.459Z,47.70
2018-06-18T17:51:34.662Z,47.80
2018-06-18T17:54:02.980Z,47.70
2018-06-18T17:56:31.147Z,48.70
2018-06-18T17:58:59.454Z,49.50
2018-06-18T18:01:28.766Z,49.70
2018-06-18T18:03:56.936Z,50.40
2018-06-18T18:06:25.170Z,50.60
2018-06-18T18:08:53.381Z,51.00
2018-06-18T18:11:21.565Z,51.50
2018-06-18T18:13:49.817Z,52.10
2018-06-18T18:16:17.962Z,53.00
2018-06-18T18:18:46.362Z,52.00
2018-06-18T18:21:14.913Z,52.30
2018-06-18T18:23:47.303Z,53.00
2018-06-18T18:26:15.660Z,53.80
2018-06-18T18:28:43.890Z,53.60
2018-06-18T18:31:12.014Z,54.00
2018-06-18T18:33:42.175Z,54.20
2018-06-18T18:36:10.387Z,54.30
2018-06-18T18:38:38.608Z,55.70
2018-06-18T18:41:06.778Z,55.60
2018-06-18T18:43:35.572Z,56.30
2018-06-18T18:46:03.712Z,57.00
2018-06-18T18:48:31.890Z,56.80
2018-06-18T18:51:00.065Z,57.00
2018-06-18T18:56:08.165Z,57.40
2018-06-18T18:59:43.093Z,57.40
2018-06-18T19:02:11.316Z,57.80
2018-06-18T19:04:58.669Z,58.90
2018-06-18T19:07:37.084Z,59.40
2018-06-18T19:10:13.866Z,59.20
2018-06-18T19:12:42.057Z,60.00
2018-06-18T19:15:10.263Z,60.00
2018-06-18T19:17:38.776Z,61.60
2018-06-18T19:20:12.917Z,62.00
2018-06-18T19:22:41.251Z,63.40
2018-06-18T19:25:09.573Z,64.10
2018-06-18T19:27:37.770Z,64.80
2018-06-18T19:30:07.353Z,65.40
2018-06-18T19:32:35.567Z,66.70
2018-06-18T19:35:03.848Z,67.30
2018-06-18T19:37:32.063Z,68.00
2018-06-18T19:40:00.264Z,69.00
2018-06-18T19:42:28.542Z,69.50
2018-06-18T19:47:35.782Z,70.60
2018-06-18T19:50:04.099Z,71.80
2018-06-18T19:52:32.654Z,73.10
2018-06-18T19:55:04.775Z,73.60
2018-06-18T19:57:33.036Z,74.30
2018-06-18T20:00:01.208Z,74.90
2018-06-18T20:02:29.411Z,75.70
2018-06-18T20:04:57.752Z,77.00
2018-06-18T20:07:26.599Z,78.20
2018-06-18T20:09:54.792Z,78.50
2018-06-18T20:12:23.104Z,78.70
2018-06-18T20:14:51.411Z,79.30
2018-06-18T20:17:19.583Z,79.80
2018-06-18T20:19:47.990Z,80.50
2018-06-18T20:22:16.201Z,81.40
2018-06-18T20:24:45.248Z,83.30
2018-06-18T20:27:13.457Z,83.20
2018-06-18T20:29:42.443Z,83.90
2018-06-18T20:32:10.624Z,85.00
2018-06-18T20:34:39.311Z,86.00
2018-06-18T20:37:07.494Z,86.20
2018-06-18T20:39:35.729Z,87.00
2018-06-18T20:42:03.948Z,87.40
2018-06-18T20:44:32.154Z,88.00
2018-06-18T20:47:00.410Z,88.40
2018-06-18T20:49:28.588Z,88.30
2018-06-18T20:51:56.881Z,89.20
2018-06-18T20:54:25.040Z,90.10
2018-06-18T20:56:53.243Z,90.90
2018-06-18T20:59:21.491Z,91.50
2018-06-18T21:01:49.708Z,92.10
2018-06-18T21:04:17.951Z,92.10
2018-06-18T21:06:46.148Z,91.80
2018-06-18T21:09:14.344Z,91.80
2018-06-18T21:11:42.506Z,91.70
2018-06-18T21:14:11.234Z,91.80
2018-06-18T21:16:41.760Z,92.10
2018-06-18T21:19:09.928Z,92.90
2018-06-18T21:21:38.179Z,93.40
2018-06-18T21:24:06.397Z,93.20
2018-06-18T21:26:34.661Z,93.40
2018-06-18T21:29:02.809Z,93.60
2018-06-18T21:31:31.240Z,93.30
2018-06-18T21:33:59.412Z,93.50
2018-06-18T21:36:27.562Z,93.40
2018-06-18T21:38:55.761Z,93.30
2018-06-18T21:41:23.900Z,93.40
2018-06-18T21:43:52.949Z,93.50
2018-06-18T21:46:21.106Z,93.90
2018-06-18T21:48:49.273Z,94.30
2018-06-18T21:51:17.438Z,94.70
2018-06-18T21:53:45.600Z,95.10
2018-06-18T21:56:13.770Z,95.40
2018-06-18T21:58:41.916Z,95.40
2018-06-18T22:01:10.089Z,95.30
2018-06-18T22:03:38.242Z,95.30
2018-06-18T22:06:06.632Z,95.20
2018-06-18T22:08:34.788Z,95.40
2018-06-18T22:11:02.978Z,95.30
2018-06-18T22:13:31.153Z,95.50
2018-06-18T22:15:59.316Z,95.50
2018-06-18T22:18:27.608Z,95.60
2018-06-18T22:20:55.765Z,95.90
2018-06-18T22:23:23.929Z,96.00
2018-06-18T22:25:52.310Z,96.20
2018-06-18T22:28:25.478Z,96.40
2018-06-18T22:30:54.406Z,96.60
2018-06-18T22:35:50.511Z,97.30
2018-06-18T22:38:19.105Z,97.40
2018-06-18T22:40:47.299Z,97.40
2018-06-18T22:43:15.455Z,97.40
2018-06-18T22:45:43.709Z,97.60
2018-06-18T22:48:11.868Z,97.80
2018-06-18T22:50:40.044Z,97.90
2018-06-18T22:53:08.202Z,97.80
2018-06-18T22:55:36.367Z,97.90
2018-06-18T22:58:04.559Z,98.10
2018-06-18T23:00:32.718Z,98.30
2018-06-18T23:03:00.876Z,98.50
2018-06-18T23:05:29.431Z,98.70
2018-06-18T23:07:57.575Z,98.70
2018-06-18T23:10:25.777Z,98.60
2018-06-18T23:12:53.932Z,98.60
2018-06-18T23:15:22.125Z,98.40
2018-06-18T23:17:50.300Z,98.50
2018-06-18T23:20:18.495Z,98.90
2018-06-18T23:22:46.667Z,99.00
2018-06-18T23:25:14.835Z,99.00
2018-06-18T23:27:42.995Z,99.10
2018-06-18T23:30:11.194Z,99.20
2018-06-18T23:32:39.361Z,99.40
2018-06-18T23:35:07.528Z,99.50
2018-06-18T23:37:35.692Z,99.60
2018-06-18T23:40:03.859Z,99.80
2018-06-18T23:42:32.163Z,99.90
2018-06-18T23:45:00.307Z,99.90
2018-06-18T23:47:28.467Z,99.90
2018-06-18T23:49:56.727Z,99.90
2018-06-18T23:52:24.892Z,99.90
2018-06-18T23:54:53.061Z,99.90
2018-06-18T23:57:21.245Z,99.90
2018-06-18T23:59:49.581Z,99.90
